 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0625,14.275,-1.576,1.48414,0.485119,0.845448,-0.0216499,0.00499776,-0.0104569,0.0086112,-0.0252634,-1.23809,0.00946957,1164,814,16.4147,-5.828,28.7161,-13.5791,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.46686,0.474412,0.828296,-0.0218715,0.00488328,-0.0101158,0.00827743,-0.0252656,-1.24707,0.00957888,1171,814,16.1994,-5.6931,29.0794,-13.5931,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.44878,0.462408,0.803356,-0.02216,0.004718,-0.009787,0.00790405,-0.025346,-1.25608,0.00981339,1178,814,15.954,-5.53889,29.456,-13.5792,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.43029,0.447492,0.777812,-0.0225351,0.00453278,-0.0094746,0.00751961,-0.0255219,-1.26541,0.00919167,1185,814,15.7037,-5.35401,29.8264,-13.5334,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.41213,0.433083,0.750453,-0.0229258,0.00430629,-0.00916456,0.00710322,-0.0257228,-1.27459,0.00881727,1192,814,15.451,-5.17235,30.2015,-13.4833,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.39225,0.419568,0.729634,-0.0232854,0.00406917,-0.00886353,0.00669006,-0.0259063,-1.2833,0.00865766,1199,814,15.2009,-5.01242,30.5218,-13.4538,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.37217,0.409538,0.712941,-0.023628,0.00385064,-0.00857765,0.00630839,-0.0260858,-1.29174,0.00872144,1206,814,14.9608,-4.88922,30.7597,-13.4752,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.35183,0.401852,0.700318,-0.0239413,0.00371664,-0.00831682,0.00602489,-0.0262496,-1.30007,0.00829607,1213,814,14.7296,-4.79223,30.9749,-13.5218,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.33099,0.396695,0.692998,-0.024193,0.00360927,-0.00807493,0.0057844,-0.0263681,-1.30767,0.00818756,1220,814,14.5088,-4.72196,31.1891,-13.6004,18.281,-8.56949
20.7849,14.4118,-1.80813,1.31116,0.390425,0.688154,-0.0243691,0.00354041,-0.00785894,0.00560122,-0.0264299,-1.31435,0.00845491,1227,814,14.3054,-4.65244,31.4157,-13.6878,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.2937,0.382299,0.676194,-0.0244856,0.00357463,-0.00765011,0.00552476,-0.0264357,-1.3212,0.00854971,1234,814,14.104,-4.55931,31.673,-13.7671,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.27697,0.373473,0.663258,-0.0245707,0.00372189,-0.00744926,0.00556338,-0.0264121,-1.32845,0.00829816,1241,814,13.9069,-4.4601,31.9201,-13.8286,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.26033,0.365358,0.650508,-0.0246816,0.00400558,-0.00728153,0.00574799,-0.026424,-1.33592,0.00832601,1248,814,13.711,-4.36461,32.158,-13.8738,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.24285,0.357656,0.636143,-0.0249375,0.00444032,-0.00716469,0.00609451,-0.0265917,-1.34389,0.00846744,1255,814,13.5022,-4.26595,32.3858,-13.9017,20.2755,-9.35562
24.488,14.4645,-1.76291,1.22439,0.349258,0.62137,-0.0255246,0.0050564,-0.00707281,0.00661298,-0.0270811,-1.35417,0.00886019,1262,814,13.2833,-4.16682,32.5952,-13.9298,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.20384,0.341221,0.611683,-0.0266677,0.00588047,-0.00698588,0.00731651,-0.0281037,-1.36806,0.00985785,1269,814,13.0604,-4.07906,32.7534,-13.9882,21.0009,-9.6513
-36.5522,12.5036,0.694408,1.79345,-0.330078,0.166281,0.0621189,-0.0116055,-0.0174748,0.0660512,-0.0155378,-0.22134,0.0144441,674,821,18.4404,3.30874,17.3728,5.51712,0.083168,2.60195
-35.854,12.5167,0.682251,1.83621,-0.330989,0.154458,0.0594845,-0.0110084,-0.0177003,0.0636793,-0.0152032,-0.232698,0.0151206,681,821,18.8366,3.34336,17.7014,5.36087,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.87695,-0.329506,0.138147,0.0571781,-0.0104685,-0.018056,0.0616958,-0.0149863,-0.245173,0.0152707,688,821,19.2016,3.35899,18.0368,5.23604,-0.137141,2.29282
-34.456,12.5371,0.656108,1.9145,-0.325812,0.120782,0.0551706,-0.0099993,-0.0184745,0.0600434,-0.0148721,-0.257887,0.0146268,695,821,19.5313,3.35628,18.3296,5.11559,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.94794,-0.317952,0.100033,0.0533886,-0.00959585,-0.0188853,0.0586172,-0.0148244,-0.270093,0.0137576,702,821,19.8103,3.31677,18.6362,4.95074,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.97666,-0.309524,0.0792901,0.0517718,-0.00924476,-0.0192506,0.0573376,-0.0148106,-0.28145,0.0137088,709,821,20.0406,3.2653,18.9256,4.75998,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.0083,-0.30298,0.0572092,0.0502701,-0.00890503,-0.0195416,0.0561409,-0.0147758,-0.291848,0.0147833,716,821,20.2972,3.23033,19.2058,4.56987,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.04053,-0.299169,0.0372223,0.0488276,-0.00860086,-0.0197945,0.0549893,-0.0147626,-0.301776,0.0150984,723,821,20.5636,3.21952,19.4942,4.42559,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.07156,-0.295826,0.0182979,0.0474246,-0.00829815,-0.0199906,0.0538543,-0.0147279,-0.311189,0.0149983,730,821,20.8192,3.21518,19.7848,4.30859,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.10159,-0.288012,-0.00312754,0.0460301,-0.00802626,-0.0201819,0.0527337,-0.0147298,-0.320692,0.0146567,737,821,21.0575,3.16601,20.0765,4.12859,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.13013,-0.277218,-0.0327939,0.0445893,-0.00776475,-0.020389,0.0515928,-0.0147683,-0.330868,0.0143527,744,821,21.2615,3.09997,20.3665,3.91656,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.15793,-0.264379,-0.0649369,0.0431226,-0.00751388,-0.0206007,0.0504448,-0.0148361,-0.34151,0.013877,751,821,21.4506,3.03678,20.6776,3.66565,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.18523,-0.250272,-0.101816,0.0415866,-0.00727862,-0.0208251,0.0492575,-0.0149496,-0.352928,0.0136408,758,821,21.6226,2.97656,20.9986,3.42316,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.21458,-0.237835,-0.133085,0.039935,-0.00705813,-0.0210937,0.0480142,-0.0151374,-0.365781,0.0135551,765,821,21.8261,2.90579,21.3759,3.21031,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.24229,-0.22499,-0.15931,0.0380985,-0.00686553,-0.0214254,0.0466727,-0.0154398,-0.38067,0.0136468,772,821,22.0231,2.81085,21.7404,2.9825,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.26521,-0.211821,-0.177856,0.0360462,-0.00671097,-0.0218322,0.0452239,-0.0158887,-0.397947,0.0133496,779,821,22.1883,2.70077,22.074,2.75486,-0.510597,0.528442
-25.286,12.7078,0.33432,2.28419,-0.19244,-0.188983,0.033801,-0.00657627,-0.0223519,0.0437319,-0.0165072,-0.418104,0.0126226,786,821,22.3284,2.51771,22.3962,2.45854,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.30228,-0.171643,-0.199974,0.0312692,-0.00646272,-0.0230182,0.042165,-0.0173585,-0.442106,0.0119356,793,821,22.4586,2.32469,22.7477,2.11557,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.32006,-0.149759,-0.221232,0.0283393,-0.00638703,-0.023816,0.0404496,-0.0184973,-0.470418,0.0123283,800,821,22.5613,2.13148,23.1325,1.78486,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.33911,-0.128849,-0.248468,0.0250737,-0.00635967,-0.0247087,0.0386407,-0.0199267,-0.502135,0.0138289,807,821,22.6625,1.95317,23.5082,1.48438,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.35429,-0.110769,-0.279124,0.0215837,-0.00636904,-0.0256557,0.036823,-0.0216083,-0.535989,0.0147624,814,821,22.7176,1.82714,23.8055,1.21588,0.171951,-0.182105
-21.709,12.7919,0.100479,2.36944,-0.0927004,-0.309946,0.0179329,-0.00639283,-0.0266159,0.0350333,-0.0234933,-0.571078,0.0154577,821,821,22.7711,1.69697,24.1022,0.958913,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.37846,-0.0726076,-0.339613,0.0141176,-0.00639753,-0.027539,0.0332474,-0.0255273,-0.607121,0.0155832,828,821,22.7642,1.55158,24.4097,0.663949,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.384,-0.0504546,-0.365248,0.0101059,-0.00635205,-0.0283735,0.0314197,-0.0276658,-0.644259,0.0157199,835,821,22.7302,1.36775,24.7537,0.336284,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.38729,-0.0292849,-0.384206,0.00596159,-0.00624924,-0.0290762,0.0295664,-0.0298541,-0.681912,0.0165473,842,821,22.6891,1.18532,25.0702,0.0120224,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.38126,-0.00789795,-0.389407,0.00168862,-0.00608708,-0.0296435,0.0276982,-0.0320966,-0.720194,0.0181324,849,821,22.5888,0.966022,25.2294,-0.332724,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.37023,0.00712705,-0.397332,-0.00279314,-0.00584186,-0.0300384,0.0257595,-0.0343945,-0.760046,0.0196292,856,821,22.4354,0.82399,25.2441,-0.608843,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.36255,0.0175868,-0.401828,-0.00740714,-0.00549218,-0.030175,0.0237405,-0.0366398,-0.801258,0.0200234,863,821,22.3241,0.731315,25.2681,-0.831203,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.35118,0.0337118,-0.411185,-0.0120038,-0.00501838,-0.0299915,0.0216831,-0.0387053,-0.843365,0.0176291,870,821,22.1634,0.599927,25.2804,-1.12085,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.34452,0.0565277,-0.415573,-0.0164446,-0.00442994,-0.0294478,0.0196171,-0.0404916,-0.886017,0.0164137,877,821,22.0593,0.37882,25.3509,-1.49799,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.33025,0.0818152,-0.418481,-0.0206472,-0.00375736,-0.0285744,0.0175939,-0.0419985,-0.929079,0.0181766,884,821,21.883,0.131415,25.3829,-1.93977,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.30973,0.108202,-0.414312,-0.0246325,-0.00302484,-0.0273994,0.0156238,-0.0432811,-0.973194,0.0199441,891,821,21.6625,-0.141847,25.3441,-2.35616,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.28677,0.136619,-0.406858,-0.0282373,-0.00225033,-0.0259273,0.0137571,-0.0442448,-1.01768,0.0208012,898,821,21.4261,-0.454191,25.2886,-2.76341,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.25698,0.161041,-0.374866,-0.0312825,-0.00144868,-0.0242283,0.0120865,-0.0448177,-1.06133,0.0198652,905,821,21.1843,-0.763531,25.1581,-3.14963,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.21712,0.19417,-0.311113,-0.033824,-0.000672758,-0.0223802,0.0106016,-0.0450984,-1.10414,0.0172093,912,821,20.921,-1.19047,24.923,-3.7066,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.17476,0.229419,-0.234245,-0.0358757,1.21986e-05,-0.0204646,0.0092856,-0.0451491,-1.14533,0.0161603,919,821,20.6672,-1.65758,24.6599,-4.32883,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.13974,0.267185,-0.170326,-0.0373285,0.000552182,-0.0185964,0.00815546,-0.0449318,-1.18268,0.0155577,926,821,20.4548,-2.13629,24.4882,-4.95223,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.11286,0.307312,-0.11659,-0.0380027,0.000926185,-0.0168855,0.00722964,-0.0443061,-1.21351,0.0159549,933,821,20.2978,-2.62331,24.404,-5.56821,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.08707,0.347425,-0.0523901,-0.0378338,0.00113723,-0.0153627,0.006465,-0.0431616,-1.23698,0.0170614,940,821,20.1793,-3.11007,24.3152,-6.19515,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.0545,0.388392,0.0278804,-0.0369769,0.0012079,-0.014014,0.00579906,-0.0415681,-1.2542,0.0169494,947,821,20.0373,-3.64077,24.1096,-6.85441,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.02,0.429062,0.11021,-0.0356128,0.00115634,-0.0129047,0.00523335,-0.0396898,-1.26479,0.0160185,954,821,19.8845,-4.19545,23.8933,-7.50159,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.98803,0.46626,0.191541,-0.0338715,0.00100869,-0.0121025,0.0047966,-0.0376594,-1.26747,0.0142612,961,821,19.7566,-4.70124,23.723,-8.12455,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.96301,0.499259,0.263758,-0.031899,0.000796711,-0.0116078,0.00449863,-0.0356009,-1.26208,0.0117548,968,821,19.6757,-5.13461,23.6667,-8.70596,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.93702,0.528806,0.336047,-0.0298989,0.000572086,-0.0113804,0.00435327,-0.0336801,-1.25002,0.0108602,975,821,19.5887,-5.52727,23.5874,-9.24826,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.90909,0.556011,0.423475,-0.0279981,0.000389298,-0.0113771,0.00438622,-0.031995,-1.23295,0.0108728,982,821,19.5254,-5.92812,23.4018,-9.79379,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.88195,0.581829,0.525824,-0.0262339,0.000291773,-0.0115241,0.00459903,-0.0305412,-1.21311,0.0114852,989,821,19.5121,-6.33529,23.1622,-10.3365,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.859,0.609882,0.627529,-0.024595,0.000284689,-0.0117659,0.00496752,-0.0292778,-1.19201,0.0118294,996,821,19.54,-6.75108,22.9585,-10.9391,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.83959,0.63234,0.709767,-0.0230924,0.000376871,-0.0120712,0.00547716,-0.0281927,-1.17103,0.0120936,1003,821,19.5549,-7.09331,22.848,-11.4636,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.82522,0.65037,0.767364,-0.0217946,0.000570231,-0.0124091,0.00609209,-0.0273165,-1.15212,0.0109874,1010,821,19.556,-7.35975,22.9155,-11.8898,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.81124,0.664403,0.814441,-0.0207359,0.000858056,-0.0127417,0.00676213,-0.0266399,-1.13688,0.00968583,1017,821,19.5349,-7.56662,23.0513,-12.2622,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.7994,0.675947,0.856521,-0.0199124,0.00120946,-0.0130288,0.00742003,-0.026123,-1.12598,0.00932041,1024,821,19.523,-7.74836,23.2358,-12.5617,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.78892,0.683652,0.8958,-0.0193238,0.00159472,-0.0132435,0.00801111,-0.0257402,-1.11963,0.0104849,1031,821,19.5189,-7.87419,23.4258,-12.8224,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.77783,0.685507,0.926162,-0.0189842,0.00198399,-0.0133764,0.00849529,-0.0254955,-1.11778,0.0114215,1038,821,19.4878,-7.93609,23.6038,-13.0233,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.763,0.678764,0.950378,-0.0188614,0.00234007,-0.0134677,0.00887859,-0.0253999,-1.11882,0.0101743,1045,821,19.4078,-7.91654,23.7036,-13.139,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.74861,0.672128,0.964077,-0.018854,0.00265467,-0.0135353,0.00918787,-0.0253872,-1.1211,0.00929456,1052,821,19.3043,-7.8715,23.8092,-13.2429,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.73706,0.666724,0.973678,-0.0189069,0.0029278,-0.0135203,0.00938822,-0.0253673,-1.12504,0.00891343,1059,821,19.2169,-7.82455,23.9662,-13.3653,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.7248,0.658469,0.982464,-0.0190509,0.0031745,-0.0134351,0.00949722,-0.0253737,-1.13093,0.00892794,1066,821,19.1216,-7.75851,24.1434,-13.4202,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.71106,0.648932,0.980175,-0.0193182,0.00339528,-0.0133135,0.00953778,-0.0254607,-1.13852,0.00892613,1073,821,18.9819,-7.65755,24.3564,-13.4531,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.69688,0.63899,0.970081,-0.0196648,0.00359107,-0.0131576,0.00952251,-0.0255963,-1.14728,0.00882204,1080,821,18.8165,-7.53754,24.5919,-13.4872,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.68173,0.627256,0.958414,-0.0200541,0.0037757,-0.0129848,0.00948377,-0.0257621,-1.15663,0.00845368,1087,821,18.6377,-7.3963,24.8467,-13.5007,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.66518,0.61441,0.943864,-0.0204504,0.00396321,-0.0128013,0.00944482,-0.025932,-1.16621,0.00884889,1094,821,18.4371,-7.23897,25.1388,-13.507,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.64842,0.599389,0.929049,-0.0208208,0.00415652,-0.0126069,0.00941326,-0.0260776,-1.17574,0.0091349,1101,821,18.2347,-7.07195,25.4311,-13.4818,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.6304,0.583641,0.913506,-0.0211566,0.00435518,-0.0124138,0.00939858,-0.0262,-1.18489,0.00929448,1108,821,18.0183,-6.90065,25.7038,-13.4419,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.6111,0.56777,0.902213,-0.0214127,0.00454906,-0.0122065,0.00938678,-0.0262504,-1.19346,0.00916285,1115,821,17.802,-6.73627,25.9423,-13.3963,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.59097,0.55433,0.895403,-0.0215526,0.00473413,-0.0119678,0.0093665,-0.026185,-1.20149,0.00921798,1122,821,17.5903,-6.59531,26.1263,-13.3919,10.915,-6.50245
10.2642,13.4515,-1.22032,1.57229,0.543965,0.892285,-0.0215957,0.00490224,-0.0117108,0.00933596,-0.0260294,-1.20887,0.0095373,1129,821,17.4021,-6.48043,26.3133,-13.4315,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.55512,0.53424,0.891261,-0.0215767,0.00504094,-0.0114388,0.00928121,-0.0258169,-1.21581,0.0105256,1136,821,17.2345,-6.3722,26.5175,-13.4804,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.53886,0.521374,0.888875,-0.0215341,0.00512988,-0.0111459,0.00917524,-0.0255794,-1.22263,0.0111912,1143,821,17.0726,-6.24316,26.77,-13.4918,12.034,-6.92578
12.4837,13.4948,-1.28742,1.52379,0.507035,0.881238,-0.0215247,0.00516149,-0.010831,0.00900412,-0.0253674,-1.22987,0.0113615,1150,821,16.9074,-6.09669,27.0639,-13.4825,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.50879,0.494967,0.869227,-0.0215956,0.00514832,-0.0104942,0.00877454,-0.0252218,-1.2381,0.0111813,1157,821,16.7297,-5.96346,27.3742,-13.4933,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.49486,0.484795,0.852849,-0.0217379,0.00508154,-0.0101441,0.00848617,-0.0251425,-1.24698,0.0102302,1164,821,16.5487,-5.83768,27.7277,-13.5136,13.3674,-7.37893
14.7212,13.545,-1.39326,1.47899,0.474783,0.83725,-0.0219321,0.00495951,-0.0097844,0.00814272,-0.0251154,-1.25626,0.00977935,1171,821,16.3511,-5.70685,28.0864,-13.5468,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.46135,0.463698,0.81694,-0.0222079,0.00479268,-0.0094431,0.00776752,-0.0251828,-1.26561,0.00986099,1178,821,16.1231,-5.56266,28.4496,-13.5619,14.3759,-7.68041
16.222,13.5807,-1.48153,1.44267,0.44952,0.794576,-0.0225797,0.00461682,-0.00912722,0.00739595,-0.0253588,-1.27523,0.00925124,1185,821,15.88,-5.38849,28.814,-13.5247,14.901,-7.81758
16.9728,13.5972,-1.52347,1.42377,0.4352,0.77102,-0.0229773,0.00438768,-0.00881743,0.00698271,-0.0255723,-1.28457,0.00895968,1192,821,15.6313,-5.21736,29.1737,-13.4647,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.4044,0.421844,0.745249,-0.0233526,0.00414969,-0.00851839,0.00657436,-0.0257773,-1.29349,0.00858726,1199,821,15.3717,-5.05291,29.4713,-13.4263,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.38354,0.410629,0.724752,-0.0237191,0.00393468,-0.00824137,0.00620447,-0.0259889,-1.30205,0.008775,1206,821,15.1132,-4.91576,29.7009,-13.429,16.3016,-8.22851
19.203,13.6365,-1.56403,1.36314,0.402428,0.709069,-0.0240603,0.0038109,-0.00799478,0.00594134,-0.0261908,-1.31037,0.00862254,1213,821,14.8723,-4.80694,29.9314,-13.4656,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.343,0.39676,0.701476,-0.0243366,0.00370363,-0.00777153,0.00571349,-0.0263465,-1.31772,0.00849973,1220,821,14.6572,-4.73643,30.1744,-13.5297,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.32274,0.390253,0.696869,-0.0245278,0.00363539,-0.00757184,0.00554205,-0.0264344,-1.32412,0.00878796,1227,821,14.4503,-4.66557,30.4082,-13.6038,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.3041,0.381942,0.686553,-0.0246567,0.00365381,-0.00738387,0.00546391,-0.0264668,-1.33039,0.00889556,1234,821,14.2426,-4.57152,30.6462,-13.6815,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.28618,0.372228,0.6765,-0.024758,0.0037805,-0.00721294,0.00549994,-0.0264774,-1.33678,0.00898073,1241,821,14.0432,-4.4663,30.8756,-13.7339,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.26973,0.364234,0.664016,-0.0248937,0.00404544,-0.00708066,0.005685,-0.0265333,-1.34325,0.00913959,1248,821,13.85,-4.3722,31.101,-13.7848,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.25342,0.358596,0.649754,-0.0252011,0.00445848,-0.00699477,0.00602532,-0.026768,-1.35043,0.00979873,1255,821,13.6517,-4.28718,31.3467,-13.8471,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.2355,0.356114,0.635452,-0.0258817,0.00507264,-0.0069315,0.0065539,-0.0273629,-1.36026,0.0133166,1262,821,13.4368,-4.20135,31.5541,-13.981,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.21056,0.348134,0.637184,-0.0271716,0.00590971,-0.00688006,0.00728353,-0.0285454,-1.37371,0.0213261,1269,821,13.2073,-4.11607,31.6877,-14.0786,19.8745,-9.57308
-37.2804,11.7884,0.800504,1.77063,-0.323535,0.171909,0.0665606,-0.0134193,-0.0173015,0.0701429,-0.0170016,-0.204164,0.0141589,667,828,18.2372,3.24257,16.6763,5.38274,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.81687,-0.324142,0.154159,0.0639658,-0.0129179,-0.0175227,0.067771,-0.0167231,-0.213843,0.0148472,674,828,18.6577,3.2715,16.9828,5.26606,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.8597,-0.323723,0.139187,0.0614993,-0.0123801,-0.0178317,0.0655781,-0.0164588,-0.224866,0.0160057,681,828,19.0478,3.29754,17.3063,5.12067,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.90145,-0.321487,0.119314,0.0592728,-0.0118741,-0.0182223,0.0636683,-0.0162696,-0.236698,0.0160269,688,828,19.4155,3.3071,17.6456,5.01782,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.94098,-0.318021,0.0952461,0.0572856,-0.0114207,-0.0186494,0.0620213,-0.0161564,-0.248677,0.0156021,695,828,19.7509,3.30665,17.9548,4.92205,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.97656,-0.311792,0.0717152,0.0555007,-0.0110198,-0.0190727,0.0605812,-0.0161003,-0.26033,0.0148245,702,828,20.0459,3.28009,18.2534,4.81334,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.00755,-0.302314,0.0472523,0.0538666,-0.0106662,-0.0194555,0.0592783,-0.0160778,-0.271298,0.0145154,709,828,20.2905,3.22073,18.5534,4.63315,-1.08715,1.81326
-32.391,11.8603,0.726433,2.04205,-0.297087,0.0272136,0.0523454,-0.010321,-0.0197688,0.0580605,-0.0160361,-0.281424,0.0155143,716,828,20.5798,3.19754,18.8516,4.45243,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.07668,-0.29283,0.00378852,0.0508951,-0.0100132,-0.0200505,0.056903,-0.0160211,-0.291123,0.016108,723,828,20.8624,3.18866,19.1541,4.26929,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.11034,-0.291445,-0.0166913,0.0495189,-0.00971346,-0.0202801,0.055797,-0.0159916,-0.300214,0.0160137,730,828,21.1409,3.21038,19.4537,4.12015,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.1425,-0.286734,-0.0362622,0.0481798,-0.00944544,-0.0205046,0.0547311,-0.0159967,-0.309252,0.0152036,737,828,21.4047,3.19981,19.745,3.95379,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.17244,-0.277699,-0.0598402,0.0468052,-0.00919211,-0.0207472,0.0536544,-0.0160413,-0.318861,0.0144616,744,828,21.6357,3.14912,20.0331,3.77209,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.19945,-0.266484,-0.0872406,0.0454036,-0.008948,-0.0209944,0.0525685,-0.016113,-0.328886,0.0139783,751,828,21.8271,3.09241,20.3205,3.56005,-1.4651,0.914738
-28.174,11.9318,0.630923,2.2259,-0.251684,-0.117729,0.0439327,-0.00871292,-0.0212508,0.0514402,-0.0162204,-0.339593,0.0143136,758,828,22.004,2.9919,20.6433,3.33889,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.25518,-0.239483,-0.148125,0.0423581,-0.00848859,-0.0215416,0.0502572,-0.0163877,-0.351467,0.015238,765,828,22.2084,2.92267,21.0039,3.1287,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.28709,-0.227283,-0.180077,0.0406083,-0.00828753,-0.0218895,0.0489758,-0.016655,-0.365121,0.0151766,772,828,22.4344,2.85293,21.3968,2.89258,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.31671,-0.215938,-0.205121,0.0386386,-0.00811896,-0.0223136,0.047578,-0.0170583,-0.381045,0.0143548,779,828,22.6515,2.77955,21.7896,2.67408,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.33981,-0.19715,-0.224747,0.0364682,-0.0079655,-0.0228522,0.0461231,-0.0176204,-0.399747,0.0133779,786,828,22.8129,2.6167,22.1452,2.39979,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.36039,-0.175983,-0.243493,0.0339923,-0.00783479,-0.0235338,0.0445624,-0.0184048,-0.422141,0.01232,793,828,22.9496,2.43103,22.5127,2.08919,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.37839,-0.153461,-0.272043,0.0310962,-0.00774622,-0.0243483,0.0428202,-0.0194702,-0.448748,0.012453,800,828,23.0368,2.24693,22.8961,1.7712,-0.967236,-0.0266933
