 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0673,7.17501,0.879431,0.161937,0.463312,0.463088,0.0175411,-0.0293063,0.00715222,0.0186087,-0.0303739,0.148175,0.0140326,870,877,2.59933,-5.29721,-3.54059,-7.37317,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.173907,0.47877,0.500742,0.0181008,-0.0301689,0.00502377,0.0186182,-0.0306862,0.102612,0.0134328,877,877,2.80804,-5.50021,-3.34338,-7.72026,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.193355,0.490919,0.528005,0.0181719,-0.0307453,0.00271751,0.0183224,-0.0308959,0.0553264,0.0127906,884,877,3.06722,-5.66661,-3.01405,-7.99893,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.213184,0.497068,0.541654,0.0177497,-0.0310058,0.000295589,0.0177515,-0.0310076,0.00606239,0.0127271,891,877,3.29893,-5.74477,-2.6607,-8.18382,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.233729,0.497675,0.539344,0.016856,-0.0309225,-0.00217764,0.0169551,-0.0310216,-0.0454523,0.0124312,898,877,3.50031,-5.75391,-2.27702,-8.30445,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.251974,0.496016,0.527146,0.0154537,-0.030474,-0.00461671,0.0159132,-0.0309335,-0.0991989,0.0128069,905,877,3.65499,-5.72099,-1.92442,-8.41187,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.265332,0.486057,0.511176,0.013559,-0.0296655,-0.00692941,0.0146427,-0.0307492,-0.155134,0.0117354,912,877,3.75352,-5.60184,-1.57538,-8.43452,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.272096,0.466734,0.488625,0.0112746,-0.0285235,-0.00901351,0.0132209,-0.0304697,-0.212657,0.0108664,919,877,3.77226,-5.37617,-1.16839,-8.31678,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.276409,0.448148,0.460004,0.00873472,-0.0270869,-0.0107754,0.0117262,-0.0300784,-0.270803,0.0113725,926,877,3.75099,-5.14745,-0.751001,-8.17502,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.278614,0.430384,0.431254,0.00610157,-0.0254217,-0.0121817,0.0102603,-0.0295804,-0.328989,0.0121311,933,877,3.70759,-4.90614,-0.343907,-8.053,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.277256,0.410359,0.399411,0.0035466,-0.023588,-0.0132035,0.00891088,-0.0289522,-0.385906,0.0126546,940,877,3.62148,-4.64529,-0.0116203,-7.9233,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.274118,0.387585,0.366195,0.00123373,-0.0216787,-0.0138253,0.00773257,-0.0281776,-0.439417,0.0125114,947,877,3.51458,-4.35997,0.259789,-7.78853,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.270736,0.362437,0.329228,-0.000714507,-0.0197878,-0.0140861,0.00675962,-0.0272619,-0.487829,0.0130618,954,877,3.39581,-4.05757,0.529263,-7.6016,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.262753,0.340546,0.295725,-0.00223668,-0.0179817,-0.0139953,0.00594831,-0.0261667,-0.529198,0.0149391,961,877,3.23917,-3.78823,0.762501,-7.42939,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.253014,0.3175,0.262507,-0.00332099,-0.0163053,-0.0136036,0.00526023,-0.0248865,-0.562762,0.0153851,968,877,3.06591,-3.51497,0.924612,-7.25224,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.242966,0.293381,0.238554,-0.00400609,-0.0148149,-0.0130058,0.00467349,-0.0234944,-0.588484,0.0144218,975,877,2.91314,-3.24315,0.999366,-7.07712,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.236356,0.270989,0.220531,-0.00430257,-0.0135436,-0.0122411,0.00416105,-0.0220072,-0.604936,0.0127792,982,877,2.80855,-2.99985,1.0395,-6.9395,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.231447,0.255425,0.205903,-0.00420194,-0.0125082,-0.0113545,0.00373515,-0.0204453,-0.610072,0.0115811,989,877,2.72727,-2.82013,1.10803,-6.90441,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.226277,0.242048,0.194384,-0.00375438,-0.0117013,-0.0104211,0.00342508,-0.0188807,-0.603262,0.0101616,996,877,2.65074,-2.67243,1.1903,-6.89584,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.224075,0.229939,0.182837,-0.00305625,-0.0111149,-0.00951608,0.00324843,-0.0174195,-0.585132,0.0100644,1003,877,2.60254,-2.53469,1.32826,-6.90182,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.222428,0.21928,0.170691,-0.00217524,-0.0107307,-0.00869786,0.00323989,-0.0161459,-0.556859,0.00959128,1010,877,2.55762,-2.41423,1.48388,-6.91387,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.222402,0.208949,0.158645,-0.0011968,-0.0105201,-0.0080091,0.00340852,-0.0151254,-0.521842,0.00954616,1017,877,2.52839,-2.29643,1.66389,-6.91486,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.223712,0.198627,0.149197,-0.000233823,-0.0104461,-0.00746932,0.00370788,-0.0143878,-0.485576,0.00987899,1024,877,2.51875,-2.18208,1.87229,-6.94331,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.225673,0.188857,0.140042,0.000612919,-0.0104674,-0.00707326,0.00405745,-0.0139119,-0.453176,0.00934671,1031,877,2.51581,-2.07103,2.10662,-6.97761,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.227396,0.18119,0.132583,0.00127115,-0.0105417,-0.00681103,0.00438004,-0.0136506,-0.428204,0.00906483,1038,877,2.51426,-1.97991,2.35603,-7.01129,0.198906,-5.02888
0.943981,7.46342,0.304373,0.227594,0.175803,0.125811,0.00173117,-0.0106322,-0.00666556,0.00464031,-0.0135413,-0.411523,0.00900803,1045,877,2.49892,-1.91044,2.61597,-7.0217,0.448869,-5.09683
1.66965,7.47082,0.291008,0.228521,0.172087,0.117224,0.00197192,-0.010716,-0.00660636,0.00478709,-0.0135312,-0.402828,0.00863774,1052,877,2.48523,-1.86226,2.89541,-7.03082,0.709246,-5.15652
2.39264,7.47845,0.289531,0.230549,0.168354,0.107453,0.00198253,-0.0107694,-0.00659726,0.00478136,-0.0135682,-0.401228,0.00800008,1059,877,2.47887,-1.81478,3.14997,-7.07336,0.932837,-5.25399
3.11731,7.48725,0.284268,0.232321,0.165413,0.0968545,0.00180674,-0.0107807,-0.0065926,0.00462747,-0.0136014,-0.404294,0.00807139,1066,877,2.4673,-1.77426,3.42458,-7.13469,1.17837,-5.36381
3.84461,7.49739,0.271877,0.233294,0.160474,0.0902475,0.00148773,-0.0107475,-0.0065501,0.00433276,-0.0135925,-0.409763,0.00873552,1073,877,2.45909,-1.71898,3.72149,-7.18849,1.45839,-5.4798
4.57508,7.50906,0.250648,0.233577,0.155584,0.0860983,0.00105008,-0.0106628,-0.00644178,0.00389964,-0.0135124,-0.416479,0.00936135,1080,877,2.45074,-1.66818,4.05005,-7.25097,1.77938,-5.60109
5.30866,7.52199,0.220868,0.233895,0.150422,0.0823965,0.000512559,-0.0105304,-0.00625074,0.00333125,-0.0133491,-0.423633,0.00934035,1087,877,2.44383,-1.60752,4.41821,-7.31981,2.14021,-5.72308
6.04341,7.53498,0.189376,0.233907,0.147249,0.0790181,-8.26711e-05,-0.0103554,-0.00596543,0.00265297,-0.0130911,-0.429968,0.00834232,1094,877,2.43423,-1.56777,4.79703,-7.40428,2.51496,-5.84112
6.77695,7.54706,0.164353,0.232798,0.145166,0.0787433,-0.000682156,-0.01015,-0.00558276,0.00190356,-0.0127358,-0.433745,0.00758562,1101,877,2.42206,-1.5393,5.14502,-7.50765,2.87276,-5.95884
7.51307,7.55975,0.132737,0.231276,0.145143,0.0800293,-0.00123793,-0.00993005,-0.00510751,0.00112234,-0.0122903,-0.432885,0.00877634,1108,877,2.40974,-1.54138,5.52013,-7.61913,3.26292,-6.06988
8.24926,7.57256,0.103319,0.229462,0.145825,0.0836461,-0.00170039,-0.00971239,-0.00456184,0.000364726,-0.0117775,-0.425091,0.00941151,1115,877,2.40104,-1.55915,5.88987,-7.74373,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.227811,0.146813,0.0875943,-0.00205175,-0.00951799,-0.00397452,-0.000332074,-0.0112377,-0.408353,0.0101235,1122,877,2.39489,-1.58213,6.26279,-7.87772,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.225685,0.149299,0.0909318,-0.00227945,-0.00937096,-0.00336549,-0.000936559,-0.0107139,-0.37966,0.00947026,1129,877,2.38217,-1.61184,6.57061,-8.02981,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.223402,0.154896,0.0852748,-0.00238984,-0.0092894,-0.00276473,-0.00141868,-0.0102606,-0.337804,0.00825997,1136,877,2.34172,-1.65146,6.81376,-8.2138,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.221015,0.160389,0.0805408,-0.00240862,-0.00928169,-0.00221338,-0.00175751,-0.0099328,-0.286099,0.0079771,1143,877,2.30277,-1.68946,7.07558,-8.38199,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.218622,0.165435,0.0789482,-0.00233678,-0.0093502,-0.00173691,-0.0019302,-0.00975678,-0.229944,0.00790888,1150,877,2.27272,-1.73001,7.41132,-8.54099,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.216067,0.16942,0.0806909,-0.00217251,-0.00949086,-0.00135272,-0.00193048,-0.00973289,-0.177049,0.00842194,1157,877,2.25095,-1.77091,7.79319,-8.69688,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.214472,0.173028,0.0816201,-0.00192582,-0.00969332,-0.00106251,-0.0017831,-0.00983604,-0.133521,0.00903643,1164,877,2.23617,-1.80904,8.23471,-8.8767,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.213599,0.177703,0.0796635,-0.00161347,-0.00994844,-0.000858675,-0.00152593,-0.010036,-0.101599,0.00916118,1171,877,2.21966,-1.85563,8.70702,-9.06089,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.213684,0.182388,0.0776518,-0.001264,-0.0102317,-0.000764149,-0.00119936,-0.0102964,-0.0844002,0.00900752,1178,877,2.2121,-1.90119,9.18978,-9.24297,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.214572,0.187418,0.0758491,-0.000902632,-0.0105215,-0.000813377,-0.000834337,-0.0105898,-0.0837682,0.00872902,1185,877,2.21266,-1.949,9.65074,-9.40864,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.215857,0.190681,0.0776934,-0.000577537,-0.0107935,-0.00103189,-0.00047435,-0.0108967,-0.0996661,0.00845999,1192,877,2.22814,-1.97712,10.0407,-9.56112,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.215583,0.194296,0.0850325,-0.000337663,-0.0110172,-0.00141727,-0.00015278,-0.0112021,-0.129718,0.00930214,1199,877,2.24476,-2.01022,10.4308,-9.72485,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.21485,0.199031,0.0916322,-0.00019728,-0.0111637,-0.00196405,0.000143864,-0.0115049,-0.171978,0.0096238,1206,877,2.25464,-2.06091,10.8896,-9.87999,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.214888,0.202766,0.0944588,-0.000192042,-0.0112159,-0.00265925,0.000415911,-0.0118239,-0.224756,0.00913778,1213,877,2.26124,-2.10801,11.3571,-10.0181,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.215348,0.205927,0.0934696,-0.0003788,-0.0111564,-0.003488,0.000651535,-0.0121867,-0.287226,0.00860316,1220,877,2.26082,-2.14868,11.7941,-10.1476,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.216854,0.207493,0.0885499,-0.000800551,-0.0109636,-0.00442539,0.000856316,-0.0126205,-0.358245,0.00870596,1227,877,2.25901,-2.15988,12.2086,-10.2896,10.0768,-8.11095
20.791,7.75877,-0.145348,0.21765,0.206911,0.0853408,-0.00144941,-0.0106234,-0.00542705,0.00106945,-0.0131423,-0.434544,0.00943585,1234,877,2.25603,-2.14423,12.6247,-10.4128,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.217392,0.201552,0.0865891,-0.0022627,-0.0101422,-0.00641907,0.00132922,-0.0137341,-0.510161,0.00981769,1241,877,2.25779,-2.08527,13.0252,-10.5011,10.8847,-8.37272
22.266,7.77542,-0.133339,0.214181,0.19168,0.0925044,-0.00317176,-0.00953337,-0.00730667,0.00161643,-0.0143216,-0.580105,0.00953601,1248,877,2.24717,-1.99003,13.3792,-10.5302,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.211922,0.179894,0.0943663,-0.0041418,-0.00881321,-0.00802526,0.00188074,-0.0148357,-0.643788,0.00944917,1255,877,2.23409,-1.87335,13.7483,-10.5151,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.209293,0.167481,0.0866448,-0.0051234,-0.00800083,-0.00853687,0.00209513,-0.0152194,-0.701918,0.00984366,1262,877,2.18873,-1.7418,14.1217,-10.4726,12.06,-8.67624
24.4783,7.79462,-0.100987,0.204889,0.155304,0.077261,-0.0060241,-0.00712198,-0.00881377,0.00225781,-0.0154039,-0.754297,0.00960561,1269,877,2.12139,-1.61276,14.4852,-10.4369,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.198579,0.14253,0.0700977,-0.00676932,-0.00620301,-0.00884,0.00235837,-0.0153307,-0.801408,0.00935001,1276,877,2.04295,-1.4823,14.8468,-10.4052,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.189796,0.129914,0.0659381,-0.00730609,-0.0052846,-0.00860828,0.00237207,-0.0149628,-0.843838,0.00827606,1283,877,1.95037,-1.35533,15.167,-10.416,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.181256,0.117024,0.0625026,-0.00760142,-0.00439664,-0.00813644,0.0022937,-0.0142918,-0.882624,0.0078699,1290,877,1.86254,-1.22659,15.4198,-10.4302,13.6247,-9.18363
27.415,7.81771,0.0081998,0.174186,0.106236,0.0587415,-0.00762364,-0.0035674,-0.00746886,0.00214381,-0.0133348,-0.917973,0.00786466,1297,877,1.78699,-1.11357,15.6315,-10.4357,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.167843,0.0975786,0.0569662,-0.00739811,-0.00281325,-0.00668408,0.00196059,-0.0121719,-0.950597,0.00818445,1304,877,1.72384,-1.02153,15.7959,-10.4424,14.1315,-9.38997
28.8563,7.81199,0.153015,0.161633,0.0905713,0.0584772,-0.00699611,-0.00213708,-0.00585657,0.0017739,-0.0109071,-0.982013,0.00820025,1311,877,1.67178,-0.951281,15.9283,-10.4589,14.326,-9.47025
29.5753,7.80837,0.232398,0.156641,0.0841268,0.0611794,-0.00645619,-0.00154473,-0.00503666,0.00160298,-0.00960391,-1.01223,0.00854205,1318,877,1.63487,-0.889332,16.073,-10.4909,14.5212,-9.55992
30.2968,7.80625,0.305688,0.152862,0.0794503,0.0639272,-0.00579872,-0.00104419,-0.0042448,0.0014437,-0.00828661,-1.04066,0.00860205,1325,877,1.60909,-0.850881,16.2613,-10.5464,14.7475,-9.66154
31.0225,7.80651,0.368116,0.149372,0.0756657,0.0695102,-0.00507508,-0.000642682,-0.0035155,0.00129687,-0.00701463,-1.06664,0.00923427,1332,877,1.59474,-0.822392,16.5008,-10.6336,15.0231,-9.77935
31.7536,7.81059,0.416349,0.146237,0.0732492,0.0726667,-0.00436352,-0.000333098,-0.00288285,0.00116906,-0.00586568,-1.09044,0.00973738,1339,877,1.57573,-0.804185,16.8074,-10.7657,15.3614,-9.93219
32.4908,7.81676,0.448665,0.143704,0.071783,0.0762119,-0.0037205,-9.72456e-05,-0.00236382,0.00106932,-0.00488707,-1.11235,0.00949277,1346,877,1.56339,-0.798269,17.1886,-10.9017,15.7682,-10.0814
33.2294,7.82227,0.478416,0.141615,0.0712814,0.0804995,-0.00316685,7.75125e-05,-0.0019601,0.000999629,-0.00408896,-1.13107,0.00901114,1353,877,1.55733,-0.80048,17.5913,-11.0301,16.1922,-10.21
33.9693,7.82736,0.505939,0.139436,0.0707328,0.0873857,-0.00268307,0.000209975,-0.00164226,0.000951929,-0.00342502,-1.14646,0.00838589,1360,877,1.55885,-0.801801,18.0083,-11.1509,16.6321,-10.3239
34.7105,7.832,0.531446,0.136984,0.0688696,0.0961728,-0.00225997,0.000313558,-0.00138143,0.000914679,-0.00286109,-1.16036,0.00807443,1367,877,1.5646,-0.797144,18.4374,-11.2424,17.0873,-10.4232
35.4532,7.83719,0.554241,0.135123,0.0674106,0.103095,-0.00190287,0.000404144,-0.00116531,0.000890312,-0.00238904,-1.17555,0.00835095,1374,877,1.56993,-0.793031,18.8914,-11.339,17.5606,-10.5253
36.2007,7.8447,0.565506,0.133884,0.0662912,0.110245,-0.0015942,0.000499018,-0.000977188,0.000884292,-0.00197947,-1.19524,0.00857881,1381,877,1.58183,-0.792175,19.404,-11.4523,18.0862,-10.6402
36.9502,7.85324,0.57315,0.131692,0.0654848,0.118482,-0.00131681,0.000602654,-0.000804472,0.000895225,-0.00160938,-1.22199,0.00870492,1388,877,1.58842,-0.793566,19.9289,-11.5826,18.6337,-10.765
37.7007,7.86172,0.579596,0.129675,0.0648748,0.125634,-0.00106604,0.00072668,-0.000642488,0.000933158,-0.00127252,-1.25985,0.00902645,1395,877,1.59325,-0.794596,20.4683,-11.709,19.1936,-10.8848
38.4505,7.86849,0.589953,0.128537,0.0638543,0.132214,-0.0008467,0.000868163,-0.000482972,0.00099483,-0.000973368,-1.31431,0.00916635,1402,877,1.60472,-0.79066,21.0093,-11.8078,19.7458,-10.9818
39.2009,7.87507,0.600546,0.129014,0.0638474,0.132571,-0.000644344,0.00101559,-0.000316279,0.00107381,-0.000702564,-1.38875,0.00868611,1409,877,1.61056,-0.786013,21.575,-11.9063,20.3049,-11.0753
39.9552,7.88413,0.602086,0.130109,0.0634674,0.131625,-0.000453595,0.00117898,-0.000136283,0.00119028,-0.000464893,-1.48808,0.00866731,1416,877,1.61796,-0.777883,22.1904,-12.0203,20.9071,-11.1918
40.7118,7.89592,0.599753,0.130041,0.0628619,0.130621,-0.000284195,0.00135594,4.35198e-05,0.00135709,-0.000285349,1.54429,0.00930616,1423,877,1.61441,-0.768287,22.8178,-12.1733,21.5329,-11.3502
41.4654,7.90625,0.60772,0.12954,0.061394,0.130105,-0.000141612,0.0015409,0.00021511,0.00156797,-0.000168679,1.44563,0.00983761,1430,877,1.60879,-0.75223,23.4089,-12.3168,22.127,-11.5084
42.2159,7.91426,0.625769,0.129109,0.0609007,0.12799,-2.53745e-06,0.00172424,0.000394477,0.00181008,-8.83865e-05,1.35651,0.00988519,1437,877,1.5982,-0.744325,23.9697,-12.4494,22.6899,-11.649
42.9593,7.91554,0.664713,0.129191,0.0597263,0.124595,0.00014177,0.0018944,0.000585723,0.00207213,-3.59542e-05,1.2762,0.00963535,1444,877,1.58838,-0.731575,24.462,-12.4967,23.1788,-11.7163
43.6978,7.9157,0.718803,0.129974,0.0587787,0.118053,0.000264307,0.00203661,0.000777332,0.00232923,-2.83163e-05,1.21076,0.0097938,1451,877,1.57443,-0.721387,24.9117,-12.557,23.6177,-11.8033
44.4359,7.91633,0.775435,0.130577,0.0580714,0.113638,0.000376994,0.00214176,0.00096567,0.00256747,-4.872e-05,1.15558,0.0101452,1458,877,1.56568,-0.712296,25.3574,-12.6426,24.0549,-11.9061
-40.221,6.19857,1.18262,0.016408,-0.0419036,0.209667,0.0155766,-0.00313638,-0.00307981,0.0160705,-0.00363023,-0.158996,0.0103068,639,884,0.582895,0.111529,-3.16611,1.5461,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.0276521,-0.0433217,0.203763,0.0151428,-0.00318753,-0.0031666,0.0156744,-0.00371915,-0.166332,0.00984796,646,884,0.688105,0.134668,-3.40325,1.36885,-3.31351,1.19706
-38.854,6.20954,1.26842,0.0387898,-0.0453808,0.196856,0.0145939,-0.00316611,-0.00327254,0.0151777,-0.00374993,-0.176543,0.00978977,653,884,0.79008,0.166451,-3.63137,1.199,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.0492133,-0.0463662,0.183063,0.0139014,-0.00310235,-0.00337547,0.014547,-0.00374792,-0.18897,0.00963719,660,884,0.870617,0.19709,-3.86045,1.11993,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.0589903,-0.0462769,0.168634,0.0130864,-0.00300137,-0.00347043,0.0138031,-0.00371808,-0.203656,0.00972218,667,884,0.942603,0.224271,-4.03897,1.08268,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.0686506,-0.0454115,0.154055,0.0121676,-0.00286645,-0.00355151,0.0129643,-0.0036632,-0.220688,0.00978445,674,884,1.0124,0.244987,-4.09596,1.03523,-4.50416,0.792266
-36.094,6.21958,1.32668,0.0775546,-0.0432086,0.140998,0.0111603,-0.00268331,-0.00359306,0.0120373,-0.00356032,-0.239403,0.00980205,681,884,1.07683,0.253739,-4.07914,0.994475,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.0860889,-0.0434917,0.128044,0.0100324,-0.00246546,-0.00357459,0.0109825,-0.00341562,-0.259801,0.0102658,688,884,1.13783,0.281037,-4.16085,0.890597,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.092909,-0.0430643,0.114273,0.00882201,-0.00222717,-0.0034982,0.00983642,-0.00324158,-0.282239,0.010782,695,884,1.17937,0.29368,-4.28731,0.754699,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.0976548,-0.0430987,0.107059,0.00759887,-0.00197328,-0.00333625,0.00864693,-0.00302134,-0.30438,0.0107239,702,884,1.21329,0.298422,-4.48536,0.645142,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.100837,-0.0402982,0.102791,0.00640402,-0.00171797,-0.00306545,0.00743112,-0.00274506,-0.3233,0.0113247,709,884,1.23683,0.263436,-4.60873,0.540831,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.102601,-0.0360998,0.0952993,0.00524648,-0.00149272,-0.00265418,0.00616627,-0.00241251,-0.333593,0.0115424,716,884,1.23875,0.234139,-4.68077,0.38962,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.104117,-0.0313468,0.0887292,0.00411275,-0.00132044,-0.00207506,0.00481459,-0.00202229,-0.326152,0.0117684,723,884,1.23977,0.204137,-4.78737,0.227871,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.107383,-0.0251543,0.0853258,0.00303289,-0.00123081,-0.00133241,0.00341502,-0.00161294,-0.279301,0.0109013,730,884,1.26466,0.147911,-4.84765,0.064195,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.107311,-0.0196063,0.0885765,0.00210633,-0.00127215,-0.000406047,0.00215445,-0.00132026,-0.117949,0.00946693,737,884,1.27025,0.079788,-4.93797,-0.0893781,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.10556,-0.0120857,0.0926488,0.00141354,-0.00150132,0.000714201,0.00157913,-0.00166691,0.227824,0.00982784,744,884,1.2605,-0.0134022,-5.06037,-0.271722,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.104636,-0.00121357,0.0965403,0.000972105,-0.00197267,0.00201528,0.00199557,-0.00299614,0.46991,0.00960989,751,884,1.25801,-0.132012,-5.14886,-0.496772,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.105734,0.0107222,0.100342,0.000759457,-0.00272948,0.00346597,0.00289521,-0.00486523,0.552251,0.00926488,758,884,1.27547,-0.261527,-5.23768,-0.713912,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.107094,0.0244485,0.107125,0.000759652,-0.00379358,0.00503029,0.00400452,-0.00703845,0.572899,0.00868307,765,884,1.30165,-0.399148,-5.29858,-0.931356,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.105978,0.0419247,0.116597,0.00101565,-0.00516962,0.006654,0.00526059,-0.00941456,0.56786,0.00852342,772,884,1.30837,-0.584195,-5.40559,-1.21484,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.10249,0.0607025,0.128773,0.0015392,-0.00683284,0.00825726,0.00661089,-0.0119045,0.550802,0.00893973,779,884,1.29729,-0.790749,-5.5059,-1.50937,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.10079,0.0816105,0.142288,0.0022842,-0.00875691,0.0097748,0.00798965,-0.0144624,0.52834,0.0101276,786,884,1.30691,-1.02383,-5.51398,-1.81235,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.1033,0.106143,0.158146,0.00320028,-0.0108941,0.0111594,0.00935143,-0.0170452,0.503769,0.0106578,793,884,1.36326,-1.28966,-5.43309,-2.19232,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.10618,0.132551,0.177134,0.00421267,-0.0131939,0.0123643,0.0106297,-0.019611,0.478728,0.0106327,800,884,1.43023,-1.57198,-5.38326,-2.63147,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.108975,0.164967,0.205839,0.00529091,-0.0155872,0.0133559,0.0118033,-0.0220996,0.453686,0.00980481,807,884,1.51754,-1.93918,-5.37001,-3.18366,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.110685,0.20241,0.237414,0.00644355,-0.0180029,0.0140912,0.0128743,-0.0244336,0.428133,0.0091675,814,884,1.60013,-2.37046,-5.34235,-3.76117,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.113847,0.242358,0.264088,0.0077136,-0.0203904,0.0144879,0.0138447,-0.0265214,0.400335,0.0093376,821,884,1.68608,-2.82276,-5.2617,-4.31159,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.120589,0.280476,0.287628,0.00915466,-0.0227083,0.0145325,0.0147872,-0.0283408,0.369754,0.010905,828,884,1.80123,-3.24348,-5.08512,-4.7982,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.131075,0.312693,0.306749,0.0107153,-0.0249474,0.0142314,0.0156982,-0.0299303,0.336793,0.0108889,835,884,1.94504,-3.60312,-4.84433,-5.22927,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.136968,0.343578,0.325437,0.0122758,-0.0270638,0.0135508,0.0164917,-0.0312797,0.301624,0.0112267,842,884,2.04267,-3.94264,-4.65853,-5.66263,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.142689,0.376968,0.3474,0.0137736,-0.0290038,0.0125262,0.0171717,-0.0324018,0.264899,0.0114986,849,884,2.14588,-4.29869,-4.47054,-6.14049,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.14862,0.41428,0.380865,0.0151689,-0.0307389,0.0111508,0.017734,-0.033304,0.226108,0.0114298,856,884,2.27761,-4.69082,-4.31734,-6.65209,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.157584,0.451081,0.421333,0.0163809,-0.0322695,0.00942413,0.0181426,-0.0340313,0.184809,0.0125461,863,884,2.45688,-5.10194,-4.185,-7.15169,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.165805,0.479057,0.467512,0.017343,-0.0335835,0.00741734,0.0184013,-0.0346419,0.141726,0.0141236,870,884,2.64527,-5.44572,-4.10726,-7.59882,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.176809,0.496404,0.509002,0.0179545,-0.034644,0.00517835,0.0184595,-0.035149,0.0972069,0.0142765,877,884,2.85331,-5.67911,-3.93763,-7.98952,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.196237,0.510645,0.541867,0.0180983,-0.0354021,0.00274329,0.0182386,-0.0355424,0.0510974,0.0138336,884,884,3.12551,-5.8812,-3.62943,-8.29653,-4.94798,-2.46218
