 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.3445,12.3843,-0.502464,2.70827,0.388016,0.226339,0.0585728,-0.0242148,-0.0189861,0.0627193,-0.0283613,-0.21502,0.0162375,961,828,26.8913,-3.84256,29.9712,-7.54666,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.74976,0.386883,0.210056,0.0576145,-0.0244387,-0.019995,0.0622276,-0.0290517,-0.226745,0.0151577,968,828,27.2337,-3.78777,30.6431,-7.66414,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.78724,0.38611,0.186303,0.056602,-0.0247729,-0.0209762,0.0616908,-0.0298617,-0.238003,0.0143312,975,828,27.5166,-3.72124,31.2756,-7.75777,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.82528,0.380583,0.153652,0.055721,-0.0251595,-0.0219406,0.0612895,-0.0307279,-0.24855,0.0141814,982,828,27.7825,-3.60724,31.888,-7.7869,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.85958,0.368703,0.118326,0.055161,-0.0255503,-0.0229814,0.0612459,-0.0316352,-0.258834,0.014662,989,828,28.0064,-3.44226,32.4046,-7.74984,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.8923,0.353672,0.0830535,0.0548484,-0.0259281,-0.0241733,0.0615298,-0.0326095,-0.269666,0.0155156,996,828,28.2147,-3.24796,32.8989,-7.70456,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.92573,0.339023,0.0472975,0.0546372,-0.0262808,-0.0254374,0.0619693,-0.0336129,-0.280635,0.0171079,1003,828,28.4268,-3.0417,33.4193,-7.67639,4.32696,-4.11142
-2.29167,12.467,-0.572377,2.96322,0.324675,0.020343,0.0545349,-0.0266334,-0.0266594,0.0625079,-0.0346064,-0.290603,0.0162623,1010,828,28.6985,-2.83775,34.0604,-7.64417,4.56404,-4.24589
-1.56072,12.4827,-0.607121,2.99924,0.312809,-0.00101164,0.0546535,-0.0269651,-0.0278189,0.0632334,-0.035545,-0.299163,0.0152295,1017,828,28.9682,-2.66841,34.7504,-7.65329,4.87134,-4.39043
-0.826889,12.4991,-0.650005,3.02892,0.305687,-0.0140288,0.0550173,-0.027237,-0.0289722,0.0641975,-0.0364173,-0.306854,0.0142264,1024,828,29.1961,-2.56928,35.4067,-7.70074,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,3.05914,0.309538,-0.0419642,0.0555055,-0.0274364,-0.0301495,0.0653067,-0.0372376,-0.31431,0.0152446,1031,828,29.3862,-2.56472,36.0407,-7.81883,5.51836,-4.65
0.632345,12.5255,-0.698079,3.0915,0.312262,-0.0695455,0.055985,-0.0275538,-0.0313446,0.0664379,-0.0380067,-0.321885,0.0172004,1038,828,29.5976,-2.54145,36.662,-7.93479,5.7871,-4.77636
1.35856,12.5372,-0.70642,3.13259,0.305494,-0.109641,0.0562049,-0.0275941,-0.032533,0.0673522,-0.0387414,-0.330109,0.0181785,1045,828,29.861,-2.41907,37.3498,-7.93974,6.02493,-4.9185
2.08463,12.5483,-0.71213,3.17605,0.290435,-0.152525,0.0558474,-0.0275454,-0.0337079,0.0677683,-0.0394663,-0.339925,0.0178369,1052,828,30.1404,-2.20739,38.0595,-7.85788,6.2602,-5.05695
2.81263,12.561,-0.722447,3.21649,0.266636,-0.19294,0.0546824,-0.027393,-0.0348691,0.0674958,-0.0402064,-0.352155,0.0176209,1059,828,30.3978,-1.92286,38.76,-7.70074,6.52051,-5.21256
3.54222,12.5735,-0.73636,3.25932,0.26014,-0.241959,0.0527318,-0.0271338,-0.0360175,0.0665753,-0.0409773,-0.366947,0.016986,1066,828,30.6477,-1.77281,39.5121,-7.7101,6.80147,-5.35236
4.27438,12.5872,-0.757033,3.30158,0.261814,-0.291185,0.0502286,-0.0267459,-0.0371901,0.0652612,-0.0417785,-0.38413,0.0164038,1073,828,30.887,-1.69614,40.2905,-7.80982,7.11534,-5.49497
5.01018,12.6024,-0.788157,3.34144,0.265847,-0.337733,0.0471598,-0.026208,-0.0384316,0.063605,-0.0426531,-0.40433,0.0159376,1080,828,31.1074,-1.65163,41.0876,-7.93136,7.47597,-5.63679
5.75026,12.6196,-0.831755,3.37473,0.273952,-0.367479,0.0433592,-0.0254906,-0.0397483,0.0615176,-0.043649,-0.428522,0.0152991,1087,828,31.308,-1.68209,41.8583,-8.10991,7.89105,-5.77979
6.49263,12.6375,-0.88078,3.40594,0.283618,-0.396051,0.0388348,-0.0246,-0.0410966,0.05903,-0.0447953,-0.456751,0.0158311,1094,828,31.4899,-1.73119,42.634,-8.30177,8.33403,-5.92031
7.23502,12.6554,-0.927297,3.42994,0.294696,-0.426281,0.033781,-0.023552,-0.0424502,0.0563375,-0.0461085,-0.488421,0.0164746,1101,828,31.5966,-1.79274,43.3366,-8.51198,8.77525,-6.06812
7.97552,12.6713,-0.964942,3.44244,0.300329,-0.45622,0.0284517,-0.02239,-0.0438242,0.0536942,-0.0476325,-0.522582,0.0162927,1108,828,31.5953,-1.81369,43.8977,-8.64418,9.19037,-6.20282
8.71437,12.6856,-0.994673,3.44791,0.301926,-0.489309,0.0229591,-0.0211299,-0.0452176,0.0512196,-0.0493904,-0.558591,0.0162829,1115,828,31.5186,-1.79523,44.3679,-8.71853,9.58307,-6.32845
9.45062,12.6989,-1.01319,3.45232,0.305979,-0.51711,0.0172827,-0.019816,-0.0465339,0.0488281,-0.0513614,-0.59574,0.0157627,1122,828,31.4459,-1.78833,44.7891,-8.85833,9.94133,-6.46688
10.1862,12.712,-1.02722,3.46027,0.313774,-0.545583,0.0114379,-0.0184874,-0.0476418,0.0464114,-0.0534609,-0.633243,0.0155779,1129,828,31.4031,-1.79475,45.236,-9.06478,10.2904,-6.61395
10.9223,12.7249,-1.04073,3.46438,0.319854,-0.561334,0.00551707,-0.0171361,-0.0485001,0.0439956,-0.0556147,-0.670685,0.0160797,1136,828,31.3599,-1.8009,45.6405,-9.27494,10.6449,-6.76026
11.66,12.7386,-1.05748,3.46329,0.326955,-0.5685,-0.000405385,-0.015767,-0.0491179,0.0416286,-0.057801,-0.707839,0.0182524,1143,828,31.2911,-1.84267,46.0062,-9.49886,11.0193,-6.90994
12.3995,12.7521,-1.07804,3.4554,0.341195,-0.567862,-0.00626648,-0.0143826,-0.0494728,0.0393144,-0.0599635,-0.744477,0.020277,1150,828,31.1778,-1.97466,46.3202,-9.7825,11.4154,-7.04498
13.1419,12.767,-1.10586,3.44688,0.352839,-0.569532,-0.0120059,-0.012992,-0.0494878,0.0369913,-0.0619893,-0.780416,0.0209403,1157,828,31.0523,-2.09083,46.6639,-10.0282,11.8464,-7.18434
13.8864,12.7823,-1.13853,3.43778,0.366516,-0.57499,-0.0176133,-0.0116057,-0.0491412,0.0346235,-0.0638424,-0.815923,0.0191105,1164,828,30.9095,-2.23315,47.0297,-10.2705,12.3032,-7.31757
14.6325,12.7987,-1.17372,3.42316,0.378011,-0.56483,-0.0231276,-0.0102078,-0.0484321,0.0321933,-0.0655287,-0.851697,0.0164559,1171,828,30.7605,-2.37649,47.3472,-10.5308,12.7774,-7.46628
15.3803,12.8156,-1.21228,3.39916,0.399587,-0.545322,-0.0285235,-0.00886065,-0.0473584,0.0296761,-0.0670602,-0.887743,0.0160262,1178,828,30.5472,-2.61762,47.5859,-10.9176,13.272,-7.61219
16.13,12.8321,-1.25451,3.36901,0.430515,-0.524528,-0.0337064,-0.00758612,-0.0459527,0.0271263,-0.0684188,-0.923852,0.0148275,1185,828,30.2772,-2.94646,47.784,-11.3861,13.7876,-7.73921
16.8797,12.8483,-1.29444,3.33424,0.462926,-0.496444,-0.0385159,-0.00642279,-0.0442596,0.0246094,-0.0695481,-0.959306,0.0145257,1192,828,29.9855,-3.29706,47.931,-11.8832,14.3022,-7.86559
17.6258,12.8633,-1.32055,3.29386,0.493092,-0.457587,-0.0428876,-0.00539371,-0.0423518,0.0221748,-0.0704561,-0.99376,0.0147063,1199,828,29.676,-3.67979,47.9732,-12.3548,14.7726,-8.0099
18.3694,12.8768,-1.33595,3.25026,0.52245,-0.402097,-0.0468805,-0.00450351,-0.0402802,0.0198212,-0.0712052,-1.02752,0.0151329,1206,828,29.3877,-4.07808,47.9426,-12.8477,15.2102,-8.15735
19.1126,12.8897,-1.34848,3.20338,0.557147,-0.338219,-0.0504409,-0.00381293,-0.0381039,0.0175435,-0.0717973,-1.05994,0.0151248,1213,828,29.0938,-4.52081,47.8726,-13.4214,15.6445,-8.29981
19.8552,12.9014,-1.35674,3.15692,0.599197,-0.275817,-0.0534739,-0.00334673,-0.0358876,0.015363,-0.0721836,-1.09022,0.0143039,1220,828,28.7991,-5.00889,47.8005,-14.0788,16.0702,-8.43138
20.5971,12.9129,-1.36049,3.10844,0.642762,-0.213968,-0.0558995,-0.00309133,-0.033728,0.0133386,-0.0723295,-1.1175,0.0136129,1227,828,28.4856,-5.51123,47.7011,-14.7596,16.4866,-8.57226
21.338,12.9249,-1.35927,3.05706,0.686378,-0.153097,-0.0575708,-0.00307704,-0.0317371,0.0115047,-0.0721525,-1.14011,0.0137532,1234,828,28.1441,-6.02866,47.5641,-15.4461,16.8922,-8.73541
22.0799,12.9365,-1.35917,3.00243,0.730823,-0.0815627,-0.0585116,-0.00327634,-0.0299609,0.00985387,-0.0716418,-1.15776,0.0145279,1241,828,27.8062,-6.57558,47.4022,-16.1414,17.3095,-8.88837
22.8195,12.946,-1.34983,2.94832,0.774774,-0.0111446,-0.0587572,-0.00358458,-0.0283266,0.00836898,-0.0707107,-1.17148,0.0145067,1248,828,27.4727,-7.11574,47.2205,-16.8166,17.6993,-9.02731
23.5593,12.9551,-1.33939,2.89233,0.816397,0.062694,-0.0580907,-0.00392676,-0.0268751,0.007145,-0.0691624,-1.18001,0.0146145,1255,828,27.135,-7.65288,47.0232,-17.456,18.0924,-9.16253
24.2963,12.9634,-1.3185,2.83435,0.855745,0.141419,-0.0564564,-0.00425513,-0.0256264,0.00622233,-0.0669338,-1.18268,0.0143933,1262,828,26.7973,-8.16455,46.7742,-18.1042,18.4539,-9.31082
25.0351,12.9732,-1.30095,2.77322,0.89195,0.232609,-0.0539249,-0.00453219,-0.024575,0.0056117,-0.0640687,-1.17933,0.0141136,1269,828,26.4716,-8.6634,46.5099,-18.7599,18.836,-9.4781
25.7726,12.9818,-1.27776,2.71473,0.926074,0.331309,-0.0505434,-0.00467855,-0.0237002,0.00536777,-0.0605897,-1.16987,0.0132503,1276,828,26.1974,-9.13702,46.257,-19.4148,19.2042,-9.638
26.5056,12.9863,-1.23923,2.66299,0.960947,0.431345,-0.0464944,-0.00460522,-0.0229115,0.0054923,-0.0565919,-1.15569,0.0135938,1283,828,25.9939,-9.60133,46.0229,-20.0635,19.5213,-9.76397
27.2299,12.9856,-1.17304,2.61585,0.989691,0.53258,-0.0419289,-0.00431738,-0.0221835,0.00595889,-0.0522052,-1.13699,0.0160963,1290,828,25.8434,-10.0125,45.7401,-20.6299,19.7406,-9.87039
27.9528,12.9854,-1.10121,2.56458,1.00336,0.639115,-0.0370328,-0.00378922,-0.0215509,0.00680528,-0.0476273,-1.11389,0.0150857,1297,828,25.6794,-10.3183,45.4029,-21.0471,19.9466,-10.0014
28.6734,12.9842,-1.02115,2.51678,1.01549,0.739428,-0.0320623,-0.00307482,-0.0210286,0.00797104,-0.0431081,-1.08713,0.0133952,1304,828,25.532,-10.5964,45.0818,-21.4491,20.1289,-10.1387
29.3945,12.9839,-0.941413,2.47714,1.03385,0.822741,-0.0270926,-0.00226378,-0.0205584,0.00933772,-0.0386941,-1.05703,0.0116339,1311,828,25.408,-10.8949,44.8601,-21.9162,20.3202,-10.2904
30.1204,12.9859,-0.874057,2.44457,1.05113,0.90658,-0.022592,-0.00135576,-0.0202113,0.0108568,-0.0348046,-1.02726,0.0121638,1318,828,25.3537,-11.1884,44.7654,-22.3759,20.5662,-10.4505
30.8492,12.9891,-0.814265,2.42067,1.0616,0.984805,-0.0185502,-0.000471123,-0.020024,0.0124592,-0.0314805,-0.997422,0.0125358,1325,828,25.3668,-11.4124,44.7976,-22.7549,20.8485,-10.6123
31.5811,12.9927,-0.761861,2.40153,1.07229,1.05697,-0.0153961,0.000243027,-0.0199768,0.0138762,-0.0290292,-0.971947,0.0139738,1332,828,25.4065,-11.6253,44.9166,-23.1137,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.874955,0.0324526,0.184918,0.0641162,-0.0134249,-0.00251979,0.064198,-0.0135067,-0.0324505,0.0125231,667,835,9.18541,-0.469429,7.29199,1.66005,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.919869,0.0341674,0.178108,0.0626332,-0.0133953,-0.00257931,0.0627206,-0.0134827,-0.0338736,0.0133091,674,835,9.62051,-0.474651,7.5554,1.51198,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.961781,0.0373046,0.178401,0.0612639,-0.0133079,-0.00263949,0.0613573,-0.0134012,-0.0353363,0.0141586,681,835,10.0385,-0.499813,7.8419,1.3559,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.00381,0.0410711,0.177682,0.0600778,-0.0132304,-0.00264915,0.0601734,-0.013326,-0.0360745,0.0142475,688,835,10.4549,-0.534599,8.1404,1.22762,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.04281,0.04457,0.173284,0.059074,-0.0132008,-0.00257992,0.059166,-0.0132928,-0.0356355,0.01387,695,835,10.8328,-0.559942,8.39392,1.09594,-1.59495,1.87468
-33.8303,11.127,0.880239,1.08047,0.0470846,0.166776,0.0582795,-0.0132319,-0.0024327,0.0583622,-0.0133146,-0.033966,0.0131351,702,835,11.1922,-0.571628,8.66508,0.976709,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.11856,0.0522173,0.15791,0.0577008,-0.0133183,-0.00221689,0.05777,-0.0133874,-0.0311749,0.0132974,709,835,11.5497,-0.605155,8.96311,0.796608,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.15897,0.0545063,0.166893,0.0573473,-0.0134611,-0.00192336,0.0573995,-0.0135133,-0.0271362,0.0140575,716,835,11.9679,-0.639238,9.25679,0.59351,-1.90572,1.46323
-31.731,11.1629,0.846886,1.19821,0.0576342,0.171439,0.0571879,-0.0137032,-0.00158002,0.0572231,-0.0137384,-0.0222733,0.0144148,723,835,12.3644,-0.677731,9.56693,0.381759,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.23673,0.0611695,0.177669,0.0572215,-0.014021,-0.00119023,0.0572414,-0.0140409,-0.0167005,0.0144228,730,835,12.7565,-0.719579,9.8842,0.194627,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.27309,0.0680142,0.179082,0.0574247,-0.0143944,-0.000768715,0.057433,-0.0144027,-0.0107018,0.0135637,737,835,13.1158,-0.78665,10.1896,-0.0110106,-2.09964,1.00745
-29.625,11.1965,0.802547,1.30743,0.0776227,0.1764,0.0577526,-0.0148215,-0.000317929,0.057754,-0.0148229,-0.00438064,0.0124527,744,835,13.4448,-0.871604,10.4897,-0.230506,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.34409,0.0885467,0.174775,0.0582587,-0.0152987,0.000158669,0.058259,-0.0152991,0.00215707,0.012297,751,835,13.7984,-0.969556,10.8264,-0.460965,-2.18595,0.76608
-28.216,11.219,0.761431,1.38388,0.0981894,0.17716,0.0589342,-0.015813,0.000641363,0.0589397,-0.0158185,0.00857959,0.0128309,758,835,14.1914,-1.07005,11.224,-0.671049,-2.18534,0.651551
-27.5093,11.232,0.734703,1.42744,0.10437,0.178018,0.0597109,-0.0163643,0.00112112,0.0597274,-0.0163808,0.0147328,0.0138205,765,835,14.6187,-1.12709,11.6764,-0.868654,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.47568,0.114569,0.182491,0.0605152,-0.0169606,0.00158638,0.0605477,-0.0169931,0.0204644,0.0146666,772,835,15.0993,-1.23899,12.171,-1.13133,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.52203,0.12849,0.187296,0.0613418,-0.017612,0.00199974,0.0613924,-0.0176627,0.0253063,0.0144477,779,835,15.5603,-1.38302,12.66,-1.41161,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.56946,0.144884,0.197322,0.0622069,-0.0183125,0.00234315,0.0622751,-0.0183806,0.0290676,0.0139089,786,835,16.0423,-1.55155,13.1861,-1.72064,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.61209,0.162807,0.214845,0.0630546,-0.0190651,0.00259819,0.0631367,-0.0191472,0.0315969,0.0126344,793,835,16.4921,-1.73703,13.7056,-2.06469,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.6507,0.183628,0.230026,0.0638516,-0.019878,0.00276747,0.0639429,-0.0199693,0.0330045,0.0122874,800,835,16.8956,-1.95635,14.2192,-2.42806,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.69118,0.203633,0.241885,0.064652,-0.0207518,0.00284324,0.0647466,-0.0208464,0.0332427,0.0129207,807,835,17.3101,-2.16378,14.7433,-2.77874,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.7357,0.220276,0.25505,0.065509,-0.0216921,0.00281904,0.0656001,-0.0217831,0.0322831,0.0125831,814,835,17.7682,-2.34213,15.2995,-3.09271,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.78053,0.233593,0.270303,0.0663727,-0.0226989,0.00266702,0.0664525,-0.0227787,0.0299067,0.0128854,821,835,18.2343,-2.48524,15.8553,-3.37962,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.82929,0.252338,0.286966,0.0671352,-0.0237444,0.00230726,0.0671937,-0.0238029,0.0253663,0.0143649,828,835,18.7409,-2.69921,16.4918,-3.72887,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.88357,0.270711,0.307834,0.0678116,-0.0248035,0.00171377,0.0678433,-0.0248352,0.0184958,0.0153543,835,835,19.3111,-2.91727,17.2308,-4.08805,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.94078,0.289121,0.328594,0.0685317,-0.0258654,0.000952721,0.0685413,-0.025875,0.0100913,0.0164008,842,835,19.9094,-3.13671,18.0202,-4.44638,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.99216,0.303803,0.336138,0.0693108,-0.0268868,4.81489e-05,0.0693109,-0.0268869,0.000500521,0.0152574,849,835,20.4198,-3.27839,18.7037,-4.73606,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.03431,0.318049,0.33196,0.0699791,-0.0278224,-0.00100132,0.0699893,-0.0278327,-0.0102368,0.0146937,856,835,20.8112,-3.39829,19.2474,-4.98114,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.07668,0.33393,0.32353,0.0704606,-0.0286021,-0.00216482,0.0705078,-0.0286494,-0.0218391,0.0157467,863,835,21.1938,-3.53779,19.7857,-5.24613,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.12291,0.351433,0.305458,0.0708076,-0.0291708,-0.00343732,0.0709257,-0.0292888,-0.0343266,0.0169269,870,835,21.59,-3.69632,20.387,-5.52957,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.1749,0.364998,0.288995,0.0709705,-0.0295203,-0.00482623,0.0712018,-0.0297516,-0.0478797,0.0187481,877,835,22.0461,-3.80667,21.071,-5.80758,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.221,0.371441,0.297944,0.0707933,-0.0296517,-0.00626269,0.0711823,-0.0300407,-0.0620292,0.0197923,884,835,22.506,-3.87028,21.6738,-6.06136,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.27126,0.379067,0.311889,0.070293,-0.0295875,-0.00762082,0.0708711,-0.0301656,-0.0757153,0.020283,891,835,23.0184,-3.94998,22.3093,-6.30592,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.32732,0.391695,0.318345,0.0696748,-0.0293377,-0.00888361,0.0704656,-0.0301285,-0.0887772,0.0197758,898,835,23.5671,-4.06041,23.0534,-6.57414,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.38471,0.40246,0.324436,0.0689722,-0.0289145,-0.0101027,0.070004,-0.0299463,-0.101778,0.0184736,905,835,24.1272,-4.17127,23.8566,-6.80332,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.43637,0.410109,0.318468,0.0680741,-0.028362,-0.0112778,0.0693754,-0.0296633,-0.11488,0.0154575,912,835,24.6008,-4.23693,24.6368,-6.97758,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.483,0.412373,0.315084,0.0669769,-0.0277282,-0.0123958,0.0685725,-0.0293238,-0.128016,0.0165356,919,835,25.0317,-4.2378,25.3736,-7.14385,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.52856,0.40981,0.312727,0.0658035,-0.027082,-0.0134328,0.0677071,-0.0289856,-0.140775,0.0180325,926,835,25.4552,-4.19902,26.081,-7.26934,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.57099,0.406862,0.325236,0.0646401,-0.0265092,-0.0143522,0.0668465,-0.0287156,-0.152542,0.018413,933,835,25.8852,-4.1971,26.7382,-7.40106,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.60662,0.403613,0.327981,0.0634263,-0.0260599,-0.0151978,0.065937,-0.0285706,-0.16372,0.0184601,940,835,26.2235,-4.18457,27.3543,-7.48922,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.64414,0.409257,0.29575,0.0621467,-0.0257645,-0.0160647,0.0649903,-0.0286081,-0.175197,0.017643,947,835,26.4888,-4.19027,28.0044,-7.62874,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.68754,0.411579,0.269565,0.0609945,-0.0256391,-0.0169815,0.0642042,-0.0288489,-0.186809,0.0170608,954,835,26.8262,-4.16813,28.7101,-7.74671,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.73322,0.409596,0.251278,0.0600837,-0.0256865,-0.0179461,0.0636873,-0.02929,-0.198163,0.0171516,961,835,27.2059,-4.09661,29.4129,-7.85757,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.77361,0.409427,0.231513,0.0592472,-0.0259113,-0.0189524,0.0632747,-0.0299388,-0.209389,0.0172296,968,835,27.5292,-4.04752,30.0385,-7.98291,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.81475,0.407084,0.206021,0.058365,-0.0262527,-0.0199718,0.062842,-0.0307297,-0.220518,0.0164103,975,835,27.8442,-3.97931,30.6895,-8.0457,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.8537,0.402548,0.173123,0.057632,-0.0266477,-0.0210089,0.0625787,-0.0315944,-0.231244,0.0157861,982,835,28.118,-3.87364,31.3203,-8.08127,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.88669,0.391679,0.137379,0.0572635,-0.0270518,-0.0221399,0.0627235,-0.0325118,-0.24179,0.0161464,989,835,28.3275,-3.71576,31.8451,-8.08406,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.91787,0.379701,0.0980617,0.0571746,-0.027462,-0.0234303,0.063228,-0.0335153,-0.252827,0.0164835,996,835,28.5095,-3.54501,32.333,-8.05262,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.94968,0.366065,0.0582834,0.0571953,-0.0278835,-0.0248023,0.0638977,-0.0345859,-0.263929,0.0184178,1003,835,28.6952,-3.35548,32.833,-8.00952,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.991,0.351808,0.028554,0.0573201,-0.0283355,-0.0261489,0.0646718,-0.0356872,-0.274074,0.0177547,1010,835,28.9971,-3.14198,33.4912,-7.94493,3.70994,-4.27853
-1.62473,11.7521,-0.440353,3.03181,0.340272,0.00207215,0.0576629,-0.0287864,-0.0274583,0.065647,-0.0367705,-0.282967,0.0168032,1017,835,29.2995,-2.95441,34.2102,-7.93657,3.99292,-4.39588
-0.891432,11.7679,-0.4827,3.06601,0.330168,-0.0163636,0.0582627,-0.0291855,-0.0287713,0.0668797,-0.0378024,-0.290996,0.0158555,1024,835,29.557,-2.80542,34.9141,-7.9515,4.33558,-4.52249
-0.161603,11.7824,-0.509903,3.09918,0.330549,-0.0491676,0.0589969,-0.0295175,-0.0301021,0.0682639,-0.0387845,-0.298644,0.0157317,1031,835,29.7634,-2.76497,35.5737,-8.04245,4.62914,-4.668
0.564653,11.794,-0.522012,3.135,0.331137,-0.088126,0.0597165,-0.0297704,-0.0314349,0.0696551,-0.039709,-0.306221,0.0162374,1038,835,29.978,-2.71544,36.2156,-8.11592,4.87319,-4.80104
1.2898,11.8049,-0.527979,3.17618,0.328837,-0.130126,0.0601559,-0.0299422,-0.032744,0.0707987,-0.0405851,-0.314261,0.0177663,1045,835,30.2355,-2.62588,36.8971,-8.16433,5.10159,-4.93559
2.01575,11.8155,-0.534732,3.2196,0.313515,-0.170378,0.0600007,-0.0300131,-0.0340289,0.071417,-0.0414295,-0.323691,0.0178094,1052,835,30.5211,-2.41513,37.6073,-8.07456,5.34021,-5.06356
2.74413,11.8279,-0.547883,3.26543,0.294647,-0.213466,0.0590257,-0.0299603,-0.0352932,0.0713238,-0.0422584,-0.335299,0.0178787,1059,835,30.821,-2.16306,38.3742,-7.96423,5.61061,-5.20848
3.47313,11.8403,-0.561067,3.31105,0.286112,-0.266337,0.0572628,-0.0297748,-0.0365427,0.0705705,-0.0430825,-0.349242,0.0174596,1066,835,31.0873,-1.99949,39.1544,-7.9396,5.88854,-5.35159
4.20408,11.8536,-0.578882,3.35477,0.285164,-0.320273,0.054946,-0.029433,-0.0378178,0.0694147,-0.0439016,-0.365406,0.0175241,1073,835,31.3277,-1.89477,39.9402,-8.00545,6.19138,-5.49685
4.93821,11.8678,-0.605608,3.39918,0.285406,-0.370552,0.0520374,-0.0289187,-0.039169,0.0678859,-0.0447672,-0.384482,0.0170775,1080,835,31.582,-1.81063,40.7688,-8.07893,6.53512,-5.63615
5.67757,11.885,-0.648067,3.44006,0.289403,-0.403472,0.048344,-0.0282084,-0.0406057,0.0658701,-0.0457345,-0.407461,0.0156424,1087,835,31.8468,-1.79076,41.6127,-8.22341,6.94577,-5.78512
6.41956,11.9027,-0.697207,3.47502,0.297683,-0.433036,0.0438546,-0.0273068,-0.0420798,0.0633801,-0.0468323,-0.434445,0.0163018,1094,835,32.0611,-1.81237,42.4263,-8.4123,7.38894,-5.92506
7.16195,11.9205,-0.745151,3.50519,0.308789,-0.466551,0.0387732,-0.0262271,-0.0435578,0.0606196,-0.0480735,-0.464886,0.0174445,1101,835,32.2163,-1.85829,43.1977,-8.62766,7.83526,-6.07119
7.90172,11.936,-0.781707,3.52173,0.315051,-0.503166,0.0333614,-0.0250139,-0.0450555,0.0578572,-0.0495098,-0.497979,0.0178343,1108,835,32.2334,-1.86614,43.7993,-8.76248,8.24595,-6.20222
8.64001,11.9492,-0.811008,3.53134,0.317104,-0.546686,0.027721,-0.0236904,-0.0465734,0.0552118,-0.0511811,-0.533233,0.01825,1115,835,32.1652,-1.83405,44.316,-8.81339,8.63645,-6.31202
9.37587,11.9614,-0.829724,3.5416,0.317373,-0.588591,0.0218237,-0.0223148,-0.0480126,0.0525963,-0.0530874,-0.569971,0.0175286,1122,835,32.108,-1.80096,44.8052,-8.84387,8.99475,-6.43076
10.111,11.974,-0.843605,3.55366,0.31967,-0.626263,0.0156732,-0.0209264,-0.0492501,0.0499134,-0.0551666,-0.607518,0.0167275,1129,835,32.0783,-1.75472,45.2979,-8.96153,9.34277,-6.57139
10.8462,11.9866,-0.855702,3.55865,0.323813,-0.648552,0.00938449,-0.0195116,-0.0502448,0.0472173,-0.0573444,-0.645399,0.0164342,1136,835,32.0236,-1.73532,45.709,-9.1407,9.6917,-6.71815
