 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5924,15.221,-2.0112,1.52444,0.682819,0.0348913,-0.0270934,-0.00500699,-0.0163286,0.00366213,-0.0357625,-1.08272,0.0108026,1262,807,14.2011,-6.47007,37.0766,-16.4597,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.49944,0.702544,0.0763031,-0.0251263,-0.00460442,-0.0158001,0.00397422,-0.0337049,-1.07338,0.0107278,1269,807,14.075,-6.7315,37.1451,-16.867,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.285192,-0.0119014,0.269732,0.0347483,-0.00541806,-0.000984963,0.0347725,-0.0054422,-0.0245024,0.0112037,674,814,3.4162,-0.274243,3.12944,2.52044,0.780792,2.80672
-35.8157,13.2262,0.552262,0.309602,-0.00873151,0.256838,0.0333375,-0.00511567,-0.000955485,0.0333612,-0.0051394,-0.0248276,0.0115217,681,814,3.6366,-0.289933,3.29942,2.34176,0.684543,2.63457
-35.1143,13.2389,0.528259,0.332095,-0.00414768,0.247565,0.0321226,-0.00487939,-0.000863829,0.0321428,-0.00489955,-0.0233285,0.0113472,688,814,3.84413,-0.324589,3.47139,2.18156,0.614949,2.50125
-34.414,13.2497,0.511509,0.352922,0.000727672,0.243375,0.0310704,-0.00472279,-0.000702502,0.0310842,-0.00473657,-0.0196166,0.0106354,695,814,4.04472,-0.360474,3.59835,2.02038,0.525216,2.38739
-33.711,13.2627,0.48419,0.371717,0.00683801,0.240192,0.0301735,-0.00465003,-0.000475015,0.03018,-0.00465651,-0.0136373,0.009947,702,814,4.22624,-0.408713,3.75004,1.82973,0.481641,2.25954
-33.0068,13.2771,0.454005,0.390561,0.0128761,0.235521,0.0294276,-0.00465381,-0.000190096,0.0294286,-0.00465487,-0.00557748,0.00933133,709,814,4.40476,-0.45632,3.92238,1.62579,0.455909,2.11297
-32.3023,13.2913,0.425247,0.409616,0.0201134,0.229204,0.0288322,-0.00471737,0.000151379,0.0288329,-0.00471805,0.00451199,0.0096041,716,814,4.58141,-0.521891,4.10149,1.42109,0.43189,1.96631
-31.5997,13.3024,0.407267,0.427235,0.0278489,0.225851,0.0283806,-0.00485025,0.000532602,0.0283891,-0.00485878,0.0160219,0.0095285,723,814,4.74945,-0.596656,4.22848,1.23724,0.374533,1.85033
-30.8966,13.3133,0.389932,0.445836,0.0367751,0.221017,0.0280551,-0.00503686,0.000960602,0.028083,-0.00506472,0.0289957,0.00974765,730,814,4.92363,-0.683405,4.3722,1.04857,0.321719,1.73663
-30.1928,13.3268,0.371537,0.465112,0.0469785,0.217285,0.0278756,-0.00529182,0.00144249,0.0279382,-0.00535444,0.043382,0.00982697,737,814,5.10618,-0.78199,4.53268,0.793788,0.280582,1.57378
-29.488,13.3406,0.350946,0.48406,0.0580492,0.215452,0.0278355,-0.00560556,0.00196411,0.0279505,-0.00572053,0.0584655,0.0102048,744,814,5.28886,-0.884237,4.70213,0.521481,0.25453,1.41293
-28.7826,13.3542,0.330027,0.503465,0.0702737,0.211862,0.0279744,-0.00596145,0.00249173,0.0281564,-0.00614343,0.0729037,0.0102014,751,814,5.47171,-0.993666,4.88704,0.243794,0.236619,1.25718
-28.0765,13.3668,0.308259,0.522428,0.0825927,0.208395,0.0283336,-0.00636926,0.00301927,0.0285943,-0.00662998,0.086141,0.0102147,758,814,5.64996,-1.10643,5.07728,-0.0107965,0.228519,1.12324
-27.3686,13.3801,0.280654,0.541098,0.0970826,0.207291,0.0288906,-0.00683423,0.00355818,0.0292415,-0.00718518,0.0983129,0.0099076,765,814,5.82957,-1.24611,5.28995,-0.283439,0.248986,0.994707
-26.6599,13.3943,0.252206,0.559757,0.111902,0.210099,0.0296037,-0.00736724,0.0041026,0.0300535,-0.00781703,0.109198,0.00990107,772,814,6.01723,-1.39432,5.50717,-0.579554,0.279857,0.852536
-25.9486,13.4099,0.21438,0.576644,0.126546,0.215491,0.0304439,-0.00797334,0.0046189,0.0309914,-0.00852087,0.11799,0.00975706,779,814,6.19256,-1.54047,5.74491,-0.882995,0.35258,0.709467
-25.2342,13.4275,0.165484,0.59459,0.145001,0.226673,0.0313894,-0.00864892,0.00508768,0.0320258,-0.0092853,0.124436,0.00958858,786,814,6.39026,-1.73663,6.03373,-1.23439,0.473541,0.561677
-24.5162,13.4478,0.10391,0.615736,0.167328,0.241434,0.0324315,-0.00939001,0.00548803,0.0331397,-0.0100982,0.128331,0.00916955,793,814,6.62684,-1.98642,6.4043,-1.63599,0.648939,0.397331
-23.7964,13.469,0.0367218,0.639222,0.188409,0.262241,0.0335308,-0.0101904,0.00580276,0.0342879,-0.0109474,0.12973,0.0091681,800,814,6.90036,-2.22928,6.81753,-2.03657,0.852325,0.234033
-23.08,13.4871,-0.0124245,0.665224,0.208562,0.280715,0.0346775,-0.0110403,0.00601284,0.0354551,-0.0118179,0.128607,0.00972477,807,814,7.19403,-2.45513,7.19954,-2.4218,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,0.693958,0.229468,0.289939,0.0359066,-0.0119295,0.00609239,0.0366704,-0.0126933,0.124708,0.00977077,814,814,7.49382,-2.67222,7.55965,-2.78359,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,0.722949,0.251155,0.295156,0.0371891,-0.012855,0.00603345,0.0379062,-0.0135721,0.118304,0.00993652,821,814,7.78651,-2.88973,7.93554,-3.14434,1.16474,-0.194297
-20.935,13.5333,-0.125793,0.752173,0.271684,0.308632,0.0384088,-0.0137871,0.00579335,0.0390441,-0.0144223,0.109221,0.00996821,828,814,8.1,-3.10728,8.39113,-3.50823,1.34177,-0.329899
-20.2099,13.5548,-0.201572,0.780557,0.294441,0.325025,0.0395249,-0.0146872,0.00532299,0.0400426,-0.0152049,0.0969546,0.0103713,835,814,8.4109,-3.35742,8.92895,-3.89668,1.61264,-0.470008
-19.4858,13.574,-0.270045,0.80713,0.317754,0.338335,0.0405706,-0.0155362,0.00464611,0.0409527,-0.0159183,0.0820635,0.0115439,842,814,8.6965,-3.60312,9.43315,-4.26771,1.8632,-0.586459
-18.7642,13.5934,-0.324492,0.83411,0.338132,0.346239,0.0415324,-0.0163211,0.00380275,0.0417813,-0.01657,0.0653558,0.0122144,849,814,8.97416,-3.81303,9.90466,-4.64647,2.06966,-0.74986
-18.0482,13.6081,-0.353411,0.86254,0.356937,0.34688,0.0423528,-0.017014,0.00280298,0.0424848,-0.017146,0.0470751,0.0130471,856,814,9.24944,-3.98903,10.3123,-4.98852,2.18814,-0.895818
-17.3334,13.6214,-0.374658,0.89273,0.370541,0.349712,0.0429619,-0.0175687,0.00165049,0.0430068,-0.0176136,0.02724,0.0135691,863,814,9.54806,-4.11925,10.7126,-5.27552,2.28521,-1.03804
-16.6166,13.6354,-0.402292,0.928319,0.380719,0.347041,0.0433327,-0.017956,0.000350044,0.0433347,-0.017958,0.00571114,0.0133558,870,814,9.88701,-4.21301,11.2039,-5.50597,2.41309,-1.17297
-15.8982,13.6504,-0.433677,0.96344,0.391182,0.341553,0.0434069,-0.0181752,-0.00105495,0.043425,-0.0181932,-0.017124,0.0138676,877,814,10.2139,-4.31134,11.7156,-5.73833,2.5623,-1.31754
-15.1778,13.6688,-0.470547,0.99434,0.400534,0.342253,0.0431205,-0.0182255,-0.00249713,0.043222,-0.018327,-0.040616,0.0156834,884,814,10.5133,-4.40018,12.2059,-6.02692,2.74,-1.51178
-14.458,13.684,-0.502468,1.02289,0.405892,0.346993,0.0425168,-0.0181075,-0.0039335,0.042771,-0.0183616,-0.0645226,0.0163637,891,814,10.8001,-4.46428,12.6556,-6.22497,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.05193,0.411548,0.343945,0.0416621,-0.0178302,-0.00533892,0.0421375,-0.0183055,-0.088796,0.015029,898,814,11.0721,-4.51604,13.1387,-6.41805,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.08234,0.417275,0.341854,0.0405913,-0.0173986,-0.00670103,0.0413555,-0.0181629,-0.113561,0.0127928,905,814,11.3593,-4.55803,13.6382,-6.60386,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.11583,0.422417,0.330374,0.0393365,-0.0168405,-0.00799858,0.0404531,-0.0179572,-0.13871,0.0114881,912,814,11.653,-4.58564,14.2035,-6.78176,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.14736,0.422884,0.31959,0.0379537,-0.0161885,-0.00919573,0.0394729,-0.0177077,-0.16373,0.0117921,919,814,11.9294,-4.56638,14.7621,-6.93726,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.17445,0.422505,0.305639,0.0365499,-0.015475,-0.0102827,0.0385085,-0.0174337,-0.188224,0.0121982,926,814,12.1539,-4.53411,15.2888,-7.07726,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.19489,0.421592,0.289891,0.0352256,-0.0147525,-0.0112272,0.0376319,-0.0171587,-0.211129,0.0126005,933,814,12.3081,-4.48363,15.7452,-7.20307,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.21213,0.42021,0.273355,0.0339876,-0.0140647,-0.0120303,0.0368312,-0.0169084,-0.232111,0.0135809,940,814,12.4286,-4.4252,16.1717,-7.30255,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.23203,0.414927,0.257256,0.0328268,-0.0134451,-0.0127364,0.0361008,-0.0167191,-0.251614,0.0131956,947,814,12.5767,-4.34137,16.5969,-7.36392,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.25533,0.406702,0.246137,0.0318283,-0.0129126,-0.0133502,0.0355091,-0.0165933,-0.269023,0.0118313,954,814,12.7704,-4.23698,17.0661,-7.4228,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.28025,0.396505,0.232886,0.0310182,-0.0124744,-0.0138606,0.0350599,-0.0165161,-0.283725,0.011331,961,814,12.9743,-4.1129,17.5735,-7.45625,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.30322,0.386059,0.222929,0.0303125,-0.0121398,-0.0142581,0.0346567,-0.016484,-0.295748,0.0111799,968,814,13.1667,-3.98824,18.0881,-7.48927,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.32482,0.374547,0.207605,0.0297056,-0.011889,-0.0145453,0.0342873,-0.0164707,-0.305156,0.0119232,975,814,13.3319,-3.85365,18.5775,-7.48077,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.34418,0.364834,0.188402,0.0292979,-0.011698,-0.0147751,0.034068,-0.016468,-0.312278,0.0120772,982,814,13.4647,-3.72589,18.9759,-7.50008,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.36086,0.356983,0.166136,0.0291403,-0.0115407,-0.0150041,0.0340755,-0.0164759,-0.317775,0.0119358,989,814,13.5628,-3.61334,19.308,-7.52271,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.37814,0.347272,0.148629,0.0291923,-0.0114111,-0.0152364,0.0342738,-0.0164926,-0.321909,0.0119304,996,814,13.6788,-3.4822,19.6103,-7.55646,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.39865,0.333319,0.133749,0.0294133,-0.0112931,-0.0154593,0.0346187,-0.0164985,-0.324793,0.0122583,1003,814,13.8334,-3.32569,19.9809,-7.56743,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.42059,0.321352,0.119243,0.0298017,-0.0111867,-0.015656,0.0350975,-0.0164824,-0.326176,0.0119917,1010,814,14.001,-3.19038,20.4551,-7.57842,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.44123,0.314316,0.10461,0.0303536,-0.0110791,-0.0158441,0.035718,-0.0164435,-0.326457,0.0111506,1017,814,14.1535,-3.09708,20.9529,-7.63825,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.45616,0.314055,0.0956389,0.0310391,-0.0109595,-0.0160629,0.0364782,-0.0163986,-0.326493,0.0105714,1024,814,14.2628,-3.06337,21.4233,-7.76551,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.47069,0.313152,0.0959938,0.0318165,-0.0108282,-0.0163034,0.0373352,-0.0163469,-0.326394,0.011261,1031,814,14.3928,-3.03738,21.8985,-7.89862,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.49369,0.306474,0.0960931,0.032655,-0.0106803,-0.0165521,0.0382538,-0.016279,-0.326171,0.0116356,1038,814,14.6052,-2.95867,22.4585,-7.98479,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.52058,0.296708,0.0884959,0.0334168,-0.0105158,-0.0168025,0.0391063,-0.0162053,-0.326491,0.0113411,1045,814,14.8353,-2.84818,23.0305,-8.04138,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.55018,0.287434,0.070223,0.0339013,-0.0103314,-0.0170595,0.0397163,-0.0161464,-0.328514,0.0117927,1052,814,15.0621,-2.73155,23.6186,-8.08001,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.57658,0.282986,0.049672,0.0339639,-0.0101266,-0.0173348,0.039963,-0.0161258,-0.333174,0.0117788,1059,814,15.2497,-2.6526,24.1868,-8.15763,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.60096,0.282431,0.0275118,0.0335926,-0.00991106,-0.0176387,0.0398456,-0.016164,-0.340678,0.0115784,1066,814,15.4114,-2.61458,24.7564,-8.24266,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.62706,0.283839,0.00806953,0.0329097,-0.00967654,-0.0179938,0.0394944,-0.0162612,-0.350807,0.011367,1073,814,15.5954,-2.59589,25.3607,-8.35819,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.65075,0.2869,-0.00809539,0.0319379,-0.00941577,-0.0184106,0.0389465,-0.0164243,-0.363742,0.0109087,1080,814,15.764,-2.5969,25.9483,-8.51154,9.48248,-5.62637
5.90033,14.094,-1.21523,1.67375,0.291962,-0.0230844,0.0306303,-0.00912006,-0.0188666,0.038159,-0.0166487,-0.379685,0.0103649,1087,814,15.9276,-2.62084,26.5499,-8.68887,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.69484,0.298568,-0.0330215,0.0289823,-0.00879542,-0.0193595,0.0371411,-0.0169543,-0.398851,0.0105337,1094,814,16.0853,-2.66015,27.1763,-8.90074,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.71067,0.306467,-0.0440958,0.0270511,-0.00844516,-0.0199202,0.0359828,-0.0173768,-0.421499,0.0108231,1101,814,16.1883,-2.70982,27.7693,-9.12035,10.671,-6.08316
8.12604,14.1476,-1.34106,1.72501,0.314318,-0.0569839,0.0249814,-0.00808579,-0.0205551,0.0348271,-0.0179316,-0.446703,0.0111366,1108,814,16.2714,-2.7603,28.3668,-9.33606,11.114,-6.2372
8.86826,14.1648,-1.37923,1.73529,0.32003,-0.0722884,0.0228775,-0.00773183,-0.02126,0.0337686,-0.0186229,-0.473425,0.0111497,1115,814,16.309,-2.78326,28.9079,-9.52713,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.74527,0.32757,-0.0897566,0.0207294,-0.00738721,-0.0219693,0.0327535,-0.0194112,-0.500775,0.0114305,1122,814,16.3372,-2.82251,29.4004,-9.72946,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.75834,0.33661,-0.108406,0.0184705,-0.00706595,-0.0226308,0.0316865,-0.020282,-0.52856,0.0115371,1129,814,16.3905,-2.87216,29.9159,-9.93647,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.77136,0.346742,-0.126949,0.0160531,-0.00676223,-0.0232448,0.0305386,-0.0212477,-0.557283,0.0123429,1136,814,16.4426,-2.9406,30.4565,-10.1433,12.6835,-6.81059
11.8275,14.224,-1.47597,1.78292,0.359051,-0.140193,0.0134655,-0.00647714,-0.023825,0.0293216,-0.0223333,-0.587212,0.0130766,1143,814,16.4942,-3.03634,31.0045,-10.4016,13.106,-6.96556
12.5715,14.2408,-1.50827,1.79057,0.370159,-0.148298,0.0107275,-0.00620632,-0.0243566,0.0280468,-0.0235257,-0.618121,0.0147759,1150,814,16.5232,-3.13158,31.5282,-10.6565,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.79626,0.37986,-0.154777,0.00784785,-0.0059367,-0.024783,0.0266792,-0.024768,-0.649773,0.0145988,1157,814,16.5383,-3.21807,32.0264,-10.9031,13.9842,-7.28932
14.0625,14.275,-1.576,1.80344,0.385776,-0.1708,0.00480527,-0.00566967,-0.0250794,0.0251883,-0.0260527,-0.68246,0.0127316,1164,814,16.5407,-3.26232,32.5887,-11.0757,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.80907,0.395569,-0.189207,0.00153135,-0.00539775,-0.0252457,0.0235492,-0.0274156,-0.717207,0.0119319,1171,814,16.5195,-3.33527,33.1685,-11.2808,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.80705,0.414126,-0.203856,-0.001987,-0.0051631,-0.0252764,0.0217512,-0.0289013,-0.754026,0.0115018,1178,814,16.4332,-3.47903,33.6858,-11.6013,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.79882,0.433915,-0.20876,-0.00571941,-0.00494546,-0.0251922,0.0198628,-0.0305276,-0.793078,0.0112795,1185,814,16.316,-3.65588,34.1331,-11.9392,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.78811,0.451486,-0.210806,-0.00954677,-0.00476251,-0.0249815,0.0179411,-0.0322504,-0.833131,0.0115667,1192,814,16.1846,-3.82428,34.5545,-12.245,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.77431,0.466732,-0.204575,-0.0133444,-0.00462898,-0.0246209,0.0160169,-0.0339902,-0.872987,0.0110161,1199,814,16.0494,-3.99708,34.9072,-12.5303,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.7604,0.485742,-0.199235,-0.0171137,-0.00455724,-0.0241093,0.0140779,-0.0357488,-0.912773,0.0103897,1206,814,15.9106,-4.19655,35.1825,-12.8664,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.74463,0.508571,-0.194051,-0.0207503,-0.0045717,-0.0234812,0.0121745,-0.0374965,-0.951282,0.00970683,1213,814,15.753,-4.42672,35.4221,-13.2392,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.72586,0.532426,-0.185616,-0.0240956,-0.00465227,-0.0227539,0.0103697,-0.0391176,-0.987287,0.00959313,1220,814,15.5766,-4.66964,35.6371,-13.6221,18.281,-8.56949
20.7849,14.4118,-1.80813,1.70061,0.556009,-0.171123,-0.0270259,-0.00476852,-0.0219575,0.00871947,-0.0405139,-1.01995,0.0102035,1227,814,15.358,-4.92639,35.7885,-14.0288,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.67513,0.579491,-0.14988,-0.029249,-0.0049268,-0.021114,0.00727788,-0.0414537,-1.04668,0.0103459,1234,814,15.1581,-5.19339,35.9372,-14.4701,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.6514,0.603839,-0.121139,-0.0307003,-0.00511712,-0.0202758,0.00606488,-0.0418823,-1.06681,0.00996099,1241,814,14.998,-5.48111,36.0827,-14.9228,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.62658,0.628844,-0.087823,-0.0315092,-0.00522376,-0.0194088,0.00507355,-0.0418065,-1.08301,0.0103323,1248,814,14.8422,-5.77355,36.2058,-15.3703,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.59954,0.652533,-0.0522479,-0.0314628,-0.00520776,-0.0185837,0.0044174,-0.041088,-1.0929,0.011098,1255,814,14.6739,-6.04947,36.3041,-15.7917,20.2755,-9.35562
24.488,14.4645,-1.76291,1.56926,0.673861,-0.013465,-0.0305356,-0.00509253,-0.0178363,0.0040942,-0.0397224,-1.09518,0.0118539,1262,814,14.4871,-6.32298,36.3612,-16.1937,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.53848,0.693801,0.0336326,-0.0289095,-0.004864,-0.017173,0.00407653,-0.03785,-1.09079,0.0118261,1269,814,14.323,-6.59131,36.3828,-16.6178,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.51067,0.714029,0.0780728,-0.0266486,-0.00449593,-0.0165995,0.00438342,-0.0355279,-1.07961,0.011326,1276,814,14.1799,-6.85101,36.4179,-17.0498,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.4883,0.728945,0.123333,-0.0240414,-0.00397928,-0.0161125,0.00496949,-0.0329901,-1.06382,0.0114541,1283,814,14.0934,-7.04985,36.4814,-17.4361,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.46528,0.737143,0.170765,-0.0213198,-0.00333268,-0.0157269,0.00579057,-0.0304431,-1.04513,0.0114963,1290,814,14.0117,-7.19363,36.4769,-17.7592,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.288974,-0.00734357,0.259908,0.0353007,-0.0056531,-0.00123555,0.0353379,-0.00569034,-0.0301328,0.0107647,674,821,3.4351,-0.299798,2.48663,2.28611,0.083168,2.60195
-35.854,12.5167,0.682251,0.313762,-0.00507871,0.251175,0.0339026,-0.00540451,-0.0012244,0.0339407,-0.00544262,-0.0311093,0.0112157,681,821,3.6679,-0.31364,2.62975,2.10487,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.337917,-0.00197591,0.246716,0.0326537,-0.00521079,-0.00113391,0.0326876,-0.00524472,-0.0299107,0.0115109,688,821,3.90224,-0.335486,2.77899,1.94883,-0.137141,2.29282
-34.456,12.5371,0.656108,0.359651,0.00216002,0.242341,0.0315421,-0.00508213,-0.00096131,0.0315673,-0.00510735,-0.0262238,0.0113604,695,821,4.1118,-0.36442,2.89111,1.80599,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.379106,0.00749067,0.238298,0.0305791,-0.00502142,-0.000718168,0.0305936,-0.0050359,-0.020162,0.0106376,702,821,4.29837,-0.402667,3.02925,1.63975,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.396765,0.0137698,0.231238,0.0297621,-0.00502211,-0.000415329,0.0297671,-0.00502707,-0.0119379,0.01016,709,821,4.46004,-0.452913,3.18454,1.4494,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.41583,0.0207918,0.224562,0.029097,-0.00507061,-5.29557e-05,0.0290971,-0.00507069,-0.00154987,0.010382,716,821,4.63622,-0.519806,3.31351,1.23494,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.434607,0.0283173,0.22027,0.0285794,-0.00518702,0.000355079,0.0285831,-0.00519076,0.0105142,0.010347,723,821,4.81395,-0.594109,3.44242,1.03225,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.453612,0.0374135,0.216864,0.0281945,-0.00535761,0.000812966,0.0282141,-0.0053773,0.024211,0.0103444,730,821,4.99511,-0.683206,3.58869,0.838084,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.471464,0.0489144,0.21177,0.0279585,-0.00559483,0.00132715,0.0280109,-0.00564724,0.0394713,0.010307,737,821,5.16021,-0.789353,3.73331,0.591785,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.489889,0.0608127,0.20783,0.0278624,-0.00589347,0.00188459,0.0279672,-0.00599836,0.0555997,0.0103534,744,821,5.333,-0.895762,3.88224,0.320248,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.508767,0.0731696,0.205422,0.0279483,-0.00624062,0.00245394,0.0281236,-0.00641586,0.071289,0.0103334,751,821,5.51308,-1.0122,4.05891,0.0430589,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.527794,0.0851136,0.20313,0.0282574,-0.00664596,0.00303062,0.0285186,-0.00690716,0.0859716,0.0103483,758,821,5.69456,-1.12098,4.2454,-0.211204,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.546575,0.0993145,0.202231,0.028765,-0.00711635,0.00362696,0.029128,-0.0074793,0.0997379,0.0101551,765,821,5.8757,-1.2571,4.47329,-0.485234,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.567277,0.115452,0.20395,0.0294374,-0.00766661,0.00423734,0.0299151,-0.00814437,0.112276,0.0101802,772,821,6.08104,-1.422,4.728,-0.792766,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.586001,0.130739,0.210104,0.030253,-0.00830463,0.00482506,0.0308476,-0.00889926,0.12262,0.00996475,779,821,6.27618,-1.57647,4.9848,-1.09248,-0.510597,0.528442
-25.286,12.7078,0.33432,0.605501,0.150534,0.222853,0.0311927,-0.00902405,0.00536752,0.0318968,-0.0097281,0.130424,0.00950468,786,821,6.49256,-1.79086,5.2786,-1.43704,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.626452,0.172696,0.240963,0.0322505,-0.00981986,0.00584201,0.0330467,-0.010616,0.135449,0.00894796,793,821,6.73471,-2.03508,5.61839,-1.8428,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.646728,0.194314,0.26198,0.0333898,-0.0106876,0.00622884,0.0342531,-0.0115509,0.137724,0.00927646,800,821,6.97678,-2.2774,5.97015,-2.24543,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.669412,0.214848,0.279491,0.0346007,-0.0116156,0.00650571,0.035499,-0.0125139,0.137215,0.010124,807,821,7.23534,-2.50704,6.32179,-2.62084,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.696714,0.236673,0.293676,0.0359179,-0.0125936,0.0066448,0.0368116,-0.0134873,0.133694,0.0101304,814,821,7.53209,-2.7449,6.68053,-2.98525,0.171951,-0.182105
-21.709,12.7919,0.100479,0.725214,0.259188,0.302907,0.037315,-0.013613,0.00663192,0.0381644,-0.0144624,0.127392,0.0101303,821,821,7.82907,-2.97929,7.05864,-3.34529,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.754928,0.280871,0.317756,0.0386709,-0.0146341,0.00642129,0.0394335,-0.0153968,0.11821,0.0100753,828,821,8.15056,-3.20918,7.51561,-3.71872,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.785342,0.305398,0.333599,0.0399343,-0.0156175,0.00596278,0.0405671,-0.0162503,0.105732,0.0103317,835,821,8.48019,-3.47358,8.05647,-4.13479,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.814455,0.329622,0.347876,0.0411315,-0.0165455,0.00528049,0.0416109,-0.017025,0.0905498,0.0113864,842,821,8.79315,-3.7316,8.59149,-4.54114,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.842502,0.350486,0.357127,0.042241,-0.0174,0.00441086,0.0425654,-0.0177244,0.0734246,0.011991,849,821,9.0846,-3.95105,9.07524,-4.91554,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.872085,0.368438,0.358672,0.0431853,-0.0181503,0.00336063,0.0433689,-0.0183338,0.0545732,0.0128954,856,821,9.3738,-4.11919,9.48579,-5.24871,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.903516,0.383504,0.362864,0.0438884,-0.0187433,0.00213941,0.0439614,-0.0188163,0.0341056,0.0140233,863,821,9.68777,-4.26108,9.8923,-5.53607,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.938029,0.397127,0.359434,0.0443317,-0.0191479,0.000764248,0.0443409,-0.0191571,0.012037,0.0145596,870,821,10.0138,-4.37792,10.3576,-5.80385,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.974804,0.41229,0.346729,0.0444529,-0.0193654,-0.000716796,0.0444609,-0.0193734,-0.01123,0.0146625,877,821,10.3388,-4.50021,10.8746,-6.09854,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.00529,0.423578,0.346233,0.0441771,-0.0193957,-0.00223821,0.0442558,-0.0194744,-0.0351492,0.016638,884,821,10.631,-4.59854,11.352,-6.41422,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.0357,0.429565,0.35439,0.0435496,-0.019241,-0.00375413,0.0437733,-0.0194647,-0.0595056,0.0180215,891,821,10.9442,-4.67717,11.8173,-6.62696,1.94275,-1.77992
