 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.08568,8.0439,0.292961,0.208821,0.398389,0.336795,0.00400264,-0.0185767,-0.0126675,0.00968124,-0.0242553,-0.421424,0.0117192,947,870,2.79644,-4.41981,0.291188,-7.77291,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.206075,0.374257,0.305598,0.00208351,-0.0170119,-0.0129579,0.00863128,-0.0235597,-0.467889,0.0124258,954,870,2.69847,-4.13489,0.53902,-7.63142,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.200615,0.355075,0.274978,0.000586735,-0.0155323,-0.0129314,0.0077646,-0.0227101,-0.506728,0.0145008,961,870,2.57353,-3.8943,0.751052,-7.53735,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.192416,0.336686,0.247258,-0.000489019,-0.0141721,-0.0126318,0.00703502,-0.0216961,-0.537209,0.0146812,968,870,2.4284,-3.66443,0.922243,-7.43497,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.185174,0.31848,0.225186,-0.00120379,-0.0129636,-0.0121541,0.006418,-0.0205853,-0.560105,0.0130212,975,870,2.3067,-3.45103,1.02674,-7.32356,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.181696,0.300759,0.205998,-0.00157038,-0.0119264,-0.0115316,0.00589235,-0.0193891,-0.574375,0.0111174,982,870,2.2288,-3.25442,1.12747,-7.21228,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.181522,0.284803,0.191517,-0.00156999,-0.0110767,-0.0107927,0.00546971,-0.0181164,-0.577967,0.0103434,989,870,2.19447,-3.08009,1.25575,-7.14583,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.181013,0.271633,0.179812,-0.00125314,-0.0104157,-0.00999935,0.00516446,-0.0168333,-0.57059,0.00978872,996,870,2.16307,-2.93982,1.40384,-7.13455,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.181088,0.260195,0.169566,-0.000720463,-0.00993572,-0.00922771,0.00498602,-0.0156422,-0.553844,0.00965321,1003,870,2.14043,-2.81283,1.57233,-7.15338,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.180875,0.249833,0.159882,-3.47988e-05,-0.00961795,-0.00853907,0.00496519,-0.0146179,-0.529722,0.00918022,1010,870,2.11594,-2.69843,1.75703,-7.17107,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.180922,0.240366,0.148605,0.000732952,-0.00943712,-0.00796764,0.00509995,-0.0138041,-0.501377,0.00898844,1017,870,2.0894,-2.5927,1.9462,-7.1838,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.182742,0.230409,0.138195,0.0014988,-0.00936237,-0.00751444,0.00533957,-0.0132031,-0.472503,0.00904308,1024,870,2.08221,-2.47841,2.15878,-7.24173,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.185075,0.220947,0.1264,0.00218523,-0.00936344,-0.00716289,0.00561144,-0.0127896,-0.44616,0.00885621,1031,870,2.07592,-2.36499,2.4054,-7.28762,0.663519,-4.91212
0.27278,8.17586,0.191371,0.186211,0.213768,0.116277,0.00271926,-0.00941441,-0.00691069,0.0058483,-0.0125435,-0.425166,0.00891967,1038,870,2.06147,-2.27152,2.68962,-7.30182,0.925399,-5.00531
0.999833,8.18412,0.171985,0.187537,0.209369,0.105626,0.00308661,-0.00948208,-0.00675193,0.00602623,-0.0124217,-0.410626,0.00888023,1045,870,2.0465,-2.20629,2.99032,-7.30594,1.20132,-5.06284
1.72519,8.19121,0.160876,0.189448,0.206123,0.0956492,0.00327524,-0.00954617,-0.00665566,0.00610547,-0.0123764,-0.402072,0.00850057,1052,870,2.03851,-2.15979,3.27218,-7.31619,1.45345,-5.12026
2.4464,8.19863,0.166935,0.191743,0.202989,0.085738,0.00327797,-0.00958298,-0.0065836,0.00605047,-0.0123555,-0.398582,0.00786983,1059,870,2.0342,-2.11435,3.50137,-7.38278,1.64919,-5.23257
3.16904,8.20734,0.170031,0.194309,0.200245,0.0755974,0.00312852,-0.00958532,-0.00650144,0.00586441,-0.0123212,-0.398318,0.00803586,1066,870,2.03154,-2.07668,3.75216,-7.46561,1.86383,-5.36187
3.89772,8.2186,0.153903,0.196984,0.196171,0.0713219,0.00285699,-0.0095522,-0.00638212,0.00555343,-0.0122486,-0.399751,0.00884792,1073,870,2.04591,-2.0331,4.07806,-7.54034,2.15842,-5.48712
4.63012,8.23123,0.127029,0.199086,0.191948,0.0712782,0.00248155,-0.00947739,-0.00620402,0.00511858,-0.0121144,-0.401913,0.00935416,1080,870,2.06616,-1.99293,4.44243,-7.61685,2.501,-5.60862
5.36438,8.24419,0.0959168,0.200569,0.187896,0.0718424,0.00201979,-0.00936162,-0.00595929,0.00456907,-0.0119109,-0.404225,0.00921563,1087,870,2.08202,-1.95456,4.82348,-7.69085,2.867,-5.72422
6.09807,8.2563,0.0691153,0.201141,0.185676,0.070666,0.00150041,-0.00920554,-0.00564562,0.00392737,-0.0116325,-0.406,0.0082158,1094,870,2.08378,-1.92969,5.18815,-7.77814,3.22413,-5.835
6.83196,8.26867,0.0439975,0.201312,0.185282,0.0678189,0.000962068,-0.00901794,-0.00526489,0.00322597,-0.0112818,-0.406099,0.00754704,1101,870,2.07647,-1.91479,5.55174,-7.89647,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.201345,0.186898,0.0666723,0.000450226,-0.00881654,-0.00481475,0.00249892,-0.0108652,-0.402296,0.00834389,1108,870,2.07191,-1.92413,5.95879,-8.02731,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.200918,0.189273,0.0687607,7.28461e-06,-0.00862108,-0.00430896,0.00179058,-0.0104044,-0.392396,0.00874615,1115,870,2.07179,-1.951,6.35606,-8.16329,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.200375,0.191638,0.0713915,-0.00035064,-0.00844404,-0.00377617,0.00113757,-0.00993225,-0.375415,0.00906834,1122,870,2.07216,-1.98152,6.74284,-8.30767,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.199621,0.194794,0.072363,-0.000613991,-0.00829725,-0.00324176,0.000571021,-0.00948226,-0.350457,0.00830269,1129,870,2.06574,-2.01467,7.05918,-8.49285,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.198571,0.199801,0.0692703,-0.00079112,-0.00819339,-0.00273474,0.000109616,-0.00909413,-0.318177,0.00750772,1136,870,2.04448,-2.05491,7.31524,-8.69349,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.197216,0.205303,0.0673538,-0.000885939,-0.00814106,-0.00227409,-0.000232066,-0.00879493,-0.279979,0.00733259,1143,870,2.0234,-2.09926,7.59843,-8.87644,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.196214,0.210777,0.0675073,-0.000880441,-0.00815721,-0.00187006,-0.000427986,-0.00860966,-0.237385,0.00765632,1150,870,2.01153,-2.14864,7.94186,-9.03512,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.19547,0.215719,0.0692132,-0.000780815,-0.00824089,-0.00154026,-0.000475311,-0.00854639,-0.195804,0.00820419,1157,870,2.00672,-2.19932,8.33523,-9.19225,6.41582,-6.93402
13.445,8.37214,-0.108863,0.195483,0.220635,0.069529,-0.000614375,-0.00838292,-0.00129445,-0.000404361,-0.00859293,-0.16084,0.00853666,1164,870,2.00513,-2.24689,8.792,-9.38003,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.195761,0.226068,0.0672129,-0.000398317,-0.0085762,-0.00112849,-0.000245452,-0.00872906,-0.134641,0.00848778,1171,870,1.99831,-2.29791,9.27048,-9.57438,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.196394,0.231396,0.0641389,-0.000143927,-0.00880428,-0.00106339,-1.52672e-05,-0.00893294,-0.120405,0.0084147,1178,870,1.99264,-2.34716,9.76381,-9.76047,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.197082,0.235673,0.0642549,0.000126951,-0.0090553,-0.00113108,0.000264226,-0.00919257,-0.120776,0.00842475,1185,870,1.997,-2.39025,10.2347,-9.92926,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.19724,0.239314,0.0689738,0.000354039,-0.00931074,-0.0013559,0.00054066,-0.00949736,-0.136776,0.00905978,1192,870,2.00991,-2.42516,10.6658,-10.106,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.197468,0.242974,0.0753215,0.000483181,-0.00954035,-0.00173416,0.000774728,-0.0098319,-0.166562,0.00965088,1199,870,2.02834,-2.45989,11.0808,-10.283,9.13872,-7.73506
17.899,8.44973,-0.259884,0.198614,0.248257,0.0788261,0.000502822,-0.00971625,-0.00225633,0.000978839,-0.0101923,-0.20792,0.00957175,1206,870,2.04678,-2.51039,11.5446,-10.4419,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.199821,0.253485,0.0801155,0.000381967,-0.00981814,-0.00291198,0.00115475,-0.0105909,-0.259401,0.0090663,1213,870,2.0594,-2.56792,12.0181,-10.5914,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.200447,0.257868,0.080832,7.96507e-05,-0.00982456,-0.00368427,0.00129984,-0.0110447,-0.319819,0.0084428,1220,870,2.06512,-2.62113,12.4608,-10.7314,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.201585,0.261064,0.0780659,-0.000436576,-0.00971504,-0.00454499,0.00141876,-0.0115704,-0.387569,0.00830416,1227,870,2.06561,-2.64875,12.8967,-10.8947,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.202934,0.259966,0.0786082,-0.00115674,-0.00947296,-0.00545176,0.00154165,-0.0121713,-0.459606,0.0089379,1234,870,2.07914,-2.63162,13.3198,-11.0299,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.202832,0.25526,0.081512,-0.00201479,-0.00909261,-0.00634367,0.00171032,-0.0128177,-0.530967,0.00914238,1241,870,2.08719,-2.58845,13.7174,-11.1269,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.199874,0.246105,0.0874612,-0.00294422,-0.00858171,-0.00714757,0.00192034,-0.0134463,-0.597579,0.00872369,1248,870,2.07885,-2.50194,14.0582,-11.1693,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.195659,0.236208,0.0908725,-0.00390891,-0.00795161,-0.00780431,0.00213157,-0.0139921,-0.658681,0.00802876,1255,870,2.05141,-2.40527,14.3808,-11.1876,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.192139,0.225301,0.082683,-0.00485494,-0.00722733,-0.00826699,0.00231052,-0.0143928,-0.714142,0.00821256,1262,870,1.99579,-2.28692,14.7301,-11.1522,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.188268,0.213817,0.0721314,-0.00569985,-0.00643821,-0.00850629,0.00244527,-0.0145833,-0.763711,0.00853036,1269,870,1.92978,-2.16663,15.1004,-11.1174,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.182544,0.202082,0.0653525,-0.00638177,-0.00561161,-0.0085154,0.00252741,-0.0145208,-0.807994,0.00864249,1276,870,1.85777,-2.0478,15.457,-11.1046,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.174463,0.190836,0.0631814,-0.00686302,-0.00478472,-0.00829469,0.00253566,-0.0141834,-0.847713,0.0079959,1283,870,1.77751,-1.9373,15.7742,-11.1307,14.047,-9.13384
26.7552,8.54797,-0.17398,0.166413,0.18023,0.0654423,-0.00710608,-0.00398415,-0.00785513,0.00246361,-0.0135538,-0.88348,0.00818246,1290,870,1.71118,-1.8373,16.0295,-11.1751,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.159131,0.170878,0.0659353,-0.00707626,-0.00323709,-0.00723207,0.00232582,-0.0126392,-0.91512,0.00801944,1297,870,1.64645,-1.74688,16.2365,-11.1991,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.153696,0.163163,0.0629464,-0.00681748,-0.00256495,-0.00650164,0.00214927,-0.0115317,-0.943434,0.00823213,1304,870,1.58794,-1.66494,16.3834,-11.2108,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.14888,0.157254,0.0592482,-0.00641478,-0.00197683,-0.00573415,0.00195272,-0.0103443,-0.970012,0.00814261,1311,870,1.53254,-1.60176,16.4918,-11.2293,15.017,-9.57053
29.6358,8.53774,0.125218,0.145305,0.152536,0.0568485,-0.00591408,-0.00147856,-0.00497833,0.00175366,-0.0091463,-0.994943,0.00844136,1318,870,1.4924,-1.54745,16.6325,-11.2846,15.1918,-9.67126
30.3585,8.53627,0.19608,0.142004,0.148658,0.0584009,-0.00532506,-0.00107399,-0.00425442,0.00155631,-0.00795537,-1.01706,0.00847291,1325,870,1.46693,-1.50662,16.8354,-11.36,15.4278,-9.77817
31.0867,8.53699,0.251964,0.13866,0.1452,0.0627286,-0.00468147,-0.000763122,-0.0035927,0.00136987,-0.00681446,-1.03502,0.00881813,1332,870,1.44975,-1.47532,17.1019,-11.4427,15.7287,-9.88579
31.8192,8.54017,0.296706,0.13606,0.143288,0.0658488,-0.00405369,-0.000530698,-0.00302242,0.00120608,-0.00579047,-1.04924,0.00919995,1339,870,1.43536,-1.4609,17.4269,-11.552,16.0801,-10.0097
32.5567,8.54537,0.328861,0.134208,0.142843,0.0689962,-0.00349344,-0.000359482,-0.00255743,0.00107285,-0.00492577,-1.06026,0.00936592,1346,870,1.42765,-1.46135,17.8154,-11.6792,16.4874,-10.1376
33.2942,8.55066,0.362838,0.13237,0.14245,0.072631,-0.00301363,-0.000232169,-0.00219535,0.000975889,-0.00422168,-1.06774,0.0092326,1353,870,1.42174,-1.46377,18.2049,-11.8135,16.8956,-10.272
34.0353,8.55752,0.387854,0.129452,0.14079,0.0819442,-0.00259101,-0.000123827,-0.00190698,0.000913779,-0.00362862,-1.07249,0.00916898,1360,870,1.42437,-1.45843,18.6238,-11.9514,17.346,-10.4115
34.7792,8.56487,0.406857,0.126586,0.138607,0.0908592,-0.00219727,-2.57309e-05,-0.00166197,0.000873707,-0.00309671,-1.07474,0.00873788,1367,870,1.4267,-1.45494,19.0742,-12.0685,17.827,-10.5433
35.5249,8.5725,0.422414,0.123923,0.13696,0.0990015,-0.00184059,9.13121e-05,-0.00144793,0.000865928,-0.00261521,-1.07956,0.00871312,1374,870,1.42849,-1.45521,19.5482,-12.1859,18.3289,-10.6707
36.2747,8.58172,0.428064,0.123103,0.13609,0.105478,-0.00151355,0.000238157,-0.00124977,0.000888424,-0.00216381,-1.09103,0.00871302,1381,870,1.44195,-1.45642,20.0872,-12.3154,18.8766,-10.8009
37.0252,8.59086,0.433756,0.122063,0.135663,0.111283,-0.00120695,0.000410905,-0.00105662,0.000932694,-0.00172874,-1.1121,0.00873601,1388,870,1.45114,-1.45394,20.6319,-12.4535,19.4319,-10.9293
37.7746,8.59838,0.444354,0.120681,0.134417,0.118198,-0.000928366,0.000605878,-0.000873545,0.00100132,-0.00132381,-1.14571,0.00903998,1395,870,1.46121,-1.447,21.1617,-12.5647,19.9759,-11.0393
38.5228,8.60424,0.459943,0.119746,0.13313,0.124091,-0.000687079,0.000810763,-0.000696785,0.00108478,-0.000961091,-1.19612,0.00909071,1402,870,1.47231,-1.43964,21.6848,-12.6543,20.5082,-11.1308
39.2732,8.61127,0.471683,0.120011,0.132883,0.125045,-0.000460766,0.00102765,-0.000512917,0.00118728,-0.0006204,-1.26907,0.00881185,1409,870,1.47813,-1.43521,22.2441,-12.7589,21.0634,-11.2338
40.0286,8.62086,0.471271,0.12059,0.132553,0.123321,-0.000243737,0.00126277,-0.000322187,0.00132878,-0.000309749,-1.36871,0.00906779,1416,870,1.4781,-1.43125,22.8619,-12.8693,21.6733,-11.3523
40.7904,8.63488,0.455382,0.122124,0.132353,0.118514,-7.40377e-05,0.00148527,-0.000147427,0.00149909,-8.78539e-05,-1.47735,0.00918327,1423,870,1.4766,-1.4256,23.5582,-13.0177,22.3514,-11.5132
41.5488,8.64756,0.450969,0.12242,0.131105,0.118425,2.71125e-05,0.0016834,-1.28906e-05,0.0016835,2.70122e-05,-1.56301,0.00948023,1430,870,1.4795,-1.41271,24.2049,-13.1716,22.9935,-11.6798
42.2999,8.65614,0.46874,0.12171,0.129273,0.121062,8.63054e-05,0.00183614,9.38681e-05,0.00184116,8.12844e-05,1.51736,0.00922428,1437,870,1.4824,-1.3958,24.7634,-13.3079,23.558,-11.8283
43.0432,8.65873,0.509038,0.120786,0.126643,0.123871,0.000132043,0.00192754,0.000188743,0.00194717,0.000112417,1.46719,0.00905712,1444,870,1.48433,-1.37304,25.2401,-13.3811,24.0426,-11.923
43.7825,8.65948,0.562087,0.120416,0.12498,0.122129,0.000161473,0.00192686,0.000278371,0.00196972,0.00011862,1.41805,0.00945623,1451,870,1.4759,-1.35029,25.6818,-13.4598,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.127415,-0.0628891,0.169039,0.01893,-0.00403501,-0.00268718,0.0192403,-0.00434525,-0.114943,0.0112482,646,877,-0.946756,0.386636,-4.60647,1.80095,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.114988,-0.0636305,0.161084,0.0182133,-0.00399673,-0.00278722,0.0185577,-0.00434117,-0.122954,0.0116376,653,877,-0.83358,0.4048,-4.78578,1.6616,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.102028,-0.0628064,0.151955,0.0173528,-0.00394465,-0.00290002,0.0177406,-0.00433248,-0.132944,0.0113016,660,877,-0.717982,0.408702,-4.97346,1.57663,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0900799,-0.0611927,0.139039,0.0163793,-0.00386867,-0.00300956,0.0168172,-0.00430653,-0.144475,0.0105289,667,877,-0.62076,0.415701,-5.12788,1.50321,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0786059,-0.0588821,0.127913,0.015318,-0.00376207,-0.00309636,0.0158079,-0.00425197,-0.156919,0.00982049,674,877,-0.525296,0.412973,-5.19689,1.41122,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0680058,-0.0557403,0.109718,0.0141863,-0.00360613,-0.00313691,0.0147232,-0.00414298,-0.1695,0.00945737,681,877,-0.453578,0.411794,-5.20106,1.31276,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0576794,-0.0545557,0.0988697,0.0129692,-0.00341343,-0.00311457,0.0135414,-0.00398557,-0.181673,0.00975966,688,877,-0.369873,0.417172,-5.24788,1.19592,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0491128,-0.0533856,0.0903007,0.0117099,-0.00319743,-0.00302659,0.0123009,-0.00378847,-0.192857,0.0100364,695,877,-0.29961,0.414666,-5.34458,1.05756,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0423217,-0.0514528,0.0864009,0.0104672,-0.00295929,-0.00284293,0.0110444,-0.00353644,-0.200291,0.00966649,702,877,-0.238026,0.394314,-5.47944,0.931249,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0363053,-0.0473105,0.0823471,0.00926728,-0.00270689,-0.00254534,0.00978588,-0.00322549,-0.200994,0.00980937,709,877,-0.18519,0.356705,-5.53263,0.801996,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0320684,-0.0422759,0.0772281,0.00811924,-0.00247889,-0.00211314,0.00852504,-0.00288469,-0.189725,0.0103475,716,877,-0.152883,0.316154,-5.58155,0.652528,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0278988,-0.0357989,0.0726127,0.0070102,-0.00228784,-0.00153791,0.00725797,-0.00253561,-0.159736,0.0106535,723,877,-0.120685,0.262316,-5.63545,0.474184,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0244379,-0.0284547,0.0705138,0.00597298,-0.00216115,-0.000830117,0.00605683,-0.002245,-0.100671,0.00946842,730,877,-0.090586,0.189562,-5.69306,0.290579,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.0229707,-0.0212632,0.0760615,0.00508604,-0.00213836,3.00683e-05,0.00508617,-0.00213849,0.00416195,0.00914508,737,877,-0.0642722,0.105153,-5.78849,0.121611,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.0225001,-0.0125038,0.0828847,0.00440475,-0.0022669,0.0010563,0.004568,-0.00243015,0.153332,0.00949975,744,877,-0.0454281,0.00338376,-5.89431,-0.110856,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0212542,-0.00135895,0.0878146,0.00395853,-0.00259901,0.00223244,0.00464638,-0.00328687,0.298888,0.00927039,751,877,-0.0232265,-0.119396,-5.95817,-0.369903,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0181564,0.0116238,0.0905363,0.00373431,-0.00317753,0.00353127,0.00521936,-0.00466258,0.398091,0.00888797,758,877,0.0124562,-0.258958,-6.04364,-0.602044,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0153883,0.0265258,0.0965941,0.0037186,-0.00402346,0.00492347,0.00611059,-0.00641545,0.452251,0.00809524,765,877,0.0516923,-0.41765,-6.11063,-0.8222,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.014782,0.0444364,0.106517,0.00395293,-0.00513997,0.00636781,0.00723076,-0.00841779,0.475377,0.00817371,772,877,0.0772134,-0.606313,-6.20109,-1.07614,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.015676,0.0640847,0.115466,0.00445815,-0.00650832,0.00780087,0.00851008,-0.0105603,0.479063,0.00900575,779,877,0.0854465,-0.815979,-6.22568,-1.35926,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0151098,0.0850003,0.127364,0.00519047,-0.00810562,0.00917039,0.00986905,-0.0127842,0.471761,0.0102901,786,877,0.114797,-1.05062,-6.16456,-1.65849,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.0118977,0.110485,0.143782,0.00609486,-0.00989685,0.0104404,0.0112495,-0.0150515,0.458612,0.0105275,793,877,0.179913,-1.33288,-6.05459,-2.0757,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.00806057,0.136729,0.167012,0.0071057,-0.011844,0.0115646,0.0125812,-0.0173195,0.442199,0.010505,800,877,0.26663,-1.62223,-5.97341,-2.53941,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0030035,0.167606,0.197398,0.00820738,-0.0138951,0.0125071,0.0138462,-0.0195339,0.423559,0.00991079,807,877,0.381194,-1.9715,-5.92092,-3.0796,-5.63209,-1.13858
-22.7742,7.07876,1.15514,0.00250518,0.20289,0.226113,0.00941302,-0.0159926,0.0132215,0.0150452,-0.0216247,0.402702,0.00918216,814,877,0.496222,-2.37408,-5.86727,-3.61556,-5.59972,-1.29047
-22.0643,7.09091,1.12661,0.00852523,0.240802,0.250987,0.0107437,-0.0180884,0.0136316,0.0161681,-0.0235128,0.378717,0.00948725,821,877,0.607547,-2.80001,-5.75659,-4.14055,-5.52195,-1.41327
-21.3499,7.10348,1.08104,0.0181252,0.27764,0.274118,0.0122305,-0.020132,0.0137157,0.0172614,-0.0251629,0.351559,0.011284,828,877,0.751036,-3.20367,-5.53749,-4.62074,-5.37404,-1.4959
-20.6339,7.11746,1.03167,0.0301322,0.310702,0.295916,0.0138284,-0.0221073,0.0134691,0.0183163,-0.0265952,0.321631,0.0110006,835,877,0.916459,-3.5632,-5.27092,-5.0827,-5.20443,-1.59597
-19.9186,7.13098,0.987813,0.0392438,0.343348,0.317091,0.0154345,-0.0239721,0.0128589,0.0192592,-0.0277969,0.289109,0.011529,842,877,1.05204,-3.91967,-5.04497,-5.54345,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.0472004,0.378008,0.339049,0.0169705,-0.0256775,0.0119113,0.0200717,-0.0287787,0.254705,0.0111734,849,877,1.17777,-4.28915,-4.83718,-6.05893,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.0572403,0.41531,0.370019,0.0183586,-0.0271855,0.0106147,0.020711,-0.0295379,0.218092,0.0117899,856,877,1.34504,-4.69015,-4.65908,-6.57519,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.0686862,0.448496,0.407926,0.019526,-0.0284833,0.00897511,0.021149,-0.0301062,0.178899,0.013277,863,877,1.54417,-5.07275,-4.48852,-7.04829,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.0812035,0.477799,0.446517,0.0204364,-0.0295545,0.00707834,0.0214193,-0.0305374,0.13798,0.0139824,870,877,1.75705,-5.40983,-4.31923,-7.50901,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.0953379,0.494319,0.483146,0.0209928,-0.030376,0.0049771,0.0214706,-0.0308538,0.0957034,0.0134296,877,877,1.98486,-5.62733,-4.09949,-7.85972,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.116634,0.507355,0.509882,0.0210679,-0.0309152,0.0027028,0.0212081,-0.0310554,0.0518076,0.0128683,884,877,2.26124,-5.80606,-3.75145,-8.14212,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.138182,0.514347,0.523001,0.0206358,-0.0311421,0.000312042,0.0206377,-0.031144,0.00602625,0.0127502,891,877,2.50885,-5.89775,-3.38065,-8.3286,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.160781,0.515794,0.519208,0.0197266,-0.0310302,-0.0021304,0.0198159,-0.0311194,-0.0418745,0.0123173,898,877,2.72705,-5.91249,-2.97503,-8.45608,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.180753,0.514803,0.507868,0.0183195,-0.0305613,-0.00453684,0.0187371,-0.0309788,-0.0917698,0.0125976,905,877,2.90102,-5.8873,-2.60672,-8.57139,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.195377,0.506041,0.492114,0.016426,-0.0297398,-0.0068169,0.0174115,-0.0307253,-0.14358,0.0113567,912,877,3.01259,-5.77696,-2.24567,-8.6097,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.203462,0.48754,0.473028,0.0141408,-0.0285943,-0.00888146,0.0159131,-0.0303666,-0.196963,0.0105722,919,877,3.05301,-5.56102,-1.83008,-8.5083,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.209895,0.470042,0.445974,0.0115947,-0.0271698,-0.0106421,0.0143241,-0.0298992,-0.251062,0.0113002,926,877,3.05659,-5.33993,-1.39374,-8.38488,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.215071,0.454114,0.414995,0.00894725,-0.0255338,-0.0120566,0.0127447,-0.0293313,-0.305135,0.012263,933,877,3.03683,-5.11317,-0.954492,-8.27841,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.216361,0.435965,0.381343,0.00636108,-0.0237406,-0.01309,0.0112571,-0.0286366,-0.357916,0.0128668,940,877,2.97213,-4.87139,-0.593811,-8.16166,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.215458,0.414785,0.348891,0.00399692,-0.0218761,-0.0137298,0.00992472,-0.0278039,-0.40757,0.0125202,947,877,2.88899,-4.60718,-0.301197,-8.03943,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.214224,0.39127,0.313333,0.00198901,-0.0200316,-0.0140179,0.00880365,-0.0268462,-0.452497,0.0129702,954,877,2.79475,-4.32842,-0.0120756,-7.86515,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.208469,0.370965,0.281133,0.000413494,-0.0182693,-0.0139596,0.00786891,-0.0257247,-0.49053,0.0148557,961,877,2.66311,-4.07591,0.241699,-7.71111,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.200758,0.349493,0.249864,-0.000721232,-0.0166335,-0.0135959,0.00707539,-0.0244302,-0.52067,0.015352,968,877,2.5144,-3.80778,0.421555,-7.56557,-1.33629,-3.71776
