 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3309,15.6359,-0.52881,-0.175954,-0.0967884,0.19294,0.00213054,0.000381439,0.00222343,0.00364523,-0.00113325,0.598025,0.00931263,793,793,-1.29902,0.65024,1.70248,1.45446,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.17369,-0.0926422,0.195192,0.00214415,0.000368079,0.00220605,0.00363419,-0.00112197,0.594049,0.00960905,800,793,-1.26838,0.601818,1.90937,1.25795,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.172151,-0.0894042,0.198045,0.00216314,0.000343335,0.00219456,0.00362895,-0.00112248,0.588877,0.00964358,807,793,-1.24348,0.565936,2.04032,1.08066,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.170674,-0.087179,0.199675,0.00218181,0.00030857,0.00219059,0.00362761,-0.00113723,0.583378,0.00932556,814,793,-1.22172,0.541179,2.14356,0.891241,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.169783,-0.0844259,0.200496,0.00219333,0.000263769,0.00218871,0.00362046,-0.00116336,0.57781,0.0091837,821,793,-1.20773,0.514785,2.24767,0.69551,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.168341,-0.0807945,0.198818,0.00219231,0.000212781,0.00218052,0.00359719,-0.0011921,0.572347,0.0088329,828,793,-1.19413,0.483448,2.44135,0.503853,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.166216,-0.0771869,0.193146,0.00217769,0.00017233,0.00216357,0.00355963,-0.00120961,0.568412,0.00878203,835,793,-1.18294,0.455499,2.70574,0.324622,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.164365,-0.0742642,0.188671,0.00215765,0.000154222,0.00214351,0.00352196,-0.00121009,0.566815,0.00888124,842,793,-1.17172,0.431009,2.99209,0.147082,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.162623,-0.0716392,0.186979,0.00214016,0.000161017,0.00212593,0.00349555,-0.00119437,0.567574,0.00846513,849,793,-1.15518,0.401063,3.2386,-0.00589433,5.1027,-0.433047
-17.8507,15.8046,-0.98739,-0.161096,-0.0690033,0.186641,0.00212044,0.000180033,0.00210481,0.00346789,-0.00116741,0.569438,0.0082042,856,793,-1.13776,0.372126,3.43757,-0.169298,5.28339,-0.573979
-17.1321,15.8211,-1.01906,-0.159527,-0.0661576,0.185787,0.00208279,0.000203324,0.00206768,0.00341427,-0.00112815,0.572108,0.00789838,863,793,-1.12134,0.351378,3.59415,-0.367138,5.42081,-0.738469
-16.4153,15.836,-1.04054,-0.157991,-0.0631311,0.184976,0.0020194,0.000238755,0.00201268,0.00332988,-0.00107173,0.577159,0.00780131,870,793,-1.10525,0.327666,3.71975,-0.566541,5.5276,-0.90385
-15.6984,15.8499,-1.06031,-0.156972,-0.0598413,0.185566,0.00194929,0.000289468,0.00195641,0.00324454,-0.00100578,0.584801,0.0079547,877,793,-1.09104,0.298923,3.83904,-0.755232,5.63498,-1.05391
-14.9797,15.8646,-1.08505,-0.156655,-0.0565721,0.186558,0.00189369,0.000340394,0.00191853,0.00318681,-0.000952725,0.593073,0.00803686,884,793,-1.08274,0.26581,3.97656,-0.93893,5.768,-1.20262
-14.2597,15.8805,-1.11263,-0.15629,-0.0539995,0.187959,0.00185453,0.000375573,0.00190802,0.00316136,-0.000931258,0.600529,0.00839887,891,793,-1.07277,0.235049,4.13207,-1.12867,5.91901,-1.36756
-13.5379,15.8979,-1.14521,-0.154956,-0.0518067,0.18831,0.0018237,0.000394338,0.00191934,0.0031571,-0.000939063,0.607172,0.00888349,898,793,-1.05569,0.208398,4.3245,-1.32384,6.09606,-1.54476
-12.8146,15.9152,-1.18095,-0.152737,-0.0496742,0.187825,0.0017934,0.000398245,0.00194287,0.00316012,-0.000968483,0.613044,0.00927752,905,793,-1.03193,0.182647,4.54555,-1.5056,6.29191,-1.71156
-12.0909,15.9319,-1.21612,-0.150538,-0.0477755,0.186293,0.00177134,0.000396479,0.0019701,0.0031705,-0.00100268,0.617537,0.00937181,912,793,-1.01102,0.16954,4.77245,-1.67991,6.49266,-1.86603
-11.3667,15.9482,-1.25069,-0.149143,-0.0459195,0.18522,0.00177212,0.000387379,0.00200111,0.00319726,-0.00103776,0.618848,0.00912193,919,793,-0.996929,0.157364,4.99579,-1.8485,6.69839,-2.01323
-10.642,15.9655,-1.28493,-0.14905,-0.0448926,0.186813,0.00179272,0.000375667,0.0020463,0.00324968,-0.00108129,0.618733,0.00871073,926,793,-0.988855,0.145091,5.20929,-2.02958,6.91046,-2.1811
-9.91652,15.9834,-1.31926,-0.149029,-0.043944,0.187124,0.00181296,0.000370546,0.00209538,0.00330777,-0.00112427,0.619654,0.00854919,933,793,-0.984582,0.134363,5.43154,-2.21924,7.13041,-2.36153
-9.19122,15.9999,-1.35072,-0.147894,-0.041645,0.181385,0.00182542,0.000379582,0.00213658,0.00335807,-0.00115307,0.622268,0.00821514,940,793,-0.984731,0.119075,5.66827,-2.39259,7.34662,-2.52238
-8.46491,16.0159,-1.38374,-0.146016,-0.0384978,0.173257,0.00183723,0.000393254,0.00215947,0.0033922,-0.00116172,0.624072,0.00803094,947,793,-0.983951,0.10038,5.9278,-2.55431,7.57566,-2.66564
-7.7357,16.0324,-1.42555,-0.144135,-0.0348584,0.165297,0.00185136,0.000408765,0.00216609,0.00341309,-0.00115296,0.624675,0.00781235,954,793,-0.983068,0.0773983,6.22684,-2.70739,7.84444,-2.79428
-7.00351,16.0519,-1.47603,-0.142964,-0.032523,0.162379,0.0018729,0.000429257,0.00217549,0.00344319,-0.00114103,0.625215,0.0083908,961,793,-0.976336,0.0607483,6.55293,-2.8856,8.15335,-2.95194
-6.27177,16.071,-1.5221,-0.141391,-0.0302162,0.160759,0.00190731,0.000461647,0.00219664,0.00349699,-0.00112803,0.626447,0.00804275,968,793,-0.962496,0.0402958,6.87263,-3.07056,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.139949,-0.0281402,0.158276,0.00195357,0.000498048,0.0022207,0.00356271,-0.0011111,0.627054,0.0080644,975,793,-0.952125,0.0232797,7.2298,-3.25971,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.138329,-0.0254745,0.153721,0.00198408,0.000527404,0.002223,0.00359501,-0.00108353,0.627091,0.00770304,982,793,-0.945524,1.15203e-05,7.54331,-3.43296,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.137381,-0.0230628,0.150683,0.00198045,0.000557117,0.00220944,0.00359001,-0.00105244,0.629593,0.00772534,989,793,-0.941628,-0.0286935,7.75713,-3.60649,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.136349,-0.0210123,0.150196,0.0019609,0.000573524,0.00220272,0.00357659,-0.00104216,0.632852,0.00808662,996,793,-0.930445,-0.053126,7.91261,-3.77432,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.135278,-0.0189623,0.151718,0.00193328,0.000574201,0.00221935,0.00357479,-0.00106731,0.636836,0.0082308,1003,793,-0.913792,-0.0752048,8.05379,-3.93763,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.13417,-0.0172585,0.153091,0.00190331,0.000563604,0.00225437,0.00358524,-0.00111833,0.640985,0.00838028,1010,793,-0.897101,-0.0877821,8.25757,-4.11458,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.133124,-0.0154099,0.1525,0.00187433,0.000544837,0.00229761,0.00360142,-0.00118225,0.644583,0.0083261,1017,793,-0.886143,-0.100656,8.47461,-4.30002,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.1314,-0.01243,0.146783,0.00184134,0.00053739,0.00233627,0.0036149,-0.00123617,0.649327,0.00779285,1024,793,-0.8823,-0.122713,8.75943,-4.47613,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.12966,-0.00874147,0.141746,0.00180705,0.000543126,0.00236427,0.00362236,-0.00127219,0.654803,0.00783245,1031,793,-0.876861,-0.15063,9.10471,-4.6525,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.128563,-0.00472657,0.139527,0.00178061,0.00055561,0.00239277,0.00363803,-0.00130181,0.660099,0.00805312,1038,793,-0.870399,-0.185181,9.49784,-4.83353,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.127597,-0.0011669,0.139264,0.00176286,0.000563208,0.00242707,0.00366313,-0.00133706,0.664256,0.00831882,1045,793,-0.859988,-0.217502,9.88582,-5.01873,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.126948,0.00256269,0.139199,0.00175277,0.000580431,0.00247096,0.00370614,-0.00137293,0.668939,0.00808534,1052,793,-0.852198,-0.251869,10.2372,-5.21984,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.12634,0.00613705,0.139389,0.00175863,0.000604901,0.00251344,0.00376055,-0.00139702,0.672596,0.00783171,1059,793,-0.844145,-0.282316,10.5698,-5.41882,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.125224,0.00946794,0.13833,0.00177043,0.000629896,0.0025381,0.00380153,-0.00140121,0.674892,0.00732811,1066,793,-0.834493,-0.312713,10.8775,-5.62733,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.12329,0.0121806,0.137797,0.00175514,0.000657331,0.00253709,0.00380202,-0.00138955,0.678864,0.00721197,1073,793,-0.815422,-0.340508,11.1903,-5.83192,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.120808,0.0150044,0.135698,0.00171108,0.00074234,0.00253169,0.00380431,-0.00135089,0.690879,0.00705107,1080,793,-0.795359,-0.371214,11.5343,-6.0303,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.119026,0.0179477,0.133681,0.00169747,0.000770175,0.00252094,0.00379705,-0.00132941,0.694456,0.00696557,1087,793,-0.781954,-0.399711,11.9104,-6.20587,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.117615,0.0211794,0.130215,0.00167865,0.000819482,0.00251658,0.00380205,-0.00130392,0.700863,0.00716896,1094,793,-0.776269,-0.424302,12.3171,-6.35848,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.116276,0.0250056,0.125606,0.00165106,0.000834215,0.00248871,0.00376464,-0.00127936,0.704068,0.00762058,1101,793,-0.774724,-0.45039,12.7515,-6.5233,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.114641,0.0288206,0.120841,0.00162263,0.00080436,0.00243909,0.00368667,-0.00125967,0.702301,0.00816692,1108,793,-0.770849,-0.48218,13.173,-6.72403,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.113286,0.0323703,0.117912,0.00162174,0.000751843,0.00236732,0.00359374,-0.00122015,0.694546,0.00847904,1115,793,-0.76463,-0.514724,13.6076,-6.93167,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.112376,0.0353762,0.118416,0.00158911,0.000701481,0.00226474,0.00345311,-0.00116252,0.68864,0.00815018,1122,793,-0.753058,-0.546901,14.0288,-7.14988,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.111994,0.0380841,0.123256,0.00159148,0.000769154,0.00217933,0.0033981,-0.00103746,0.692162,0.00796083,1129,793,-0.734363,-0.578698,14.4855,-7.35626,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.111088,0.0418051,0.127358,0.00169362,0.000898406,0.00209483,0.00342825,-0.000836221,0.691612,0.00764321,1136,793,-0.712942,-0.617782,14.9701,-7.55847,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.109874,0.0460446,0.130434,0.00180367,0.000995158,0.00199734,0.00343726,-0.00063843,0.685548,0.0073628,1143,793,-0.691534,-0.661813,15.4581,-7.75759,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.108335,0.0503885,0.131072,0.00196952,0.0011878,0.0019005,0.00351894,-0.000361614,0.68398,0.00779905,1150,793,-0.673929,-0.704703,15.9447,-7.94597,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.106445,0.0551023,0.129412,0.00216181,0.00151226,0.00181174,0.00367765,-3.58792e-06,0.696709,0.00824137,1157,793,-0.659638,-0.74857,16.439,-8.14428,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.104357,0.0590071,0.128106,0.00237168,0.00201577,0.00172851,0.00393136,0.000456078,0.734102,0.0096354,1164,793,-0.642288,-0.785413,16.9586,-8.33204,18.0839,-7.55052
15.1114,16.554,-2.38533,-0.101798,0.0580723,0.122377,0.00256652,0.00275538,0.00163097,0.00429465,0.00102725,0.814316,0.0136937,1171,793,-0.631224,-0.820487,17.5226,-8.42845,18.6163,-7.71836
15.8669,16.5756,-2.44068,-0.107558,0.0514199,0.141737,0.00273816,0.0037779,0.00152019,0.00486466,0.0016514,0.950153,0.0188824,1178,793,-0.625234,-0.850012,18.0134,-8.49565,19.1756,-7.8853
16.6225,16.5967,-2.49358,-0.101564,0.0521855,0.12681,0.00288977,0.00499462,0.00134359,0.0056489,0.00223549,1.11763,0.0256657,1185,793,-0.608818,-0.873516,18.6429,-8.60622,19.7333,-8.05101
-35.7295,14.6531,0.245066,-0.197178,-0.14654,0.211201,0.00206697,-4.66904e-05,0.00279408,0.00399741,-0.00197712,0.604594,0.010766,681,800,-1.52975,1.13336,-0.0119867,4.20787,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.196369,-0.143736,0.206583,0.00193149,4.29603e-05,0.00259442,0.00374814,-0.00177369,0.61087,0.0105202,688,800,-1.52718,1.11166,-0.0489049,4.01105,2.24414,2.905
-34.3249,14.6819,0.197335,-0.194339,-0.140075,0.199667,0.00187155,0.000102995,0.00247278,0.00361341,-0.00163886,0.613681,0.00993549,695,800,-1.51739,1.08691,-0.0902134,3.83688,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.192544,-0.137376,0.198777,0.00184733,0.000129018,0.00241498,0.00355143,-0.00157508,0.614499,0.00916117,702,800,-1.49758,1.06515,-0.0881781,3.67233,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.191237,-0.135382,0.202525,0.0018418,0.000135121,0.0023874,0.00352378,-0.00154686,0.613757,0.00927367,709,800,-1.47293,1.04084,-0.0620626,3.51096,2.16558,2.48974
-32.205,14.7277,0.081909,-0.190107,-0.133146,0.206089,0.00184963,0.000134133,0.00237178,0.003514,-0.00153023,0.611891,0.0094177,716,800,-1.45038,1.00992,-0.0345145,3.35621,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.189227,-0.13024,0.207518,0.00186573,0.000146942,0.00235939,0.00351736,-0.00150469,0.610744,0.00938382,723,800,-1.43492,0.979306,-0.0277492,3.19181,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.18753,-0.126573,0.206807,0.00188897,0.000161295,0.00234929,0.0035282,-0.00147794,0.60922,0.00894247,730,800,-1.41595,0.944398,-0.0321701,3.01079,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.186103,-0.122606,0.205433,0.00192108,0.00017163,0.00233658,0.0035413,-0.00144859,0.606293,0.00877671,737,800,-1.40118,0.905571,-0.0389075,2.81431,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.184645,-0.118275,0.201481,0.00194918,0.000185932,0.00231767,0.00354725,-0.00141213,0.603653,0.00862516,744,800,-1.39172,0.865681,-0.0248341,2.61225,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.183184,-0.114758,0.198457,0.00197267,0.000213543,0.00229402,0.00354997,-0.00136376,0.602335,0.00864306,751,800,-1.38023,0.83439,-0.0094925,2.44054,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.181847,-0.112189,0.19464,0.00200149,0.000251251,0.00227544,0.00356429,-0.00131155,0.60182,0.00862443,758,800,-1.37165,0.815645,-0.00177808,2.29099,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.180851,-0.110227,0.195428,0.00203692,0.000289962,0.00225885,0.00358529,-0.00125841,0.600907,0.00881079,765,800,-1.35645,0.794326,0.0279876,2.13756,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.179988,-0.108237,0.198037,0.0020688,0.00031597,0.00224092,0.00359859,-0.00121382,0.598995,0.00900934,772,800,-1.3386,0.773374,0.0985336,1.9625,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.178803,-0.105439,0.196114,0.0020909,0.000325003,0.00222653,0.00360317,-0.00118726,0.59663,0.00873283,779,800,-1.32755,0.748056,0.233037,1.7666,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.17792,-0.102402,0.192196,0.00210307,0.000323916,0.00221949,0.00360462,-0.00117763,0.594799,0.00882164,786,800,-1.32396,0.719329,0.4059,1.55783,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.176967,-0.0985987,0.188627,0.0021172,0.000317996,0.00221234,0.00360585,-0.00117065,0.592294,0.00892133,793,800,-1.31912,0.681034,0.639601,1.3495,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.174893,-0.0948586,0.189973,0.0021394,0.000305291,0.00220431,0.00360981,-0.00116512,0.588275,0.00943013,800,800,-1.2923,0.633942,0.843814,1.15173,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.172685,-0.0917114,0.192981,0.00216519,0.000280209,0.00220288,0.00361873,-0.00117333,0.58326,0.00990273,807,800,-1.26039,0.59509,0.975325,0.971128,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.17069,-0.0888034,0.193552,0.00218802,0.000243615,0.00220723,0.00362767,-0.00119604,0.577951,0.0097159,814,800,-1.23608,0.565432,1.07833,0.774712,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.169386,-0.0855963,0.192439,0.00220079,0.000199043,0.00221069,0.00362662,-0.00122679,0.572832,0.00939973,821,800,-1.22256,0.537347,1.18132,0.583064,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.168158,-0.0821573,0.190126,0.00219782,0.000152311,0.00220197,0.00360297,-0.00125284,0.567987,0.00897717,828,800,-1.21258,0.510387,1.38484,0.40392,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.16629,-0.0789438,0.185026,0.00217971,0.000118273,0.00217584,0.00355662,-0.00125864,0.564201,0.0088485,835,800,-1.20267,0.490258,1.67138,0.243555,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.16458,-0.0761398,0.18156,0.00215638,0.000105761,0.00214061,0.00350456,-0.00124242,0.562053,0.00910693,842,800,-1.19059,0.466485,1.94932,0.0924496,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.163126,-0.0730679,0.180585,0.00213615,0.000114137,0.00210627,0.00346149,-0.0012112,0.561639,0.00889385,849,800,-1.17541,0.430903,2.17732,-0.0696338,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.161817,-0.0702746,0.18128,0.00211364,0.000134782,0.0020709,0.00341934,-0.00117091,0.562542,0.00896351,856,800,-1.15783,0.397438,2.3545,-0.239272,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.160327,-0.0678905,0.181816,0.00207321,0.000163261,0.00202325,0.00335553,-0.00111906,0.564899,0.00858027,863,800,-1.13888,0.378086,2.49527,-0.431946,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.158672,-0.065095,0.180887,0.00200881,0.000204057,0.00196086,0.00326497,-0.0010521,0.569749,0.00795118,870,800,-1.12188,0.35746,2.62869,-0.621272,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.157464,-0.0620334,0.181051,0.00193975,0.000255427,0.00190085,0.00317665,-0.000981466,0.576871,0.00815942,877,800,-1.10679,0.330533,2.76636,-0.810945,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.15727,-0.0589302,0.183014,0.00188698,0.000302606,0.00186359,0.00311977,-0.000930181,0.584426,0.00832067,884,800,-1.09735,0.29479,2.91928,-0.996171,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.156582,-0.0562389,0.1834,0.00185144,0.000333905,0.00185483,0.0030967,-0.000911349,0.591244,0.00860498,891,800,-1.0867,0.267016,3.09659,-1.18622,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.15534,-0.0538979,0.184024,0.00182405,0.000351306,0.00186719,0.00309483,-0.000919472,0.597575,0.00859705,898,800,-1.06998,0.24283,3.292,-1.3774,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.153429,-0.0517075,0.184582,0.00179602,0.000356236,0.00189159,0.00310007,-0.000947814,0.603573,0.00848396,905,800,-1.0468,0.21625,3.49417,-1.5626,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.151466,-0.0496255,0.184421,0.00177386,0.000355532,0.00191926,0.00311079,-0.000981394,0.608428,0.00883727,912,800,-1.02488,0.194649,3.70096,-1.73452,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.150229,-0.0474344,0.184186,0.00177366,0.000348704,0.00194979,0.00313707,-0.00101471,0.610229,0.00900415,919,800,-1.01032,0.172514,3.92604,-1.90411,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.15016,-0.0460042,0.184554,0.00179284,0.000339763,0.00199066,0.0031854,-0.0010528,0.610423,0.00883274,926,800,-1.00557,0.158541,4.15553,-2.07754,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.149769,-0.0444718,0.18156,0.00180999,0.000337431,0.00203217,0.00323515,-0.00108773,0.611598,0.00888539,933,800,-1.006,0.149027,4.39158,-2.25525,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.148321,-0.0421014,0.174547,0.00182009,0.000358819,0.00206922,0.00328388,-0.00110497,0.615682,0.00875886,940,800,-1.00636,0.137318,4.63468,-2.41611,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.14658,-0.039628,0.168536,0.0018324,0.000384409,0.00208788,0.00331825,-0.00110144,0.618505,0.00831592,947,800,-1.00157,0.122845,4.87971,-2.57896,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.145125,-0.0370213,0.164251,0.00184775,0.00040868,0.00208786,0.00333659,-0.00108016,0.619458,0.00771761,954,800,-0.995423,0.101715,5.16329,-2.74268,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.14397,-0.0344681,0.161394,0.00187078,0.000432597,0.00208809,0.00336013,-0.00105675,0.619569,0.00826465,961,800,-0.98873,0.0798862,5.47502,-2.91819,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.142662,-0.0321703,0.160657,0.00190733,0.000465243,0.00209968,0.00340632,-0.00103375,0.620004,0.00820055,968,800,-0.97522,0.0568288,5.77883,-3.09384,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.140891,-0.0297392,0.158294,0.00195824,0.000501891,0.00211685,0.00346865,-0.00100853,0.619743,0.00843007,975,800,-0.961432,0.0369099,6.10596,-3.26845,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.139045,-0.0274258,0.15419,0.00199288,0.000526156,0.0021107,0.00349399,-0.000974953,0.618198,0.00836093,982,800,-0.951409,0.0166674,6.37321,-3.43297,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.137925,-0.0252599,0.149289,0.00199176,0.000550377,0.00209319,0.00348485,-0.000942715,0.619603,0.0082308,989,800,-0.950551,-0.00714516,6.56727,-3.5922,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.136952,-0.0232667,0.146402,0.00197708,0.000556705,0.00208508,0.0034696,-0.000935819,0.621259,0.00842491,996,800,-0.946095,-0.0283076,6.7473,-3.75693,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.135449,-0.0212736,0.147089,0.00195447,0.000548993,0.0020997,0.00346591,-0.000962448,0.623915,0.00857676,1003,800,-0.927396,-0.0495779,6.92087,-3.93211,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.13397,-0.0188365,0.147692,0.00192739,0.000537895,0.00213222,0.00347519,-0.00100991,0.627906,0.00852102,1010,800,-0.909374,-0.0637979,7.14546,-4.10934,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.132722,-0.0163112,0.146289,0.00189869,0.000513902,0.00216611,0.00348038,-0.00106779,0.630707,0.00865333,1017,800,-0.898847,-0.077972,7.37457,-4.29497,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.131783,-0.0136971,0.141512,0.00186132,0.000513097,0.00219646,0.00348479,-0.00111037,0.636507,0.0079512,1024,800,-0.900142,-0.0960013,7.63278,-4.47519,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.130476,-0.010622,0.137385,0.00181666,0.000526575,0.00222228,0.00348562,-0.00114238,0.644148,0.00766727,1031,800,-0.896386,-0.120257,7.95521,-4.65274,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.129395,-0.00715923,0.135559,0.00177887,0.000547017,0.00225488,0.00350043,-0.00117455,0.652075,0.007865,1038,800,-0.888919,-0.152585,8.33937,-4.82897,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.127842,-0.00346813,0.134761,0.00175019,0.000558586,0.00229236,0.00352291,-0.00121414,0.658258,0.0081624,1045,800,-0.874321,-0.185593,8.72829,-5.00835,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.126984,0.000343215,0.134869,0.00172826,0.000589091,0.00234131,0.00356828,-0.00125092,0.666078,0.00810411,1052,800,-0.864109,-0.22215,9.07339,-5.20533,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.126195,0.00420444,0.134415,0.00172465,0.000633198,0.00239402,0.00363436,-0.00127651,0.673336,0.0079378,1059,800,-0.856148,-0.25615,9.39299,-5.40159,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.125522,0.00810602,0.134717,0.00172838,0.000683127,0.00243514,0.00369635,-0.00128484,0.679693,0.00769565,1066,800,-0.847307,-0.292978,9.69194,-5.6126,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.123922,0.0109232,0.134986,0.00169718,0.000730787,0.00244729,0.00370852,-0.00128055,0.687931,0.00749868,1073,800,-0.829314,-0.324308,10.0067,-5.80754,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.121719,0.013517,0.133769,0.00162473,0.000862067,0.00245605,0.00372888,-0.00124208,0.708382,0.00712033,1080,800,-0.809484,-0.355056,10.3453,-5.99103,11.672,-5.65675
6.06859,15.583,-1.66139,-0.119886,0.0164174,0.131834,0.00159725,0.000919323,0.00245996,0.00374149,-0.00122491,0.716933,0.00694512,1087,800,-0.795358,-0.383259,10.7169,-6.16191,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.118224,0.0197955,0.128241,0.00156083,0.00100758,0.00246568,0.00376535,-0.00119694,0.729536,0.00725331,1094,800,-0.787697,-0.4057,11.1357,-6.30889,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.116616,0.0236109,0.123409,0.00150955,0.00106541,0.0024422,0.00373976,-0.0011648,0.740058,0.00779662,1101,800,-0.784177,-0.431993,11.5804,-6.47673,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.114756,0.0273642,0.118798,0.00145381,0.0010785,0.00239405,0.00366755,-0.00113524,0.746287,0.00825405,1108,800,-0.777713,-0.464282,12.0186,-6.67378,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.113568,0.0308039,0.116605,0.00142922,0.00107301,0.00231914,0.00357709,-0.00107485,0.747074,0.00844529,1115,800,-0.771006,-0.49921,12.4576,-6.87695,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.112781,0.0344237,0.116323,0.00137433,0.00108028,0.002211,0.00344319,-0.000988582,0.752199,0.00799171,1122,800,-0.762993,-0.535239,12.8583,-7.09088,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.112271,0.0374811,0.119675,0.00136187,0.00120178,0.00211244,0.00339578,-0.000832132,0.766462,0.00792292,1129,800,-0.747361,-0.567698,13.2839,-7.28128,14.492,-6.73201
