 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7158,17.2736,-2.57749,0.186431,0.109273,0.0807874,0.000345395,-0.00342781,-0.000370708,0.000381472,-0.00346388,-0.0970117,0.00781685,1157,786,1.96942,-1.15512,20.7143,-8.643,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.186704,0.112273,0.0774412,0.000447414,-0.00358906,-0.000385267,0.000483857,-0.00362551,-0.0943117,0.00779671,1164,786,1.96082,-1.18725,21.2152,-8.83183,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.187205,0.115224,0.0739089,0.000494719,-0.00371083,-0.00047803,0.000548371,-0.00376448,-0.111767,0.00755158,1171,786,1.95366,-1.21151,21.7399,-9.03896,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.188056,0.118987,0.0699843,0.000476669,-0.00379354,-0.000651718,0.000573919,-0.00389079,-0.148128,0.00727986,1178,786,1.94824,-1.23552,22.3048,-9.24444,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.188411,0.121696,0.0701924,0.000429698,-0.00386249,-0.000874623,0.000601078,-0.00403387,-0.193495,0.00727049,1185,786,1.95025,-1.25746,22.8832,-9.43668,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.187972,0.123029,0.0749215,0.000339922,-0.00387917,-0.0011666,0.000641006,-0.00418025,-0.252575,0.00741756,1192,786,1.95831,-1.27497,23.4386,-9.61858,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.188372,0.124817,0.0766921,0.000185589,-0.00387248,-0.00152325,0.00069373,-0.00438062,-0.321982,0.00768115,1199,786,1.96576,-1.29369,23.9166,-9.79353,22.0841,-8.42342
18.9846,17.41,-2.86974,0.188732,0.126826,0.0763536,-3.90664e-05,-0.00384855,-0.00193673,0.000772617,-0.00466024,-0.396862,0.00845817,1206,786,1.96671,-1.31392,24.3615,-9.96155,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.189882,0.128662,0.0728729,-0.000384118,-0.00378724,-0.00241657,0.000869847,-0.00504121,-0.478655,0.00933485,1213,786,1.96597,-1.32832,24.7712,-10.1173,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.0126904,-0.0900671,0.19737,0.00615807,0.000406691,-0.000562139,0.00621249,0.000352263,-0.0965228,0.00971321,688,793,0.544428,0.610204,2.92184,3.66897,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.0174549,-0.0861618,0.191098,0.00540936,0.000574675,-0.000182632,0.00541625,0.000567785,-0.0377038,0.00937833,695,793,0.581331,0.573749,2.94185,3.4877,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.0209303,-0.0812242,0.187543,0.00471392,0.000664772,0.000250118,0.00472931,0.00064938,0.0614592,0.00922212,702,793,0.610483,0.521728,2.98816,3.30586,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.0232131,-0.0764031,0.187749,0.00411741,0.000684331,0.000711782,0.00425914,0.000542607,0.19654,0.00957969,709,793,0.635271,0.472319,3.03801,3.11356,3.12344,2.64411
-32.1515,15.453,-0.112568,0.0247458,-0.0707108,0.184749,0.00363862,0.000642943,0.00119802,0.0040588,0.000222769,0.337319,0.00966356,716,793,0.645629,0.422357,3.08333,2.92346,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.0258064,-0.0647392,0.1819,0.00327817,0.000551038,0.00170336,0.00409652,-0.000267309,0.44787,0.00918516,723,793,0.651369,0.374503,3.10362,2.73495,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.0278875,-0.0567807,0.179376,0.00303901,0.000405066,0.00222259,0.00430551,-0.000861433,0.51794,0.0083793,730,793,0.667532,0.30667,3.10293,2.50612,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.0289099,-0.0482689,0.178308,0.00291931,0.000204864,0.00274879,0.00462769,-0.00150351,0.556079,0.00814355,737,793,0.676057,0.224073,3.09549,2.26222,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.02967,-0.0396074,0.177758,0.00292175,-4.77514e-05,0.00327652,0.00503423,-0.00216023,0.572664,0.00835212,744,793,0.682977,0.138201,3.09258,2.02389,3.08,1.9233
-28.6174,15.5251,-0.24731,0.0310455,-0.0300455,0.178194,0.00305218,-0.000332986,0.00379432,0.00551432,-0.00279513,0.575602,0.0082894,751,793,0.697943,0.0390502,3.1326,1.77972,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.0327868,-0.0195943,0.178249,0.00334043,-0.000644121,0.00430547,0.00609223,-0.00339592,0.568703,0.00799446,758,793,0.715468,-0.0632527,3.17857,1.53586,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.0343957,-0.00794492,0.180584,0.00379896,-0.000994186,0.00480415,0.00677113,-0.00396636,0.554033,0.00783341,765,793,0.736312,-0.177964,3.23058,1.27144,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.0369674,0.00511583,0.187422,0.00440859,-0.0013908,0.0052842,0.00753641,-0.00451863,0.534457,0.00825655,772,793,0.776297,-0.313865,3.31279,0.975043,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.0397242,0.0201413,0.196371,0.00513046,-0.0018446,0.00575404,0.00837137,-0.00508551,0.512952,0.0083625,779,793,0.822555,-0.483649,3.45209,0.635223,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0431493,0.0364739,0.20626,0.00593022,-0.00236438,0.00622402,0.00926213,-0.00569628,0.491511,0.00891082,786,793,0.87745,-0.674345,3.6433,0.282034,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.0481254,0.0541867,0.219867,0.0068119,-0.00293695,0.00666447,0.0101943,-0.00631935,0.469651,0.00925459,793,793,0.955793,-0.87863,3.89541,-0.0844917,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0545356,0.0730218,0.236718,0.0077609,-0.00355892,0.00704292,0.0111363,-0.00693435,0.446923,0.00964926,800,793,1.05563,-1.10089,4.12527,-0.443319,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0602697,0.0899194,0.254759,0.00875423,-0.00422591,0.00733357,0.0120571,-0.00752881,0.42317,0.00987315,807,793,1.15201,-1.29444,4.27905,-0.780605,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0681043,0.105614,0.27127,0.00976394,-0.00492538,0.00751069,0.0129243,-0.0080857,0.398287,0.00967983,814,793,1.26626,-1.46889,4.42719,-1.13314,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.0764065,0.122856,0.284801,0.0107426,-0.00564765,0.00756494,0.0137004,-0.00860548,0.372716,0.00968815,821,793,1.3783,-1.65597,4.59019,-1.4942,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0868483,0.142476,0.295303,0.0116316,-0.00635352,0.00746357,0.0143254,-0.00904732,0.346376,0.0096405,828,793,1.50422,-1.86578,4.85967,-1.86102,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0966409,0.162213,0.301616,0.0124298,-0.00704267,0.00719097,0.0147975,-0.00941032,0.318075,0.00973184,835,793,1.6141,-2.07658,5.18727,-2.21294,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.105587,0.181422,0.306949,0.0131347,-0.00768719,0.00674987,0.0151314,-0.00968384,0.287605,0.00989372,842,793,1.71337,-2.28086,5.53441,-2.56244,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.115505,0.199016,0.314067,0.0137216,-0.00826474,0.00614825,0.0153241,-0.00986723,0.25497,0.00933089,849,793,1.82663,-2.46619,5.8537,-2.88253,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.126916,0.215645,0.320146,0.0141549,-0.00877893,0.00538242,0.0153553,-0.00997932,0.219429,0.0089135,856,793,1.95236,-2.63938,6.14564,-3.1972,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.139084,0.229883,0.325007,0.0144,-0.00921327,0.00446233,0.0152151,-0.0100284,0.180678,0.00852026,863,793,2.08313,-2.78274,6.40309,-3.51398,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.149615,0.242543,0.325499,0.0144482,-0.00954132,0.00339781,0.0149201,-0.0100133,0.138022,0.00852937,870,793,2.1877,-2.9008,6.61931,-3.81221,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.158928,0.252764,0.327119,0.0142788,-0.00974399,0.00222522,0.0144832,-0.00994837,0.0915911,0.00889035,877,793,2.28331,-2.99629,6.82233,-4.07289,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.167206,0.260099,0.329572,0.0138745,-0.00982211,0.000995076,0.0139163,-0.00986382,0.0418939,0.00901353,884,793,2.3713,-3.07302,7.03945,-4.29603,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.176614,0.263461,0.329596,0.0132539,-0.0097897,-0.000256722,0.0132567,-0.00979256,-0.0111389,0.00931224,891,793,2.46539,-3.11285,7.28842,-4.48576,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.186423,0.265064,0.325429,0.0124039,-0.00965903,-0.00147692,0.0125023,-0.00975746,-0.0665457,0.00984967,898,793,2.55346,-3.12425,7.57232,-4.66813,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.197338,0.265481,0.317683,0.0113248,-0.00942949,-0.00264154,0.0116557,-0.00976042,-0.12463,0.0101749,905,793,2.64359,-3.10987,7.88997,-4.83118,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.207302,0.264143,0.308434,0.0100583,-0.00909698,-0.00372842,0.0107584,-0.0097971,-0.185617,0.0101113,912,793,2.72075,-3.07333,8.20454,-4.96472,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.216312,0.260777,0.299395,0.00866573,-0.00867177,-0.00471772,0.00986633,-0.00987238,-0.249198,0.00968101,919,793,2.78916,-3.0172,8.51395,-5.0711,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.222926,0.254077,0.291643,0.00722349,-0.00816717,-0.00560315,0.00904726,-0.00999094,-0.314676,0.00933142,926,793,2.83779,-2.93754,8.80389,-5.15986,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.2259,0.247593,0.282056,0.00580023,-0.00762324,-0.00635558,0.00833191,-0.0101549,-0.379075,0.00945153,933,793,2.84597,-2.85658,9.06766,-5.26147,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.227204,0.240737,0.267948,0.00442086,-0.0070451,-0.00695633,0.00770218,-0.0103264,-0.440755,0.00931432,940,793,2.82648,-2.76607,9.31615,-5.33179,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.227668,0.232606,0.253429,0.0031158,-0.00646244,-0.00741171,0.00715103,-0.0104977,-0.498564,0.00910724,947,793,2.79768,-2.66075,9.56901,-5.37304,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.227298,0.222489,0.242431,0.00192396,-0.00589107,-0.00773147,0.00667926,-0.0106464,-0.551418,0.00871462,954,793,2.76967,-2.54107,9.84885,-5.38575,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.22628,0.20995,0.233174,0.000885292,-0.00534774,-0.00791031,0.00627087,-0.0107333,-0.597744,0.00931912,961,793,2.74004,-2.40056,10.1598,-5.4058,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.225249,0.196762,0.220834,1.33588e-05,-0.0048541,-0.00794035,0.00588458,-0.0107253,-0.636693,0.00887116,968,793,2.70249,-2.25001,10.4649,-5.42083,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.224231,0.183118,0.207781,-0.000690079,-0.00442383,-0.00782473,0.0054874,-0.0106013,-0.668294,0.00870491,975,793,2.6631,-2.09586,10.8084,-5.43627,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.222649,0.16996,0.192612,-0.00122036,-0.00405268,-0.00760747,0.00510164,-0.0103747,-0.693375,0.00829254,982,793,2.61249,-1.93998,11.1006,-5.44204,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.220037,0.157346,0.177283,-0.00159685,-0.00373209,-0.00732405,0.00473698,-0.0100659,-0.713024,0.00850648,989,793,2.55128,-1.79732,11.2915,-5.45127,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.217373,0.145764,0.158356,-0.00185108,-0.00345266,-0.00696927,0.00436326,-0.009667,-0.728198,0.008999,996,793,2.47979,-1.65673,11.4289,-5.45719,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.214346,0.135348,0.143107,-0.00199595,-0.00321796,-0.0065461,0.0039676,-0.00918151,-0.738864,0.00901459,1003,793,2.41365,-1.53114,11.5462,-5.46962,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.211891,0.126336,0.134335,-0.00205655,-0.00302311,-0.00608431,0.00356364,-0.0086433,-0.745766,0.00882836,1010,793,2.36918,-1.42941,11.7243,-5.51736,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.209846,0.117858,0.128901,-0.00206709,-0.00285721,-0.00562374,0.00317545,-0.00809975,-0.750331,0.00859975,1017,793,2.33713,-1.33957,11.9148,-5.5861,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.20787,0.112067,0.125001,-0.00203834,-0.00270231,-0.00517855,0.00281886,-0.00755951,-0.753388,0.00800482,1024,793,2.30895,-1.27726,12.1604,-5.67865,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.207334,0.108272,0.11755,-0.00197477,-0.00255752,-0.00474442,0.00248721,-0.0070195,-0.75473,0.0079742,1031,793,2.2846,-1.22202,12.4847,-5.78244,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.206051,0.104268,0.112505,-0.00188479,-0.00242366,-0.00432653,0.00218068,-0.00648914,-0.7543,0.00809195,1038,793,2.25925,-1.16844,12.856,-5.88406,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.203988,0.0995218,0.110249,-0.00178797,-0.0023033,-0.00393659,0.00189938,-0.00599065,-0.752717,0.00821161,1045,793,2.23394,-1.11295,13.2149,-5.98658,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.202352,0.0952687,0.10323,-0.00169679,-0.00220193,-0.00357092,0.00163048,-0.00552921,-0.750093,0.00793986,1052,793,2.19998,-1.06204,13.5493,-6.09353,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.201265,0.0917727,0.0953224,-0.00160475,-0.00213002,-0.00322347,0.00136676,-0.00510153,-0.74475,0.00761061,1059,793,2.16864,-1.01799,13.8719,-6.20207,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.200072,0.0890233,0.0894602,-0.00150886,-0.00208437,-0.0028943,0.00111195,-0.00470518,-0.735851,0.00704231,1066,793,2.14149,-0.983834,14.1603,-6.34009,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.198031,0.0863985,0.0874706,-0.00140881,-0.00206203,-0.00259372,0.000878777,-0.00434962,-0.722766,0.00694186,1073,793,2.11653,-0.957663,14.4343,-6.48884,12.537,-5.49346
5.42252,16.3174,-1.88304,0.196527,0.0849185,0.084648,-0.00130077,-0.00206091,-0.00231853,0.000668632,-0.00403031,-0.704158,0.00677053,1080,793,2.09416,-0.943475,14.7386,-6.64499,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.195129,0.08503,0.0803653,-0.00118097,-0.00209491,-0.00204696,0.000459405,-0.00373528,-0.675578,0.00667184,1087,793,2.06825,-0.936784,15.0845,-6.79281,13.2072,-5.82616
6.90044,16.349,-1.94411,0.193763,0.0859248,0.0773684,-0.00104943,-0.00216199,-0.00178376,0.000262785,-0.0034742,-0.634249,0.00675892,1094,793,2.04579,-0.934748,15.4625,-6.92728,13.595,-5.95061
7.64297,16.3658,-1.98346,0.192305,0.0876772,0.0763156,-0.000916148,-0.00225642,-0.0015464,9.90737e-05,-0.00327164,-0.580936,0.00714499,1101,793,2.02745,-0.940526,15.8654,-7.08238,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.191355,0.0897189,0.0748227,-0.000776641,-0.00237577,-0.00133147,-2.31115e-05,-0.0031293,-0.514999,0.00762735,1108,793,2.01282,-0.958557,16.258,-7.27187,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.190644,0.0919823,0.0737745,-0.000616966,-0.00251859,-0.00111847,-9.97824e-05,-0.00303577,-0.433122,0.0078336,1115,793,2.0016,-0.980237,16.6701,-7.47063,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.189953,0.0944818,0.0737952,-0.00043806,-0.00268337,-0.00090361,-0.000119581,-0.00300184,-0.338857,0.00744752,1122,793,1.99353,-1.00899,17.0754,-7.68055,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.189455,0.0968347,0.0771497,-0.000262341,-0.0028644,-0.000714781,-7.89213e-05,-0.00304782,-0.25119,0.00733109,1129,793,1.99655,-1.03444,17.5241,-7.88135,15.6926,-6.7925
11.3641,16.4599,-2.171,0.189754,0.0998737,0.0787865,-0.000107785,-0.0030482,-0.00057574,9.27132e-07,-0.00315692,-0.186624,0.00724226,1136,793,2.00218,-1.06236,18.0041,-8.07331,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.190767,0.104477,0.0790214,2.06688e-05,-0.00322824,-0.000487608,9.22729e-05,-0.00329984,-0.145805,0.00719988,1143,793,2.01025,-1.10293,18.4917,-8.27386,16.6458,-7.09882
12.86,16.4964,-2.25419,0.191867,0.109368,0.0772891,0.000147102,-0.00340582,-0.000418165,0.000195655,-0.00345438,-0.115592,0.00766833,1150,793,2.01347,-1.14424,18.9753,-8.46685,17.1156,-7.24309
13.608,16.5146,-2.29251,0.191394,0.112673,0.0773179,0.000271166,-0.00357682,-0.000377599,0.000307869,-0.00361353,-0.0968975,0.00771375,1157,793,2.00722,-1.18024,19.4442,-8.65037,17.588,-7.3981
14.3581,16.5333,-2.33511,0.19132,0.115463,0.0742532,0.000377041,-0.00372036,-0.000387413,0.00041335,-0.00375667,-0.0934474,0.0076571,1164,793,1.99607,-1.20876,19.943,-8.81896,18.0839,-7.55052
15.1114,16.554,-2.38533,0.19139,0.118362,0.0708063,0.000431172,-0.00382624,-0.000475615,0.000483659,-0.00387873,-0.109909,0.00739821,1171,793,1.98501,-1.23554,20.4796,-9.00559,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.191814,0.121726,0.0684341,0.000423655,-0.00389793,-0.000643201,0.000517354,-0.00399163,-0.144658,0.00719808,1178,793,1.9801,-1.26332,21.0459,-9.20268,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.192495,0.124619,0.0686988,0.000386781,-0.00395442,-0.000864662,0.000552662,-0.0041203,-0.189542,0.00723814,1185,793,1.9853,-1.28823,21.6112,-9.4002,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.192243,0.125759,0.0746178,0.000304013,-0.00396925,-0.00115543,0.000596419,-0.00426166,-0.247866,0.00747872,1192,793,1.9986,-1.30626,22.1502,-9.58088,20.2777,-8.20984
18.1261,16.633,-2.56768,0.19223,0.127377,0.0780601,0.000155857,-0.00396401,-0.00151019,0.000650138,-0.00445829,-0.316307,0.00781062,1199,793,2.00704,-1.3254,22.6236,-9.75544,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.192742,0.129912,0.0768549,-6.42962e-05,-0.00394482,-0.00192388,0.000727826,-0.00473695,-0.390579,0.00822036,1206,793,2.00666,-1.34649,23.0768,-9.92868,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.193404,0.131988,0.0749918,-0.000392256,-0.00389644,-0.00239744,0.000825084,-0.00511378,-0.469842,0.00871908,1213,793,2.00593,-1.36291,23.4825,-10.0921,21.595,-8.65641
20.3576,16.6715,-2.58573,0.193977,0.132279,0.0734355,-0.000796329,-0.00381399,-0.00288252,0.000948371,-0.00555869,-0.544286,0.00866244,1220,793,2.00573,-1.36151,23.8829,-10.2404,21.9876,-8.80308
21.0996,16.683,-2.58192,0.192634,0.130086,0.0764915,-0.0012332,-0.00366391,-0.00335252,0.00111746,-0.00601457,-0.611506,0.00866222,1227,793,2.00185,-1.34411,24.2589,-10.3734,22.3778,-8.95268
-35.7295,14.6531,0.245066,0.0132191,-0.0958589,0.195177,0.00712127,0.000353698,-0.00109712,0.00729469,0.000180281,-0.156768,0.0105528,681,800,0.544047,0.677013,2.0889,3.7169,2.29947,3.08127
-35.0267,14.6688,0.217586,0.0172865,-0.0923323,0.187194,0.00631177,0.00057851,-0.000818878,0.00642644,0.000463843,-0.139124,0.0101971,688,800,0.570585,0.653481,2.08997,3.5184,2.24414,2.905
-34.3249,14.6819,0.197335,0.0220159,-0.0885908,0.182264,0.00552998,0.000711718,-0.000433419,0.00556866,0.000673041,-0.0890013,0.00956749,695,800,0.609784,0.616532,2.07238,3.34943,2.16866,2.7582
-33.6199,14.6965,0.16379,0.0260982,-0.0846416,0.179976,0.00479928,0.000773238,7.57153e-06,0.00479929,0.000773224,0.00188063,0.00892841,702,800,0.647656,0.575801,2.0998,3.18394,2.14893,2.62355
-32.9126,14.7123,0.122269,0.0288283,-0.0805149,0.18105,0.00416043,0.000771581,0.000482192,0.0042277,0.000704306,0.138623,0.00921778,709,800,0.67872,0.533811,2.14484,3.00636,2.16558,2.48974
-32.205,14.7277,0.081909,0.030383,-0.0755577,0.179609,0.00363032,0.000716882,0.000984573,0.00393184,0.00041536,0.297178,0.0093844,716,800,0.692555,0.490226,2.18515,2.82558,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.0313354,-0.0695896,0.177001,0.00321344,0.00061787,0.00150911,0.00390605,-7.47383e-05,0.430272,0.00922625,723,800,0.69761,0.443527,2.1996,2.62872,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.0333212,-0.0616988,0.172777,0.00291511,0.000466943,0.00205052,0.00407912,-0.000697068,0.516306,0.0085903,730,800,0.709173,0.376613,2.20432,2.4065,2.15713,2.08325
-30.0877,14.77,0.00266024,0.0340976,-0.0528457,0.169636,0.00273582,0.00026451,0.00260507,0.00438343,-0.0013831,0.563948,0.00824779,737,800,0.710668,0.292354,2.19484,2.16374,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.0342263,-0.0434982,0.168177,0.00267775,1.03488e-05,0.00316826,0.00478158,-0.00209349,0.586178,0.00805123,744,800,0.709109,0.196675,2.1929,1.9101,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.0349595,-0.0336071,0.168278,0.00275149,-0.00028262,0.003729,0.00526021,-0.00279134,0.59221,0.00809815,751,800,0.716759,0.0937468,2.19748,1.67372,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.0365199,-0.0224652,0.167135,0.00299464,-0.000615814,0.00429112,0.00584479,-0.00346597,0.586291,0.00799599,758,800,0.72964,-0.0146669,2.20486,1.43515,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.0383158,-0.0100183,0.170626,0.00341803,-0.00099975,0.00484789,0.00653654,-0.00411826,0.571631,0.0081242,765,800,0.754567,-0.139946,2.24021,1.1688,2.11984,1.3524
-26.548,14.8406,-0.12979,0.0402947,0.00443807,0.177443,0.0040024,-0.0014433,0.00539294,0.00732088,-0.00476179,0.551621,0.00842438,772,800,0.788228,-0.292833,2.31761,0.86495,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.0424369,0.0198407,0.186429,0.00471247,-0.0019575,0.0059334,0.00818391,-0.00542893,0.529367,0.00838911,779,800,0.828216,-0.462975,2.4476,0.529955,2.3003,1.0335
-25.1159,14.881,-0.237129,0.0451594,0.0360217,0.196521,0.0055156,-0.00254824,0.00647495,0.00911135,-0.00614399,0.506928,0.00872916,786,800,0.876452,-0.649021,2.62045,0.174579,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.0494074,0.0537203,0.21308,0.00641654,-0.00320334,0.00698727,0.0100894,-0.00687617,0.483954,0.00892491,793,800,0.954041,-0.858435,2.86004,-0.200096,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.0555007,0.0726558,0.234802,0.00740285,-0.00391726,0.00743438,0.0110866,-0.00760098,0.46004,0.00940609,800,800,1.06158,-1.09009,3.07771,-0.577309,2.85439,0.497093
-22.96,14.9417,-0.411113,0.0617796,0.0919288,0.251777,0.0084524,-0.00467771,0.00778746,0.0120728,-0.00829816,0.435181,0.0100796,807,800,1.16054,-1.3084,3.23294,-0.941326,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.0694649,0.110213,0.267519,0.00953957,-0.00547207,0.00801698,0.013016,-0.00894847,0.409158,0.0101055,814,800,1.2711,-1.51176,3.37421,-1.3155,3.047,0.18351
-21.5325,14.9733,-0.47088,0.0774785,0.129251,0.279033,0.0106178,-0.00628409,0.008105,0.0138762,-0.00954252,0.382253,0.00993839,821,800,1.37535,-1.71567,3.52954,-1.68374,3.13285,0.024421
-20.8122,14.992,-0.525379,0.0880454,0.148779,0.292323,0.0116288,-0.00707592,0.00802076,0.0145972,-0.0100442,0.35445,0.00980326,828,800,1.50885,-1.92672,3.80752,-2.04488,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.0985847,0.168734,0.301043,0.0125624,-0.00783684,0.00774548,0.01517,-0.0104444,0.324742,0.009968,835,800,1.63155,-2.13904,4.16485,-2.38621,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.108331,0.189129,0.309964,0.013404,-0.00854236,0.00727941,0.015599,-0.0107373,0.292863,0.0102985,842,800,1.74676,-2.356,4.50967,-2.72976,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.117784,0.208246,0.319554,0.0141182,-0.00917233,0.00663317,0.0158749,-0.010929,0.258884,0.0098389,849,800,1.8609,-2.55774,4.80664,-3.07512,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.128307,0.226115,0.327282,0.0146628,-0.00972713,0.00580481,0.0159739,-0.0110382,0.222132,0.00965037,856,800,1.9816,-2.74565,5.06971,-3.40944,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.140251,0.240672,0.333914,0.0149939,-0.0101834,0.00480535,0.0158799,-0.0110694,0.182325,0.00916878,863,800,2.11444,-2.89835,5.30978,-3.72708,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.151946,0.252531,0.33659,0.015101,-0.0105203,0.0036532,0.0156117,-0.011031,0.138898,0.00866458,870,800,2.23599,-3.01474,5.54135,-4.00954,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.163422,0.263167,0.339669,0.0149576,-0.0107258,0.00238939,0.015178,-0.0109462,0.0919803,0.00906042,877,800,2.35642,-3.11846,5.78019,-4.27956,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.17308,0.269672,0.344939,0.0145409,-0.010797,0.00106787,0.0145858,-0.0108419,0.0420456,0.00924932,884,800,2.46506,-3.19425,6.02541,-4.50013,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.183264,0.27374,0.342829,0.013875,-0.0107418,-0.000271446,0.013878,-0.0107448,-0.0110251,0.00951879,891,800,2.56166,-3.23834,6.30246,-4.69095,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.193281,0.276732,0.33905,0.0129563,-0.0105701,-0.00157392,0.0130611,-0.010675,-0.0665051,0.00962416,898,800,2.65254,-3.26474,6.59265,-4.87681,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.203476,0.277318,0.334825,0.0117892,-0.0102845,-0.00281248,0.0121419,-0.0106372,-0.124758,0.00944771,905,800,2.7443,-3.25843,6.88473,-5.0461,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.214084,0.276285,0.324179,0.0104205,-0.00988973,-0.00396456,0.0111669,-0.0106362,-0.186102,0.0095786,912,800,2.82448,-3.22089,7.19154,-5.18077,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.222948,0.271715,0.313033,0.00891929,-0.00939655,-0.00500744,0.0101989,-0.0106762,-0.250187,0.00947262,919,800,2.88675,-3.1504,7.50639,-5.27299,5.63965,-2.09249
