 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7029,9.77724,1.04069,2.08986,0.00644161,0.154383,0.0580248,-0.01396,-0.013394,0.0604362,-0.0163714,-0.178127,0.0149017,744,849,21.2497,-0.0415898,16.8778,0.177155,-3.52288,0.581355
-28.9995,9.78972,1.02136,2.12496,0.0177085,0.132014,0.0577625,-0.0140432,-0.0134376,0.0601948,-0.0164755,-0.179068,0.0144593,751,849,21.5363,-0.117729,17.2426,-0.053908,-3.54863,0.431457
-28.2941,9.80303,0.995233,2.16293,0.0318954,0.11187,0.057544,-0.0141559,-0.0135103,0.0600053,-0.0166171,-0.180199,0.0144871,758,849,21.8543,-0.23017,17.6644,-0.309472,-3.54215,0.285275
-27.5887,9.81467,0.971937,2.20136,0.047218,0.0977458,0.0573255,-0.0142947,-0.0136276,0.0598309,-0.0168,-0.181814,0.0145743,765,849,22.189,-0.360728,18.0779,-0.561255,-3.53957,0.164867
-26.8838,9.82522,0.952659,2.2396,0.0657503,0.0823915,0.0570362,-0.014463,-0.0138013,0.0596077,-0.0170345,-0.184214,0.014656,772,849,22.5175,-0.516239,18.4834,-0.838231,-3.54505,0.0549552
-26.1783,9.8357,0.933425,2.28054,0.0812665,0.0618241,0.0566268,-0.0146671,-0.0140827,0.0593077,-0.017348,-0.188121,0.0146503,779,849,22.8609,-0.635258,18.9295,-1.07408,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,2.32439,0.0991636,0.0338053,0.0561295,-0.0149073,-0.014495,0.0589734,-0.0177511,-0.193735,0.0143566,786,849,23.2143,-0.768843,19.4365,-1.3229,-3.52045,-0.163333
-24.7614,9.86119,0.875809,2.36299,0.11308,0.0160304,0.0554865,-0.0152075,-0.0150398,0.0585531,-0.0182741,-0.201142,0.0142263,793,849,23.5376,-0.87118,19.9246,-1.58356,-3.44789,-0.303618
-24.0493,9.87625,0.835132,2.39763,0.129492,-0.00393246,0.0546295,-0.0155769,-0.0157387,0.0579963,-0.0189437,-0.210742,0.0134741,800,849,23.8146,-1.00137,20.4068,-1.856,-3.34494,-0.440122
-23.3371,9.8913,0.796082,2.43245,0.14766,-0.0296186,0.0536016,-0.0160415,-0.0166086,0.0573596,-0.0197995,-0.222525,0.0129964,807,849,24.0786,-1.14183,20.8995,-2.1405,-3.24085,-0.580695
-22.6243,9.90511,0.757141,2.46646,0.168115,-0.0558366,0.0524524,-0.0166093,-0.0176671,0.0567095,-0.0208663,-0.236455,0.0130497,814,849,24.3317,-1.30083,21.3909,-2.42556,-3.13042,-0.696242
-21.9098,9.91913,0.71348,2.4981,0.191346,-0.0778828,0.0511767,-0.0172809,-0.0189208,0.0560581,-0.0221623,-0.252485,0.0136194,821,849,24.5688,-1.4906,21.8772,-2.73714,-2.9954,-0.801611
-21.1932,9.93467,0.663625,2.52949,0.211671,-0.103778,0.0497042,-0.0180355,-0.0203553,0.0553502,-0.0236815,-0.270572,0.0154918,828,849,24.7935,-1.64939,22.3954,-3.02242,-2.82991,-0.919155
-20.4751,9.95187,0.610137,2.56466,0.224902,-0.128617,0.0480191,-0.0188315,-0.0219358,0.0545741,-0.0253866,-0.290383,0.0179179,835,849,25.0583,-1.74394,22.969,-3.25504,-2.64328,-1.05908
-19.7559,9.96982,0.554797,2.60103,0.234221,-0.162606,0.04615,-0.0196356,-0.0236295,0.0537577,-0.0272432,-0.311477,0.0186779,842,849,25.3127,-1.79557,23.5794,-3.43455,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.62217,0.24232,-0.208959,0.044016,-0.0203794,-0.0254253,0.0528444,-0.0292078,-0.334203,0.0168815,849,849,25.3868,-1.81397,24.0191,-3.57762,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.63617,0.253331,-0.25911,0.0414721,-0.0210156,-0.0272748,0.0517023,-0.0312458,-0.358839,0.0160258,856,849,25.3795,-1.8567,24.3765,-3.72295,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.65154,0.26732,-0.316155,0.0384928,-0.0214763,-0.0291004,0.0502923,-0.0332757,-0.385217,0.0168717,863,849,25.3674,-1.91603,24.7235,-3.90703,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.67806,0.276572,-0.377373,0.0351312,-0.0217012,-0.0308317,0.0486445,-0.0352144,-0.413073,0.0180261,870,849,25.455,-1.92514,25.1591,-4.04037,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.70837,0.284813,-0.430993,0.0313852,-0.0216438,-0.0324006,0.0467374,-0.036996,-0.442488,0.0191394,877,849,25.5964,-1.93801,25.6284,-4.1635,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.73526,0.292277,-0.480083,0.0272047,-0.0212742,-0.033788,0.0445487,-0.0386181,-0.474245,0.0193772,884,849,25.7133,-1.9517,26.0896,-4.26685,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.75716,0.303923,-0.521832,0.0225464,-0.0205987,-0.0350018,0.0420895,-0.0401419,-0.509229,0.0188647,891,849,25.7955,-1.9916,26.5452,-4.44976,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.77015,0.318111,-0.547938,0.0175098,-0.0196421,-0.0360467,0.0394854,-0.0416177,-0.54748,0.0183358,898,849,25.826,-2.07703,26.9442,-4.68972,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.77609,0.335323,-0.561324,0.0121601,-0.0184376,-0.0369411,0.036845,-0.0431225,-0.589079,0.0184076,905,849,25.8167,-2.21144,27.2921,-4.98854,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.77927,0.351001,-0.571106,0.00639815,-0.017027,-0.0376182,0.034085,-0.0447139,-0.634478,0.0184887,912,849,25.7897,-2.34451,27.5909,-5.29894,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.7788,0.366517,-0.58527,0.000247691,-0.0154802,-0.038014,0.0312027,-0.0464351,-0.683402,0.0185262,919,849,25.7159,-2.48839,27.855,-5.57201,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.77242,0.383533,-0.607765,-0.00607276,-0.0138801,-0.0381345,0.0283573,-0.0483102,-0.734393,0.0207597,926,849,25.5629,-2.63485,28.0661,-5.83557,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.75394,0.402174,-0.60596,-0.0122625,-0.0123142,-0.0380353,0.0257469,-0.0503236,-0.785058,0.0203982,933,849,25.3517,-2.77993,28.1153,-6.18646,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.72951,0.417138,-0.60486,-0.0181738,-0.0108205,-0.0377268,0.0234084,-0.0524027,-0.833972,0.0237826,940,849,25.0822,-2.94189,28.1221,-6.43462,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.70861,0.435665,-0.617396,-0.0237889,-0.00941898,-0.037142,0.0212267,-0.0544345,-0.880941,0.0275993,947,849,24.8122,-3.15334,28.1795,-6.66774,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.68316,0.45153,-0.625738,-0.0290863,-0.00811389,-0.0362306,0.0191175,-0.0563177,-0.926264,0.0295717,954,849,24.5096,-3.3566,28.1791,-6.87346,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.65388,0.465511,-0.613202,-0.033978,-0.00691459,-0.0350265,0.0171032,-0.0579958,-0.969731,0.030244,961,849,24.2235,-3.4949,28.0926,-7.21239,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.61871,0.491628,-0.572376,-0.0383698,-0.00582492,-0.0335844,0.0152216,-0.0594162,-1.01099,0.0265118,968,849,23.9508,-3.7579,27.8852,-7.73679,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.5828,0.518086,-0.525143,-0.0422072,-0.00482387,-0.0319254,0.0134792,-0.0605102,-1.05024,0.022372,975,849,23.6888,-4.05151,27.6696,-8.2355,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.54488,0.551148,-0.475496,-0.04541,-0.00391672,-0.0300903,0.0118859,-0.0612127,-1.08721,0.0202516,982,849,23.4141,-4.45407,27.4299,-8.75143,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.50337,0.578445,-0.410193,-0.0479736,-0.00309746,-0.0281052,0.0104279,-0.0614989,-1.12227,0.0205059,989,849,23.1491,-4.85043,27.1118,-9.22096,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.46262,0.607968,-0.346734,-0.0498743,-0.00237263,-0.0260349,0.00911741,-0.0613644,-1.15517,0.0207882,996,849,22.8882,-5.25286,26.7854,-9.72073,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.41823,0.639438,-0.27229,-0.0510281,-0.00174683,-0.0239643,0.00798473,-0.0607596,-1.18505,0.020159,1003,849,22.6224,-5.67268,26.4019,-10.2905,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.36415,0.669009,-0.173904,-0.0514138,-0.00121368,-0.021963,0.00703873,-0.0596662,-1.21138,0.0192409,1010,849,22.3283,-6.09349,25.9376,-10.8352,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.30785,0.697487,-0.071013,-0.0510097,-0.000782484,-0.0201412,0.00629648,-0.0580886,-1.23282,0.0186974,1017,849,22.0275,-6.52931,25.5031,-11.3712,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.25385,0.721592,0.0336929,-0.0499065,-0.000455126,-0.0185478,0.00572842,-0.0560901,-1.249,0.019191,1024,849,21.7574,-6.93147,25.1615,-11.8533,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.20511,0.750804,0.138669,-0.0482822,-0.000226764,-0.017184,0.00528567,-0.0537946,-1.26038,0.0185558,1031,849,21.5404,-7.35887,24.8839,-12.437,2.96684,-4.66476
0.444997,10.3397,-0.226664,2.15975,0.780425,0.24109,-0.0462624,-9.07474e-05,-0.0160351,0.00493176,-0.0512849,-1.26726,0.0167021,1038,849,21.3525,-7.79883,24.6325,-13.0304,3.25648,-4.81127
1.17298,10.3522,-0.245289,2.11912,0.809064,0.336241,-0.043938,-5.23965e-05,-0.0151131,0.00464859,-0.048639,-1.26923,0.0157177,1045,849,21.1941,-8.21944,24.4232,-13.5907,3.53183,-4.94618
1.89726,10.3623,-0.248506,2.0812,0.829877,0.431787,-0.0413565,-8.96589e-05,-0.0144857,0.00448751,-0.0459336,-1.26475,0.0140711,1052,849,21.0687,-8.59072,24.1924,-14.0442,3.75656,-5.07883
2.61996,10.3717,-0.24401,2.04993,0.847468,0.523415,-0.0386717,-0.000174031,-0.0141766,0.00448307,-0.0433288,-1.2534,0.0133486,1059,849,21.0005,-8.90537,24.0121,-14.4873,3.9598,-5.22004
3.3441,10.382,-0.242535,2.02098,0.864488,0.608589,-0.0360968,-0.000241778,-0.0141232,0.00465307,-0.0409916,-1.23717,0.0119412,1066,849,20.9393,-9.18272,23.8813,-14.9466,4.18198,-5.37065
4.07286,10.3944,-0.255265,2.00012,0.877577,0.673462,-0.0337657,-0.000273476,-0.0142512,0.00496973,-0.0390089,-1.21825,0.0111927,1073,849,20.9031,-9.3919,23.9114,-15.3331,4.46507,-5.51894
4.80641,10.408,-0.282602,1.98084,0.884449,0.729758,-0.031748,-0.000244037,-0.0145364,0.00543834,-0.0374304,-1.19815,0.0118315,1080,849,20.8614,-9.55147,24.0277,-15.6024,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.96083,0.886119,0.776935,-0.0300694,-0.000129519,-0.0149585,0.00606314,-0.0362621,-1.17829,0.0118213,1087,849,20.79,-9.64827,24.1783,-15.799,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.94154,0.88584,0.808092,-0.028697,7.47833e-05,-0.0154653,0.00681063,-0.0354329,-1.16003,0.010828,1094,849,20.6826,-9.70241,24.3756,-15.951,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.92145,0.884296,0.829561,-0.0276042,0.000370066,-0.0159698,0.00761204,-0.0348462,-1.14505,0.0102324,1101,849,20.5415,-9.70886,24.569,-16.1102,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.90424,0.876612,0.846537,-0.0267545,0.000742592,-0.0164111,0.00840311,-0.0344151,-1.13407,0.0105526,1108,849,20.4178,-9.64061,24.8153,-16.1966,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.88467,0.860072,0.862878,-0.0260475,0.00116234,-0.0167489,0.00913562,-0.0340208,-1.12649,0.0100601,1115,849,20.2729,-9.49698,25.0364,-16.1681,6.82926,-6.27256
9.23466,10.494,-0.490541,1.86443,0.841968,0.881767,-0.0254123,0.00161073,-0.016956,0.00978027,-0.0335819,-1.12181,0.00956076,1122,849,20.1307,-9.34597,25.2072,-16.1224,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.84725,0.825882,0.900438,-0.0248082,0.00208022,-0.01703,0.0103332,-0.0330612,-1.11953,0.00917865,1129,849,20.0178,-9.21965,25.3719,-16.112,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.83163,0.811616,0.915713,-0.0242127,0.00256321,-0.0169629,0.0107849,-0.0324344,-1.11947,0.00902829,1136,849,19.9107,-9.10535,25.5236,-16.135,7.84771,-6.66162
11.431,10.5266,-0.503515,1.81549,0.797935,0.93059,-0.0236594,0.00302755,-0.0167626,0.0111091,-0.031741,-1.12156,0.00910284,1143,849,19.798,-8.99387,25.6786,-16.1567,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.79729,0.783021,0.947041,-0.0231939,0.00344493,-0.0164767,0.0113125,-0.0310615,-1.12531,0.00902811,1150,849,19.6707,-8.87323,25.8445,-16.1664,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.77881,0.765826,0.963772,-0.0228525,0.00379087,-0.0161063,0.0113708,-0.0304325,-1.13093,0.00971333,1157,849,19.5426,-8.72957,26.0528,-16.1473,8.89824,-7.072
13.6471,10.5644,-0.562959,1.76094,0.749841,0.969758,-0.022634,0.00406018,-0.0156369,0.0112717,-0.0298455,-1.13868,0.0103236,1164,849,19.3885,-8.57531,26.3453,-16.1136,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.74426,0.733391,0.970791,-0.0225864,0.00424324,-0.0151162,0.0110387,-0.0293819,-1.14832,0.00995751,1171,849,19.2321,-8.39835,26.645,-16.0704,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.72673,0.715921,0.968115,-0.0227392,0.00434167,-0.0146056,0.0107178,-0.0291153,-1.15918,0.00952444,1178,849,19.0573,-8.20964,26.9491,-16.0188,10.2781,-7.40856
15.879,10.6062,-0.653935,1.71001,0.697817,0.968297,-0.0230635,0.00439546,-0.0141371,0.0103727,-0.0290407,-1.17078,0.00904258,1185,849,18.899,-8.02571,27.2639,-15.9856,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.69446,0.681741,0.960515,-0.0235131,0.00442954,-0.0136831,0.0100139,-0.0290975,-1.18331,0.00950824,1192,849,18.7281,-7.85155,27.6084,-15.974,11.2283,-7.71032
17.3716,10.637,-0.718102,1.67608,0.662062,0.948689,-0.0240088,0.00443977,-0.0132221,0.00963595,-0.029205,-1.19635,0.00982392,1199,849,18.5195,-7.64547,27.9403,-15.8853,11.7235,-7.84194
18.118,10.6506,-0.746801,1.65739,0.639225,0.925356,-0.0245483,0.00443619,-0.0128125,0.0092878,-0.0293999,-1.20882,0.00950822,1206,849,18.275,-7.39722,28.2672,-15.7306,12.21,-7.96116
18.8628,10.6636,-0.76841,1.63768,0.61973,0.899466,-0.0250893,0.00445653,-0.0124364,0.00899428,-0.0296271,-1.22093,0.00956433,1213,849,18.0122,-7.17116,28.5658,-15.6224,12.6775,-8.08977
19.6053,10.676,-0.78039,1.61762,0.602567,0.879368,-0.025587,0.00447274,-0.0120836,0.00872787,-0.0298421,-1.23222,0.00918838,1220,849,17.7628,-6.97385,28.8286,-15.5629,13.1164,-8.2324
20.345,10.6872,-0.781381,1.59676,0.589431,0.863028,-0.0259822,0.00450322,-0.0117326,0.00849573,-0.0299747,-1.2428,0.0088064,1227,849,17.5162,-6.82218,29.0473,-15.5554,13.5215,-8.38156
21.0847,10.6979,-0.780592,1.57553,0.575064,0.845958,-0.0262472,0.00452915,-0.0113934,0.00828793,-0.030006,-1.25213,0.00899826,1234,849,17.2643,-6.6599,29.263,-15.5293,13.9274,-8.52781
21.8263,10.7091,-0.783573,1.55399,0.56126,0.831128,-0.0264276,0.00454108,-0.0110837,0.00809917,-0.0299857,-1.26017,0.00951357,1241,849,17.0159,-6.50435,29.4957,-15.5131,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.53243,0.548912,0.826256,-0.0265114,0.00454551,-0.0107822,0.0079218,-0.0298877,-1.26733,0.00935575,1248,849,16.7972,-6.36685,29.7139,-15.5257,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.51078,0.539114,0.825018,-0.0264492,0.00458055,-0.0104586,0.00777646,-0.0296451,-1.27423,0.00966073,1255,849,16.5886,-6.2626,29.8981,-15.5427,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.48954,0.52868,0.823102,-0.0262287,0.00456751,-0.0101274,0.00759945,-0.0292607,-1.27991,0.00981875,1262,849,16.3824,-6.14969,30.0775,-15.5608,15.5405,-9.03475
24.7795,10.741,-0.735538,1.46913,0.516045,0.812822,-0.0258857,0.00451973,-0.00980285,0.00740619,-0.0287722,-1.28444,0.00935563,1269,849,16.1594,-6.0146,30.2637,-15.5451,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.45068,0.502921,0.794756,-0.0254243,0.00450843,-0.00944586,0.00723998,-0.0281559,-1.2893,0.00898275,1276,849,15.9312,-5.86371,30.4846,-15.5288,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.43518,0.491512,0.775476,-0.0248711,0.00463781,-0.00897445,0.00715283,-0.0273862,-1.29756,0.00931792,1283,849,15.7266,-5.73202,30.7051,-15.5149,16.6526,-9.4445
26.982,10.7584,-0.642207,1.41764,0.482158,0.763946,-0.0242313,0.00473806,-0.00845571,0.00702553,-0.0265187,-1.3066,0.00962777,1290,849,15.5266,-5.63107,30.84,-15.5204,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.39956,0.474491,0.758235,-0.0235191,0.00499117,-0.00787571,0.00702209,-0.02555,-1.31842,0.00987069,1297,849,15.3398,-5.5578,30.9129,-15.5342,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.38331,0.471629,0.75968,-0.0227753,0.0054977,-0.00722828,0.0072385,-0.0245161,-1.33447,0.00964032,1304,849,15.1916,-5.5254,30.9121,-15.6432,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.36823,0.469592,0.76475,-0.0220577,0.00634473,-0.00651509,0.00776789,-0.0234808,-1.35573,0.0109841,1311,849,15.0659,-5.507,30.9114,-15.7863,17.4727,-9.95183
-38.7773,8.97087,1.11595,1.56502,-0.00603399,0.377783,0.0734525,-0.0189578,-0.0097144,0.0744627,-0.0199679,-0.103613,0.0180444,653,856,16.5625,-0.322603,12.6024,1.43402,-2.14005,1.99256
-38.089,8.97328,1.13948,1.61392,-0.0122268,0.355018,0.0721269,-0.0188533,-0.010586,0.0733424,-0.0200688,-0.114321,0.0174905,660,856,17.0064,-0.18075,12.8561,1.40672,-2.41542,1.91502
-37.4002,8.97877,1.16314,1.66129,-0.0166166,0.325088,0.07067,-0.0185892,-0.0112861,0.0720749,-0.0199941,-0.123846,0.0155806,667,856,17.4191,-0.0807045,13.1145,1.34384,-2.6836,1.77459
-36.7083,8.98678,1.17295,1.70636,-0.0172746,0.293484,0.0691028,-0.0182011,-0.0118466,0.0706817,-0.01978,-0.132503,0.0144509,674,856,17.8027,-0.0402518,13.4111,1.26092,-2.89366,1.624
-36.0151,8.99489,1.17862,1.74946,-0.0176817,0.270031,0.067505,-0.0177546,-0.0122697,0.0692357,-0.0194852,-0.140123,0.0143191,681,856,18.1816,-0.0131861,13.6963,1.17294,-3.08176,1.48363
-35.3211,9.00222,1.18229,1.79322,-0.0158661,0.251689,0.0659821,-0.017304,-0.0125911,0.067844,-0.0191659,-0.14681,0.0146923,688,856,18.5759,-0.012298,13.9935,1.07417,-3.25597,1.36567
-34.6264,9.00959,1.1846,1.83596,-0.0139221,0.244717,0.0645799,-0.0168919,-0.0128495,0.0665584,-0.0188705,-0.152777,0.0141196,695,856,18.9825,-0.0146861,14.2739,0.946106,-3.41837,1.25093
-33.9301,9.01697,1.18169,1.8769,-0.0117628,0.234913,0.0633645,-0.0165302,-0.0130314,0.0654363,-0.018602,-0.157665,0.0133713,702,856,19.3639,-0.010419,14.5667,0.830481,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.91826,-0.00860025,0.215668,0.0623461,-0.0162123,-0.013119,0.0644791,-0.0183453,-0.161173,0.0127363,709,856,19.7285,-0.0068381,14.8894,0.70386,-3.68074,1.0334
-32.5341,9.03498,1.16579,1.95719,-0.00334373,0.192186,0.0615431,-0.0159398,-0.0131382,0.0637103,-0.018107,-0.163477,0.013193,716,856,20.0578,-0.0103354,15.2322,0.556885,-3.76902,0.917819
-31.8359,9.04392,1.15992,1.99815,0.00063612,0.177762,0.0609015,-0.0157433,-0.0131478,0.0630942,-0.0179359,-0.16525,0.0137043,723,856,20.4261,-0.023639,15.5644,0.414139,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.03888,0.00670816,0.162928,0.0604239,-0.0156096,-0.0131478,0.0626333,-0.0178189,-0.166483,0.0139459,730,856,20.7899,-0.0657901,15.8944,0.258564,-3.97858,0.674346
-30.439,9.06146,1.15318,2.08039,0.0100386,0.153681,0.0600601,-0.0155504,-0.0131407,0.0622788,-0.0177691,-0.167263,0.0139007,737,856,21.1732,-0.0796615,16.227,0.108704,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.11704,0.017752,0.142601,0.059762,-0.01557,-0.0131449,0.0619899,-0.0177978,-0.167886,0.0149313,744,856,21.5014,-0.160323,16.5958,-0.0867609,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.15495,0.0272721,0.126279,0.059553,-0.0156538,-0.0131712,0.061793,-0.0178938,-0.168456,0.0151081,751,856,21.8293,-0.24365,16.9968,-0.307751,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.19417,0.0390901,0.109724,0.0593849,-0.0157842,-0.0132371,0.0616478,-0.0180471,-0.169314,0.015333,758,856,22.1679,-0.338306,17.4353,-0.540923,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.23432,0.0530423,0.0879837,0.0592296,-0.0159567,-0.0133529,0.0615306,-0.0182577,-0.170648,0.015202,765,856,22.5033,-0.428996,17.842,-0.762433,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,2.27257,0.0716636,0.067835,0.0590239,-0.0161708,-0.0135298,0.0613843,-0.0185311,-0.172715,0.0146382,772,856,22.8213,-0.562182,18.213,-1.02572,-4.17133,-0.100353
-26.218,9.12723,1.04901,2.31096,0.0891043,0.0446072,0.0587065,-0.0164289,-0.0138201,0.0611679,-0.0188902,-0.176254,0.014158,779,856,23.133,-0.689617,18.5894,-1.28936,-4.21903,-0.212716
-25.5124,9.138,1.03039,2.35621,0.106649,0.0195787,0.0582948,-0.016738,-0.014245,0.0609082,-0.0193514,-0.181443,0.0135738,786,856,23.5071,-0.822465,19.0889,-1.549,-4.21306,-0.330449
-24.8017,9.15219,0.991703,2.39665,0.122186,0.00523248,0.0577445,-0.0171228,-0.0148038,0.0605654,-0.0199437,-0.188297,0.0140265,793,856,23.8557,-0.961654,19.606,-1.80314,-4.12507,-0.458522
-24.0886,9.16715,0.94467,2.43157,0.138937,-0.00960401,0.0570261,-0.0175875,-0.0155202,0.0601257,-0.0206871,-0.197118,0.0136112,800,856,24.1465,-1.10638,20.1066,-2.06546,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.4661,0.157176,-0.0317761,0.0561837,-0.0181531,-0.016412,0.0596459,-0.0216153,-0.207905,0.0130046,807,856,24.4154,-1.26553,20.6093,-2.33001,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.50183,0.177817,-0.0604173,0.0552266,-0.0188225,-0.0175023,0.0591551,-0.0227509,-0.220794,0.0130853,814,856,24.6797,-1.42999,21.1197,-2.62351,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.53876,0.200499,-0.0886855,0.0541194,-0.0195994,-0.0187941,0.0586343,-0.0241143,-0.235762,0.0135317,821,856,24.9551,-1.59892,21.6298,-2.93584,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.57345,0.22011,-0.118115,0.0527987,-0.0204684,-0.0202789,0.058037,-0.0257067,-0.252786,0.0148449,828,856,25.2042,-1.7418,22.1638,-3.20664,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.61041,0.235688,-0.146167,0.0512636,-0.0213932,-0.021925,0.057367,-0.0274966,-0.271502,0.0165591,835,856,25.4783,-1.84645,22.7374,-3.45865,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.64646,0.247044,-0.183518,0.0495253,-0.0223326,-0.0237046,0.0566405,-0.0294478,-0.291604,0.0171258,842,856,25.721,-1.90516,23.3287,-3.66142,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.6682,0.259634,-0.232599,0.0474704,-0.0232083,-0.0256033,0.0557704,-0.0315084,-0.313489,0.0164768,849,856,25.7926,-1.9716,23.7945,-3.84807,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.68735,0.271962,-0.286532,0.0449491,-0.0239724,-0.0275683,0.0546194,-0.0336427,-0.337368,0.0164914,856,856,25.826,-2.02796,24.2166,-4.00567,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.7123,0.28732,-0.350859,0.0419494,-0.0245508,-0.0295286,0.0531684,-0.0357699,-0.363094,0.0173005,863,856,25.89,-2.10081,24.6579,-4.15771,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.73671,0.296749,-0.419759,0.038531,-0.0248815,-0.0314152,0.0514589,-0.0378094,-0.390394,0.0179126,870,856,25.9371,-2.10017,25.089,-4.27287,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.76183,0.302932,-0.479176,0.0347136,-0.0249113,-0.0331583,0.049491,-0.0396887,-0.419241,0.0177611,877,856,26.013,-2.07679,25.503,-4.37081,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.78783,0.305984,-0.536329,0.0304729,-0.0246027,-0.0347329,0.0472601,-0.0413899,-0.450217,0.0189593,884,856,26.1012,-2.0107,25.9645,-4.43791,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.80995,0.318336,-0.580772,0.0257717,-0.0239555,-0.0361426,0.0447771,-0.0429608,-0.484108,0.0197225,891,856,26.1774,-2.04917,26.4427,-4.62658,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.82785,0.331672,-0.616082,0.0206983,-0.022993,-0.0373875,0.0421546,-0.0444493,-0.520999,0.0195457,898,856,26.2324,-2.11175,26.9028,-4.83911,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.83895,0.347114,-0.635397,0.015278,-0.0217599,-0.0384824,0.0394656,-0.0459475,-0.561138,0.0184359,905,856,26.2583,-2.22182,27.3032,-5.1137,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.84477,0.359253,-0.649053,0.00940375,-0.0203019,-0.0393557,0.036616,-0.0475142,-0.604962,0.0181706,912,856,26.2469,-2.32679,27.6362,-5.3729,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.84673,0.374821,-0.673065,0.00311977,-0.0186835,-0.0399314,0.0336109,-0.0491746,-0.652141,0.0183949,919,856,26.1708,-2.46236,27.9353,-5.62391,-1.18068,-2.76086
