 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7474,9.97129,-0.609007,3.3318,0.720049,-0.708538,-0.0584916,-0.010762,-0.0468398,0.0179422,-0.0871958,-1.02101,0.0179665,1241,856,29.0667,-5.62603,47.2071,-14.8568,13.4347,-8.60937
22.4865,9.98069,-0.603245,3.26459,0.754152,-0.664972,-0.0645708,-0.0099398,-0.0447681,0.0151882,-0.0896988,-1.05932,0.0170214,1248,856,28.5209,-6.02659,46.9098,-15.3922,13.8364,-8.74548
23.2232,9.98687,-0.58861,3.19317,0.792041,-0.617625,-0.0695118,-0.00930265,-0.0425413,0.0127085,-0.091523,-1.09332,0.0163657,1255,856,27.9483,-6.46533,46.5432,-15.9372,14.2114,-8.84336
23.9594,9.99285,-0.570889,3.11843,0.829161,-0.565614,-0.0730626,-0.00885065,-0.0402429,0.0105243,-0.0924375,-1.1221,0.0153851,1262,856,27.3613,-6.89777,46.1381,-16.4916,14.5824,-8.94579
24.6953,9.99893,-0.55004,3.04132,0.864982,-0.511864,-0.0750622,-0.00854775,-0.037919,0.00863207,-0.092242,-1.1454,0.0153599,1269,856,26.76,-7.32491,45.7054,-17.0418,14.9493,-9.05891
25.4334,10.0068,-0.533932,2.95988,0.900695,-0.442553,-0.0753651,-0.00834317,-0.0356412,0.00706703,-0.0907753,-1.1627,0.0174443,1276,856,26.1682,-7.78233,45.2493,-17.6263,15.3423,-9.19362
26.171,10.0143,-0.514359,2.87982,0.93457,-0.347823,-0.0740854,-0.00815959,-0.0333763,0.0057873,-0.0880323,-1.17498,0.0183023,1283,856,25.6715,-8.25115,44.7922,-18.2375,15.7298,-9.32941
26.903,10.0186,-0.476221,2.79831,0.961523,-0.232202,-0.0713566,-0.00797184,-0.0310903,0.00473191,-0.0840603,-1.18289,0.0180149,1290,856,25.2327,-8.68309,44.2516,-18.8013,16.0541,-9.45603
27.6298,10.0197,-0.421057,2.71428,0.981045,-0.100275,-0.0673554,-0.00774413,-0.0288736,0.00394792,-0.0790474,-1.18604,0.0173258,1297,856,24.8281,-9.0734,43.6247,-19.2951,16.321,-9.56901
28.3461,10.0158,-0.33297,2.63791,0.99674,0.0268484,-0.0624668,-0.0074633,-0.0268152,0.00344588,-0.073376,-1.18442,0.0164912,1304,856,24.4871,-9.42979,42.9633,-19.7291,16.4699,-9.67652
29.0584,10.0111,-0.231826,2.56977,1.01361,0.152055,-0.0569736,-0.00711658,-0.0249784,0.00324443,-0.0673346,-1.1776,0.0158214,1311,856,24.221,-9.78515,42.3466,-20.2045,16.5769,-9.80682
29.775,10.0084,-0.142131,2.50797,1.0306,0.273425,-0.0512363,-0.00667774,-0.0234122,0.00336163,-0.0612757,-1.1657,0.0145607,1318,856,24.0051,-10.1464,41.8481,-20.6688,16.7351,-9.94094
30.5009,10.0098,-0.0785888,2.45203,1.05202,0.395541,-0.0455027,-0.00617469,-0.022105,0.00374684,-0.0554242,-1.14891,0.0135918,1325,856,23.8468,-10.5293,41.5169,-21.2068,17.0007,-10.0829
31.2336,10.0134,-0.033753,2.40122,1.06975,0.515881,-0.0401981,-0.00565467,-0.0211325,0.00436639,-0.0502192,-1.128,0.0126625,1332,856,23.7345,-10.8655,41.3187,-21.7007,17.345,-10.2129
31.9677,10.0165,0.00847943,2.35962,1.08433,0.626497,-0.0356187,-0.00510801,-0.0204723,0.00516782,-0.0458945,-1.1056,0.0124883,1339,856,23.6813,-11.1589,41.2363,-22.1288,17.7066,-10.3256
32.7024,10.0197,0.0505375,2.32461,1.09713,0.724128,-0.0316822,-0.00457554,-0.0200868,0.00610274,-0.0423605,-1.08218,0.0138261,1346,856,23.6515,-11.4115,41.2351,-22.5255,18.0765,-10.4392
33.4396,10.0242,0.0873588,2.29958,1.11044,0.794885,-0.0284679,-0.00409919,-0.0200172,0.00715034,-0.0397174,-1.05879,0.0129323,1353,856,23.6301,-11.6264,41.3725,-22.899,18.4743,-10.5612
34.1801,10.0299,0.116194,2.28096,1.11499,0.858613,-0.0259803,-0.00358745,-0.0201828,0.00829656,-0.0378643,-1.03864,0.0127424,1360,856,23.6505,-11.7755,41.6166,-23.1474,18.9104,-10.6859
34.9263,10.0385,0.130297,2.26305,1.11163,0.916193,-0.0241568,-0.00308714,-0.0205334,0.00945623,-0.0367002,-1.02242,0.0121259,1367,856,23.6611,-11.8245,41.9347,-23.3338,19.4109,-10.8235
35.6775,10.0492,0.132273,2.24301,1.10376,0.958149,-0.0229898,-0.0025239,-0.020883,0.0104985,-0.0360123,-1.01321,0.012351,1374,856,23.6031,-11.7966,42.2907,-23.4671,19.9656,-10.966
36.4301,10.0602,0.132217,2.22462,1.09157,0.98246,-0.0221518,-0.00186779,-0.0210776,0.0113809,-0.0354005,-1.00963,0.0122391,1381,856,23.5056,-11.7146,42.6842,-23.5202,20.536,-11.1106
37.182,10.0704,0.136185,2.20446,1.0787,1.0026,-0.0214495,-0.00115719,-0.0210829,0.0120939,-0.0347006,-1.00967,0.0129708,1388,856,23.3792,-11.6286,43.0541,-23.5456,21.0987,-11.2484
37.935,10.0797,0.138799,2.18228,1.06723,1.03244,-0.0209285,-0.000407708,-0.0208673,0.0125853,-0.0339215,-1.01389,0.0135694,1395,856,23.2661,-11.5565,43.4145,-23.5923,21.674,-11.3656
38.6915,10.0897,0.133418,2.1605,1.05141,1.06451,-0.0205843,0.00041179,-0.0204704,0.0129191,-0.0330917,-1.02233,0.0139019,1402,856,23.1662,-11.4324,43.8172,-23.6016,22.2875,-11.4735
39.4473,10.0997,0.132306,2.1485,1.03375,1.07479,-0.0202326,0.00138201,-0.019901,0.0132208,-0.0320714,-1.03415,0.0129466,1409,856,23.0865,-11.2739,44.3155,-23.5566,22.8928,-11.5926
-38.8034,8.27366,1.18899,0.54041,0.111306,0.217448,0.0609128,-0.0154064,-0.000907954,0.0609236,-0.0154172,-0.0118946,0.0162368,653,863,5.87429,-1.38846,2.30928,0.332994,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.579328,0.110593,0.196251,0.0598091,-0.0153054,-0.00120075,0.0598283,-0.0153246,-0.0159802,0.0163273,660,863,6.22435,-1.33334,2.49191,0.272793,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.618483,0.109264,0.180353,0.0585995,-0.0151583,-0.00145304,0.0586282,-0.0151869,-0.01969,0.0156474,667,863,6.58664,-1.28295,2.65011,0.201919,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.65832,0.110976,0.163822,0.0573238,-0.0149584,-0.00165864,0.0573618,-0.0149965,-0.0229306,0.0142943,674,863,6.95292,-1.27494,2.88077,0.0584609,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.697449,0.114133,0.145851,0.0560399,-0.0147284,-0.00176548,0.056084,-0.0147724,-0.0249266,0.013259,681,863,7.30806,-1.28938,3.0821,-0.111887,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.735548,0.116048,0.142245,0.0548159,-0.0145008,-0.00176098,0.0548606,-0.0145455,-0.025383,0.013089,688,863,7.68144,-1.30302,3.27804,-0.258972,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.772056,0.118227,0.145307,0.0536891,-0.0143007,-0.00167385,0.0537303,-0.0143419,-0.0245992,0.0124032,695,863,8.05192,-1.33317,3.4623,-0.394029,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.80483,0.120315,0.146554,0.0527403,-0.014132,-0.00148803,0.0527734,-0.0141651,-0.0222371,0.0118983,702,863,8.38051,-1.35748,3.64594,-0.511653,-4.07026,0.917846
-33.261,8.32795,1.2505,0.8367,0.123425,0.143452,0.052012,-0.0140083,-0.00117769,0.052033,-0.0140293,-0.0178307,0.0119805,709,863,8.69013,-1.3757,3.84812,-0.654214,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.867733,0.128685,0.137486,0.0515332,-0.0139346,-0.000745521,0.0515417,-0.013943,-0.0113856,0.012494,716,863,8.98421,-1.40241,4.06757,-0.813762,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.900291,0.133737,0.132307,0.0512655,-0.0139428,-0.000230479,0.0512663,-0.0139436,-0.00353445,0.0126691,723,863,9.2947,-1.42791,4.30275,-0.9685,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.935243,0.142762,0.128902,0.0511928,-0.014033,0.000333167,0.0511946,-0.0140347,0.00510771,0.0126439,730,863,9.63179,-1.51497,4.55872,-1.15472,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.970172,0.153105,0.130975,0.0512598,-0.0142045,0.000971384,0.0512742,-0.0142189,0.014834,0.012621,737,863,9.9795,-1.62768,4.82853,-1.35467,-4.57219,0.404932
-29.765,8.37345,1.20538,1.00564,0.163553,0.134719,0.051449,-0.014467,0.00168545,0.051492,-0.01451,0.0255474,0.0132616,744,863,10.3358,-1.76818,5.12917,-1.61124,-4.62275,0.224192
-29.0618,8.38716,1.18482,1.04087,0.172001,0.140344,0.0518058,-0.0148412,0.00245059,0.0518958,-0.0149312,0.0367036,0.013416,751,863,10.6935,-1.87793,5.45366,-1.85926,-4.64408,0.0482721
-28.3582,8.39974,1.16497,1.07394,0.1824,0.143201,0.0523087,-0.0153397,0.00324545,0.0524641,-0.015495,0.0478288,0.0131417,758,863,11.0226,-1.98763,5.76542,-2.1177,-4.66135,-0.106394
-27.6574,8.40682,1.15974,1.11003,0.196198,0.144758,0.0529595,-0.0159716,0.00405701,0.0531974,-0.0162096,0.0585864,0.0124633,765,863,11.3779,-2.09859,6.06111,-2.37044,-4.72716,-0.191668
-26.9566,8.4122,1.15672,1.14545,0.21617,0.147211,0.0537527,-0.0167408,0.00487524,0.0540883,-0.0170764,0.0687227,0.0117408,772,863,11.7269,-2.26734,6.34849,-2.66313,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.18152,0.237958,0.148941,0.054655,-0.0176541,0.00566737,0.0550965,-0.0180955,0.0777443,0.0111782,779,863,12.0799,-2.47765,6.6575,-2.99434,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.21998,0.25738,0.165364,0.0556449,-0.0187199,0.00640225,0.056192,-0.0192671,0.0852564,0.0113498,786,863,12.4892,-2.7001,7.05318,-3.33977,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.25578,0.27773,0.189165,0.0567151,-0.0199342,0.00705317,0.0573587,-0.0205778,0.0910005,0.011945,793,863,12.8878,-2.94354,7.4831,-3.69689,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.29242,0.298548,0.211208,0.0579112,-0.0212814,0.00758646,0.0586314,-0.0220016,0.0946506,0.0127873,800,863,13.2905,-3.18577,7.94324,-4.04503,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.32976,0.321206,0.229444,0.0592826,-0.0227387,0.00798578,0.0600529,-0.023509,0.0961589,0.0132757,807,863,13.6912,-3.44322,8.41145,-4.41756,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.37044,0.346228,0.248984,0.0607671,-0.0242798,0.00822982,0.0615562,-0.0250689,0.0955862,0.0127206,814,863,14.1274,-3.72776,8.89087,-4.81821,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.41526,0.372816,0.269873,0.0622831,-0.0258898,0.00827627,0.0630532,-0.0266599,0.0927843,0.0120189,821,863,14.6076,-4.0217,9.38778,-5.24521,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.46003,0.399147,0.291236,0.0638038,-0.027525,0.00807676,0.0645126,-0.0282338,0.0875307,0.0121032,828,863,15.0876,-4.29248,9.9371,-5.67083,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.50601,0.428503,0.31044,0.0653247,-0.0291619,0.00760863,0.0659334,-0.0297706,0.0798405,0.0130989,835,863,15.5734,-4.59057,10.5359,-6.13455,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.54982,0.456571,0.334585,0.0668262,-0.0307459,0.0068736,0.067308,-0.0312278,0.0699857,0.0138666,842,863,16.0491,-4.8918,11.1284,-6.58484,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.59515,0.478914,0.363712,0.0681824,-0.0321955,0.00588646,0.0685264,-0.0325396,0.0583762,0.0143077,849,863,16.5531,-5.16996,11.7225,-6.97008,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.6449,0.496664,0.385636,0.0691945,-0.0334606,0.00465172,0.0694049,-0.0336709,0.0451906,0.0151271,856,863,17.085,-5.39112,12.3397,-7.2671,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.69829,0.517598,0.389522,0.0698138,-0.0345088,0.0032123,0.0699126,-0.0346076,0.0307531,0.0164528,863,863,17.6091,-5.60454,12.9791,-7.57651,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.75362,0.54083,0.384004,0.0701121,-0.0353301,0.00168433,0.070139,-0.035357,0.0159686,0.0171974,870,863,18.1284,-5.81958,13.647,-7.93218,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.80657,0.562798,0.378145,0.0701179,-0.035896,0.000119034,0.070118,-0.0358962,0.00112281,0.0157652,877,863,18.6226,-6.01141,14.2862,-8.27772,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.85796,0.573633,0.378818,0.0698362,-0.0361835,-0.00147455,0.0698567,-0.036204,-0.0139047,0.0173503,884,863,19.118,-6.08558,14.9617,-8.50036,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.90957,0.577902,0.385416,0.0693603,-0.0361942,-0.00306073,0.069449,-0.0362829,-0.0289642,0.0176792,891,863,19.6305,-6.12446,15.6779,-8.66077,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.95742,0.581414,0.396682,0.0688109,-0.0359569,-0.00458986,0.0690116,-0.0361576,-0.0436982,0.0167202,898,863,20.1166,-6.17075,16.3762,-8.82753,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.00459,0.584949,0.408032,0.0681038,-0.0355041,-0.00602743,0.0684533,-0.0358536,-0.057915,0.0159556,905,863,20.5958,-6.22226,17.0685,-9.02834,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.04793,0.583671,0.419104,0.0671813,-0.0348663,-0.00734547,0.0677073,-0.0353923,-0.0714896,0.0151036,912,863,21.0373,-6.2351,17.7374,-9.17853,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.09586,0.584247,0.421759,0.0661697,-0.0340767,-0.00852004,0.0668886,-0.0347957,-0.0841864,0.0161887,919,863,21.5016,-6.23365,18.4763,-9.32839,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.14434,0.583938,0.416577,0.0651819,-0.0331883,-0.00952131,0.066095,-0.0341014,-0.095608,0.0173742,926,863,21.951,-6.21097,19.2553,-9.45587,-1.64948,-2.9807
-10.4945,8.72951,0.286744,2.19016,0.582863,0.408859,0.0642579,-0.0322875,-0.0103374,0.0653524,-0.0333819,-0.10548,0.0170212,933,863,22.3668,-6.15789,20.015,-9.53416,-1.36305,-3.05643
-9.76683,8.74427,0.231548,2.23193,0.577732,0.397604,0.0633264,-0.0314257,-0.0110351,0.0645946,-0.0326939,-0.114422,0.0156458,940,863,22.7341,-6.06939,20.7522,-9.56797,-1.06228,-3.14324
-9.0412,8.75836,0.186854,2.27507,0.569935,0.379034,0.0623629,-0.030654,-0.0117056,0.0638133,-0.0321044,-0.123284,0.0142909,947,863,23.0963,-5.95941,21.4796,-9.56595,-0.793261,-3.24677
-8.31856,8.7725,0.156482,2.31952,0.563597,0.363157,0.0615411,-0.0300139,-0.0123874,0.0631875,-0.0316603,-0.132136,0.0148036,954,863,23.4772,-5.86113,22.1715,-9.63099,-0.569883,-3.39193
-7.59627,8.78653,0.129907,2.3613,0.558642,0.357208,0.0610804,-0.0295041,-0.01304,0.0629201,-0.0313439,-0.140163,0.0164692,961,863,23.8562,-5.7863,22.8193,-9.73736,-0.353271,-3.54556
-6.87438,8.79938,0.107092,2.40268,0.55497,0.348924,0.0609886,-0.0291362,-0.0136664,0.0630153,-0.0311629,-0.147231,0.0166501,968,863,24.2242,-5.71838,23.4587,-9.84275,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,2.44189,0.551567,0.322759,0.0611226,-0.0289162,-0.0143614,0.0633578,-0.0311514,-0.1544,0.0154855,975,863,24.5246,-5.63122,24.0446,-9.91271,0.014395,-3.81734
-5.43981,8.81671,0.102661,2.47911,0.547258,0.27938,0.0615368,-0.0288453,-0.0151663,0.0640138,-0.0313224,-0.161896,0.0149487,982,863,24.7603,-5.53922,24.5981,-9.88874,0.141894,-3.91695
-4.72379,8.82299,0.108131,2.51596,0.543994,0.237639,0.0624095,-0.0289098,-0.0160492,0.065148,-0.0316483,-0.169003,0.0152805,989,863,24.9948,-5.44597,25.1421,-9.88131,0.26627,-4.00612
-4.00616,8.83133,0.10975,2.55203,0.539065,0.218501,0.0637089,-0.0291165,-0.0169717,0.0667146,-0.0321222,-0.175283,0.0154046,996,863,25.2798,-5.37783,25.6763,-9.91028,0.412943,-4.1253
-3.28767,8.84081,0.110367,2.5917,0.535459,0.201448,0.0652941,-0.0294745,-0.0179374,0.0685756,-0.032756,-0.18094,0.0165802,1003,863,25.6037,-5.31351,26.2554,-9.98693,0.571048,-4.26391
-2.56765,8.85121,0.107458,2.63582,0.52884,0.186566,0.0670916,-0.0299871,-0.018976,0.070669,-0.0335645,-0.186336,0.0178713,1010,863,25.976,-5.21758,26.8965,-10.049,0.749884,-4.41036
-1.84629,8.86108,0.101597,2.68872,0.52253,0.149506,0.0690673,-0.0306218,-0.020146,0.0729846,-0.0345391,-0.192051,0.0191004,1017,863,26.3729,-5.08694,27.6646,-10.0682,0.946832,-4.53737
-1.12226,8.87235,0.088137,2.74453,0.514104,0.11568,0.0712075,-0.0313316,-0.0214343,0.0755077,-0.0356318,-0.197993,0.0201285,1024,863,26.805,-4.94905,28.4933,-10.0673,1.17987,-4.67021
-0.396841,8.88422,0.0718795,2.79296,0.505455,0.0769082,0.0734022,-0.0320941,-0.0227914,0.0781155,-0.0368074,-0.203926,0.0196243,1031,863,27.1505,-4.80732,29.27,-10.0558,1.4309,-4.80661
0.330255,8.8954,0.0516328,2.84092,0.495694,0.0482266,0.0754325,-0.0328695,-0.0241956,0.0805922,-0.0380292,-0.210102,0.0177665,1038,863,27.5169,-4.64594,30.0532,-10.0453,1.7039,-4.91738
1.05773,8.90528,0.0321126,2.88998,0.490529,0.0154342,0.0770914,-0.0336049,-0.0255996,0.0827248,-0.0392384,-0.216608,0.0168724,1045,863,27.8799,-4.52431,30.8549,-10.0505,1.98116,-5.00405
1.7821,8.91282,0.0258516,2.94297,0.491657,-0.0296163,0.078244,-0.0342536,-0.0269911,0.0843847,-0.0403943,-0.2237,0.0160403,1052,863,28.2448,-4.4441,31.6648,-10.0952,2.21569,-5.08183
2.50193,8.92071,0.0381058,2.9934,0.496885,-0.0958058,0.0787525,-0.0347812,-0.0283658,0.0854451,-0.0414738,-0.231699,0.0152276,1059,863,28.5252,-4.40053,32.4067,-10.1846,2.38888,-5.21926
3.2242,8.93003,0.0437481,3.04136,0.498035,-0.156588,0.0785852,-0.0351599,-0.0297688,0.0859051,-0.0424798,-0.241108,0.0157402,1066,863,28.7949,-4.3245,33.1492,-10.2499,2.59456,-5.36579
3.95375,8.94235,0.0258008,3.09492,0.492546,-0.200216,0.0778569,-0.0353364,-0.0312493,0.0859108,-0.0433903,-0.252243,0.0166784,1073,863,29.1639,-4.20473,34.0257,-10.2672,2.89654,-5.5042
4.68705,8.95543,-0.00312561,3.16014,0.488136,-0.24198,0.0766184,-0.0352747,-0.0327897,0.0855193,-0.0441756,-0.265064,0.0176857,1080,863,29.6473,-4.08976,35.0639,-10.2886,3.24714,-5.62573
5.42171,8.96846,-0.0344761,3.22505,0.485016,-0.282135,0.0747907,-0.0350031,-0.0343529,0.0846534,-0.0448657,-0.279577,0.0176499,1087,863,30.1293,-3.98107,36.113,-10.3256,3.61424,-5.73902
6.15583,8.98061,-0.0616917,3.28335,0.482123,-0.32376,0.0722914,-0.0345551,-0.0359266,0.083248,-0.0455117,-0.296012,0.0166466,1094,863,30.542,-3.88426,37.0882,-10.3456,3.97313,-5.84624
6.8905,8.99309,-0.0884198,3.33052,0.478412,-0.368923,0.0692157,-0.0339537,-0.0375239,0.0814199,-0.0461579,-0.314447,0.0151553,1101,863,30.8362,-3.78905,37.9598,-10.3464,4.33782,-5.96108
7.62825,9.00685,-0.123343,3.36941,0.477919,-0.419098,0.0656929,-0.0332333,-0.0391776,0.0793288,-0.0468692,-0.33494,0.0148854,1108,863,31.0335,-3.7097,38.7891,-10.3828,4.74105,-6.07735
8.36705,9.02056,-0.159539,3.408,0.48461,-0.480258,0.0617371,-0.0324453,-0.0408961,0.0770164,-0.0477246,-0.357553,0.015698,1115,863,31.1926,-3.67189,39.635,-10.4839,5.15654,-6.18883
9.1025,9.03264,-0.18195,3.44575,0.489936,-0.537358,0.057313,-0.0316772,-0.0426205,0.0744322,-0.0487964,-0.381941,0.0167271,1122,863,31.3542,-3.62977,40.4239,-10.5807,5.52759,-6.3069
9.83507,9.04479,-0.192227,3.48305,0.491519,-0.599953,0.0523913,-0.0309484,-0.044333,0.0715638,-0.0501209,-0.408177,0.0153505,1129,863,31.4959,-3.56351,41.1738,-10.6475,5.86097,-6.46054
10.5637,9.05542,-0.18704,3.51495,0.491886,-0.654864,0.0470655,-0.0302421,-0.0460625,0.0685439,-0.0517204,-0.436314,0.0157487,1136,863,31.6073,-3.50054,41.8126,-10.7234,6.14361,-6.62792
11.2943,9.06565,-0.186579,3.54496,0.491508,-0.697429,0.0415493,-0.0295513,-0.0478338,0.0655968,-0.0535988,-0.465829,0.0162837,1143,863,31.7342,-3.43591,42.4468,-10.7998,6.45124,-6.77352
12.0278,9.07601,-0.193988,3.57237,0.494742,-0.738879,0.0360102,-0.0288794,-0.0496474,0.0628742,-0.0557434,-0.495981,0.016847,1150,863,31.8367,-3.41605,43.0898,-10.8859,6.79581,-6.89893
12.7646,9.08702,-0.210138,3.59653,0.50512,-0.779469,0.0304093,-0.0281834,-0.0514169,0.0602904,-0.0580646,-0.526447,0.0177988,1157,863,31.9064,-3.45911,43.7384,-11.0404,7.18079,-7.01179
13.507,9.10073,-0.242533,3.61264,0.519408,-0.806782,0.0245883,-0.0274071,-0.0530738,0.0576897,-0.0605086,-0.557655,0.016684,1164,863,31.9347,-3.54333,44.3646,-11.2755,7.63501,-7.13122
14.2504,9.11446,-0.275933,3.62051,0.533367,-0.819419,0.0184052,-0.0265134,-0.0544872,0.0548804,-0.0629887,-0.589911,0.0155261,1171,863,31.9266,-3.63558,44.9093,-11.5355,8.10061,-7.24795
14.9959,9.12845,-0.313633,3.62749,0.546337,-0.82212,0.0118783,-0.0255058,-0.0555922,0.0518367,-0.0654643,-0.623218,0.015627,1178,863,31.9389,-3.72859,45.4617,-11.7957,8.58998,-7.35706
15.7405,9.14325,-0.346108,3.62666,0.554671,-0.825338,0.00505276,-0.0243725,-0.0564009,0.0486284,-0.0679482,-0.657812,0.0169339,1185,863,31.8771,-3.79592,45.9248,-12.0196,9.06776,-7.49659
16.484,9.15782,-0.372415,3.61711,0.561875,-0.834645,-0.0021103,-0.0230982,-0.0568981,0.0452534,-0.0704619,-0.694206,0.018191,1192,863,31.7155,-3.84888,46.289,-12.2318,9.53006,-7.64883
17.2269,9.17086,-0.394995,3.60931,0.564217,-0.854371,-0.00959728,-0.0216813,-0.0570537,0.0417334,-0.073012,-0.732644,0.0188355,1199,863,31.5411,-3.84871,46.6697,-12.3515,9.98547,-7.78105
17.9701,9.18227,-0.416112,3.60579,0.577013,-0.874025,-0.0174463,-0.0201462,-0.0568113,0.0380311,-0.0756236,-0.773519,0.0186897,1206,863,31.404,-3.96057,47.0946,-12.5372,10.4424,-7.88485
18.7132,9.19347,-0.434731,3.59631,0.59964,-0.883943,-0.0256451,-0.0185458,-0.0561393,0.034156,-0.0783468,-0.816971,0.0178717,1213,863,31.2366,-4.19243,47.4526,-12.8276,10.8976,-7.99132
19.4557,9.20413,-0.449492,3.5772,0.623825,-0.87609,-0.0340414,-0.0169456,-0.0550545,0.0302207,-0.0812077,-0.862414,0.0160925,1220,863,31.0315,-4.46574,47.6975,-13.1586,11.3458,-8.09774
20.1958,9.21497,-0.454316,3.53713,0.658684,-0.856519,-0.0424787,-0.0153956,-0.0536177,0.0263641,-0.0842384,-0.90909,0.0156106,1227,863,30.6617,-4.82412,47.6978,-13.6811,11.7646,-8.23563
20.9345,9.22539,-0.452566,3.49411,0.688924,-0.842753,-0.0507355,-0.0139799,-0.0519004,0.0227004,-0.0874158,-0.955558,0.0172016,1234,863,30.2493,-5.14408,47.6551,-14.1449,12.1662,-8.38361
21.6726,9.23583,-0.446934,3.44134,0.718507,-0.82166,-0.0585051,-0.0127322,-0.0499613,0.0193352,-0.0905725,-1.00018,0.019209,1241,863,29.7689,-5.47856,47.5045,-14.614,12.5609,-8.5426
22.4083,9.2435,-0.43205,3.37895,0.743409,-0.786314,-0.0654997,-0.0116687,-0.0478062,0.0162782,-0.0934465,-1.04179,0.0177883,1248,863,29.2446,-5.78973,47.2232,-15.0273,12.9276,-8.67306
23.1421,9.24804,-0.40992,3.30909,0.778227,-0.742723,-0.0713532,-0.0107942,-0.0454625,0.0135494,-0.0956968,-1.07918,0.0163664,1255,863,28.6742,-6.17946,46.8436,-15.5401,13.2735,-8.76219
23.8774,9.25303,-0.390418,3.23108,0.81389,-0.685005,-0.0758149,-0.0101273,-0.0430204,0.0111534,-0.0970957,-1.11142,0.015373,1262,863,28.0721,-6.60394,46.3941,-16.0768,13.6371,-8.85229
24.6149,9.25956,-0.375752,3.15149,0.851947,-0.637973,-0.0787068,-0.00964325,-0.0405404,0.00907879,-0.0974289,-1.13816,0.0151352,1269,863,27.4234,-7.04234,45.9605,-16.6327,14.027,-8.95869
25.3542,9.26771,-0.364429,3.06261,0.891406,-0.585217,-0.0798546,-0.00929428,-0.0381034,0.00735398,-0.0965029,-1.15887,0.0178925,1276,863,26.7068,-7.50971,45.4527,-17.2262,14.4377,-9.08695
26.0937,9.27642,-0.351852,2.97489,0.92975,-0.509445,-0.0793254,-0.00901947,-0.0356637,0.00590384,-0.0942487,-1.17449,0.019695,1283,863,26.0751,-7.98748,44.9508,-17.8668,14.8516,-9.22934
26.8277,9.28219,-0.320888,2.88844,0.959163,-0.393506,-0.0771935,-0.00878501,-0.0331846,0.00466733,-0.0906459,-1.18566,0.0198028,1290,863,25.5874,-8.45085,44.3851,-18.4557,15.203,-9.36592
27.5555,9.28401,-0.269725,2.79791,0.97736,-0.25177,-0.0736202,-0.00854847,-0.0307541,0.00368614,-0.0858548,-1.19217,0.0185655,1297,863,25.1505,-8.85422,43.7017,-18.9384,15.4847,-9.48193
28.273,9.28003,-0.18675,2.71441,0.992869,-0.115238,-0.0690017,-0.00828616,-0.0284665,0.00297257,-0.0802604,-1.19417,0.0172562,1304,863,24.7699,-9.21756,42.9814,-19.3705,15.6523,-9.57432
28.984,9.27357,-0.0827851,2.63588,1.00752,0.0221646,-0.0636249,-0.00797868,-0.0264073,0.00255795,-0.0741616,-1.19115,0.0161632,1311,863,24.4437,-9.56792,42.2421,-19.8126,15.7475,-9.67748
29.6995,9.26967,0.00887638,2.56681,1.0237,0.153033,-0.0578285,-0.00758373,-0.0246228,0.00247084,-0.0678831,-1.18312,0.0156896,1318,863,24.1882,-9.92385,41.6571,-20.2746,15.8973,-9.79554
30.4247,9.27028,0.0731189,2.50473,1.04286,0.288174,-0.0518898,-0.00710743,-0.0230984,0.00267126,-0.0616685,-1.17032,0.0153251,1325,863,24.0129,-10.2972,41.2544,-20.7985,16.1594,-9.92379
