 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1515,15.453,-0.112568,0.685994,-0.350502,-0.014192,-0.00755866,0.00340954,-0.00987818,0.00922384,-0.013373,-1.0388,0.0118717,716,793,6.89483,3.67387,9.84535,5.91601,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.676591,-0.341294,-0.0320632,-0.0101469,0.00377148,-0.0091838,0.00833499,-0.0147104,-1.10963,0.011393,723,793,6.75705,3.59706,9.78668,5.73734,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.666759,-0.334804,-0.0420856,-0.0124282,0.00412311,-0.00833158,0.00759061,-0.0158957,-1.17641,0.0105297,730,793,6.6319,3.53768,9.67997,5.55138,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.65404,-0.326996,-0.0490593,-0.0143896,0.00443483,-0.00735663,0.00696874,-0.0169235,-1.23908,0.0107155,737,793,6.484,3.46597,9.54582,5.32729,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.6385,-0.316298,-0.0557797,-0.0160531,0.00470154,-0.00628276,0.00645524,-0.0178068,-1.29859,0.0115084,744,793,6.30802,3.35674,9.39172,5.08918,3.08,1.9233
-28.6174,15.5251,-0.24731,0.625376,-0.303363,-0.0522442,-0.017447,0.00488896,-0.00515263,0.00602031,-0.0185783,-1.35466,0.0115596,751,793,6.1776,3.22104,9.28395,4.80283,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.612353,-0.288005,-0.0449573,-0.0185074,0.00500225,-0.00399477,0.0056625,-0.0191677,-1.407,0.0111424,758,793,6.05602,3.06564,9.17353,4.4899,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.597368,-0.269575,-0.0351351,-0.0191883,0.00504187,-0.00282951,0.0053679,-0.0195144,-1.45608,0.0107437,765,793,5.92016,2.87226,9.05121,4.14396,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.582948,-0.251208,-0.0135702,-0.0194475,0.00500816,-0.00169087,0.00512451,-0.0195638,-1.50209,0.0107558,772,793,5.81614,2.65129,8.94449,3.77958,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.568314,-0.230896,0.0108865,-0.0193026,0.0048954,-0.000590426,0.0049098,-0.019317,-1.54642,0.0104588,779,793,5.71666,2.39096,8.88997,3.37523,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.554143,-0.20918,0.0365263,-0.0188124,0.00468473,0.000456338,0.00469359,-0.0188213,1.55139,0.0106056,786,793,5.62474,2.1157,8.8851,2.94851,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.540857,-0.187184,0.0658924,-0.0179822,0.00438537,0.00138253,0.0044705,-0.0180673,1.5093,0.0108815,793,793,5.55028,1.85338,8.93442,2.50335,3.72907,0.79328
-23.611,15.6564,-0.590733,0.526173,-0.165481,0.100152,-0.016841,0.00402636,0.00215902,0.0042474,-0.017062,1.46877,0.011552,800,793,5.47401,1.58228,8.93149,2.07967,3.91372,0.638035
-22.895,15.6731,-0.632511,0.509518,-0.1455,0.141162,-0.0154209,0.00363728,0.00278225,0.00403515,-0.0158188,1.42876,0.011767,807,793,5.3949,1.32726,8.8325,1.66878,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.496814,-0.125138,0.184103,-0.0137808,0.00324589,0.00323343,0.00383925,-0.0143742,1.38931,0.0116636,814,793,5.36064,1.05073,8.74232,1.24162,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.486629,-0.104499,0.227983,-0.0120293,0.00287612,0.00353349,0.00367134,-0.0128246,1.34943,0.011186,821,793,5.3546,0.767557,8.68221,0.813177,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.48453,-0.083079,0.267471,-0.0102799,0.00252625,0.0036783,0.00350757,-0.0112612,1.31008,0.010651,828,793,5.41919,0.483764,8.78935,0.393015,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.48242,-0.0653396,0.294286,-0.0085827,0.00220533,0.00365645,0.00332783,-0.0097052,1.27294,0.0100693,835,793,5.45593,0.261308,8.97228,0.0268285,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.480611,-0.0486019,0.31274,-0.00697502,0.00192587,0.00348991,0.00313104,-0.00818019,1.23829,0.00981973,842,793,5.47697,0.0669842,9.19627,-0.326322,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.479014,-0.0328418,0.339591,-0.00546224,0.00171547,0.00319688,0.00293286,-0.00667962,1.20695,0.0091499,849,793,5.52036,-0.124231,9.37665,-0.667418,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.478075,-0.0173534,0.369962,-0.00409759,0.00158527,0.00278797,0.00272461,-0.00523692,1.18285,0.00858254,856,793,5.57933,-0.3215,9.51617,-1.01271,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.477622,-0.00393877,0.404646,-0.0029715,0.00153926,0.00228787,0.00249652,-0.00392876,1.17452,0.00819216,863,793,5.65456,-0.504446,9.61212,-1.36798,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.476765,0.00664846,0.440613,-0.00211132,0.00156481,0.0017358,0.00225489,-0.0028014,1.1924,0.00823845,870,793,5.73044,-0.665061,9.67247,-1.69422,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.475003,0.0160942,0.471919,-0.00149374,0.00165354,0.00117813,0.00204569,-0.00188589,1.24947,0.00847292,877,793,5.78745,-0.809189,9.73114,-1.98456,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.474093,0.0243995,0.500651,-0.00106335,0.00180071,0.000642396,0.00193819,-0.00120084,1.35996,0.00851333,884,793,5.84767,-0.941785,9.82776,-2.25417,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.472768,0.032819,0.523359,-0.000762949,0.00200716,0.000127157,0.00201299,-0.000768774,1.52502,0.00894301,891,793,5.89001,-1.07401,9.9466,-2.5239,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.47258,0.0390609,0.546261,-0.000592992,0.00226179,-0.000331163,0.00229971,-0.000630904,-1.45681,0.00980186,898,793,5.94486,-1.17794,10.1027,-2.79147,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.474215,0.0425883,0.565098,-0.000549426,0.00253369,-0.000711302,0.00268988,-0.000705618,-1.35464,0.0104007,905,793,6.00876,-1.24418,10.3007,-3.01968,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.475625,0.0439447,0.575968,-0.000629172,0.00280476,-0.00101523,0.00308245,-0.000906866,-1.3038,0.0102299,912,793,6.05173,-1.26153,10.5111,-3.21682,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.475953,0.0441854,0.582415,-0.00079218,0.00308398,-0.00123982,0.00344662,-0.00115482,-1.28624,0.00930378,919,793,6.07375,-1.26346,10.7212,-3.38629,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.474787,0.0435011,0.587042,-0.00100232,0.00335251,-0.00141479,0.00377178,-0.00142159,-1.28269,0.00871192,926,793,6.07712,-1.26269,10.9251,-3.5552,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.473993,0.0424839,0.592154,-0.00126858,0.00360705,-0.00154606,0.00405597,-0.0017175,-1.2882,0.00877152,933,793,6.0855,-1.25881,11.1401,-3.73468,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.472496,0.0426246,0.593134,-0.00155609,0.00384033,-0.00163305,0.00429603,-0.0020118,-1.29867,0.00873399,940,793,6.07668,-1.26583,11.3496,-3.89374,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.470856,0.0419962,0.592615,-0.00183511,0.00403787,-0.00167707,0.00448303,-0.00228027,-1.31134,0.008764,947,793,6.06284,-1.25851,11.5719,-4.02977,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.469313,0.0404478,0.590316,-0.00210504,0.00420181,-0.00168654,0.00462449,-0.00252772,-1.32524,0.00851659,954,793,6.04562,-1.24271,11.8369,-4.13583,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.467124,0.0367493,0.584467,-0.00234647,0.00433163,-0.00166976,0.00472585,-0.0027407,-1.33894,0.00899141,961,793,6.01345,-1.19715,12.1391,-4.2471,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.463954,0.0338696,0.575128,-0.00254404,0.00442202,-0.00162527,0.00478256,-0.00290458,-1.3525,0.00837362,968,793,5.96261,-1.15265,12.4264,-4.37004,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.460671,0.0300484,0.565147,-0.0027009,0.00446831,-0.00154664,0.00478774,-0.00302033,-1.36713,0.00831824,975,793,5.90901,-1.10165,12.7508,-4.48685,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.457314,0.0277285,0.557692,-0.00282717,0.00446529,-0.0014417,0.00473996,-0.00310185,-1.38253,0.00803807,982,793,5.86076,-1.06699,13.0241,-4.61016,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.454865,0.0257126,0.554661,-0.00293619,0.00444097,-0.00132565,0.00467195,-0.00316717,-1.39829,0.00820349,989,793,5.83287,-1.04538,13.2104,-4.74624,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.453049,0.0240748,0.551105,-0.00304592,0.00440442,-0.00117967,0.00458675,-0.00322824,-1.41745,0.00847726,996,793,5.80977,-1.02286,13.3473,-4.87836,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.451786,0.0230212,0.548196,-0.00317448,0.00433527,-0.00100104,0.00446642,-0.00330562,-1.44053,0.00841184,1003,793,5.79355,-1.00505,13.4764,-5.00623,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.449349,0.0229197,0.546422,-0.00332738,0.00422934,-0.000813962,0.00431602,-0.00341406,-1.4647,0.00833875,1010,793,5.76847,-1.00209,13.6549,-5.15306,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.446183,0.0225439,0.543474,-0.00346173,0.00413743,-0.000610722,0.0041862,-0.0035105,-1.49111,0.00841344,1017,793,5.7333,-0.995813,13.8389,-5.30625,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.443272,0.0219673,0.537139,-0.00359155,0.00401985,-0.000399469,0.00404076,-0.00361246,-1.5185,0.0080894,1024,793,5.69155,-0.983889,14.0845,-5.44402,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.440098,0.020973,0.521489,-0.00373178,0.00389928,-0.000183681,0.0039037,-0.0037362,-1.54674,0.00823891,1031,793,5.62237,-0.948484,14.3971,-5.55819,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.437329,0.0196812,0.504697,-0.00387443,0.00377882,1.72217e-05,0.00377886,-0.00387447,1.56855,0.00836827,1038,793,5.55366,-0.908008,14.7714,-5.66408,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.434069,0.0186653,0.491237,-0.00404812,0.00365272,0.000197659,0.00365779,-0.00405319,1.54515,0.00839689,1045,793,5.48869,-0.873635,15.1353,-5.78462,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.429462,0.0185412,0.480442,-0.00427087,0.00353676,0.000335605,0.00355116,-0.00428527,1.52792,0.00809939,1052,793,5.41754,-0.856269,15.4498,-5.9282,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.424637,0.0190244,0.470399,-0.00451379,0.00354075,0.000459068,0.00356683,-0.00453987,1.51405,0.00785359,1059,793,5.34607,-0.848095,15.7433,-6.07321,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.41998,0.0190519,0.460691,-0.00466532,0.0034781,0.000570197,0.00351783,-0.00470505,1.50123,0.0073819,1066,793,5.27723,-0.840795,16.0068,-6.22763,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.417143,0.0186277,0.450724,-0.00477671,0.00335824,0.000654324,0.00341053,-0.004829,1.49105,0.00718849,1073,793,5.22513,-0.826644,16.2858,-6.3832,12.537,-5.49346
5.42252,16.3174,-1.88304,0.415234,0.0182099,0.43975,-0.00493517,0.00327129,0.000683289,0.00332779,-0.00499167,1.48829,0.00694872,1080,793,5.17895,-0.810964,16.5989,-6.53663,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.411765,0.0183517,0.427881,-0.00515495,0.00330909,0.000687159,0.00336452,-0.00521037,1.49031,0.0069057,1087,793,5.11481,-0.793981,16.9361,-6.67212,13.2072,-5.82616
6.90044,16.349,-1.94411,0.407312,0.0195792,0.414592,-0.00537923,0.00337146,0.000693839,0.00342613,-0.00543391,1.49216,0.00715142,1094,793,5.03667,-0.780049,17.2975,-6.79358,13.595,-5.95061
7.64297,16.3658,-1.98346,0.401921,0.021277,0.402436,-0.00565534,0.00359419,0.000696942,0.00364641,-0.00570756,1.49601,0.00768409,1101,793,4.95217,-0.767688,17.6756,-6.93189,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.397235,0.023382,0.391139,-0.00588255,0.00370443,0.000682652,0.0037528,-0.00593091,1.50007,0.00831146,1108,793,4.87665,-0.768274,18.044,-7.11025,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.39329,0.0252296,0.381211,-0.00597823,0.00351365,0.000563945,0.00354703,-0.00601162,1.51166,0.00862466,1115,793,4.81189,-0.771306,18.4359,-7.29245,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.391364,0.0277296,0.367155,-0.0061733,0.00349819,0.000435072,0.00351772,-0.00619283,1.52593,0.00990117,1122,793,4.75464,-0.781141,18.8447,-7.47804,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.390125,0.0300461,0.349417,-0.00625136,0.00336877,0.000266424,0.00337614,-0.00625874,1.54313,0.0175333,1129,793,4.69332,-0.789339,19.307,-7.63045,15.6926,-6.7925
11.3641,16.4599,-2.171,0.375498,0.0264354,0.375291,-0.00613168,0.0030341,7.95135e-05,0.00303479,-0.00613237,1.56212,0.0238613,1136,793,4.62842,-0.801971,19.624,-7.78347,16.1694,-6.9482
-35.7295,14.6531,0.245066,0.728599,-0.410631,0.0256426,0.00855431,0.00196819,-0.0117518,0.0174658,-0.00694326,-0.648793,0.0134617,681,800,7.44074,4.23812,9.33303,7.01353,2.29947,3.08127
-35.0267,14.6688,0.217586,0.729171,-0.401953,-0.00129526,0.00534121,0.00219406,-0.0119072,0.0157783,-0.00824305,-0.719702,0.0132488,688,800,7.38571,4.18944,9.33193,6.79448,2.24414,2.905
-34.3249,14.6819,0.197335,0.726573,-0.394525,-0.0250545,0.00194938,0.002404,-0.012006,0.0141849,-0.0098315,-0.794863,0.0120385,695,800,7.30509,4.14401,9.27364,6.61694,2.16866,2.7582
-33.6199,14.6965,0.16379,0.723559,-0.387514,-0.0421518,-0.00144124,0.00266934,-0.0119509,0.0127404,-0.0115123,-0.870554,0.0108188,702,800,7.23327,4.1059,9.25522,6.43148,2.14893,2.62355
-32.9126,14.7123,0.122269,0.71882,-0.378526,-0.0599558,-0.00474113,0.00298016,-0.0116822,0.0114231,-0.0131841,-0.944985,0.0114082,709,800,7.14188,4.04138,9.25718,6.23596,2.16558,2.48974
-32.205,14.7277,0.081909,0.712134,-0.367951,-0.0812496,-0.00789203,0.00331965,-0.0111813,0.0102217,-0.0147941,-1.01776,0.0119396,716,800,7.02307,3.95756,9.24803,6.04312,2.18488,2.36001
-31.4985,14.7421,0.0493622,0.702883,-0.36086,-0.0990117,-0.0107865,0.00367314,-0.0104764,0.00917224,-0.0162856,-1.08742,0.0123191,723,800,6.88636,3.90018,9.18521,5.88003,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.69211,-0.355669,-0.114805,-0.0133771,0.00402713,-0.00959705,0.00827994,-0.0176299,-1.15366,0.0118639,730,800,6.73879,3.85636,9.08093,5.72285,2.15713,2.08325
-30.0877,14.77,0.00266024,0.678248,-0.347488,-0.129028,-0.0156477,0.00434745,-0.00856196,0.00751265,-0.0188129,-1.2167,0.0117155,737,800,6.56281,3.79093,8.943,5.50691,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.662246,-0.337179,-0.140462,-0.0176056,0.00462429,-0.00738777,0.00685555,-0.0198368,-1.27749,0.0116657,744,800,6.37095,3.68971,8.7962,5.26853,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.646177,-0.325217,-0.142447,-0.019254,0.00482385,-0.00611907,0.00628969,-0.0207198,-1.33567,0.0117493,751,800,6.19826,3.57379,8.63703,5.00814,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.629732,-0.309164,-0.138606,-0.0205266,0.00494752,-0.00478893,0.00581805,-0.0213972,-1.39098,0.011369,758,800,6.03377,3.41916,8.45849,4.7003,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.614064,-0.293392,-0.12636,-0.0213776,0.00499458,-0.0034312,0.00543369,-0.0218168,-1.44351,0.0113594,765,800,5.89562,3.25165,8.30743,4.38094,2.11984,1.3524
-26.548,14.8406,-0.12979,0.599269,-0.276912,-0.103302,-0.0217633,0.00495965,-0.00209261,0.00512252,-0.0219262,-1.49312,0.0112466,772,800,5.79021,3.04927,8.19412,4.03446,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.583632,-0.256348,-0.0770277,-0.021692,0.00483411,-0.000790824,0.00485767,-0.0217156,-1.54102,0.0109062,779,800,5.68342,2.78862,8.12273,3.63215,2.3003,1.0335
-25.1159,14.881,-0.237129,0.567955,-0.234218,-0.0487754,-0.0212267,0.00460441,0.000452883,0.00461235,-0.0212347,1.55327,0.0107759,786,800,5.581,2.51053,8.0871,3.19232,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.551844,-0.211748,-0.0106378,-0.0203717,0.00427996,0.00156959,0.00437949,-0.0204712,1.50747,0.010878,793,800,5.49685,2.22735,8.09394,2.72737,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.534286,-0.187771,0.0262555,-0.0191502,0.00388871,0.00251223,0.00415947,-0.019421,1.46343,0.0118568,800,800,5.39655,1.92311,8.05621,2.27303,2.85439,0.497093
-22.96,14.9417,-0.411113,0.515858,-0.164506,0.067859,-0.0175934,0.00347149,0.00327151,0.00396788,-0.0180897,1.42021,0.0126959,807,800,5.29968,1.62266,7.93266,1.83347,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.501174,-0.140935,0.112359,-0.0157689,0.00305393,0.00383012,0.00380344,-0.0165185,1.37755,0.0131126,814,800,5.24782,1.3057,7.81338,1.37726,3.047,0.18351
-21.5325,14.9733,-0.47088,0.488544,-0.120085,0.159582,-0.0138059,0.00266203,0.0042143,0.00367785,-0.0148217,1.33427,0.0123405,821,800,5.22421,1.0195,7.71556,0.943334,3.13285,0.024421
-20.8122,14.992,-0.525379,0.486162,-0.0999654,0.207277,-0.0118115,0.00229682,0.00442852,0.0035717,-0.0130864,1.2905,0.0112965,828,800,5.30419,0.742878,7.81859,0.528333,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.484178,-0.0826296,0.241346,-0.00984193,0.00197158,0.00445512,0.00346333,-0.0113337,1.24769,0.0104277,835,800,5.35811,0.523356,8.0175,0.165999,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.481559,-0.0639948,0.270173,-0.00795054,0.00169979,0.00430843,0.00334338,-0.00959413,1.20635,0.0104166,842,800,5.3942,0.293842,8.2136,-0.193432,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.478838,-0.0457266,0.305172,-0.00616504,0.0015098,0.00400751,0.00322088,-0.00787613,1.16726,0.00974159,849,800,5.44452,0.0650892,8.35715,-0.575193,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.47673,-0.0290063,0.340029,-0.00455634,0.00140811,0.00357105,0.00307842,-0.00622665,1.13329,0.00954343,856,800,5.50189,-0.149094,8.46067,-0.945945,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.475908,-0.0142491,0.378139,-0.00321995,0.00139529,0.00303254,0.00289837,-0.00472303,1.11064,0.00909505,863,800,5.58102,-0.352008,8.53518,-1.31614,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.475363,-0.00229062,0.414451,-0.00218495,0.00145249,0.0024343,0.00267244,-0.00340491,1.10623,0.00844815,870,800,5.66025,-0.532119,8.60452,-1.64209,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.474819,0.00930964,0.446303,-0.00143306,0.00156786,0.00182433,0.00242951,-0.00229471,1.12954,0.00864134,877,800,5.72977,-0.699422,8.69042,-1.95799,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.473961,0.0175194,0.478118,-0.000907482,0.00173591,0.00123045,0.00222001,-0.00139158,1.19597,0.00875452,884,800,5.79755,-0.833811,8.80107,-2.2373,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.472939,0.0260143,0.505426,-0.000542724,0.00195719,0.000653259,0.0021176,-0.000703136,1.33,0.009109,891,800,5.85359,-0.970502,8.93416,-2.51588,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.473736,0.0330795,0.531764,-0.000335618,0.0022186,0.000129874,0.00222519,-0.000342205,1.52012,0.00945474,898,800,5.92604,-1.08727,9.09986,-2.78668,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.47587,0.0371567,0.554886,-0.000281145,0.00249634,-0.000311892,0.00253093,-0.000315738,-1.46034,0.00964521,905,800,6.00507,-1.16769,9.28308,-3.02419,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.477082,0.0389417,0.568267,-0.000372296,0.00276285,-0.000669987,0.00290002,-0.000509471,-1.36884,0.00995268,912,800,6.05214,-1.1977,9.4723,-3.22291,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.476799,0.0394937,0.574632,-0.000549359,0.00303783,-0.000944211,0.00327119,-0.000782712,-1.32851,0.00947972,919,800,6.0679,-1.21061,9.68071,-3.38887,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.475668,0.0390109,0.578321,-0.000770056,0.00329873,-0.00116524,0.00360881,-0.00108013,-1.31072,0.00906239,926,800,6.06911,-1.21177,9.90069,-3.54664,5.86643,-2.25023
-9.9874,15.2461,-1.10748,0.475206,0.038374,0.579916,-0.00105382,0.00354834,-0.00133392,0.00390702,-0.0014125,-1.30812,0.00918929,933,800,6.07179,-1.20454,10.1292,-3.71145,6.09262,-2.41608
-9.2624,15.2618,-1.1396,0.474303,0.0380377,0.582158,-0.0013598,0.00378167,-0.0014472,0.00416103,-0.00173917,-1.31443,0.00926386,940,800,6.07182,-1.2045,10.3447,-3.85825,6.31068,-2.56313
-8.53724,15.2774,-1.16987,0.472659,0.0373776,0.58712,-0.00165547,0.00398228,-0.00151019,0.00436134,-0.00203452,-1.32488,0.00903606,947,800,6.07155,-1.20255,10.5501,-4.0087,6.52916,-2.70987
-7.80894,15.2944,-1.20982,0.471228,0.0364592,0.590664,-0.00193855,0.00415285,-0.00153418,0.00451743,-0.00230313,-1.33749,0.00842348,954,800,6.06986,-1.19721,10.8026,-4.15257,6.79102,-2.85625
-7.07818,15.313,-1.25657,0.469373,0.0335526,0.586628,-0.00218742,0.00429115,-0.0015287,0.00463375,-0.00253002,-1.35033,0.00880449,961,800,6.04539,-1.16477,11.0921,-4.26994,7.08571,-3.01176
-6.34775,15.331,-1.29948,0.466078,0.0299871,0.578999,-0.00238784,0.00438707,-0.00149786,0.00470346,-0.00270423,-1.36263,0.00848091,968,800,5.99792,-1.12202,11.3641,-4.37364,7.37345,-3.16721
-5.61597,15.3493,-1.34496,0.463131,0.0264264,0.568937,-0.00254973,0.00443138,-0.00143445,0.00471463,-0.00283298,-1.37584,0.00855959,975,800,5.94744,-1.07372,11.6589,-4.47374,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.460548,0.0238373,0.560131,-0.00268642,0.00441403,-0.00134296,0.00465955,-0.00293193,-1.38998,0.00857146,982,800,5.90345,-1.03278,11.8934,-4.58769,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.45816,0.0222533,0.556172,-0.00280593,0.00438511,-0.00124004,0.00459293,-0.00301376,-1.40474,0.00861419,989,800,5.87366,-1.00816,12.0579,-4.72385,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.45602,0.0205875,0.553229,-0.00292672,0.00436293,-0.00110748,0.00452747,-0.00309126,-1.4233,0.0087517,996,800,5.8489,-0.984823,12.2136,-4.86029,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.454456,0.0198461,0.550717,-0.00306789,0.00431054,-0.000938397,0.00442802,-0.00318537,-1.44626,0.00877814,1003,800,5.83065,-0.973666,12.3666,-5.00374,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.451313,0.0199268,0.548965,-0.00323175,0.00420502,-0.000760899,0.00428208,-0.00330881,-1.46987,0.00847972,1010,800,5.79869,-0.972593,12.5544,-5.14224,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.448432,0.0199397,0.544116,-0.0033541,0.00415536,-0.0005606,0.00419698,-0.00339572,-1.49669,0.00870501,1017,800,5.76115,-0.965804,12.7525,-5.28838,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.445742,0.0193095,0.536381,-0.00349114,0.00407025,-0.00034364,0.00408583,-0.00350672,-1.52547,0.00813794,1024,800,5.71789,-0.952518,12.984,-5.42643,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.442929,0.0183941,0.520954,-0.00365912,0.00398675,-0.000111166,0.00398837,-0.00366074,-1.55626,0.00792645,1031,800,5.65279,-0.920949,13.2825,-5.54599,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.439917,0.0170433,0.505604,-0.0038147,0.00389625,0.00010891,0.00389779,-0.00381624,1.55668,0.00804123,1038,800,5.58553,-0.882072,13.6446,-5.65653,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.436836,0.0162643,0.492041,-0.00399525,0.00378936,0.000309305,0.00380163,-0.00400752,1.53115,0.00813929,1045,800,5.52189,-0.847162,14.0051,-5.77618,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.432099,0.0164801,0.482584,-0.00424622,0.00369205,0.000457996,0.00371839,-0.00427255,1.51336,0.00799887,1052,800,5.45295,-0.834754,14.3091,-5.92177,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.427419,0.0170331,0.474015,-0.00454539,0.00377033,0.000589038,0.00381184,-0.0045869,1.50043,0.00785285,1059,800,5.38684,-0.83141,14.5873,-6.0652,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.423085,0.0174328,0.465478,-0.00474348,0.0037497,0.00070566,0.00380793,-0.00480171,1.48846,0.00771122,1066,800,5.32416,-0.829848,14.85,-6.21838,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.420139,0.0173233,0.454855,-0.00491253,0.00367629,0.000791498,0.00374862,-0.00498486,1.47966,0.00752492,1073,800,5.26915,-0.818829,15.1346,-6.36451,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.417994,0.0171884,0.442551,-0.00513633,0.0036389,0.000815874,0.00371411,-0.00521154,1.47887,0.00711262,1080,800,5.21698,-0.802999,15.4448,-6.50674,11.672,-5.65675
6.06859,15.583,-1.66139,0.415162,0.0171008,0.428824,-0.0054261,0.00372703,0.000804689,0.00379723,-0.0054963,1.48377,0.00698359,1087,800,5.1539,-0.781366,15.7851,-6.63238,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.410575,0.0172407,0.416776,-0.00572936,0.00384286,0.000784685,0.00390676,-0.00579325,1.48954,0.00736124,1094,800,5.07807,-0.757238,16.1535,-6.73632,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.405612,0.0188153,0.403845,-0.00609783,0.00413633,0.000751701,0.00419125,-0.00615275,1.49787,0.00802025,1101,800,4.99553,-0.745356,16.5441,-6.87358,12.8419,-6.0528
