 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.171,10.0143,-0.514359,0.695775,0.503828,0.138269,-0.0148949,-0.00402431,-0.0126762,0.0043327,-0.0232519,-0.987933,0.00905053,1283,856,6.81166,-5.04697,22.6593,-14.5574,15.7298,-9.32941
26.903,10.0186,-0.476221,0.681431,0.492876,0.139467,-0.0147102,-0.00341566,-0.0121348,0.0043216,-0.0224474,-1.00318,0.00901927,1290,856,6.67961,-4.94443,22.8414,-14.5738,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.667803,0.482107,0.141495,-0.0142448,-0.00282355,-0.0114552,0.00426559,-0.0213339,-1.01663,0.00923103,1297,856,6.55731,-4.84616,22.973,-14.5788,16.321,-9.56901
28.3461,10.0158,-0.33297,0.657387,0.472715,0.143046,-0.0135675,-0.00226785,-0.0107083,0.00418972,-0.0200251,-1.02814,0.00926928,1304,856,6.46386,-4.75581,23.0196,-14.5965,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.648716,0.464761,0.147314,-0.0127733,-0.00174521,-0.00992335,0.00409317,-0.0186117,-1.03899,0.00897374,1311,856,6.39512,-4.68118,23.0409,-14.6574,16.5769,-9.80682
29.775,10.0084,-0.142131,0.640179,0.457408,0.155865,-0.0119346,-0.00126893,-0.00914723,0.00398648,-0.01719,-1.04931,0.0086854,1318,856,6.34096,-4.61732,23.1129,-14.7353,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.631536,0.45217,0.166665,-0.0110854,-0.00084619,-0.00841987,0.00388837,-0.01582,-1.05855,0.00863488,1325,856,6.2922,-4.57893,23.2902,-14.8433,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.622376,0.446801,0.177725,-0.0102838,-0.000491436,-0.00778338,0.00380769,-0.0145829,-1.06615,0.00859927,1332,856,6.23955,-4.53483,23.5412,-14.9428,17.345,-10.2129
31.9677,10.0165,0.00847943,0.614116,0.441553,0.186437,-0.00956784,-0.000206537,-0.00724657,0.00373959,-0.013514,-1.07215,0.00850418,1339,856,6.18818,-4.48737,23.8195,-15.0238,17.7066,-10.3256
32.7024,10.0197,0.0505375,0.606821,0.437207,0.195345,-0.0089383,1.34162e-05,-0.00677913,0.00366097,-0.0125859,-1.07717,0.0092534,1346,856,6.14656,-4.45658,24.116,-15.1076,18.0765,-10.4392
33.4396,10.0242,0.0873588,0.600762,0.433245,0.204405,-0.00839617,0.000180163,-0.00638887,0.00358654,-0.0118025,-1.08096,0.0092163,1353,856,6.11715,-4.43759,24.453,-15.196,18.4743,-10.5612
34.1801,10.0299,0.116194,0.595025,0.428506,0.214185,-0.00792599,0.000329825,-0.0060601,0.00353434,-0.0111305,-1.08438,0.00975607,1360,856,6.09352,-4.41255,24.8315,-15.2796,18.9104,-10.6859
34.9263,10.0385,0.130297,0.589033,0.424162,0.223249,-0.00752074,0.000465066,-0.00578348,0.0035001,-0.0105558,-1.08752,0.00927257,1367,856,6.06508,-4.37804,25.272,-15.3908,19.4109,-10.8235
35.6775,10.0492,0.132273,0.582116,0.419545,0.233265,-0.00715691,0.000590986,-0.00552875,0.00346793,-0.0100339,-1.09099,0.00885204,1374,856,6.03134,-4.34137,25.7575,-15.5064,19.9656,-10.966
36.4301,10.0602,0.132217,0.57586,0.414388,0.242314,-0.00678444,0.000731022,-0.00526058,0.00343814,-0.00949155,-1.09553,0.00846423,1381,856,6.00114,-4.30262,26.2657,-15.6127,20.536,-11.1106
37.182,10.0704,0.136185,0.570885,0.409743,0.248231,-0.00639701,0.000874663,-0.00496706,0.00339439,-0.00891674,-1.10134,0.00861737,1388,856,5.97288,-4.26661,26.7802,-15.7107,21.0987,-11.2484
37.935,10.0797,0.138799,0.567133,0.406871,0.251159,-0.00605489,0.000992581,-0.00466643,0.00331626,-0.00837857,-1.10878,0.00931859,1395,856,5.9458,-4.24131,27.3205,-15.8034,21.674,-11.3656
38.6915,10.0897,0.133418,0.563482,0.404352,0.252945,-0.00579202,0.00110083,-0.00435309,0.00320663,-0.00789782,-1.12023,0.00962092,1402,856,5.91581,-4.21561,27.9002,-15.8909,22.2875,-11.4735
39.4473,10.0997,0.132306,0.56078,0.401721,0.25297,-0.00558278,0.00123312,-0.00403482,0.00310664,-0.0074563,-1.13608,0.00943667,1409,856,5.88899,-4.18505,28.4819,-15.9869,22.8928,-11.5926
-38.8034,8.27366,1.18899,0.621154,0.25553,0.281927,0.0134213,-0.00360543,-0.00167082,0.0135837,-0.00376784,-0.0968981,0.0120442,653,863,6.79395,-2.96126,3.01975,-1.16967,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.630839,0.260335,0.27068,0.0131798,-0.00343773,-0.00202155,0.0134222,-0.00368012,-0.119333,0.0119522,660,863,6.86787,-2.98871,2.89988,-1.28754,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.64045,0.264198,0.259795,0.0127112,-0.003289,-0.00230877,0.0130376,-0.00361549,-0.14048,0.0113065,667,863,6.94153,-2.99878,2.76069,-1.41794,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.650308,0.268372,0.246933,0.012056,-0.00314807,-0.00251915,0.0124625,-0.0035546,-0.159995,0.0102665,674,863,7.013,-3.01828,2.6913,-1.59519,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.658832,0.27253,0.229289,0.011269,-0.0030015,-0.00263486,0.0117399,-0.00347245,-0.176871,0.00975086,681,863,7.06092,-3.03355,2.5915,-1.78743,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.665924,0.276102,0.222528,0.0103532,-0.00284789,-0.00264722,0.0108643,-0.00335896,-0.19071,0.0099093,688,863,7.11622,-3.06,2.48808,-1.94741,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.671992,0.280488,0.222089,0.00936229,-0.00269382,-0.00257208,0.0098881,-0.00321962,-0.201649,0.0097363,695,863,7.1738,-3.10297,2.37885,-2.10553,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.676582,0.285112,0.221735,0.00836885,-0.00254503,-0.00240254,0.00887432,-0.00305051,-0.207367,0.009442,702,863,7.2164,-3.14825,2.28793,-2.24985,-4.07026,0.917846
-33.261,8.32795,1.2505,0.680952,0.291807,0.215439,0.00739515,-0.00239021,-0.00213142,0.00783925,-0.00283431,-0.205422,0.00953149,709,863,7.24378,-3.20181,2.2249,-2.42097,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.68504,0.300146,0.207878,0.00645836,-0.00226279,-0.00174442,0.00679434,-0.00259877,-0.190272,0.0100459,716,863,7.26501,-3.26552,2.18176,-2.60165,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.688965,0.309415,0.20192,0.00555825,-0.00217114,-0.00122831,0.00574875,-0.00236164,-0.153866,0.0101216,723,863,7.28754,-3.34106,2.13638,-2.78975,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.692421,0.3204,0.197153,0.00472443,-0.0021299,-0.000601519,0.00477682,-0.00218229,-0.0868727,0.00977192,730,863,7.3074,-3.44233,2.08368,-2.99879,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.692761,0.332866,0.198878,0.00403255,-0.00217015,0.000140937,0.00403575,-0.00217335,0.0227062,0.00955246,737,863,7.30936,-3.56587,2.01241,-3.23147,-4.57219,0.404932
-29.765,8.37345,1.20538,0.693064,0.345839,0.20265,0.00353222,-0.00231833,0.000996731,0.00369737,-0.00248348,0.164197,0.00971516,744,863,7.31519,-3.70082,1.96534,-3.54683,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.694299,0.359787,0.208583,0.00323898,-0.0026023,0.00195644,0.00383371,-0.00319702,0.295108,0.00977884,751,863,7.33481,-3.85302,1.95366,-3.8655,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.69617,0.375424,0.219694,0.00316117,-0.00305132,0.00301067,0.00438076,-0.00427092,0.384887,0.00962391,758,863,7.37192,-4.0372,1.9449,-4.17938,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.698032,0.393415,0.228749,0.00328568,-0.003687,0.00414905,0.00521867,-0.00561999,0.435988,0.00946718,765,863,7.40436,-4.2387,1.89134,-4.44804,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.699155,0.414938,0.235814,0.00361962,-0.00452612,0.00533465,0.00625844,-0.00716494,0.459363,0.00952854,772,863,7.4244,-4.46488,1.83245,-4.72869,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.697108,0.438828,0.240286,0.00418588,-0.00557069,0.00650535,0.00743885,-0.00882366,0.463684,0.00945239,779,863,7.40662,-4.71676,1.76005,-5.07007,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.69567,0.462939,0.252605,0.00497143,-0.00680761,0.00762181,0.00871407,-0.0105502,0.456456,0.00986629,786,863,7.41222,-4.98996,1.76696,-5.44891,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.697107,0.489603,0.271104,0.00592838,-0.00820119,0.00865322,0.0100345,-0.0123073,0.443057,0.00995318,793,863,7.45972,-5.28719,1.86444,-5.86531,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.70183,0.516959,0.296618,0.00699672,-0.00972696,0.00956141,0.0113369,-0.0140671,0.426113,0.00980619,800,863,7.55588,-5.58928,2.00348,-6.29629,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.708313,0.548278,0.319934,0.00817459,-0.0113485,0.0103141,0.012614,-0.0157879,0.406457,0.00969749,807,863,7.66426,-5.93023,2.15897,-6.77508,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.715079,0.583398,0.343662,0.0094909,-0.0130336,0.010852,0.0138685,-0.0174112,0.383425,0.00936451,814,863,7.77614,-6.31428,2.2968,-7.29238,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.719862,0.620714,0.36745,0.0109545,-0.0147376,0.0110995,0.0150855,-0.0188686,0.356294,0.00943965,821,863,7.86849,-6.72522,2.39321,-7.82763,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.727373,0.655764,0.392427,0.0125487,-0.0164057,0.0110237,0.0162679,-0.020125,0.325396,0.00985949,828,863,7.99128,-7.10376,2.56834,-8.3321,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.738239,0.690029,0.41731,0.0142084,-0.0180096,0.010619,0.0173935,-0.0211947,0.291406,0.0101303,835,863,8.14755,-7.46845,2.81077,-8.8454,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.750502,0.723366,0.441342,0.0158572,-0.0195049,0.00988135,0.018431,-0.0220787,0.254813,0.0104712,842,863,8.31617,-7.82704,3.09019,-9.34489,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.762215,0.754131,0.465531,0.0174307,-0.0208557,0.00883959,0.0193731,-0.022798,0.216296,0.0105069,849,863,8.48071,-8.17105,3.35702,-9.82044,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.772142,0.7826,0.494697,0.0188168,-0.0220348,0.00747572,0.0201419,-0.0233598,0.175426,0.0116326,856,863,8.64033,-8.50119,3.56917,-10.246,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.785945,0.813889,0.519132,0.0199018,-0.0230092,0.00579154,0.0206697,-0.0237772,0.131825,0.0128938,863,863,8.82706,-8.84533,3.78844,-10.6932,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.802166,0.84176,0.540899,0.020652,-0.0237651,0.00387784,0.020988,-0.0241012,0.0864336,0.0132532,870,863,9.03247,-9.15491,4.032,-11.1277,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.821598,0.86402,0.56124,0.0209876,-0.024291,0.00180854,0.0210597,-0.0243632,0.0398577,0.0115896,877,863,9.2678,-9.41513,4.304,-11.4876,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.839386,0.876681,0.569999,0.0207915,-0.024573,-0.000370329,0.0207945,-0.024576,-0.00816268,0.0119615,884,863,9.4608,-9.54213,4.63532,-11.7185,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.858118,0.879118,0.566072,0.0200714,-0.0246062,-0.00260619,0.0202229,-0.0247577,-0.0580707,0.0126792,891,863,9.63433,-9.54816,5.0374,-11.8462,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.878913,0.878951,0.557734,0.0188846,-0.0243893,-0.00483714,0.0194187,-0.0249234,-0.109971,0.01279,898,863,9.81756,-9.5255,5.49023,-11.9529,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.899314,0.879261,0.543961,0.0172285,-0.0239157,-0.00699056,0.0183838,-0.025071,-0.163783,0.0127039,905,863,9.98299,-9.50644,5.94596,-12.0886,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.91038,0.869499,0.532084,0.0151268,-0.0231947,-0.00899069,0.0171313,-0.0251991,-0.219363,0.0124001,912,863,10.0629,-9.40358,6.31957,-12.1203,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.917121,0.858623,0.514026,0.0126889,-0.0222542,-0.0107585,0.0157356,-0.0253009,-0.275967,0.0131421,919,863,10.0847,-9.26562,6.67102,-12.1204,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.921611,0.846617,0.488847,0.0100869,-0.0211428,-0.0122297,0.0143061,-0.025362,-0.332208,0.0136963,926,863,10.0662,-9.10457,7.03333,-12.0974,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.923816,0.829832,0.461946,0.00750886,-0.0199155,-0.0133886,0.0129612,-0.0253678,-0.38673,0.0134599,933,863,10.0213,-8.86836,7.37806,-11.9925,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.922885,0.809912,0.435622,0.00508395,-0.0186077,-0.0142361,0.0117581,-0.0252819,-0.438394,0.0128805,940,863,9.94725,-8.61118,7.70423,-11.8589,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.921237,0.789226,0.402413,0.00290245,-0.0172701,-0.0147869,0.0107154,-0.0250831,-0.486088,0.0118743,947,863,9.84869,-8.3471,7.99891,-11.7145,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.917567,0.767459,0.36967,0.00106311,-0.0159607,-0.0150792,0.00986697,-0.0247645,-0.528453,0.011788,954,863,9.73138,-8.07778,8.22648,-11.5976,-0.569883,-3.39193
-7.59627,8.78653,0.129907,0.910872,0.749185,0.342639,-0.000356125,-0.0147252,-0.0151151,0.00919506,-0.0242764,-0.563543,0.0129156,961,863,9.59757,-7.85345,8.41036,-11.5308,-0.353271,-3.54556
-6.87438,8.79938,0.107092,0.903041,0.734423,0.32099,-0.00136969,-0.0135973,-0.0149444,0.00866317,-0.0236301,-0.591234,0.0131248,968,863,9.46514,-7.67244,8.56972,-11.4933,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,0.89731,0.723715,0.303272,-0.00206131,-0.012591,-0.0146561,0.00824689,-0.0228992,-0.612963,0.0119678,975,863,9.36229,-7.54274,8.69426,-11.4877,0.014395,-3.81734
-5.43981,8.81671,0.102661,0.896391,0.712153,0.28126,-0.00246261,-0.0117194,-0.0142765,0.00791706,-0.022099,-0.628646,0.0105698,982,863,9.29544,-7.40502,8.84043,-11.4291,0.141894,-3.91695
-4.72379,8.82299,0.108131,0.897228,0.697919,0.26715,-0.00257428,-0.0109995,-0.0138311,0.00767146,-0.0212453,-0.637573,0.00998753,989,863,9.26632,-7.23949,8.99165,-11.3576,0.26627,-4.00612
-4.00616,8.83133,0.10975,0.896424,0.683977,0.256168,-0.00245941,-0.0104356,-0.0133631,0.00749805,-0.020393,-0.640386,0.00973191,996,863,9.22889,-7.08457,9.1452,-11.3203,0.412943,-4.1253
-3.28767,8.84081,0.110367,0.895937,0.672387,0.246307,-0.0021946,-0.0100208,-0.0129158,0.0073879,-0.0196033,-0.638309,0.00953629,1003,863,9.19661,-6.95369,9.31212,-11.3284,0.571048,-4.26391
-2.56765,8.85121,0.107458,0.895608,0.662088,0.235974,-0.00180647,-0.00973812,-0.0125217,0.00736245,-0.0189071,-0.632038,0.00910852,1010,863,9.16404,-6.83857,9.50167,-11.3529,0.749884,-4.41036
-1.84629,8.86108,0.101597,0.894979,0.652284,0.224237,-0.00133956,-0.00956949,-0.0122098,0.00743002,-0.0183391,-0.622865,0.00922793,1017,863,9.1244,-6.72129,9.70742,-11.366,0.946832,-4.53737
-1.12226,8.87235,0.088137,0.892279,0.641736,0.217273,-0.000870589,-0.00948706,-0.0119873,0.00755916,-0.0179168,-0.612886,0.0098315,1024,863,9.07706,-6.59969,9.9234,-11.3881,1.17987,-4.67021
-0.396841,8.88422,0.0718795,0.888718,0.631816,0.205053,-0.000488721,-0.00946373,-0.0118367,0.00768257,-0.017635,-0.60421,0.0102158,1031,863,9.00698,-6.47118,10.1536,-11.4182,1.4309,-4.80661
0.330255,8.8954,0.0516328,0.885385,0.622152,0.192251,-0.000251633,-0.00947732,-0.0117323,0.00774205,-0.017471,-0.598093,0.00982075,1038,863,8.93722,-6.34715,10.4083,-11.4217,1.7039,-4.91738
1.05773,8.90528,0.0321126,0.883817,0.614657,0.177763,-0.000141795,-0.00950454,-0.0116636,0.00774486,-0.0173912,-0.594557,0.00941987,1045,863,8.87923,-6.24172,10.6863,-11.4206,1.98116,-5.00405
1.7821,8.91282,0.0258516,0.883203,0.608986,0.168611,-0.000152261,-0.0095292,-0.0116254,0.00769453,-0.017376,-0.593727,0.00876095,1052,863,8.8444,-6.17119,10.9262,-11.4276,2.21569,-5.08183
2.50193,8.92071,0.0381058,0.883049,0.604353,0.161336,-0.000313244,-0.00952501,-0.0116083,0.00756954,-0.0174078,-0.596537,0.00810776,1059,863,8.81896,-6.11572,11.1076,-11.5057,2.38888,-5.21926
3.2242,8.93003,0.0437481,0.883741,0.600346,0.153619,-0.000613554,-0.00947735,-0.0115902,0.00736318,-0.0174541,-0.602784,0.00832237,1066,863,8.80006,-6.06935,11.3303,-11.5946,2.59456,-5.36579
3.95375,8.94235,0.0258008,0.885938,0.596126,0.143234,-0.00102159,-0.00939305,-0.0115366,0.00706517,-0.0174798,-0.611373,0.00887368,1073,863,8.78778,-6.01194,11.6661,-11.674,2.89654,-5.5042
4.68705,8.95543,-0.00312561,0.886328,0.58971,0.139056,-0.00153076,-0.00927368,-0.0114272,0.00666298,-0.0174674,-0.62207,0.00962052,1080,863,8.77525,-5.94528,12.0261,-11.7198,3.24714,-5.62573
5.42171,8.96846,-0.0344761,0.884465,0.583505,0.137482,-0.00213132,-0.0091183,-0.0112578,0.00616259,-0.0174122,-0.634951,0.00945528,1087,863,8.748,-5.88474,12.378,-11.7631,3.61424,-5.73902
6.15583,8.98061,-0.0616917,0.880092,0.579072,0.135521,-0.00280244,-0.00892062,-0.0110307,0.0055855,-0.0173086,-0.650135,0.00876119,1094,863,8.69509,-5.84112,12.6969,-11.8178,3.97313,-5.84624
6.8905,8.99309,-0.0884198,0.87557,0.576007,0.13106,-0.00350044,-0.00868727,-0.0107453,0.00495996,-0.0171477,-0.666986,0.00838587,1101,863,8.63337,-5.80002,13.0223,-11.8977,4.33782,-5.96108
7.62825,9.00685,-0.123343,0.87266,0.574828,0.123644,-0.00417577,-0.00843961,-0.0103947,0.00430338,-0.0169188,-0.684252,0.00870814,1108,863,8.57816,-5.76964,13.4045,-11.9969,4.74105,-6.07735
8.36705,9.02056,-0.159539,0.8694,0.57393,0.120606,-0.00478434,-0.0081995,-0.00998827,0.00364127,-0.0166251,-0.700737,0.0090776,1115,863,8.53167,-5.75314,13.7919,-12.0956,5.15654,-6.18883
9.1025,9.03264,-0.18195,0.865348,0.573474,0.122101,-0.0053051,-0.00797689,-0.00954597,0.00299799,-0.01628,-0.715878,0.00925352,1122,863,8.49046,-5.75025,14.1233,-12.2094,5.52759,-6.3069
9.83507,9.04479,-0.192227,0.861271,0.575643,0.12315,-0.00573519,-0.00778178,-0.00909642,0.00239531,-0.0159123,-0.729386,0.00853734,1129,863,8.44731,-5.77385,14.4175,-12.3832,5.86097,-6.46054
10.5637,9.05542,-0.18704,0.856953,0.579515,0.123516,-0.00607878,-0.00762827,-0.00867387,0.00185487,-0.0155619,-0.740857,0.00800326,1136,863,8.39976,-5.81378,14.6596,-12.5867,6.14361,-6.62792
11.2943,9.06565,-0.186579,0.85199,0.583084,0.123963,-0.00634112,-0.00752779,-0.00830469,0.00139141,-0.0152603,-0.749736,0.00783571,1143,863,8.34631,-5.84964,14.9198,-12.7666,6.45124,-6.77352
12.0278,9.07601,-0.193988,0.846881,0.585387,0.126872,-0.00651291,-0.00749007,-0.00799461,0.00100803,-0.015011,-0.754879,0.00805468,1150,863,8.29878,-5.87372,15.2136,-12.9198,6.79581,-6.89893
12.7646,9.08702,-0.210138,0.841672,0.587537,0.127535,-0.00661362,-0.00750921,-0.00774964,0.000701148,-0.014824,-0.756539,0.00894631,1157,863,8.24383,-5.89041,15.5482,-13.0582,7.18079,-7.01179
13.507,9.10073,-0.242533,0.836752,0.58991,0.124705,-0.00666156,-0.00757521,-0.00757487,0.000470252,-0.014707,-0.75528,0.00903927,1164,863,8.18128,-5.9006,15.9571,-13.2037,7.63501,-7.13122
14.2504,9.11446,-0.275933,0.832003,0.592222,0.120519,-0.00667236,-0.00768759,-0.00747458,0.000311819,-0.0146718,-0.751494,0.00872844,1171,863,8.11643,-5.9098,16.38,-13.3423,8.10061,-7.24795
14.9959,9.12845,-0.313633,0.82781,0.594128,0.115964,-0.0066701,-0.00783537,-0.00747716,0.000247094,-0.0147526,-0.746516,0.00885864,1178,863,8.05584,-5.91661,16.8322,-13.4663,8.58998,-7.35706
15.7405,9.14325,-0.346108,0.82298,0.59509,0.12154,-0.00668778,-0.00800212,-0.00761038,0.000293752,-0.0149837,-0.742329,0.00897931,1185,863,8.01911,-5.9325,17.2596,-13.6222,9.06776,-7.49659
16.484,9.15782,-0.372415,0.816753,0.595736,0.130727,-0.0067897,-0.0081688,-0.00787683,0.000427702,-0.0153862,-0.741739,0.00931598,1192,863,7.98003,-5.94755,17.6553,-13.7959,9.53006,-7.64883
17.2269,9.17086,-0.394995,0.810808,0.595863,0.13882,-0.00699913,-0.00831315,-0.00824588,0.000615876,-0.0159281,-0.745643,0.00952541,1199,863,7.94094,-5.95826,18.0478,-13.9405,9.98547,-7.78105
17.9701,9.18227,-0.416112,0.806918,0.596025,0.140531,-0.00731626,-0.00841366,-0.00871692,0.000869213,-0.0165991,-0.753967,0.00947538,1206,863,7.90283,-5.96168,18.4669,-14.0465,10.4424,-7.88485
18.7132,9.19347,-0.434731,0.803108,0.596703,0.141229,-0.00778153,-0.00845428,-0.00930556,0.00119374,-0.0174295,-0.767332,0.00938436,1213,863,7.86251,-5.97721,18.8856,-14.1504,10.8976,-7.99132
19.4557,9.20413,-0.449492,0.798614,0.597123,0.144947,-0.00842903,-0.00842268,-0.00999521,0.00156935,-0.0184211,-0.785557,0.00937702,1220,863,7.82484,-5.98886,19.2887,-14.2617,11.3458,-8.09774
20.1958,9.21497,-0.454316,0.793327,0.597629,0.147248,-0.0092593,-0.00830938,-0.0107425,0.00196863,-0.0195373,-0.80749,0.0094495,1227,863,7.77559,-5.98721,19.6554,-14.4156,11.7646,-8.23563
20.9345,9.22539,-0.452566,0.78767,0.592678,0.150467,-0.0102288,-0.00811094,-0.0114892,0.00236805,-0.0207077,-0.831351,0.0100553,1234,863,7.72745,-5.9328,20.0006,-14.5273,12.1662,-8.38361
21.6726,9.23583,-0.446934,0.779874,0.585642,0.153498,-0.0112689,-0.00782168,-0.0121972,0.00277313,-0.0218637,-0.85559,0.0104919,1241,863,7.65948,-5.86726,20.3176,-14.6198,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.768964,0.574205,0.156431,-0.0123317,-0.00744306,-0.0128264,0.00316986,-0.0229447,-0.879554,0.0097177,1248,863,7.56355,-5.76652,20.5754,-14.6323,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.757179,0.562839,0.15237,-0.0133683,-0.00698116,-0.0133206,0.00352334,-0.0238728,-0.90305,0.00934697,1255,863,7.43849,-5.65578,20.8076,-14.5953,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.745559,0.549229,0.146839,-0.0142939,-0.00645772,-0.0136345,0.0038105,-0.0245621,-0.925311,0.00935032,1262,863,7.31117,-5.51154,21.0596,-14.5441,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.733321,0.535385,0.138299,-0.0150194,-0.00588466,-0.0137345,0.00402199,-0.0249261,-0.94592,0.009482,1269,863,7.16893,-5.36356,21.3329,-14.4998,14.027,-8.95869
25.3542,9.26771,-0.364429,0.719525,0.521005,0.133875,-0.0154878,-0.00526828,-0.0136152,0.00416441,-0.0249204,-0.964914,0.00939363,1276,863,7.02478,-5.21445,21.6091,-14.4797,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.704918,0.508029,0.132684,-0.0156814,-0.00462098,-0.0132844,0.00423833,-0.0245407,-0.982634,0.00906673,1283,863,6.88269,-5.08499,21.8788,-14.4913,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.690095,0.496547,0.134194,-0.0155821,-0.00395854,-0.012748,0.00424003,-0.0237806,-0.99927,0.00890435,1290,863,6.74695,-4.97545,22.0828,-14.5148,15.203,-9.36592
27.5555,9.28401,-0.269725,0.675563,0.484928,0.138,-0.0151693,-0.00331007,-0.0120485,0.00418889,-0.0226682,-1.01407,0.00898489,1297,863,6.62168,-4.87106,22.2193,-14.517,15.4847,-9.48193
28.273,9.28003,-0.18675,0.664183,0.475068,0.139593,-0.0145157,-0.00269517,-0.0112617,0.00411294,-0.0213238,-1.02705,0.00911507,1304,863,6.51924,-4.77326,22.2746,-14.5176,15.6523,-9.57432
28.984,9.27357,-0.0827851,0.653916,0.46664,0.142798,-0.0137206,-0.00211429,-0.010428,0.00401654,-0.0198514,-1.03931,0.008745,1311,863,6.43227,-4.69041,22.2684,-14.5471,15.7475,-9.67748
29.6995,9.26967,0.00887638,0.64509,0.459029,0.15005,-0.0128492,-0.00157792,-0.00959163,0.00391116,-0.0183383,-1.05101,0.00868954,1318,863,6.37133,-4.62336,22.3296,-14.6031,15.8973,-9.79554
30.4247,9.27028,0.0731189,0.636409,0.452103,0.161532,-0.0119367,-0.00109686,-0.00879147,0.00381112,-0.0168447,-1.06163,0.00865964,1325,863,6.32483,-4.57336,22.5028,-14.6774,16.1594,-9.92379
31.1565,9.27309,0.119721,0.627229,0.445573,0.1742,-0.0110463,-0.000692131,-0.00807314,0.00372129,-0.0154597,-1.07051,0.00874527,1332,863,6.27738,-4.5211,22.7454,-14.7573,16.4964,-10.0447
31.8914,9.27602,0.158319,0.619043,0.440194,0.184402,-0.0102309,-0.000368534,-0.00745359,0.00363742,-0.0142369,-1.07764,0.00905949,1339,863,6.23132,-4.47331,23.037,-14.8274,16.8712,-10.1448
32.6275,9.27996,0.195379,0.611416,0.436516,0.192736,-0.00950639,-0.000121176,-0.00691272,0.00354123,-0.0131688,-1.08359,0.0098119,1346,863,6.18441,-4.4473,23.3491,-14.9194,17.2599,-10.2603
33.3638,9.28452,0.233732,0.604469,0.433447,0.201266,-0.00888189,6.27586e-05,-0.0064613,0.00344855,-0.0122677,-1.08812,0.0098745,1353,863,6.14465,-4.43482,23.6712,-15.0256,17.6516,-10.3908
34.1029,9.29045,0.265523,0.598363,0.429334,0.209842,-0.00834707,0.000214668,-0.00609172,0.00337926,-0.0115117,-1.09168,0.0102248,1360,863,6.11348,-4.41531,24.0349,-15.1263,18.0764,-10.5295
34.8485,9.29895,0.280532,0.592566,0.424743,0.22019,-0.00789583,0.000335562,-0.00579294,0.003326,-0.0108863,-1.09426,0.00917393,1367,863,6.09104,-4.38479,24.4733,-15.2353,18.5731,-10.6701
