 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0068,13.2771,0.454005,1.58548,-0.786558,-0.604404,-0.0102415,0.00451777,-0.0254434,0.0236302,-0.0293539,-0.926545,0.0140422,709,814,14.763,9.07337,16.8689,10.6761,0.455909,2.11297
-32.3023,13.2913,0.425247,1.57359,-0.777949,-0.624793,-0.0150165,0.00548361,-0.0245424,0.0218304,-0.0313633,-0.983211,0.0158744,716,814,14.5819,9.00625,16.7594,10.4831,0.43189,1.96631
-31.5997,13.3024,0.407267,1.55858,-0.771789,-0.635274,-0.0195153,0.00642623,-0.0233362,0.0201541,-0.0332432,-1.03905,0.0180312,723,814,14.3911,8.95074,16.5697,10.3285,0.374533,1.85033
-30.8966,13.3133,0.389932,1.53923,-0.769682,-0.648005,-0.0237161,0.00731845,-0.0218139,0.0185712,-0.0349688,-1.09455,0.0196856,730,814,14.1527,8.95702,16.344,10.2011,0.321719,1.73663
-30.1928,13.3268,0.371537,1.51642,-0.761945,-0.656848,-0.0275808,0.00812776,-0.0199741,0.0170642,-0.0365172,-1.15011,0.0204866,737,814,13.8871,8.87677,16.0907,9.98761,0.280582,1.57378
-29.488,13.3406,0.350946,1.49877,-0.753187,-0.661439,-0.0310851,0.00883683,-0.0178182,0.0156327,-0.0378809,-1.20643,0.0209148,744,814,13.6818,8.79475,15.8964,9.74477,0.25453,1.41293
-28.7826,13.3542,0.330027,1.47387,-0.738937,-0.6582,-0.0342528,0.00941947,-0.0154004,0.0143039,-0.0391373,-1.26367,0.0214853,751,814,13.4203,8.65084,15.6276,9.43526,0.236619,1.25718
-28.0765,13.3668,0.308259,1.44506,-0.721936,-0.645575,-0.0370533,0.00985459,-0.0127937,0.0131171,-0.0403158,-1.32111,0.0213941,758,814,13.1401,8.4663,15.3165,9.10497,0.228519,1.12324
-27.3686,13.3801,0.280654,1.40992,-0.699327,-0.610077,-0.0393612,0.0101408,-0.0100669,0.0121097,-0.0413301,-1.37765,0.0196909,765,814,12.8466,8.18641,14.9386,8.69461,0.248986,0.994707
-26.6599,13.3943,0.252206,1.37786,-0.673652,-0.560826,-0.0410167,0.0102603,-0.00728478,0.0112751,-0.0420316,-1.43238,0.0176409,772,814,12.6149,7.83769,14.5827,8.23779,0.279857,0.852536
-25.9486,13.4099,0.21438,1.34894,-0.644133,-0.517885,-0.0419562,0.010188,-0.00449668,0.0105729,-0.0423412,-1.4854,0.015526,779,814,12.401,7.45234,14.3101,7.75922,0.35258,0.709467
-25.2342,13.4275,0.165484,1.31861,-0.609645,-0.471364,-0.0422407,0.00991333,-0.0017837,0.00997427,-0.0423016,-1.53665,0.0147364,786,814,12.1809,7.02458,14.0678,7.208,0.473541,0.561677
-24.5162,13.4478,0.10391,1.28559,-0.573201,-0.423766,-0.0418331,0.00944076,0.000752209,0.00945179,-0.0418441,1.55613,0.0143721,793,814,11.9375,6.57092,13.8528,6.62372,0.648939,0.397331
-23.7964,13.469,0.0367218,1.24945,-0.534291,-0.375853,-0.040683,0.00879894,0.00300021,0.00898018,-0.0408642,1.51046,0.0149581,800,814,11.6647,6.08602,13.6358,6.02167,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.20859,-0.495618,-0.311086,-0.038795,0.00805167,0.00493103,0.00856508,-0.0393084,1.46705,0.0152491,807,814,11.3854,5.58664,13.29,5.3948,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.1713,-0.457094,-0.220502,-0.0362348,0.00723462,0.0065465,0.00819912,-0.0371993,1.42452,0.0143011,814,814,11.2027,5.0577,12.8827,4.74232,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.13717,-0.420335,-0.125144,-0.0332037,0.00638893,0.00786922,0.00789564,-0.0347104,1.38162,0.0144191,821,814,11.0652,4.55289,12.509,4.09025,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.11484,-0.3844,-0.0331367,-0.0298035,0.0055508,0.00889454,0.0076624,-0.0319151,1.33771,0.0152798,828,814,11.0389,4.06229,12.3468,3.44939,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.09866,-0.343174,0.0304377,-0.0261041,0.00476064,0.00956372,0.00748378,-0.0288273,1.2934,0.0144773,835,814,11.0084,3.55499,12.3802,2.80147,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.08219,-0.30499,0.0882143,-0.0222668,0.00405697,0.00988557,0.00735595,-0.0255657,1.2487,0.0136779,842,814,10.9641,3.07426,12.3993,2.22923,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.06877,-0.268153,0.16103,-0.0184426,0.00348314,0.00989695,0.00728963,-0.0222491,1.20363,0.013105,849,814,10.9871,2.60488,12.386,1.58043,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.05368,-0.232484,0.250258,-0.0148025,0.00304747,0.00962131,0.00724593,-0.019001,1.15933,0.0128658,856,814,11.0351,2.11845,12.2487,0.94009,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.04189,-0.197159,0.342314,-0.0115002,0.0027539,0.00910425,0.00718896,-0.0159352,1.11749,0.0122299,863,814,11.1249,1.61339,12.1214,0.321044,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.03361,-0.166579,0.423911,-0.00863946,0.00257988,0.00839434,0.00706641,-0.013126,1.07995,0.0106735,870,814,11.2278,1.16392,12.0747,-0.219928,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.02747,-0.135995,0.496937,-0.00629079,0.00251016,0.00752851,0.00682993,-0.0106106,1.04987,0.00988457,877,814,11.3331,0.740003,12.0832,-0.770225,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.02461,-0.106104,0.569112,-0.00441911,0.00254662,0.00654185,0.00647497,-0.00834746,1.03001,0.0104827,884,814,11.4703,0.331914,12.1553,-1.36952,2.74,-1.51178
-14.458,13.684,-0.502468,1.02368,-0.082729,0.635896,-0.00292985,0.00267236,0.00546792,0.00601489,-0.00627238,1.02211,0.0103037,891,814,11.6167,-0.000456821,12.2423,-1.85011,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.02617,-0.0621575,0.698334,-0.00183114,0.00287743,0.0043801,0.00549586,-0.00444957,1.03199,0.0100843,898,814,11.7882,-0.296075,12.3886,-2.29875,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.02779,-0.0440231,0.750886,-0.00114014,0.00310925,0.00332444,0.00492997,-0.00296086,1.06974,0.00992698,905,814,11.929,-0.548395,12.5436,-2.69096,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.03011,-0.0304393,0.788634,-0.000835971,0.00334025,0.0023155,0.00437011,-0.00186583,1.1523,0.00972686,912,814,12.0424,-0.745081,12.7483,-3.02155,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.0311,-0.0190176,0.814454,-0.000849289,0.00360051,0.00136473,0.00398571,-0.0012345,1.29569,0.0101616,919,814,12.1146,-0.897207,12.969,-3.33903,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.03178,-0.0120408,0.830854,-0.00112349,0.00386203,0.000480651,0.00390795,-0.00116941,1.47556,0.00967818,926,814,12.162,-0.999273,13.2067,-3.58708,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.03066,-0.00737475,0.842778,-0.0016414,0.00410353,-0.000324941,0.00412185,-0.00165972,-1.51447,0.00965774,933,814,12.1815,-1.06969,13.4259,-3.79028,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.03026,-0.0036587,0.856543,-0.00233313,0.00436002,-0.00100662,0.00450813,-0.00248124,-1.42471,0.0101931,940,814,12.2132,-1.12416,13.6515,-3.97322,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.02816,-0.000739754,0.871972,-0.003103,0.0046159,-0.00155895,0.00491886,-0.00340596,-1.37885,0.0100253,947,814,12.2331,-1.17224,13.8322,-4.16471,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.02562,0.00204855,0.883197,-0.00389022,0.00490279,-0.00197589,0.00532639,-0.00431381,-1.35961,0.00955077,954,814,12.2384,-1.21603,14.03,-4.36563,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.02228,0.00442027,0.885296,-0.00461128,0.00520155,-0.00225278,0.00569402,-0.00510375,-1.35558,0.00886345,961,814,12.2129,-1.24046,14.2504,-4.55066,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.01667,0.00348512,0.881805,-0.0052375,0.0054799,-0.00240986,0.00599683,-0.00575444,-1.35949,0.0081894,968,814,12.1519,-1.22766,14.4845,-4.6842,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.00974,-8.53595e-05,0.876622,-0.00581085,0.00575071,-0.00248015,0.00626028,-0.00632042,-1.36816,0.00851051,975,814,12.0744,-1.19041,14.69,-4.77059,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.00284,-0.00357611,0.873484,-0.00631577,0.00599943,-0.00249471,0.00648559,-0.00680194,-1.37833,0.00870622,982,814,12.0028,-1.15497,14.8203,-4.87318,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.997499,-0.00619131,0.874261,-0.00679303,0.00619333,-0.00247953,0.00665065,-0.00725035,-1.38841,0.00853746,989,814,11.9568,-1.13064,14.9192,-4.98429,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.992531,-0.0067052,0.877269,-0.00724851,0.00638579,-0.00237221,0.00678674,-0.00764946,-1.40336,0.00828707,996,814,11.9199,-1.1262,14.9895,-5.13878,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.987193,-0.00587452,0.879031,-0.00760116,0.00638532,-0.0022078,0.00672555,-0.00794139,-1.4179,0.00866199,1003,814,11.8758,-1.14172,15.0972,-5.32458,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.981335,-0.00544374,0.874076,-0.00800173,0.00625236,-0.0020676,0.00654622,-0.00829559,-1.42962,0.00841885,1010,814,11.8085,-1.13923,15.2967,-5.48114,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.975456,-0.0061476,0.865239,-0.00828684,0.00611513,-0.00186311,0.00635225,-0.00852396,-1.44421,0.00803046,1017,814,11.7309,-1.11743,15.536,-5.61619,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.970446,-0.00754106,0.851576,-0.00855488,0.00588536,-0.00160424,0.00606144,-0.00873095,-1.46148,0.00781421,1024,814,11.6486,-1.07365,15.8231,-5.72005,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.964228,-0.0104862,0.838478,-0.00891083,0.00567808,-0.00131768,0.00579614,-0.00902889,-1.48144,0.00799604,1031,814,11.5563,-1.02059,16.1152,-5.80228,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.956795,-0.0134202,0.824199,-0.00932314,0.00548219,-0.00101772,0.00555182,-0.00939277,-1.50248,0.00810973,1038,814,11.4489,-0.969512,16.3965,-5.89558,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.947714,-0.0160366,0.81009,-0.00972141,0.00522117,-0.000755083,0.00525923,-0.00975947,-1.52044,0.00806861,1045,814,11.326,-0.920986,16.627,-6.01667,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.938996,-0.0156894,0.794938,-0.0101233,0.0049991,-0.000509753,0.00501626,-0.0101405,-1.53714,0.00818041,1052,814,11.203,-0.901524,16.8413,-6.16287,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.931032,-0.0140223,0.779348,-0.0104704,0.0047602,-0.000283434,0.00476547,-0.0104757,-1.5522,0.00832355,1059,814,11.0854,-0.896642,17.0731,-6.307,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.924037,-0.0122038,0.766543,-0.0107407,0.00453189,-4.91886e-05,0.00453205,-0.0107409,-1.56758,0.00847763,1066,814,10.9844,-0.89749,17.332,-6.43275,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.916104,-0.0110792,0.747242,-0.0108835,0.00420239,0.000171814,0.00420435,-0.0108855,1.55941,0.008539,1073,814,10.8565,-0.881052,17.6073,-6.54551,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.907801,-0.0110511,0.724586,-0.0110252,0.00383263,0.000340825,0.00384045,-0.011033,1.54787,0.00822014,1080,814,10.7157,-0.847419,17.8914,-6.65845,9.48248,-5.62637
5.90033,14.094,-1.21523,0.89827,-0.0123061,0.701629,-0.0112509,0.00361239,0.000450508,0.00362603,-0.0112646,1.54052,0.00765539,1087,814,10.5621,-0.801007,18.1853,-6.76188,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.888348,-0.0148103,0.677852,-0.0114544,0.00337782,0.000538231,0.00339733,-0.0114739,1.53457,0.0083349,1094,814,10.4024,-0.749395,18.5238,-6.84753,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.879816,-0.0172213,0.649802,-0.0117877,0.00335925,0.00059643,0.00338269,-0.0118111,1.5315,0.0180031,1101,814,10.2438,-0.716122,18.8974,-6.89937,10.671,-6.08316
-36.5522,12.5036,0.694408,1.64159,-0.823583,-0.549983,0.0162407,-0.00189994,-0.0283716,0.0369566,-0.0226159,-0.630684,0.0183721,674,821,15.5375,9.41352,16.9668,11.4064,0.083168,2.60195
-35.854,12.5167,0.682251,1.64831,-0.823953,-0.592023,0.0113593,-0.000584064,-0.0283518,0.0343615,-0.0235863,-0.681602,0.0191615,681,821,15.5021,9.49203,16.9809,11.2807,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.6521,-0.823418,-0.628397,0.00621958,0.000609588,-0.0283342,0.0318873,-0.0250582,-0.736061,0.019722,688,821,15.4477,9.53175,16.9756,11.206,-0.137141,2.29282
-34.456,12.5371,0.656108,1.64846,-0.822908,-0.660889,0.000929261,0.00174195,-0.0282632,0.0296017,-0.0269305,-0.792586,0.0186145,695,821,15.326,9.56849,16.8769,11.1501,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.64081,-0.81571,-0.703582,-0.00439371,0.00284,-0.028,0.0274558,-0.0290095,-0.849629,0.0164168,702,821,15.1406,9.54425,16.8037,11.0437,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.62623,-0.809486,-0.73243,-0.00969,0.0038906,-0.0274236,0.0253521,-0.0311515,-0.906761,0.0153107,709,821,14.9138,9.50952,16.6687,10.8991,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.61385,-0.802243,-0.762606,-0.0148388,0.00492489,-0.0265051,0.0233303,-0.0332442,-0.963831,0.0172922,716,821,14.706,9.46721,16.5175,10.7213,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.60058,-0.796204,-0.778433,-0.0197191,0.0059287,-0.0252667,0.0214396,-0.03523,-1.02023,0.0197015,723,821,14.5193,9.4153,16.3406,10.556,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.58114,-0.792186,-0.788927,-0.0243101,0.00687409,-0.0236882,0.0196412,-0.0370773,-1.07646,0.0217081,730,821,14.2823,9.3965,16.11,10.4087,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.55625,-0.791833,-0.801855,-0.0285617,0.00772576,-0.021763,0.0179162,-0.0387521,-1.13287,0.0221414,737,821,13.9862,9.42484,15.8351,10.2681,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.53377,-0.78842,-0.795718,-0.0324378,0.00846876,-0.0194952,0.0162715,-0.0402405,-1.19009,0.022975,744,821,13.7553,9.34876,15.5561,10.1015,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.50995,-0.774907,-0.791085,-0.0359464,0.00908348,-0.0169298,0.0147384,-0.0416013,-1.24843,0.0235415,751,821,13.5056,9.22804,15.2925,9.77881,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.48193,-0.754869,-0.779754,-0.0390539,0.00955667,-0.0141327,0.0133669,-0.0428641,-1.30746,0.0231147,758,821,13.228,9.00123,14.9874,9.4353,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.44325,-0.725632,-0.752034,-0.0416284,0.00988161,-0.0111871,0.0122063,-0.0439531,-1.36591,0.0209992,765,821,12.879,8.64701,14.6001,8.98827,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.40978,-0.697855,-0.713361,-0.0435101,0.0100353,-0.00816134,0.0112516,-0.0447264,-1.42285,0.0181822,772,821,12.6073,8.28124,14.2595,8.53391,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.3784,-0.67226,-0.667799,-0.0446231,0.00997931,-0.00511734,0.0104548,-0.0450986,-1.47815,0.0151365,779,821,12.3734,7.92946,13.9582,8.10334,-0.510597,0.528442
-25.286,12.7078,0.33432,1.34438,-0.640828,-0.619133,-0.0450301,0.00970928,-0.00214678,0.00979334,-0.0451142,-1.53166,0.0144403,786,821,12.1201,7.53415,13.6656,7.59463,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.30778,-0.605129,-0.569212,-0.0446851,0.00923339,0.000649824,0.00924122,-0.0446929,1.55875,0.0150274,793,821,11.8445,7.0906,13.386,7.01724,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.26911,-0.568342,-0.521059,-0.0435266,0.00858825,0.003148,0.00877772,-0.0437161,1.51068,0.0164484,800,821,11.5457,6.63434,13.1118,6.43889,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,1.23026,-0.529426,-0.455915,-0.0415721,0.00783273,0.0053113,0.00839728,-0.0421367,1.4649,0.0176667,807,821,11.2849,6.14985,12.784,5.80311,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,1.19256,-0.49029,-0.36096,-0.0388886,0.00699907,0.0071428,0.0080852,-0.0399748,1.41989,0.016124,814,821,11.1058,5.62507,12.3839,5.13286,0.171951,-0.182105
-21.709,12.7919,0.100479,1.15636,-0.451837,-0.257106,-0.0356783,0.0061258,0.00865735,0.00784774,-0.0374003,1.37446,0.0163085,821,821,10.9648,5.09248,11.9884,4.46403,0.272439,-0.303448
-20.9904,12.809,0.0484268,1.12812,-0.413297,-0.161896,-0.0320392,0.00526068,0.00984624,0.00770028,-0.0344788,1.32792,0.0167416,828,821,10.8852,4.56301,11.7601,3.80764,0.447483,-0.433754
-20.2668,12.83,-0.0224652,1.1062,-0.367779,-0.0829727,-0.0280509,0.00444926,0.0106473,0.00762673,-0.0312284,1.28078,0.0155454,835,821,10.8313,3.97176,11.6968,3.10507,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,1.08653,-0.322355,-0.0173124,-0.0238964,0.00373367,0.0110646,0.00761838,-0.0277811,1.23315,0.0144987,842,821,10.7706,3.4104,11.6797,2.41958,0.957267,-0.725462
-18.8213,12.8695,-0.148074,1.07065,-0.284845,0.0600118,-0.0197449,0.0031502,0.0111375,0.00767421,-0.0242689,1.18496,0.0139572,849,821,10.7785,2.91782,11.6377,1.77704,1.16688,-0.880346
-18.1061,12.8837,-0.175094,1.05486,-0.248211,0.160828,-0.0157886,0.00270279,0.0108877,0.00774086,-0.0208266,1.13741,0.0133415,856,821,10.8455,2.39379,11.4696,1.12516,1.27788,-1.02361
-17.3921,12.8956,-0.195247,1.04269,-0.209659,0.264929,-0.0121821,0.00239355,0.0103603,0.00777253,-0.0175611,1.09191,0.0129547,863,821,10.9585,1.84084,11.3173,0.476938,1.37012,-1.1445
-16.6767,12.9084,-0.218411,1.03379,-0.179386,0.372767,-0.0090339,0.00220817,0.009613,0.00772293,-0.0145487,1.04996,0.0113813,870,821,11.1169,1.367,11.2122,-0.104234,1.48087,-1.27291
-15.96,12.9232,-0.24413,1.02557,-0.148725,0.456233,-0.00643449,0.00213445,0.008682,0.0075316,-0.0118316,1.01461,0.00997382,877,821,11.2261,0.929961,11.1648,-0.687122,1.60885,-1.43157
-15.2407,12.941,-0.278236,1.02281,-0.118308,0.533134,-0.00436161,0.00217791,0.00761266,0.00719331,-0.00937701,0.988243,0.010408,884,821,11.3753,0.504378,11.2208,-1.29347,1.77593,-1.62721
-14.5213,12.9565,-0.310528,1.02271,-0.0943511,0.603951,-0.00270887,0.00230637,0.00644875,0.00671789,-0.0071204,0.970828,0.0102907,891,821,11.539,0.16274,11.3115,-1.79382,1.94275,-1.77992
-13.801,12.9712,-0.343936,1.02509,-0.0734224,0.666582,-0.00148852,0.00250913,0.00526053,0.00613778,-0.00511717,0.966957,0.00983779,898,821,11.7097,-0.137117,11.4494,-2.23068,2.12063,-1.91254
-13.079,12.9856,-0.381564,1.02593,-0.0542805,0.717401,-0.000723586,0.00273222,0.00410032,0.00545384,-0.0034452,0.98481,0.00955004,905,821,11.838,-0.397276,11.6104,-2.61754,2.32118,-2.02643
-12.3548,13.002,-0.425547,1.0298,-0.0399417,0.759085,-0.000377314,0.00295191,0.00299021,0.00470962,-0.00213503,1.03938,0.00969765,912,821,11.9757,-0.607088,11.8444,-2.95058,2.55305,-2.15968
-11.6297,13.0197,-0.470302,1.03332,-0.0276777,0.792659,-0.000370791,0.00320468,0.00194517,0.00405885,-0.00122496,1.15702,0.0104652,919,821,12.0912,-0.777484,12.096,-3.28132,2.79551,-2.31686
-10.9044,13.0373,-0.513487,1.03497,-0.0199239,0.815621,-0.000652433,0.00346075,0.000986065,0.00368492,-0.000876607,1.34725,0.00991256,926,821,12.1639,-0.892054,12.3434,-3.5488,3.03947,-2.4766
-10.1793,13.0536,-0.553006,1.03441,-0.0140874,0.829711,-0.00120237,0.00369337,0.000124609,0.00369654,-0.00120554,1.54537,0.0090963,933,821,12.1937,-0.972177,12.573,-3.77151,3.27679,-2.62174
-9.45446,13.0685,-0.589399,1.03377,-0.0105733,0.844818,-0.00193472,0.00394641,-0.000594966,0.004006,-0.00199431,-1.47098,0.00964015,940,821,12.2263,-1.02283,12.7959,-3.96015,3.5094,-2.7464
-8.7318,13.0822,-0.614769,1.03118,-0.00729554,0.859407,-0.00274202,0.00420764,-0.00117134,0.00439975,-0.00293413,-1.40823,0.0096543,947,821,12.2391,-1.07472,12.9669,-4.15194,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.02774,-0.0051095,0.869511,-0.00355928,0.0045212,-0.00160613,0.00482874,-0.00386682,-1.38161,0.00939051,954,821,12.2329,-1.11487,13.1434,-4.33196,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.02342,-0.00411969,0.875133,-0.00429325,0.004864,-0.00189149,0.00523932,-0.00466857,-1.37492,0.009054,961,821,12.2071,-1.13423,13.3348,-4.49455,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.01815,-0.0047726,0.873618,-0.00492838,0.00520083,-0.00204916,0.00559968,-0.00532722,-1.37856,0.00819551,968,821,12.1542,-1.12209,13.5587,-4.63215,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.01229,-0.00756009,0.869863,-0.00554285,0.00554047,-0.00213299,0.00593679,-0.00593918,-1.38709,0.00799123,975,821,12.0904,-1.09113,13.764,-4.72774,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.00605,-0.0105121,0.867965,-0.00611183,0.00585427,-0.00218374,0.00624033,-0.0064979,-1.39581,0.00803827,982,821,12.0284,-1.0635,13.8905,-4.83409,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.00039,-0.0127295,0.86968,-0.00667939,0.00610536,-0.00223509,0.00648484,-0.00705888,-1.40261,0.00793866,989,821,11.9815,-1.04848,13.9701,-4.93888,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.995434,-0.01222,0.872366,-0.00722327,0.00637456,-0.00218309,0.00671645,-0.00756517,-1.41545,0.00785058,996,821,11.9436,-1.05553,14.047,-5.1048,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.989884,-0.0113704,0.873621,-0.00760203,0.00635954,-0.00207976,0.00666277,-0.00790526,-1.42602,0.00860098,1003,821,11.8959,-1.06715,14.1562,-5.28731,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.984095,-0.011431,0.870717,-0.00807809,0.00615369,-0.00204008,0.00644035,-0.00836476,-1.43119,0.00859384,1010,821,11.8347,-1.06223,14.3691,-5.44526,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.978577,-0.0118573,0.861589,-0.00837555,0.00597746,-0.00189405,0.00622319,-0.00862128,-1.44178,0.00810554,1017,821,11.7594,-1.04107,14.6443,-5.59168,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.973824,-0.0129962,0.848369,-0.00865655,0.00569365,-0.00166242,0.00588372,-0.00884662,-1.45696,0.00779726,1024,821,11.6806,-1.00691,14.9522,-5.69131,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.968364,-0.0158018,0.836178,-0.00905383,0.00547072,-0.00137849,0.00560039,-0.0091835,-1.477,0.00808302,1031,821,11.5979,-0.958045,15.2402,-5.76577,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.961486,-0.018405,0.822708,-0.00950874,0.00526469,-0.00106856,0.00534157,-0.00958562,-1.49896,0.00849804,1038,821,11.4981,-0.911262,15.5001,-5.85763,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.9527,-0.0196529,0.809516,-0.00993551,0.00499561,-0.000796714,0.00503801,-0.0099779,-1.51764,0.00832669,1045,821,11.3802,-0.879412,15.6934,-5.98402,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.944462,-0.0188976,0.797011,-0.010367,0.00478147,-0.00053542,0.00480037,-0.0103859,-1.53551,0.00808171,1052,821,11.2689,-0.865512,15.8826,-6.1266,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.936997,-0.0167427,0.783446,-0.0107457,0.00456603,-0.000284344,0.0045713,-0.010751,-1.55223,0.00789917,1059,821,11.1615,-0.862107,16.0993,-6.28794,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.929819,-0.0152311,0.771033,-0.0110578,0.00437281,-2.09466e-05,0.00437284,-0.0110579,-1.56944,0.00804729,1066,821,11.0599,-0.861831,16.3439,-6.4093,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.921904,-0.0144788,0.751465,-0.0112475,0.00408965,0.000240633,0.00409343,-0.0112513,1.55511,0.00841384,1073,821,10.9314,-0.841962,16.6281,-6.5159,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.913131,-0.0143193,0.728821,-0.0114186,0.00375269,0.00045502,0.00376633,-0.0114322,1.54084,0.00851605,1080,821,10.7859,-0.810935,16.9263,-6.62642,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.902566,-0.0152894,0.707441,-0.0116716,0.0035504,0.000592099,0.0035734,-0.0116946,1.53198,0.00822349,1087,821,10.6264,-0.768087,17.2328,-6.7288,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.896068,-0.0149572,0.669389,-0.0119249,0.0033408,0.000683005,0.0033713,-0.0119554,1.52617,0.0143491,1094,821,10.459,-0.722612,17.6431,-6.81684,9.27875,-5.91833
-37.2804,11.7884,0.800504,1.6645,-0.824022,-0.60552,0.0230679,-0.00460574,-0.0301323,0.0423884,-0.0239263,-0.570158,0.0172177,667,828,15.6783,9.50293,16.8296,11.4289,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.67741,-0.831137,-0.668302,0.018383,-0.00314861,-0.0302921,0.0397656,-0.0245311,-0.614659,0.0186455,674,828,15.6643,9.66389,16.8712,11.4389,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.68379,-0.830082,-0.719867,0.0133268,-0.00179768,-0.0303552,0.0370476,-0.0255184,-0.663321,0.0203124,681,828,15.6039,9.75115,16.8851,11.3225,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.69065,-0.828251,-0.767458,0.0079585,-0.00054668,-0.0303897,0.0343917,-0.0269799,-0.715882,0.02121,688,828,15.5552,9.79141,16.9147,11.2744,-0.808005,2.12223
