 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.61597,15.3493,-1.34496,0.755176,0.558033,0.250662,0.00245414,-0.00645955,-0.0113468,0.010188,-0.0141934,-0.598263,0.00960306,975,800,7.84602,-5.81813,14.9565,-9.24463,7.6781,-3.32086
-4.88848,15.3646,-1.37176,0.756091,0.548727,0.230278,0.00179188,-0.00615595,-0.0112572,0.00975604,-0.0141201,-0.615721,0.00939412,982,800,7.80099,-5.69275,15.2325,-9.27175,7.92037,-3.47252
-4.16568,15.3771,-1.3787,0.75547,0.54047,0.212785,0.00129863,-0.00588272,-0.0111074,0.00938129,-0.0139654,-0.629065,0.00949755,989,800,7.74803,-5.57899,15.4232,-9.32125,8.09599,-3.62776
-3.44358,15.3888,-1.38093,0.754435,0.531714,0.196847,0.000924531,-0.0056294,-0.0109029,0.00903231,-0.0137372,-0.639414,0.0099195,996,800,7.69488,-5.46283,15.5976,-9.36837,8.2613,-3.7831
-2.72201,15.3999,-1.37911,0.75349,0.522566,0.184949,0.000643681,-0.00539259,-0.0106366,0.00868209,-0.013431,-0.647157,0.00997823,1003,800,7.65298,-5.35465,15.7605,-9.41194,8.4188,-3.93805
-1.9967,15.4122,-1.38909,0.75342,0.51495,0.175658,0.000429936,-0.00517006,-0.0103139,0.00831711,-0.0130572,-0.652853,0.00946667,1010,800,7.62553,-5.26504,15.9804,-9.46146,8.62743,-4.07942
-1.27098,15.425,-1.39829,0.753732,0.508333,0.16621,0.000258357,-0.00495201,-0.00997318,0.007961,-0.0126547,-0.657643,0.0093563,1017,800,7.6009,-5.18527,16.2088,-9.5332,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.752773,0.504742,0.159396,0.000125032,-0.00473212,-0.00965159,0.00764891,-0.012256,-0.662145,0.00864573,1024,800,7.5698,-5.13393,16.4506,-9.65159,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.751736,0.501068,0.15373,1.67578e-05,-0.00450986,-0.00934956,0.00737306,-0.0118662,-0.666645,0.00832487,1031,800,7.54059,-5.07996,16.7514,-9.76677,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.750942,0.496554,0.147506,-8.38288e-05,-0.00429133,-0.00905943,0.00711291,-0.0114881,-0.671312,0.00848348,1038,800,7.51211,-5.01866,17.1209,-9.86271,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.750523,0.490813,0.14203,-0.000201851,-0.00408427,-0.00877672,0.00684577,-0.0111319,-0.676562,0.00858237,1045,800,7.48954,-4.95397,17.4943,-9.93635,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.750864,0.486409,0.133403,-0.000346195,-0.00389705,-0.00849571,0.00655762,-0.0108009,-0.682391,0.00844045,1052,800,7.46563,-4.9055,17.8424,-10.0266,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.751185,0.484427,0.124628,-0.000519279,-0.00373986,-0.00821873,0.00624542,-0.0105046,-0.688659,0.00816744,1059,800,7.44035,-4.87474,18.1652,-10.1442,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.750879,0.484241,0.114516,-0.00073385,-0.00360623,-0.00796286,0.0059213,-0.0102614,-0.696177,0.00782519,1066,800,7.40474,-4.85178,18.464,-10.3,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.748975,0.484251,0.107732,-0.000978992,-0.00348924,-0.00774592,0.00561283,-0.0100811,-0.705078,0.00771952,1073,800,7.36257,-4.83986,18.7503,-10.4592,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.746528,0.484001,0.105607,-0.00123561,-0.00339127,-0.00755126,0.00531436,-0.00994123,-0.71451,0.00741837,1080,800,7.32781,-4.83387,19.0435,-10.6187,11.672,-5.65675
6.06859,15.583,-1.66139,0.743873,0.484693,0.105564,-0.0014904,-0.00331855,-0.00734608,0.00499825,-0.0098072,-0.723501,0.00732829,1087,800,7.29635,-4.83754,19.3689,-10.7744,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.741494,0.486771,0.104708,-0.00173581,-0.00327465,-0.00713025,0.00466641,-0.00967688,-0.731652,0.00764607,1094,800,7.26474,-4.84976,19.745,-10.9122,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.739489,0.489405,0.101195,-0.00198189,-0.00325428,-0.00693303,0.00434407,-0.00958023,-0.739645,0.00810544,1101,800,7.22917,-4.86528,20.1525,-11.0691,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.737964,0.492592,0.094563,-0.00222643,-0.00325375,-0.00677591,0.00405526,-0.00953545,-0.747567,0.00830384,1108,800,7.18944,-4.8882,20.5585,-11.2558,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.735965,0.495383,0.090989,-0.00244181,-0.00327349,-0.00664313,0.00379849,-0.00951378,-0.75414,0.00825589,1115,800,7.15365,-4.91176,20.9667,-11.4509,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.733284,0.498536,0.0920851,-0.00261563,-0.00331427,-0.00651053,0.00355495,-0.00948484,-0.758597,0.00781858,1122,800,7.12436,-4.94124,21.3319,-11.6644,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.730125,0.501536,0.0969596,-0.00278459,-0.00338178,-0.00639066,0.00331445,-0.00948081,-0.762053,0.00793153,1129,800,7.10107,-4.96992,21.7197,-11.86,14.492,-6.73201
11.2662,15.7047,-1.91344,0.728055,0.506148,0.0946224,-0.002982,-0.00346568,-0.00630955,0.00309034,-0.00953802,-0.766243,0.00831916,1136,800,7.0674,-5.00429,22.1582,-12.0559,14.9477,-6.88137
12.0129,15.7234,-1.9537,0.726341,0.510631,0.0904561,-0.00321018,-0.00355699,-0.00627846,0.00289727,-0.00966444,-0.771592,0.00828137,1143,800,7.03201,-5.04216,22.6101,-12.255,15.4121,-7.0457
12.7598,15.7418,-1.99231,0.724985,0.514029,0.0859126,-0.00343757,-0.00366419,-0.00628118,0.00273133,-0.00983308,-0.776379,0.00804627,1150,800,6.99924,-5.07294,23.0671,-12.4387,15.8778,-7.20998
13.5059,15.7592,-2.02586,0.722557,0.515877,0.0870212,-0.00365653,-0.00376498,-0.00630916,0.00259863,-0.0100201,-0.781101,0.00776302,1157,800,6.97277,-5.09167,23.4976,-12.6149,16.332,-7.36765
14.2551,15.7773,-2.06731,0.718641,0.517221,0.0894524,-0.00388678,-0.00385146,-0.00636787,0.00249877,-0.010237,-0.786785,0.00772911,1164,800,6.93604,-5.10756,23.9494,-12.7777,16.8232,-7.51496
15.0078,15.7973,-2.11783,0.71429,0.520336,0.0910056,-0.00415657,-0.003916,-0.00646496,0.00242979,-0.0105024,-0.7947,0.00763736,1171,800,6.89211,-5.13879,24.4392,-12.9662,17.3563,-7.67134
15.7619,15.8178,-2.17008,0.711138,0.524633,0.0900554,-0.00445841,-0.00395666,-0.00660146,0.00239869,-0.0108138,-0.80439,0.00775329,1178,800,6.85201,-5.17459,24.9569,-13.1699,17.9036,-7.83222
16.515,15.8375,-2.21664,0.707475,0.528131,0.0917719,-0.00476831,-0.00397325,-0.00678345,0.00242431,-0.0111659,-0.814666,0.00772541,1185,800,6.81505,-5.20074,25.454,-13.376,18.4372,-7.99326
17.2681,15.8562,-2.26095,0.703045,0.52999,0.098147,-0.00509971,-0.00395044,-0.00701465,0.00251307,-0.0115632,-0.826267,0.00783415,1192,800,6.78501,-5.22001,25.9392,-13.5592,18.9697,-8.14221
18.0176,15.8726,-2.29135,0.698417,0.531289,0.105618,-0.00546895,-0.00388263,-0.00728462,0.00265188,-0.0120035,-0.839625,0.00806133,1199,800,6.75694,-5.24065,26.3776,-13.7298,19.4574,-8.28737
18.764,15.8875,-2.30939,0.694598,0.533888,0.106386,-0.00588587,-0.00380706,-0.00759026,0.00281463,-0.0125076,-0.853445,0.00816743,1206,800,6.7169,-5.26991,26.7898,-13.9049,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.691009,0.537083,0.104624,-0.00635979,-0.00371054,-0.00793961,0.00301419,-0.0130845,-0.868056,0.00823512,1213,800,6.67161,-5.29703,27.1603,-14.0802,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.686664,0.538994,0.103755,-0.00688185,-0.00357509,-0.00831538,0.00324969,-0.0137066,-0.883535,0.00828821,1220,800,6.62227,-5.31398,27.5162,-14.2349,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.680151,0.539244,0.109528,-0.00743699,-0.00337316,-0.0087054,0.00353432,-0.0143445,-0.90005,0.00868813,1227,800,6.57278,-5.32376,27.8469,-14.3914,21.1043,-8.87112
21.7335,15.936,-2.30984,0.673379,0.537524,0.116677,-0.00796336,-0.00307784,-0.00902638,0.00383047,-0.0148717,-0.917545,0.00963744,1234,800,6.52582,-5.32173,28.1822,-14.563,21.5094,-9.05389
22.4759,15.9486,-2.30486,0.668164,0.533587,0.116971,-0.00840426,-0.00272653,-0.00924291,0.00410365,-0.0152344,-0.934395,0.00978671,1241,800,6.47393,-5.28525,28.5327,-14.6986,21.9105,-9.23099
23.2181,15.9607,-2.29707,0.662149,0.528914,0.11713,-0.0087699,-0.00231895,-0.00935918,0.00435496,-0.0154438,-0.951341,0.00956187,1248,800,6.41445,-5.23989,28.8723,-14.8271,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.401722,0.149928,0.310522,0.0137169,-0.000900573,-0.000641756,0.013745,-0.000928694,-0.0437911,0.0105158,681,807,4.64253,-1.9488,4.94243,0.899287,1.48333,2.8679
-35.0716,13.952,0.378247,0.409595,0.15687,0.300207,0.0127175,-0.00073988,-0.000602292,0.0127444,-0.000766782,-0.0446365,0.0105191,688,807,4.70034,-2.01141,4.9697,0.705579,1.40994,2.71703
-34.3708,13.9638,0.360653,0.417385,0.164266,0.290826,0.0117826,-0.000638265,-0.00043611,0.0117979,-0.000653559,-0.0350535,0.0100567,695,807,4.75879,-2.07989,4.98196,0.52505,1.32401,2.58538
-33.6668,13.978,0.330507,0.42498,0.170879,0.283914,0.0109287,-0.000597159,-0.000161771,0.010931,-0.000599429,-0.0140318,0.00931353,702,807,4.81993,-2.13275,5.0411,0.329608,1.29142,2.44657
-32.9606,13.9938,0.292794,0.432356,0.177025,0.279963,0.0101816,-0.000609598,0.000204109,0.0101854,-0.000613458,0.0189054,0.00906604,709,807,4.88468,-2.18069,5.12809,0.119524,1.29389,2.29783
-32.2538,14.0087,0.254393,0.438255,0.18432,0.275601,0.00955164,-0.000665307,0.000641944,0.00959182,-0.000705483,0.0625037,0.00924126,716,807,4.93332,-2.23996,5.21048,-0.0808754,1.30557,2.16913
-31.5499,14.0203,0.232091,0.442994,0.193373,0.272852,0.00903254,-0.00076724,0.00112069,0.00915907,-0.000893767,0.112425,0.00919065,723,807,4.9734,-2.32311,5.22656,-0.279184,1.26452,2.05877
-30.8461,14.0324,0.213137,0.448858,0.203979,0.271572,0.00862329,-0.00089885,0.00162897,0.00889425,-0.00116981,0.16483,0.00911026,730,807,5.02744,-2.42826,5.24661,-0.511274,1.2184,1.9279
-30.1418,14.0466,0.194371,0.454227,0.214893,0.270763,0.00834644,-0.00110481,0.00216539,0.00881893,-0.0015773,0.214835,0.00903261,737,807,5.07731,-2.53625,5.26799,-0.789864,1.17923,1.75526
-29.4353,14.0623,0.167778,0.458912,0.227199,0.269882,0.00820708,-0.00135306,0.00273361,0.00893352,-0.0020795,0.259742,0.00923542,744,807,5.11968,-2.65654,5.3189,-1.09074,1.1761,1.57554
-28.7283,14.0768,0.141506,0.463756,0.241036,0.266022,0.00820807,-0.00163243,0.00331302,0.00921951,-0.00264387,0.296305,0.00912036,751,807,5.1568,-2.78981,5.38159,-1.3753,1.17842,1.42035
-28.022,14.0888,0.120282,0.46874,0.256298,0.262058,0.00837853,-0.00196474,0.00389646,0.0096821,-0.00326831,0.322846,0.00897186,758,807,5.19462,-2.93502,5.43368,-1.63984,1.1685,1.30137
-27.3144,14.1019,0.0957396,0.473466,0.273218,0.263483,0.00873172,-0.00235378,0.00447736,0.0103142,-0.00393626,0.339735,0.00878535,765,807,5.24109,-3.10873,5.49491,-1.93837,1.17811,1.16921
-26.6049,14.1166,0.0655775,0.478491,0.290428,0.27243,0.00925911,-0.00280554,0.0050467,0.0110918,-0.00463821,0.348334,0.00904176,772,807,5.30686,-3.29746,5.57605,-2.26324,1.21577,1.0244
-25.8921,14.1334,0.0229183,0.48307,0.308269,0.282577,0.0099415,-0.0033303,0.00559981,0.0119885,-0.00537731,0.350461,0.00905342,779,807,5.37059,-3.48872,5.70462,-2.60686,1.30689,0.874377
-25.1766,14.1522,-0.0287495,0.488396,0.327121,0.293436,0.0107524,-0.00393589,0.00614529,0.0129843,-0.00616781,0.348378,0.00916761,786,807,5.44315,-3.69165,5.88053,-2.97074,1.43866,0.714377
-24.457,14.1742,-0.0959916,0.495909,0.349252,0.307195,0.0116919,-0.00461428,0.00666035,0.0140666,-0.00698892,0.342483,0.009135,793,807,5.54324,-3.93406,6.13972,-3.38565,1.63558,0.537481
-23.7373,14.1956,-0.160289,0.505033,0.372797,0.32683,0.012736,-0.00535727,0.00710596,0.0151931,-0.00781439,0.332913,0.00906568,800,807,5.6724,-4.19909,6.40316,-3.81954,1.82868,0.364876
-23.0226,14.2128,-0.199973,0.515398,0.397905,0.342537,0.0138592,-0.00614906,0.00745007,0.0163284,-0.00861835,0.320051,0.00956795,807,807,5.80518,-4.47023,6.60098,-4.2571,1.93755,0.201714
-22.3101,14.2278,-0.228113,0.526748,0.423549,0.350981,0.0150425,-0.00698134,0.00764809,0.0174379,-0.00937672,0.303522,0.00985268,814,807,5.93143,-4.74014,6.78346,-4.67561,2.0106,0.0469583
-21.5962,14.243,-0.259488,0.538135,0.447706,0.358672,0.0162397,-0.00783516,0.00768488,0.0184836,-0.0100791,0.284094,0.0099469,821,807,6.05653,-4.99328,6.98641,-5.07376,2.10269,-0.102772
-20.8759,14.2614,-0.315662,0.552182,0.469853,0.373576,0.0173804,-0.00867249,0.00753513,0.0194028,-0.0106948,0.262211,0.00974606,828,807,6.22451,-5.23142,7.3043,-5.45321,2.29373,-0.23753
-20.1499,14.2825,-0.393631,0.566645,0.492671,0.385698,0.0184334,-0.00947083,0.00716889,0.0201674,-0.0112048,0.237322,0.00972938,835,807,6.3897,-5.46135,7.71818,-5.83325,2.57268,-0.360409
-19.4257,14.3013,-0.460822,0.580835,0.51687,0.392904,0.0193683,-0.010207,0.00657855,0.0207656,-0.0116043,0.209289,0.0103846,842,807,6.54058,-5.69686,8.10356,-6.20626,2.81862,-0.469491
-18.7046,14.3198,-0.511928,0.595341,0.539591,0.397863,0.0201504,-0.0108707,0.00577707,0.0211914,-0.0119117,0.178271,0.0105052,849,807,6.68977,-5.92218,8.44341,-6.59566,3.01278,-0.62119
-17.9874,14.3352,-0.543804,0.609979,0.56079,0.403906,0.0207535,-0.0114535,0.00478377,0.021449,-0.012149,0.144381,0.0107396,856,807,6.84324,-6.13627,8.7189,-6.96667,3.14267,-0.76997
-17.2707,14.3504,-0.57124,0.625361,0.577789,0.411196,0.0211259,-0.0119242,0.00361602,0.021517,-0.0123152,0.107712,0.0100732,863,807,7.00779,-6.31116,8.99065,-7.30596,3.26341,-0.927642
-16.5528,14.3654,-0.601613,0.642199,0.590901,0.414957,0.0212369,-0.0122588,0.00229665,0.0213936,-0.0124156,0.0681405,0.00908257,870,807,7.17902,-6.44515,9.2989,-7.5836,3.40201,-1.07138
-15.8343,14.3806,-0.631379,0.658433,0.603323,0.419595,0.0210469,-0.0124601,0.000874891,0.0210698,-0.012483,0.0260869,0.00902995,877,807,7.34633,-6.57352,9.6052,-7.86183,3.54567,-1.22107
-15.1143,14.3976,-0.66514,0.673478,0.613811,0.419795,0.0205179,-0.0125265,-0.00059564,0.0205286,-0.0125372,-0.0180177,0.00981158,884,807,7.49151,-6.67964,9.92768,-8.13474,3.71182,-1.39547
-14.3941,14.4135,-0.697009,0.687487,0.621086,0.411887,0.0196812,-0.0124564,-0.00208094,0.0198154,-0.0125906,-0.0643927,0.0102355,891,807,7.60744,-6.74424,10.2495,-8.34216,3.87786,-1.55164
-13.6726,14.4299,-0.732007,0.700488,0.626494,0.405018,0.0185608,-0.0122584,-0.00353582,0.0189613,-0.0126589,-0.112775,0.0104487,898,807,7.71588,-6.78948,10.5784,-8.53519,4.06278,-1.70797
-12.9508,14.4456,-0.765405,0.713548,0.630002,0.396484,0.0171858,-0.011939,-0.00492871,0.0179973,-0.0127504,-0.163176,0.0100492,905,807,7.82084,-6.80811,10.9107,-8.70234,4.24884,-1.85462
-12.2288,14.4613,-0.79717,0.7276,0.632164,0.382398,0.0155967,-0.0115187,-0.00622849,0.016959,-0.012881,-0.215324,0.0099045,912,807,7.92175,-6.79948,11.2603,-8.8577,4.43616,-2.00599
-11.5051,14.478,-0.833075,0.740425,0.631113,0.366061,0.013847,-0.0110095,-0.00739925,0.0158829,-0.0130454,-0.268499,0.0103762,919,807,8.00516,-6.75286,11.6223,-8.98666,4.64627,-2.16366
-10.7798,14.4952,-0.873185,0.750851,0.627546,0.348759,0.0120333,-0.0104398,-0.00843153,0.0148449,-0.0132514,-0.321867,0.0106,926,807,8.06262,-6.68161,11.984,-9.08412,4.87929,-2.31806
-10.0542,14.512,-0.911785,0.756474,0.622677,0.334482,0.0102559,-0.00984359,-0.00931634,0.0139099,-0.0134975,-0.373773,0.0109909,933,807,8.08033,-6.59963,12.2954,-9.17256,5.11391,-2.46863
-9.32844,14.5277,-0.948467,0.759811,0.618488,0.320906,0.00856571,-0.00924364,-0.010049,0.0130877,-0.0137657,-0.422851,0.011141,940,807,8.07688,-6.52472,12.583,-9.25445,5.34842,-2.60381
-8.60406,14.5429,-0.977327,0.763043,0.612415,0.307075,0.00698744,-0.00866749,-0.0106357,0.0123655,-0.0140456,-0.46817,0.0105615,947,807,8.07203,-6.43842,12.8478,-9.3214,5.56128,-2.7506
-7.87772,14.5594,-1.01127,0.766,0.602903,0.295327,0.00555457,-0.0081284,-0.0110833,0.0117379,-0.0143117,-0.508884,0.00963551,954,807,8.07014,-6.32479,13.1332,-9.36567,5.8006,-2.90922
-7.14916,14.5771,-1.05119,0.767218,0.589926,0.28539,0.00430326,-0.00764116,-0.0113888,0.0111908,-0.0145287,-0.543913,0.00930742,961,807,8.05637,-6.18504,13.4284,-9.37635,6.06963,-3.07121
-6.41978,14.5947,-1.09175,0.767542,0.577021,0.27321,0.00324003,-0.00722363,-0.011544,0.0106824,-0.014666,-0.57264,0.00963476,968,807,8.02792,-6.04349,13.7266,-9.3795,6.34834,-3.22908
-5.69066,14.611,-1.12894,0.767631,0.565309,0.256458,0.00236702,-0.00686885,-0.0115527,0.0101905,-0.0146923,-0.595262,0.00988778,975,807,7.98496,-5.90399,14.0216,-9.37467,6.62153,-3.37116
-4.96576,14.6244,-1.14782,0.767934,0.555667,0.235588,0.00169705,-0.00655705,-0.011456,0.00974668,-0.0146067,-0.612508,0.00978973,982,807,7.93288,-5.77497,14.2621,-9.38675,6.83368,-3.51174
-4.24479,14.6354,-1.14971,0.76774,0.547593,0.215003,0.00120968,-0.00627776,-0.0113027,0.00937249,-0.0144406,-0.625472,0.00959174,989,807,7.87607,-5.65817,14.4411,-9.42418,6.98976,-3.65741
-3.52548,14.6455,-1.14333,0.767743,0.539152,0.199344,0.000848197,-0.00602377,-0.0110994,0.00903126,-0.0142068,-0.635294,0.0096139,996,807,7.83363,-5.5436,14.593,-9.47395,7.1224,-3.8096
-2.8034,14.6576,-1.14511,0.766899,0.528925,0.190935,0.000580622,-0.00578871,-0.0108384,0.00869259,-0.0139007,-0.642505,0.00998393,1003,807,7.80194,-5.43317,14.7665,-9.52036,7.29304,-3.97576
-2.07699,14.6711,-1.16082,0.76629,0.520276,0.180994,0.000386018,-0.00556708,-0.0105241,0.00834642,-0.0135275,-0.647582,0.00953045,1010,807,7.76767,-5.33173,15.0027,-9.56804,7.52281,-4.12588
-1.35112,14.6844,-1.17228,0.766794,0.513106,0.170738,0.000246253,-0.00534568,-0.0101918,0.00801867,-0.0131181,-0.651525,0.00921366,1017,807,7.74283,-5.24423,15.242,-9.63833,7.7442,-4.28425
-0.62273,14.6978,-1.19088,0.765976,0.510236,0.159935,0.000156298,-0.00512038,-0.00987713,0.00774139,-0.0127055,-0.654887,0.00853145,1024,807,7.7022,-5.18974,15.5021,-9.73856,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.763941,0.506337,0.153297,9.5022e-05,-0.00489158,-0.00958009,0.00750095,-0.0122975,-0.658093,0.00834118,1031,807,7.66065,-5.13151,15.8047,-9.833,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.763167,0.50075,0.148793,3.99381e-05,-0.00466923,-0.00929097,0.00727004,-0.0118993,-0.661297,0.00817884,1038,807,7.63717,-5.06296,16.1558,-9.92067,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.762667,0.49359,0.145485,-3.62147e-05,-0.00446127,-0.00900674,0.00702577,-0.0115233,-0.664957,0.00824446,1045,807,7.61997,-4.98711,16.5033,-10.002,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.763592,0.488932,0.136678,-0.000143708,-0.00427261,-0.00872345,0.00675624,-0.0111726,-0.669208,0.0084468,1052,807,7.60126,-4.93447,16.8358,-10.0985,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.764147,0.487211,0.127426,-0.000287094,-0.00410787,-0.00844519,0.00646109,-0.0108561,-0.674165,0.0083276,1059,807,7.57683,-4.9045,17.1476,-10.214,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.76381,0.487675,0.116681,-0.000480055,-0.00396166,-0.00818965,0.00615176,-0.0105935,-0.680676,0.00823237,1066,807,7.53892,-4.88736,17.4531,-10.3602,9.91906,-5.33468
4.51206,14.807,-1.38508,0.762329,0.488041,0.109816,-0.0007125,-0.00383008,-0.00797329,0.00585294,-0.0103955,-0.688865,0.00812331,1073,807,7.5003,-4.87767,17.7618,-10.5061,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.760806,0.487677,0.106656,-0.000971815,-0.00371934,-0.00778071,0.00555547,-0.0102466,-0.698019,0.00772106,1080,807,7.47145,-4.86805,18.0777,-10.6549,10.5606,-5.64518
5.98246,14.837,-1.43137,0.759031,0.488072,0.105851,-0.00124619,-0.00363075,-0.00757887,0.00523361,-0.0101105,-0.707379,0.00735399,1087,807,7.44636,-4.87067,18.4076,-10.8025,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.756744,0.489559,0.10592,-0.00152562,-0.00356567,-0.00736302,0.00488769,-0.00997899,-0.716569,0.0075014,1094,807,7.41824,-4.88124,18.7781,-10.9461,11.297,-5.91933
7.4641,14.8698,-1.50746,0.753976,0.491839,0.103294,-0.0018128,-0.0035193,-0.00715947,0.00454409,-0.00987618,-0.726089,0.00785001,1101,807,7.37782,-4.89862,19.1752,-11.1017,11.7177,-6.05786
8.20663,14.888,-1.5475,0.751505,0.494972,0.0978987,-0.00210006,-0.00349361,-0.00699039,0.0042282,-0.00982187,-0.735724,0.00819056,1108,807,7.33231,-4.9227,19.5822,-11.281,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.749644,0.497865,0.0934352,-0.00235907,-0.00349354,-0.00684427,0.00394143,-0.00979404,-0.744054,0.00837038,1115,807,7.29515,-4.94231,20.0016,-11.4687,12.5757,-6.38501
9.69003,14.9232,-1.6146,0.747678,0.50084,0.0926063,-0.00257713,-0.00352002,-0.00669886,0.00366685,-0.009764,-0.750268,0.00822723,1122,807,7.26724,-4.9683,20.3767,-11.6678,12.9681,-6.55637
10.4308,14.9387,-1.64171,0.745063,0.503863,0.0955104,-0.002786,-0.00357476,-0.00656175,0.00339321,-0.00975397,-0.755383,0.00848131,1129,807,7.24357,-4.99475,20.7494,-11.8556,13.3673,-6.70444
11.1735,14.9544,-1.67277,0.742463,0.508806,0.0931019,-0.00301563,-0.00364919,-0.00645923,0.00313459,-0.00979941,-0.760896,0.00931633,1136,807,7.2045,-5.03178,21.1484,-12.043,13.7888,-6.84121
11.9176,14.9713,-1.70641,0.740146,0.513215,0.0904158,-0.003266,-0.00373668,-0.00640585,0.00290883,-0.00991151,-0.767037,0.00938339,1143,807,7.16753,-5.07189,21.568,-12.2322,14.2277,-6.99439
12.6628,14.9889,-1.74102,0.737563,0.516591,0.0879272,-0.00350631,-0.00384269,-0.00639069,0.00271841,-0.0100674,-0.772242,0.00929514,1150,807,7.12885,-5.10698,21.996,-12.4173,14.6781,-7.1582
13.4078,15.0062,-1.77248,0.734947,0.51892,0.0881489,-0.00373359,-0.00394935,-0.00640754,0.00256698,-0.0102499,-0.77698,0.00830922,1157,807,7.09788,-5.13217,22.4175,-12.6026,15.1243,-7.32459
14.1559,15.0237,-1.81214,0.731357,0.520932,0.0915991,-0.00397282,-0.00404838,-0.00646156,0.00245107,-0.0104723,-0.782475,0.00762778,1164,807,7.06682,-5.15043,22.8646,-12.7769,15.6085,-7.46965
14.9067,15.0425,-1.85805,0.728347,0.524461,0.0914378,-0.00425061,-0.00413168,-0.00655914,0.00236826,-0.0107506,-0.789931,0.00782561,1171,807,7.03048,-5.17931,23.3514,-12.9639,16.1239,-7.61932
15.6595,15.0627,-1.9079,0.725457,0.528859,0.0891006,-0.00455685,-0.00419905,-0.00670256,0.002327,-0.0110829,-0.79874,0.00830352,1178,807,6.9887,-5.21504,23.8635,-13.1702,16.662,-7.78491
16.4121,15.082,-1.9548,0.721466,0.532272,0.09028,-0.00487073,-0.00424693,-0.00690126,0.00234948,-0.0114671,-0.80798,0.00811257,1185,807,6.947,-5.24533,24.3586,-13.3645,17.1965,-7.94156
17.1648,15.1005,-1.99948,0.716699,0.534466,0.0946149,-0.00521343,-0.0042628,-0.00715623,0.00243388,-0.0119101,-0.818559,0.00799783,1192,807,6.9076,-5.26777,24.8429,-13.5438,17.7302,-8.08951
17.9161,15.1174,-2.03732,0.711658,0.536182,0.102495,-0.00560472,-0.00424068,-0.00745287,0.00256131,-0.0124067,-0.831027,0.00793249,1199,807,6.8764,-5.2921,25.3042,-13.7106,18.2455,-8.22539
18.6605,15.1308,-2.05068,0.707926,0.539121,0.104923,-0.0060519,-0.00420829,-0.00778943,0.00271369,-0.0129739,-0.844295,0.00791793,1206,807,6.84185,-5.3271,25.6981,-13.8799,18.6764,-8.36653
19.4019,15.1426,-2.05268,0.704461,0.542363,0.104438,-0.00656182,-0.00414502,-0.00816926,0.00290473,-0.0136116,-0.858826,0.00790259,1213,807,6.80136,-5.35738,26.0616,-14.0552,19.0722,-8.5118
20.1438,15.1541,-2.05402,0.69917,0.543893,0.107346,-0.00712853,-0.00403301,-0.00857548,0.00313327,-0.0142948,-0.87468,0.00780896,1220,807,6.75419,-5.37332,26.4096,-14.2158,19.473,-8.65118
20.8854,15.1659,-2.05216,0.692119,0.543223,0.113912,-0.00773532,-0.0038539,-0.00899476,0.00340713,-0.0149964,-0.891649,0.00812687,1227,807,6.70215,-5.37414,26.7338,-14.3754,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.6855,0.541029,0.120861,-0.00832214,-0.00359629,-0.00935595,0.00369051,-0.0156089,-0.909091,0.00870926,1234,807,6.65604,-5.36378,27.0742,-14.5415,20.2784,-8.98535
22.3692,15.1912,-2.04463,0.680449,0.537713,0.122762,-0.00883363,-0.00327772,-0.00962188,0.00395919,-0.0160705,-0.925933,0.00895542,1241,807,6.61023,-5.3333,27.4186,-14.6857,20.6724,-9.16003
23.1108,15.2023,-2.0367,0.674598,0.533125,0.122996,-0.00927546,-0.00288065,-0.00978845,0.00421939,-0.0163755,-0.94326,0.00892765,1248,807,6.55243,-5.29018,27.7585,-14.7965,21.0691,-9.31853
