 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.23502,12.6554,-0.927297,0.00624646,0.21848,0.105945,0.000170482,-3.27091e-05,0.00015281,0.000252388,-0.000114615,0.492027,0.00767574,1101,828,0.293428,-2.33584,8.76526,-8.3681,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.00629033,0.21858,0.107244,0.000173734,-5.67068e-05,0.000150485,0.000248043,-0.000131016,0.458674,0.00742858,1108,828,0.298275,-2.33866,9.18085,-8.50473,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.00723386,0.218805,0.106808,0.000175765,-1.52218e-05,0.000151681,0.000259509,-9.89657e-05,0.504459,0.00741909,1115,828,0.306876,-2.33608,9.58445,-8.63503,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.00865182,0.219481,0.104926,0.000206805,-2.80253e-05,0.000141259,0.000273075,-9.42955e-05,0.438657,0.00757581,1122,828,0.315841,-2.33682,9.95962,-8.77943,9.94133,-6.46688
10.1862,12.712,-1.02722,0.00899299,0.22059,0.10641,0.000267961,-4.34857e-05,0.000116618,0.000306788,-8.23121e-05,0.321393,0.00820261,1129,828,0.323732,-2.34401,10.3119,-8.9447,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.00926742,0.222088,0.106596,0.000341577,-4.26846e-05,9.03529e-05,0.000361761,-6.28694e-05,0.21979,0.00888222,1136,828,0.327245,-2.35341,10.6704,-9.11085,10.6449,-6.76026
11.66,12.7386,-1.05748,0.00914781,0.223859,0.104995,0.000417561,-1.58622e-05,5.395e-05,0.000424175,-2.24766e-05,0.121995,0.00989103,1143,828,0.321889,-2.36668,11.046,-9.27657,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.00892332,0.225134,0.103237,0.000488341,7.00607e-05,-9.51573e-06,0.000488558,6.98443e-05,-0.022734,0.0103589,1150,828,0.315281,-2.38462,11.4423,-9.41276,11.4154,-7.04498
13.1419,12.767,-1.10586,0.0089266,0.225763,0.1035,0.000560834,9.34037e-05,-9.81403e-05,0.000580603,7.36346e-05,-0.198777,0.0103345,1157,828,0.316717,-2.39585,11.8744,-9.5531,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.00869521,0.225259,0.108056,0.000618688,0.000144949,-0.000181911,0.00068048,8.31573e-05,-0.327455,0.00959107,1164,828,0.328473,-2.39596,12.3267,-9.6887,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.00933015,0.224766,0.109789,0.000679442,0.000102726,-0.000253079,0.000774749,7.4183e-06,-0.360166,0.00836776,1171,828,0.340362,-2.38261,12.8071,-9.84492,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.0106283,0.225132,0.106827,0.000711891,0.000146259,-0.000349026,0.000878301,-2.01503e-05,-0.444903,0.00832985,1178,828,0.344795,-2.37253,13.3178,-9.99804,13.272,-7.61219
16.13,12.8321,-1.25451,0.011649,0.225673,0.102899,0.000707846,0.000194716,-0.000436879,0.000957926,-5.53641e-05,-0.519896,0.00848574,1185,828,0.34372,-2.36969,13.8474,-10.1256,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.0110773,0.224782,0.105433,0.000667111,0.00030522,-0.000486632,0.00100535,-3.30178e-05,-0.607403,0.0101171,1192,828,0.346728,-2.3705,14.3557,-10.24,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.00837246,0.221766,0.115173,0.000624081,0.00049225,-0.000483191,0.00104583,7.04998e-05,-0.717608,0.0167956,1199,828,0.351419,-2.37619,14.7939,-10.3475,14.7726,-8.0099
-37.3129,11.0843,0.904184,-0.0132385,0.1374,0.126856,0.000561495,-0.000126053,0.00090009,0.00118123,-0.000745784,0.602981,0.00994098,667,835,0.0967974,-1.58218,-1.32071,0.787728,-1.00154,2.33419
-36.6194,11.0927,0.910324,-0.0129553,0.13957,0.126614,0.000561859,-0.000120247,0.000885703,0.0011699,-0.000728292,0.601616,0.0103423,674,835,0.100343,-1.61115,-1.51125,0.631927,-1.19709,2.19169
-35.9224,11.1023,0.900823,-0.0128268,0.141485,0.127148,0.000584032,-0.000127781,0.000863594,0.00116218,-0.000705932,0.589942,0.0106145,681,835,0.103933,-1.6395,-1.64038,0.500257,-1.32839,2.07097
-35.2249,11.1107,0.890701,-0.0122952,0.143215,0.12711,0.000617641,-0.000155216,0.00084879,0.00116383,-0.000701403,0.571784,0.0103754,688,835,0.110336,-1.65107,-1.75604,0.384438,-1.45095,1.97783
-34.5284,11.1184,0.888285,-0.0117017,0.145632,0.123839,0.000641278,-0.000196812,0.000839389,0.00116041,-0.000715942,0.553884,0.0102407,695,835,0.110588,-1.66488,-1.88708,0.256643,-1.59495,1.87468
-33.8303,11.127,0.880239,-0.0113517,0.148254,0.121612,0.00065588,-0.000243425,0.000832166,0.00115211,-0.000739651,0.5377,0.0100977,702,835,0.110366,-1.67709,-1.99468,0.120141,-1.71125,1.7717
-33.1311,11.1379,0.869255,-0.0114101,0.151137,0.116536,0.000665864,-0.000287426,0.000828078,0.00114468,-0.000766241,0.524254,0.010308,709,835,0.100105,-1.70017,-2.08316,-0.0392647,-1.80919,1.63142
-32.4317,11.1499,0.859883,-0.0113736,0.152455,0.119772,0.000676061,-0.000323714,0.000819641,0.00113623,-0.000783878,0.51157,0.010935,716,835,0.108357,-1.72371,-2.18303,-0.219353,-1.90572,1.46323
-31.731,11.1629,0.846886,-0.0105878,0.153936,0.121509,0.000677163,-0.000350351,0.000806127,0.00111933,-0.000792516,0.501695,0.011099,723,835,0.120996,-1.74413,-2.25246,-0.410807,-1.98173,1.28549
-31.0293,11.1747,0.831154,-0.0093951,0.155314,0.123701,0.000667936,-0.00037831,0.000789343,0.00109177,-0.000802139,0.492761,0.0110408,730,835,0.138644,-1.75455,-2.30218,-0.577262,-2.04121,1.14232
-30.3274,11.1859,0.816988,-0.00839404,0.157416,0.122335,0.000645678,-0.00040251,0.000762381,0.00104673,-0.000803564,0.484274,0.0105223,737,835,0.14673,-1.77116,-2.34692,-0.733017,-2.09964,1.00745
-29.625,11.1965,0.802547,-0.00821647,0.160592,0.116242,0.000609975,-0.000414274,0.000725231,0.000985675,-0.000789973,0.477976,0.0096274,744,835,0.13623,-1.79686,-2.3845,-0.875495,-2.15026,0.884155
-28.9216,11.2073,0.785941,-0.00845584,0.162955,0.114424,0.000575087,-0.000413534,0.000683204,0.000924051,-0.000762497,0.47223,0.00920658,751,835,0.130795,-1.82534,-2.41802,-1.00624,-2.18595,0.76608
-28.216,11.219,0.761431,-0.00836966,0.164824,0.115972,0.00055145,-0.000401896,0.00064373,0.00087578,-0.000726225,0.466706,0.00939463,758,835,0.135909,-1.84855,-2.41737,-1.1389,-2.18534,0.651551
-27.5093,11.232,0.734703,-0.00782749,0.166741,0.114801,0.000531842,-0.000383206,0.000614825,0.000840698,-0.000692062,0.465524,0.0101357,765,835,0.139643,-1.86501,-2.39258,-1.28925,-2.16916,0.518967
-26.8025,11.2462,0.709904,-0.00724874,0.168227,0.115414,0.000507865,-0.000362479,0.000598115,0.000812367,-0.000666981,0.470902,0.0101408,772,835,0.147706,-1.88125,-2.36975,-1.46605,-2.1526,0.356771
-26.0947,11.2594,0.683466,-0.00630271,0.168788,0.116431,0.000483188,-0.000337448,0.000582627,0.000785481,-0.000639741,0.47861,0.00966956,779,835,0.160445,-1.88171,-2.33137,-1.61564,-2.12331,0.220405
-25.3849,11.2731,0.649868,-0.00518405,0.168697,0.118975,0.000471655,-0.000307771,0.00057229,0.000774323,-0.00061044,0.486478,0.00919489,786,835,0.17846,-1.88162,-2.25999,-1.7456,-2.06052,0.0955757
-24.6717,11.2885,0.604379,-0.00461511,0.168875,0.121152,0.00048264,-0.000276132,0.000573494,0.000790879,-0.000584372,0.493178,0.00859152,793,835,0.190141,-1.88043,-2.1422,-1.8799,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,-0.00496347,0.170268,0.123271,0.000506968,-0.000243786,0.000588367,0.000829505,-0.000566322,0.501452,0.00850924,800,835,0.192411,-1.89755,-2.00337,-2.02221,-1.8027,-0.154361
-23.242,11.3207,0.506813,-0.00555929,0.172619,0.122881,0.000527403,-0.00021315,0.000612567,0.000872909,-0.000558655,0.513549,0.00892081,807,835,0.186453,-1.92451,-1.87639,-2.16824,-1.67216,-0.282441
-22.5277,11.3359,0.464386,-0.00546315,0.174596,0.12338,0.000545007,-0.000186247,0.000634912,0.000912044,-0.000553284,0.524154,0.00868906,814,835,0.189435,-1.9465,-1.75027,-2.31243,-1.54795,-0.408488
-21.8133,11.3506,0.423985,-0.00483809,0.176528,0.121675,0.000568627,-0.000159854,0.000654124,0.000953085,-0.000544313,0.531359,0.00857354,821,835,0.192647,-1.96339,-1.61629,-2.45225,-1.42416,-0.532515
-21.096,11.3679,0.37423,-0.00417813,0.179753,0.116694,0.000595802,-0.000129466,0.000667889,0.000993154,-0.000526818,0.536689,0.00898362,828,835,0.188313,-1.98294,-1.4349,-2.62714,-1.258,-0.678146
-20.3752,11.3874,0.312165,-0.00352434,0.182058,0.114021,0.000618285,-9.33383e-05,0.000671091,0.00102206,-0.000497109,0.541641,0.0091135,835,835,0.189305,-1.99931,-1.20378,-2.80326,-1.03863,-0.833509
-19.6528,11.4076,0.246479,-0.00296579,0.183751,0.112,0.000631257,-5.7729e-05,0.000658189,0.00102966,-0.000456128,0.544304,0.00954784,842,835,0.190903,-2.01013,-0.95393,-2.97527,-0.798523,-0.989572
-18.9345,11.4232,0.200347,-0.00264425,0.18449,0.113377,0.000634781,-2.96459e-05,0.000627355,0.00101246,-0.00040732,0.541896,0.00903222,849,835,0.198254,-2.0209,-0.777369,-3.10469,-0.624602,-1.11184
-18.2201,11.4349,0.173305,-0.00266891,0.184982,0.115586,0.000623504,-9.48802e-06,0.000583073,0.000970442,-0.000356426,0.536746,0.00862172,856,835,0.204214,-2.03024,-0.669646,-3.20952,-0.515019,-1.21042
-17.5065,11.4466,0.151903,-0.00257181,0.186362,0.11597,0.000596791,3.51115e-06,0.000533112,0.000910237,-0.000309934,0.531515,0.00854627,863,835,0.206946,-2.04607,-0.571664,-3.33999,-0.418946,-1.32881
-16.792,11.4603,0.129298,-0.00193394,0.188156,0.116011,0.000564878,1.23816e-05,0.000483665,0.000845626,-0.000268366,0.525928,0.00859888,870,835,0.214108,-2.06461,-0.45558,-3.50942,-0.310619,-1.48169
-16.0755,11.4759,0.101005,-0.00161106,0.189337,0.118856,0.000536828,1.29871e-05,0.000439816,0.000786807,-0.000236991,0.516838,0.00861276,877,835,0.224933,-2.07964,-0.317536,-3.69914,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,-0.000874637,0.19013,0.120189,0.000512312,3.50605e-06,0.000410301,0.00074068,-0.000224862,0.507886,0.00834701,884,835,0.23637,-2.08909,-0.163399,-3.8772,-0.0263715,-1.82384
-14.641,11.505,0.0454934,-0.000811132,0.190715,0.120845,0.000485643,-1.10744e-05,0.00039475,0.000703663,-0.000229095,0.504607,0.0079033,891,835,0.239586,-2.09173,-0.0182052,-4.02486,0.117642,-1.96128
-13.9209,11.5188,0.00985052,-0.000933511,0.191476,0.121125,0.000460453,-2.90055e-05,0.000388601,0.000674965,-0.000243518,0.504387,0.0075816,898,835,0.240059,-2.09866,0.166892,-4.14817,0.302882,-2.07632
-13.1977,11.5342,-0.036042,-0.000931425,0.192518,0.12013,0.000441204,-4.91654e-05,0.000390529,0.000657136,-0.000265097,0.505083,0.00779746,905,835,0.238621,-2.10899,0.400406,-4.27003,0.533682,-2.19169
-12.473,11.55,-0.0853231,-0.000617818,0.193491,0.119601,0.000430578,-7.05202e-05,0.000398352,0.000650623,-0.000290566,0.504676,0.00790047,912,835,0.241366,-2.11918,0.656388,-4.38941,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.000210697,0.194783,0.11851,0.000428934,-8.5873e-05,0.000410896,0.000656393,-0.000313333,0.50558,0.00812565,919,835,0.247675,-2.12998,0.928604,-4.53913,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.000906494,0.195988,0.11647,0.000432906,-9.42705e-05,0.000424786,0.00066924,-0.000330605,0.507713,0.00816283,926,835,0.250295,-2.13547,1.18315,-4.70217,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.000991759,0.197444,0.113381,0.000438321,-9.81013e-05,0.000436268,0.00068223,-0.00034201,0.509788,0.00823237,933,835,0.244164,-2.13722,1.43012,-4.87755,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.000908883,0.198822,0.109503,0.000439923,-0.000102658,0.000440395,0.000685882,-0.000348617,0.509342,0.00870595,940,835,0.234345,-2.13552,1.69156,-5.03274,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.00124873,0.200056,0.109446,0.000439461,-0.000104111,0.000437604,0.000682811,-0.000347461,0.507512,0.00888189,947,835,0.238209,-2.14386,1.92792,-5.18259,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.00170867,0.200682,0.111293,0.000441803,-0.000102436,0.000428511,0.000677296,-0.000337929,0.502506,0.00881283,954,835,0.248196,-2.15258,2.1682,-5.32475,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.00187983,0.201288,0.113649,0.000455888,-9.51105e-05,0.000421553,0.000683983,-0.000323205,0.49597,0.00884043,961,835,0.25672,-2.16567,2.38903,-5.46936,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.00228523,0.20258,0.112883,0.000479074,-9.83058e-05,0.000415509,0.000696338,-0.00031557,0.481789,0.00864264,968,835,0.259504,-2.18043,2.58931,-5.62145,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.00311928,0.204122,0.110268,0.000496014,-0.000129542,0.000405897,0.000695664,-0.000329192,0.457125,0.00812889,975,835,0.261666,-2.19494,2.80853,-5.75187,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.0039524,0.205034,0.110052,0.00051168,-0.000127494,0.000398567,0.000702966,-0.00031878,0.447467,0.00801826,982,835,0.269967,-2.20001,3.01965,-5.88689,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.00403739,0.205643,0.112122,0.000531106,-0.000105021,0.00039443,0.000719737,-0.000293653,0.446086,0.0082492,989,835,0.277017,-2.21555,3.1719,-6.06074,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.003786,0.206276,0.112676,0.00055969,-0.000112595,0.000386159,0.000735514,-0.00028842,0.427267,0.0083672,996,835,0.276904,-2.2274,3.3006,-6.21945,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.00341035,0.207326,0.11182,0.000585266,-0.000119332,0.000376883,0.000748869,-0.000282935,0.40955,0.00879999,1003,835,0.271825,-2.24049,3.43606,-6.38487,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.00378668,0.208121,0.109026,0.000604407,-0.000117649,0.000369671,0.000760097,-0.000273339,0.398613,0.00854445,1010,835,0.268921,-2.23645,3.65644,-6.4943,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.00457167,0.208543,0.107767,0.000616842,-0.000108905,0.000365164,0.000768771,-0.000260834,0.394272,0.00857279,1017,835,0.274042,-2.23362,3.9497,-6.61819,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.00542332,0.208911,0.107155,0.000615903,-9.32487e-05,0.00035794,0.000765158,-0.000242503,0.39506,0.00848877,1024,835,0.28153,-2.23721,4.30267,-6.74561,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.00610545,0.209914,0.105102,0.000595631,-6.99406e-05,0.000347409,0.000743927,-0.000218237,0.403447,0.008248,1031,835,0.283433,-2.25049,4.60635,-6.89068,4.62914,-4.668
0.564653,11.794,-0.522012,0.00690957,0.211225,0.102301,0.000533809,-4.20133e-05,0.00030729,0.000666992,-0.000175196,0.408973,0.0080962,1038,835,0.28432,-2.25804,4.86239,-7.03308,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.00770673,0.212412,0.1013,0.000463659,-4.36787e-06,0.000273557,0.000589639,-0.000130348,0.431574,0.00790547,1045,835,0.289844,-2.26209,5.10081,-7.18333,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.00768527,0.212777,0.105285,0.000403312,2.48322e-05,0.000242558,0.000521718,-9.35739e-05,0.454128,0.00733475,1052,835,0.300992,-2.26595,5.33646,-7.32577,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.00711809,0.213082,0.110064,0.000342128,4.3489e-05,0.000208833,0.000449533,-6.3916e-05,0.475031,0.00712647,1059,835,0.309154,-2.27475,5.59791,-7.48125,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.00704374,0.213677,0.110193,0.00026945,5.09539e-05,0.000160546,0.000354393,-3.39887e-05,0.486646,0.00723402,1066,835,0.309615,-2.28685,5.87625,-7.62366,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.00749893,0.214324,0.107797,0.000174873,4.01797e-06,8.7023e-05,0.000211391,-3.25007e-05,0.397325,0.00785701,1073,835,0.308291,-2.29384,6.18706,-7.76678,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.00779869,0.215114,0.104502,0.000105903,-4.38704e-06,3.51507e-05,0.000116153,-1.46373e-05,0.283742,0.00836904,1080,835,0.302889,-2.29875,6.53796,-7.90609,6.53512,-5.63615
5.67757,11.885,-0.648067,0.00721697,0.216121,0.103915,6.47379e-05,-6.97571e-05,3.54855e-06,6.48314e-05,-6.98506e-05,0.0263598,0.00799631,1087,835,0.29625,-2.30872,6.94454,-8.06231,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.00650189,0.217349,0.104453,3.37988e-05,-0.000138912,-1.37535e-05,3.48872e-05,-0.000140001,-0.0789698,0.00771516,1094,835,0.291355,-2.32284,7.3814,-8.21293,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.00636132,0.218436,0.104876,1.62882e-05,-0.000140801,-1.68508e-05,1.80754e-05,-0.000142588,-0.105668,0.00775283,1101,835,0.291736,-2.33676,7.82723,-8.36679,7.83526,-6.07119
7.90172,11.936,-0.781707,0.00702853,0.218765,0.104392,1.59175e-05,-0.000184053,-2.96657e-05,2.02256e-05,-0.000188361,-0.144214,0.00776477,1108,835,0.297487,-2.33275,8.24599,-8.50577,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.00788662,0.21898,0.104659,1.34348e-05,-0.000141942,-3.25815e-05,1.99904e-05,-0.000148498,-0.198553,0.00785664,1115,835,0.307181,-2.32963,8.6459,-8.62266,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.00891009,0.219261,0.104125,4.51904e-05,-0.000158692,-4.66617e-05,5.53622e-05,-0.000168863,-0.214633,0.00788406,1122,835,0.316241,-2.33019,9.016,-8.74379,8.99475,-6.43076
10.111,11.974,-0.843605,0.00934591,0.220265,0.104439,0.000113674,-0.000169558,-7.40228e-05,0.000131853,-0.000187737,-0.240822,0.00815057,1129,835,0.321826,-2.33945,9.36928,-8.89504,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.00972195,0.221704,0.104107,0.000199815,-0.000151395,-0.000100652,0.000226615,-0.000178195,-0.26023,0.00836738,1136,835,0.324868,-2.34964,9.72345,-9.05822,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.00997997,0.22395,0.101443,0.000295246,-9.63964e-05,-0.000135287,0.000337434,-0.000138584,-0.302285,0.00900573,1143,835,0.319896,-2.36127,10.0952,-9.22695,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.010013,0.225474,0.0991619,0.000386809,3.0316e-05,-0.000203569,0.00047914,-6.20152e-05,-0.425812,0.00922506,1150,835,0.314093,-2.37578,10.4641,-9.36692,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.00982301,0.22593,0.0994962,0.000486121,9.86401e-05,-0.00030172,0.000650947,-6.61867e-05,-0.499991,0.0091133,1157,835,0.313858,-2.38278,10.868,-9.50182,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.0097032,0.225659,0.102269,0.000575641,0.000200991,-0.000398722,0.000828849,-5.22175e-05,-0.565795,0.00910014,1164,835,0.321507,-2.38742,11.3079,-9.63313,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.0103818,0.225069,0.103893,0.00067379,0.000197843,-0.000480575,0.000972084,-0.000100452,-0.555504,0.00832234,1171,835,0.333472,-2.37361,11.7747,-9.78112,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.0120645,0.224118,0.101274,0.00076895,0.000345228,-0.000562414,0.00115808,-4.39056e-05,-0.605269,0.0100839,1178,835,0.343031,-2.36696,12.283,-9.90096,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.0154775,0.222583,0.0906505,0.000811955,0.000453497,-0.000651171,0.00130811,-4.26606e-05,-0.651103,0.0162035,1185,835,0.346117,-2.36348,12.8318,-9.97966,12.7254,-7.68315
-38.0317,10.3751,0.96935,-0.0122467,0.135506,0.12439,0.000446616,-0.000210339,0.000898275,0.00107459,-0.00083831,0.610113,0.010664,660,842,0.1006,-1.55169,-1.6115,0.77699,-1.30421,2.30735
-37.3432,10.3814,0.996626,-0.0123693,0.138241,0.123559,0.000451596,-0.000193937,0.000904212,0.00108892,-0.000831263,0.613968,0.00994769,667,842,0.098738,-1.58378,-1.88979,0.590141,-1.58455,2.1404
-36.6512,10.3889,1.00895,-0.0125216,0.14003,0.12446,0.000465571,-0.000181571,0.00088921,0.00108825,-0.000804252,0.610902,0.010099,674,842,0.100201,-1.60918,-2.10978,0.432344,-1.80326,1.99535
-35.9563,10.3969,1.0081,-0.0128101,0.141403,0.125642,0.00050098,-0.000180137,0.000871797,0.00109637,-0.000775532,0.599193,0.0103077,681,842,0.100963,-1.6325,-2.27666,0.309396,-1.96696,1.87947
-35.2601,10.4043,1.0035,-0.0119844,0.142731,0.126615,0.00054422,-0.000194178,0.000862017,0.00111277,-0.000762732,0.583068,0.00996257,688,842,0.112484,-1.64592,-2.41194,0.203446,-2.11033,1.7892
-34.5644,10.4112,1.00305,-0.0108213,0.144724,0.125265,0.000575113,-0.000217787,0.000854705,0.00112084,-0.000763512,0.568245,0.00981798,695,842,0.122481,-1.65814,-2.54846,0.0850011,-2.26214,1.69427
-33.868,10.4191,1.00178,-0.0102738,0.147379,0.121891,0.000598566,-0.000244673,0.000846119,0.00112229,-0.000768401,0.554256,0.00980434,702,842,0.12191,-1.67188,-2.6775,-0.0551388,-2.40376,1.58349
-33.1705,10.4296,0.998018,-0.0105403,0.151211,0.113676,0.000617531,-0.000269365,0.000838799,0.00112289,-0.000774721,0.542238,0.0103479,709,842,0.102833,-1.69767,-2.78973,-0.237562,-2.52859,1.42754
-32.4707,10.4417,0.985356,-0.0110386,0.153811,0.110912,0.000636599,-0.000288617,0.000827281,0.00112183,-0.000773849,0.530462,0.0113018,716,842,0.0928887,-1.72539,-2.87332,-0.415392,-2.61341,1.26536
-31.7694,10.4546,0.967875,-0.0104989,0.155015,0.113168,0.00064567,-0.000301299,0.000812369,0.00111247,-0.000768097,0.521543,0.0114581,723,842,0.104058,-1.74011,-2.93025,-0.593163,-2.67342,1.10312
-31.0682,10.4648,0.952942,-0.00915811,0.156305,0.115774,0.000643164,-0.000316932,0.000794617,0.00109148,-0.00076525,0.513675,0.0112136,730,842,0.123972,-1.74865,-2.98301,-0.734384,-2.73664,0.986449
-30.367,10.4754,0.94007,-0.00815793,0.1578,0.116824,0.000625596,-0.000330878,0.0007653,0.0010498,-0.000755079,0.506134,0.0103142,737,842,0.137211,-1.76294,-3.03698,-0.882177,-2.80033,0.856884
-29.6646,10.4862,0.924582,-0.00814676,0.160344,0.114515,0.000592501,-0.000335902,0.000724291,0.000988579,-0.000731979,0.500421,0.00934836,744,842,0.13318,-1.78595,-3.07871,-1.02723,-2.84741,0.732417
-28.9616,10.4978,0.908431,-0.00832077,0.162162,0.115624,0.000559949,-0.000332895,0.000678426,0.000925657,-0.000698602,0.4944,0.00885396,751,842,0.134813,-1.81632,-3.1179,-1.1756,-2.88478,0.592537
-28.2571,10.5094,0.887682,-0.00799231,0.16404,0.118074,0.000537156,-0.000322601,0.000635767,0.000874737,-0.000660183,0.488126,0.00917787,758,842,0.144355,-1.84515,-3.13029,-1.31544,-2.89831,0.467941
-27.5517,10.5209,0.865535,-0.00752963,0.166579,0.115369,0.000516529,-0.000309136,0.000604603,0.0008358,-0.000628407,0.485848,0.00988241,765,842,0.143871,-1.86712,-3.12133,-1.4552,-2.8997,0.348433
-26.8451,10.5343,0.840031,-0.00699674,0.168127,0.114756,0.000491187,-0.0002955,0.000585606,0.000803289,-0.000607602,0.489663,0.00995556,772,842,0.148754,-1.87869,-3.09513,-1.61761,-2.88114,0.20304
-26.1381,10.5462,0.815458,-0.00582124,0.168686,0.113005,0.000464885,-0.000278074,0.000566829,0.000771117,-0.000584306,0.49533,0.00971479,779,842,0.157646,-1.87142,-3.05797,-1.74967,-2.85941,0.0838353
-25.4295,10.5586,0.786358,-0.00459213,0.168877,0.115547,0.000451228,-0.000256652,0.000553237,0.000754056,-0.00055948,0.500826,0.00950222,786,842,0.176657,-1.87276,-3.00276,-1.87475,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,-0.00435591,0.169132,0.117273,0.00045914,-0.000233449,0.000551411,0.000763978,-0.000538287,0.505016,0.0091992,793,842,0.183987,-1.87455,-2.91242,-2.01872,-2.72455,-0.168229
-24.005,10.5892,0.703128,-0.00479104,0.170317,0.119883,0.000479545,-0.000209955,0.00056393,0.000795757,-0.000526166,0.511042,0.00877667,800,842,0.186505,-1.89222,-2.80194,-2.16616,-2.60752,-0.302826
-23.2914,10.6044,0.659671,-0.00552459,0.172531,0.120094,0.000498036,-0.000187085,0.000587078,0.000835187,-0.000524236,0.521299,0.00832893,807,842,0.180525,-1.91974,-2.68722,-2.3097,-2.48693,-0.429821
-22.5777,10.6186,0.618059,-0.00554473,0.1745,0.121121,0.000516223,-0.000165624,0.00060832,0.000872639,-0.00052204,0.529989,0.00814657,814,842,0.183504,-1.94072,-2.5666,-2.44277,-2.36631,-0.542305
-21.8634,10.633,0.576871,-0.00482425,0.176525,0.119984,0.000540875,-0.000142482,0.000624833,0.000911348,-0.000512956,0.535194,0.00817808,821,842,0.18889,-1.95672,-2.43001,-2.58043,-2.24001,-0.659656
-21.1463,10.6497,0.526206,-0.00395002,0.179355,0.117233,0.000568413,-0.000114236,0.000634976,0.000947988,-0.000493811,0.538785,0.00859529,828,842,0.191869,-1.97714,-2.24671,-2.74325,-2.07092,-0.795292
-20.4266,10.6681,0.467578,-0.00291656,0.181818,0.114878,0.000592222,-8.09294e-05,0.000636618,0.000975761,-0.000464468,0.542229,0.00901298,835,842,0.197344,-1.9966,-2.02546,-2.90962,-1.86479,-0.939873
-19.7054,10.6873,0.405136,-0.00235056,0.183499,0.112485,0.000609086,-4.86898e-05,0.000625967,0.000987306,-0.00042691,0.543515,0.0092895,842,842,0.19818,-2.00833,-1.78744,-3.07317,-1.63713,-1.08962
-18.9879,10.7025,0.360949,-0.0019354,0.184216,0.113268,0.000617571,-2.52487e-05,0.000599431,0.000976324,-0.000384002,0.539308,0.00884892,849,842,0.205091,-2.01868,-1.61666,-3.20125,-1.47075,-1.2124
-18.2726,10.715,0.328609,-0.00167714,0.184604,0.114437,0.000610072,-1.22878e-05,0.000558896,0.000938578,-0.000340793,0.531383,0.00836572,856,842,0.21145,-2.02748,-1.48526,-3.30695,-1.34167,-1.31654
-17.5596,10.7274,0.308392,-0.00189894,0.185959,0.115675,0.000585011,-1.00303e-05,0.000511022,0.000878812,-0.000303832,0.521781,0.00834884,863,842,0.213031,-2.04476,-1.39606,-3.45707,-1.25006,-1.45398
