 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.47313,11.8403,-0.561067,0.194491,0.0981014,0.0859967,1.81051e-05,-0.00473239,-0.00449034,0.00272271,-0.007437,-0.542122,0.00747053,1066,835,2.08371,-1.0679,7.75676,-6.46402,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.194379,0.0946492,0.0846074,7.90053e-05,-0.00465073,-0.00416235,0.00250139,-0.00707312,-0.52706,0.00794633,1073,835,2.07911,-1.03471,8.06086,-6.56948,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.194276,0.0926094,0.0829315,9.27862e-05,-0.00456964,-0.00382309,0.00223936,-0.00671621,-0.511611,0.00843241,1080,835,2.07334,-1.01223,8.40625,-6.68537,6.53512,-5.63615
5.67757,11.885,-0.648067,0.194394,0.0934967,0.0794344,5.7854e-05,-0.00449626,-0.00347173,0.00193265,-0.00637107,-0.495148,0.00812384,1087,835,2.06378,-1.0136,8.82247,-6.83968,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.19381,0.0954548,0.0754784,-1.42004e-05,-0.0044319,-0.00310934,0.00159101,-0.00603711,-0.476565,0.00779802,1094,835,2.04581,-1.0253,9.26463,-6.99448,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.193121,0.0977356,0.0727518,-0.000103868,-0.00438205,-0.0027427,0.00123528,-0.0057212,-0.45421,0.00785468,1101,835,2.03005,-1.04205,9.70772,-7.16045,7.83526,-6.07119
7.90172,11.936,-0.781707,0.192833,0.0998317,0.0710997,-0.000189018,-0.00435269,-0.00237419,0.000886807,-0.00542851,-0.425457,0.00780769,1108,835,2.02114,-1.05581,10.1181,-7.31376,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.193359,0.101767,0.0714881,-0.000248417,-0.00435281,-0.00201178,0.000573194,-0.00517442,-0.387727,0.00780807,1115,835,2.02579,-1.07498,10.5148,-7.44322,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.193836,0.103408,0.0732426,-0.000272393,-0.00438939,-0.00166822,0.000318706,-0.00498049,-0.340527,0.007751,1122,835,2.03395,-1.09799,10.8778,-7.57601,8.99475,-6.43076
10.111,11.974,-0.843605,0.193677,0.106834,0.0741312,-0.000265606,-0.00446327,-0.00135526,0.00013393,-0.0048628,-0.286682,0.00787358,1129,835,2.03315,-1.13755,11.225,-7.74699,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.193157,0.111202,0.0749815,-0.000245284,-0.00457538,-0.00109104,1.40856e-05,-0.00483475,-0.233395,0.00808128,1136,835,2.02848,-1.1809,11.5696,-7.93883,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.192533,0.115992,0.0749421,-0.000212136,-0.00471368,-0.000889057,-4.29086e-05,-0.00488291,-0.188095,0.00882392,1143,835,2.0201,-1.22097,11.9308,-8.13757,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.192028,0.120665,0.0740053,-0.000147142,-0.00486782,-0.000745381,-3.22443e-05,-0.00498271,-0.152942,0.00915427,1150,835,2.01036,-1.26019,12.2936,-8.31939,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.191135,0.124412,0.0731927,-5.08137e-05,-0.00502861,-0.000653054,3.34366e-05,-0.00511286,-0.128301,0.00905413,1157,835,1.99754,-1.29702,12.6916,-8.48654,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.190746,0.128129,0.0716857,6.11389e-05,-0.00518487,-0.000616621,0.000132642,-0.00525638,-0.115445,0.00885481,1164,835,1.98752,-1.33631,13.1322,-8.64981,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.190616,0.131552,0.0717959,0.000175328,-0.00534298,-0.000645747,0.000249886,-0.00541754,-0.11495,0.00736527,1171,835,1.98458,-1.36738,13.5923,-8.82823,11.7306,-7.40411
15.2938,12.0712,-1.00147,0.191243,0.134992,0.0726892,0.000286558,-0.00550866,-0.000760737,0.000384756,-0.00560686,-0.128373,0.00683052,1178,835,1.99102,-1.39534,14.0877,-9.01089,12.2192,-7.54501
16.0422,12.0877,-1.0412,0.191582,0.138442,0.0745852,0.000383913,-0.00566847,-0.00097295,0.000536475,-0.00582103,-0.155536,0.00687268,1185,835,1.99765,-1.42725,14.5972,-9.18991,12.7254,-7.68315
16.7896,12.1029,-1.07507,0.191596,0.14254,0.0753928,0.000426933,-0.00580058,-0.00127434,0.000677609,-0.00605126,-0.194232,0.00735938,1192,835,1.99792,-1.4683,15.0895,-9.36107,13.2169,-7.81287
17.5354,12.1174,-1.10173,0.192106,0.146658,0.0778888,0.000381654,-0.00589345,-0.00165651,0.000792093,-0.00630389,-0.242883,0.0080495,1199,835,2.00788,-1.51371,15.5664,-9.53966,13.6889,-7.94904
18.2798,12.1309,-1.12129,0.192849,0.149857,0.0808594,0.000232483,-0.00594167,-0.00212832,0.000895043,-0.00660423,-0.301798,0.00825803,1206,835,2.02177,-1.55039,16.0261,-9.71237,14.1417,-8.08743
19.0237,12.1444,-1.13721,0.193641,0.151521,0.0851368,-3.73405e-05,-0.00594289,-0.00268272,0.000999353,-0.00697959,-0.368757,0.00821429,1213,835,2.0405,-1.57492,16.4795,-9.87895,14.5886,-8.23393
19.7659,12.1563,-1.14561,0.194678,0.151628,0.0869842,-0.000432072,-0.00588301,-0.00329092,0.00111543,-0.00743052,-0.439554,0.00777306,1220,835,2.05491,-1.57959,16.916,-10.0199,15.0146,-8.37279
20.5083,12.1682,-1.15256,0.19563,0.1514,0.0878793,-0.000948743,-0.0057427,-0.00392736,0.00125533,-0.00794678,-0.511409,0.00759401,1227,835,2.06582,-1.57995,17.3543,-10.1573,15.4427,-8.51318
21.2496,12.1796,-1.15409,0.196036,0.150118,0.0886651,-0.00156556,-0.00551388,-0.00455316,0.001423,-0.00850244,-0.58084,0.00822692,1234,835,2.07159,-1.57118,17.7746,-10.2905,15.8581,-8.66129
21.9927,12.1917,-1.15918,0.194891,0.145928,0.0886593,-0.00222804,-0.00518915,-0.00512734,0.00162822,-0.00904541,-0.644843,0.00839158,1241,835,2.06119,-1.52917,18.2009,-10.3993,16.2947,-8.81123
22.7326,12.2012,-1.15225,0.192729,0.142019,0.0849297,-0.00289665,-0.00478376,-0.00560639,0.00184504,-0.00952544,-0.70203,0.0084542,1248,835,2.02994,-1.48078,18.5808,-10.4932,16.693,-8.94514
23.4729,12.2105,-1.14448,0.189788,0.136697,0.0810207,-0.00352814,-0.00430058,-0.00594655,0.00204472,-0.00987343,-0.752969,0.00805052,1255,835,1.99126,-1.42374,18.9573,-10.5652,17.0958,-9.07667
24.2102,12.2189,-1.12581,0.18604,0.127682,0.0773475,-0.00406796,-0.00376233,-0.00612194,0.0022087,-0.010039,-0.797876,0.00763326,1262,835,1.94683,-1.33065,19.292,-10.6162,17.4652,-9.22311
24.9492,12.2287,-1.1104,0.181256,0.117308,0.0777692,-0.00448323,-0.00318101,-0.00612635,0.00232873,-0.00999297,-0.83834,0.00773796,1269,835,1.90552,-1.2309,19.6346,-10.6777,17.855,-9.38805
25.6874,12.2378,-1.09046,0.17648,0.107452,0.0790887,-0.00473756,-0.0025801,-0.00595076,0.00238891,-0.00970657,-0.875062,0.00788983,1276,835,1.86697,-1.13445,19.9671,-10.7464,18.2352,-9.55044
26.4216,12.2432,-1.05698,0.172144,0.0995715,0.0795144,-0.00483729,-0.00198864,-0.00562933,0.00239376,-0.00921969,-0.909307,0.00806779,1283,835,1.82937,-1.05593,20.2604,-10.8015,18.571,-9.68095
27.1465,12.2426,-0.993895,0.167932,0.0925341,0.0810006,-0.00479531,-0.00142567,-0.00519521,0.00235109,-0.00857207,-0.942199,0.00889746,1290,835,1.79622,-0.993405,20.4491,-10.8285,18.8015,-9.77935
27.8686,12.2414,-0.920962,0.163879,0.087112,0.0844917,-0.00461671,-0.000941193,-0.0046983,0.00226599,-0.00782389,-0.971826,0.00908451,1297,835,1.77036,-0.947799,20.6092,-10.894,19.0024,-9.89553
28.5881,12.24,-0.838819,0.160207,0.0827967,0.0857923,-0.00435182,-0.000544346,-0.00418565,0.00215016,-0.00704633,-0.998828,0.00917573,1304,835,1.74109,-0.908656,20.747,-10.9905,19.1762,-10.0337
29.3066,12.2394,-0.752345,0.157522,0.0786295,0.0842077,-0.00402838,-0.000218391,-0.00366681,0.00200875,-0.00625552,-1.02497,0.00952457,1311,835,1.71215,-0.865801,20.8876,-11.1145,19.3417,-10.2015
30.0292,12.2403,-0.676608,0.156593,0.07654,0.0788108,-0.00368742,1.17647e-05,-0.00320187,0.00185987,-0.00553552,-1.04731,0.00985792,1318,835,1.68697,-0.831794,21.0955,-11.2556,19.5553,-10.3656
30.7564,12.2423,-0.613449,0.15426,0.0743192,0.0806937,-0.00335096,0.000129663,-0.00280664,0.00169176,-0.00491306,-1.06292,0.0102661,1325,835,1.67144,-0.813904,21.3415,-11.3833,19.824,-10.5135
31.4878,12.2446,-0.561056,0.150694,0.0715261,0.0872068,-0.00304962,0.000124782,-0.00249796,0.00149714,-0.00442198,-1.06842,0.0105729,1332,835,1.65921,-0.797689,21.6213,-11.4868,20.1408,-10.6365
32.2244,12.2481,-0.522512,0.147232,0.0689679,0.0934444,-0.00280026,7.37788e-05,-0.00226197,0.0013166,-0.00404308,-1.06838,0.00959621,1339,835,1.64715,-0.782596,21.9624,-11.5746,20.5175,-10.7411
32.9635,12.2528,-0.489717,0.144536,0.0670159,0.100178,-0.00257594,6.56176e-06,-0.00206938,0.0011545,-0.00372388,-1.06433,0.00867591,1346,835,1.64378,-0.773727,22.341,-11.6751,20.924,-10.8514
33.705,12.2591,-0.461993,0.142604,0.0657782,0.105763,-0.00234319,-4.04929e-05,-0.00192615,0.00105218,-0.00343587,-1.05478,0.00813821,1353,835,1.64383,-0.769386,22.7551,-11.7989,21.3579,-10.9789
-38.0317,10.3751,0.96935,-0.0453868,-0.121034,0.171969,0.0125912,-0.0016263,-0.00176831,0.0128078,-0.00184293,-0.121902,0.0104318,660,842,-0.0954128,0.956972,-2.06542,3.26979,-1.30421,2.30735
-37.3432,10.3814,0.996626,-0.03735,-0.12003,0.160594,0.0118684,-0.00150833,-0.0019151,0.0121371,-0.00177711,-0.139436,0.00977663,667,842,-0.034635,0.973489,-2.24529,3.0996,-1.58455,2.1404
-36.6512,10.3889,1.00895,-0.0305656,-0.118701,0.151295,0.0109809,-0.00134626,-0.00198622,0.011293,-0.00165838,-0.155871,0.0100335,674,842,0.0172954,0.976797,-2.37934,2.95191,-1.80326,1.99535
-35.9563,10.3969,1.0081,-0.0248033,-0.11688,0.141603,0.0100063,-0.00116805,-0.00195427,0.0103382,-0.00149997,-0.168239,0.0103178,681,842,0.057718,0.97432,-2.4679,2.8305,-1.96696,1.87947
-35.2601,10.4043,1.0035,-0.0178691,-0.11392,0.133376,0.00898407,-0.000988218,-0.00181759,0.00930502,-0.00130917,-0.174779,0.00987763,688,842,0.112402,0.957726,-2.52699,2.72175,-2.11033,1.7892
-34.5644,10.4112,1.00305,-0.0106392,-0.110447,0.126189,0.00794559,-0.000814544,-0.00159598,0.0082273,-0.00109625,-0.17471,0.00963623,695,842,0.171791,0.93447,-2.59342,2.60171,-2.26214,1.69427
-33.868,10.4191,1.00178,-0.00465538,-0.106903,0.119843,0.0069421,-0.000652775,-0.00129579,0.00715709,-0.000867768,-0.164419,0.00955614,702,842,0.220087,0.907997,-2.66342,2.46512,-2.40376,1.58349
-33.1705,10.4296,0.998018,-0.00056335,-0.102262,0.114003,0.00599529,-0.000508231,-0.000917363,0.00612221,-0.000635154,-0.137483,0.00994876,709,842,0.249975,0.868661,-2.736,2.27269,-2.52859,1.42754
-32.4707,10.4417,0.985356,0.00145331,-0.097197,0.109915,0.00512617,-0.000397661,-0.000449926,0.00516258,-0.000434068,-0.0807425,0.0106993,716,842,0.262367,0.823829,-2.79188,2.06571,-2.61341,1.26536
-31.7694,10.4546,0.967875,0.00306718,-0.0913254,0.106649,0.00434507,-0.000334291,0.000104674,0.00434741,-0.000336631,0.0223544,0.0107948,723,842,0.272113,0.773476,-2.82827,1.84551,-2.67342,1.10312
-31.0682,10.4648,0.952942,0.00480058,-0.0830308,0.105165,0.00366403,-0.000329734,0.000726766,0.00379217,-0.000457876,0.174524,0.0105388,730,842,0.286241,0.697122,-2.86915,1.64324,-2.73664,0.986449
-30.367,10.4754,0.94007,0.0068097,-0.0738233,0.102777,0.00310795,-0.000401383,0.00141592,0.00360799,-0.000901418,0.339481,0.00988233,737,842,0.300979,0.60883,-2.9062,1.42454,-2.80033,0.856884
-29.6646,10.4862,0.924582,0.00772954,-0.064339,0.104789,0.00269682,-0.000558756,0.00217199,0.0037833,-0.00164523,0.463825,0.00915335,744,842,0.314061,0.511319,-2.94431,1.20167,-2.84741,0.732417
-28.9616,10.4978,0.908431,0.00881342,-0.0537422,0.113878,0.00246094,-0.000817125,0.00298717,0.00422919,-0.00258538,0.534479,0.00876224,751,842,0.343883,0.385953,-2.98168,0.948498,-2.88478,0.592537
-28.2571,10.5094,0.887682,0.00998597,-0.0421692,0.125214,0.00243883,-0.00119325,0.00386137,0.0048899,-0.00364432,0.565591,0.00893077,758,842,0.379423,0.251053,-2.99739,0.693955,-2.89831,0.467941
-27.5517,10.5209,0.865535,0.0103347,-0.0285568,0.131754,0.00262985,-0.00169919,0.00479203,0.00572353,-0.00479287,0.573268,0.00947564,765,842,0.396116,0.100431,-3.00122,0.433577,-2.8997,0.348433
-26.8451,10.5343,0.840031,0.0110314,-0.012452,0.140176,0.00302524,-0.00235078,0.00575951,0.00669313,-0.00601866,0.567068,0.00941303,772,842,0.420058,-0.0812346,-2.98393,0.123153,-2.88114,0.20304
-26.1381,10.5462,0.815458,0.0126158,0.00513215,0.147086,0.0036246,-0.00315279,0.00672423,0.00776575,-0.00729393,0.551996,0.00923113,779,842,0.449313,-0.267533,-2.95212,-0.181611,-2.85941,0.0838353
-25.4295,10.5586,0.786358,0.0143522,0.0236788,0.159021,0.0044016,-0.00409589,0.00766159,0.00891366,-0.00860795,0.532233,0.00914479,786,842,0.491127,-0.470594,-2.90205,-0.500044,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,0.0161656,0.0448259,0.172832,0.00535191,-0.00516048,0.00854928,0.0101315,-0.00994011,0.509779,0.00919144,793,842,0.537558,-0.701002,-2.80963,-0.868968,-2.72455,-0.168229
-24.005,10.5892,0.703128,0.0190862,0.0692633,0.189418,0.00646192,-0.00633121,0.00935912,0.0114015,-0.0112708,0.48563,0.00931202,800,842,0.600857,-0.973767,-2.68158,-1.26735,-2.60752,-0.302826
-23.2914,10.6044,0.659671,0.0225844,0.0944081,0.208449,0.00770685,-0.0075855,0.0100696,0.0127043,-0.0125829,0.460674,0.00912427,807,842,0.67558,-1.25888,-2.54729,-1.66692,-2.48693,-0.429821
-22.5777,10.6186,0.618059,0.0288159,0.119311,0.231995,0.00907817,-0.00890223,0.0106232,0.0140048,-0.0138288,0.434234,0.00915314,814,842,0.788077,-1.54265,-2.3919,-2.06141,-2.36631,-0.542305
-21.8634,10.633,0.576871,0.036382,0.144896,0.255737,0.0105588,-0.0102402,0.0109538,0.0152634,-0.0149448,0.405675,0.00924351,821,842,0.914533,-1.83134,-2.2173,-2.4698,-2.24001,-0.659656
-21.1463,10.6497,0.526206,0.0443744,0.174196,0.276323,0.0121109,-0.0115481,0.0110267,0.0164531,-0.0158903,0.375144,0.00978864,828,842,1.03752,-2.14674,-1.99014,-2.93453,-2.07092,-0.795292
-20.4266,10.6681,0.467578,0.0534362,0.203186,0.298169,0.0136815,-0.0127943,0.0108297,0.017547,-0.0166597,0.342836,0.0105808,835,842,1.17434,-2.4594,-1.71662,-3.40803,-1.86479,-0.939873
-19.7054,10.6873,0.405136,0.0642747,0.231533,0.319075,0.0152061,-0.0139433,0.010353,0.0185089,-0.0172462,0.308817,0.0109668,842,842,1.32706,-2.76771,-1.40221,-3.87494,-1.63713,-1.08962
-18.9879,10.7025,0.360949,0.0769209,0.257622,0.342425,0.0166083,-0.014966,0.00960597,0.0193011,-0.0176588,0.273312,0.0103695,849,842,1.50417,-3.05765,-1.13426,-4.29511,-1.47075,-1.2124
-18.2726,10.715,0.328609,0.0904246,0.281104,0.364603,0.0177869,-0.0158264,0.0085597,0.0198411,-0.0178806,0.235532,0.00971475,856,842,1.68792,-3.31934,-0.893301,-4.66933,-1.34167,-1.31654
-17.5596,10.7274,0.308392,0.104613,0.3026,0.381642,0.0186484,-0.0164847,0.00721921,0.020074,-0.0179103,0.194961,0.00980565,863,842,1.86715,-3.56182,-0.675847,-5.04107,-1.25006,-1.45398
-16.8464,10.7403,0.289704,0.120615,0.322265,0.39451,0.0191711,-0.0169285,0.00565712,0.0200369,-0.0177943,0.15186,0.0107804,870,842,2.05504,-3.78914,-0.432917,-5.39291,-1.15673,-1.60553
-16.1307,10.7546,0.263095,0.13954,0.338838,0.406507,0.01929,-0.0171543,0.00393082,0.0197092,-0.0175735,0.10623,0.0113748,877,842,2.27038,-3.98344,-0.123055,-5.71605,-1.02659,-1.76009
-15.4141,10.7684,0.235151,0.15927,0.350397,0.414796,0.0189279,-0.017165,0.00210127,0.0190498,-0.0172869,0.0579575,0.0108651,884,842,2.48582,-4.11974,0.211129,-5.97217,-0.884482,-1.90075
-14.6962,10.7812,0.204396,0.178217,0.359437,0.414783,0.0181232,-0.0169689,0.000226384,0.0181247,-0.0169704,0.00645078,0.00990913,891,842,2.67386,-4.20924,0.565211,-6.1724,-0.725118,-2.01331
-13.9741,10.7963,0.158969,0.193684,0.364727,0.410402,0.0169097,-0.0165806,-0.00163914,0.0169897,-0.0166606,-0.0487883,0.00964103,898,842,2.81736,-4.24314,0.95183,-6.34256,-0.503634,-2.12775
-13.2492,10.8134,0.10532,0.206654,0.367235,0.404555,0.015294,-0.0160076,-0.0034318,0.0156659,-0.0163794,-0.107929,0.00985068,905,842,2.93298,-4.25339,1.35331,-6.49288,-0.243851,-2.25851
-12.524,10.831,0.0528796,0.216339,0.360215,0.397094,0.0133485,-0.0152784,-0.00509586,0.0142286,-0.0161585,-0.171013,0.00971512,912,842,3.01411,-4.16225,1.72586,-6.5625,0.018938,-2.40152
-11.7991,10.848,0.00463078,0.222987,0.350266,0.387418,0.0111897,-0.0144248,-0.00656908,0.0127761,-0.0160112,-0.236965,0.010056,919,842,3.06035,-4.04001,2.06199,-6.59812,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,0.22787,0.338558,0.37555,0.00895194,-0.0134963,-0.00780281,0.0113977,-0.015942,-0.303743,0.0103531,926,842,3.08396,-3.89504,2.36442,-6.61212,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,0.228965,0.323908,0.358695,0.00676171,-0.0125318,-0.00877923,0.0101585,-0.0159286,-0.369176,0.00989128,933,842,3.05844,-3.71807,2.6324,-6.58933,0.743294,-2.82635
-9.62665,10.8946,-0.116518,0.22665,0.305501,0.335317,0.00471127,-0.011566,-0.00949407,0.00907762,-0.0159324,-0.431058,0.0101214,940,842,2.98375,-3.49798,2.88794,-6.49895,0.991919,-2.95245
-8.90149,10.9096,-0.15579,0.225397,0.286434,0.308474,0.00287204,-0.0106287,-0.00996969,0.00816169,-0.0159183,-0.487807,0.0103426,947,842,2.91049,-3.26895,3.15869,-6.39533,1.24177,-3.07958
-8.17623,10.9244,-0.192897,0.223324,0.268613,0.280947,0.00131592,-0.00974605,-0.0102301,0.00741448,-0.0158446,-0.537576,0.010456,954,842,2.82668,-3.05588,3.42079,-6.30136,1.4909,-3.20918
-7.45233,10.9395,-0.222165,0.221883,0.252797,0.252635,9.26492e-05,-0.00894775,-0.0102661,0.00678966,-0.0156448,-0.578018,0.0110388,961,842,2.74599,-2.85645,3.66803,-6.26019,1.71851,-3.36742
-6.73146,10.9518,-0.237678,0.222035,0.238345,0.232327,-0.000825406,-0.00825551,-0.0101209,0.0062407,-0.0153216,-0.609499,0.0107744,968,842,2.70029,-2.67781,3.87716,-6.23339,1.90164,-3.50994
-6.00948,10.9635,-0.255216,0.221194,0.223692,0.213418,-0.00150024,-0.00765659,-0.00986225,0.00575305,-0.0149099,-0.63413,0.0102787,975,842,2.6481,-2.50434,4.08891,-6.1836,2.09935,-3.63439
-5.28769,10.9745,-0.269862,0.220194,0.207654,0.199838,-0.00193241,-0.00714322,-0.00951021,0.00532282,-0.0143985,-0.651699,0.00968956,982,842,2.60796,-2.32242,4.28907,-6.12439,2.29344,-3.75269
-4.56773,10.9863,-0.275176,0.217358,0.193098,0.187525,-0.00212183,-0.00671863,-0.00908355,0.00494959,-0.01379,-0.661485,0.00944837,989,842,2.5527,-2.16663,4.44268,-6.11642,2.46063,-3.91491
-3.84978,10.9961,-0.271011,0.214322,0.179806,0.174177,-0.00213241,-0.00638789,-0.00860832,0.00460723,-0.0131275,-0.66424,0.00918468,996,842,2.4923,-2.01864,4.56669,-6.10993,2.59934,-4.06409
-3.13232,11.006,-0.262925,0.210325,0.168523,0.160863,-0.00201038,-0.00614258,-0.0081134,0.00429586,-0.0124488,-0.660722,0.00928725,1003,842,2.42185,-1.88485,4.67374,-6.1429,2.73087,-4.22668
-2.41148,11.0131,-0.265864,0.207777,0.157149,0.146405,-0.00176925,-0.00597043,-0.0076345,0.00404837,-0.011788,-0.651148,0.00907895,1010,842,2.36217,-1.74113,4.84308,-6.09234,2.90952,-4.30107
-1.68607,11.024,-0.283261,0.20518,0.146053,0.133279,-0.00144659,-0.00585024,-0.00719383,0.00387483,-0.0111717,-0.63689,0.00916372,1017,842,2.30518,-1.61064,5.07257,-6.07049,3.15041,-4.40801
-0.955202,11.0378,-0.318201,0.202657,0.134774,0.122517,-0.0010853,-0.00576643,-0.00679301,0.00375906,-0.0106108,-0.61949,0.00926415,1024,842,2.25486,-1.48231,5.37336,-6.05505,3.46471,-4.52022
-0.225425,11.0519,-0.346629,0.200188,0.126964,0.115737,-0.000733931,-0.00570445,-0.00642424,0.00366901,-0.0101074,-0.600836,0.00884475,1031,842,2.21458,-1.39615,5.65426,-6.10267,3.76241,-4.65708
0.501995,11.065,-0.364172,0.199126,0.120833,0.109237,-0.000422307,-0.00566227,-0.00607984,0.00357804,-0.00966262,-0.581957,0.00839052,1038,842,2.18818,-1.32574,5.91562,-6.17952,4.02681,-4.80472
1.22855,11.0768,-0.376452,0.198758,0.115449,0.102667,-0.000154231,-0.00562811,-0.0057575,0.00348375,-0.0092661,-0.563523,0.00805871,1045,842,2.16799,-1.25982,6.17132,-6.2568,4.27866,-4.94258
1.95455,11.088,-0.384613,0.199117,0.111418,0.0958347,6.08435e-05,-0.00559529,-0.0054478,0.0033709,-0.00890534,-0.545985,0.00755538,1052,842,2.15365,-1.20812,6.42637,-6.34582,4.52241,-5.08043
2.68035,11.0989,-0.38992,0.199832,0.106738,0.0893297,0.00021138,-0.00555299,-0.00514467,0.00322619,-0.0085678,-0.530067,0.00761879,1059,842,2.14375,-1.15819,6.68125,-6.42365,4.76288,-5.22074
3.40747,11.1103,-0.397758,0.199973,0.10196,0.085397,0.000292565,-0.00549,-0.00484596,0.00304423,-0.00824166,-0.516426,0.00784829,1066,842,2.13508,-1.1081,6.94481,-6.50878,5.02033,-5.3625
4.13764,11.1229,-0.414218,0.200038,0.0982066,0.0836422,0.000314589,-0.0054078,-0.00453502,0.00281557,-0.00790877,-0.503979,0.00794459,1073,842,2.13116,-1.06595,7.2455,-6.61093,5.31765,-5.50256
4.87126,11.1368,-0.440492,0.200218,0.096313,0.0827003,0.000280669,-0.00531563,-0.00420204,0.00253096,-0.00756592,-0.491662,0.00822588,1080,842,2.12998,-1.04221,7.59097,-6.72916,5.65932,-5.63788
5.60844,11.1526,-0.476758,0.200341,0.0965604,0.0805572,0.000190917,-0.00522161,-0.0038482,0.00218918,-0.00721987,-0.478945,0.00789577,1087,842,2.12435,-1.04142,7.98239,-6.87195,6.04629,-5.78181
6.34844,11.1693,-0.520363,0.19967,0.0982585,0.0763922,6.11196e-05,-0.00512774,-0.00347544,0.00180371,-0.00687034,-0.464768,0.00756207,1094,842,2.10505,-1.05392,8.40276,-7.02082,6.46839,-5.92227
7.08883,11.1862,-0.562781,0.199044,0.100265,0.0720764,-8.63427e-05,-0.00504028,-0.00308921,0.00139631,-0.00652293,-0.447475,0.00783139,1101,842,2.08557,-1.06788,8.82679,-7.18091,6.89367,-6.06966
7.82898,11.2012,-0.602125,0.199004,0.102732,0.0691898,-0.000227958,-0.0049695,-0.00269222,0.000988559,-0.00618601,-0.424402,0.00813664,1108,842,2.0754,-1.08078,9.25079,-7.32641,7.31437,-6.18828
8.56819,11.2147,-0.63597,0.199534,0.10503,0.0697284,-0.000337044,-0.00492693,-0.00229306,0.000612225,-0.0058762,-0.392495,0.00810344,1115,842,2.08027,-1.09999,9.66411,-7.45752,7.72161,-6.29216
9.30445,11.2268,-0.657414,0.199736,0.10703,0.0726707,-0.000401465,-0.00492255,-0.00190791,0.000296062,-0.00562007,-0.350502,0.00806719,1122,842,2.08891,-1.12437,10.0332,-7.59353,8.08978,-6.40491
10.0389,11.239,-0.670497,0.199502,0.110169,0.0730564,-0.000424661,-0.00495938,-0.00155039,5.47257e-05,-0.00543877,-0.29988,0.00782159,1129,842,2.08602,-1.16349,10.3766,-7.75489,8.4344,-6.54264
10.7723,11.2506,-0.677519,0.198635,0.114173,0.0742421,-0.000423948,-0.00504036,-0.00124263,-0.000110713,-0.0053536,-0.246929,0.00774607,1136,842,2.07907,-1.20838,10.698,-7.9366,8.7638,-6.68691
11.5068,11.2622,-0.686514,0.197933,0.118948,0.0731688,-0.00040227,-0.0051544,-0.00100212,-0.000199592,-0.00535708,-0.199559,0.00808562,1143,842,2.06704,-1.25088,11.0375,-8.12169,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.197442,0.124362,0.0721238,-0.000339104,-0.00529246,-0.000825805,-0.000205057,-0.00542651,-0.16092,0.00833504,1150,842,2.05686,-1.29692,11.3796,-8.30819,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.196783,0.128413,0.0709552,-0.000235031,-0.00544641,-0.000707341,-0.00014073,-0.00554071,-0.132536,0.00842272,1157,842,2.04509,-1.33475,11.758,-8.48666,9.83547,-7.09281
13.722,11.3003,-0.739091,0.19653,0.132228,0.0689306,-0.00010578,-0.00560434,-0.000648707,-3.02834e-05,-0.00567984,-0.115858,0.00833738,1164,842,2.03474,-1.37155,12.2053,-8.65043,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.196523,0.135637,0.0687936,3.51772e-05,-0.00577082,-0.000655951,0.000108362,-0.005844,-0.111112,0.00764906,1171,842,2.03215,-1.39967,12.6661,-8.81106,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.196698,0.138628,0.0712434,0.000177244,-0.0059472,-0.000751679,0.000268152,-0.0060381,-0.120355,0.00727268,1178,842,2.03885,-1.42487,13.1452,-8.97462,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.196856,0.142338,0.0741536,0.000303534,-0.00611886,-0.000954184,0.0004423,-0.00625763,-0.144417,0.00696799,1185,842,2.04662,-1.46556,13.6361,-9.15448,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.195749,0.146616,0.077941,0.000371873,-0.00626476,-0.00125619,0.000601688,-0.00649458,-0.180945,0.00716662,1192,842,2.04489,-1.51913,14.1062,-9.34348,12.1926,-7.75756
17.4506,11.375,-0.900671,0.195989,0.151187,0.0810076,0.000347895,-0.00637089,-0.0016456,0.000729294,-0.00675229,-0.227747,0.00787754,1199,842,2.05382,-1.57097,14.587,-9.51999,12.6714,-7.88746
