 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5984,12.1288,0.0795738,2.18334,0.0568526,-0.40201,0.000136996,-0.00416733,-0.0245872,0.0226661,-0.0266964,-0.741744,0.0156077,842,828,20.6279,0.328793,22.2121,-0.965286,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.17742,0.0860049,-0.393408,-0.00403526,-0.00400706,-0.0244791,0.020458,-0.0285003,-0.785686,0.0158719,849,828,20.5609,0.0298484,22.3426,-1.41032,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.16233,0.114616,-0.387461,-0.00817876,-0.00380924,-0.0241751,0.0182796,-0.0302676,-0.830462,0.0173051,856,828,20.3987,-0.267357,22.2923,-1.81961,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.14704,0.141319,-0.372063,-0.0121767,-0.00356435,-0.0236248,0.0161435,-0.0318846,-0.875546,0.0179345,863,828,20.2579,-0.555637,22.2195,-2.21526,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.12994,0.174352,-0.356794,-0.0158985,-0.00326109,-0.0228093,0.0140886,-0.0332481,-0.920521,0.0163546,870,828,20.098,-0.922364,22.1411,-2.69211,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.11897,0.212174,-0.327912,-0.0192311,-0.00292138,-0.0217188,0.012123,-0.0342755,-0.964991,0.015901,877,828,20.0304,-1.34227,22.1267,-3.28821,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.10327,0.250034,-0.297159,-0.0220943,-0.00257285,-0.0204119,0.010292,-0.0349592,-1.00842,0.0166334,884,828,19.9212,-1.76285,22.0983,-3.89731,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.08182,0.288911,-0.260363,-0.0245304,-0.00224029,-0.0189598,0.00860756,-0.0353783,-1.05111,0.0177293,891,828,19.771,-2.20225,22.0003,-4.49775,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.05721,0.326138,-0.216595,-0.0264418,-0.00193463,-0.0174226,0.00711195,-0.0354884,-1.09187,0.0187119,898,828,19.6082,-2.63803,21.8824,-5.04925,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.02891,0.36298,-0.156736,-0.0277442,-0.00166902,-0.0158838,0.00584266,-0.0352559,-1.12905,0.0189473,905,828,19.45,-3.11684,21.742,-5.58071,1.39024,-2.11151
-12.4169,12.274,-0.243641,1.99516,0.406566,-0.0721104,-0.0285845,-0.00146843,-0.0144193,0.00476586,-0.0348188,-1.16271,0.0178197,912,828,19.2996,-3.70329,21.5487,-6.2367,1.62503,-2.23517
-11.691,12.2919,-0.29303,1.96078,0.453952,0.023227,-0.0290444,-0.00136062,-0.0131192,0.00386869,-0.0342737,-1.1915,0.0174069,919,828,19.1707,-4.33051,21.3632,-6.9872,1.88439,-2.38659
-10.9653,12.3095,-0.339147,1.931,0.501155,0.107082,-0.0290844,-0.00135284,-0.0120776,0.00316964,-0.0336069,-1.21251,0.0164517,926,828,19.0609,-4.92348,21.2339,-7.73613,2.13889,-2.54039
-10.24,12.3263,-0.381082,1.91148,0.54525,0.173381,-0.0286757,-0.00144099,-0.0113521,0.00267021,-0.0327869,-1.22334,0.0150717,933,828,19.0105,-5.45441,21.22,-8.42811,2.38502,-2.69038
-9.5151,12.3413,-0.419148,1.89422,0.584225,0.248227,-0.0278502,-0.00159702,-0.0109332,0.00235974,-0.031807,-1.22356,0.0151907,940,828,19.0066,-5.92818,21.212,-9.07749,2.6236,-2.81688
-8.792,12.3556,-0.447629,1.87078,0.621094,0.337941,-0.0267062,-0.00178615,-0.0107647,0.00221985,-0.0307122,-1.21453,0.0155947,947,828,18.9832,-6.43773,21.0999,-9.70665,2.83389,-2.95585
-8.06831,12.37,-0.476003,1.84808,0.655563,0.426894,-0.0253801,-0.00197204,-0.0108626,0.00229206,-0.0296442,-1.19673,0.0157723,954,828,18.9681,-6.9392,21.005,-10.2975,3.05115,-3.09858
-7.3445,12.3843,-0.502464,1.8277,0.684811,0.507767,-0.0239834,-0.00211932,-0.0112361,0.00262533,-0.0287281,-1.17124,0.0152023,961,828,18.9588,-7.37084,20.9438,-10.8308,3.2686,-3.24208
-6.61939,12.3987,-0.531494,1.8103,0.710009,0.573978,-0.0226019,-0.00219959,-0.0118111,0.00320582,-0.0280073,-1.14159,0.0129378,968,828,18.9434,-7.70433,20.9459,-11.3346,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.79235,0.727314,0.641601,-0.0213403,-0.00218318,-0.0124902,0.00397841,-0.0275019,-1.11251,0.0115401,975,828,18.9301,-7.95957,20.9348,-11.7432,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.7746,0.740345,0.713489,-0.0202437,-0.00203814,-0.0132059,0.00489826,-0.0271801,-1.08715,0.0112094,982,828,18.9332,-8.19407,20.8884,-12.1096,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.7571,0.752476,0.793839,-0.019302,-0.00175902,-0.0138811,0.00588971,-0.0269507,-1.06717,0.0120053,989,828,18.9638,-8.43407,20.7769,-12.4949,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.74365,0.766254,0.867255,-0.0184837,-0.00136703,-0.0144593,0.00687687,-0.0267276,-1.05262,0.0129022,996,828,19.0172,-8.65476,20.7092,-12.9359,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.72995,0.774194,0.930113,-0.0177745,-0.000882322,-0.0149099,0.00780761,-0.0264644,-1.0431,0.0134254,1003,828,19.0437,-8.81909,20.6707,-13.2843,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.71729,0.773161,0.969139,-0.0171865,-0.000327114,-0.0152322,0.00865239,-0.026166,-1.03813,0.0122629,1010,828,19.0206,-8.87286,20.7579,-13.4589,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.70347,0.769739,0.998994,-0.0167093,0.000267054,-0.0154161,0.00937729,-0.0258195,-1.03705,0.0112819,1017,828,18.9629,-8.89327,20.9131,-13.6015,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.69346,0.765793,1.02453,-0.0163511,0.000871381,-0.0154492,0.00994717,-0.0254269,-1.03965,0.0102435,1024,828,18.9314,-8.89776,21.1487,-13.7252,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.68545,0.762571,1.04432,-0.0161323,0.00145413,-0.0153591,0.010359,-0.0250371,-1.04538,0.00988228,1031,828,18.9047,-8.88538,21.3677,-13.8552,5.51836,-4.65
0.632345,12.5255,-0.698079,1.67572,0.75761,1.05665,-0.0160419,0.00199082,-0.0151675,0.0106195,-0.0246706,-1.05356,0.0109324,1038,828,18.8427,-8.84074,21.5438,-13.9617,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.66494,0.746361,1.06412,-0.0160679,0.00245074,-0.0149145,0.0107464,-0.0243636,-1.06319,0.0108102,1045,828,18.76,-8.74609,21.6832,-13.9951,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.65225,0.731685,1.0683,-0.016184,0.00282704,-0.0146446,0.0107806,-0.0241376,-1.07326,0.00992349,1052,828,18.6513,-8.61275,21.8038,-13.986,6.2602,-5.05695
2.81263,12.561,-0.722447,1.6402,0.718909,1.07019,-0.0163818,0.00313223,-0.0143254,0.0107077,-0.0239573,-1.08436,0.0089004,1059,828,18.5421,-8.49236,21.9581,-14.0118,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.62828,0.704268,1.06498,-0.0166989,0.00339482,-0.0139767,0.010561,-0.0238651,-1.09702,0.00855162,1066,828,18.4153,-8.33938,22.1404,-13.996,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.61669,0.68876,1.05071,-0.0171419,0.00362357,-0.0136357,0.0103795,-0.0238979,-1.11079,0.00861928,1073,828,18.2667,-8.15966,22.3664,-13.9652,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.60374,0.672676,1.0313,-0.0176516,0.00382193,-0.0133117,0.0101872,-0.0240169,-1.12476,0.0088116,1080,828,18.0905,-7.97042,22.6294,-13.9163,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.58959,0.655979,1.01025,-0.0182072,0.00399511,-0.0130151,0.0100003,-0.0242124,-1.1385,0.00839617,1087,828,17.8977,-7.76956,22.9354,-13.8629,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.57403,0.63982,0.988204,-0.0187893,0.00417169,-0.0127465,0.00984565,-0.0244633,-1.15199,0.00861403,1094,828,17.688,-7.57572,23.2553,-13.808,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.5586,0.623311,0.965633,-0.0193457,0.00435871,-0.012492,0.00972641,-0.0247134,-1.16496,0.0089228,1101,828,17.478,-7.37972,23.5745,-13.7542,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.54128,0.60648,0.946941,-0.0198462,0.0045498,-0.0122415,0.00963313,-0.0249295,-1.17721,0.00885818,1108,828,17.261,-7.18385,23.8452,-13.6931,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.52286,0.588883,0.930794,-0.02025,0.00472359,-0.011981,0.00954186,-0.0250683,-1.18843,0.00882304,1115,828,17.0409,-6.9867,24.08,-13.6173,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.50407,0.572883,0.916986,-0.0205207,0.00488257,-0.0116972,0.00944814,-0.0250863,-1.19867,0.00892234,1122,828,16.8238,-6.80619,24.2749,-13.5767,9.94133,-6.46688
10.1862,12.712,-1.02722,1.48694,0.560676,0.905704,-0.020668,0.00501093,-0.0113965,0.00933922,-0.0249962,-1.20783,0.00930499,1129,828,16.6288,-6.66196,24.4749,-13.5912,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.46995,0.549206,0.899835,-0.0207286,0.0051019,-0.0110858,0.00920718,-0.0248339,-1.21614,0.00969869,1136,828,16.4504,-6.53156,24.6777,-13.6219,10.6449,-6.76026
11.66,12.7386,-1.05748,1.45246,0.53648,0.896018,-0.0207435,0.00515343,-0.0107551,0.00903751,-0.0246276,-1.22423,0.0106356,1143,828,16.2734,-6.3989,24.8933,-13.6397,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.43619,0.521428,0.88793,-0.0207952,0.00513712,-0.0104545,0.00882685,-0.0244849,-1.23151,0.0111039,1150,828,16.0968,-6.25043,25.1457,-13.5999,11.4154,-7.04498
13.1419,12.767,-1.10586,1.42182,0.509051,0.87444,-0.0209865,0.00520642,-0.0101265,0.0086648,-0.0244449,-1.2417,0.0110358,1157,828,15.9216,-6.10849,25.4556,-13.5942,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.40862,0.497149,0.857476,-0.0211766,0.00516093,-0.00977117,0.0083901,-0.0244057,-1.25162,0.0102924,1164,828,15.7473,-5.96847,25.805,-13.5795,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.39435,0.486832,0.839252,-0.0214353,0.0051231,-0.00940162,0.00811436,-0.0244266,-1.26276,0.00910276,1171,828,15.5582,-5.83492,26.1612,-13.6014,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.37808,0.476461,0.817408,-0.0218106,0.00494249,-0.00908098,0.00773369,-0.0246018,-1.27259,0.00912145,1178,828,15.3393,-5.69664,26.5198,-13.6138,13.272,-7.61219
16.13,12.8321,-1.25451,1.36037,0.46313,0.795173,-0.0223271,0.00483342,-0.0087842,0.00742678,-0.0249204,-1.28372,0.00893125,1185,828,15.1061,-5.52626,26.8842,-13.5798,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.3416,0.448218,0.772814,-0.0228958,0.00466327,-0.00850007,0.00707407,-0.0253066,-1.29443,0.00888845,1192,828,14.863,-5.34872,27.2365,-13.5212,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.32173,0.43337,0.746685,-0.0234234,0.00441025,-0.00826151,0.00667769,-0.0256909,-1.30293,0.00877067,1199,828,14.5987,-5.17426,27.5357,-13.4683,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.30207,0.42077,0.7207,-0.0239202,0.00413805,-0.00805785,0.00628747,-0.0260696,-1.31012,0.00915315,1206,828,14.3361,-5.01983,27.8037,-13.4435,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.27941,0.408207,0.710224,-0.0242536,0.00377694,-0.00788802,0.00584423,-0.0263209,-1.31448,0.013827,1213,828,14.091,-4.8895,28.0284,-13.4372,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.26177,0.398776,0.694586,-0.0242989,0.00329388,-0.0077235,0.00530866,-0.0263136,-1.31562,0.0257639,1220,828,13.8776,-4.80653,28.2976,-13.4189,16.0702,-8.43138
-37.3129,11.0843,0.904184,1.61974,-0.405345,0.0672545,0.0664938,-0.0161317,-0.0181728,0.0703141,-0.019952,-0.207205,0.0149381,667,835,16.5262,4.25427,14.7323,6.09893,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.66492,-0.401702,0.0402345,0.064126,-0.0155212,-0.0187626,0.0683246,-0.0197198,-0.220148,0.0162364,674,835,16.9166,4.24382,15.0342,5.9767,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.70501,-0.395312,0.0173001,0.0617572,-0.014814,-0.0193579,0.0663729,-0.0194296,-0.234066,0.0173567,681,835,17.2616,4.2052,15.3429,5.83669,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.74489,-0.387071,-0.00924084,0.0595044,-0.0141148,-0.01996,0.0645678,-0.0191782,-0.248437,0.0170842,688,835,17.5955,4.15533,15.6641,5.70904,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.78466,-0.377908,-0.0436208,0.0573743,-0.0134607,-0.0205427,0.0629007,-0.018987,-0.262797,0.0164999,695,835,17.9107,4.10546,15.9752,5.57623,-1.59495,1.87468
-33.8303,11.127,0.880239,1.82208,-0.368945,-0.0775127,0.0553673,-0.0128611,-0.0210792,0.0613544,-0.0188481,-0.276739,0.0158173,702,835,18.2017,4.0604,16.2891,5.44109,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.85738,-0.357695,-0.101757,0.0534428,-0.0123009,-0.0215341,0.0598682,-0.0187264,-0.289973,0.0152748,709,835,18.4896,3.98782,16.5847,5.22163,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.89269,-0.349852,-0.1186,0.0515883,-0.0117356,-0.0218778,0.0584116,-0.018559,-0.302323,0.0153973,716,835,18.7928,3.94668,16.8691,4.98914,-1.90572,1.46323
-31.731,11.1629,0.846886,1.92679,-0.341947,-0.142,0.0497748,-0.0112136,-0.0221501,0.0569704,-0.0184092,-0.314103,0.0155946,723,835,19.0687,3.91222,17.1719,4.75856,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.96041,-0.335671,-0.167663,0.0480266,-0.0107099,-0.0223379,0.0555565,-0.0182398,-0.325129,0.0161667,730,835,19.334,3.88711,17.4892,4.59259,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.99078,-0.32589,-0.193934,0.0463015,-0.010225,-0.0224753,0.0541485,-0.018072,-0.335907,0.0158066,737,835,19.5638,3.82618,17.7765,4.40238,-2.09964,1.00745
-29.625,11.1965,0.802547,2.01735,-0.313627,-0.215091,0.044516,-0.00974829,-0.0225794,0.0526823,-0.0179146,-0.347035,0.0145796,744,835,19.7649,3.73961,18.0261,4.18436,-2.15026,0.884155
-28.9216,11.2073,0.785941,2.04192,-0.29659,-0.23995,0.0426782,-0.00927461,-0.0226472,0.0511644,-0.0177608,-0.358518,0.0139766,751,835,19.9361,3.60645,18.2766,3.93367,-2.18595,0.76608
-28.216,11.219,0.761431,2.06496,-0.277001,-0.261141,0.0407608,-0.008798,-0.0226803,0.0495733,-0.0176105,-0.370599,0.0142745,758,835,20.0981,3.43266,18.5424,3.66548,-2.18534,0.651551
-27.5093,11.232,0.734703,2.091,-0.25932,-0.283095,0.0387638,-0.0083246,-0.0226992,0.0479241,-0.0174849,-0.383564,0.0155651,765,835,20.2875,3.2989,18.8534,3.3795,-2.16916,0.518967
-26.8025,11.2462,0.709904,2.11981,-0.24196,-0.306848,0.036627,-0.00786468,-0.0227428,0.0461949,-0.0174325,-0.398222,0.0156903,772,835,20.4996,3.16958,19.1942,3.0717,-2.1526,0.356771
-26.0947,11.2594,0.683466,2.14678,-0.222734,-0.330554,0.0342864,-0.00742424,-0.0228408,0.0443608,-0.0174986,-0.415403,0.0150255,779,835,20.6918,3.02634,19.529,2.76607,-2.12331,0.220405
-25.3849,11.2731,0.649868,2.17162,-0.198645,-0.362577,0.0317593,-0.00700507,-0.0230298,0.0424776,-0.0177234,-0.435596,0.0141567,786,835,20.8419,2.83241,19.8883,2.45035,-2.06052,0.0955757
-24.6717,11.2885,0.604379,2.19013,-0.169347,-0.383779,0.0289717,-0.0066274,-0.0233268,0.0405144,-0.01817,-0.459497,0.0126705,793,835,20.9507,2.56225,20.2203,2.07591,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,2.20468,-0.137779,-0.409241,0.0258219,-0.00631822,-0.0237155,0.0383992,-0.0188956,-0.487625,0.0120037,800,835,21.0088,2.27914,20.5481,1.67923,-1.8027,-0.154361
-23.242,11.3207,0.506813,2.21922,-0.108283,-0.428484,0.0223496,-0.00608202,-0.0241775,0.0361809,-0.0199133,-0.519632,0.0129047,807,835,21.0807,2.01422,20.8531,1.28574,-1.67216,-0.282441
-22.5277,11.3359,0.464386,2.22823,-0.0788221,-0.441309,0.0186196,-0.00591268,-0.0246852,0.0339182,-0.0212113,-0.554814,0.0146362,814,835,21.1118,1.74715,21.0877,0.877966,-1.54795,-0.408488
-21.8133,11.3506,0.423985,2.23545,-0.0475529,-0.452722,0.0146401,-0.00579525,-0.0251807,0.0315972,-0.0227524,-0.592662,0.0157464,821,835,21.1276,1.45857,21.3021,0.453729,-1.42416,-0.532515
-21.096,11.3679,0.37423,2.24144,-0.0148811,-0.468213,0.0104323,-0.0057012,-0.0256148,0.0292206,-0.0244894,-0.632851,0.0168594,828,835,21.1208,1.13518,21.5519,0.0274398,-1.258,-0.678146
-20.3752,11.3874,0.312165,2.24692,0.015822,-0.479991,0.00605078,-0.00559765,-0.0259371,0.0268095,-0.0263564,-0.674954,0.0168544,835,835,21.1167,0.830536,21.8434,-0.398867,-1.03863,-0.833509
-19.6528,11.4076,0.246479,2.25201,0.0464177,-0.488161,0.00158001,-0.00547204,-0.0260954,0.0243865,-0.0282786,-0.718245,0.0171645,842,835,21.1167,0.531576,22.1464,-0.839886,-0.798523,-0.989572
-18.9345,11.4232,0.200347,2.24595,0.0714291,-0.494273,-0.00293521,-0.005325,-0.0260765,0.0219738,-0.030234,-0.762503,0.0162877,849,835,21.0129,0.305391,22.2696,-1.2157,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.22793,0.0990219,-0.496297,-0.00748443,-0.00513974,-0.0258471,0.0195616,-0.0321858,-0.808061,0.0173418,856,835,20.8012,0.0372647,22.2058,-1.58988,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.21188,0.129625,-0.49255,-0.0119341,-0.00489719,-0.0253588,0.0171861,-0.0340174,-0.854332,0.0178379,863,835,20.6223,-0.271454,22.1409,-2.01977,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.19639,0.16114,-0.473963,-0.0161372,-0.00458156,-0.0245862,0.0148966,-0.0356154,-0.900805,0.0176112,870,835,20.4845,-0.620987,22.0752,-2.50479,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.18728,0.1962,-0.453239,-0.0199753,-0.00421068,-0.023505,0.0126985,-0.0368844,-0.947178,0.0178918,877,835,20.4141,-1.00257,22.0993,-3.05461,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.16945,0.232057,-0.423164,-0.0233498,-0.00380904,-0.0221644,0.0106429,-0.0378017,-0.992993,0.0187408,884,835,20.2809,-1.40459,22.0358,-3.62298,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.14677,0.269401,-0.384643,-0.0262791,-0.00340055,-0.0206386,0.008757,-0.0384366,-1.03845,0.0188649,891,835,20.1213,-1.8317,21.9116,-4.18992,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.12003,0.306558,-0.339751,-0.0286469,-0.00299959,-0.0189901,0.00709118,-0.0387377,-1.08237,0.0193596,898,835,19.9381,-2.2613,21.7809,-4.7473,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.09071,0.346603,-0.285244,-0.0303637,-0.00262921,-0.0172982,0.00567401,-0.038667,-1.12327,0.0202056,905,835,19.7536,-2.74693,21.6595,-5.33448,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.05403,0.388597,-0.200246,-0.0315577,-0.00232058,-0.0156395,0.00446874,-0.038347,-1.16123,0.0200131,912,835,19.5734,-3.30953,21.4505,-5.97132,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.01823,0.43321,-0.100541,-0.0322776,-0.00210166,-0.0141174,0.00347311,-0.0378523,-1.19471,0.0189886,919,835,19.4403,-3.9267,21.2457,-6.67519,1.04563,-2.4435
-11.0227,11.5841,-0.17867,1.98495,0.480763,-0.0049872,-0.032467,-0.00198545,-0.0128358,0.00269964,-0.0371521,-1.22082,0.0179382,926,835,19.3236,-4.55469,21.0559,-7.42683,1.28938,-2.59504
-10.2981,11.6009,-0.219297,1.9579,0.52809,0.0749471,-0.0321155,-0.00198175,-0.011865,0.00212919,-0.0362265,-1.23726,0.0173015,933,835,19.2313,-5.14044,20.9455,-8.17617,1.53047,-2.75319
-9.57232,11.6171,-0.262157,1.93631,0.572012,0.147509,-0.0312915,-0.0020636,-0.011211,0.00174132,-0.0350964,-1.2436,0.0185762,940,835,19.1767,-5.68122,20.9142,-8.86051,1.78689,-2.89156
-8.84809,11.6319,-0.296456,1.90994,0.610505,0.239878,-0.0300776,-0.00219413,-0.0108267,0.001516,-0.0337878,-1.24065,0.0195309,947,835,19.1293,-6.2219,20.79,-9.49241,2.01855,-3.02629
-8.12339,11.6466,-0.330106,1.88536,0.647152,0.330151,-0.0285995,-0.00233624,-0.0107374,0.00149477,-0.0324306,-1.22808,0.0199013,954,835,19.0971,-6.7452,20.693,-10.0978,2.25509,-3.16018
-7.39968,11.6606,-0.357491,1.86334,0.677113,0.417914,-0.0269991,-0.00245336,-0.0109602,0.00172821,-0.0311807,-1.20632,0.0194799,961,835,19.0875,-7.18419,20.6095,-10.653,2.47562,-3.29976
-6.67774,11.6735,-0.3758,1.83875,0.702342,0.506531,-0.0253959,-0.0025163,-0.0114216,0.00220939,-0.0301216,-1.17849,0.0163562,968,835,19.0585,-7.53499,20.4744,-11.2103,2.66957,-3.44408
-5.95482,11.6856,-0.395655,1.81917,0.721632,0.589633,-0.0239157,-0.00249366,-0.0120276,0.00290084,-0.0293103,-1.14918,0.0136679,975,835,19.068,-7.82181,20.4093,-11.6753,2.87626,-3.567
-5.2322,11.6972,-0.412121,1.8014,0.736352,0.665699,-0.022609,-0.00234703,-0.0127121,0.00377728,-0.0287334,-1.12184,0.0125032,982,835,19.0804,-8.07554,20.3661,-12.0619,3.07758,-3.6904
-4.51298,11.7091,-0.413331,1.78238,0.748174,0.751486,-0.0214761,-0.00206425,-0.0133928,0.00476984,-0.0283101,-1.09896,0.0131336,989,835,19.1096,-8.32909,20.2535,-12.469,3.22992,-3.86225
-3.79531,11.719,-0.406831,1.76647,0.76225,0.828303,-0.0204982,-0.00166143,-0.0140052,0.00579776,-0.0279574,-1.08141,0.0138864,996,835,19.1471,-8.56014,20.1614,-12.902,3.36037,-4.01922
-3.07716,11.7291,-0.400103,1.75087,0.774324,0.897386,-0.0196548,-0.00115861,-0.014511,0.00680075,-0.0276142,-1.0691,0.0146634,1003,835,19.1701,-8.76818,20.0886,-13.299,3.49734,-4.17997
-2.35354,11.7389,-0.411879,1.73477,0.77268,0.943433,-0.0189398,-0.000572771,-0.0148943,0.00774164,-0.0272542,-1.06166,0.0134618,1010,835,19.1319,-8.8227,20.1094,-13.4453,3.70994,-4.27853
-1.62473,11.7521,-0.440353,1.71801,0.768406,0.983531,-0.0183391,5.03275e-05,-0.0151337,0.00856356,-0.0268523,-1.05838,0.0127742,1017,835,19.0729,-8.84393,20.2006,-13.5732,3.99292,-4.39588
-0.891432,11.7679,-0.4827,1.70709,0.762116,1.0141,-0.0178667,0.000697127,-0.0152153,0.00923821,-0.0264078,-1.05928,0.0120179,1024,835,19.0463,-8.83494,20.4194,-13.6711,4.33558,-4.52249
-0.161603,11.7824,-0.509903,1.69678,0.75598,1.03546,-0.0175353,0.0013286,-0.015162,0.00975293,-0.0259597,-1.06365,0.0107933,1031,835,19.0022,-8.80455,20.605,-13.7854,4.62914,-4.668
0.564653,11.794,-0.522012,1.68591,0.752911,1.04919,-0.0173171,0.00192107,-0.0149931,0.0101154,-0.0255114,-1.07061,0.0105872,1038,835,18.9326,-8.78487,20.7441,-13.9153,4.87319,-4.80104
1.2898,11.8049,-0.527979,1.67444,0.74772,1.0582,-0.0171877,0.00243836,-0.0147459,0.010338,-0.0250873,-1.07899,0.0114152,1045,835,18.8455,-8.74048,20.8659,-14.0155,5.10159,-4.93559
2.01575,11.8155,-0.534732,1.66177,0.734002,1.06898,-0.0171414,0.0028653,-0.0144736,0.0104561,-0.0247322,-1.08778,0.0109796,1052,835,18.7545,-8.62874,20.9842,-14.0126,5.34021,-5.06356
2.74413,11.8279,-0.547883,1.6491,0.720337,1.07372,-0.0171907,0.00321524,-0.014149,0.0104563,-0.0244318,-1.09778,0.00967507,1059,835,18.6472,-8.51037,21.1397,-14.0162,5.61061,-5.20848
3.47313,11.8403,-0.561067,1.63689,0.704542,1.06971,-0.0173716,0.0035218,-0.0137902,0.0103755,-0.0242252,-1.10955,0.00867679,1066,835,18.5211,-8.34959,21.3149,-13.9922,5.88854,-5.35159
4.20408,11.8536,-0.578882,1.62486,0.687796,1.0581,-0.0176886,0.00379629,-0.013436,0.0102563,-0.0241487,-1.12263,0.00867912,1073,835,18.3761,-8.16701,21.5233,-13.9505,6.19138,-5.49685
4.93821,11.8678,-0.605608,1.61139,0.671356,1.03921,-0.018082,0.00404053,-0.013101,0.0101254,-0.0241669,-1.13599,0.00907581,1080,835,18.1964,-7.97483,21.7638,-13.8968,6.53512,-5.63615
5.67757,11.885,-0.648067,1.59762,0.65468,1.01681,-0.0185372,0.00425027,-0.0128005,0.00999338,-0.0242803,-1.14906,0.00859956,1087,835,18.0035,-7.77409,22.0705,-13.8461,6.94577,-5.78512
6.41956,11.9027,-0.697207,1.58246,0.638671,0.994686,-0.0190454,0.00445572,-0.0125354,0.00988692,-0.0244766,-1.16194,0.00847718,1094,835,17.7973,-7.58085,22.3948,-13.7929,7.38894,-5.92506
7.16195,11.9205,-0.745151,1.56746,0.622419,0.972889,-0.0195483,0.00466745,-0.0122849,0.00980832,-0.0246892,-1.17447,0.0087178,1101,835,17.5933,-7.38166,22.723,-13.7482,7.83526,-6.07119
7.90172,11.936,-0.781707,1.55101,0.606492,0.951213,-0.0200103,0.00488048,-0.012033,0.0097464,-0.0248762,-1.18652,0.00889231,1108,835,17.3759,-7.18529,23.0004,-13.6931,8.24595,-6.20222
8.64001,11.9492,-0.811008,1.53238,0.588811,0.934424,-0.0203956,0.00506472,-0.0117707,0.00967259,-0.0250035,-1.19767,0.00903746,1115,835,17.1519,-6.98388,23.2315,-13.6022,8.63645,-6.31202
9.37587,11.9614,-0.829724,1.51365,0.571742,0.920472,-0.0206599,0.00523241,-0.0114823,0.00959075,-0.0250183,-1.20802,0.00917213,1122,835,16.9351,-6.79606,23.427,-13.5277,8.99475,-6.43076
10.111,11.974,-0.843605,1.49733,0.559011,0.908686,-0.0208081,0.00534931,-0.0111672,0.00946823,-0.024927,-1.21744,0.00914424,1129,835,16.7465,-6.64912,23.6345,-13.5266,9.34277,-6.57139
