 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.507,9.10073,-0.242533,0.0251275,0.205442,0.115391,3.82638e-05,2.87489e-05,-3.51449e-05,6.89718e-05,-1.95907e-06,-0.718123,0.00840463,1164,863,0.512892,-2.1971,7.81549,-9.33083,7.63501,-7.13122
14.2504,9.11446,-0.275933,0.0259047,0.205034,0.113389,4.96279e-05,2.70445e-05,-1.68707e-05,5.8637e-05,1.80353e-05,-0.490484,0.00825142,1171,863,0.515416,-2.18431,8.29157,-9.4455,8.10061,-7.24795
14.9959,9.12845,-0.313633,0.0258448,0.205267,0.110758,4.86131e-05,1.62943e-05,-3.32152e-06,4.8951e-05,1.59565e-05,-0.101362,0.00858553,1178,863,0.507871,-2.1757,8.78344,-9.55922,8.58998,-7.35706
15.7405,9.14325,-0.346108,0.0251302,0.205861,0.111186,3.83233e-05,8.54092e-07,-8.86579e-06,4.03152e-05,-1.1378e-06,-0.221002,0.00883896,1185,863,0.502953,-2.1897,9.25515,-9.69686,9.06776,-7.49659
16.484,9.15782,-0.372415,0.0241946,0.205704,0.113912,3.223e-05,-1.7015e-05,-2.73775e-05,4.44287e-05,-2.92136e-05,-0.419165,0.00896682,1192,863,0.502874,-2.19843,9.70759,-9.84417,9.53006,-7.64883
17.2269,9.17086,-0.394995,0.0238577,0.204979,0.116121,2.79624e-05,-4.19142e-05,-4.42533e-05,4.94071e-05,-6.33589e-05,-0.451243,0.00897769,1199,863,0.507186,-2.19702,10.1595,-9.96881,9.98547,-7.78105
17.9701,9.18227,-0.416112,0.0238244,0.204004,0.117552,1.84361e-05,-7.31585e-05,-5.62854e-05,4.52022e-05,-9.99246e-05,-0.44389,0.00896506,1206,863,0.512181,-2.18661,10.6165,-10.0669,10.4424,-7.88485
18.7132,9.19347,-0.434731,0.0238607,0.204346,0.117513,7.20545e-06,-0.00010936,-7.00406e-05,4.00411e-05,-0.000142196,-0.438385,0.00885506,1213,863,0.51314,-2.18746,11.0734,-10.1782,10.8976,-7.99132
19.4557,9.20413,-0.449492,0.0239735,0.205608,0.114855,4.44036e-06,-0.000145562,-9.19964e-05,4.81342e-05,-0.000189256,-0.443409,0.00881283,1220,863,0.506779,-2.19299,11.5258,-10.2957,11.3458,-8.09774
20.1958,9.21497,-0.454316,0.0241961,0.206593,0.111956,7.39562e-06,-0.000176262,-0.000125521,7.10917e-05,-0.000239958,-0.469594,0.00844017,1227,863,0.500757,-2.19503,11.9498,-10.4418,11.7646,-8.23563
20.9345,9.22539,-0.452566,0.0242197,0.206335,0.113962,1.17616e-05,-0.000203803,-0.000170889,0.00010602,-0.000298061,-0.50405,0.00863752,1234,863,0.507809,-2.19082,12.3518,-10.5939,12.1662,-8.38361
21.6726,9.23583,-0.446934,0.0246569,0.20597,0.116416,2.08498e-05,-0.000224771,-0.00021365,0.000144472,-0.000348392,-0.524549,0.00897175,1241,863,0.52022,-2.18887,12.7507,-10.7538,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.0252094,0.205451,0.118682,3.38211e-05,-0.000242222,-0.000234411,0.000167826,-0.000376227,-0.519326,0.00845421,1248,863,0.533306,-2.18938,13.123,-10.8793,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.0251331,0.204585,0.119143,3.83229e-05,-0.000249704,-0.000234551,0.000169544,-0.000380925,-0.510075,0.00832659,1255,863,0.535126,-2.18162,13.4693,-10.9598,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.0246097,0.203948,0.119516,2.62485e-05,-0.0002478,-0.000228392,0.000155567,-0.000377119,-0.515206,0.00828251,1262,863,0.532336,-2.169,13.8287,-11.0503,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.0245831,0.204409,0.116728,5.53219e-06,-0.000237492,-0.000218906,0.00013439,-0.00036635,-0.532028,0.00823726,1269,863,0.524266,-2.16214,14.2212,-11.1641,14.027,-8.95869
25.3542,9.26771,-0.364429,0.0253073,0.205073,0.112651,-1.1189e-05,-0.000220493,-0.000198255,0.00010834,-0.000340022,-0.542553,0.00806404,1276,863,0.51925,-2.1613,14.6425,-11.2939,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.0259742,0.20506,0.112898,-2.29785e-05,-0.000203894,-0.000160445,7.07517e-05,-0.000297624,-0.528712,0.00789429,1283,863,0.527119,-2.16534,15.0643,-11.4321,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.02533,0.204502,0.11888,-4.40605e-05,-0.000189004,-0.000112336,1.71517e-05,-0.000250217,-0.498923,0.00800529,1290,863,0.540511,-2.17209,15.4078,-11.5675,15.203,-9.36592
27.5555,9.28401,-0.269725,0.0245051,0.204172,0.122851,-7.51772e-05,-0.000178512,-6.57871e-05,-4.31939e-05,-0.000210496,-0.452518,0.00806227,1297,863,0.54607,-2.17724,15.6808,-11.6828,15.4847,-9.48193
28.273,9.28003,-0.18675,0.0244134,0.204799,0.121177,-0.000108155,-0.000167934,-3.2899e-05,-9.35958e-05,-0.000182494,-0.416646,0.0080431,1304,863,0.540785,-2.1792,15.8496,-11.7808,15.6523,-9.57432
28.984,9.27357,-0.0827851,0.025019,0.20512,0.115706,-0.00013556,-0.000163361,-2.22155e-05,-0.000123255,-0.000175667,-0.505842,0.00781716,1311,863,0.530267,-2.17053,15.9546,-11.8834,15.7475,-9.67748
29.6995,9.26967,0.00887638,0.0253996,0.204603,0.112604,-0.000157408,-0.000166727,-3.21037e-05,-0.000129628,-0.000194508,-0.713327,0.00792496,1318,863,0.525177,-2.15847,16.1108,-11.9945,15.8973,-9.79554
30.4247,9.27028,0.0731189,0.0252595,0.203727,0.112617,-0.00018119,-0.00019461,-5.73248e-05,-0.000130184,-0.000245616,-0.727134,0.00810883,1325,863,0.525047,-2.15278,16.3728,-12.111,16.1594,-9.92379
31.1565,9.27309,0.119721,0.0251313,0.20334,0.113311,-0.000202866,-0.000237963,-8.48027e-05,-0.000133815,-0.000307014,-0.683372,0.00838192,1332,863,0.526988,-2.15133,16.7095,-12.2273,16.4964,-10.0447
31.8914,9.27602,0.158319,0.0248844,0.203738,0.114355,-0.000219053,-0.000287694,-0.00010565,-0.000142289,-0.000364459,-0.62835,0.00892554,1339,863,0.528631,-2.15308,17.0828,-12.336,16.8712,-10.1448
32.6275,9.27996,0.195379,0.0249886,0.204775,0.114194,-0.000226386,-0.000341671,-0.000130097,-0.000141734,-0.000426323,-0.576857,0.00983247,1346,863,0.529505,-2.15502,17.4739,-12.4689,17.2599,-10.2603
33.3638,9.28452,0.233732,0.0244779,0.205091,0.113913,-0.000215648,-0.000404029,-0.000152546,-0.000130556,-0.000489121,-0.508821,0.00976618,1353,863,0.524558,-2.15797,17.8619,-12.6015,17.6516,-10.3908
34.1029,9.29045,0.265523,0.0242718,0.204623,0.114345,-0.000184533,-0.000461274,-0.00015862,-0.000112412,-0.000533395,-0.426737,0.00999326,1360,863,0.525038,-2.16003,18.2857,-12.7296,18.0764,-10.5295
34.8485,9.29895,0.280532,0.0237302,0.203201,0.119085,-0.000137759,-0.000512843,-0.000149439,-8.55008e-05,-0.000565101,-0.336403,0.00887616,1367,863,0.536519,-2.15812,18.7769,-12.8571,18.5731,-10.6701
35.599,9.3092,0.283534,0.0241699,0.202691,0.120961,-7.99066e-05,-0.000540882,-0.000118165,-5.13816e-05,-0.000569407,-0.236868,0.00833909,1374,863,0.547646,-2.15349,19.3326,-12.9967,19.1236,-10.8108
36.3505,9.31992,0.285644,0.0242173,0.202678,0.124316,-9.10272e-06,-0.000546712,-5.91223e-05,-2.67764e-06,-0.000553137,-0.108249,0.00837221,1381,863,0.559733,-2.15195,19.8954,-13.1534,19.6855,-10.9576
37.1013,9.32943,0.291544,0.0232707,0.203093,0.125998,7.44197e-05,-0.000528153,2.48886e-05,7.54459e-05,-0.000529179,0.0412103,0.00855889,1388,863,0.557085,-2.15288,20.4419,-13.2981,20.2404,-11.0911
37.8513,9.33669,0.301379,0.0229753,0.203628,0.124733,0.000173402,-0.000477986,0.000116391,0.000193574,-0.000498158,0.17161,0.00908166,1395,863,0.550898,-2.1489,20.9877,-13.4085,20.7874,-11.1914
38.6014,9.34364,0.312681,0.0243243,0.204521,0.11867,0.000273482,-0.000381155,0.000203292,0.000331475,-0.000439148,0.277889,0.00953955,1402,863,0.544194,-2.1445,21.5534,-13.5105,21.3366,-11.2895
39.3555,9.35233,0.315011,0.0242868,0.204091,0.117592,0.000369547,-0.000248779,0.000293101,0.000486401,-0.000365633,0.379367,0.00947236,1409,863,0.541302,-2.14094,22.1462,-13.6078,21.9281,-11.3957
40.1136,9.36388,0.30826,0.0241346,0.20305,0.116892,0.000445622,-8.85975e-05,0.000380341,0.000643278,-0.000286253,0.479268,0.00919099,1416,863,0.538842,-2.14003,22.7812,-13.7215,22.563,-11.5316
40.8767,9.3785,0.289853,0.0246267,0.202799,0.116576,0.000477518,9.43715e-05,0.000460538,0.000784738,-0.000212849,0.588296,0.00880506,1423,863,0.543253,-2.14088,23.4756,-13.8761,23.251,-11.6937
41.6355,9.39096,0.285506,0.0255937,0.202493,0.117339,0.000464475,0.000343363,0.000523393,0.000930804,-0.000122966,0.727805,0.00891875,1430,863,0.555643,-2.14261,24.1287,-14.0291,23.893,-11.8532
-39.5105,7.57998,1.20551,0.0202804,0.206698,0.11326,-5.33871e-05,-0.000432074,1.67886e-05,-5.26443e-05,-0.000432817,0.044218,0.0100073,646,870,0.392645,-2.2759,-2.71536,-0.581064,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.0194397,0.206713,0.111932,-9.76423e-05,-0.00041368,2.04187e-05,-9.63285e-05,-0.000414994,0.0642523,0.0104806,653,870,0.382525,-2.27247,-3.00973,-0.689889,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.0191554,0.206187,0.114716,-0.000114068,-0.000395699,2.95372e-05,-0.000111003,-0.000398764,0.10338,0.0106334,660,870,0.386321,-2.27477,-3.27789,-0.75888,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.0188708,0.206311,0.11384,-9.67547e-05,-0.000370015,3.90006e-05,-9.12974e-05,-0.000375472,0.139026,0.010278,667,870,0.38274,-2.27814,-3.55733,-0.834158,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.0189631,0.205883,0.114784,-6.83422e-05,-0.000340371,4.64378e-05,-6.06333e-05,-0.000348079,0.164505,0.00977852,674,870,0.386704,-2.2794,-3.75405,-0.936418,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.0198439,0.205719,0.111159,-4.10771e-05,-0.000309845,5.88595e-05,-2.87522e-05,-0.00032217,0.206413,0.00912563,681,870,0.389291,-2.27239,-3.94128,-1.08732,-3.98772,1.08361
-35.37,7.61079,1.30154,0.0201418,0.205616,0.110706,-1.23377e-05,-0.000277343,7.61375e-05,7.97944e-06,-0.00029766,0.260771,0.00938312,688,870,0.392344,-2.26774,-4.1304,-1.23468,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.0201983,0.205756,0.112676,1.75596e-05,-0.000236757,8.45624e-05,4.31102e-05,-0.000262308,0.293429,0.00943054,695,870,0.397887,-2.26908,-4.31506,-1.36897,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.0196956,0.205754,0.114903,4.69027e-05,-0.000188029,8.87829e-05,7.66803e-05,-0.000217806,0.323608,0.00941333,702,870,0.398402,-2.26935,-4.4829,-1.49412,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.0200722,0.205848,0.114174,5.57794e-05,-0.000140878,0.00010743,0.000103087,-0.000188185,0.414802,0.00959954,709,870,0.401612,-2.26195,-4.57313,-1.58088,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.0209555,0.205236,0.114395,5.37873e-05,-9.86406e-05,0.000134068,0.00013179,-0.000176643,0.526941,0.0100191,716,870,0.412017,-2.24949,-4.65132,-1.68012,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.0210531,0.205539,0.111707,5.49685e-05,-6.39219e-05,0.000150353,0.000157201,-0.000166155,0.597144,0.0097381,723,870,0.40824,-2.24524,-4.73487,-1.78559,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.0209993,0.206508,0.109849,5.58743e-05,-3.19767e-05,0.000156674,0.000174664,-0.000150766,0.648726,0.00907181,730,870,0.404539,-2.25252,-4.85127,-1.89242,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.0206096,0.207626,0.109172,5.86931e-05,-6.16754e-06,0.000157341,0.000186912,-0.000134386,0.683764,0.00885577,737,870,0.399894,-2.26163,-4.94882,-1.98833,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.020496,0.2071,0.111888,6.25586e-05,1.44546e-05,0.000152503,0.000192894,-0.000115881,0.707185,0.00943541,744,870,0.405577,-2.25673,-5.0319,-2.16721,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.0203661,0.206174,0.113509,7.25622e-05,3.0271e-05,0.000135703,0.000188757,-8.5924e-05,0.708108,0.00971334,751,870,0.408878,-2.24652,-5.08931,-2.34784,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.0201524,0.20636,0.113537,8.73363e-05,4.07357e-05,0.000106606,0.000173159,-4.50867e-05,0.677808,0.0098125,758,870,0.407794,-2.25574,-5.16821,-2.49255,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.0187164,0.209672,0.100026,0.000102331,4.36815e-05,7.96097e-05,0.000157845,-1.18327e-05,0.608932,0.0101775,765,870,0.364338,-2.28276,-5.25268,-2.55231,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.018694,0.21278,0.0972648,0.000123862,4.40975e-05,5.43272e-05,0.000151374,1.65851e-05,0.468771,0.0108038,772,870,0.358404,-2.33168,-5.31159,-2.58445,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.0195886,0.212544,0.103397,0.000149561,4.8884e-05,2.33013e-05,0.000154692,4.37525e-05,0.216763,0.0111679,779,870,0.381751,-2.34417,-5.33454,-2.66674,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.0205956,0.210831,0.108553,0.000176812,5.68326e-05,-6.72928e-06,0.000177189,5.64563e-05,-0.0558532,0.0120678,786,870,0.404406,-2.33122,-5.27327,-2.77264,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0206221,0.210164,0.108995,0.00019482,6.32963e-05,-2.53108e-05,0.000199523,5.85936e-05,-0.183705,0.0110935,793,870,0.406645,-2.3233,-5.16432,-2.89819,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0200942,0.208601,0.107346,0.000197425,6.52136e-05,-2.63497e-05,0.000202483,6.01556e-05,-0.18965,0.00949129,800,870,0.398745,-2.28887,-5.06579,-3.05386,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.0207116,0.207048,0.109241,0.000195305,6.72874e-05,-2.0316e-05,0.000198452,6.41406e-05,-0.153669,0.00847539,807,870,0.410305,-2.2684,-4.97893,-3.20165,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0212956,0.205919,0.111436,0.000203463,7.6343e-05,-2.48885e-05,0.000208162,7.16438e-05,-0.186611,0.00776337,814,870,0.422229,-2.2598,-4.91543,-3.33132,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.021583,0.206127,0.111151,0.000216234,8.6298e-05,-2.63635e-05,0.00022138,8.11527e-05,-0.192744,0.00774298,821,870,0.425338,-2.26562,-4.85251,-3.45806,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.0212583,0.205863,0.116062,0.000214617,9.28759e-05,-6.44467e-06,0.000214957,9.25357e-05,-0.052741,0.00885178,828,870,0.4343,-2.26501,-4.73382,-3.57106,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.0213756,0.206024,0.116895,0.000201952,9.51037e-05,2.0183e-05,0.000205637,9.14183e-05,0.180606,0.00865822,835,870,0.438255,-2.26233,-4.55892,-3.68321,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.0216959,0.206279,0.117303,0.000193934,9.20008e-05,3.9364e-05,0.000207366,7.85693e-05,0.328825,0.00853581,842,870,0.443238,-2.25982,-4.38777,-3.80092,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.0214115,0.206568,0.115104,0.00019618,7.91603e-05,5.16426e-05,0.000215711,5.96294e-05,0.361568,0.00841034,849,870,0.436127,-2.25285,-4.22505,-3.94592,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.0206874,0.206361,0.112399,0.000191657,5.99453e-05,6.10314e-05,0.000215589,3.60135e-05,0.373697,0.00899909,856,870,0.423565,-2.24351,-4.1103,-4.0372,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.0210941,0.205978,0.114062,0.000174275,3.77826e-05,6.11042e-05,0.000197633,1.4425e-05,0.365119,0.00943891,863,870,0.432551,-2.24599,-4.01476,-4.1295,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.0222016,0.205438,0.115975,0.00015849,1.60476e-05,4.92503e-05,0.00017386,6.77515e-07,0.302503,0.00943236,870,870,0.449114,-2.24471,-3.91418,-4.24338,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.0229649,0.206128,0.116227,0.000150961,-7.34555e-06,3.86887e-05,0.00015991,-1.62948e-05,0.227317,0.00844572,877,870,0.458057,-2.25235,-3.78292,-4.37748,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.0229801,0.205997,0.114836,0.000137454,-3.05814e-05,3.27393e-05,0.000143608,-3.67348e-05,0.185785,0.00850563,884,870,0.455796,-2.24383,-3.60788,-4.47716,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.0229416,0.205301,0.11366,0.000107441,-5.05557e-05,2.44673e-05,0.000111143,-5.4258e-05,0.150175,0.00954969,891,870,0.453609,-2.22947,-3.42837,-4.56903,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.0229369,0.205041,0.112936,8.45501e-05,-6.65913e-05,2.10958e-05,8.74394e-05,-6.94805e-05,0.136112,0.00945534,898,870,0.452745,-2.22385,-3.22048,-4.68865,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.0231033,0.205894,0.110684,8.32826e-05,-7.82797e-05,2.98532e-05,8.86223e-05,-8.36194e-05,0.176995,0.00922983,905,870,0.449592,-2.22843,-3.03215,-4.84105,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.0227875,0.206878,0.108751,8.94156e-05,-8.20807e-05,4.73969e-05,0.000101643,-9.43082e-05,0.252474,0.0086927,912,870,0.442391,-2.23691,-2.82278,-5.00416,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.0224646,0.207079,0.109532,8.36669e-05,-8.21212e-05,6.35812e-05,0.000105243,-0.000103697,0.327152,0.00881301,919,870,0.441888,-2.23941,-2.53793,-5.13563,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.023239,0.206971,0.108137,7.1088e-05,-8.13842e-05,7.28412e-05,0.000100293,-0.000110589,0.381315,0.00918495,926,870,0.44689,-2.23467,-2.21751,-5.23599,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.0234396,0.2063,0.110507,7.02101e-05,-8.22203e-05,8.12911e-05,0.000105426,-0.000117437,0.408807,0.0087969,933,870,0.455629,-2.22377,-1.9019,-5.30161,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.0230804,0.205492,0.112146,8.07688e-05,-8.19382e-05,9.17908e-05,0.000122069,-0.000123238,0.422803,0.008609,940,870,0.457182,-2.21584,-1.5908,-5.38773,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.0225015,0.205217,0.113246,8.86445e-05,-7.72202e-05,9.45274e-05,0.000131463,-0.000120038,0.425322,0.0082994,947,870,0.455177,-2.21442,-1.32563,-5.50474,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.0229739,0.205777,0.110348,8.87612e-05,-6.99779e-05,8.76502e-05,0.000127637,-0.000108854,0.417468,0.00823441,954,870,0.453282,-2.21882,-1.07851,-5.64738,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.0238723,0.207077,0.107562,8.72882e-05,-6.28951e-05,8.14248e-05,0.000122961,-9.85679e-05,0.41292,0.00876177,961,870,0.455528,-2.22426,-0.835148,-5.79496,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.0240487,0.207644,0.10805,8.97482e-05,-5.37392e-05,8.1056e-05,0.000126251,-9.02417e-05,0.423134,0.00854827,968,870,0.459084,-2.22199,-0.612453,-5.92292,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.0235763,0.207088,0.109582,8.64816e-05,-5.35367e-05,7.47174e-05,0.000118864,-8.59188e-05,0.408959,0.00791262,975,870,0.45929,-2.2131,-0.466837,-6.02566,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.0231643,0.206902,0.109723,7.50904e-05,-5.89577e-05,5.77061e-05,9.65097e-05,-8.0377e-05,0.355416,0.00767339,982,870,0.456502,-2.20847,-0.356678,-6.12681,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.0230242,0.206969,0.108127,7.66814e-05,-7.13291e-05,3.32632e-05,8.38131e-05,-7.84609e-05,0.211207,0.00820034,989,870,0.451887,-2.20996,-0.241854,-6.24057,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.0233935,0.206827,0.109122,8.47554e-05,-8.84439e-05,6.7019e-06,8.50144e-05,-8.87028e-05,0.0386177,0.00832282,996,870,0.459005,-2.21851,-0.0985861,-6.37614,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.0237089,0.206306,0.110655,8.63532e-05,-0.000103304,-1.43313e-05,8.743e-05,-0.000104381,-0.0749967,0.00834821,1003,870,0.467111,-2.22463,0.0598472,-6.51283,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.0234018,0.206033,0.112755,8.67951e-05,-0.000124014,-2.77843e-05,9.03955e-05,-0.000127614,-0.128867,0.00794588,1010,870,0.470581,-2.23118,0.23133,-6.644,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.0232987,0.20668,0.111261,8.99313e-05,-0.000153503,-3.68758e-05,9.53947e-05,-0.000158967,-0.147086,0.00775284,1017,870,0.46639,-2.23805,0.409022,-6.7734,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.0236046,0.206551,0.110193,9.60663e-05,-0.000186119,-4.40167e-05,0.000102773,-0.000192825,-0.151201,0.00773265,1024,870,0.467457,-2.23777,0.597209,-6.93966,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.0236089,0.206489,0.110308,9.40333e-05,-0.000215542,-5.21185e-05,0.000102572,-0.000224081,-0.162393,0.00757625,1031,870,0.468631,-2.23465,0.808926,-7.09632,0.663519,-4.91212
0.27278,8.17586,0.191371,0.023721,0.206117,0.111922,7.64897e-05,-0.000241182,-6.36066e-05,8.87521e-05,-0.000253445,-0.190449,0.00786453,1038,870,0.47483,-2.22026,1.07147,-7.20029,0.925399,-5.00531
0.999833,8.18412,0.171985,0.0239084,0.206146,0.113133,6.36658e-05,-0.000261783,-6.92127e-05,7.77736e-05,-0.00027589,-0.201078,0.00791105,1045,870,0.480604,-2.20844,1.34929,-7.27279,1.20132,-5.06284
1.72519,8.19121,0.160876,0.0239779,0.206024,0.113709,7.01168e-05,-0.000277554,-6.39252e-05,8.14979e-05,-0.000288936,-0.176192,0.00752117,1052,870,0.483665,-2.20179,1.60271,-7.33536,1.45345,-5.12026
2.4464,8.19863,0.166935,0.0245556,0.206283,0.110614,7.4469e-05,-0.000284982,-6.10764e-05,8.45634e-05,-0.000295077,-0.163794,0.00691715,1059,870,0.481723,-2.20044,1.80852,-7.44476,1.64919,-5.23257
3.16904,8.20734,0.170031,0.0246295,0.207024,0.107701,6.52142e-05,-0.000283617,-6.91411e-05,7.84186e-05,-0.000296822,-0.188706,0.00708233,1066,870,0.475227,-2.20945,2.02799,-7.57084,1.86383,-5.36187
3.89772,8.2186,0.153903,0.0248202,0.207333,0.105781,5.24086e-05,-0.000276475,-8.01054e-05,7.0882e-05,-0.000294949,-0.226651,0.00797884,1073,870,0.472614,-2.21878,2.32746,-7.68664,2.15842,-5.48712
4.63012,8.23123,0.127029,0.0242938,0.20653,0.108858,5.04315e-05,-0.000256851,-7.43541e-05,6.74775e-05,-0.000273898,-0.225361,0.00880599,1080,870,0.476945,-2.22099,2.66324,-7.79777,2.501,-5.60862
5.36438,8.24419,0.0959168,0.0236163,0.205139,0.114211,5.77255e-05,-0.000233821,-5.43225e-05,6.75182e-05,-0.000243614,-0.178355,0.00891492,1087,870,0.486271,-2.21662,3.0189,-7.90431,2.867,-5.72422
6.09807,8.2563,0.0691153,0.0232833,0.204607,0.118072,6.1121e-05,-0.000206636,-3.45662e-05,6.55113e-05,-0.000211027,-0.126336,0.00809058,1094,870,0.494655,-2.21151,3.37051,-8.01964,3.22413,-5.835
6.83196,8.26867,0.0439975,0.0237949,0.205385,0.115444,6.83985e-05,-0.000178279,-2.50357e-05,7.09138e-05,-0.000180794,-0.100131,0.00737497,1101,870,0.492946,-2.21049,3.73777,-8.14794,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.0242068,0.206237,0.112734,7.31963e-05,-0.000152897,-3.15898e-05,7.75271e-05,-0.000157227,-0.136245,0.00816665,1108,870,0.489945,-2.20989,4.15026,-8.26907,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.0242345,0.206182,0.112535,6.89568e-05,-0.000125639,-4.25236e-05,7.78434e-05,-0.000134525,-0.206015,0.00878755,1115,870,0.490426,-2.20274,4.55409,-8.38428,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.0240313,0.205546,0.114717,6.52436e-05,-9.82561e-05,-4.36987e-05,7.61901e-05,-0.000109203,-0.245449,0.00947189,1122,870,0.495552,-2.19634,4.94468,-8.50467,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.0241546,0.204997,0.115036,6.63827e-05,-7.25427e-05,-3.20326e-05,7.34128e-05,-7.95728e-05,-0.216043,0.00891058,1129,870,0.498659,-2.19301,5.2703,-8.65093,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.0242979,0.205971,0.113235,7.04119e-05,-4.90827e-05,-1.81802e-05,7.31166e-05,-5.17875e-05,-0.147691,0.00794813,1136,870,0.495532,-2.19921,5.53726,-8.80916,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.0239004,0.206839,0.113989,6.79681e-05,-2.17139e-05,-1.61009e-05,7.07711e-05,-2.45169e-05,-0.172365,0.00750894,1143,870,0.494427,-2.2049,5.82794,-8.94635,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.023745,0.207169,0.115493,5.06251e-05,4.00935e-06,-3.115e-05,6.6222e-05,-1.15876e-05,-0.46421,0.00758326,1150,870,0.497931,-2.20538,6.17883,-9.0557,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.0238316,0.206262,0.118183,3.00197e-05,2.55677e-05,-4.77869e-05,7.56324e-05,-2.0045e-05,-0.762124,0.00814563,1157,870,0.507583,-2.20209,6.57985,-9.15358,6.41582,-6.93402
13.445,8.37214,-0.108863,0.0243742,0.205352,0.117486,3.23984e-05,3.81717e-05,-4.42961e-05,7.9675e-05,-9.10501e-06,-0.817936,0.00866229,1164,870,0.511892,-2.19263,7.04281,-9.2801,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.0247313,0.204731,0.116094,4.87775e-05,4.03127e-05,-2.24498e-05,6.73904e-05,2.16999e-05,-0.692228,0.00877962,1171,870,0.512317,-2.18517,7.52157,-9.41563,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.0247119,0.204474,0.114894,5.2557e-05,3.47741e-05,-5.14875e-06,5.39402e-05,3.33909e-05,-0.262442,0.00856038,1178,870,0.509544,-2.18022,8.00727,-9.55072,7.82812,-7.35717
