 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7614,9.86119,0.875809,0.511083,0.351528,0.19151,0.0050133,-0.00672751,0.00794435,0.00902087,-0.0107351,0.467205,0.00978677,793,849,5.45016,-3.76031,1.38242,-4.09778,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.513995,0.378608,0.210138,0.00609568,-0.00795213,0.00873538,0.0102808,-0.0121372,0.446787,0.00973382,800,849,5.51347,-4.05693,1.49482,-4.53164,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.517447,0.406384,0.233132,0.00731131,-0.00926188,0.00940584,0.0115602,-0.0135107,0.424288,0.00944865,807,849,5.59224,-4.36669,1.60795,-4.98291,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.523093,0.434504,0.259618,0.00867712,-0.010636,0.00990752,0.0128556,-0.0148145,0.399113,0.0091997,814,849,5.70118,-4.69056,1.74493,-5.41164,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.530054,0.466349,0.284733,0.0101851,-0.0120388,0.010167,0.0141344,-0.0159881,0.370509,0.00942097,821,849,5.81971,-5.05184,1.9226,-5.86278,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.537674,0.499059,0.309475,0.0117893,-0.0134167,0.0101462,0.015366,-0.0169933,0.338909,0.00982251,828,849,5.94399,-5.41235,2.13835,-6.34285,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.546738,0.530991,0.335438,0.013424,-0.0147347,0.00983576,0.0165194,-0.01783,0.304891,0.0103581,835,849,6.08587,-5.76157,2.38834,-6.84415,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.557993,0.561785,0.361417,0.0150337,-0.0159542,0.00923444,0.0175769,-0.0184973,0.268738,0.0105034,842,849,6.25018,-6.10718,2.67481,-7.33481,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.570188,0.590461,0.384093,0.0165594,-0.0170442,0.0083576,0.0185233,-0.0190081,0.230792,0.0103631,849,849,6.41701,-6.42539,2.94015,-7.7903,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.582884,0.616815,0.406484,0.0178855,-0.0179761,0.00718382,0.019271,-0.0193617,0.19053,0.0103017,856,849,6.58899,-6.71951,3.19535,-8.20152,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.595842,0.642173,0.424738,0.0188954,-0.018713,0.00571803,0.0197456,-0.0195632,0.147599,0.010512,863,849,6.75435,-6.99471,3.42698,-8.61589,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.612381,0.664478,0.442758,0.0195554,-0.0192398,0.00402897,0.0199694,-0.0196538,0.102396,0.0108435,870,849,6.95558,-7.2459,3.66908,-8.99877,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.633186,0.684676,0.456101,0.0198021,-0.0195455,0.00218258,0.0199227,-0.0196662,0.0552433,0.0114001,877,849,7.18837,-7.47394,3.96722,-9.3405,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.652326,0.696648,0.463409,0.0195394,-0.0196232,0.00023258,0.0195408,-0.0196246,0.00593855,0.0112681,884,849,7.39184,-7.60554,4.28909,-9.57984,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.669835,0.701602,0.46118,0.0187832,-0.0194775,-0.00176552,0.0188645,-0.0195588,-0.046014,0.0109234,891,849,7.55732,-7.64573,4.66045,-9.74298,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.687751,0.705182,0.454912,0.017589,-0.0191269,-0.00374782,0.0179677,-0.0195055,-0.100693,0.0105243,898,849,7.71667,-7.65841,5.09271,-9.90017,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.70316,0.707518,0.447921,0.0159641,-0.0185795,-0.00564965,0.0168647,-0.01948,-0.158066,0.0105073,905,849,7.84934,-7.66611,5.53566,-10.0457,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.712614,0.700453,0.441096,0.0139546,-0.0178592,-0.00741719,0.0155989,-0.0195035,-0.218158,0.0106962,912,849,7.92568,-7.58168,5.90058,-10.1274,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.719196,0.692204,0.429271,0.0116627,-0.0169977,-0.00898932,0.0142488,-0.0195838,-0.280126,0.0113422,919,849,7.9615,-7.48124,6.23934,-10.1767,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.722665,0.68208,0.415329,0.00924781,-0.0160418,-0.0103099,0.0129182,-0.0197122,-0.342013,0.0122224,926,849,7.96157,-7.35585,6.5454,-10.1949,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.723018,0.667862,0.394427,0.00689115,-0.0150379,-0.0113567,0.0117125,-0.0198593,-0.401482,0.0112771,933,849,7.91425,-7.16205,6.81433,-10.162,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.720614,0.649963,0.370579,0.004703,-0.0140221,-0.0121272,0.0106612,-0.0199803,-0.456672,0.0109024,940,849,7.83297,-6.9348,7.0744,-10.0703,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.719543,0.631687,0.34405,0.00273945,-0.0130287,-0.0126408,0.00975328,-0.0200426,-0.506565,0.0105669,947,849,7.75765,-6.70396,7.35003,-9.97092,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.717571,0.613793,0.317208,0.00107129,-0.01209,-0.0129327,0.00900132,-0.0200201,-0.550052,0.0106088,954,849,7.67221,-6.48643,7.60898,-9.8701,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.713747,0.598016,0.293795,-0.000225837,-0.0112358,-0.0130053,0.00839159,-0.0198532,-0.585189,0.0117814,961,849,7.57644,-6.29747,7.82065,-9.83764,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.713189,0.584903,0.274785,-0.00116268,-0.010489,-0.0128956,0.00788701,-0.0195387,-0.611909,0.0117918,968,849,7.52284,-6.14027,8.02602,-9.82566,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.710844,0.572593,0.259105,-0.00181871,-0.00983842,-0.0126741,0.0074647,-0.0191218,-0.632189,0.0111069,975,849,7.45972,-5.99567,8.21444,-9.80671,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.710779,0.5593,0.245758,-0.00223371,-0.00928035,-0.0123739,0.0071087,-0.0186228,-0.6467,0.0104275,982,849,7.42474,-5.83818,8.41868,-9.77611,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.709314,0.547188,0.230914,-0.00241428,-0.00882037,-0.0120234,0.0068254,-0.01806,-0.655221,0.009996,989,849,7.37187,-5.69831,8.5828,-9.76348,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.707523,0.536206,0.213904,-0.00241417,-0.00846717,-0.0116473,0.00659346,-0.0174748,-0.658287,0.00969588,996,849,7.30966,-5.56138,8.72631,-9.76166,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.705008,0.526546,0.199071,-0.00228792,-0.0082095,-0.0112737,0.00640731,-0.0169047,-0.656984,0.00965654,1003,849,7.24542,-5.43586,8.84857,-9.79755,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.702955,0.515175,0.187826,-0.00204777,-0.00803258,-0.0109299,0.00629197,-0.0163723,-0.651782,0.00954195,1010,849,7.19511,-5.30066,9.00977,-9.7625,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.700069,0.504002,0.179815,-0.00173302,-0.0079184,-0.0106437,0.00625819,-0.0159096,-0.644008,0.00954514,1017,849,7.14481,-5.17749,9.21378,-9.74345,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.696656,0.492504,0.174422,-0.00139853,-0.00784814,-0.0104193,0.00628358,-0.0155303,-0.635322,0.00986795,1024,849,7.09608,-5.05891,9.48008,-9.71541,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.691833,0.483617,0.167062,-0.00110966,-0.00780561,-0.0102361,0.00631203,-0.0152273,-0.627344,0.00975513,1031,849,7.0277,-4.96098,9.74346,-9.73813,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.688358,0.475295,0.160193,-0.000907701,-0.00778048,-0.0100776,0.00630329,-0.0149915,-0.621084,0.00921456,1038,849,6.97353,-4.87117,10.0071,-9.78714,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.686701,0.467177,0.153621,-0.00077532,-0.00775515,-0.00993692,0.00626671,-0.0147972,-0.616523,0.00868452,1045,849,6.93769,-4.78281,10.2743,-9.82812,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.687115,0.462119,0.14376,-0.00070949,-0.00771873,-0.00980892,0.0062021,-0.0146303,-0.613821,0.00790975,1052,849,6.91219,-4.70682,10.5147,-9.90579,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.688099,0.457508,0.132296,-0.000736521,-0.00765149,-0.00967783,0.0060829,-0.0144709,-0.613835,0.0080599,1059,849,6.88769,-4.64269,10.7408,-9.98455,3.9598,-5.22004
3.3441,10.382,-0.242535,0.68869,0.452361,0.123001,-0.000861373,-0.00753985,-0.00952927,0.00589678,-0.014298,-0.616874,0.00841884,1066,849,6.86511,-4.57772,10.9795,-10.0692,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.689625,0.446356,0.119163,-0.00107856,-0.00738825,-0.00935686,0.005641,-0.0141078,-0.622799,0.00839724,1073,849,6.86058,-4.51593,11.2772,-10.1469,4.46507,-5.51894
4.80641,10.408,-0.282602,0.689492,0.441902,0.119787,-0.00138703,-0.00720783,-0.00915408,0.00530816,-0.013903,-0.631484,0.00856538,1080,849,6.85721,-4.46965,11.6223,-10.2352,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.687666,0.438582,0.121794,-0.00176921,-0.00700687,-0.00891378,0.00490248,-0.0136786,-0.642521,0.00840252,1087,849,6.84095,-4.43707,11.9825,-10.331,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.684922,0.437196,0.119983,-0.00220003,-0.00678779,-0.00862894,0.00443473,-0.0134225,-0.655485,0.00820367,1094,849,6.80481,-4.42075,12.3621,-10.4365,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.682019,0.436269,0.115209,-0.00265024,-0.00655652,-0.00830574,0.00392892,-0.0131357,-0.669918,0.0080867,1101,849,6.75878,-4.3997,12.7382,-10.5601,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.67989,0.436007,0.110797,-0.0030932,-0.00633337,-0.00795158,0.00340166,-0.0128282,-0.684902,0.00840559,1108,849,6.72084,-4.38037,13.1422,-10.684,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.67773,0.436881,0.107609,-0.00349069,-0.00613412,-0.00757397,0.00287602,-0.0125008,-0.699014,0.00840516,1115,849,6.68565,-4.37147,13.5427,-10.8103,6.82926,-6.27256
9.23466,10.494,-0.490541,0.675599,0.438243,0.106222,-0.00381525,-0.00597246,-0.00717951,0.00236622,-0.0121539,-0.710839,0.00846417,1122,849,6.65585,-4.3772,13.8999,-10.9354,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.672744,0.439356,0.108396,-0.00406421,-0.00585343,-0.00678738,0.00188726,-0.0118049,-0.719874,0.00832127,1129,849,6.62949,-4.39655,14.2093,-11.0729,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.669519,0.440676,0.110415,-0.00425587,-0.0057837,-0.00643667,0.00146206,-0.0115016,-0.726334,0.00821186,1136,849,6.59931,-4.41858,14.4832,-11.2305,7.84771,-6.66162
11.431,10.5266,-0.503515,0.666041,0.442165,0.112947,-0.0044088,-0.00576029,-0.00615991,0.00111232,-0.0112814,-0.730766,0.00821741,1143,849,6.56813,-4.43545,14.7621,-11.389,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.662308,0.444668,0.112683,-0.00451024,-0.00578245,-0.0059555,0.000843028,-0.0111357,-0.732195,0.00819883,1150,849,6.52625,-4.45892,15.0731,-11.5515,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.658388,0.447547,0.1097,-0.00456329,-0.00584138,-0.00580861,0.000641323,-0.011046,-0.73061,0.00856679,1157,849,6.47455,-4.47932,15.4294,-11.7091,8.89824,-7.072
13.6471,10.5644,-0.562959,0.654717,0.45008,0.106483,-0.0045917,-0.00592661,-0.0057257,0.000505312,-0.0110236,-0.727374,0.00865502,1164,849,6.42438,-4.49392,15.8586,-11.8476,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.65071,0.451005,0.106615,-0.00462228,-0.0060376,-0.00571887,0.000432549,-0.0110924,-0.723841,0.00854018,1171,849,6.38119,-4.49711,16.2737,-11.9668,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.647405,0.451191,0.107286,-0.0046655,-0.00617508,-0.0058096,0.00043814,-0.0112787,-0.7208,0.00867178,1178,849,6.34649,-4.49291,16.7058,-12.0909,10.2781,-7.40856
15.879,10.6062,-0.653935,0.643527,0.451947,0.109369,-0.004733,-0.00632394,-0.00601187,0.000535801,-0.0115927,-0.719622,0.00848584,1185,849,6.31039,-4.50003,17.1359,-12.2464,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.638363,0.453404,0.112662,-0.00487331,-0.00646324,-0.00631702,0.000698572,-0.0120351,-0.722805,0.00840965,1192,849,6.26551,-4.51897,17.5652,-12.4219,11.2283,-7.71032
17.3716,10.637,-0.718102,0.634119,0.454851,0.116749,-0.00511582,-0.00657344,-0.00670889,0.000903731,-0.012593,-0.731294,0.00854258,1199,849,6.23184,-4.53925,18.017,-12.5717,11.7235,-7.84194
18.118,10.6506,-0.746801,0.63188,0.455647,0.119874,-0.00545835,-0.00664693,-0.00719107,0.00116294,-0.0132682,-0.744171,0.00858197,1206,849,6.21475,-4.55226,18.4808,-12.7004,12.21,-7.96116
18.8628,10.6636,-0.76841,0.62966,0.455611,0.125591,-0.00590941,-0.00667448,-0.00775053,0.00146802,-0.0140519,-0.76074,0.00850482,1213,849,6.20594,-4.55996,18.9243,-12.8351,12.6775,-8.08977
19.6053,10.676,-0.78039,0.626943,0.454413,0.132577,-0.00648637,-0.00664832,-0.00835938,0.00179242,-0.0149271,-0.780555,0.00841522,1220,849,6.19684,-4.5616,19.3337,-12.9709,13.1164,-8.2324
20.345,10.6872,-0.781381,0.622896,0.451882,0.136335,-0.00720367,-0.00655174,-0.00899381,0.00212202,-0.0158774,-0.803512,0.00840459,1227,849,6.16633,-4.55145,19.6982,-13.0898,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.618676,0.447961,0.135947,-0.0080271,-0.00637332,-0.00961574,0.00245102,-0.0168514,-0.828289,0.00861352,1234,849,6.12227,-4.51292,20.0641,-13.1945,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.611865,0.440887,0.137451,-0.00888244,-0.00610646,-0.0101908,0.00279044,-0.0177793,-0.853082,0.00897824,1241,849,6.06036,-4.44458,20.4247,-13.2713,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.603078,0.432332,0.140951,-0.00971333,-0.00575836,-0.0106665,0.00311239,-0.0185841,-0.877054,0.00876019,1248,849,5.98644,-4.36007,20.7557,-13.3302,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.593238,0.422554,0.141479,-0.0104792,-0.00533679,-0.0110042,0.00339259,-0.0192086,-0.900167,0.0090704,1255,849,5.89431,-4.25802,21.0464,-13.3505,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.583778,0.409258,0.139709,-0.0111266,-0.00486504,-0.0111854,0.00361946,-0.0196111,-0.921856,0.00909854,1262,849,5.80014,-4.12433,21.3329,-13.3334,15.5405,-9.03475
24.7795,10.741,-0.735538,0.573877,0.396477,0.134492,-0.0115907,-0.00434974,-0.0111819,0.00378325,-0.0197237,-0.941961,0.00909585,1269,849,5.69135,-3.99273,21.6112,-13.3261,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.564125,0.383949,0.131308,-0.0118335,-0.00380781,-0.0109957,0.00388444,-0.0195257,-0.960361,0.00898253,1276,849,5.59014,-3.86577,21.9014,-13.3412,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.5533,0.373909,0.13124,-0.0118617,-0.00324894,-0.0106502,0.00393254,-0.0190431,-0.977522,0.00913031,1283,849,5.48791,-3.77146,22.1494,-13.3732,16.6526,-9.4445
26.982,10.7584,-0.642207,0.541442,0.363751,0.13381,-0.0116809,-0.00268198,-0.010164,0.00393401,-0.0182969,-0.993774,0.00930835,1290,849,5.38453,-3.67955,22.3244,-13.3949,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.530507,0.353504,0.137345,-0.0112768,-0.00215106,-0.00957283,0.00389074,-0.0173186,-1.00779,0.00960506,1297,849,5.29328,-3.58953,22.4542,-13.4012,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.523898,0.344456,0.137706,-0.0106958,-0.00167646,-0.00892082,0.00380978,-0.016182,-1.01943,0.00934178,1304,849,5.23278,-3.498,22.5397,-13.4437,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.518289,0.336982,0.140263,-0.0100215,-0.00124187,-0.00823929,0.00370407,-0.0149675,-1.03017,0.00920452,1311,849,5.18817,-3.42501,22.6242,-13.5263,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.512242,0.331181,0.144586,-0.00932945,-0.000857393,-0.00758517,0.00359443,-0.0137813,-1.04006,0.00886884,1318,849,5.14446,-3.36633,22.7429,-13.6362,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.505108,0.328573,0.151519,-0.00863473,-0.000520412,-0.0069696,0.00348692,-0.0126421,-1.04898,0.00848149,1325,849,5.09783,-3.34759,22.9155,-13.7717,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.497097,0.324086,0.159907,-0.00797832,-0.000253863,-0.00641471,0.00337159,-0.0116038,-1.05638,0.00846664,1332,849,5.04825,-3.30998,23.1606,-13.8693,18.2216,-10.3772
32.047,10.7582,-0.150263,0.489203,0.318291,0.16977,-0.00739857,-3.88986e-05,-0.00592725,0.00325791,-0.0106954,-1.0632,0.00817177,1339,849,5.00513,-3.26389,23.4338,-13.9412,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.482637,0.312204,0.181774,-0.00690006,0.00014209,-0.00549213,0.00314493,-0.0099029,-1.07045,0.0083205,1346,849,4.98161,-3.21876,23.7487,-14.0141,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.478294,0.308336,0.189072,-0.00647095,0.000289549,-0.00512696,0.00305029,-0.00923169,-1.07684,0.00865917,1353,849,4.96345,-3.18733,24.104,-14.1013,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.474655,0.305055,0.192953,-0.00608465,0.000437439,-0.0048082,0.00298615,-0.00863335,-1.08338,0.00912165,1360,849,4.94086,-3.16093,24.5164,-14.1962,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.470057,0.302039,0.200156,-0.00571821,0.00058054,-0.00452429,0.00294367,-0.00808134,-1.08945,0.0091216,1367,849,4.91993,-3.14219,24.986,-14.3259,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.465121,0.298717,0.209019,-0.00537541,0.000722584,-0.00427069,0.00292099,-0.00757381,-1.09541,0.00931636,1374,849,4.90143,-3.12031,25.491,-14.4553,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.460386,0.29525,0.217763,-0.00502544,0.000894084,-0.00401051,0.00291874,-0.00705009,-1.10329,0.0091092,1381,849,4.88467,-3.09307,26.0185,-14.5794,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.457629,0.292463,0.221709,-0.00466614,0.00105895,-0.00373112,0.0028991,-0.00650629,-1.11261,0.0088445,1388,849,4.87075,-3.06825,26.5834,-14.7029,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.457421,0.135854,0.198272,0.0123498,-0.0028161,-0.00209507,0.0126339,-0.0031002,-0.134781,0.011709,653,856,4.99157,-1.60819,2.04024,0.327758,-2.14005,1.99256
-38.089,8.97328,1.13948,0.466372,0.138194,0.191105,0.0120517,-0.00275104,-0.00239636,0.01243,-0.00312931,-0.156561,0.011463,660,856,5.06685,-1.61302,1.86952,0.229435,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.47438,0.142089,0.177605,0.0115175,-0.00267643,-0.00262575,0.0119877,-0.00314659,-0.177182,0.0105032,667,856,5.11932,-1.62996,1.70766,0.0675802,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.482285,0.146167,0.162444,0.0108013,-0.00258278,-0.00276828,0.0113513,-0.00313275,-0.196116,0.0100018,674,856,5.1668,-1.65539,1.60542,-0.0944436,-2.89366,1.624
-36.0151,8.99489,1.17862,0.489736,0.150062,0.149774,0.0099746,-0.00247421,-0.00280909,0.0105791,-0.00307873,-0.211968,0.00991121,681,856,5.21422,-1.67798,1.51608,-0.25273,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.496811,0.154146,0.141943,0.00905642,-0.00236067,-0.00274789,0.00968336,-0.00298761,-0.224314,0.00991767,688,856,5.26728,-1.71005,1.42865,-0.396842,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.501993,0.158342,0.140797,0.00809151,-0.00225365,-0.00259845,0.0087075,-0.00286964,-0.232763,0.009604,695,856,5.31467,-1.74664,1.32326,-0.555042,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.506384,0.162752,0.137717,0.00714065,-0.00214743,-0.00235669,0.0077044,-0.00271118,-0.234801,0.00928383,702,856,5.34989,-1.78402,1.23913,-0.695644,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.51017,0.168855,0.130836,0.00622099,-0.00203837,-0.00202655,0.00669144,-0.00250882,-0.228102,0.00946341,709,856,5.37056,-1.83169,1.16583,-0.867957,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.513349,0.1762,0.123617,0.00534486,-0.00195648,-0.00159277,0.00567719,-0.00228881,-0.205699,0.0101196,716,856,5.38383,-1.88782,1.12475,-1.05311,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.515478,0.184206,0.120351,0.00452024,-0.00191016,-0.00104443,0.00468563,-0.00207554,-0.157044,0.0101068,723,856,5.39463,-1.96094,1.05093,-1.25138,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.517164,0.194444,0.117092,0.0037682,-0.00191005,-0.000401847,0.0037965,-0.00193835,-0.0703025,0.00955049,730,856,5.40047,-2.05943,0.97217,-1.47013,-3.97858,0.674346
-30.439,9.06146,1.15318,0.51793,0.206194,0.115507,0.00314285,-0.00198254,0.000338779,0.00316514,-0.00200484,0.065717,0.0087168,737,856,5.40023,-2.17466,0.885938,-1.71202,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.51858,0.218689,0.118624,0.00268089,-0.00214701,0.00117482,0.00295159,-0.00241771,0.226468,0.00905917,744,856,5.40847,-2.30465,0.87246,-1.99769,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.519565,0.232005,0.126806,0.00239656,-0.00242604,0.00208558,0.00317337,-0.00320284,0.356547,0.00927025,751,856,5.43093,-2.45496,0.866574,-2.30098,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.52114,0.246543,0.139307,0.00230942,-0.00284136,0.00305504,0.00372976,-0.0042617,0.435191,0.00954655,758,856,5.4686,-2.62888,0.884879,-2.59538,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.522505,0.263716,0.147765,0.00241164,-0.00341195,0.00408303,0.00451479,-0.0055151,0.475651,0.00970525,765,856,5.49515,-2.81954,0.858838,-2.87062,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.522488,0.28419,0.156751,0.00271088,-0.0041549,0.00515702,0.00547312,-0.00691714,0.491741,0.00967178,772,856,5.50855,-3.03885,0.8041,-3.17106,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.521098,0.306501,0.161695,0.00323147,-0.00507457,0.00622994,0.00656575,-0.00840885,0.491412,0.00943017,779,856,5.49908,-3.27154,0.742107,-3.51073,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.51907,0.328396,0.174239,0.00396579,-0.00616003,0.00726305,0.0077564,-0.00995065,0.481017,0.00922724,786,856,5.50024,-3.51603,0.716229,-3.85729,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.519416,0.353556,0.189054,0.00488419,-0.007384,0.00822428,0.00901001,-0.0115098,0.464978,0.00963763,793,856,5.52947,-3.78974,0.793079,-4.25643,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.523289,0.38048,0.20959,0.00593835,-0.0087271,0.00907541,0.0102732,-0.0130619,0.445605,0.00961666,800,856,5.60651,-4.08551,0.935194,-4.67549,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.5277,0.408663,0.234527,0.007123,-0.0101592,0.00979669,0.011545,-0.0145812,0.423996,0.00933874,807,856,5.699,-4.39758,1.07266,-5.12436,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.533645,0.439491,0.26145,0.00846149,-0.0116545,0.0103407,0.0128289,-0.016022,0.399628,0.00926833,814,856,5.81132,-4.74921,1.21063,-5.59693,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.53915,0.473867,0.28624,0.00995436,-0.0131769,0.0106283,0.0140962,-0.0173187,0.371594,0.00948174,821,856,5.91417,-5.13392,1.33719,-6.08245,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.546746,0.507326,0.311826,0.0115662,-0.0146726,0.0106211,0.0153265,-0.018433,0.340274,0.00990141,828,856,6.04002,-5.50121,1.5299,-6.56636,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.55596,0.540325,0.33928,0.0132293,-0.0161111,0.0103113,0.0164906,-0.0193724,0.306326,0.0101653,835,856,6.18665,-5.8579,1.75694,-7.0767,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.567311,0.571791,0.369075,0.0148808,-0.0174487,0.00969569,0.0175656,-0.0201335,0.270138,0.0102482,842,856,6.36071,-6.21074,2.01834,-7.58271,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.579041,0.600863,0.395368,0.0164627,-0.0186498,0.00879385,0.018542,-0.020729,0.232182,0.0104278,849,856,6.53138,-6.54269,2.29079,-8.05127,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.590372,0.628386,0.418439,0.0178606,-0.019686,0.00758352,0.0193344,-0.0211598,0.191955,0.0107986,856,856,6.69133,-6.85485,2.54062,-8.47914,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.604072,0.657404,0.440076,0.0189538,-0.0205231,0.00606692,0.0198651,-0.0214344,0.1491,0.0114291,863,856,6.87147,-7.17727,2.76574,-8.90336,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.620584,0.682623,0.461474,0.0197031,-0.0211471,0.00431534,0.020154,-0.021598,0.104107,0.0111551,870,856,7.07999,-7.46136,3.01092,-9.31002,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.639791,0.704624,0.476677,0.0200369,-0.0215442,0.00239429,0.0201743,-0.0216816,0.0573288,0.0109181,877,856,7.30133,-7.71078,3.28083,-9.66615,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.657483,0.716986,0.482702,0.0198496,-0.0216989,0.000357439,0.0198527,-0.021702,0.00860207,0.0113112,884,856,7.48752,-7.83595,3.59066,-9.9095,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.674428,0.720783,0.480074,0.0191524,-0.021614,-0.00173684,0.0192263,-0.0216878,-0.0425021,0.0117712,891,856,7.64687,-7.86065,3.97512,-10.0607,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.694172,0.72268,0.474078,0.018,-0.0213036,-0.00382376,0.0183685,-0.0216721,-0.0960874,0.0117669,898,856,7.82555,-7.861,4.42752,-10.1901,-1.96667,-2.31103
