 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.3555,9.35233,0.315011,0.148992,0.0947171,0.14409,-0.000944633,0.000683282,-0.000824052,0.00102759,-0.00128894,-1.17502,0.00919264,1409,863,1.82146,-1.09091,23.3962,-12.5649,21.9281,-11.3957
40.1136,9.36388,0.30826,0.148491,0.0933501,0.146233,-0.000761582,0.000817522,-0.000636443,0.0010421,-0.000986156,-1.23158,0.00901271,1416,863,1.82445,-1.07873,24.0276,-12.6916,22.563,-11.5316
40.8767,9.3785,0.289853,0.149049,0.0925012,0.143292,-0.000614554,0.000952849,-0.000436064,0.001066,-0.000727702,-1.31692,0.0088499,1423,863,1.82034,-1.07002,24.7239,-12.8369,23.251,-11.6937
41.6355,9.39096,0.285506,0.149419,0.0914516,0.139956,-0.000512191,0.00109086,-0.000226313,0.0011222,-0.000543529,-1.4332,0.00896512,1430,863,1.81324,-1.05948,25.3724,-12.9764,23.893,-11.8532
-39.5105,7.57998,1.20551,-0.0997554,-0.152159,0.161661,0.0175936,-0.00380236,-0.002422,0.0178643,-0.0040731,-0.111322,0.0110483,646,870,-0.66599,1.31219,-4.0459,2.89536,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.0880369,-0.152182,0.155905,0.0171062,-0.00371892,-0.00249394,0.0174007,-0.00401342,-0.117542,0.0116951,653,870,-0.555868,1.31741,-4.20846,2.79838,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0761736,-0.150922,0.147985,0.0164356,-0.00364397,-0.00260226,0.0167673,-0.00397573,-0.126807,0.0117878,660,870,-0.449158,1.32147,-4.33791,2.71725,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0644708,-0.148457,0.13728,0.0156134,-0.00355942,-0.00271398,0.0159902,-0.00393619,-0.137943,0.0112411,667,870,-0.350225,1.31779,-4.48179,2.62296,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.0536869,-0.14559,0.127766,0.0146705,-0.00345321,-0.00280134,0.0150936,-0.00387633,-0.149909,0.0105564,674,870,-0.258655,1.30818,-4.5546,2.49201,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.0430286,-0.141685,0.109592,0.0136302,-0.00330209,-0.00283461,0.0140921,-0.00376402,-0.161543,0.00978606,681,870,-0.186462,1.29352,-4.62002,2.32203,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.0331306,-0.139784,0.100732,0.0124858,-0.00311643,-0.00279392,0.012971,-0.00360166,-0.171956,0.00989991,688,870,-0.103158,1.28386,-4.69991,2.1725,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.0248069,-0.137582,0.0970982,0.0112904,-0.00291545,-0.00267885,0.0117788,-0.00340382,-0.180326,0.00979443,695,870,-0.0253862,1.26287,-4.79323,2.03228,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.0187479,-0.13516,0.0924532,0.0101128,-0.0026929,-0.0024664,0.0105714,-0.00315151,-0.183843,0.00962921,702,870,0.0272393,1.24087,-4.88449,1.89947,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.0134407,-0.130135,0.0877966,0.00897949,-0.00244916,-0.0021472,0.00936959,-0.00283926,-0.179717,0.00970511,709,870,0.071588,1.1916,-4.91865,1.78114,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.00878535,-0.123741,0.0828468,0.00789704,-0.00222907,-0.00169508,0.00817326,-0.00250528,-0.161532,0.0102808,716,870,0.10828,1.13196,-4.94997,1.62748,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.00474852,-0.116619,0.079501,0.00686285,-0.00204128,-0.00110696,0.0069984,-0.00217683,-0.121849,0.0102215,723,870,0.141721,1.07164,-4.99247,1.45077,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.00145469,-0.108803,0.077485,0.00590461,-0.00191242,-0.000405968,0.00592563,-0.00193345,-0.0517482,0.00964688,730,870,0.170265,0.997009,-5.07445,1.27372,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.000341508,-0.0993281,0.0834026,0.00508566,-0.00187595,0.000425643,0.00511159,-0.00190188,0.0608394,0.00928041,737,870,0.200239,0.896772,-5.15942,1.08187,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.000795611,-0.0886663,0.0910151,0.00446119,-0.00196947,0.00139771,0.00475185,-0.00226013,0.20503,0.00969805,744,870,0.220263,0.780703,-5.24259,0.784957,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.00200884,-0.077099,0.0971906,0.00406291,-0.00223541,0.00248789,0.00492708,-0.00309958,0.334313,0.00967692,751,870,0.244779,0.656098,-5.29159,0.474979,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.0045553,-0.063778,0.100818,0.00389175,-0.00271541,0.00367806,0.00553203,-0.00435569,0.419492,0.00913469,758,870,0.276917,0.512208,-5.34646,0.190712,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.00765755,-0.0487058,0.104197,0.0039243,-0.00343136,0.00495345,0.00641601,-0.00592306,0.466063,0.00825649,765,870,0.313733,0.35249,-5.40971,-0.0206949,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.00949735,-0.0289157,0.106626,0.00418211,-0.00438725,0.00627702,0.0074974,-0.00770253,0.485923,0.00826907,772,870,0.334901,0.144192,-5.45512,-0.243526,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.00869104,-0.00745898,0.113475,0.00469793,-0.00557567,0.00758879,0.008725,-0.00960273,0.487874,0.00853317,779,870,0.339011,-0.0868374,-5.49214,-0.544931,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.00851322,0.0141967,0.125511,0.00543863,-0.00698135,0.00883964,0.0100316,-0.0115743,0.479192,0.00966144,786,870,0.36099,-0.328131,-5.44863,-0.885041,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0108311,0.0392957,0.143379,0.00635304,-0.00856851,0.0100004,0.0113691,-0.0135846,0.464915,0.0101022,793,870,0.420381,-0.605526,-5.33805,-1.29154,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0148453,0.0650146,0.167249,0.00738585,-0.0103054,0.0110401,0.0126869,-0.0156064,0.447653,0.00984291,800,870,0.510351,-0.893041,-5.22663,-1.74426,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.0205574,0.0943034,0.194635,0.00852203,-0.0121473,0.0119262,0.0139684,-0.0175936,0.428386,0.00931825,807,870,0.62493,-1.22378,-5.12027,-2.23093,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0269334,0.12789,0.219851,0.00977242,-0.0140462,0.0126069,0.0152057,-0.0194795,0.406924,0.00887183,814,870,0.740883,-1.60417,-5.02563,-2.73198,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.0329892,0.163397,0.244873,0.0111579,-0.015958,0.0130047,0.0163867,-0.0211867,0.382286,0.00917443,821,870,0.85323,-2.00219,-4.93447,-3.24496,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.0431862,0.197266,0.269713,0.0126898,-0.0178253,0.0130905,0.0175358,-0.0226714,0.354552,0.0106576,828,870,1.00699,-2.37086,-4.73247,-3.72806,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.0552385,0.232067,0.291976,0.0143121,-0.0196275,0.0128582,0.0186333,-0.0239488,0.324208,0.0107548,835,870,1.1734,-2.74905,-4.4617,-4.21268,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.065262,0.264913,0.314824,0.0159386,-0.0213192,0.0122825,0.0196233,-0.0250039,0.291452,0.0109878,842,870,1.32169,-3.10692,-4.21797,-4.68509,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.0758339,0.297995,0.340585,0.0174937,-0.0228559,0.0113889,0.0204863,-0.0258485,0.256959,0.0109849,849,870,1.48249,-3.47083,-3.97811,-5.19366,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.0875485,0.331403,0.372073,0.0188842,-0.0241999,0.0101584,0.0211593,-0.0264749,0.22032,0.0121946,856,870,1.66845,-3.8494,-3.77807,-5.66532,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.100464,0.364358,0.403958,0.0200114,-0.0253243,0.00858402,0.0215823,-0.0268952,0.180999,0.0136534,863,870,1.86785,-4.21992,-3.59053,-6.14115,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.114823,0.394242,0.434545,0.0208422,-0.0262114,0.00674822,0.0217909,-0.0271601,0.139666,0.0146124,870,870,2.07966,-4.55872,-3.3881,-6.60353,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.131327,0.4132,0.465274,0.0212952,-0.0268468,0.00471898,0.0217534,-0.027305,0.0967946,0.0129695,877,870,2.31601,-4.79935,-3.13332,-6.95465,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.149906,0.425844,0.48735,0.0212569,-0.0272089,0.00254539,0.0213902,-0.0273422,0.0523274,0.0120141,884,870,2.55384,-4.95561,-2.79756,-7.20935,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.170754,0.430035,0.492925,0.0207243,-0.027285,0.000286555,0.020726,-0.0272867,0.00596845,0.0127261,891,870,2.77638,-5.00168,-2.4133,-7.35512,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.193765,0.431509,0.489884,0.019725,-0.0270638,-0.0020047,0.0198107,-0.0271495,-0.0427414,0.0127211,898,870,2.99982,-5.01761,-1.96812,-7.47837,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.214777,0.432627,0.482388,0.0182426,-0.0265353,-0.00425267,0.0186429,-0.0269356,-0.0938542,0.0133728,905,870,3.1923,-5.01902,-1.56067,-7.62176,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.228035,0.42339,0.472441,0.0163011,-0.0257122,-0.00636976,0.0172456,-0.0266567,-0.147207,0.0121842,912,870,3.30428,-4.92238,-1.20243,-7.66077,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.234634,0.408026,0.459014,0.014002,-0.0246273,-0.00826807,0.0156973,-0.0263225,-0.202235,0.0123464,919,870,3.34289,-4.74742,-0.828245,-7.61666,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.24066,0.394472,0.439223,0.011487,-0.0233292,-0.00987385,0.0140922,-0.0259344,-0.257976,0.0129115,926,870,3.35921,-4.57311,-0.430206,-7.56425,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.245217,0.37959,0.415439,0.00892227,-0.0218796,-0.0111528,0.0125364,-0.0254938,-0.313379,0.0126725,933,870,3.35077,-4.36271,-0.0373363,-7.47012,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.246896,0.362365,0.38428,0.00645527,-0.0203248,-0.0120803,0.0110993,-0.0249688,-0.367011,0.0124969,940,870,3.29569,-4.12837,0.334842,-7.36087,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.246822,0.342904,0.349947,0.0042165,-0.0187328,-0.0126603,0.00982839,-0.0243447,-0.417241,0.011784,947,870,3.21537,-3.87071,0.647731,-7.25005,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.243942,0.319813,0.318723,0.00232184,-0.0171736,-0.0129321,0.00876849,-0.0236203,-0.462446,0.0123194,954,870,3.11566,-3.59159,0.894677,-7.12373,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.23863,0.301865,0.286449,0.000847471,-0.0156956,-0.0128949,0.00789578,-0.0227439,-0.500225,0.0143159,961,870,2.98761,-3.3633,1.11055,-7.0375,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.230887,0.284799,0.257358,-0.000202233,-0.0143341,-0.0125903,0.0071694,-0.0217057,-0.52969,0.0147297,968,870,2.8431,-3.1533,1.28835,-6.93785,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.224165,0.268059,0.232984,-0.000892661,-0.0131271,-0.0121157,0.00656253,-0.0205823,-0.551618,0.0132519,975,870,2.72019,-2.95988,1.40109,-6.82922,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.221406,0.251013,0.211777,-0.00124485,-0.0120912,-0.0115086,0.00605432,-0.0193904,-0.565214,0.0113039,982,870,2.64381,-2.76473,1.51152,-6.72434,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.221549,0.235568,0.196545,-0.00125237,-0.0112376,-0.0108007,0.00565385,-0.0181438,-0.568902,0.0104695,989,870,2.61033,-2.58902,1.64404,-6.66748,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.221008,0.222315,0.186979,-0.000962195,-0.0105618,-0.0100492,0.00537464,-0.0168986,-0.562603,0.00969121,996,870,2.58401,-2.45099,1.78978,-6.65848,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.220928,0.21096,0.179129,-0.000460302,-0.0100623,-0.0093174,0.00522028,-0.0157429,-0.547503,0.00946234,1003,870,2.56597,-2.33237,1.95453,-6.67751,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.221017,0.20093,0.169062,0.000196321,-0.00972425,-0.00865931,0.00521542,-0.0147433,-0.525298,0.00895219,1010,870,2.54326,-2.2256,2.14301,-6.69318,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.221697,0.192359,0.155996,0.000938613,-0.00952133,-0.00810993,0.00535869,-0.0139414,-0.499012,0.00883821,1017,870,2.51779,-2.12214,2.34068,-6.71655,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.22376,0.182739,0.146104,0.00167621,-0.00942326,-0.00767722,0.00559955,-0.0133466,-0.472438,0.0089512,1024,870,2.51407,-2.00936,2.55544,-6.78127,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.225754,0.173428,0.136898,0.00232049,-0.00940003,-0.00734791,0.00585887,-0.0129384,-0.448778,0.00884182,1031,870,2.51114,-1.89907,2.79639,-6.83454,0.663519,-4.91212
0.27278,8.17586,0.191371,0.226586,0.166153,0.129036,0.0028071,-0.00942578,-0.00711521,0.00607347,-0.0126921,-0.430369,0.00897034,1038,870,2.49968,-1.80999,3.07568,-6.84901,0.925399,-5.00531
0.999833,8.18412,0.171985,0.227668,0.162257,0.118708,0.00314001,-0.00946944,-0.00696941,0.00623327,-0.0125627,-0.417715,0.00898996,1045,870,2.483,-1.75482,3.37404,-6.85417,1.20132,-5.06284
1.72519,8.19121,0.160876,0.229471,0.159482,0.110102,0.00330633,-0.00951151,-0.00688251,0.00630183,-0.012507,-0.410507,0.00863097,1052,870,2.47747,-1.71927,3.65394,-6.86687,1.45345,-5.12026
2.4464,8.19863,0.166935,0.231873,0.15635,0.103599,0.00329515,-0.00952972,-0.00682107,0.00624468,-0.0124793,-0.408134,0.0079777,1059,870,2.48338,-1.68317,3.88142,-6.93389,1.64919,-5.23257
3.16904,8.20734,0.170031,0.234766,0.154315,0.0951924,0.00314252,-0.00951472,-0.00674617,0.00606389,-0.0124361,-0.408661,0.00811141,1066,870,2.48835,-1.65372,4.13433,-7.02762,1.86383,-5.36187
3.89772,8.2186,0.153903,0.237594,0.151138,0.0889664,0.00287676,-0.00946786,-0.00662589,0.00575982,-0.0123509,-0.410412,0.00885144,1073,870,2.49858,-1.61239,4.46401,-7.11256,2.15842,-5.48712
4.63012,8.23123,0.127029,0.239683,0.147754,0.0868696,0.00250242,-0.0093823,-0.00644535,0.00532671,-0.0122066,-0.41299,0.00936652,1080,870,2.51274,-1.57105,4.8305,-7.20131,2.501,-5.60862
5.36438,8.24419,0.0959168,0.240624,0.143789,0.0874954,0.00203223,-0.00926036,-0.0062017,0.00477293,-0.0120011,-0.416121,0.00930744,1087,870,2.52337,-1.52716,5.20639,-7.28293,2.867,-5.72422
6.09807,8.2563,0.0691153,0.241195,0.141894,0.0876452,0.00150498,-0.00910076,-0.00589233,0.00412928,-0.0117251,-0.419001,0.00839186,1094,870,2.5286,-1.50585,5.57028,-7.37702,3.22413,-5.835
6.83196,8.26867,0.0439975,0.241469,0.141604,0.0854869,0.00095839,-0.00891145,-0.00551382,0.00342318,-0.0113762,-0.420373,0.00761733,1101,870,2.52415,-1.4991,5.93476,-7.49136,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.241818,0.143433,0.0840813,0.000428388,-0.00870753,-0.00506446,0.00268062,-0.0109598,-0.418449,0.00829502,1108,870,2.52184,-1.5176,6.34565,-7.61673,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.241661,0.145717,0.085573,-3.89469e-05,-0.00851049,-0.00456028,0.00194926,-0.0104987,-0.411137,0.0088206,1115,870,2.52262,-1.54512,6.74651,-7.74872,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.241628,0.148331,0.0878672,-0.000416777,-0.00833783,-0.00402604,0.00127024,-0.0100249,-0.396801,0.0094506,1122,870,2.52679,-1.57725,7.13906,-7.8956,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.241148,0.151611,0.0889012,-0.000699074,-0.00820062,-0.00348311,0.000668784,-0.00956848,-0.374207,0.00889414,1129,870,2.52307,-1.61319,7.45849,-8.08076,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.23981,0.156824,0.0867698,-0.000896025,-0.00810917,-0.00296753,0.000167904,-0.0091731,-0.344248,0.008038,1136,870,2.50169,-1.65946,7.71136,-8.2823,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.2381,0.162871,0.0842586,-0.00101514,-0.00806872,-0.00251485,-0.000210337,-0.00887352,-0.309722,0.00784936,1143,870,2.47534,-1.71283,7.99193,-8.46556,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.236932,0.168979,0.0833199,-0.00104191,-0.0080902,-0.00213296,-0.0004467,-0.00868542,-0.272132,0.00818218,1150,870,2.45851,-1.76696,8.33494,-8.62915,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.236123,0.174722,0.0816316,-0.000973292,-0.00817646,-0.00182584,-0.000536917,-0.00861283,-0.234598,0.00876204,1157,870,2.44301,-1.8192,8.73057,-8.79119,6.41582,-6.93402
13.445,8.37214,-0.108863,0.235697,0.179562,0.0799196,-0.000823575,-0.00831902,-0.00159398,-0.000498683,-0.00864392,-0.20107,0.00899625,1164,870,2.43126,-1.86358,9.18471,-8.97516,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.235854,0.185006,0.074444,-0.000608783,-0.0085124,-0.00143623,-0.000355886,-0.0087653,-0.174297,0.00890888,1171,870,2.41398,-1.90999,9.66449,-9.16562,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.236528,0.19074,0.0691057,-0.000352139,-0.00873448,-0.00137575,-0.000132119,-0.0089545,-0.158584,0.00875715,1178,870,2.4018,-1.9603,10.16,-9.3525,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.236695,0.196124,0.0687107,-8.97613e-05,-0.00896685,-0.00144277,0.000138841,-0.00919545,-0.157141,0.00864421,1185,870,2.39915,-2.01275,10.6263,-9.53264,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.236514,0.200381,0.0745093,0.000113767,-0.00919154,-0.00166128,0.000401461,-0.00947924,-0.171475,0.00921038,1192,870,2.41163,-2.06032,11.0536,-9.71216,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.23604,0.203386,0.0869484,0.000211986,-0.00938184,-0.00202591,0.000622249,-0.0097921,-0.199806,0.0097037,1199,870,2.44131,-2.10241,11.4578,-9.88628,9.13872,-7.73506
17.899,8.44973,-0.259884,0.236659,0.207704,0.0939531,0.000205988,-0.00951409,-0.00252902,0.000824628,-0.0101327,-0.239905,0.00975285,1206,870,2.46517,-2.14553,11.9143,-10.0434,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.237744,0.213099,0.09562,6.78019e-05,-0.0095707,-0.00316131,0.00101215,-0.0105151,-0.290282,0.00946142,1213,870,2.47755,-2.19908,12.3866,-10.2014,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.239289,0.219104,0.0907466,-0.000263239,-0.00953096,-0.00391229,0.00116744,-0.0109616,-0.350583,0.00914668,1220,870,2.47479,-2.2559,12.8423,-10.3541,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.241686,0.22354,0.0832831,-0.000822843,-0.00937589,-0.00475871,0.0012986,-0.0114973,-0.419357,0.00908307,1227,870,2.47268,-2.29041,13.2939,-10.5219,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.242395,0.223032,0.0842095,-0.00158273,-0.0090978,-0.00565889,0.00145253,-0.0121331,-0.492319,0.00969311,1234,870,2.48093,-2.28075,13.7107,-10.6626,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.240805,0.218246,0.0887733,-0.00246681,-0.00870127,-0.00654523,0.00166559,-0.0128337,-0.56316,0.00982498,1241,870,2.47972,-2.24086,14.0926,-10.7597,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.236667,0.20946,0.0960186,-0.00340923,-0.00819846,-0.00734122,0.00191805,-0.0135257,-0.627745,0.00935512,1248,870,2.46386,-2.16033,14.4211,-10.8072,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.231753,0.199449,0.0996479,-0.00437862,-0.00760161,-0.00799978,0.00217036,-0.0141506,-0.686007,0.00866739,1255,870,2.4304,-2.06574,14.7369,-10.822,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.228405,0.188689,0.0917168,-0.00532121,-0.00692882,-0.0084808,0.00239379,-0.0146438,-0.738149,0.00884725,1262,870,2.37701,-1.94911,15.088,-10.7885,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.224226,0.177289,0.0820898,-0.00615692,-0.0062014,-0.00875315,0.00257402,-0.0149323,-0.784128,0.00900245,1269,870,2.31068,-1.82425,15.455,-10.7626,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.217972,0.165824,0.0759268,-0.00682293,-0.00544145,-0.00879891,0.0026938,-0.0149582,-0.82457,0.00878633,1276,870,2.2353,-1.70503,15.8062,-10.7574,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.209268,0.154711,0.0737951,-0.00727636,-0.00467978,-0.00860786,0.00272715,-0.0146833,-0.860247,0.00789752,1283,870,2.14911,-1.59003,16.1174,-10.7908,14.047,-9.13384
26.7552,8.54797,-0.17398,0.200546,0.143741,0.0749173,-0.00748496,-0.0039425,-0.00819378,0.00266931,-0.0140968,-0.891844,0.00797769,1290,870,2.07301,-1.49058,16.3667,-10.8244,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.192445,0.134044,0.0777484,-0.00743085,-0.00325267,-0.00759485,0.00253518,-0.0132187,-0.919612,0.00792428,1297,870,2.00788,-1.4037,16.5648,-10.8449,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.186715,0.126413,0.0757407,-0.00716668,-0.00262528,-0.00688355,0.00235242,-0.0121444,-0.944715,0.00815373,1304,870,1.94959,-1.32496,16.7086,-10.8578,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.18173,0.120688,0.0730987,-0.00677503,-0.00206032,-0.00612565,0.00214591,-0.0109813,-0.96908,0.00795694,1311,870,1.89579,-1.26268,16.8151,-10.882,15.017,-9.57053
29.6358,8.53774,0.125218,0.178614,0.115828,0.0703754,-0.00629287,-0.00155891,-0.00537025,0.00194286,-0.00979463,-0.992969,0.00812154,1318,870,1.85902,-1.20946,16.961,-10.9325,15.1918,-9.67126
30.3585,8.53627,0.19608,0.175943,0.111342,0.0716093,-0.00572243,-0.00112674,-0.00464147,0.00175455,-0.00860371,-1.01525,0.00811526,1325,870,1.83869,-1.16895,17.1708,-10.9948,15.4278,-9.77817
31.0867,8.53699,0.251964,0.17293,0.107146,0.0761167,-0.00510253,-0.000776401,-0.0039677,0.00157955,-0.00745847,-1.03496,0.00848397,1332,870,1.82544,-1.13691,17.4408,-11.0643,15.7287,-9.88579
31.8192,8.54017,0.296706,0.169651,0.10448,0.0801794,-0.00449948,-0.00049836,-0.00337287,0.00142262,-0.00642046,-1.05308,0.00883797,1339,870,1.8079,-1.11983,17.759,-11.1641,16.0801,-10.0097
32.5567,8.54537,0.328861,0.16629,0.103113,0.0872561,-0.00396143,-0.00028102,-0.00287294,0.00129054,-0.00553299,-1.07024,0.00905291,1346,870,1.79882,-1.11523,18.1312,-11.2894,16.4874,-10.1376
33.2942,8.55066,0.362838,0.162943,0.101931,0.0949327,-0.00349914,-0.000119472,-0.00248447,0.00119538,-0.00481399,-1.08404,0.0090085,1353,870,1.79192,-1.11101,18.5045,-11.4262,16.8956,-10.272
34.0353,8.55752,0.387854,0.159483,0.100356,0.104901,-0.00308883,9.53042e-06,-0.00218474,0.0011386,-0.0042179,-1.0938,0.00901071,1360,870,1.79156,-1.1001,18.9182,-11.5732,17.346,-10.4115
34.7792,8.56487,0.406857,0.15684,0.0986802,0.111889,-0.00271726,0.000117144,-0.00193721,0.0011002,-0.00370032,-1.1012,0.00855171,1367,870,1.78967,-1.09609,19.3719,-11.6955,17.827,-10.5433
35.5249,8.5725,0.422414,0.154496,0.0971953,0.117151,-0.00238469,0.000214138,-0.00172533,0.00107464,-0.00324519,-1.10815,0.00854776,1374,870,1.78516,-1.09625,19.8503,-11.8082,18.3289,-10.6707
36.2747,8.58172,0.428064,0.153288,0.0961126,0.122384,-0.00207812,0.000309096,-0.0015307,0.00105656,-0.00282558,-1.11654,0.008538,1381,870,1.79111,-1.09951,20.3862,-11.9282,18.8766,-10.8009
37.0252,8.59086,0.433756,0.151312,0.0953189,0.130108,-0.00179375,0.000394265,-0.00135288,0.00104013,-0.00243961,-1.12539,0.00854566,1388,870,1.79801,-1.10413,20.9214,-12.0577,19.4319,-10.9293
37.7746,8.59838,0.444354,0.149825,0.0950393,0.136145,-0.00153785,0.000480475,-0.00119008,0.00103167,-0.00208904,-1.13706,0.00872736,1395,870,1.80396,-1.10617,21.4507,-12.1768,19.9759,-11.0393
38.5228,8.60424,0.459943,0.149514,0.0951411,0.1394,-0.00131509,0.000573846,-0.00103311,0.00102914,-0.00177038,-1.1557,0.00863971,1402,870,1.81172,-1.10374,21.9811,-12.2813,20.5082,-11.1308
39.2732,8.61127,0.471683,0.149366,0.0945039,0.142311,-0.00111485,0.000680247,-0.000882208,0.00104122,-0.00147583,-1.18241,0.00827508,1409,870,1.82019,-1.09353,22.5361,-12.3895,21.0634,-11.2338
40.0286,8.62086,0.471271,0.14878,0.0934683,0.144768,-0.000942993,0.000791079,-0.00072207,0.00105238,-0.00120429,-1.22358,0.00857157,1416,870,1.82326,-1.08005,23.1416,-12.5073,21.6733,-11.3523
40.7904,8.63488,0.455382,0.148973,0.0922743,0.143509,-0.000804984,0.000907273,-0.000557731,0.00107292,-0.000970629,-1.2821,0.00890215,1423,870,1.82143,-1.06962,23.8241,-12.6512,22.3514,-11.5132
41.5488,8.64756,0.450969,0.14846,0.0909613,0.142607,-0.00070489,0.00102966,-0.000391869,0.00111408,-0.000789311,-1.35861,0.00924855,1430,870,1.81426,-1.05484,24.4632,-12.8036,22.9935,-11.6798
42.2999,8.65614,0.46874,0.147323,0.0897496,0.143402,-0.000609862,0.00115557,-0.000227628,0.00118445,-0.000638739,-1.44461,0.00889183,1437,870,1.80699,-1.04237,25.0182,-12.9427,23.558,-11.8283
43.0432,8.65873,0.509038,0.146185,0.0879135,0.144202,-0.000481043,0.00128531,-6.79034e-05,0.00128792,-0.000483649,-1.53243,0.00865304,1444,870,1.80012,-1.02832,25.4935,-13.0174,24.0426,-11.923
43.7825,8.65948,0.562087,0.145895,0.0865856,0.142051,-0.000291385,0.00143098,7.72291e-05,0.00143444,-0.000294841,1.52608,0.00902567,1451,870,1.79111,-1.01757,25.9365,-13.0899,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.0950663,-0.149578,0.152738,0.0182443,-0.0043406,-0.00250238,0.0185182,-0.00461454,-0.109037,0.0108402,646,877,-0.636506,1.29868,-4.27622,2.67826,-3.04893,1.4042
