 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.58111,6.04232,0.470924,0.0494639,0.126495,0.097528,5.15971e-05,-0.000168533,9.16447e-06,5.1978e-05,-0.000168913,0.0415363,0.00792532,1052,891,0.708942,-1.40678,-0.0645363,-6.5932,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.0493897,0.126858,0.09693,4.58992e-05,-0.000158898,1.39691e-05,4.68476e-05,-0.000159847,0.0677908,0.00792102,1059,891,0.7071,-1.40722,0.157608,-6.68322,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.0495407,0.127343,0.0948577,3.3171e-05,-0.000144001,8.99691e-06,3.36267e-05,-0.000144457,0.050607,0.00783387,1066,891,0.703398,-1.40748,0.380336,-6.7772,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.049611,0.12685,0.0949243,1.74544e-05,-0.000130503,-4.88111e-06,1.76153e-05,-0.000130664,-0.0329423,0.00781776,1073,891,0.70497,-1.405,0.633433,-6.86356,0.213511,-5.48541
4.47924,6.07385,0.448359,0.0493628,0.126577,0.0952554,9.03195e-06,-0.000121056,-1.77609e-05,1.14132e-05,-0.000123438,-0.13328,0.00794561,1080,891,0.704109,-1.40516,0.941055,-6.96852,0.522768,-5.59555
5.21105,6.08543,0.422735,0.0492099,0.126622,0.0952082,1.03307e-05,-0.00011315,-2.52792e-05,1.53055e-05,-0.000118125,-0.19431,0.00812277,1087,891,0.703019,-1.40487,1.28527,-7.08178,0.86725,-5.70837
5.94486,6.09773,0.392512,0.0490379,0.1268,0.0950608,6.20862e-06,-0.00010282,-3.74366e-05,1.78253e-05,-0.000114437,-0.300882,0.00786969,1094,891,0.701398,-1.40261,1.65437,-7.20064,1.23668,-5.82242
6.67908,6.11024,0.363247,0.0494689,0.126348,0.0944853,-2.25261e-06,-9.17594e-05,-5.65538e-05,2.51134e-05,-0.000119125,-0.450679,0.00744872,1101,891,0.704584,-1.39444,2.03384,-7.31837,1.61014,-5.94313
7.41283,6.12215,0.337926,0.050167,0.125869,0.0940743,-1.04759e-05,-7.93104e-05,-7.37557e-05,3.64976e-05,-0.000126284,-0.567096,0.00747092,1108,891,0.71079,-1.38581,2.40829,-7.43495,1.97616,-6.06238
8.14636,6.13309,0.315508,0.0499959,0.12558,0.0967226,-1.90605e-05,-6.66316e-05,-8.33978e-05,4.38773e-05,-0.000129569,-0.646483,0.0083453,1115,891,0.717088,-1.38037,2.7679,-7.54889,2.33851,-6.16993
8.87841,6.14321,0.300383,0.0497321,0.125722,0.0987836,-2.4906e-05,-5.73592e-05,-8.04137e-05,4.0902e-05,-0.000123167,-0.685841,0.00887819,1122,891,0.720806,-1.37931,3.10712,-7.66886,2.68081,-6.28092
9.60803,6.15054,0.295413,0.0492099,0.125914,0.101042,-1.94706e-05,-5.1266e-05,-6.88857e-05,3.53281e-05,-0.000106065,-0.671992,0.00846519,1129,891,0.722661,-1.38076,3.41218,-7.76025,2.99163,-6.36416
10.3345,6.15686,0.303111,0.0491079,0.12645,0.100287,3.28257e-06,-4.70403e-05,-5.78083e-05,4.11679e-05,-8.49256e-05,-0.580135,0.00789857,1136,891,0.720004,-1.38192,3.68357,-7.86505,3.26219,-6.46197
11.0614,6.16425,0.31147,0.049068,0.12623,0.0994247,2.74194e-05,-3.83919e-05,-5.211e-05,5.61436e-05,-6.71161e-05,-0.50378,0.00816881,1143,891,0.717861,-1.37953,3.96108,-7.98099,3.53816,-6.58265
11.7957,6.17518,0.297334,0.0489032,0.12541,0.10057,3.26637e-05,-2.63025e-05,-4.87717e-05,6.01712e-05,-5.381e-05,-0.513533,0.00826014,1150,891,0.720346,-1.37106,4.32879,-8.10421,3.90717,-6.71108
12.533,6.18674,0.2753,0.0487646,0.124864,0.102531,2.33029e-05,-1.24747e-05,-4.11375e-05,5.02728e-05,-3.94446e-05,-0.580305,0.00850364,1157,891,0.725347,-1.36434,4.7336,-8.22396,4.31357,-6.8302
13.2755,6.20008,0.23854,0.0483194,0.125135,0.104587,3.05047e-05,-2.33802e-06,-2.18725e-05,4.14341e-05,-1.32675e-05,-0.463399,0.00878288,1164,891,0.727503,-1.36943,5.19875,-8.34267,4.78339,-6.94364
14.0192,6.21448,0.20026,0.0479688,0.125227,0.102994,5.73896e-05,4.90801e-06,5.16241e-06,5.78925e-05,4.40502e-06,0.0971258,0.00899464,1171,891,0.720175,-1.37482,5.68133,-8.46407,5.26691,-7.07355
14.7612,6.22754,0.169748,0.0481054,0.125287,0.100407,7.64504e-05,1.72515e-05,2.41512e-05,8.50532e-05,8.64876e-06,0.342191,0.00933089,1178,891,0.714641,-1.38306,6.14751,-8.57375,5.72847,-7.1979
15.5022,6.23932,0.144853,0.0492333,0.125918,0.0953808,7.5349e-05,3.15829e-05,2.9528e-05,9.02188e-05,1.67131e-05,0.46651,0.00886626,1185,891,0.711187,-1.38657,6.61134,-8.68259,6.17613,-7.31218
16.2396,6.24834,0.133672,0.0503345,0.126013,0.0934708,6.34607e-05,4.41283e-05,3.16764e-05,8.69129e-05,2.06761e-05,0.637309,0.00805398,1192,891,0.716584,-1.38336,7.02774,-8.77866,6.57896,-7.40895
16.9762,6.25678,0.127234,0.0508448,0.125316,0.0944564,4.70978e-05,5.19645e-05,3.66135e-05,8.62255e-05,1.28368e-05,0.818579,0.00788683,1199,891,0.725041,-1.37792,7.42582,-8.87047,6.97141,-7.50702
17.7135,6.26569,0.120537,0.0499046,0.12512,0.0970364,2.14414e-05,5.7832e-05,3.88564e-05,8.25422e-05,-3.26886e-06,1.00437,0.00779091,1206,891,0.724231,-1.37712,7.81721,-8.98037,7.37262,-7.61336
18.4514,6.27541,0.113912,0.0491242,0.125122,0.0993979,-4.0414e-06,6.35998e-05,3.20555e-05,7.63774e-05,-1.6819e-05,1.19149,0.00797699,1213,891,0.724329,-1.38042,8.21794,-9.10533,7.78148,-7.73559
19.1888,6.284,0.111268,0.0491897,0.125556,0.0988219,-1.41419e-05,7.06646e-05,1.71458e-05,7.39999e-05,-1.74772e-05,1.37867,0.00813324,1220,891,0.723663,-1.38177,8.62138,-9.22101,8.18261,-7.84611
19.926,6.29231,0.111061,0.0500283,0.125982,0.0975952,-1.27438e-05,7.86452e-05,-5.49108e-06,7.8974e-05,-1.30725e-05,-1.511,0.00808273,1227,891,0.728373,-1.38058,9.0313,-9.33809,8.58212,-7.95746
20.6622,6.29932,0.115991,0.050933,0.126528,0.0957462,-1.38557e-05,8.31217e-05,-3.79953e-05,9.62349e-05,-2.69689e-05,-1.23847,0.00805388,1234,891,0.731755,-1.37756,9.43011,-9.44573,8.96948,-8.05689
21.3996,6.30745,0.11908,0.0513522,0.126889,0.0956053,-1.79032e-05,7.93792e-05,-7.12443e-05,0.000117003,-5.55274e-05,-1.08492,0.00790695,1241,891,0.735702,-1.3802,9.83797,-9.56536,9.37181,-8.17291
22.1367,6.31488,0.125163,0.0510377,0.126525,0.0968937,-1.29953e-05,6.75671e-05,-9.07664e-05,0.000126589,-7.20173e-05,-0.994237,0.00811734,1248,891,0.737251,-1.38097,10.2338,-9.67089,9.77027,-8.2833
22.8736,6.32223,0.133693,0.0501541,0.12602,0.0986891,2.26597e-06,5.18156e-05,-9.94757e-05,0.000129555,-7.54737e-05,-0.907442,0.00877132,1255,891,0.735048,-1.38318,10.6221,-9.77823,10.1671,-8.39822
23.6107,6.32788,0.143369,0.0496907,0.125787,0.0984895,1.37248e-05,3.4975e-05,-0.000109971,0.000134833,-8.61336e-05,-0.833557,0.00923358,1262,891,0.730648,-1.37597,11.0183,-9.86431,10.5667,-8.48273
24.3476,6.33314,0.155741,0.0495625,0.125298,0.0981417,5.58447e-06,1.76507e-05,-0.000126727,0.000138488,-0.000115253,-0.809184,0.0090627,1269,891,0.729059,-1.36751,11.4155,-9.94534,10.9637,-8.56641
25.0877,6.34,0.160223,0.0502923,0.1254,0.0988469,-1.58216e-05,-2.37798e-06,-0.000137469,0.000128533,-0.000146733,-0.809827,0.00877927,1276,891,0.738587,-1.36562,11.8586,-10.044,11.3986,-8.65979
25.8258,6.34789,0.173053,0.0500004,0.125092,0.102269,-3.5717e-05,-2.65144e-05,-0.000127407,9.63741e-05,-0.000158605,-0.803448,0.0084018,1283,891,0.747021,-1.36892,12.2668,-10.1797,11.8101,-8.79594
26.5593,6.35314,0.20131,0.0499285,0.124793,0.103335,-5.29996e-05,-4.88879e-05,-0.000104898,5.39744e-05,-0.000155862,-0.795196,0.00805767,1290,891,0.750323,-1.36532,12.6271,-10.306,12.1703,-8.922
27.2887,6.35614,0.243725,0.0500034,0.124506,0.101841,-6.6803e-05,-6.82141e-05,-8.43962e-05,1.68906e-05,-0.000151908,-0.781218,0.00806271,1297,891,0.747116,-1.35761,12.9435,-10.424,12.4839,-9.0424
28.0139,6.35485,0.300129,0.0502909,0.123994,0.0993071,-7.17643e-05,-8.33846e-05,-6.73838e-05,-9.94059e-06,-0.000145208,-0.742392,0.00892004,1304,891,0.742704,-1.34359,13.2157,-10.4946,12.7507,-9.11624
28.7393,6.3552,0.357283,0.0497869,0.123288,0.0993816,-6.8826e-05,-9.67919e-05,-5.01485e-05,-3.07475e-05,-0.00013487,-0.649436,0.0093511,1311,891,0.739029,-1.33551,13.4841,-10.5965,13.023,-9.22406
29.4632,6.35509,0.420498,0.0489385,0.122388,0.102165,-7.03094e-05,-0.000102944,-3.53729e-05,-4.76718e-05,-0.000125582,-0.569292,0.00972173,1318,891,0.740662,-1.32633,13.7324,-10.7105,13.2798,-9.33927
30.1843,6.35326,0.493636,0.0484089,0.122247,0.104487,-8.70447e-05,-0.000102114,-3.32231e-05,-6.05126e-05,-0.000128646,-0.673888,0.00893662,1325,891,0.743727,-1.3288,13.9537,-10.8197,13.506,-9.44739
30.9066,6.35105,0.564206,0.0488395,0.123012,0.102781,-0.00010097,-9.66286e-05,-3.64985e-05,-6.22362e-05,-0.000135362,-0.815098,0.00904485,1332,891,0.742845,-1.33452,14.2034,-10.9178,13.7493,-9.54089
31.633,6.35163,0.624408,0.0496815,0.124387,0.100486,-9.57328e-05,-8.46488e-05,-3.67501e-05,-5.30252e-05,-0.000127356,-0.860236,0.00921134,1339,891,0.743691,-1.34594,14.5053,-11.0466,14.0404,-9.66046
32.3665,6.35622,0.665617,0.0502777,0.124917,0.100512,-7.55605e-05,-6.31131e-05,-4.0645e-05,-2.82181e-05,-0.000110456,-0.861369,0.0089788,1346,891,0.749806,-1.35409,14.8847,-11.195,14.4125,-9.80664
33.1034,6.362,0.698474,0.0507989,0.124471,0.101658,-4.66075e-05,-3.79398e-05,-5.25848e-05,1.04894e-05,-9.50367e-05,-0.826514,0.00895183,1353,891,0.759117,-1.35777,15.3028,-11.3315,14.8243,-9.95287
33.8394,6.36567,0.735537,0.0513146,0.124315,0.100511,-1.58795e-05,-1.2888e-05,-6.60747e-05,5.17079e-05,-8.04754e-05,-0.796715,0.00895409,1360,891,0.760945,-1.35915,15.7125,-11.4397,15.2271,-10.0689
34.5779,6.36897,0.767013,0.0513367,0.124238,0.100812,6.52711e-06,5.22824e-06,-7.59753e-05,8.18557e-05,-7.01004e-05,-0.781124,0.00864597,1367,891,0.762721,-1.36017,16.1454,-11.531,15.6586,-10.1622
35.3212,6.37378,0.786408,0.0505082,0.124673,0.103169,1.84303e-05,2.35942e-05,-7.72507e-05,9.83061e-05,-5.62816e-05,-0.802104,0.00833999,1374,891,0.762982,-1.36649,16.6232,-11.6289,16.1441,-10.2518
36.0713,6.38211,0.788326,0.0490648,0.124201,0.106296,2.36924e-05,4.34781e-05,-7.13915e-05,0.000105659,-3.84885e-05,-0.854246,0.00821988,1381,891,0.76031,-1.36132,17.1701,-11.7433,16.705,-10.3623
36.8222,6.39027,0.789909,0.0480007,0.123593,0.107063,2.21314e-05,6.00046e-05,-6.17733e-05,0.000105679,-2.35426e-05,-0.934126,0.00822199,1388,891,0.753682,-1.35621,17.7304,-11.8439,17.2749,-10.4681
37.5724,6.39814,0.79572,0.0479332,0.122672,0.105814,1.62343e-05,7.12779e-05,-5.01179e-05,0.000100933,-1.34212e-05,-1.03649,0.0085927,1395,891,0.749942,-1.34974,18.2932,-11.9399,17.8366,-10.5797
38.3198,6.4036,0.810945,0.0482806,0.122151,0.107351,2.83757e-06,7.83545e-05,-3.91758e-05,9.50059e-05,-1.38139e-05,-1.16889,0.00923242,1402,891,0.758983,-1.34568,18.8305,-12.027,18.3695,-10.6693
39.0652,6.40875,0.833878,0.0498055,0.122364,0.105286,-1.1542e-05,9.31446e-05,-2.61435e-05,9.93103e-05,-1.77077e-05,-1.33919,0.00926885,1409,891,0.76691,-1.34167,19.3592,-12.1333,18.8809,-10.7736
39.8128,6.41425,0.852226,0.050834,0.122989,0.103754,-3.31806e-05,0.000104674,-1.24602e-05,0.000105791,-3.42978e-05,-1.48138,0.00904797,1416,891,0.771684,-1.33361,19.9079,-12.2471,19.4176,-10.8719
40.5648,6.42129,0.860413,0.0504928,0.123313,0.105249,-5.94494e-05,0.000112324,-3.72294e-06,0.000112405,-5.953e-05,-1.54914,0.0090726,1423,891,0.773839,-1.33216,20.4893,-12.3587,20.0013,-10.9722
41.3155,6.42842,0.87389,0.0498338,0.123439,0.106305,-9.26181e-05,0.000119332,1.55189e-06,0.000119344,-9.26295e-05,1.56347,0.00888365,1430,891,0.771745,-1.33302,21.0552,-12.4789,20.5728,-11.0884
42.0652,6.43525,0.892274,0.0489959,0.123321,0.10708,-0.000143869,0.000129851,-1.00013e-05,0.000130216,-0.000144234,-1.53432,0.00885038,1437,891,0.767255,-1.33919,21.6088,-12.5957,21.1335,-11.2118
42.8088,6.43956,0.929276,0.0483138,0.122669,0.105555,-0.000204393,0.000147523,-3.9444e-05,0.00015189,-0.00020876,-1.46054,0.00947528,1444,891,0.756783,-1.33847,22.1005,-12.7038,21.6304,-11.3363
43.5491,6.44056,0.976524,0.0480497,0.122259,0.104613,-0.000241483,0.000180021,-8.05172e-05,0.000194878,-0.00025634,-1.38833,0.0100929,1451,891,0.751985,-1.33504,22.564,-12.7838,22.095,-11.4238
44.2863,6.43994,1.03371,0.0481884,0.122133,0.105346,-0.000215529,0.000241366,-0.000133329,0.000277427,-0.000251591,-1.30665,0.0106948,1458,891,0.756404,-1.33337,23.0006,-12.8673,22.5289,-11.5064
-40.9276,4.83272,1.14505,0.0490507,0.129009,0.0893846,0.000103863,-0.000148346,-0.000190752,0.000206426,-0.000250909,-0.493331,0.010883,632,898,0.648717,-1.45469,-2.73522,-0.456043,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.0491065,0.128945,0.0883474,-0.00010311,-0.000159911,-0.000145825,1.70551e-05,-0.000280075,-0.689223,0.0112814,639,898,0.647947,-1.45043,-3.06711,-0.618105,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.049027,0.128539,0.0890475,-0.000199059,-0.000176052,-0.000106977,-7.99614e-05,-0.00029515,-0.838959,0.0114513,646,898,0.649275,-1.44453,-3.46542,-0.718586,-3.81641,0.6625
-38.878,4.83549,1.27026,0.0494776,0.127941,0.0947298,-0.000223564,-0.000193226,-7.93115e-05,-0.000127646,-0.000289144,-0.879887,0.0114165,653,898,0.665887,-1.44661,-3.80834,-0.768283,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.0491149,0.126742,0.098347,-0.000210382,-0.000207676,-6.18156e-05,-0.000147199,-0.000270859,-0.796336,0.0116732,660,898,0.670392,-1.43778,-4.14082,-0.780895,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.0481997,0.126772,0.0961831,-0.000176213,-0.000214085,-4.78652e-05,-0.000143674,-0.000246624,-0.597037,0.0111719,667,898,0.657564,-1.43465,-4.35869,-0.824361,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.0475533,0.127393,0.0943886,-0.000127807,-0.000212378,-3.27347e-05,-0.000116617,-0.000223568,-0.329384,0.0110023,674,898,0.648044,-1.43917,-4.55247,-0.930193,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.0470962,0.128555,0.0913035,-7.29783e-05,-0.000208534,-2.01583e-05,-7.00441e-05,-0.000211468,-0.144543,0.00976991,681,898,0.637669,-1.44903,-4.69798,-1.04547,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.0473195,0.128681,0.0939409,-2.59541e-05,-0.000193672,-1.38818e-05,-2.48129e-05,-0.000194813,-0.0820246,0.00914326,688,898,0.645982,-1.45097,-4.96672,-1.14107,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.047629,0.12857,0.0957241,9.4174e-06,-0.000166172,-1.45533e-05,1.06154e-05,-0.00016737,-0.0821358,0.0094991,695,898,0.653551,-1.45247,-5.27183,-1.23443,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.0476809,0.128008,0.0976258,3.40717e-05,-0.000134426,-1.31204e-05,3.50872e-05,-0.000135442,-0.0772465,0.00949669,702,898,0.65887,-1.44627,-5.56726,-1.34647,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.0476066,0.127068,0.10164,4.99039e-05,-9.98315e-05,-4.27452e-06,5.00259e-05,-9.99535e-05,-0.0285162,0.009847,709,898,0.667449,-1.44221,-5.8275,-1.4651,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.0480443,0.126716,0.104607,6.02781e-05,-6.60907e-05,1.16092e-05,6.13357e-05,-6.71483e-05,0.0908545,0.0101637,716,898,0.67895,-1.44318,-5.98967,-1.59125,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.0481666,0.127084,0.102523,5.63067e-05,-3.18275e-05,2.36496e-05,6.22518e-05,-3.77725e-05,0.246276,0.00993803,723,898,0.676571,-1.44729,-6.13691,-1.67976,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.0487639,0.127267,0.0981388,3.69974e-05,3.09196e-06,2.56668e-05,5.08047e-05,-1.07154e-05,0.49354,0.00946171,730,898,0.674023,-1.4459,-6.16648,-1.74408,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.0483982,0.127602,0.0975284,4.53155e-06,3.4173e-05,2.56729e-05,4.8996e-05,-1.02915e-05,1.04717,0.00867644,737,898,0.669707,-1.45036,-6.22754,-1.87283,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.0481954,0.12793,0.0992171,-2.80406e-05,5.85529e-05,2.89875e-05,6.73608e-05,-3.68484e-05,1.27581,0.00872206,744,898,0.671979,-1.45958,-6.32105,-1.99722,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.0480061,0.127953,0.102399,-3.82998e-05,7.40308e-05,3.70933e-05,8.51742e-05,-4.94432e-05,1.27896,0.00853232,751,898,0.677701,-1.46574,-6.40969,-2.10416,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.0477273,0.127689,0.103135,-2.88706e-05,8.0912e-05,4.73384e-05,9.85051e-05,-4.64636e-05,1.21497,0.0088358,758,898,0.677287,-1.45699,-6.476,-2.19724,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.047588,0.127898,0.0994359,-1.1072e-05,7.91417e-05,5.36062e-05,0.000104094,-3.6024e-05,1.13515,0.00922487,765,898,0.668526,-1.44951,-6.55312,-2.27799,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.0471487,0.128452,0.0947773,1.47717e-05,7.26012e-05,4.93083e-05,0.000100847,-1.34744e-05,1.05058,0.00922066,772,898,0.654506,-1.44693,-6.62798,-2.35974,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.0467822,0.128148,0.0942071,3.89848e-05,6.21487e-05,3.6162e-05,8.85382e-05,1.25953e-05,0.940377,0.00890915,779,898,0.650314,-1.44151,-6.69578,-2.45582,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.0467769,0.127212,0.0962608,6.18821e-05,4.82652e-05,2.51022e-05,8.10828e-05,2.90645e-05,0.652969,0.00872239,786,898,0.655648,-1.4299,-6.7068,-2.57555,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.047854,0.125561,0.0998031,8.34648e-05,3.17202e-05,2.41137e-05,9.29598e-05,2.22252e-05,0.375116,0.00881371,793,898,0.675321,-1.41295,-6.69135,-2.70893,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.0483862,0.125423,0.1001,9.23884e-05,1.20226e-05,2.65202e-05,0.000100351,4.06005e-06,0.291682,0.00885459,800,898,0.682047,-1.41109,-6.68111,-2.82677,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.0484638,0.126104,0.100557,9.0927e-05,-9.10181e-06,1.86638e-05,9.42959e-05,-1.24707e-05,0.178582,0.00892697,807,898,0.68445,-1.42121,-6.66991,-2.93556,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.0477797,0.127162,0.097838,9.138e-05,-2.93778e-05,-1.77874e-06,9.14062e-05,-2.9404e-05,-0.0147255,0.00892167,814,898,0.671948,-1.43196,-6.59935,-3.03122,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.047824,0.128139,0.0944971,9.85066e-05,-4.81985e-05,-2.44207e-05,0.000102465,-5.21568e-05,-0.16069,0.00859998,821,898,0.66522,-1.43769,-6.53644,-3.14824,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.0482723,0.128219,0.0928993,0.000101057,-6.64786e-05,-3.57014e-05,0.000108348,-7.37692e-05,-0.201441,0.00838705,828,898,0.666613,-1.43457,-6.47199,-3.26219,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.0485989,0.127588,0.0938194,9.49883e-05,-8.37039e-05,-3.02049e-05,9.99559e-05,-8.86714e-05,-0.163002,0.00827133,835,898,0.672697,-1.4268,-6.35876,-3.37999,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.0487726,0.126924,0.0964446,8.44582e-05,-9.67151e-05,-1.38493e-05,8.55107e-05,-9.77676e-05,-0.0758549,0.00788814,842,898,0.681274,-1.42564,-6.2178,-3.47803,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.0485223,0.126934,0.0976887,7.41626e-05,-0.000105887,3.66431e-06,7.42372e-05,-0.000105962,0.0203404,0.0074181,849,898,0.682294,-1.42612,-6.04815,-3.58836,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.0479376,0.127053,0.0994047,7.52111e-05,-0.000111297,1.79512e-05,7.69232e-05,-0.000113009,0.0950859,0.00744728,856,898,0.681092,-1.42395,-5.89954,-3.68001,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.0479342,0.126484,0.101355,8.63318e-05,-0.000111061,2.69218e-05,8.99377e-05,-0.000114667,0.133148,0.00768383,863,898,0.686442,-1.41579,-5.81823,-3.75191,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.0485066,0.126293,0.101311,9.09382e-05,-0.000104372,3.31473e-05,9.64105e-05,-0.000109845,0.163615,0.00806182,870,898,0.69277,-1.41174,-5.78098,-3.83212,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.0491856,0.126781,0.0979463,8.53786e-05,-9.38595e-05,4.45303e-05,9.58321e-05,-0.000104313,0.230576,0.00817113,877,898,0.692113,-1.41571,-5.75532,-3.92341,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.049755,0.127629,0.0935861,7.94956e-05,-8.1814e-05,5.86131e-05,9.85439e-05,-0.000100862,0.314216,0.00801712,884,898,0.687792,-1.4232,-5.67412,-4.06025,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.049843,0.128129,0.0916079,7.46397e-05,-6.94951e-05,6.74704e-05,0.000101294,-9.61493e-05,0.376233,0.00766832,891,898,0.684375,-1.42893,-5.51575,-4.19538,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.0497435,0.127971,0.0935218,6.38707e-05,-5.88867e-05,6.44893e-05,9.15213e-05,-8.65372e-05,0.405053,0.00738233,898,898,0.688623,-1.43506,-5.28748,-4.31428,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.0494623,0.12749,0.0971424,4.53044e-05,-5.31544e-05,4.73566e-05,6.43845e-05,-7.22345e-05,0.383005,0.00733072,905,898,0.695334,-1.43819,-5.03704,-4.41828,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.0495997,0.126855,0.0989336,1.6439e-05,-5.84594e-05,2.51231e-05,2.40854e-05,-6.61057e-05,0.295449,0.0075382,912,898,0.701794,-1.43227,-4.78755,-4.50938,-5.1745,-3.13743
-12.1457,5.14886,0.853496,0.0496907,0.126371,0.0993982,-1.90028e-05,-7.94308e-05,2.01154e-06,-1.89359e-05,-7.94977e-05,0.0332391,0.00780065,919,898,0.704511,-1.42296,-4.51474,-4.60688,-4.9032,-3.23466
-11.4196,5.16477,0.793911,0.0494905,0.126137,0.0986957,-4.66458e-05,-0.000109872,-1.23487e-05,-4.43195e-05,-0.000112198,-0.186198,0.00815692,926,898,0.701428,-1.4164,-4.21259,-4.72267,-4.60113,-3.35113
-10.6909,5.1825,0.727112,0.0492787,0.126033,0.0970227,-7.09239e-05,-0.000136284,-1.78447e-05,-6.63693e-05,-0.000140838,-0.2499,0.00863792,933,898,0.695781,-1.41236,-3.87464,-4.85237,-4.2643,-3.48414
-9.96543,5.19752,0.675397,0.0496128,0.126446,0.0949312,-9.32578e-05,-0.000162283,-2.70813e-05,-8.3901e-05,-0.000171639,-0.332666,0.00869016,940,898,0.694297,-1.41058,-3.58026,-4.9755,-3.97703,-3.6036
-9.24471,5.20859,0.644682,0.0495905,0.126653,0.0950847,-9.90212e-05,-0.000188395,-3.42058e-05,-8.74323e-05,-0.000199983,-0.32666,0.0085233,947,898,0.694975,-1.41144,-3.36419,-5.0762,-3.76174,-3.70116
-8.52659,5.21899,0.626541,0.0496616,0.126136,0.0964989,-8.98482e-05,-0.000211284,-3.87519e-05,-7.85358e-05,-0.000222597,-0.284027,0.00849786,954,898,0.699911,-1.40251,-3.18828,-5.1965,-3.58605,-3.81942
-7.80634,5.22958,0.602394,0.0494847,0.1255,0.0995173,-7.73591e-05,-0.000230152,-3.82282e-05,-6.83284e-05,-0.000239183,-0.231981,0.00831884,961,898,0.706553,-1.39767,-2.98697,-5.30177,-3.38068,-3.92486
-7.08745,5.23697,0.585498,0.0492735,0.125821,0.0994001,-5.69704e-05,-0.000243605,-2.85275e-05,-5.27073e-05,-0.000247868,-0.148341,0.00860158,968,898,0.7047,-1.3936,-2.80305,-5.37225,-3.19604,-3.98559
-6.36968,5.24399,0.575091,0.0488652,0.126826,0.0980861,-2.48179e-05,-0.000248731,-1.64405e-05,-2.36172e-05,-0.000249932,-0.0729025,0.00880281,975,898,0.697721,-1.39858,-2.63662,-5.45417,-3.02835,-4.05643
-5.65907,5.24745,0.593821,0.0482314,0.128261,0.0959842,7.1431e-06,-0.000244999,-1.46564e-05,7.99217e-06,-0.000245849,-0.0578676,0.00913466,982,898,0.686428,-1.40869,-2.57378,-5.54584,-2.96294,-4.13554
-4.94403,5.25554,0.598177,0.0477627,0.128319,0.0966923,3.22239e-05,-0.000231782,-2.19781e-05,3.4041e-05,-0.000233599,-0.0824917,0.00906645,989,898,0.684329,-1.41626,-2.45022,-5.67337,-2.83517,-4.26794
-4.22732,5.26482,0.598362,0.0481556,0.127901,0.0960754,5.3046e-05,-0.000212016,-2.84956e-05,5.60748e-05,-0.000215045,-0.105893,0.00859877,996,898,0.687363,-1.41964,-2.29337,-5.80379,-2.68417,-4.41224
-3.50947,5.27427,0.596391,0.0486508,0.126901,0.0958287,7.42166e-05,-0.000191454,-2.65269e-05,7.68394e-05,-0.000194077,-0.0985526,0.00783834,1003,898,0.69245,-1.41334,-2.12056,-5.93048,-2.51776,-4.55375
