 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.80912,15.5984,-1.6981,2.70918,0.392738,-0.250685,-0.00688155,-0.00708497,-0.0338122,0.0268291,-0.0407956,-0.783894,0.0134764,1094,800,25.1348,-3.039,39.6022,-9.56514,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.69861,0.415633,-0.241952,-0.0113575,-0.00617568,-0.0334003,0.024734,-0.0422672,-0.824106,0.0141244,1101,800,25.0252,-3.2815,39.9139,-9.9323,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.68815,0.441711,-0.230831,-0.0157205,-0.00526634,-0.0329209,0.0228398,-0.0438267,-0.86413,0.0142083,1108,800,24.9231,-3.56234,40.2167,-10.3667,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.67088,0.469955,-0.206742,-0.019779,-0.00439891,-0.032368,0.02118,-0.0453579,-0.902027,0.013928,1115,800,24.7921,-3.8779,40.4516,-10.8569,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.64737,0.500616,-0.178824,-0.0234428,-0.00359156,-0.0316881,0.019689,-0.0467234,-0.937173,0.0135455,1122,800,24.6131,-4.228,40.59,-11.3749,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.62183,0.532405,-0.150971,-0.0267466,-0.00288284,-0.0308588,0.0182705,-0.0479,-0.969875,0.0140334,1129,800,24.4149,-4.58339,40.7391,-11.8825,14.492,-6.73201
11.2662,15.7047,-1.91344,2.59652,0.563397,-0.136539,-0.0296501,-0.00229593,-0.0299159,0.0169211,-0.0488671,-0.999804,0.0147284,1136,800,24.1814,-4.91797,40.9345,-12.3503,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.5708,0.58914,-0.122086,-0.0321506,-0.00183205,-0.028887,0.0156317,-0.0496143,-1.02703,0.0141695,1143,800,23.9461,-5.19769,41.1341,-12.7845,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.54639,0.61521,-0.112368,-0.0342303,-0.00150652,-0.027777,0.0143693,-0.0501062,-1.05156,0.013275,1150,800,23.7104,-5.47421,41.3518,-13.2135,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.51677,0.641853,-0.0744478,-0.0357744,-0.00129832,-0.0265946,0.0131562,-0.050229,-1.07295,0.0125907,1157,800,23.5068,-5.77528,41.4872,-13.7096,16.332,-7.36765
14.2551,15.7773,-2.06731,2.48311,0.674037,-0.0275297,-0.0367462,-0.00121591,-0.0253948,0.0120108,-0.049973,-1.09061,0.0117978,1164,800,23.2905,-6.16383,41.6144,-14.2448,16.8232,-7.51496
15.0078,15.7973,-2.11783,2.44657,0.708125,0.0312939,-0.0371866,-0.00122969,-0.0242025,0.0109412,-0.0493575,-1.10485,0.0113389,1171,800,23.082,-6.59528,41.7478,-14.8202,17.3563,-7.67134
15.7619,15.8178,-2.17008,2.41518,0.747456,0.0903724,-0.0371295,-0.00134204,-0.0230801,0.00996826,-0.0484398,-1.11514,0.0110127,1178,800,22.9232,-7.07134,41.9481,-15.4583,17.9036,-7.83222
16.515,15.8375,-2.21664,2.38567,0.78806,0.157414,-0.0366445,-0.00149709,-0.0220605,0.00913383,-0.0472754,-1.12173,0.0109483,1185,800,22.8068,-7.55632,42.1501,-16.1368,18.4372,-7.99326
17.2681,15.8562,-2.26095,2.35622,0.824849,0.233462,-0.0357008,-0.00170771,-0.0212135,0.00847837,-0.0458869,-1.12314,0.0114329,1192,800,22.7206,-8.01965,42.3477,-16.7776,18.9697,-8.14221
18.0176,15.8726,-2.29135,2.32346,0.856455,0.312849,-0.034375,-0.00199587,-0.0205966,0.00801232,-0.0443832,-1.11848,0.0113301,1199,800,22.6174,-8.44647,42.4679,-17.3604,19.4574,-8.28737
18.764,15.8875,-2.30939,2.29385,0.888337,0.378477,-0.0327782,-0.00236038,-0.0201808,0.00770078,-0.0428393,-1.10831,0.0110827,1206,800,22.5058,-8.85862,42.5913,-17.9286,19.9066,-8.44045
19.5066,15.8998,-2.3133,2.26362,0.921226,0.440081,-0.0309833,-0.00280806,-0.0200349,0.00759635,-0.0413877,-1.09182,0.0105221,1213,800,22.3783,-9.26763,42.6671,-18.5017,20.3101,-8.58741
20.2487,15.9112,-2.31353,2.23573,0.948157,0.502635,-0.0291782,-0.00322795,-0.0201701,0.00777994,-0.0401861,-1.07122,0.0100926,1220,800,22.2798,-9.63903,42.7609,-18.9899,20.7071,-8.72598
20.9907,15.9226,-2.31175,2.2092,0.97371,0.562598,-0.027445,-0.00358239,-0.0205362,0.00823694,-0.0392643,-1.04856,0.0104606,1227,800,22.1885,-9.98801,42.8714,-19.4719,21.1043,-8.87112
21.7335,15.936,-2.30984,2.18409,0.997265,0.622659,-0.0257502,-0.00377705,-0.0210344,0.00896721,-0.0384944,-1.02607,0.0119539,1234,800,22.113,-10.3148,43.0052,-19.9745,21.5094,-9.05389
22.4759,15.9486,-2.30486,2.16186,1.01332,0.677854,-0.0241439,-0.00384156,-0.0215933,0.00986766,-0.0378532,-1.00512,0.0126107,1241,800,22.0537,-10.5474,43.1673,-20.4029,21.9105,-9.23099
23.2181,15.9607,-2.29707,2.14312,1.02337,0.729571,-0.0225325,-0.00368533,-0.0220935,0.0109104,-0.0371282,-0.986982,0.013279,1248,800,22.0203,-10.7271,43.3642,-20.7539,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.926912,-0.0532568,0.218481,0.057983,-0.0113206,-0.00379611,0.0581903,-0.0115279,-0.0545575,0.013602,681,807,9.76849,0.346843,10.2162,2.98253,1.48333,2.8679
-35.0716,13.952,0.378247,0.966115,-0.0485831,0.210128,0.0567329,-0.0109666,-0.00393123,0.0569605,-0.0111941,-0.0578098,0.0131679,688,807,10.1407,0.312172,10.5485,2.80189,1.40994,2.71703
-34.3708,13.9638,0.360653,1.00399,-0.0433324,0.208806,0.055861,-0.0106846,-0.00408588,0.0561109,-0.0109346,-0.0610939,0.0123677,695,807,10.5132,0.259673,10.8439,2.62528,1.32401,2.58538
-33.6668,13.978,0.330507,1.03991,-0.0380767,0.215015,0.0552543,-0.0105042,-0.00418941,0.0555201,-0.01077,-0.0633676,0.0116227,702,807,10.881,0.20108,11.1614,2.4242,1.29142,2.44657
-32.9606,13.9938,0.292794,1.07544,-0.0334669,0.22551,0.0548493,-0.0104315,-0.00421664,0.0551205,-0.0107027,-0.0642367,0.0113656,709,807,11.2532,0.148118,11.5033,2.20726,1.29389,2.29783
-32.2538,14.0087,0.254393,1.11029,-0.0292788,0.230284,0.0546329,-0.0104425,-0.00416183,0.054898,-0.0107076,-0.0636086,0.0117254,716,807,11.6064,0.104465,11.8572,2.02709,1.30557,2.16913
-31.5499,14.0203,0.232091,1.14404,-0.0259765,0.228884,0.0545812,-0.0105496,-0.00404413,0.0548313,-0.0107997,-0.0617763,0.0115105,723,807,11.9355,0.0868317,12.1574,1.87558,1.26452,2.05877
-30.8461,14.0324,0.213137,1.17884,-0.022027,0.224335,0.0546332,-0.0107147,-0.00386105,0.0548606,-0.0109421,-0.0588117,0.0114515,730,807,12.2679,0.060082,12.4682,1.70972,1.2184,1.9279
-30.1418,14.0466,0.194371,1.22047,-0.0175175,0.228342,0.054771,-0.01094,-0.00363001,0.0549709,-0.0111399,-0.055019,0.0113951,737,807,12.6863,0.00501239,12.8405,1.49395,1.17923,1.75526
-29.4353,14.0623,0.167778,1.26372,-0.0103746,0.234648,0.0549964,-0.0111956,-0.00334667,0.0551652,-0.0113644,-0.0503888,0.0120118,744,807,13.1244,-0.0829134,13.2617,1.24462,1.1761,1.57554
-28.7283,14.0768,0.141506,1.30568,-0.000627356,0.235593,0.0554233,-0.0114675,-0.00304233,0.0555614,-0.0116056,-0.0453572,0.0121748,751,807,13.537,-0.181697,13.6846,0.994983,1.17842,1.42035
-28.022,14.0888,0.120282,1.34357,0.00966719,0.231335,0.0560642,-0.0117698,-0.00276665,0.0561769,-0.0118825,-0.0406954,0.0123494,758,807,13.897,-0.264631,14.0631,0.77012,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.37697,0.0201899,0.227958,0.0568074,-0.0120991,-0.00254665,0.0569014,-0.0121931,-0.036891,0.0118239,765,807,14.2132,-0.358303,14.4156,0.535554,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.41095,0.030546,0.229141,0.057527,-0.0124517,-0.00238738,0.0576084,-0.012533,-0.034063,0.0113905,772,807,14.5446,-0.459437,14.7951,0.28534,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.44416,0.0429572,0.235162,0.0582064,-0.0128216,-0.00230005,0.0582808,-0.012896,-0.0323371,0.0109003,779,807,14.8778,-0.582028,15.2137,-0.00440222,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.48075,0.0592018,0.246079,0.0588476,-0.0132027,-0.00229949,0.0589209,-0.013276,-0.0318718,0.0109022,786,807,15.2539,-0.752688,15.6998,-0.346863,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.52207,0.0764153,0.26419,0.0593933,-0.0136017,-0.00241269,0.0594729,-0.0136813,-0.0330049,0.0110698,793,807,15.6923,-0.948707,16.2879,-0.721457,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.5702,0.0926547,0.276891,0.059793,-0.014029,-0.00263063,0.0598866,-0.0141227,-0.0355746,0.0115713,800,807,16.1858,-1.12296,16.9474,-1.07684,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.62248,0.106481,0.27564,0.0600815,-0.0144992,-0.00294054,0.0601973,-0.014615,-0.0393461,0.0127869,807,807,16.6895,-1.25391,17.5839,-1.3749,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.67353,0.116351,0.265572,0.0603059,-0.0150125,-0.00334437,0.0604541,-0.0151607,-0.0442868,0.0132364,814,807,17.1609,-1.32665,18.1843,-1.61707,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.72151,0.127008,0.258325,0.0604032,-0.0155779,-0.00384242,0.0605971,-0.0157717,-0.0503993,0.0140895,821,807,17.6072,-1.41382,18.7696,-1.8642,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.76211,0.140468,0.267739,0.0603358,-0.0161603,-0.0044494,0.0605937,-0.0164182,-0.0579048,0.0139246,828,807,18.0165,-1.55406,19.3581,-2.15036,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.79944,0.161846,0.287183,0.0602123,-0.0167553,-0.00514604,0.0605548,-0.0170978,-0.0664656,0.0138346,835,807,18.414,-1.78218,19.9896,-2.52501,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.83454,0.184069,0.29728,0.0601446,-0.0173426,-0.00589638,0.0605907,-0.0177887,-0.0755155,0.0150667,842,807,18.7674,-2.0056,20.5793,-2.87874,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.86824,0.200753,0.299204,0.0601397,-0.0179174,-0.00670087,0.0607107,-0.0184885,-0.0850168,0.0154628,849,807,19.0892,-2.17462,21.1142,-3.19407,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.90336,0.216143,0.297039,0.0601344,-0.01845,-0.00753474,0.0608503,-0.0191659,-0.0947308,0.0158827,856,807,19.4158,-2.32611,21.6047,-3.48569,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.94523,0.226401,0.294827,0.0601069,-0.0188901,-0.00838236,0.0609865,-0.0197697,-0.104559,0.0151301,863,807,19.8092,-2.4166,22.1522,-3.74448,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.99332,0.233341,0.296045,0.0600402,-0.0192011,-0.00928637,0.0611139,-0.0202748,-0.115113,0.0131891,870,807,20.2718,-2.47818,22.7745,-3.96203,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.03987,0.240384,0.299757,0.0598402,-0.0193729,-0.01026,0.0611475,-0.0206803,-0.126739,0.0124529,877,807,20.7246,-2.54795,23.3838,-4.18709,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.08213,0.248297,0.297692,0.0593959,-0.0194012,-0.0112724,0.0609767,-0.0209821,-0.139334,0.0133727,884,807,21.1202,-2.62824,23.9804,-4.42602,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.12297,0.25732,0.280443,0.0586865,-0.0192986,-0.0122987,0.0605801,-0.0211922,-0.152768,0.0145795,891,807,21.4641,-2.70442,24.5817,-4.6263,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.16189,0.266788,0.270116,0.0578062,-0.0190618,-0.0133297,0.0600521,-0.0213077,-0.16692,0.0154356,898,807,21.8046,-2.79159,25.174,-4.84589,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.20255,0.276734,0.263328,0.0567958,-0.0186992,-0.0144084,0.0594522,-0.0213556,-0.182318,0.0152424,905,807,22.1696,-2.86969,25.7802,-5.08515,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.25143,0.293432,0.250199,0.0555829,-0.0182357,-0.0155639,0.0587302,-0.021383,-0.199528,0.0147176,912,807,22.5969,-2.99449,26.4772,-5.39627,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.29705,0.30769,0.237359,0.054198,-0.0177025,-0.0167754,0.0579193,-0.0214239,-0.218298,0.0154717,919,807,22.9922,-3.10022,27.1637,-5.68521,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.33349,0.318443,0.227976,0.0527491,-0.017171,-0.018011,0.0571159,-0.0215378,-0.237862,0.0149385,926,807,23.3059,-3.18108,27.7774,-5.93734,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.35943,0.325013,0.217722,0.0512699,-0.0167415,-0.0192348,0.0563329,-0.0218045,-0.257383,0.0147522,933,807,23.5152,-3.22171,28.2888,-6.14114,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.38331,0.334588,0.193931,0.0497184,-0.0164352,-0.0204784,0.0555445,-0.0222614,-0.277179,0.0159109,940,807,23.6687,-3.26119,28.7947,-6.34906,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.41141,0.341261,0.172069,0.0480837,-0.0162723,-0.0217622,0.0547518,-0.0229404,-0.297324,0.0171578,947,807,23.8683,-3.2782,29.3181,-6.53906,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.44524,0.345262,0.154739,0.0464274,-0.0162346,-0.0230617,0.0539998,-0.023807,-0.317262,0.0166018,954,807,24.1346,-3.27971,29.919,-6.71652,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.486,0.346601,0.137345,0.0447406,-0.0163149,-0.0243325,0.0532515,-0.0248258,-0.336473,0.0160491,961,807,24.4674,-3.25922,30.6173,-6.86558,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.52536,0.342637,0.11544,0.0429313,-0.0164998,-0.0255087,0.0523783,-0.0259468,-0.354683,0.0162143,968,807,24.7752,-3.18648,31.3153,-6.94405,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.5622,0.336258,0.0853155,0.0409988,-0.0167352,-0.0265584,0.0513574,-0.0270938,-0.371885,0.0164811,975,807,25.0368,-3.07245,31.9907,-6.97547,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.58941,0.329437,0.0482636,0.039082,-0.0169688,-0.0275351,0.0503453,-0.0282321,-0.388286,0.0180891,982,807,25.1866,-2.94382,32.5165,-6.9913,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.60895,0.322374,0.00736808,0.0372196,-0.0171416,-0.0285096,0.0494291,-0.0293512,-0.404629,0.0183582,989,807,25.2517,-2.8092,32.9137,-7.00271,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.62564,0.315341,-0.0329588,0.0353731,-0.0172124,-0.0294621,0.0485686,-0.0304079,-0.42109,0.0180127,996,807,25.2898,-2.67537,33.258,-7.02261,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.64502,0.306922,-0.0731615,0.0335381,-0.0171692,-0.0303544,0.0477344,-0.0313654,-0.437463,0.0178728,1003,807,25.353,-2.53887,33.6652,-7.03181,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.66522,0.304818,-0.0992188,0.031728,-0.0170157,-0.0311465,0.0469047,-0.0321925,-0.453411,0.0160156,1010,807,25.4578,-2.47744,34.1248,-7.11788,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.68449,0.305736,-0.120879,0.029967,-0.0167644,-0.0318499,0.0461028,-0.0329002,-0.468931,0.0161326,1017,807,25.5637,-2.4512,34.5625,-7.25022,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.69716,0.315559,-0.135014,0.0282202,-0.016423,-0.032531,0.0453513,-0.0335542,-0.484708,0.0155233,1024,807,25.6223,-2.51047,34.9607,-7.4761,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.7101,0.319493,-0.147728,0.0264582,-0.0159747,-0.0332024,0.0446439,-0.0341605,-0.501095,0.0152672,1031,807,25.6877,-2.52139,35.4178,-7.63628,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.72987,0.317037,-0.165945,0.0246276,-0.0154122,-0.033839,0.0439253,-0.0347098,-0.51828,0.0145199,1038,807,25.8046,-2.46168,35.9849,-7.73325,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.74953,0.310423,-0.189575,0.0225384,-0.0147835,-0.0344013,0.0430141,-0.0352592,-0.536884,0.0142503,1045,807,25.9064,-2.36441,36.5501,-7.78289,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.76981,0.309382,-0.222922,0.0199965,-0.0141209,-0.034863,0.0417505,-0.0358749,-0.55787,0.014698,1052,807,25.986,-2.30236,37.0959,-7.8836,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.78659,0.314481,-0.258445,0.0168687,-0.0134371,-0.0352253,0.040062,-0.0366304,-0.582277,0.0151539,1059,807,26.0234,-2.28952,37.5909,-8.03475,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.79855,0.322939,-0.294843,0.0131712,-0.0127029,-0.0355009,0.0380188,-0.0375505,-0.610669,0.0158091,1066,807,26.0102,-2.30868,38.0395,-8.22284,9.91906,-5.33468
4.51206,14.807,-1.38508,2.80465,0.331935,-0.312679,0.0091234,-0.0118892,-0.0356863,0.0358178,-0.0385836,-0.642239,0.0154191,1073,807,25.9904,-2.36559,38.4312,-8.43802,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.80335,0.344318,-0.318796,0.00481456,-0.0109934,-0.0357682,0.0335417,-0.0397205,-0.676657,0.0139467,1080,807,25.9307,-2.47867,38.7505,-8.70624,10.5606,-5.64518
5.98246,14.837,-1.43137,2.7988,0.362285,-0.320713,0.000188868,-0.0100091,-0.0357315,0.0311833,-0.0410036,-0.714525,0.0129883,1087,807,25.8497,-2.65528,39.0527,-9.02298,10.9054,-5.79234
6.72209,14.8527,-1.46657,2.78909,0.384678,-0.316689,-0.00465506,-0.00895873,-0.035557,0.0288152,-0.042429,-0.755176,0.0131482,1094,807,25.7338,-2.87335,39.3447,-9.38371,11.297,-5.91933
7.4641,14.8698,-1.50746,2.77679,0.407,-0.311198,-0.00957279,-0.00786959,-0.0352611,0.0265502,-0.0439925,-0.797471,0.013649,1101,807,25.5973,-3.10324,39.6387,-9.74719,11.7177,-6.05786
8.20663,14.888,-1.5475,2.76469,0.430541,-0.306589,-0.0144015,-0.00676694,-0.0348697,0.0244938,-0.0456622,-0.839918,0.0142687,1108,807,25.4603,-3.34997,39.9402,-10.137,12.1431,-6.21841
8.94985,14.9064,-1.58743,2.74602,0.454789,-0.290555,-0.0189508,-0.00569907,-0.034381,0.0226887,-0.0473386,-0.88059,0.0141265,1115,807,25.2927,-3.61453,40.1749,-10.5641,12.5757,-6.38501
9.69003,14.9232,-1.6146,2.72066,0.48397,-0.265842,-0.0231324,-0.00470094,-0.0337386,0.021058,-0.0488913,-0.918721,0.0139929,1122,807,25.0858,-3.93737,40.2973,-11.062,12.9681,-6.55637
10.4308,14.9387,-1.64171,2.69443,0.513754,-0.240895,-0.0269499,-0.00381657,-0.0329036,0.0194942,-0.0502606,-0.954417,0.0144824,1129,807,24.8717,-4.26357,40.4182,-11.5458,13.3673,-6.70444
11.1735,14.9544,-1.67277,2.66834,0.542105,-0.220536,-0.0303572,-0.00307513,-0.0319075,0.0179849,-0.0514173,-0.987399,0.0159885,1136,807,24.6473,-4.58428,40.5663,-11.9815,13.7888,-6.84121
11.9176,14.9713,-1.70641,2.64207,0.566687,-0.198849,-0.0333398,-0.00248168,-0.0307861,0.0165253,-0.0523467,-1.01769,0.0159619,1143,807,24.4267,-4.87101,40.7293,-12.3971,14.2277,-6.99439
12.6628,14.9889,-1.74102,2.61521,0.59143,-0.177375,-0.035858,-0.00204517,-0.029552,0.0150947,-0.0529979,-1.04522,0.0155014,1150,807,24.2004,-5.1487,40.898,-12.8346,14.6781,-7.1582
13.4078,15.0062,-1.77248,2.58334,0.61994,-0.14261,-0.0378043,-0.00174889,-0.0282179,0.0137085,-0.0532617,-1.06966,0.0140145,1157,807,23.9647,-5.47005,41.0045,-13.3461,15.1243,-7.32459
14.1559,15.0237,-1.81214,2.54896,0.653201,-0.097704,-0.0391427,-0.0015984,-0.0268377,0.0123809,-0.0531219,-1.09058,0.0124682,1164,807,23.7341,-5.86589,41.1178,-13.8862,15.6085,-7.46965
14.9067,15.0425,-1.85805,2.51244,0.688241,-0.0448175,-0.0399048,-0.00156482,-0.0254499,0.0111271,-0.0525968,-1.10819,0.0121403,1171,807,23.507,-6.2909,41.2365,-14.461,16.1239,-7.61932
15.6595,15.0627,-1.9079,2.47739,0.726182,0.0173119,-0.0401243,-0.0016435,-0.0241242,0.00997339,-0.0517411,-1.12202,0.0122483,1178,807,23.3214,-6.75634,41.3881,-15.096,16.662,-7.78491
16.4121,15.082,-1.9548,2.44541,0.766994,0.0832293,-0.039846,-0.00178136,-0.0228966,0.00896022,-0.0505876,-1.13215,0.0117892,1185,807,23.177,-7.2465,41.5658,-15.7649,17.1965,-7.94156
17.1648,15.1005,-1.99948,2.41438,0.806393,0.154564,-0.0390492,-0.00198831,-0.0218408,0.00812385,-0.0491614,-1.13719,0.0119933,1192,807,23.0599,-7.73317,41.7505,-16.4171,17.7302,-8.08951
17.9161,15.1174,-2.03732,2.3804,0.841091,0.233894,-0.0378213,-0.00227144,-0.0210182,0.00748018,-0.047573,-1.13639,0.0117459,1199,807,22.9424,-8.19173,41.8846,-17.0178,18.2455,-8.22539
18.6605,15.1308,-2.05068,2.34526,0.874186,0.31051,-0.0362771,-0.00262312,-0.0204331,0.0070199,-0.0459201,-1.12986,0.0111413,1206,807,22.8097,-8.63859,41.9273,-17.5966,18.6764,-8.36653
19.4019,15.1426,-2.05268,2.311,0.908808,0.381805,-0.0345124,-0.00302546,-0.0201435,0.00679705,-0.0443349,-1.1171,0.0103504,1213,807,22.6716,-9.08011,41.949,-18.1987,19.0722,-8.5118
20.1438,15.1541,-2.05402,2.27859,0.9404,0.454847,-0.032688,-0.00340097,-0.0201401,0.0068564,-0.0429454,-1.09973,0.00976006,1220,807,22.559,-9.49011,41.9946,-18.7719,19.473,-8.65118
20.8854,15.1659,-2.05216,2.24836,0.966901,0.522436,-0.0308682,-0.00371732,-0.0203799,0.00719466,-0.0417802,-1.07921,0.00953247,1227,807,22.4546,-9.86473,42.0627,-19.2796,19.8697,-8.80618
21.6279,15.1791,-2.05134,2.22178,0.990544,0.58705,-0.0290751,-0.00391711,-0.0208029,0.00781417,-0.0408064,-1.05732,0.0102065,1234,807,22.3782,-10.2069,42.1822,-19.778,20.2784,-8.98535
22.3692,15.1912,-2.04463,2.19834,1.0098,0.648793,-0.0273721,-0.00401155,-0.0213411,0.00863661,-0.0400203,-1.03579,0.0107119,1241,807,22.3259,-10.4835,42.3215,-20.2421,20.6724,-9.16003
23.1108,15.2023,-2.0367,2.17728,1.02269,0.709092,-0.0256674,-0.00389573,-0.0218687,0.0096467,-0.0392098,-1.01633,0.0118881,1248,807,22.2952,-10.6928,42.4892,-20.6275,21.0691,-9.31853
23.8525,15.212,-2.02781,2.1551,1.02907,0.765553,-0.0239378,-0.00341641,-0.0223201,0.0108885,-0.0382427,-1.00085,0.0123603,1255,807,22.246,-10.8446,42.6525,-20.9066,21.4694,-9.45258
24.5924,15.221,-2.0112,2.13208,1.03349,0.814437,-0.0221967,-0.00267642,-0.0226423,0.0122197,-0.0370928,-0.988894,0.0117456,1262,807,22.1684,-10.9691,42.7913,-21.1609,21.8483,-9.59592
25.3284,15.2285,-1.98073,2.11263,1.03745,0.858158,-0.0203572,-0.0016765,-0.0228512,0.0136695,-0.0357033,-0.979411,0.0109809,1269,807,22.1105,-11.0764,42.9253,-21.419,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.892974,-0.0457966,0.229943,0.0602363,-0.0117065,-0.00386408,0.0604432,-0.0119134,-0.0535053,0.0130047,674,814,9.45744,0.2334,9.16036,2.85283,0.780792,2.80672
-35.8157,13.2262,0.552262,0.93557,-0.0437546,0.219129,0.0586202,-0.011392,-0.00392589,0.0588397,-0.0116115,-0.055841,0.0134671,681,814,9.86019,0.23178,9.50685,2.67769,0.684543,2.63457
-35.1143,13.2389,0.528259,0.975545,-0.0410362,0.21191,0.0574103,-0.0111102,-0.00404543,0.0576484,-0.0113483,-0.0587675,0.0132031,688,814,10.2428,0.223739,9.84839,2.52312,0.614949,2.50125
-34.414,13.2497,0.511509,1.01374,-0.0374064,0.209422,0.0565256,-0.0108942,-0.00415548,0.0567808,-0.0111493,-0.0613265,0.0123181,695,814,10.6165,0.203714,10.1449,2.36716,0.525216,2.38739
-33.711,13.2627,0.48419,1.04918,-0.0333595,0.215269,0.055884,-0.0107694,-0.00420388,0.0561481,-0.0110335,-0.0627394,0.011697,702,814,10.9789,0.161722,10.4471,2.1856,0.481641,2.25954
-33.0068,13.2771,0.454005,1.08412,-0.0295716,0.223569,0.0554388,-0.0107364,-0.00418123,0.055702,-0.0109995,-0.0628511,0.0113918,709,814,11.3412,0.115644,10.7587,1.98721,0.455909,2.11297
-32.3023,13.2913,0.425247,1.12022,-0.0248778,0.222726,0.0551884,-0.0107735,-0.00407949,0.0554398,-0.0110248,-0.0615337,0.0120546,716,814,11.6953,0.0692103,11.0985,1.79904,0.43189,1.96631
-31.5997,13.3024,0.407267,1.15444,-0.0216169,0.224819,0.0551066,-0.0109052,-0.00391973,0.0553386,-0.0111371,-0.0591025,0.0120557,723,814,12.0368,0.0407578,11.3819,1.64298,0.374533,1.85033
-30.8966,13.3133,0.389932,1.19129,-0.0178147,0.225492,0.0551484,-0.0110954,-0.00370047,0.0553545,-0.0113015,-0.0556306,0.0122289,730,814,12.4009,0.0112539,11.6982,1.48397,0.321719,1.73663
-30.1928,13.3268,0.371537,1.23079,-0.0113854,0.229994,0.055296,-0.0113445,-0.00343839,0.0554729,-0.0115215,-0.0514141,0.0119732,737,814,12.7987,-0.0645849,12.0472,1.25869,0.280582,1.57378
-29.488,13.3406,0.350946,1.27129,-0.00118409,0.232752,0.0555366,-0.0116272,-0.00313112,0.0556823,-0.0117729,-0.0464847,0.0124817,744,814,13.2016,-0.179688,12.4248,1.00495,0.25453,1.41293
-28.7826,13.3542,0.330027,1.31116,0.00984606,0.230268,0.0559745,-0.01193,-0.00279825,0.0560896,-0.0120451,-0.0411156,0.0123534,751,814,13.5858,-0.284158,12.8124,0.744754,0.236619,1.25718
-28.0765,13.3668,0.308259,1.34921,0.0192695,0.223889,0.0566201,-0.0122603,-0.00247922,0.0567092,-0.0123494,-0.0359311,0.0123956,758,814,13.9429,-0.351826,13.1974,0.513152,0.228519,1.12324
-27.3686,13.3801,0.280654,1.38604,0.0287803,0.219436,0.0573676,-0.0126184,-0.00220112,0.0574367,-0.0126876,-0.0314094,0.0118836,765,814,14.291,-0.430521,13.596,0.290558,0.248986,0.994707
