 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.07818,15.313,-1.25657,1.05601,0.183854,0.922934,-0.00552605,0.00495757,-0.00461883,0.00670219,-0.00727067,-1.20964,0.00966026,961,800,12.5797,-3.09378,16.561,-6.30024,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.04814,0.177562,0.920676,-0.00620816,0.00498922,-0.00482979,0.0067846,-0.00800353,-1.2149,0.00902234,968,800,12.5008,-3.02738,16.7867,-6.38935,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.04051,0.171046,0.914844,-0.00677983,0.00500371,-0.00490867,0.00678058,-0.0085567,-1.22348,0.00917957,975,800,12.4152,-2.9502,17.0355,-6.47205,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.03323,0.166315,0.909012,-0.0072504,0.00502319,-0.00487118,0.00672149,-0.00894869,-1.23533,0.00907629,982,800,12.3329,-2.8944,17.2256,-6.56693,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.02797,0.163758,0.906466,-0.00766764,0.0050503,-0.00477215,0.0066418,-0.00925914,-1.2489,0.00909577,989,800,12.2788,-2.86466,17.366,-6.69265,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.02332,0.160884,0.905231,-0.00804911,0.005111,-0.00458662,0.0065518,-0.00948992,-1.26643,0.0093178,996,800,12.2341,-2.83391,17.5007,-6.81723,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.01871,0.158483,0.901045,-0.00841068,0.00517864,-0.00432536,0.00643855,-0.00967059,-1.28735,0.00944615,1003,800,12.1821,-2.80066,17.6309,-6.94425,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.01079,0.155553,0.899144,-0.00877068,0.00523929,-0.0040368,0.0063192,-0.00985059,-1.3094,0.00921532,1010,800,12.1038,-2.7657,17.7768,-7.05621,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.00347,0.152719,0.894594,-0.00910722,0.00532251,-0.00372785,0.00622868,-0.0100134,-1.33234,0.00943058,1017,800,12.0243,-2.72879,17.9359,-7.17659,8.84075,-4.23361
-0.543087,15.4391,-1.41321,0.996509,0.149545,0.88619,-0.00942177,0.00541313,-0.00340835,0.00615873,-0.0101674,-1.35543,0.00871769,1024,800,11.9381,-2.68816,18.131,-7.28905,9.08291,-4.39482
0.189397,15.4551,-1.44255,0.989219,0.145965,0.865986,-0.00976542,0.00544554,-0.00309243,0.00605021,-0.0103701,-1.3777,0.00821014,1031,800,11.817,-2.62722,18.3949,-7.36986,9.38626,-4.54856
0.926906,15.4732,-1.48764,0.980624,0.141181,0.84404,-0.0101351,0.00546823,-0.00277312,0.00594643,-0.0106133,-1.40003,0.00807598,1038,800,11.6781,-2.54555,18.7127,-7.43432,9.75579,-4.69437
1.66465,15.4909,-1.53109,0.9712,0.135851,0.824084,-0.0105089,0.00541817,-0.00248361,0.00579647,-0.0108872,-1.41964,0.00830067,1045,800,11.5363,-2.45724,19.0208,-7.49717,10.1266,-4.8364
2.39983,15.5076,-1.56279,0.960316,0.131698,0.807105,-0.0108978,0.00533612,-0.00222452,0.00563542,-0.0111971,-1.43705,0.00828547,1052,800,11.3882,-2.38806,19.2753,-7.58962,10.4611,-4.99436
3.13322,15.5228,-1.5858,0.950587,0.128482,0.791015,-0.0112027,0.00518488,-0.0019781,0.00542027,-0.0114381,-1.45236,0.00823224,1059,800,11.2533,-2.33422,19.515,-7.6855,10.7705,-5.14979
3.86526,15.5377,-1.60171,0.941221,0.125434,0.776652,-0.0113841,0.00492275,-0.00178264,0.00511535,-0.0115767,-1.46317,0.00804829,1066,800,11.1265,-2.28674,19.7376,-7.79822,11.0611,-5.31972
4.59788,15.5525,-1.61742,0.93279,0.122268,0.759642,-0.0115177,0.00459337,-0.00158614,0.00474804,-0.0116724,-1.47359,0.00780528,1073,800,11.0013,-2.2329,19.9779,-7.90686,11.3584,-5.48974
5.33182,15.5676,-1.63553,0.925014,0.1192,0.740463,-0.011577,0.00414062,-0.00144913,0.00427311,-0.0117095,-1.47962,0.00733859,1080,800,10.8761,-2.17452,20.2426,-8.01226,11.672,-5.65675
6.06859,15.583,-1.66139,0.916523,0.115837,0.718286,-0.0116268,0.0038075,-0.00131028,0.00391794,-0.0117372,-1.4867,0.0072625,1087,800,10.7353,-2.10889,20.5381,-8.09091,12.0218,-5.80477
6.80912,15.5984,-1.6981,0.906051,0.112769,0.695483,-0.0116317,0.00356522,-0.00117708,0.00365585,-0.0117224,-1.49395,0.00788899,1094,800,10.5731,-2.04158,20.8612,-8.14133,12.4191,-5.91883
7.55176,15.6156,-1.73951,0.894861,0.111736,0.671671,-0.0115696,0.00330051,-0.0010804,0.0033786,-0.0116477,-1.49865,0.00858381,1101,800,10.4001,-1.98991,21.2028,-8.23318,12.8419,-6.0528
8.29387,15.6339,-1.7764,0.882876,0.112425,0.650396,-0.0114527,0.00291418,-0.00105001,0.00299052,-0.011529,-1.49822,0.00899201,1108,800,10.2258,-1.95802,21.5252,-8.38304,13.2559,-6.22258
9.03684,15.6527,-1.81377,0.870752,0.113051,0.634396,-0.0112879,0.00233573,-0.00112352,0.00242777,-0.0113799,-1.48906,0.0105271,1115,800,10.0646,-1.93458,21.8509,-8.5469,13.6795,-6.39982
9.77736,15.6699,-1.84044,0.864776,0.115455,0.608428,-0.0111696,0.00145728,-0.00136468,0.00160309,-0.0113154,-1.46436,0.0144757,1122,800,9.93387,-1.9222,22.2128,-8.70606,14.0705,-6.57947
10.5204,15.6868,-1.87337,0.862599,0.119012,0.574412,-0.0111425,0.000281375,-0.00177689,0.000551375,-0.0114125,-1.42,0.0254131,1129,800,9.81571,-1.9079,22.6485,-8.83759,14.492,-6.73201
18.764,15.8875,-2.30939,0.724033,0.107751,0.427241,-0.0161761,-0.00644839,-0.00422907,-0.00486693,-0.0177576,-1.21295,0.0263834,1206,800,8.06372,-1.61052,26.8687,-10.1724,19.9066,-8.44045
19.5066,15.8998,-2.3133,0.714032,0.113443,0.408246,-0.0165004,-0.00388575,-0.00352065,-0.00296969,-0.0174165,-1.31624,0.0167023,1213,800,7.91007,-1.61506,27.1907,-10.3686,20.3101,-8.58741
20.2487,15.9112,-2.31353,0.697292,0.111995,0.416162,-0.0159551,-0.00137445,-0.0025545,-0.000939858,-0.0163897,-1.40228,0.0109107,1220,800,7.77477,-1.61533,27.4228,-10.5037,20.7071,-8.72598
20.9907,15.9226,-2.31175,0.689058,0.112098,0.407454,-0.0149019,0.000227808,-0.00188995,0.000460322,-0.0151344,-1.44839,0.0103055,1227,800,7.67026,-1.61099,27.7497,-10.6287,21.1043,-8.87112
21.7335,15.936,-2.30984,0.680004,0.111516,0.40171,-0.0141235,0.00106057,-0.0016897,0.00124633,-0.0143092,-1.4613,0.0214159,1234,800,7.56702,-1.60535,28.0744,-10.7883,21.5094,-9.05389
-35.7731,13.9385,0.401041,1.58435,-0.609141,-0.395505,0.0105537,0.000495733,-0.0252754,0.0312955,-0.0202461,-0.687197,0.0188048,681,807,15.21,6.99584,17.5758,9.35072,1.48333,2.8679
-35.0716,13.952,0.378247,1.58677,-0.601768,-0.416391,0.00608728,0.00141721,-0.0252518,0.0291117,-0.0216073,-0.739294,0.0188395,688,807,15.1751,6.9379,17.5621,9.1733,1.40994,2.71703
-34.3708,13.9638,0.360653,1.5806,-0.595494,-0.435065,0.00149993,0.00230525,-0.0252426,0.0271484,-0.0233432,-0.793373,0.0164988,695,807,15.0585,6.8899,17.4474,9.01984,1.32401,2.58538
-33.6668,13.978,0.330507,1.57294,-0.588286,-0.447915,-0.00304295,0.00320309,-0.0250666,0.0253405,-0.0251804,-0.847373,0.0139592,702,807,14.9379,6.84162,17.3609,8.82226,1.29142,2.44657
-32.9606,13.9938,0.292794,1.56524,-0.579366,-0.459945,-0.00747247,0.00410895,-0.0245925,0.0235833,-0.0269468,-0.901025,0.0142069,709,807,14.8179,6.76998,17.3077,8.60148,1.29389,2.29783
-32.2538,14.0087,0.254393,1.55635,-0.569447,-0.476196,-0.0117487,0.00504057,-0.0237908,0.0218743,-0.0285825,-0.955005,0.0158142,716,807,14.6767,6.6782,17.2583,8.41409,1.30557,2.16913
-31.5499,14.0203,0.232091,1.54347,-0.565041,-0.487384,-0.0157948,0.00596648,-0.0227011,0.0202598,-0.0300881,-1.00887,0.0170173,723,807,14.5076,6.645,17.1081,8.28089,1.26452,2.05877
-30.8461,14.0324,0.213137,1.52571,-0.563649,-0.49528,-0.0195774,0.00685392,-0.0213185,0.0187208,-0.0314443,-1.06286,0.0175195,730,807,14.2972,6.64963,16.8988,8.13887,1.2184,1.9279
-30.1418,14.0466,0.194371,1.50785,-0.554362,-0.502941,-0.0230751,0.00767195,-0.019648,0.0172462,-0.0326493,-1.11737,0.0174964,737,807,14.0849,6.56061,16.6962,7.89108,1.17923,1.75526
-29.4353,14.0623,0.167778,1.49175,-0.543044,-0.500801,-0.0262841,0.00839914,-0.0176958,0.0158339,-0.0337189,-1.17304,0.0178483,744,807,13.9107,6.4347,16.5319,7.60291,1.1761,1.57554
-28.7283,14.0768,0.141506,1.4723,-0.528031,-0.5009,-0.0292464,0.00900325,-0.0155199,0.0145082,-0.0347513,-1.22994,0.0178993,751,807,13.6977,6.29211,16.3437,7.28852,1.17842,1.42035
-28.022,14.0888,0.120282,1.44729,-0.511829,-0.488531,-0.0319219,0.0094597,-0.0131915,0.0133071,-0.0357693,-1.28701,0.0177487,758,807,13.4565,6.13479,16.07,6.9629,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.41963,-0.488535,-0.457964,-0.0341962,0.00976398,-0.010763,0.0122577,-0.0366899,-1.34312,0.0166622,765,807,13.2283,5.85567,15.7644,6.54991,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.39301,-0.461845,-0.416365,-0.0359163,0.00990008,-0.00829804,0.0113567,-0.0373729,-1.39703,0.0157604,772,807,13.0351,5.50608,15.482,6.09407,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.36587,-0.431498,-0.377233,-0.0370146,0.00985639,-0.00584189,0.0105735,-0.0377318,-1.44865,0.0149276,779,807,12.8317,5.11821,15.2527,5.60592,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.33893,-0.398578,-0.336285,-0.0375352,0.00962274,-0.00346089,0.00987538,-0.0377879,-1.49793,0.0143295,786,807,12.6346,4.7094,15.0641,5.07185,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.30913,-0.362844,-0.286463,-0.037432,0.00920165,-0.00124107,0.00923465,-0.037465,-1.54421,0.013883,793,807,12.4292,4.27274,14.9006,4.46514,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.27416,-0.323868,-0.238483,-0.0366694,0.00862042,0.000724021,0.00863199,-0.0366809,1.55482,0.0145887,800,807,12.1695,3.79835,14.6866,3.84156,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.23455,-0.284816,-0.178049,-0.0352423,0.00794301,0.00241049,0.00807714,-0.0353765,1.51521,0.0152037,807,807,11.8942,3.29787,14.3267,3.21441,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.19971,-0.245327,-0.100526,-0.0331887,0.00720257,0.00382031,0.00756072,-0.0335468,1.47732,0.0159284,814,807,11.7073,2.76959,13.956,2.56339,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.16796,-0.210133,-0.0175944,-0.0306693,0.00644358,0.00498364,0.00710115,-0.0313269,1.43961,0.0157718,821,807,11.5663,2.29212,13.6284,1.93547,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.15232,-0.177606,0.0655253,-0.0278039,0.00569595,0.00589978,0.00670461,-0.0288126,1.40147,0.0150463,828,807,11.5873,1.84197,13.5594,1.34889,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.13988,-0.143786,0.122879,-0.0246669,0.00499317,0.00651007,0.00635915,-0.0260329,1.36397,0.0133339,835,807,11.5813,1.42845,13.6462,0.790439,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.12529,-0.109699,0.180177,-0.0213878,0.00436368,0.00681421,0.00605565,-0.0230798,1.32742,0.0132852,842,807,11.5559,0.996569,13.6806,0.259392,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.11237,-0.0753016,0.247612,-0.0180696,0.0038389,0.00685174,0.00580525,-0.020036,1.29132,0.0128793,849,807,11.5724,0.558791,13.668,-0.345188,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.09968,-0.0423439,0.318884,-0.01484,0.00342627,0.00665173,0.0055918,-0.0170055,1.25606,0.0127367,856,807,11.6028,0.120475,13.5902,-0.929143,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.08884,-0.00903487,0.396895,-0.0118629,0.00313585,0.00624936,0.00539839,-0.0141255,1.22343,0.0120153,863,807,11.6692,-0.344841,13.5147,-1.5221,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.08008,0.0210084,0.468357,-0.00924059,0.00295367,0.00567443,0.00518566,-0.0114726,1.19604,0.0105831,870,807,11.7433,-0.762628,13.4876,-2.06349,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.07308,0.0509269,0.533733,-0.00702404,0.00286732,0.0049622,0.00492757,-0.0090843,1.17726,0.00952663,877,807,11.8218,-1.16326,13.4923,-2.60688,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.06841,0.0765632,0.599011,-0.00519184,0.00287561,0.00414349,0.00462457,-0.0069408,1.17139,0.00968192,884,807,11.9255,-1.52217,13.5436,-3.13093,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.06564,0.0991694,0.665605,-0.00369178,0.00297563,0.00323508,0.00428729,-0.00500344,1.1856,0.00990005,891,807,12.0532,-1.85645,13.6132,-3.60486,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.06634,0.119581,0.728615,-0.00255341,0.00315423,0.00227061,0.00394732,-0.0033465,1.23476,0.0103616,898,807,12.2084,-2.15434,13.7419,-4.0605,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.06937,0.136859,0.783857,-0.00180249,0.00339212,0.00131361,0.00370541,-0.00211578,1.33667,0.0104587,905,807,12.3696,-2.41009,13.9055,-4.46221,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.07075,0.150153,0.820533,-0.00144007,0.00363207,0.000374013,0.0036595,-0.00146751,1.49759,0.0103759,912,807,12.4711,-2.59601,14.0771,-4.80257,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.07033,0.159961,0.841757,-0.00142511,0.00384009,-0.000521184,0.00389119,-0.0014762,-1.47307,0.0101506,919,807,12.5184,-2.72858,14.2724,-5.08602,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.07089,0.165651,0.854726,-0.00168134,0.00407141,-0.0013679,0.00438011,-0.00199004,-1.34884,0.00957414,926,807,12.5562,-2.81112,14.5102,-5.30886,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.07063,0.16984,0.864042,-0.00219481,0.00425718,-0.00216184,0.00491456,-0.00285219,-1.2756,0.00958753,933,807,12.5772,-2.86382,14.7456,-5.51686,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.06985,0.173659,0.878565,-0.0029048,0.0043838,-0.00286218,0.0053734,-0.0038944,-1.23791,0.00984483,940,807,12.6067,-2.917,14.97,-5.71762,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.06761,0.176146,0.895785,-0.003718,0.00444605,-0.00344384,0.00570472,-0.00497667,-1.2204,0.00983159,947,807,12.6294,-2.96166,15.1555,-5.92055,5.56128,-2.7506
-7.87772,14.5594,-1.01127,1.06497,0.177525,0.911923,-0.00457719,0.00446445,-0.00390914,0.00592019,-0.00603292,-1.21431,0.00959595,954,807,12.6461,-3.00049,15.3651,-6.11571,5.8006,-2.90922
-7.14916,14.5771,-1.05119,1.06178,0.177381,0.915736,-0.00540279,0.00446734,-0.00426396,0.00605426,-0.0069897,-1.21451,0.00914391,961,807,12.6267,-3.00597,15.6126,-6.27959,6.06963,-3.07121
-6.41978,14.5947,-1.09175,1.05446,0.172553,0.91534,-0.00612695,0.00445359,-0.00449841,0.00610757,-0.00778093,-1.21846,0.00889262,968,807,12.5575,-2.96096,15.833,-6.38445,6.34834,-3.22908
-5.69066,14.611,-1.12894,1.04676,0.16682,0.909473,-0.00674147,0.00443614,-0.00460802,0.00609086,-0.00839618,-1.22604,0.00926357,975,807,12.471,-2.894,16.0497,-6.46088,6.62153,-3.37116
-4.96576,14.6244,-1.14782,1.0396,0.162141,0.9046,-0.00725151,0.00444218,-0.00460487,0.00603781,-0.00884714,-1.23723,0.00941639,982,807,12.3925,-2.84247,16.21,-6.54453,6.83368,-3.51174
-4.24479,14.6354,-1.14971,1.03403,0.159052,0.904149,-0.00771071,0.00447281,-0.004553,0.00598627,-0.00922416,-1.24988,0.00916836,989,807,12.3408,-2.81106,16.3254,-6.65828,6.98976,-3.65741
-3.52548,14.6455,-1.14333,1.02938,0.156417,0.905137,-0.0081227,0.00456287,-0.00440659,0.00594335,-0.00950319,-1.2672,0.00897431,996,807,12.302,-2.78493,16.4252,-6.78672,7.1224,-3.8096
-2.8034,14.6576,-1.14511,1.02397,0.154407,0.903615,-0.00849565,0.00468281,-0.00417065,0.00589181,-0.00970465,-1.28865,0.00942047,1003,807,12.249,-2.76686,16.5581,-6.9258,7.29304,-3.97576
-2.07699,14.6711,-1.16082,1.01577,0.151662,0.900311,-0.00885553,0.00480452,-0.00391325,0.00584613,-0.00989715,-1.31065,0.00912809,1010,807,12.164,-2.73186,16.7236,-7.04591,7.52281,-4.12588
-1.35112,14.6844,-1.17228,1.00798,0.148843,0.895819,-0.00918357,0.00497238,-0.00362722,0.00584767,-0.0100589,-1.33401,0.00913912,1017,807,12.0801,-2.69446,16.8862,-7.17154,7.7442,-4.28425
-0.62273,14.6978,-1.19088,1.00177,0.145032,0.885572,-0.00949124,0.00516284,-0.00331449,0.00587766,-0.010206,-1.35839,0.00843602,1024,807,11.9962,-2.64101,17.1034,-7.25524,7.9993,-4.4221
0.110111,14.7132,-1.22331,0.995113,0.140809,0.867177,-0.00983862,0.00526657,-0.00298979,0.00583682,-0.0104089,-1.38233,0.00817972,1031,807,11.8859,-2.57057,17.3824,-7.32104,8.31354,-4.55813
0.845923,14.7305,-1.26396,0.986856,0.136418,0.848247,-0.0102053,0.00535398,-0.00264959,0.0057928,-0.0106441,-1.40667,0.00790102,1038,807,11.7583,-2.49667,17.684,-7.3955,8.66614,-4.70424
1.5815,14.7479,-1.3012,0.977143,0.131298,0.829773,-0.010559,0.00534667,-0.0023387,0.00568342,-0.0108957,-1.42779,0.00804815,1045,807,11.6176,-2.41188,17.9649,-7.48181,9.01369,-4.86402
2.31461,14.7639,-1.32719,0.967073,0.128202,0.811633,-0.0109326,0.00529483,-0.00205446,0.00555089,-0.0111887,-1.4468,0.00824648,1052,807,11.474,-2.34962,18.2071,-7.59257,9.32667,-5.02954
3.04648,14.7781,-1.34661,0.958234,0.125724,0.793995,-0.0112206,0.00515867,-0.00178006,0.00534989,-0.0114118,-1.46378,0.0082405,1059,807,11.3433,-2.30228,18.4434,-7.68678,9.62218,-5.17972
3.77854,14.7924,-1.36439,0.94955,0.123685,0.780341,-0.0113828,0.00489396,-0.0015629,0.00504267,-0.0115315,-1.47593,0.00831577,1066,807,11.2246,-2.26692,18.6785,-7.79477,9.91906,-5.33468
4.51206,14.807,-1.38508,0.940262,0.121364,0.76473,-0.0114976,0.00454906,-0.001347,0.00466134,-0.0116099,-1.48763,0.00816047,1073,807,11.0946,-2.2233,18.9272,-7.89675,10.2342,-5.48692
5.24651,14.8221,-1.40673,0.931383,0.118765,0.745459,-0.0115239,0.00406088,-0.00119387,0.00415181,-0.0116148,-1.49478,0.00760756,1080,807,10.9582,-2.17019,19.1937,-7.99758,10.5606,-5.64518
5.98246,14.837,-1.43137,0.922475,0.115516,0.722552,-0.011524,0.00368134,-0.00104861,0.00375331,-0.011596,-1.50227,0.00720214,1087,807,10.8113,-2.10319,19.481,-8.07731,10.9054,-5.79234
6.72209,14.8527,-1.46657,0.912202,0.111847,0.698461,-0.0114696,0.00339662,-0.000918048,0.0034531,-0.011526,-1.50935,0.00757293,1094,807,10.6475,-2.03091,19.8014,-8.13034,11.297,-5.91933
7.4641,14.8698,-1.50746,0.900966,0.109762,0.675011,-0.0113525,0.00308451,-0.000841304,0.00313337,-0.0114014,-1.51278,0.00835264,1101,807,10.4753,-1.97512,20.1402,-8.21178,11.7177,-6.05786
8.20663,14.888,-1.5475,0.890187,0.108096,0.648749,-0.0111769,0.00264692,-0.000838201,0.00269756,-0.0112275,-1.51046,0.0129747,1108,807,10.2994,-1.93702,20.4901,-8.29734,12.1431,-6.21841
8.94985,14.9064,-1.58743,0.89126,0.103553,0.586237,-0.0109333,0.00199431,-0.000946083,0.00206319,-0.0110021,-1.49813,0.0278452,1115,807,10.137,-1.91486,20.9942,-8.20486,12.5757,-6.38501
20.1438,15.1541,-2.05402,0.705527,0.115985,0.418832,-0.0169657,-0.00419304,-0.00337867,-0.00335437,-0.0178044,-1.32749,0.0236654,1220,807,7.86432,-1.6144,26.2727,-10.5092,19.473,-8.65118
20.8854,15.1659,-2.05216,0.698708,0.115258,0.402916,-0.0158806,-0.00204577,-0.00243349,-0.00163021,-0.0162961,-1.40166,0.0178808,1227,807,7.75205,-1.60999,26.6174,-10.6061,19.8697,-8.80618
21.6279,15.1791,-2.05134,0.680601,0.117982,0.421909,-0.015038,-0.00110976,-0.00209427,-0.000801677,-0.0153461,-1.42474,0.0237742,1234,807,7.63531,-1.60036,26.8409,-10.9066,20.2784,-8.98535
-36.5154,13.2124,0.570748,1.61479,-0.62644,-0.441719,0.0167196,-0.00169975,-0.0271345,0.0361648,-0.0211449,-0.621795,0.0183349,674,814,15.4473,7.24114,17.2518,9.52686,0.780792,2.80672
-35.8157,13.2262,0.552262,1.62422,-0.623281,-0.483628,0.0122805,-0.000527446,-0.0271404,0.0337622,-0.0220092,-0.669539,0.0189758,681,814,15.4399,7.26948,17.3173,9.38878,0.684543,2.63457
-35.1143,13.2389,0.528259,1.62663,-0.618095,-0.51559,0.00759987,0.000551764,-0.0271754,0.0314788,-0.0233271,-0.720919,0.0187828,688,814,15.3809,7.25941,17.3237,9.25699,0.614949,2.50125
-34.414,13.2497,0.511509,1.62286,-0.614579,-0.541527,0.0027676,0.00158104,-0.0271876,0.0293684,-0.0250198,-0.774489,0.0165069,695,814,15.2721,7.25811,17.2386,9.15078,0.525216,2.38739
-33.711,13.2627,0.48419,1.61676,-0.608284,-0.564247,-0.00206638,0.00258011,-0.0270099,0.0273665,-0.0268527,-0.8283,0.0143439,702,814,15.1452,7.22683,17.1711,8.99492,0.481641,2.25954
-33.0068,13.2771,0.454005,1.60858,-0.601992,-0.579974,-0.00683576,0.00356125,-0.0265319,0.0253992,-0.0286737,-0.88214,0.0137056,709,814,15.0115,7.18028,17.089,8.8146,0.455909,2.11297
-32.3023,13.2913,0.425247,1.59954,-0.594751,-0.595793,-0.0114701,0.00455348,-0.0257201,0.0234808,-0.0303974,-0.936385,0.0156598,716,814,14.8688,7.1182,17.0003,8.63123,0.43189,1.96631
-31.5997,13.3024,0.407267,1.58679,-0.588816,-0.608541,-0.0158819,0.00552858,-0.0246118,0.0216626,-0.0320159,-0.990538,0.0177646,723,814,14.6956,7.06849,16.8364,8.48289,0.374533,1.85033
-30.8966,13.3133,0.389932,1.56896,-0.586726,-0.622435,-0.0200422,0.00645521,-0.0231923,0.0199163,-0.0335033,-1.04491,0.0192378,730,814,14.4697,7.07562,16.6277,8.35933,0.321719,1.73663
-30.1928,13.3268,0.371537,1.54831,-0.57979,-0.633119,-0.0239236,0.00731233,-0.0214563,0.0182329,-0.0348442,-1.1,0.0198122,737,814,14.2218,7.00262,16.3985,8.16098,0.280582,1.57378
-29.488,13.3406,0.350946,1.53318,-0.572686,-0.638286,-0.0275076,0.00807839,-0.0194047,0.0166128,-0.036042,-1.15645,0.0200936,744,814,14.0404,6.95026,16.2296,7.92371,0.25453,1.41293
-28.7826,13.3542,0.330027,1.51167,-0.559635,-0.634991,-0.0308127,0.00872499,-0.0170867,0.0150859,-0.0371736,-1.21442,0.0207628,751,814,13.8126,6.82807,15.9938,7.61685,0.236619,1.25718
-28.0765,13.3668,0.308259,1.48641,-0.543698,-0.621774,-0.0337976,0.00922901,-0.0145718,0.0136995,-0.0382681,-1.27312,0.0208107,758,814,13.5689,6.66416,15.7166,7.28594,0.228519,1.12324
-27.3686,13.3801,0.280654,1.45443,-0.520844,-0.589555,-0.036345,0.00958392,-0.011929,0.0124974,-0.0392585,-1.33125,0.0191602,765,814,13.2994,6.38097,15.3749,6.88465,0.248986,0.994707
-26.6599,13.3943,0.252206,1.4244,-0.494926,-0.547277,-0.0383063,0.00977145,-0.00923261,0.0114835,-0.0400183,-1.38745,0.0172368,772,814,13.0722,6.0337,15.0495,6.44315,0.279857,0.852536
-25.9486,13.4099,0.21438,1.39676,-0.465536,-0.508836,-0.0396066,0.00976742,-0.00653708,0.0106183,-0.0404574,-1.44137,0.0151656,779,814,12.8606,5.65114,14.7961,5.97859,0.35258,0.709467
-25.2342,13.4275,0.165484,1.36721,-0.431846,-0.464972,-0.0402822,0.00956281,-0.00391243,0.00986804,-0.0405874,-1.49294,0.0143655,786,814,12.6422,5.22958,14.5653,5.44583,0.473541,0.561677
-24.5162,13.4478,0.10391,1.33514,-0.395646,-0.419644,-0.0402748,0.00915866,-0.0014415,0.00920066,-0.0403168,-1.54167,0.0141007,793,814,12.4025,4.78769,14.3627,4.86205,0.648939,0.397331
-23.7964,13.469,0.0367218,1.30006,-0.357185,-0.374376,-0.0395393,0.00858261,0.000765765,0.00859479,-0.0395515,1.55489,0.0148341,800,814,12.1337,4.31976,14.1596,4.26053,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.26088,-0.318623,-0.315244,-0.0380824,0.00789077,0.00267799,0.00804624,-0.0382379,1.51281,0.0154212,807,814,11.8576,3.83571,13.8381,3.638,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.22522,-0.279752,-0.229204,-0.0359426,0.00711638,0.00429634,0.00754087,-0.0363671,1.47231,0.0145047,814,814,11.68,3.30925,13.4532,2.99018,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.19179,-0.242892,-0.136974,-0.0332866,0.00630532,0.0056451,0.00709448,-0.0340757,1.4319,0.014574,821,814,11.5415,2.80665,13.0904,2.34354,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.16896,-0.206889,-0.0459464,-0.0302163,0.00550353,0.00672904,0.00672912,-0.0314419,1.39064,0.0153519,828,814,11.5072,2.31918,12.9244,1.70141,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.15114,-0.167672,0.0186997,-0.0268084,0.0047542,0.00748048,0.00643735,-0.0284916,1.34948,0.0145218,835,814,11.4626,1.83213,12.9395,1.07057,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.1342,-0.131761,0.0782759,-0.0232145,0.00408701,0.0078927,0.0062045,-0.025332,1.30868,0.0136852,842,814,11.4176,1.36757,12.9511,0.522658,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.12003,-0.0958848,0.151637,-0.0195691,0.00353603,0.00800159,0.00603649,-0.0220695,1.26792,0.0133463,849,814,11.434,0.902307,12.9293,-0.112283,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.10417,-0.0608612,0.242371,-0.016027,0.00310831,0.00783671,0.00590812,-0.0188268,1.22766,0.0131317,856,814,11.4773,0.419719,12.7821,-0.748045,2.18814,-0.895818
