 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.48958,13.8594,-0.892705,1.93886,0.627469,0.884992,-0.0173366,-0.000639904,-0.0122865,0.00586616,-0.0238427,-1.08381,0.0111847,968,814,20.9934,-7.29161,23.7176,-10.93,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.92259,0.634662,0.925195,-0.0168577,-0.000427889,-0.0132245,0.00692547,-0.0242111,-1.06333,0.0116484,975,814,20.9312,-7.43061,23.7839,-11.1898,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.90644,0.641838,0.973663,-0.0164184,-7.3551e-05,-0.0140315,0.007992,-0.0244839,-1.0491,0.0122034,982,814,20.8937,-7.58157,23.7711,-11.4734,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.89274,0.648449,1.03157,-0.0160111,0.000397088,-0.0146731,0.00900388,-0.0246179,-1.04031,0.0122632,989,814,20.9065,-7.73113,23.7312,-11.7665,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.88158,0.655885,1.0908,-0.0156471,0.000946349,-0.0151085,0.00988625,-0.024587,-1.03649,0.0117442,996,814,20.9492,-7.88811,23.6869,-12.0876,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.87024,0.6595,1.13,-0.0153506,0.00154073,-0.0153422,0.0106082,-0.0244181,-1.03701,0.0113134,1003,814,20.9396,-7.98506,23.7014,-12.3598,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.86043,0.656902,1.15193,-0.0151509,0.00215209,-0.0154139,0.0111765,-0.0241753,-1.04113,0.00999224,1010,814,20.9009,-7.99547,23.8388,-12.5227,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.85076,0.650314,1.16941,-0.0150479,0.002758,-0.0153441,0.0115949,-0.0238848,-1.04827,0.0091236,1017,814,20.853,-7.95528,24.0181,-12.6367,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.84146,0.645008,1.18143,-0.0150574,0.00331971,-0.0151373,0.011839,-0.0235767,-1.05818,0.00885055,1024,814,20.7939,-7.91108,24.2418,-12.7385,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.83143,0.638317,1.19215,-0.0152111,0.00380614,-0.0148221,0.0119074,-0.0233124,-1.07059,0.00958922,1031,814,20.7249,-7.84786,24.4776,-12.8259,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.82239,0.628575,1.19462,-0.0155254,0.00422278,-0.0144549,0.0118541,-0.0231568,-1.08504,0.00970924,1038,814,20.6446,-7.75465,24.7316,-12.8738,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.81042,0.612755,1.19127,-0.0159919,0.00454399,-0.0140787,0.0117014,-0.0231493,-1.10047,0.0089456,1045,814,20.5225,-7.59769,24.9277,-12.8713,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.79889,0.598218,1.17875,-0.0165316,0.00477897,-0.0137079,0.0114858,-0.0232384,-1.11577,0.00887631,1052,814,20.3798,-7.42838,25.1159,-12.8775,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.78819,0.583855,1.16635,-0.0170955,0.00493462,-0.0133087,0.0111953,-0.0233562,-1.13109,0.00930743,1059,814,20.2452,-7.26443,25.3217,-12.8699,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.77631,0.570449,1.15438,-0.0177188,0.00503725,-0.0129036,0.0108627,-0.0235443,-1.14673,0.0101814,1066,814,20.0999,-7.11158,25.5356,-12.8477,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.76251,0.557372,1.13646,-0.0183979,0.00510182,-0.0125307,0.0105298,-0.0238259,-1.16202,0.0112294,1073,814,19.9195,-6.95454,25.7555,-12.8213,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.74673,0.545437,1.10659,-0.0190725,0.00513902,-0.0121915,0.0102142,-0.0241476,-1.17633,0.0130491,1080,814,19.6865,-6.79448,25.9758,-12.7993,9.48248,-5.62637
5.90033,14.094,-1.21523,1.72987,0.531163,1.08053,-0.0197273,0.00517224,-0.0118888,0.00993699,-0.024492,-1.18962,0.0130771,1087,814,19.4537,-6.61079,26.2035,-12.7701,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.71205,0.512851,1.05855,-0.0203465,0.0052235,-0.0116122,0.00970987,-0.0248329,-1.20211,0.0137459,1094,814,19.2233,-6.38617,26.4653,-12.7186,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.69433,0.495373,1.03734,-0.0208959,0.00529263,-0.0113493,0.0095266,-0.0251299,-1.21373,0.0139424,1101,814,18.9956,-6.18673,26.7454,-12.6565,10.671,-6.08316
8.12604,14.1476,-1.34106,1.67651,0.479185,1.02001,-0.0213712,0.00536523,-0.0110955,0.00936996,-0.0253759,-1.22442,0.0124442,1108,814,18.7772,-6.0072,27.0393,-12.6153,11.114,-6.2372
8.86826,14.1648,-1.37923,1.65611,0.465789,1.00479,-0.0217381,0.00543286,-0.0108355,0.00922476,-0.02553,-1.23416,0.00971472,1115,814,18.5395,-5.85347,27.2882,-12.6075,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.63481,0.454857,0.999166,-0.0219633,0.00549378,-0.0105541,0.00908176,-0.0255513,-1.24309,0.00937801,1122,814,18.32,-5.72993,27.4731,-12.6458,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.61543,0.445159,0.991504,-0.0221011,0.00553776,-0.0102911,0.00894865,-0.0255119,-1.25075,0.00949098,1129,814,18.1132,-5.62292,27.6705,-12.6752,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.59923,0.434939,0.978244,-0.0222137,0.00567906,-0.0100326,0.00891272,-0.0254473,-1.25899,0.0105351,1136,814,17.9209,-5.51484,27.9297,-12.6749,12.6835,-6.81059
11.8275,14.224,-1.47597,1.58308,0.421293,0.965587,-0.0222985,0.00573813,-0.00975769,0.00879979,-0.0253602,-1.26676,0.0111126,1143,814,17.7316,-5.37078,28.2148,-12.6647,13.106,-6.96556
12.5715,14.2408,-1.50827,1.56769,0.406724,0.951568,-0.02242,0.00579544,-0.00943112,0.00865751,-0.0252821,-1.27616,0.011452,1150,814,17.5457,-5.20665,28.5267,-12.6561,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.55069,0.394804,0.930915,-0.0226371,0.00575354,-0.00911541,0.00842824,-0.0253118,-1.28538,0.0108295,1157,814,17.3246,-5.0526,28.8223,-12.6757,13.9842,-7.28932
14.0625,14.275,-1.576,1.53277,0.387472,0.909379,-0.023032,0.00578455,-0.008809,0.00826404,-0.0255115,-1.29642,0.00946051,1164,814,17.0902,-4.93859,29.1522,-12.7304,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.51397,0.378593,0.886486,-0.0235118,0.00586707,-0.00852687,0.00816254,-0.0258073,-1.30783,0.00940035,1171,814,16.8436,-4.80981,29.5055,-12.7575,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.49446,0.3667,0.859548,-0.0241422,0.00592432,-0.00827081,0.0080493,-0.0262672,-1.31931,0.00957363,1178,814,16.5792,-4.65522,29.8701,-12.7408,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.47477,0.3521,0.829985,-0.0249734,0.00611153,-0.00798804,0.0080441,-0.026906,-1.33342,0.00890921,1185,814,16.306,-4.47185,30.2322,-12.6881,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.45562,0.338326,0.797392,-0.0260152,0.00633428,-0.00773771,0.0080898,-0.0277707,-1.34769,0.00858579,1192,814,16.0287,-4.29292,30.6016,-12.6326,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.43459,0.325784,0.771801,-0.0272324,0.00668772,-0.00751015,0.00827613,-0.0288208,-1.36237,0.0087872,1199,814,15.7536,-4.13625,30.9143,-12.6051,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.41391,0.317815,0.748606,-0.0286123,0.00724013,-0.00731338,0.00867457,-0.0300467,-1.37712,0.010466,1206,814,15.4882,-4.02122,31.1511,-12.6397,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.39001,0.31087,0.739554,-0.0300712,0.00801704,-0.00710573,0.0092995,-0.0313537,-1.39224,0.018241,1213,814,15.2339,-3.93597,31.3293,-12.7006,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.36207,0.301416,0.74685,-0.0314749,0.00908486,-0.00682479,0.0102024,-0.0325924,-1.40848,0.0269255,1220,814,14.9916,-3.88148,31.465,-12.7244,18.281,-8.56949
-36.5522,12.5036,0.694408,1.96436,-0.581219,-0.0291791,0.0588077,-0.0126335,-0.0224485,0.0652759,-0.0191017,-0.280537,0.0153046,674,821,19.8025,6.19575,19.3286,8.24925,0.083168,2.60195
-35.854,12.5167,0.682251,2.00391,-0.578878,-0.0567942,0.055865,-0.0116859,-0.0228856,0.0628882,-0.0187091,-0.297761,0.0158217,681,821,20.1299,6.21436,19.6501,8.09025,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.04115,-0.574646,-0.0848296,0.0531508,-0.0108215,-0.0234087,0.0608016,-0.0184722,-0.315888,0.0160477,688,821,20.4313,6.22268,19.9685,7.95154,-0.137141,2.29282
-34.456,12.5371,0.656108,2.07442,-0.569392,-0.107927,0.0506275,-0.0100482,-0.0239584,0.058947,-0.0183677,-0.33422,0.0152899,695,821,20.7019,6.22041,20.2264,7.81518,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.10334,-0.559397,-0.127661,0.0482323,-0.00934957,-0.0244488,0.0572125,-0.0183298,-0.35201,0.0142568,702,821,20.9336,6.15744,20.485,7.6268,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.12812,-0.548598,-0.147918,0.0459227,-0.00869939,-0.024827,0.0555207,-0.0182973,-0.368895,0.013891,709,821,21.1213,6.07443,20.7329,7.41761,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.15605,-0.536982,-0.182237,0.0436661,-0.00803885,-0.0250614,0.0538195,-0.0181923,-0.384931,0.014916,716,821,21.3101,6.00163,20.9942,7.19946,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.18483,-0.5285,-0.210766,0.0414028,-0.00741018,-0.0251963,0.0520752,-0.0180826,-0.40066,0.0155684,723,821,21.519,5.95687,21.2601,7.02018,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.21073,-0.521345,-0.231595,0.0391116,-0.00678001,-0.0252273,0.0502675,-0.0179359,-0.416362,0.015581,730,821,21.7145,5.925,21.5009,6.85877,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.2344,-0.51192,-0.249992,0.0367652,-0.00616073,-0.0251862,0.0483931,-0.0177886,-0.432522,0.0152664,737,821,21.8917,5.85529,21.723,6.65674,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.25605,-0.498594,-0.277062,0.034316,-0.00553317,-0.0250742,0.0464181,-0.0176352,-0.449671,0.0149143,744,821,22.0284,5.75724,21.9389,6.41703,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.27564,-0.480883,-0.304164,0.0317677,-0.00490259,-0.0248869,0.0443443,-0.0174791,-0.467918,0.0151789,751,821,22.1419,5.63976,22.1595,6.10647,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.29507,-0.46026,-0.334492,0.0290741,-0.00427607,-0.024645,0.0421553,-0.0173573,-0.487971,0.0153055,758,821,22.245,5.50962,22.3916,5.78261,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.31554,-0.438651,-0.363708,0.0262339,-0.00365638,-0.0243936,0.0398965,-0.017319,-0.510558,0.0153207,765,821,22.3594,5.33661,22.6771,5.48135,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.33344,-0.416787,-0.386901,0.0232249,-0.00306162,-0.0241636,0.0375885,-0.0174252,-0.536314,0.0152394,772,821,22.4604,5.13752,22.9391,5.16728,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.34656,-0.394587,-0.400737,0.0200294,-0.00250879,-0.0239506,0.0352296,-0.017709,-0.565507,0.0143553,779,821,22.5337,4.91784,23.1681,4.85372,-0.510597,0.528442
-25.286,12.7078,0.33432,2.35426,-0.36632,-0.400777,0.0166782,-0.00198946,-0.0237843,0.0328946,-0.0182058,-0.598414,0.0131857,786,821,22.5819,4.6238,23.3621,4.45655,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.36049,-0.336508,-0.39537,0.0131589,-0.00151345,-0.0236812,0.0306142,-0.0189688,-0.635192,0.012298,793,821,22.6268,4.31294,23.5721,4.00107,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.36552,-0.303692,-0.404501,0.0094323,-0.00108917,-0.0236278,0.0283779,-0.0200348,-0.67586,0.0131086,800,821,22.6258,3.99325,23.8133,3.54092,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.36954,-0.270866,-0.413563,0.00552885,-0.000719371,-0.0235806,0.0261914,-0.0213819,-0.719539,0.0156871,807,821,22.615,3.67692,24.015,3.08464,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.36975,-0.238192,-0.414182,0.00152501,-0.000386591,-0.0234935,0.0240821,-0.0229437,-0.765068,0.0170334,814,821,22.5859,3.35369,24.1236,2.63118,0.171951,-0.182105
-21.709,12.7919,0.100479,2.36913,-0.205512,-0.410199,-0.00251617,-7.0376e-05,-0.0232926,0.0220315,-0.024618,-0.811625,0.0178374,821,821,22.5594,3.01462,24.2179,2.18648,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.36264,-0.170528,-0.398622,-0.00651956,0.000244789,-0.0229098,0.0200208,-0.0262955,-0.858684,0.016853,828,821,22.4912,2.64747,24.318,1.69188,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.3523,-0.132637,-0.385084,-0.0104085,0.000568737,-0.0223057,0.0180512,-0.0278909,-0.906033,0.0154476,835,821,22.3883,2.23773,24.4548,1.15804,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.34099,-0.0952903,-0.369272,-0.014101,0.000883369,-0.0214681,0.0161291,-0.0293467,-0.953286,0.0154083,842,821,22.2817,1.83677,24.5835,0.624848,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.32243,-0.0543692,-0.338323,-0.017513,0.00117173,-0.0204372,0.0143007,-0.030642,-0.99978,0.0173528,849,821,22.1396,1.38196,24.5747,0.0173031,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.29854,-0.0177298,-0.296129,-0.0205395,0.00143484,-0.0192314,0.0125964,-0.031701,-1.04493,0.0183283,856,821,21.9749,0.951504,24.4014,-0.551598,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.27331,0.0159499,-0.247074,-0.0230571,0.00166786,-0.0178456,0.0110148,-0.032404,-1.08832,0.0180246,863,821,21.8155,0.544773,24.188,-1.08357,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.24611,0.0541064,-0.194733,-0.0250183,0.00185474,-0.0162935,0.00953735,-0.0327009,-1.1302,0.016455,870,821,21.6448,0.079064,23.9709,-1.66293,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.22277,0.100485,-0.144876,-0.0263903,0.00196369,-0.0146118,0.00814576,-0.0325724,-1.17055,0.0153768,877,821,21.5058,-0.471381,23.8146,-2.34316,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.20056,0.149754,-0.0886814,-0.0271777,0.00197141,-0.012914,0.00686966,-0.0320759,-1.20826,0.0165743,884,821,21.3935,-1.05123,23.7016,-3.10724,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.17586,0.19725,-0.0235429,-0.0274918,0.0018754,-0.0113239,0.00573472,-0.0313511,-1.24233,0.0172068,891,821,21.2803,-1.61256,23.5536,-3.83882,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.15166,0.244069,0.0445198,-0.0273491,0.00168779,-0.00992571,0.00475642,-0.0304177,-1.27096,0.0172258,898,821,21.1812,-2.18139,23.4196,-4.53781,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.12554,0.289002,0.125315,-0.026797,0.00143175,-0.00878427,0.00394202,-0.0293073,-1.29245,0.0162291,905,821,21.0967,-2.75453,23.2751,-5.21455,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.10108,0.337534,0.217502,-0.0260518,0.001111,-0.0079492,0.00326632,-0.0282071,-1.30603,0.015114,912,821,21.0577,-3.39036,23.1671,-5.95333,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.07729,0.38567,0.313355,-0.0252625,0.000729038,-0.0074539,0.00271494,-0.0272484,-1.31042,0.01499,919,821,21.0369,-4.02178,23.074,-6.72351,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.0581,0.431593,0.389541,-0.0244466,0.000313551,-0.00733514,0.00232342,-0.0264564,-1.30335,0.0138304,926,821,21.015,-4.59536,23.0528,-7.45035,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.04401,0.476101,0.449829,-0.0235956,-0.000104247,-0.00759613,0.002138,-0.0258379,-1.28376,0.0133306,933,821,21.0053,-5.12269,23.0953,-8.13235,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.03013,0.516976,0.519309,-0.0227107,-0.000480001,-0.00816899,0.00219897,-0.0253897,-1.2539,0.0140444,940,821,21.0232,-5.61108,23.1258,-8.78844,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.01031,0.551467,0.60997,-0.0218156,-0.000771256,-0.00893144,0.00250826,-0.0250951,-1.21889,0.0144405,947,821,21.0409,-6.09426,23.0415,-9.39783,3.70833,-2.88158
-8.00842,13.0966,-0.640462,1.99179,0.57989,0.695947,-0.0209688,-0.000951974,-0.00983652,0.00307263,-0.0249934,-1.18243,0.0142957,954,821,21.0633,-6.53538,22.9858,-9.92597,3.91598,-3.0284
-7.28363,13.1114,-0.669207,1.97506,0.602048,0.776359,-0.020209,-0.00100883,-0.0108492,0.00387784,-0.0250957,-1.14759,0.0132738,961,821,21.0925,-6.90064,22.9738,-10.3874,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.96155,0.617951,0.832372,-0.0195091,-0.000940368,-0.011882,0.00485441,-0.0253039,-1.11704,0.0115244,968,821,21.0934,-7.13654,23.055,-10.7775,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.94367,0.62723,0.883447,-0.0188594,-0.000728928,-0.0128458,0.00592824,-0.0255166,-1.09267,0.0111558,975,821,21.0421,-7.29202,23.0839,-11.0903,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.92628,0.635115,0.939511,-0.0182614,-0.000369676,-0.0136857,0.00703463,-0.0256657,-1.07487,0.0114753,982,821,21.0115,-7.45613,23.0411,-11.3939,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.91019,0.642709,1.00425,-0.0177076,0.000114447,-0.0143607,0.00810419,-0.0256973,-1.06308,0.0117226,989,821,21.0184,-7.63029,22.9551,-11.6939,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.89786,0.651545,1.06806,-0.0172146,0.00068571,-0.0148304,0.00905741,-0.0255864,-1.05689,0.0116627,996,821,21.0609,-7.80446,22.9001,-12.0418,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.88491,0.653991,1.11556,-0.0168037,0.001311,-0.0150948,0.00985728,-0.02535,-1.05562,0.0117368,1003,821,21.0574,-7.90061,22.8928,-12.3099,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.87467,0.650942,1.14399,-0.0164942,0.00196135,-0.0151906,0.0105074,-0.0250402,-1.05834,0.0108152,1010,821,21.0313,-7.91538,23.034,-12.4809,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.86375,0.644717,1.16157,-0.0162819,0.00260931,-0.0151346,0.011004,-0.0246766,-1.06438,0.00969963,1017,821,20.9708,-7.87717,23.2326,-12.607,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.85459,0.640357,1.17315,-0.0161873,0.00321595,-0.014928,0.0113179,-0.0242892,-1.07355,0.00907821,1024,821,20.9113,-7.85161,23.4767,-12.7058,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.84589,0.635659,1.18511,-0.0162383,0.00375086,-0.0146044,0.0114532,-0.0239406,-1.08547,0.00958444,1031,821,20.8578,-7.80537,23.7139,-12.8097,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.8366,0.62709,1.19153,-0.016434,0.00421628,-0.0142226,0.0114664,-0.0236842,-1.09937,0.0106058,1038,821,20.7854,-7.72205,23.9354,-12.8766,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.82368,0.611425,1.19277,-0.0167623,0.00458158,-0.0138278,0.0113767,-0.0235574,-1.11404,0.00995837,1045,821,20.6669,-7.57548,24.0785,-12.8727,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.81035,0.596368,1.18715,-0.0171628,0.00485236,-0.0134434,0.0112199,-0.0235302,-1.12845,0.00924425,1052,821,20.5258,-7.41835,24.2151,-12.8633,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.79905,0.583774,1.17802,-0.0176016,0.00503828,-0.0130329,0.0109809,-0.0235443,-1.14299,0.00896845,1059,821,20.3939,-7.27507,24.3941,-12.8829,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.78608,0.570624,1.16877,-0.0181133,0.00516563,-0.0126207,0.0106947,-0.0236424,-1.15789,0.00973936,1066,821,20.2458,-7.13707,24.5829,-12.8584,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.7714,0.557916,1.14883,-0.0187015,0.00525083,-0.0122424,0.0104008,-0.0238515,-1.1726,0.0109416,1073,821,20.0511,-6.98537,24.8045,-12.8262,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.75583,0.545121,1.12232,-0.0193053,0.00530048,-0.0119029,0.010116,-0.0241208,-1.18636,0.0124134,1080,821,19.8294,-6.81979,25.0427,-12.8001,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.73962,0.530259,1.10005,-0.0199059,0.00534162,-0.0116087,0.00986782,-0.0244321,-1.19903,0.0127304,1087,821,19.6132,-6.6341,25.2979,-12.7644,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.72224,0.513057,1.07789,-0.0204924,0.0053888,-0.0113449,0.00965768,-0.0247612,-1.2109,0.0133642,1094,821,19.3859,-6.41763,25.5899,-12.7211,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.70446,0.494743,1.05556,-0.0210213,0.00544204,-0.0110913,0.00947575,-0.025055,-1.22198,0.0129858,1101,821,19.1546,-6.19688,25.8799,-12.6621,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.68574,0.478131,1.03376,-0.0214835,0.00549624,-0.0108411,0.0093126,-0.0252999,-1.23232,0.0111702,1108,821,18.9153,-6.00227,26.1525,-12.61,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.66601,0.463561,1.01573,-0.0218453,0.00554449,-0.0105818,0.00915637,-0.0254572,-1.24187,0.00935732,1115,821,18.6765,-5.8396,26.394,-12.5685,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.64559,0.451672,1.00392,-0.0220686,0.00558813,-0.010303,0.00900436,-0.0254849,-1.25063,0.00922524,1122,821,18.4482,-5.70253,26.5807,-12.5761,10.915,-6.50245
10.2642,13.4515,-1.22032,1.62667,0.442762,0.993635,-0.0222041,0.00561157,-0.0100407,0.00885727,-0.0254498,-1.25814,0.00945053,1129,821,18.2381,-5.59695,26.7728,-12.6139,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.60937,0.433262,0.986167,-0.0223136,0.00576675,-0.00977536,0.00883459,-0.0253814,-1.2667,0.0103411,1136,821,18.0517,-5.49197,26.9822,-12.6449,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.59255,0.419955,0.976595,-0.0223827,0.00583388,-0.00949095,0.00872917,-0.025278,-1.27471,0.0112785,1143,821,17.8649,-5.35473,27.236,-12.6345,12.034,-6.92578
12.4837,13.4948,-1.28742,1.57597,0.404852,0.963418,-0.0224894,0.00592128,-0.00915859,0.00861776,-0.0251859,-1.28447,0.0117041,1150,821,17.6702,-5.18929,27.5202,-12.6129,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.55938,0.393684,0.941954,-0.0226985,0.00592772,-0.00884042,0.00843775,-0.0252085,-1.29415,0.0114567,1157,821,17.4505,-5.05379,27.8227,-12.6159,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.54364,0.385354,0.919392,-0.0231092,0.00602872,-0.00853142,0.00834288,-0.0254234,-1.30592,0.0100783,1164,821,17.2343,-4.93812,28.1637,-12.6445,13.3674,-7.37893
14.7212,13.545,-1.39326,1.52659,0.377437,0.896528,-0.0236397,0.0062043,-0.00824598,0.00833112,-0.0257665,-1.31838,0.00936786,1171,821,17.0042,-4.81509,28.5169,-12.6899,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.50815,0.367405,0.870242,-0.0243602,0.00637755,-0.00799212,0.00833138,-0.026314,-1.33103,0.00948688,1178,821,16.7512,-4.67355,28.877,-12.7057,14.3759,-7.68041
16.222,13.5807,-1.48153,1.4882,0.354205,0.842927,-0.0253138,0.00670296,-0.00771838,0.00846652,-0.0270773,-1.34616,0.00905108,1185,821,16.4815,-4.50344,29.233,-12.6695,14.901,-7.81758
16.9728,13.5972,-1.52347,1.46816,0.340865,0.814355,-0.0265164,0.0070951,-0.00748393,0.00868615,-0.0281075,-1.36132,0.00903854,1192,821,16.2073,-4.33585,29.5854,-12.6109,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.44625,0.330369,0.789622,-0.0279261,0.0076551,-0.00728489,0.00908884,-0.0293598,-1.37647,0.0112364,1199,821,15.9257,-4.17271,29.8577,-12.6311,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.42706,0.326687,0.756715,-0.0295269,0.00844304,-0.00712091,0.00973457,-0.0308184,-1.39138,0.0184616,1206,821,15.6437,-4.04339,30.112,-12.7369,16.3016,-8.22851
19.203,13.6365,-1.56403,1.38821,0.320525,0.792843,-0.0312584,0.00949299,-0.00694158,0.010643,-0.0324084,-1.40662,0.0272889,1213,821,15.3809,-3.94889,30.1275,-12.9562,16.7157,-8.36539
-37.2804,11.7884,0.800504,1.95305,-0.578854,-0.0300481,0.0639693,-0.0152368,-0.0225419,0.0699353,-0.0212029,-0.258731,0.0151131,667,828,19.7065,6.19533,18.7576,8.15053,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.99657,-0.577923,-0.0633358,0.0610935,-0.0143806,-0.0230978,0.0676012,-0.0208883,-0.274624,0.0159922,674,828,20.0641,6.22047,19.0616,8.05228,-0.564251,2.39076
-35.8889,11.8094,0.795101,2.03596,-0.574175,-0.0929924,0.0582563,-0.01351,-0.0236485,0.0653482,-0.0206019,-0.291353,0.0171618,681,828,20.3849,6.22931,19.3738,7.90003,-0.695345,2.23259
-35.1905,11.8191,0.782469,2.07566,-0.569726,-0.129887,0.0555611,-0.0126902,-0.0242285,0.0632873,-0.0204165,-0.308696,0.0172912,688,828,20.6923,6.24104,19.7185,7.80007,-0.808005,2.12223
-34.4929,11.8275,0.775766,2.11218,-0.565246,-0.163524,0.0530072,-0.0119378,-0.0248022,0.0613956,-0.0203261,-0.326134,0.0169128,695,828,20.9731,6.24509,20.0109,7.70669,-0.935814,2.02099
-33.7936,11.8359,0.762908,2.144,-0.557317,-0.191112,0.0505595,-0.0112401,-0.0253259,0.0596122,-0.0202927,-0.343293,0.0162831,702,828,21.2173,6.20305,20.2766,7.59036,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.17129,-0.545497,-0.217087,0.0481804,-0.0105834,-0.0257433,0.0578627,-0.0202657,-0.359744,0.0155252,709,828,21.417,6.12174,20.5403,7.38847,-1.08715,1.81326
