 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6726,9.23583,-0.446934,0.319241,0.285994,0.0909978,-0.00348461,-0.0079502,-0.00751161,0.00211903,-0.0135538,-0.640934,0.00969475,1241,863,3.20657,-2.8969,15.7218,-11.5298,12.5609,-8.5426
22.4083,9.2435,-0.43205,0.31541,0.276785,0.0944877,-0.00438993,-0.00753245,-0.00820687,0.00239474,-0.0143171,-0.690814,0.00899037,1248,863,3.18179,-2.81196,16.0491,-11.5725,12.9276,-8.67306
23.1421,9.24804,-0.40992,0.309971,0.266218,0.0949248,-0.00530931,-0.00703089,-0.00875469,0.00262681,-0.014967,-0.736394,0.00863462,1255,863,3.13321,-2.70915,16.3413,-11.5564,13.2735,-8.76219
23.8774,9.25303,-0.390418,0.305267,0.253907,0.0904179,-0.00619372,-0.00645882,-0.00912575,0.00280044,-0.015453,-0.778136,0.00851598,1262,863,3.07714,-2.57764,16.6611,-11.5215,13.6371,-8.85229
24.6149,9.25956,-0.375752,0.299623,0.241255,0.0823821,-0.00696715,-0.00583039,-0.00930102,0.0029196,-0.0157171,-0.815915,0.00848583,1269,863,3.00157,-2.44526,16.9994,-11.4871,14.027,-8.95869
25.3542,9.26771,-0.364429,0.292838,0.229539,0.0744997,-0.00756525,-0.005163,-0.00926729,0.00298068,-0.0157089,-0.849844,0.00842512,1276,863,2.91532,-2.31799,17.3467,-11.4885,14.4377,-9.08695
26.0937,9.27642,-0.351852,0.284798,0.21887,0.0708311,-0.00794945,-0.00448195,-0.00901752,0.00296698,-0.0153984,-0.880372,0.00838217,1283,863,2.82988,-2.21166,17.6825,-11.516,14.8516,-9.22934
26.8277,9.28219,-0.320888,0.275606,0.208491,0.0736445,-0.00809606,-0.00381256,-0.00855617,0.00286585,-0.0147745,-0.908036,0.0085404,1290,863,2.75371,-2.11919,17.9413,-11.5483,15.203,-9.36592
27.5555,9.28401,-0.269725,0.266955,0.198208,0.0779678,-0.00798802,-0.00318238,-0.00792669,0.00269767,-0.0138681,-0.932561,0.00860555,1297,863,2.68758,-2.02818,18.1353,-11.5649,15.4847,-9.48193
28.273,9.28003,-0.18675,0.261328,0.190209,0.0762414,-0.00768137,-0.00260784,-0.00720805,0.00249681,-0.012786,-0.954597,0.00855582,1304,863,2.63069,-1.94432,18.2484,-11.5786,15.6523,-9.57432
28.984,9.27357,-0.0827851,0.257251,0.184611,0.0700163,-0.00725334,-0.00208026,-0.00646347,0.002295,-0.0116286,-0.975728,0.0081597,1311,863,2.5737,-1.87755,18.3067,-11.6207,15.7475,-9.67748
29.6995,9.26967,0.00887638,0.253582,0.179404,0.0673102,-0.00674186,-0.0016113,-0.00574435,0.00211454,-0.0104677,-0.995399,0.00825758,1318,863,2.53134,-1.82377,18.4221,-11.6822,15.8973,-9.79554
30.4247,9.27028,0.0731189,0.249298,0.174416,0.071963,-0.00616355,-0.0012084,-0.00506605,0.00195347,-0.00932541,-1.01282,0.00843444,1325,863,2.50611,-1.78153,18.6404,-11.7676,16.1594,-9.92379
31.1565,9.27309,0.119721,0.244776,0.169592,0.0787745,-0.00556015,-0.000884594,-0.00445394,0.00180782,-0.00825256,-1.02707,0.00862495,1332,863,2.48543,-1.73834,18.9304,-11.8556,16.4964,-10.0447
31.8914,9.27602,0.158319,0.240814,0.165524,0.0854685,-0.00498298,-0.000630768,-0.0039165,0.00167357,-0.00728732,-1.03897,0.00890149,1339,863,2.46957,-1.70059,19.2642,-11.9319,16.8712,-10.1448
32.6275,9.27996,0.195379,0.237299,0.163355,0.0911085,-0.00446867,-0.00041779,-0.00346673,0.00157182,-0.00645828,-1.04978,0.00960592,1346,863,2.45424,-1.69097,19.6169,-12.0301,17.2599,-10.2603
33.3638,9.28452,0.233732,0.233567,0.162064,0.0957648,-0.00402636,-0.000234708,-0.00312147,0.00152155,-0.00578262,-1.0583,0.0096735,1353,863,2.43368,-1.69241,19.9711,-12.1469,17.6516,-10.3908
34.1029,9.29045,0.265523,0.229434,0.15983,0.104969,-0.00363883,-5.67627e-05,-0.00285552,0.00152293,-0.00521853,-1.06549,0.0101835,1360,863,2.42436,-1.68947,20.3526,-12.2704,18.0764,-10.5295
34.8485,9.29895,0.280532,0.225989,0.156649,0.118608,-0.00327467,0.00011747,-0.00262968,0.0015506,-0.0047078,-1.07181,0.00925181,1367,863,2.43614,-1.67671,20.8121,-12.3995,18.5731,-10.6701
35.599,9.3092,0.283534,0.223632,0.153796,0.129477,-0.00291893,0.000312945,-0.00240978,0.00159844,-0.00420442,-1.08075,0.0087825,1374,863,2.44931,-1.66121,21.3373,-12.5296,19.1236,-10.8108
36.3505,9.31992,0.285644,0.222675,0.152048,0.135169,-0.00255578,0.000547958,-0.00217563,0.00166848,-0.0036763,-1.0952,0.00872872,1381,863,2.45867,-1.64938,21.8898,-12.6693,19.6855,-10.9576
37.1013,9.32943,0.291544,0.220576,0.151192,0.137442,-0.00220241,0.000817669,-0.00193092,0.00175889,-0.00314363,-1.11724,0.00882229,1388,863,2.44619,-1.6435,22.425,-12.7977,20.2404,-11.0911
37.8513,9.33669,0.301379,0.218661,0.150133,0.139263,-0.00187438,0.00110929,-0.00168878,0.0018708,-0.00263589,-1.14718,0.00924503,1395,863,2.43408,-1.63003,22.9542,-12.8951,20.7874,-11.1914
38.6014,9.34364,0.312681,0.218176,0.148927,0.139158,-0.0015816,0.00142875,-0.00143491,0.00200312,-0.00215597,-1.19004,0.00972812,1402,863,2.42907,-1.61087,23.5005,-12.9876,21.3366,-11.2895
39.3555,9.35233,0.315011,0.216458,0.1465,0.143765,-0.00130933,0.00177335,-0.0011664,0.00216494,-0.00170092,-1.24689,0.00969532,1409,863,2.42847,-1.59007,24.0757,-13.0791,21.9281,-11.3957
40.1136,9.36388,0.30826,0.215062,0.143506,0.148455,-0.00103602,0.00212164,-0.000875677,0.00234822,-0.0012626,-1.3176,0.00945069,1416,863,2.43146,-1.56986,24.6976,-13.189,22.563,-11.5316
40.8767,9.3785,0.289853,0.215628,0.141578,0.147662,-0.000821489,0.00245819,-0.000561465,0.00255165,-0.000914946,-1.40586,0.00910611,1423,863,2.43425,-1.55496,25.3936,-13.3251,23.251,-11.6937
41.6355,9.39096,0.285506,0.216691,0.139241,0.144469,-0.000717343,0.00275891,-0.00026412,0.00277886,-0.000737296,-1.49539,0.00914396,1430,863,2.4339,-1.53665,26.0491,-13.4472,23.893,-11.8532
-39.5105,7.57998,1.20551,-0.0369117,0.003823,0.161684,0.0188755,-0.00442818,-0.00234184,0.0191085,-0.00466118,-0.099171,0.0107057,646,870,-0.0564343,-0.279277,-3.39922,1.35675,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.0243628,0.00440044,0.151653,0.0183025,-0.00431069,-0.00244372,0.0185635,-0.00457176,-0.106429,0.0112853,653,870,0.0528556,-0.268677,-3.54616,1.25455,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0112165,0.00590371,0.138635,0.0175912,-0.00419728,-0.00258365,0.0178934,-0.00449945,-0.116428,0.0111117,660,870,0.161636,-0.260204,-3.65426,1.17897,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.00124693,0.00799858,0.122891,0.0167417,-0.00407565,-0.00272711,0.017093,-0.00442697,-0.128122,0.0104043,667,870,0.257431,-0.25178,-3.78228,1.09456,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.0125283,0.0103779,0.110642,0.0157672,-0.00393683,-0.00284907,0.0161709,-0.00434051,-0.140753,0.00980522,674,870,0.347745,-0.25643,-3.84582,0.976738,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.0235261,0.013578,0.0902897,0.014708,-0.00376884,-0.00292411,0.0151597,-0.00422056,-0.15327,0.00927339,681,870,0.418159,-0.262339,-3.9046,0.818833,-3.98772,1.08361
-35.37,7.61079,1.30154,0.0342233,0.0157157,0.0773457,0.0135697,-0.00357788,-0.00293227,0.0140573,-0.00406544,-0.164766,0.00950866,688,870,0.500177,-0.266021,-3.97008,0.670519,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.0438855,0.017628,0.0730134,0.0123907,-0.00337479,-0.00286686,0.0128958,-0.00387993,-0.174409,0.00942635,695,870,0.589078,-0.285798,-4.04937,0.537396,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.0515194,0.019197,0.07083,0.0112242,-0.00316001,-0.00270535,0.0117161,-0.003652,-0.179892,0.0092297,702,870,0.661805,-0.303435,-4.12957,0.410889,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.0581473,0.0234711,0.0660185,0.0100874,-0.0029484,-0.00243988,0.0105291,-0.00339011,-0.179094,0.00941507,709,870,0.718194,-0.337142,-4.15095,0.292847,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.063284,0.0292012,0.0628242,0.00900242,-0.00275474,-0.00204412,0.00934768,-0.0031,-0.167322,0.0100246,716,870,0.76243,-0.381988,-4.18085,0.132993,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.0673983,0.0357631,0.0586404,0.00797185,-0.00260021,-0.00150765,0.00818265,-0.00281101,-0.138918,0.0100599,723,870,0.79395,-0.429756,-4.22167,-0.0423105,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.0711781,0.0434107,0.0577598,0.00702205,-0.00250301,-0.000849836,0.00709728,-0.00257824,-0.0882918,0.00961665,730,870,0.828809,-0.502487,-4.30096,-0.220705,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.0739851,0.052402,0.0630941,0.00621074,-0.00249319,-6.00832e-05,0.00621116,-0.0024936,-0.00690256,0.00936116,737,870,0.866854,-0.604787,-4.37527,-0.398469,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.0757302,0.0628313,0.0688027,0.0055796,-0.00260378,0.000872361,0.00567156,-0.00269574,0.105029,0.00983363,744,870,0.894844,-0.723236,-4.44294,-0.682244,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.0784676,0.0746146,0.0735368,0.00515403,-0.00287408,0.00193228,0.0055949,-0.00331494,0.22432,0.00986202,751,870,0.930469,-0.851408,-4.47487,-0.988254,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.0821435,0.0877276,0.078806,0.0049432,-0.00334388,0.0030941,0.00597096,-0.00437164,0.320702,0.00945076,758,870,0.976474,-0.996811,-4.5214,-1.27095,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.0852712,0.102379,0.085853,0.00494109,-0.00403921,0.00433617,0.00669304,-0.00579116,0.383977,0.00875412,765,870,1.02058,-1.15395,-4.59031,-1.48659,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.0868825,0.120657,0.0948634,0.00517035,-0.00496802,0.00562506,0.00767335,-0.00747102,0.418665,0.00889515,772,870,1.05317,-1.34784,-4.6484,-1.71195,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.0862595,0.140537,0.104642,0.00565145,-0.00612241,0.00690669,0.00883966,-0.00931063,0.432469,0.00911661,779,870,1.06495,-1.5623,-4.6884,-2.00623,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.0867654,0.161475,0.116492,0.00635431,-0.00748819,0.00813878,0.0101168,-0.0112507,0.433034,0.0101336,786,870,1.0926,-1.79903,-4.63806,-2.3353,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0902624,0.186685,0.131623,0.00723391,-0.0090332,0.00928306,0.0114426,-0.0132418,0.425652,0.0104204,793,870,1.15675,-2.08103,-4.51186,-2.7308,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0950447,0.212531,0.152925,0.00823497,-0.0107289,0.010294,0.0127485,-0.0152424,0.41322,0.0101434,800,870,1.24765,-2.37091,-4.3892,-3.1757,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.101765,0.241478,0.179491,0.00935065,-0.0125327,0.0111492,0.0140303,-0.0172123,0.397396,0.00981453,807,870,1.36949,-2.69583,-4.27192,-3.65844,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.108831,0.273752,0.205679,0.0106004,-0.0144016,0.0118087,0.015296,-0.0190971,0.378464,0.00936242,814,870,1.49379,-3.06364,-4.17221,-4.14802,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.114849,0.308128,0.232038,0.0119936,-0.0162937,0.0121945,0.0165248,-0.0208248,0.355763,0.0094961,821,870,1.60807,-3.45184,-4.08364,-4.6515,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.124846,0.340455,0.259533,0.0135259,-0.0181574,0.0122725,0.0177235,-0.022355,0.32956,0.010778,828,870,1.76524,-3.80422,-3.88776,-5.12711,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.137137,0.37383,0.282545,0.0151376,-0.0199661,0.0120273,0.018863,-0.0236916,0.300377,0.0106317,835,870,1.93507,-4.16915,-3.61602,-5.5979,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.148307,0.406067,0.305197,0.0167509,-0.0216705,0.0114392,0.0198988,-0.0248184,0.268536,0.0107118,842,870,2.09342,-4.51831,-3.3609,-6.06563,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.160195,0.438954,0.329708,0.0182965,-0.0232225,0.0105328,0.0208157,-0.0257417,0.234764,0.0109253,849,870,2.26345,-4.88129,-3.10643,-6.56696,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.172567,0.471318,0.360913,0.0196766,-0.0245849,0.00929101,0.0215478,-0.0264561,0.198739,0.0122967,856,870,2.45451,-5.24875,-2.89974,-7.02752,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.185947,0.502572,0.393544,0.0207979,-0.0257324,0.00771715,0.0220444,-0.0269789,0.160142,0.013815,863,870,2.6597,-5.60547,-2.70889,-7.48474,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.201002,0.530732,0.425738,0.0216225,-0.0266447,0.00589168,0.0223313,-0.0273534,0.119722,0.014623,870,870,2.88163,-5.9274,-2.50199,-7.93366,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.217734,0.548633,0.452379,0.0220648,-0.0273061,0.00387495,0.0223671,-0.0276084,0.0778513,0.012861,877,870,3.1097,-6.14826,-2.23989,-8.27138,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.236168,0.560757,0.469276,0.0220004,-0.027693,0.0017043,0.0220588,-0.0277514,0.0342426,0.012017,884,870,3.33271,-6.28834,-1.89919,-8.51667,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.256867,0.564062,0.473226,0.0214241,-0.0277898,-0.000562733,0.0214306,-0.0277962,-0.0114324,0.0128593,891,870,3.54889,-6.31773,-1.51476,-8.65628,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.280277,0.56378,0.468464,0.0203937,-0.0275858,-0.00285399,0.0205629,-0.027755,-0.0592053,0.0126864,898,870,3.77127,-6.30936,-1.06406,-8.76323,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.301788,0.562655,0.460044,0.018903,-0.0270728,-0.00508454,0.0194586,-0.0276284,-0.108839,0.0130905,905,870,3.96575,-6.28786,-0.651107,-8.88141,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.316222,0.551709,0.447123,0.0169575,-0.0262618,-0.00717785,0.0181184,-0.0274227,-0.160347,0.0118559,912,870,4.08126,-6.17411,-0.278037,-8.89416,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.324116,0.536239,0.42808,0.0146434,-0.0251792,-0.00905638,0.0166063,-0.0271421,-0.213434,0.0120615,919,870,4.1176,-5.99666,0.115461,-8.83357,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.330504,0.522313,0.407163,0.0121127,-0.0238716,-0.0106481,0.0150275,-0.0267864,-0.267191,0.0126103,926,870,4.13343,-5.82114,0.517892,-8.77094,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.335648,0.506904,0.384071,0.0095427,-0.0224007,-0.0119163,0.0134982,-0.0263562,-0.320496,0.0124498,933,870,4.13124,-5.60584,0.91516,-8.67239,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.33731,0.488488,0.356487,0.00708051,-0.0208185,-0.012832,0.0120849,-0.0258229,-0.371847,0.012502,940,870,4.08382,-5.36227,1.28226,-8.55805,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.337673,0.467652,0.325018,0.00485037,-0.0191971,-0.0133992,0.0108296,-0.0251764,-0.419724,0.012002,947,870,4.01398,-5.09381,1.59552,-8.43801,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.336002,0.443757,0.291673,0.00296358,-0.0176102,-0.0136593,0.00977633,-0.024423,-0.462656,0.012464,954,870,3.91972,-4.80533,1.85642,-8.29827,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.331861,0.425082,0.257737,0.00149062,-0.0161058,-0.0136214,0.0089082,-0.0235234,-0.498651,0.0143728,961,870,3.79782,-4.56729,2.08531,-8.20189,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.324778,0.407308,0.230689,0.000422364,-0.0147166,-0.0133362,0.00818749,-0.0224818,-0.527274,0.0146377,968,870,3.66382,-4.34927,2.26684,-8.10136,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.318317,0.389912,0.211006,-0.000297351,-0.0134785,-0.0128958,0.00759439,-0.0213703,-0.549168,0.0131558,975,870,3.55438,-4.15305,2.37655,-7.99529,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.315409,0.372845,0.195176,-0.000680365,-0.0124132,-0.0123285,0.0071063,-0.0201998,-0.563331,0.0112363,982,870,3.48921,-3.96499,2.47937,-7.89776,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.315461,0.357004,0.183968,-0.000712498,-0.0115399,-0.0116618,0.00673093,-0.0189833,-0.568088,0.0104117,989,870,3.46424,-3.79197,2.60643,-7.84135,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.315363,0.343545,0.173119,-0.000446659,-0.0108604,-0.0109548,0.00647571,-0.0177828,-0.563549,0.00992906,996,870,3.43789,-3.64652,2.75774,-7.83164,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.316264,0.331871,0.16092,1.40929e-05,-0.0103657,-0.0102788,0.00633895,-0.0166906,-0.551614,0.00984318,1003,870,3.41707,-3.51668,2.93661,-7.84277,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.316852,0.321572,0.148569,0.000619861,-0.0100377,-0.00968398,0.00634438,-0.0157622,-0.533874,0.00937272,1010,870,3.39213,-3.39923,3.13213,-7.85686,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.317861,0.31249,0.135944,0.00131728,-0.00984916,-0.00919227,0.00648907,-0.0150209,-0.512483,0.00926529,1017,870,3.36992,-3.28468,3.33225,-7.88199,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.319847,0.301715,0.127318,0.00202541,-0.00977122,-0.00880561,0.00672563,-0.0144714,-0.490302,0.00937488,1024,870,3.36792,-3.16271,3.5446,-7.9361,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.321602,0.290871,0.119687,0.00265138,-0.00977146,-0.00851345,0.00697849,-0.0140986,-0.47024,0.00923322,1031,870,3.36611,-3.04252,3.78123,-7.97277,0.663519,-4.91212
0.27278,8.17586,0.191371,0.322316,0.282308,0.113041,0.00312183,-0.00981964,-0.00831024,0.00718345,-0.0138813,-0.454606,0.00920799,1038,870,3.35594,-2.94373,4.0578,-7.97428,0.925399,-5.00531
0.999833,8.18412,0.171985,0.323569,0.277077,0.103275,0.00343197,-0.00988394,-0.00818781,0.00732715,-0.0137791,-0.444043,0.00905469,1045,870,3.34159,-2.87138,4.35691,-7.97116,1.20132,-5.06284
1.72519,8.19121,0.160876,0.32578,0.272983,0.0940941,0.0035632,-0.00994555,-0.00812289,0.00737305,-0.0137554,-0.438564,0.00863826,1052,870,3.33764,-2.81423,4.64104,-7.97714,1.45345,-5.12026
2.4464,8.19863,0.166935,0.328467,0.268695,0.085552,0.00349836,-0.00997777,-0.00808647,0.00728609,-0.0137655,-0.438053,0.00790405,1059,870,3.33995,-2.75996,4.87294,-8.03319,1.64919,-5.23257
3.16904,8.20734,0.170031,0.331443,0.264996,0.0781029,0.00327629,-0.00997239,-0.00804393,0.00707244,-0.0137686,-0.440939,0.0079991,1066,870,3.34763,-2.71426,5.12542,-8.11238,1.86383,-5.36187
3.89772,8.2186,0.153903,0.33465,0.260298,0.0732802,0.00294004,-0.00993411,-0.00796259,0.00674205,-0.0137361,-0.445473,0.00872393,1073,870,3.36465,-2.66636,5.45729,-8.17713,2.15842,-5.48712
4.63012,8.23123,0.127029,0.337231,0.255612,0.0705033,0.00249732,-0.00985964,-0.00782399,0.00628822,-0.0136505,-0.451189,0.00937543,1080,870,3.38097,-2.61967,5.82903,-8.24289,2.501,-5.60862
5.36438,8.24419,0.0959168,0.33858,0.250641,0.0685718,0.00195186,-0.00975121,-0.00762694,0.00571338,-0.0135127,-0.458183,0.00950316,1087,870,3.38763,-2.56576,6.21093,-8.3068,2.867,-5.72422
6.09807,8.2563,0.0691153,0.338862,0.247521,0.0662661,0.00133759,-0.00960485,-0.00736234,0.00503906,-0.0133063,-0.465851,0.00860784,1094,870,3.38241,-2.52728,6.57366,-8.38633,3.22413,-5.835
6.83196,8.26867,0.0439975,0.338516,0.245772,0.0635556,0.000704471,-0.0094269,-0.00702033,0.00429593,-0.0130184,-0.472869,0.0078288,1101,870,3.36958,-2.49871,6.93192,-8.49155,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.337933,0.245829,0.0639772,9.98609e-05,-0.00923487,-0.00659635,0.00351309,-0.0126481,-0.477504,0.00845389,1108,870,3.36261,-2.4983,7.33144,-8.60533,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.337303,0.246564,0.0658653,-0.00043914,-0.00904601,-0.00611113,0.00273175,-0.0122169,-0.47863,0.00894286,1115,870,3.35914,-2.5076,7.72678,-8.72546,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.336714,0.247449,0.0687916,-0.000886609,-0.00887561,-0.00559382,0.00199253,-0.0117547,-0.475338,0.00955599,1122,870,3.35904,-2.52164,8.11282,-8.85747,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.336114,0.249444,0.0683311,-0.00122159,-0.00873505,-0.00505801,0.00132219,-0.0112788,-0.465982,0.00894974,1129,870,3.34918,-2.54294,8.43189,-9.02717,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.334541,0.253297,0.0662159,-0.0014595,-0.00863559,-0.00453257,0.000733304,-0.0108284,-0.450595,0.00801399,1136,870,3.32487,-2.57827,8.68207,-9.21241,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.332495,0.257834,0.0642821,-0.00162613,-0.00858181,-0.00405883,0.000241074,-0.010449,-0.431168,0.00763921,1143,870,3.29625,-2.61913,8.95848,-9.37954,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.331004,0.262283,0.0632175,-0.00170874,-0.00858026,-0.00365352,-0.000129254,-0.0101597,-0.408053,0.00796726,1150,870,3.27531,-2.65801,9.29798,-9.52476,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.32976,0.2668,0.0625361,-0.00169202,-0.00863205,-0.00332152,-0.000358548,-0.00996553,-0.381768,0.00864208,1157,870,3.2577,-2.69657,9.68811,-9.67861,6.41582,-6.93402
13.445,8.37214,-0.108863,0.328615,0.27073,0.0621331,-0.00158416,-0.00873274,-0.00306423,-0.000450474,-0.00986643,-0.354358,0.00901652,1164,870,3.24193,-2.73199,10.1337,-9.85677,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.327556,0.274626,0.0615464,-0.0014162,-0.00888034,-0.0028829,-0.00043239,-0.00986414,-0.328863,0.00889164,1171,870,3.22645,-2.76902,10.5974,-10.0393,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.327416,0.278367,0.0603384,-0.00122319,-0.00905727,-0.00280702,-0.000321247,-0.00995921,-0.310896,0.00863289,1178,870,3.21799,-2.80576,11.0816,-10.2115,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.327734,0.281801,0.0596092,-0.00102406,-0.00924721,-0.0028667,-0.000123346,-0.0101479,-0.304432,0.0084723,1185,870,3.21539,-2.84111,11.5493,-10.3687,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.32734,0.284529,0.0638393,-0.000865966,-0.00943148,-0.00307496,0.000123599,-0.010421,-0.311348,0.00899172,1192,870,3.22066,-2.86704,11.9753,-10.5348,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.325839,0.286441,0.0741404,-0.000792606,-0.00958602,-0.00342592,0.000384552,-0.0107632,-0.330965,0.00938308,1199,870,3.23357,-2.88946,12.3704,-10.7006,9.13872,-7.73506
17.899,8.44973,-0.259884,0.325485,0.289553,0.0832637,-0.000817187,-0.0096906,-0.00391459,0.000662895,-0.0111707,-0.36148,0.00934017,1206,870,3.25375,-2.92238,12.8155,-10.8498,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.326475,0.293836,0.0846664,-0.000976791,-0.00973035,-0.00453149,0.000946478,-0.0116536,-0.401382,0.0090063,1213,870,3.26381,-2.96849,13.2868,-10.9921,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.327606,0.298135,0.0810167,-0.00131434,-0.00968696,-0.0052545,0.00121761,-0.0122189,-0.449033,0.00863767,1220,870,3.2603,-3.0138,13.7374,-11.1258,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.328188,0.301349,0.0765537,-0.00186924,-0.00954153,-0.00605795,0.00146503,-0.0128758,-0.503147,0.0086145,1227,870,3.24933,-3.0397,14.1688,-11.2862,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.327439,0.299194,0.0803423,-0.00263444,-0.00928206,-0.00691508,0.00171417,-0.0136307,-0.561369,0.00935661,1234,870,3.2519,-3.01572,14.5691,-11.4165,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.325404,0.29267,0.0852988,-0.00353212,-0.00891079,-0.00776762,0.00199854,-0.0144415,-0.618745,0.00954925,1241,870,3.24736,-2.96003,14.9463,-11.4959,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.320986,0.282064,0.0910472,-0.00448888,-0.00843817,-0.00852962,0.00229168,-0.0152187,-0.67165,0.00919869,1248,870,3.22412,-2.86321,15.2727,-11.5193,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.315734,0.270573,0.0946503,-0.00547689,-0.00787523,-0.00913927,0.00254154,-0.0158937,-0.720165,0.0084142,1255,870,3.18703,-2.75565,15.5851,-11.5175,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.311046,0.258677,0.0887023,-0.00644495,-0.0072358,-0.00956307,0.00273087,-0.0164116,-0.764735,0.008649,1262,870,3.12649,-2.62645,15.9216,-11.4796,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.305285,0.246356,0.0809742,-0.00730841,-0.00653723,-0.00978112,0.0028659,-0.0167115,-0.805099,0.00896525,1269,870,3.05053,-2.49726,16.2716,-11.4451,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.298136,0.234255,0.0738932,-0.00799729,-0.00579834,-0.00977982,0.00294361,-0.0167392,-0.841375,0.00886973,1276,870,2.96333,-2.36944,16.6143,-11.4332,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.288866,0.222652,0.0699088,-0.00846511,-0.00504753,-0.00954603,0.00294144,-0.0164541,-0.873963,0.00809075,1283,870,2.86552,-2.24955,16.9206,-11.4564,14.047,-9.13384
26.7552,8.54797,-0.17398,0.280056,0.211556,0.0697695,-0.00868062,-0.00430974,-0.00908231,0.00284636,-0.0158367,-0.903467,0.00824193,1290,870,2.78396,-2.14328,17.1697,-11.4906,14.3836,-9.28122
