 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.77854,14.7924,-1.36439,1.71776,0.290458,1.1854,-0.0202845,0.00674176,-0.00956024,0.00978167,-0.0233244,-1.26293,0.0091459,1066,807,19.683,-4.39615,25.9903,-10.1254,9.91906,-5.33468
4.51206,14.807,-1.38508,1.70133,0.278987,1.16694,-0.0208369,0.00665787,-0.00910256,0.00939827,-0.0235773,-1.27837,0.008765,1073,807,19.4769,-4.2645,26.176,-10.1249,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.68403,0.267035,1.14554,-0.0213413,0.00655232,-0.00865956,0.009022,-0.023811,-1.29297,0.00812108,1080,807,19.2542,-4.11892,26.366,-10.1262,10.5606,-5.64518
5.98246,14.837,-1.43137,1.66631,0.255102,1.12029,-0.0217884,0.00644465,-0.00822938,0.00866822,-0.024012,-1.3069,0.00763198,1087,807,19.0165,-3.96494,26.573,-10.1136,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.64811,0.242961,1.09226,-0.0221927,0.00632051,-0.00783175,0.00833004,-0.0242022,-1.31963,0.0080914,1094,807,18.7656,-3.80005,26.8229,-10.079,11.297,-5.91933
7.4641,14.8698,-1.50746,1.62869,0.232818,1.06566,-0.0225707,0.00628697,-0.00746685,0.00810453,-0.0243882,-1.33202,0.00903116,1101,807,18.5062,-3.66407,27.0881,-10.0712,11.7177,-6.05786
8.20663,14.888,-1.5475,1.60842,0.223833,1.04229,-0.022909,0.00622857,-0.0071397,0.00788399,-0.0245644,-1.34296,0.00964464,1108,807,18.2469,-3.54433,27.3461,-10.1022,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.58675,0.216918,1.02644,-0.0231811,0.00622759,-0.00683216,0.00773732,-0.0246908,-1.35332,0.00938414,1115,807,17.9947,-3.44704,27.5911,-10.1809,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.56719,0.211502,1.01344,-0.0233537,0.00619218,-0.00652449,0.00756881,-0.0247304,-1.36285,0.00885669,1122,807,17.7706,-3.37266,27.8143,-10.2798,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.54994,0.206813,0.998711,-0.0234711,0.00616104,-0.00623519,0.00741959,-0.0247297,-1.37163,0.0089069,1129,807,17.5636,-3.30171,28.0685,-10.361,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.53353,0.202369,0.981729,-0.0235441,0.00613623,-0.00598195,0.00729651,-0.0247044,-1.37921,0.00954848,1136,807,17.3579,-3.23279,28.3543,-10.4267,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.51644,0.195389,0.962274,-0.0236065,0.00608524,-0.0057726,0.00716805,-0.0246893,-1.38537,0.00969703,1143,807,17.1391,-3.13536,28.6521,-10.4798,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.49851,0.186945,0.945447,-0.0237025,0.00600491,-0.00557484,0.00701663,-0.0247142,-1.39127,0.00965081,1150,807,16.9201,-3.02946,28.9504,-10.5314,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.47813,0.179038,0.926396,-0.0238809,0.00596365,-0.00536576,0.00689904,-0.0248163,-1.3982,0.00886034,1157,807,16.6712,-2.92119,29.221,-10.5921,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.45736,0.173901,0.906267,-0.0241374,0.0059869,-0.00515083,0.00684327,-0.0249937,-1.40604,0.00874984,1164,807,16.4143,-2.83753,29.5258,-10.6582,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.43768,0.168308,0.880913,-0.0243749,0.00611867,-0.00489242,0.00688438,-0.0251406,-1.41554,0.0117172,1171,807,16.1523,-2.73842,29.8755,-10.7194,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.41414,0.162859,0.861585,-0.0246623,0.00569568,-0.00494349,0.00648039,-0.025447,-1.41337,0.0173674,1178,807,15.8705,-2.621,30.2043,-10.8363,16.662,-7.78491
16.4121,15.082,-1.9548,1.39305,0.15158,0.831719,-0.0250646,0.00541524,-0.00498702,0.00621045,-0.0258598,-1.41267,0.0235654,1185,807,15.5835,-2.47356,30.5603,-10.8275,17.1965,-7.94156
20.8854,15.1659,-2.05216,1.27897,0.129673,0.683772,-0.0268118,0.00445523,-0.00586649,0.00551969,-0.0278763,-1.3913,0.0288574,1227,807,14.0574,-2.07663,32.2563,-11.2111,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.25425,0.119535,0.692016,-0.0267997,0.00470163,-0.0057935,0.00573334,-0.0278314,-1.39456,0.0218321,1234,807,13.8499,-2.03159,32.425,-11.2629,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.23369,0.117247,0.680901,-0.0263451,0.00503986,-0.005288,0.00590688,-0.0272121,-1.40828,0.0110098,1241,807,13.6211,-1.97526,32.631,-11.416,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.21504,0.113823,0.660999,-0.0250595,0.00578848,-0.0041561,0.00633861,-0.0256096,-1.43919,0.00919011,1248,807,13.3843,-1.92174,32.863,-11.5012,21.0691,-9.31853
23.8525,15.212,-2.02781,1.19537,0.110736,0.641579,-0.0234428,0.00659314,-0.00290033,0.00687063,-0.0237203,-1.47541,0.00856061,1255,807,13.139,-1.86279,33.0874,-11.5756,21.4694,-9.45258
24.5924,15.221,-2.0112,1.17677,0.107,0.623205,-0.0216843,0.00749021,-0.00155903,0.00757328,-0.0217674,-1.51756,0.0085432,1262,807,12.9074,-1.80024,33.3002,-11.6533,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.15911,0.105254,0.604835,-0.0196883,0.00857985,-0.000176934,0.00858096,-0.0196894,-1.56454,0.00879019,1269,807,12.684,-1.7555,33.4776,-11.7636,22.1827,-9.75051
-36.5154,13.2124,0.570748,2.17002,-0.743035,-0.175166,0.0476713,-0.00914245,-0.0286537,0.0596128,-0.0210839,-0.394862,0.0169257,674,814,21.5884,8.1099,22.2489,10.224,0.780792,2.80672
-35.8157,13.2262,0.552262,2.20351,-0.741844,-0.20728,0.0439813,-0.00807409,-0.0287059,0.0567024,-0.0207952,-0.417145,0.0172616,681,814,21.8423,8.14203,22.54,10.0936,0.684543,2.63457
-35.1143,13.2389,0.528259,2.23111,-0.736675,-0.234521,0.0404245,-0.00703727,-0.0290015,0.0541668,-0.0207796,-0.442508,0.0167195,688,814,22.0451,8.11777,22.7919,9.96411,0.614949,2.50125
-34.414,13.2497,0.511509,2.25276,-0.730891,-0.254903,0.0369777,-0.00604092,-0.0294442,0.0519322,-0.0209954,-0.469943,0.0148747,695,814,22.2014,8.08693,22.9538,9.82718,0.525216,2.38739
-33.711,13.2627,0.48419,2.27056,-0.721584,-0.273984,0.0336231,-0.00508419,-0.0298706,0.0498618,-0.0213229,-0.497943,0.0135473,702,814,22.32,8.02451,23.1217,9.63292,0.481641,2.25954
-33.0068,13.2771,0.454005,2.28677,-0.712418,-0.288727,0.0303195,-0.00415504,-0.0301739,0.0478326,-0.0216681,-0.525887,0.013801,709,814,22.4308,7.95487,23.2842,9.41686,0.455909,2.11297
-32.3023,13.2913,0.425247,2.3022,-0.700103,-0.320321,0.0270106,-0.00321689,-0.0302747,0.0457345,-0.0219408,-0.553887,0.0160679,716,814,22.4968,7.86712,23.4672,9.20691,0.43189,1.96631
-31.5997,13.3024,0.407267,2.31533,-0.691897,-0.341505,0.0236562,-0.00229791,-0.0301978,0.0435472,-0.0221889,-0.582461,0.0172215,723,814,22.5622,7.81914,23.5771,9.03847,0.374533,1.85033
-30.8966,13.3133,0.389932,2.32729,-0.689408,-0.362776,0.0202304,-0.00138594,-0.029952,0.0412646,-0.0224202,-0.612244,0.0173893,730,814,22.6161,7.83384,23.6786,8.92382,0.321719,1.73663
-30.1928,13.3268,0.371537,2.33918,-0.684262,-0.376143,0.0166912,-0.000505541,-0.0295357,0.0388546,-0.0226689,-0.643754,0.0172036,737,814,22.6851,7.78354,23.7792,8.74897,0.280582,1.57378
-29.488,13.3406,0.350946,2.35426,-0.678038,-0.385996,0.0129907,0.000364284,-0.0289201,0.0362787,-0.0229236,-0.677935,0.0171272,744,814,22.7927,7.73842,23.9207,8.53861,0.25453,1.41293
-28.7826,13.3542,0.330027,2.36336,-0.664952,-0.401131,0.009128,0.00121994,-0.0280969,0.0335477,-0.0231998,-0.715493,0.0178505,751,814,22.827,7.64132,24.0197,8.26365,0.236619,1.25718
-28.0765,13.3668,0.308259,2.36911,-0.651211,-0.41215,0.00508729,0.00205219,-0.0271216,0.0307338,-0.0235943,-0.757451,0.0180691,758,814,22.8362,7.55857,24.089,7.97002,0.228519,1.12324
-27.3686,13.3801,0.280654,2.36781,-0.630118,-0.416466,0.000922283,0.00286714,-0.0260417,0.0279546,-0.0241652,-0.80406,0.017266,765,814,22.7882,7.34544,24.1084,7.6459,0.248986,0.994707
-26.6599,13.3943,0.252206,2.36369,-0.607056,-0.411178,-0.00328714,0.00365758,-0.0248542,0.0252808,-0.0249104,-0.854803,0.0164693,772,814,22.733,7.09422,24.0967,7.27814,0.279857,0.852536
-25.9486,13.4099,0.21438,2.35637,-0.580185,-0.406624,-0.00744763,0.004407,-0.023546,0.0227603,-0.0258009,-0.908703,0.0155197,779,814,22.6434,6.79586,24.0965,6.88284,0.35258,0.709467
-25.2342,13.4275,0.165484,2.3458,-0.547865,-0.395755,-0.011478,0.00511418,-0.0221709,0.0204903,-0.0268541,-0.964427,0.0150615,786,814,22.534,6.45549,24.1036,6.39649,0.473541,0.561677
-24.5162,13.4478,0.10391,2.33281,-0.515197,-0.383809,-0.0152682,0.00575445,-0.0207489,0.0185027,-0.0280164,-1.01985,0.0144672,793,814,22.4028,6.09635,24.1394,5.90232,0.648939,0.397331
-23.7964,13.469,0.0367218,2.31516,-0.478025,-0.387604,-0.0187268,0.00629416,-0.019285,0.0167711,-0.0292038,-1.07313,0.0157122,800,814,22.1889,5.7009,24.1797,5.40325,0.852325,0.234033
-23.08,13.4871,-0.0124245,2.29305,-0.440277,-0.379003,-0.0217873,0.00672579,-0.0177604,0.0152438,-0.0303053,-1.1236,0.0174646,807,814,21.9599,5.28256,24.0996,4.88523,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,2.27052,-0.40461,-0.335961,-0.0243543,0.0070575,-0.0161703,0.0138939,-0.0311907,-1.17081,0.0169163,814,814,21.8074,4.85239,23.9058,4.33601,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,2.2474,-0.370672,-0.275618,-0.0264114,0.00730697,-0.0144877,0.0126767,-0.0317812,-1.21585,0.0167269,821,814,21.6906,4.43966,23.6906,3.7551,1.16474,-0.194297
-20.935,13.5333,-0.125793,2.2249,-0.333613,-0.20698,-0.0279061,0.00744783,-0.0126693,0.0115191,-0.0319774,-1.25987,0.0156862,828,814,21.599,3.99189,23.56,3.12021,1.34177,-0.329899
-20.2099,13.5548,-0.201572,2.20259,-0.290143,-0.155189,-0.0287563,0.00746981,-0.0107527,0.010421,-0.0317075,-1.30293,0.0144723,835,814,21.4696,3.48344,23.5492,2.46498,1.61264,-0.470008
-19.4858,13.574,-0.270045,2.17985,-0.247608,-0.107779,-0.0289539,0.00737709,-0.00882629,0.00940785,-0.0309846,-1.34465,0.0146387,842,814,21.3278,2.9699,23.521,1.87101,1.8632,-0.586459
-18.7642,13.5934,-0.324492,2.15586,-0.201695,-0.0479717,-0.0285277,0.00717524,-0.00698022,0.00849141,-0.0298439,-1.38443,0.0163671,849,814,21.204,2.41478,23.4221,1.16729,2.06966,-0.74986
-18.0482,13.6081,-0.353411,2.12588,-0.158306,0.0267298,-0.02754,0.00687988,-0.00526735,0.00766791,-0.0283281,-1.42229,0.0169199,856,814,21.06,1.85889,23.1588,0.486922,2.18814,-0.895818
-17.3334,13.6214,-0.374658,2.09556,-0.112989,0.112615,-0.0260836,0.00648794,-0.00370137,0.00690326,-0.0264989,-1.45906,0.016548,863,814,20.9412,1.2671,22.8587,-0.225855,2.28521,-1.03804
-16.6166,13.6354,-0.402292,2.06986,-0.0690615,0.195416,-0.0242814,0.0060098,-0.00233041,0.00618804,-0.0244597,-1.49446,0.0146678,870,814,20.8627,0.700395,22.6403,-0.919201,2.41309,-1.17297
-15.8982,13.6504,-0.433677,2.04678,-0.0223599,0.271846,-0.0222325,0.00545102,-0.00123951,0.00550641,-0.0222879,-1.52614,0.0130149,877,814,20.7961,0.114251,22.4793,-1.63834,2.5623,-1.31754
-15.1778,13.6688,-0.470547,2.02749,0.0279784,0.360104,-0.0200537,0.00483991,-0.000492154,0.00484963,-0.0200634,-1.55104,0.0134175,884,814,20.7963,-0.515371,22.3716,-2.47151,2.74,-1.51178
-14.458,13.684,-0.502468,2.01079,0.0762417,0.45563,-0.0178949,0.00421312,-0.000124813,0.00421382,-0.0178956,-1.56515,0.0130504,891,814,20.8427,-1.14098,22.2707,-3.24092,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.99899,0.123512,0.550955,-0.0158719,0.00361107,-0.000162829,0.00361243,-0.0158733,-1.56244,0.0128106,898,814,20.939,-1.75071,22.2394,-4.00603,3.0902,-1.80444
-13.0154,13.7144,-0.571746,1.9874,0.169562,0.643047,-0.0140989,0.00307645,-0.000579568,0.00309598,-0.0141184,-1.5371,0.0123135,905,814,21.0321,-2.34479,22.2203,-4.7313,3.27871,-1.92974
-12.292,13.7306,-0.610451,1.98001,0.213234,0.724654,-0.0127277,0.00261125,-0.00133338,0.00272629,-0.0128427,-1.48473,0.0120121,912,814,21.1432,-2.91161,22.2814,-5.4225,3.4914,-2.07346
-11.5676,13.7482,-0.650959,1.97232,0.253525,0.793857,-0.0118437,0.00221406,-0.00236891,0.00260252,-0.0122322,-1.40826,0.0121682,919,814,21.2231,-3.42197,22.3698,-6.08656,3.71847,-2.23851
-10.8424,13.7658,-0.691873,1.96767,0.286943,0.84791,-0.0114138,0.00189572,-0.0036547,0.00283323,-0.0123513,-1.31969,0.0110323,926,814,21.2981,-3.84799,22.5156,-6.64936,3.95431,-2.40113
-10.1175,13.782,-0.729317,1.96288,0.31573,0.893166,-0.0114142,0.00167482,-0.00513971,0.0034518,-0.0131912,-1.23793,0.0110777,933,814,21.3521,-4.20399,22.6649,-7.14627,4.18422,-2.54664
-9.3924,13.7969,-0.76526,1.95768,0.340596,0.946396,-0.0117811,0.00156993,-0.00669718,0.00435034,-0.0145615,-1.17729,0.011954,940,814,21.4241,-4.52032,22.803,-7.60634,4.41543,-2.6693
-8.66899,13.811,-0.792032,1.94924,0.358131,1.00756,-0.0123869,0.00156975,-0.00819896,0.00535804,-0.0161752,-1.13797,0.0125769,947,814,21.4882,-4.79282,22.8743,-8.00172,4.61995,-2.80468
-7.9443,13.8265,-0.821194,1.94035,0.372934,1.06464,-0.0131418,0.00167533,-0.00959183,0.00638659,-0.017853,-1.11423,0.0125133,954,814,21.5395,-5.03185,22.9632,-8.38435,4.84105,-2.96057
-7.21807,13.8426,-0.853828,1.93138,0.384148,1.10664,-0.0139445,0.00187874,-0.0108487,0.00739429,-0.01946,-1.10045,0.0115845,961,814,21.5536,-5.20877,23.0891,-8.71243,5.08246,-3.11712
-6.48958,13.8594,-0.892705,1.91932,0.386972,1.13237,-0.0146839,0.00216746,-0.0119113,0.0083319,-0.0208484,-1.09323,0.0101004,968,814,21.4984,-5.27856,23.2321,-8.92528,5.35441,-3.26739
-5.76216,13.8745,-0.925092,1.90353,0.383262,1.14967,-0.0153278,0.00253747,-0.012741,0.00916517,-0.0219555,-1.09113,0.0101596,975,814,21.3879,-5.27988,23.33,-9.03733,5.60922,-3.40337
-5.03984,13.8868,-0.935876,1.88785,0.379908,1.17763,-0.0158756,0.00298864,-0.0133221,0.0098796,-0.0227666,-1.09344,0.010452,982,814,21.3076,-5.29721,23.3456,-9.18349,5.79081,-3.5494
-4.32054,13.8965,-0.933258,1.87488,0.378065,1.21287,-0.0163257,0.00348827,-0.0136605,0.010456,-0.0232935,-1.09913,0.010447,989,814,21.2737,-5.32933,23.3388,-9.35757,5.92943,-3.6859
-3.6034,13.9055,-0.920544,1.86383,0.37871,1.25009,-0.0167062,0.00400105,-0.0137511,0.0108605,-0.0235657,-1.10809,0.0104741,996,814,21.2642,-5.3819,23.32,-9.58146,6.03783,-3.83711
-2.88338,13.9173,-0.916313,1.85167,0.376922,1.27045,-0.0170389,0.00450783,-0.0136133,0.011095,-0.023626,-1.12013,0.0105621,1003,814,21.2008,-5.39486,23.3472,-9.77362,6.18575,-4.01673
-2.15677,13.9315,-0.934429,1.83879,0.370477,1.2745,-0.0173369,0.00500141,-0.0133294,0.0112225,-0.0235581,-1.13412,0.00954599,1010,814,21.0883,-5.33755,23.4736,-9.8746,6.4243,-4.17747
-1.42742,13.9467,-0.960337,1.82622,0.361117,1.27483,-0.0176004,0.00548,-0.0129457,0.0112824,-0.0234029,-1.14943,0.00884925,1017,814,20.9695,-5.24094,23.6428,-9.93905,6.69929,-4.33161
-0.695415,13.9618,-0.993733,1.81491,0.35371,1.27213,-0.0178705,0.00591746,-0.0124729,0.0112583,-0.0232114,-1.16622,0.00861498,1024,814,20.854,-5.15255,23.8623,-9.99977,7.00928,-4.46096
0.0380404,13.9772,-1.02998,1.80289,0.344927,1.2714,-0.0181956,0.00628395,-0.0119336,0.0111387,-0.0230503,-1.18443,0.00916184,1031,814,20.7373,-5.05282,24.0907,-10.0486,7.33735,-4.58838
0.771658,13.9932,-1.06428,1.79008,0.334468,1.26515,-0.0185959,0.0065758,-0.0113645,0.0109474,-0.0229675,-1.20357,0.00941956,1038,814,20.5989,-4.94307,24.3168,-10.0739,7.66582,-4.73204
1.50289,14.0086,-1.08747,1.7738,0.32043,1.25265,-0.0190773,0.00677538,-0.0108056,0.0106969,-0.0229989,-1.22266,0.00900168,1045,814,20.4115,-4.79197,24.4799,-10.0746,7.96054,-4.89889
2.23264,14.0229,-1.10315,1.75828,0.30962,1.23077,-0.0195808,0.00688172,-0.0102756,0.0104032,-0.0231023,-1.24064,0.00899088,1052,814,20.2053,-4.64756,24.6385,-10.1028,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.74417,0.299501,1.21046,-0.0200566,0.00689894,-0.00975065,0.0100562,-0.0232139,-1.25765,0.00917242,1059,814,20.0165,-4.51468,24.8189,-10.1257,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.73023,0.289278,1.1962,-0.0205336,0.00685313,-0.00923681,0.00967724,-0.0233577,-1.27408,0.00928323,1066,814,19.8457,-4.39352,25.0156,-10.1293,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.71395,0.278018,1.1769,-0.0210307,0.00676698,-0.00876,0.00929724,-0.023561,-1.28961,0.00896804,1073,814,19.6384,-4.25903,25.2132,-10.1136,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.69707,0.266427,1.15207,-0.0214947,0.0066512,-0.00830915,0.00892113,-0.0237647,-1.30412,0.00850234,1080,814,19.4099,-4.11003,25.4192,-10.1041,9.48248,-5.62637
5.90033,14.094,-1.21523,1.6787,0.254784,1.12519,-0.0219107,0.00653148,-0.00788169,0.00856956,-0.0239487,-1.31776,0.00788292,1087,814,19.161,-3.95743,25.6338,-10.095,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.65918,0.242527,1.09715,-0.0223004,0.00638113,-0.00749624,0.00822219,-0.0241414,-1.32997,0.00806788,1094,814,18.8972,-3.79306,25.8853,-10.0862,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.63904,0.231498,1.07023,-0.0226764,0.00633147,-0.00714229,0.00799468,-0.0243396,-1.34201,0.00869372,1101,814,18.6299,-3.64771,26.1474,-10.082,10.671,-6.08316
8.12604,14.1476,-1.34106,1.61843,0.221212,1.04686,-0.0230156,0.0062482,-0.00682432,0.00776139,-0.0245288,-1.35259,0.00917866,1108,814,18.3673,-3.5145,26.4195,-10.0946,11.114,-6.2372
8.86826,14.1648,-1.37923,1.59736,0.213443,1.02808,-0.0232931,0.00622457,-0.00652503,0.00760263,-0.0246712,-1.36266,0.00881636,1115,814,18.1128,-3.41133,26.6656,-10.138,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.57725,0.207964,1.01533,-0.0234692,0.00616608,-0.00622808,0.00742176,-0.0247248,-1.37185,0.00861747,1122,814,17.8842,-3.33842,26.869,-10.2128,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.55896,0.20332,1.00276,-0.0235795,0.00611649,-0.00594738,0.00726331,-0.0247264,-1.38031,0.00899613,1129,814,17.6734,-3.27259,27.0818,-10.287,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.54252,0.198902,0.987495,-0.0236338,0.00607803,-0.0056935,0.00713168,-0.0246874,-1.38781,0.0102208,1136,814,17.4725,-3.20813,27.3411,-10.3528,12.6835,-6.81059
11.8275,14.224,-1.47597,1.52574,0.191606,0.96944,-0.0236725,0.00601,-0.00547494,0.00698765,-0.0246501,-1.39409,0.0107116,1143,814,17.2607,-3.1133,27.6246,-10.4035,13.106,-6.96556
12.5715,14.2408,-1.50827,1.50898,0.182967,0.950602,-0.0237554,0.00591101,-0.00526372,0.00681727,-0.0246616,-1.4003,0.0110127,1150,814,17.0471,-3.0028,27.9269,-10.4451,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.48863,0.173007,0.935457,-0.0239437,0.00585063,-0.00503666,0.00667903,-0.0247721,-1.40778,0.011768,1157,814,16.8104,-2.892,28.1859,-10.4784,13.9842,-7.28932
14.0625,14.275,-1.576,1.47083,0.164715,0.910099,-0.0242308,0.00586533,-0.00479342,0.00661034,-0.0249758,-1.41661,0.0160234,1164,814,16.5679,-2.81392,28.5205,-10.4683,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.4531,0.165388,0.880763,-0.024494,0.00601263,-0.0044932,0.00666065,-0.025142,-1.42756,0.024736,1171,814,16.3105,-2.73246,28.8893,-10.618,14.9768,-7.58556
23.0088,14.4474,-1.79277,1.23459,0.107305,0.639909,-0.0275466,0.00444786,-0.00650045,0.00571815,-0.0288169,-1.37781,0.0217554,1248,814,13.5168,-1.91815,31.8975,-11.2148,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.20423,0.105064,0.659691,-0.0258718,0.00549061,-0.00519514,0.00632878,-0.0267099,-1.41084,0.014901,1255,814,13.2885,-1.86318,31.9791,-11.411,20.2755,-9.35562
24.488,14.4645,-1.76291,1.188,0.105632,0.63444,-0.0239254,0.00659714,-0.00376459,0.0070546,-0.0243829,-1.44987,0.00988893,1262,814,13.0565,-1.8101,32.2168,-11.538,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.1692,0.103956,0.615336,-0.0217502,0.00793295,-0.00225607,0.00810344,-0.0219207,-1.49537,0.0092232,1269,814,12.82,-1.76446,32.3976,-11.6515,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.15285,0.102458,0.59701,-0.0190056,0.00950809,-0.000676414,0.00952413,-0.0190216,-1.54709,0.0108015,1276,814,12.6089,-1.7269,32.5837,-11.7645,21.3313,-9.81043
-36.5522,12.5036,0.694408,2.21015,-0.742489,-0.244399,0.0500321,-0.0111678,-0.0296087,0.0620119,-0.0231476,-0.384468,0.0165151,674,821,21.8593,8.20637,22.0676,10.1209,0.083168,2.60195
-35.854,12.5167,0.682251,2.24374,-0.745458,-0.270955,0.04641,-0.01001,-0.0299278,0.0593276,-0.0229276,-0.407468,0.0169582,681,821,22.1256,8.27768,22.3259,10.0111,-0.0367143,2.42388
-35.1547,12.528,0.666493,2.27462,-0.745651,-0.29814,0.0428323,-0.00890365,-0.0303668,0.0568553,-0.0229267,-0.432614,0.0173546,688,821,22.3616,8.31399,22.5779,9.92966,-0.137141,2.29282
-34.456,12.5371,0.656108,2.29882,-0.743882,-0.321845,0.0393172,-0.00785117,-0.0308748,0.0545849,-0.0231188,-0.45924,0.0164681,695,821,22.5365,8.33322,22.7451,9.84243,-0.250934,2.18901
-33.7545,12.5484,0.634405,2.31725,-0.735448,-0.349715,0.0358686,-0.00684927,-0.0313473,0.0524419,-0.0234226,-0.486343,0.0151381,702,821,22.6421,8.29026,22.911,9.68823,-0.315887,2.07754
-33.0511,12.5619,0.606643,2.33173,-0.72683,-0.375323,0.0324485,-0.00589733,-0.0316868,0.0503114,-0.0237603,-0.513327,0.0147729,709,821,22.7116,8.23854,23.0634,9.50576,-0.351086,1.93979
-32.3499,12.5747,0.591614,2.35184,-0.716914,-0.414053,0.0290178,-0.00494002,-0.0318233,0.0481083,-0.0240305,-0.54034,0.0161572,716,821,22.809,8.18878,23.252,9.31035,-0.425993,1.77689
-31.6482,12.5865,0.57662,2.37183,-0.710479,-0.439817,0.0255473,-0.00400927,-0.031789,0.0458252,-0.0242872,-0.567816,0.0174673,723,821,22.9322,8.15525,23.4244,9.15124,-0.494421,1.63556
-30.9455,12.5973,0.558967,2.38616,-0.706938,-0.458162,0.0220129,-0.00309363,-0.031592,0.0434544,-0.0245351,-0.596286,0.018185,730,821,23.0142,8.14981,23.5446,9.02674,-0.54649,1.52203
-30.2423,12.6094,0.541481,2.39592,-0.704617,-0.473601,0.018358,-0.00221262,-0.0312296,0.0409524,-0.0248071,-0.62632,0.0183293,737,821,23.0565,8.14444,23.6217,8.89174,-0.591788,1.38239
-29.5389,12.6219,0.525822,2.4059,-0.700665,-0.486279,0.01453,-0.00133659,-0.0306749,0.0382809,-0.0250875,-0.658858,0.0182141,744,821,23.106,8.12942,23.6971,8.71138,-0.636636,1.22869
-28.8339,12.6354,0.50514,2.41479,-0.688919,-0.498756,0.0105286,-0.000456013,-0.0299106,0.035447,-0.0253744,-0.694598,0.0192636,751,821,23.1427,8.04702,23.7875,8.43971,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.4215,-0.673255,-0.511172,0.00632729,0.000435428,-0.0289786,0.0325093,-0.0257466,-0.734743,0.0192816,758,821,23.1564,7.93471,23.865,8.14193,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.42057,-0.647633,-0.531222,0.00197755,0.00133788,-0.0279264,0.0295859,-0.0262705,-0.779672,0.0183591,765,821,23.0746,7.69555,23.925,7.79716,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.41692,-0.622973,-0.540398,-0.00245188,0.00223313,-0.0267538,0.0267468,-0.0269656,-0.829066,0.0171223,772,821,22.9896,7.44897,23.9529,7.43054,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.41222,-0.599308,-0.536636,-0.00687575,0.00309858,-0.0254523,0.0240477,-0.0278249,-0.882143,0.0155889,779,821,22.9228,7.18247,23.9795,7.08008,-0.510597,0.528442
-25.286,12.7078,0.33432,2.40255,-0.570637,-0.525728,-0.0112168,0.00393645,-0.0240694,0.0215936,-0.0288739,-0.937879,0.0151545,786,821,22.8212,6.87285,23.9851,6.65558,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.38904,-0.539526,-0.515095,-0.0153595,0.00471586,-0.0226033,0.01941,-0.0300536,-0.994358,0.0150462,793,821,22.6804,6.53152,23.9919,6.18691,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.37153,-0.504703,-0.520223,-0.0191914,0.00541306,-0.0210546,0.017496,-0.0312744,-1.0498,0.016363,800,821,22.4636,6.16883,24.0042,5.7154,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.35107,-0.469752,-0.509813,-0.0226341,0.00601157,-0.0194134,0.0158139,-0.0324365,-1.10322,0.018855,807,821,22.2533,5.79273,23.9363,5.21584,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.32879,-0.437084,-0.466814,-0.0255819,0.00650887,-0.0176831,0.0143412,-0.0334143,-1.15384,0.0190288,814,821,22.1015,5.40757,23.7622,4.6918,0.171951,-0.182105
