 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.45233,10.9395,-0.222165,2.18566,0.447214,-0.123581,-0.0446928,-0.000845935,-0.0151759,0.00389415,-0.0494329,-1.26805,0.0261251,961,842,20.9103,-4.05842,23.6299,-7.6611,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.13991,0.481794,-0.0189843,-0.0428918,-0.000985222,-0.013875,0.00319226,-0.0470693,-1.27835,0.0221697,968,842,20.7057,-4.52464,23.2518,-8.33282,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.09944,0.5132,0.0859513,-0.0408368,-0.00116456,-0.0129002,0.00266124,-0.0446626,-1.28249,0.017828,975,842,20.5572,-4.96544,22.9424,-8.94942,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.06434,0.545305,0.190716,-0.0386867,-0.00131719,-0.0122891,0.00236191,-0.0423658,-1.27991,0.0149877,982,842,20.4637,-5.45209,22.6859,-9.52686,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.03283,0.576317,0.304173,-0.0365437,-0.00138405,-0.011975,0.00230701,-0.0402348,-1.27181,0.0141603,989,842,20.4314,-5.9501,22.432,-10.1406,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.00498,0.608108,0.406392,-0.0344586,-0.00135003,-0.0118706,0.00246612,-0.0382747,-1.25975,0.0148448,996,842,20.4083,-6.4098,22.2003,-10.7624,2.59934,-4.06409
-3.13232,11.006,-0.262925,1.97842,0.64017,0.500561,-0.0324368,-0.00120103,-0.0119422,0.00284157,-0.0364794,-1.24439,0.0158555,1003,842,20.3794,-6.85961,21.985,-11.3893,2.73087,-4.22668
-2.41148,11.0131,-0.265864,1.94913,0.655434,0.587746,-0.0305102,-0.000923605,-0.0121492,0.00342587,-0.0348596,-1.22701,0.015188,1010,842,20.3118,-7.13163,21.7967,-11.7514,2.90952,-4.30107
-1.68607,11.024,-0.283261,1.92016,0.669063,0.67368,-0.0287193,-0.000534091,-0.0124448,0.00417424,-0.0334277,-1.2091,0.0139382,1017,842,20.2462,-7.38664,21.6766,-12.1265,3.15041,-4.40801
-0.955202,11.0378,-0.318201,1.89904,0.679088,0.751219,-0.0271311,-5.56256e-05,-0.0127644,0.00501306,-0.0321998,-1.19279,0.0139216,1024,842,20.2371,-7.60378,21.7177,-12.4472,3.46471,-4.52022
-0.225425,11.0519,-0.346629,1.87827,0.685593,0.812694,-0.0258033,0.000482674,-0.0130545,0.00586422,-0.0311849,-1.17979,0.012613,1031,842,20.1915,-7.76315,21.7628,-12.733,3.76241,-4.65708
0.501995,11.065,-0.364172,1.85976,0.692379,0.864025,-0.0247172,0.00103781,-0.0132604,0.00664455,-0.030324,-1.17077,0.011397,1038,842,20.1425,-7.90274,21.8086,-13.0253,4.02681,-4.80472
1.22855,11.0768,-0.376452,1.84243,0.699148,0.905039,-0.0238037,0.00155432,-0.0133988,0.00732214,-0.0295715,-1.1643,0.0115401,1045,842,20.0784,-8.01513,21.8644,-13.3043,4.27866,-4.94258
1.95455,11.088,-0.384613,1.82495,0.696342,0.943856,-0.0230129,0.00201374,-0.013502,0.00790932,-0.0289085,-1.1591,0.0116887,1052,842,20.0111,-8.0448,21.9131,-13.4693,4.52241,-5.08043
2.68035,11.0989,-0.38992,1.81021,0.692383,0.972523,-0.02236,0.00239716,-0.0135228,0.00835151,-0.0283144,-1.15602,0.0112677,1059,842,19.9442,-8.06176,21.9962,-13.5966,4.76288,-5.22074
3.40747,11.1103,-0.397758,1.79684,0.684803,0.989129,-0.0218818,0.00271925,-0.0134753,0.00866392,-0.0278265,-1.15532,0.0097014,1066,842,19.859,-8.02209,22.1209,-13.6743,5.02033,-5.3625
4.13764,11.1229,-0.414218,1.7843,0.673868,0.991937,-0.021601,0.00300785,-0.0133947,0.00889179,-0.0274849,-1.1569,0.00882829,1073,842,19.745,-7.91708,22.3058,-13.708,5.31765,-5.50256
4.87126,11.1368,-0.440492,1.76885,0.662099,0.987053,-0.0215016,0.00323895,-0.0132676,0.00900845,-0.0272711,-1.16061,0.00931712,1080,842,19.5816,-7.78836,22.5121,-13.7214,5.65932,-5.63788
5.60844,11.1526,-0.476758,1.75297,0.649211,0.978205,-0.0215641,0.00344082,-0.0131124,0.00905595,-0.0271792,-1.16619,0.00896852,1087,842,19.4031,-7.6454,22.7623,-13.7237,6.04629,-5.78181
6.34844,11.1693,-0.520363,1.73744,0.637016,0.966459,-0.0217526,0.00363706,-0.0129734,0.00909349,-0.027209,-1.17267,0.00855595,1094,842,19.2195,-7.50779,23.0531,-13.7222,6.46839,-5.92227
7.08883,11.1862,-0.562781,1.72213,0.624611,0.954266,-0.0219793,0.00388368,-0.012855,0.00918606,-0.0272817,-1.17958,0.00866805,1101,842,19.0369,-7.36397,23.3494,-13.7285,6.89367,-6.06966
7.82898,11.2012,-0.602125,1.70523,0.609648,0.94095,-0.0221989,0.00411695,-0.0127197,0.00925989,-0.0273419,-1.18656,0.008876,1108,842,18.8365,-7.18442,23.6255,-13.6881,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.68511,0.592172,0.931523,-0.0223765,0.00435605,-0.0125685,0.0093371,-0.0273576,-1.19347,0.00881531,1115,842,18.6172,-6.98687,23.8525,-13.6132,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.66513,0.574853,0.924336,-0.0224938,0.00460175,-0.0123963,0.00941729,-0.0273093,-1.20027,0.00910389,1122,842,18.4061,-6.80099,24.0401,-13.5458,8.08978,-6.40491
10.0389,11.239,-0.670497,1.6488,0.561778,0.919752,-0.022534,0.00483013,-0.012184,0.00946877,-0.0271726,-1.20702,0.00894742,1129,842,18.2368,-6.67367,24.2389,-13.5366,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.63205,0.550731,0.920119,-0.0224356,0.0050422,-0.0118848,0.00946934,-0.0268628,-1.21421,0.008856,1136,842,18.0772,-6.56264,24.4147,-13.5727,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.61549,0.540236,0.918851,-0.0222701,0.00523255,-0.0115176,0.00941874,-0.0264563,-1.22218,0.00914418,1143,842,17.9149,-6.45388,24.6084,-13.6051,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.59834,0.528392,0.914171,-0.0221571,0.00535914,-0.0111296,0.0092972,-0.0260952,-1.23071,0.00948005,1150,842,17.7379,-6.33606,24.799,-13.6023,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.58264,0.515296,0.904131,-0.0221094,0.00543558,-0.0107042,0.00910618,-0.02578,-1.24045,0.00979142,1157,842,17.5594,-6.19438,25.0456,-13.5937,9.83547,-7.09281
13.722,11.3003,-0.739091,1.56643,0.501712,0.89527,-0.0221001,0.00543242,-0.0102476,0.00882782,-0.0254955,-1.25084,0.00991364,1164,842,17.379,-6.05006,25.3499,-13.5729,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.54977,0.488555,0.886566,-0.0221516,0.00538975,-0.00975486,0.00849476,-0.0252567,-1.26263,0.0091067,1171,842,17.1947,-5.89812,25.6618,-13.5595,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.53129,0.475724,0.877216,-0.0223196,0.00525138,-0.00928584,0.00808716,-0.0251554,-1.2744,0.00876421,1178,842,16.991,-5.74808,25.9739,-13.5498,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.51458,0.464655,0.862389,-0.0226495,0.00506378,-0.0089058,0.00767892,-0.0252647,-1.28518,0.0085023,1185,842,16.7876,-5.60675,26.3191,-13.5664,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.49879,0.454553,0.839887,-0.0231527,0.0049614,-0.00856717,0.00736634,-0.0255577,-1.29712,0.00890407,1192,842,16.5702,-5.46521,26.6704,-13.588,12.1926,-7.75756
17.4506,11.375,-0.900671,1.47892,0.440283,0.819768,-0.0237062,0.00482761,-0.00825763,0.00704503,-0.0259236,-1.30846,0.00927072,1199,842,16.3223,-5.30024,26.9753,-13.5406,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.45912,0.425536,0.800258,-0.0243252,0.00476575,-0.0079933,0.00681738,-0.0263768,-1.31955,0.00921505,1206,842,16.0771,-5.13479,27.2658,-13.4819,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.43869,0.412862,0.781102,-0.0249858,0.00476172,-0.00783447,0.0066989,-0.026923,-1.32839,0.00913517,1213,842,15.8263,-4.98238,27.5439,-13.4707,13.5955,-8.15665
19.683,11.4149,-0.95478,1.41962,0.4048,0.761147,-0.0256595,0.00481487,-0.00773089,0.00666389,-0.0275086,-1.33603,0.00839234,1220,842,15.5848,-4.87162,27.8159,-13.5151,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.40106,0.398159,0.742313,-0.0262668,0.00498782,-0.00767092,0.00676901,-0.028048,-1.34264,0.00798329,1227,842,15.3511,-4.7836,28.071,-13.56,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.38132,0.389631,0.72292,-0.0269039,0.00529283,-0.00765946,0.00702211,-0.0286331,-1.34875,0.00876647,1234,842,15.1053,-4.68314,28.3062,-13.5695,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.3611,0.381751,0.709948,-0.0275008,0.00575369,-0.00768349,0.00744313,-0.0291903,-1.35436,0.00921313,1241,842,14.8738,-4.58492,28.5518,-13.6176,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.34113,0.373239,0.704783,-0.0280078,0.00637988,-0.0077052,0.00802743,-0.0296554,-1.36014,0.0143051,1248,842,14.6687,-4.49355,28.786,-13.6572,15.714,-8.86216
23.3889,11.4683,-0.957139,1.30739,0.363526,0.741803,-0.0284912,0.00716896,-0.00773836,0.00877581,-0.030098,-1.36606,0.0237497,1255,842,14.4625,-4.41233,28.8532,-13.7951,16.1273,-9.00152
-38.0605,9.67398,1.05538,1.80626,-0.25419,0.196056,0.0729809,-0.0190265,-0.0151033,0.0753967,-0.0214423,-0.15861,0.0161083,660,849,18.6615,2.51293,15.5197,4.2264,-1.86324,2.10761
-37.372,9.67989,1.0817,1.85489,-0.260473,0.168196,0.0710973,-0.0188266,-0.0160603,0.0738796,-0.0216089,-0.171537,0.0143298,667,849,19.0883,2.62621,15.7764,4.16711,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.90025,-0.264121,0.137043,0.0690951,-0.0184072,-0.0168353,0.0722224,-0.0215345,-0.183666,0.0139634,674,849,19.4731,2.70574,16.0568,4.11639,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.94241,-0.268101,0.111877,0.0670625,-0.0178874,-0.0174753,0.070517,-0.0213418,-0.195159,0.0147755,681,849,19.8363,2.78471,16.3372,4.06974,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.98252,-0.268904,0.0904495,0.0651139,-0.0173507,-0.0180236,0.0688811,-0.0211179,-0.206048,0.0154292,688,849,20.1848,2.82441,16.608,4.00796,-2.71945,1.58754
-34.5972,9.70829,1.1028,2.02107,-0.264929,0.0749144,0.0632752,-0.0168427,-0.0185235,0.0673505,-0.020918,-0.216561,0.0153323,695,849,20.5277,2.80447,16.8682,3.89242,-2.87358,1.48404
-33.901,9.71586,1.10116,2.06366,-0.258972,0.0460423,0.0615943,-0.0163732,-0.0189768,0.0659678,-0.0207467,-0.226511,0.0148007,702,849,20.8817,2.78358,17.2028,3.77557,-3.01429,1.37903
-33.2039,9.72535,1.09756,2.1081,-0.252982,0.0101793,0.0600596,-0.0159379,-0.0193679,0.0647108,-0.0205891,-0.235688,0.0139658,709,849,21.2379,2.77696,17.5808,3.6312,-3.14032,1.24111
-32.5041,9.73635,1.08363,2.14684,-0.248339,-0.0258946,0.0586689,-0.0155151,-0.0196831,0.0635678,-0.020414,-0.243935,0.0142133,716,849,21.5345,2.7954,17.9466,3.48874,-3.22118,1.10336
-31.8052,9.74674,1.07611,2.18641,-0.245774,-0.0566114,0.0573662,-0.0151556,-0.0199812,0.062507,-0.0202964,-0.251821,0.0148124,723,849,21.8502,2.81851,18.2947,3.36202,-3.31875,0.959428
-31.106,9.75626,1.06928,2.22475,-0.243907,-0.0851613,0.0561741,-0.0148341,-0.020257,0.0615465,-0.0202065,-0.259243,0.0156709,730,849,22.1569,2.83958,18.6308,3.26094,-3.41217,0.831401
-30.406,9.76596,1.06073,2.2626,-0.241864,-0.106936,0.0550475,-0.0145532,-0.0205399,0.060657,-0.0201627,-0.266599,0.015877,737,849,22.472,2.86051,18.9643,3.13854,-3.49233,0.705277
-29.7029,9.77724,1.04069,2.29421,-0.238394,-0.129345,0.0539141,-0.0143157,-0.0208561,0.0597842,-0.0201858,-0.274361,0.0154113,744,849,22.7214,2.86621,19.2861,3.00632,-3.52288,0.581355
-28.9995,9.78972,1.02136,2.32568,-0.228304,-0.161797,0.0527781,-0.0141068,-0.0211985,0.0589308,-0.0202595,-0.28248,0.0149859,751,849,22.9448,2.81639,19.6269,2.80046,-3.54863,0.431457
-28.2941,9.80303,0.995233,2.35857,-0.216784,-0.186311,0.0515873,-0.0139144,-0.0215622,0.058048,-0.0203751,-0.291119,0.0151528,758,849,23.1981,2.73476,20.0014,2.57877,-3.54215,0.285275
-27.5887,9.81467,0.971937,2.39091,-0.203015,-0.21146,0.0503359,-0.0137349,-0.0219541,0.0571367,-0.0205356,-0.300398,0.0153873,765,849,23.4429,2.62901,20.3673,2.36395,-3.53957,0.164867
-26.8838,9.82522,0.952659,2.42155,-0.183867,-0.24099,0.0489597,-0.013572,-0.0223889,0.0561492,-0.0207616,-0.310719,0.0152214,772,849,23.6588,2.48202,20.7151,2.1059,-3.54505,0.0549552
-26.1783,9.8357,0.933425,2.45466,-0.167126,-0.278858,0.0473736,-0.0134228,-0.022906,0.0550376,-0.0210868,-0.322879,0.0150685,779,849,23.8798,2.36853,21.1052,1.88873,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,2.49021,-0.148249,-0.324542,0.0455721,-0.0132837,-0.0235343,0.0538253,-0.0215368,-0.337287,0.0144873,786,849,24.1052,2.25167,21.5514,1.65301,-3.52045,-0.163333
-24.7614,9.86119,0.875809,2.52268,-0.135114,-0.354914,0.043464,-0.0131864,-0.0242764,0.0524438,-0.0221662,-0.35429,0.014596,793,849,24.3334,2.17368,21.9921,1.41853,-3.44789,-0.303618
-24.0493,9.87625,0.835132,2.5493,-0.12076,-0.382283,0.0409829,-0.0131461,-0.0251461,0.0508618,-0.0230249,-0.374335,0.0142511,800,849,24.5085,2.07554,22.4004,1.17478,-3.34494,-0.440122
-23.3371,9.8913,0.796082,2.57453,-0.102526,-0.417635,0.0381671,-0.0131772,-0.0261559,0.0491445,-0.0241547,-0.397366,0.014157,807,849,24.6496,1.94487,22.8069,0.90524,-3.24085,-0.580695
-22.6243,9.90511,0.757141,2.59644,-0.0809258,-0.451354,0.0350479,-0.0132797,-0.0273046,0.0473455,-0.0255773,-0.423173,0.0143677,814,849,24.7595,1.78028,23.1842,0.622581,-3.13042,-0.696242
-21.9098,9.91913,0.71348,2.61542,-0.0580802,-0.477783,0.0316172,-0.0134491,-0.0285789,0.0454777,-0.0273096,-0.451567,0.0150145,821,849,24.8555,1.59334,23.5462,0.326506,-2.9954,-0.801611
-21.1932,9.93467,0.663625,2.63362,-0.0371766,-0.507498,0.0278361,-0.0136614,-0.0299457,0.0435188,-0.0293442,-0.482433,0.0159858,828,849,24.9351,1.42388,23.9338,0.0492326,-2.82991,-0.919155
-20.4751,9.95187,0.610137,2.65304,-0.0200072,-0.537014,0.0237211,-0.0138702,-0.0313328,0.0414634,-0.0316125,-0.515236,0.0179063,835,849,25.0267,1.28426,24.3529,-0.205805,-2.64328,-1.05908
-19.7559,9.96982,0.554797,2.67179,-0.00320037,-0.578747,0.0193228,-0.0140492,-0.0326588,0.0393113,-0.0340377,-0.549225,0.0190772,842,849,25.0818,1.1667,24.7947,-0.44925,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.67134,0.011844,-0.627287,0.0145805,-0.0141481,-0.0338897,0.0370244,-0.0365921,-0.584948,0.0182659,849,849,24.9308,1.0881,25.0188,-0.66765,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.66129,0.0269266,-0.669852,0.00936235,-0.0141243,-0.0349986,0.0345353,-0.0392972,-0.623532,0.018547,856,849,24.6984,0.996941,25.1231,-0.87107,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.6513,0.0433002,-0.714331,0.00370918,-0.0139136,-0.0359143,0.0318772,-0.0420816,-0.665102,0.0199381,863,849,24.4613,0.9037,25.1977,-1.10862,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.64856,0.0546159,-0.750928,-0.00223852,-0.0134717,-0.036534,0.0291081,-0.0448183,-0.709127,0.0211231,870,849,24.3149,0.860636,25.3071,-1.32434,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.64719,0.0668516,-0.779661,-0.00834761,-0.0127813,-0.036745,0.0262473,-0.0473762,-0.755269,0.0219852,877,849,24.1999,0.794788,25.4266,-1.55012,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.64422,0.0821754,-0.800168,-0.0144626,-0.0118508,-0.0365134,0.02338,-0.0496934,-0.803273,0.021865,884,849,24.0876,0.666085,25.553,-1.78133,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.63919,0.108306,-0.806885,-0.020531,-0.0107115,-0.0358651,0.0205784,-0.0518209,-0.853423,0.0209795,891,849,23.9851,0.4078,25.6966,-2.13856,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.62509,0.13447,-0.808536,-0.0263745,-0.00940031,-0.0348041,0.0179365,-0.0537114,-0.904991,0.0214397,898,849,23.805,0.15984,25.795,-2.52821,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.59774,0.162386,-0.79475,-0.031834,-0.00798495,-0.0333469,0.0155054,-0.0553243,-0.957108,0.0224528,905,849,23.5325,-0.132114,25.7784,-2.96448,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.55842,0.18564,-0.743088,-0.0368795,-0.00654203,-0.0315054,0.0132561,-0.0566776,-1.00975,0.0231684,912,849,23.2384,-0.40846,25.5807,-3.46456,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.51721,0.209018,-0.683726,-0.041347,-0.00515666,-0.0293454,0.0112241,-0.0577278,-1.06168,0.0232361,919,849,22.9472,-0.756431,25.3536,-3.90665,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.47149,0.240708,-0.635617,-0.0449741,-0.00392012,-0.0269786,0.00945274,-0.058347,-1.11061,0.0246589,926,849,22.584,-1.17032,25.0934,-4.40287,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.42656,0.285157,-0.583342,-0.0475435,-0.00290998,-0.0245576,0.00795628,-0.0584098,-1.15421,0.0224088,933,849,22.2378,-1.72251,24.8256,-5.008,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.38186,0.325399,-0.520439,-0.0490686,-0.00215425,-0.022174,0.00666745,-0.0578903,-1.19215,0.0238128,940,849,21.9233,-2.24553,24.5646,-5.57887,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.3396,0.365399,-0.444148,-0.0496064,-0.00165206,-0.019858,0.00550349,-0.0567619,-1.22494,0.0258614,947,849,21.6687,-2.77737,24.3141,-6.17864,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.29454,0.400346,-0.350337,-0.0492328,-0.00138233,-0.0177126,0.00446075,-0.0550759,-1.25215,0.027164,954,849,21.435,-3.26599,24.01,-6.77735,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.24628,0.43622,-0.236992,-0.0480889,-0.00131137,-0.0158314,0.00354289,-0.0529431,-1.27328,0.0289106,961,849,21.2225,-3.75888,23.6304,-7.49177,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.1959,0.473682,-0.127653,-0.0463601,-0.00138381,-0.0142544,0.00275331,-0.0504972,-1.28832,0.0266626,968,849,20.9826,-4.26943,23.2036,-8.19508,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.15146,0.508321,-0.018492,-0.0443044,-0.00151338,-0.0130409,0.00214769,-0.0479655,-1.2971,0.0226026,975,849,20.8039,-4.76034,22.843,-8.8407,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.11105,0.542016,0.0947555,-0.0420953,-0.00163234,-0.0122391,0.00178168,-0.0455093,-1.29877,0.0183847,982,849,20.679,-5.28457,22.5174,-9.43393,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.07474,0.569383,0.213536,-0.03986,-0.00167542,-0.0117877,0.00167031,-0.0432057,-1.29424,0.0155627,989,849,20.6134,-5.74859,22.2013,-9.9939,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.04471,0.600397,0.314272,-0.037669,-0.00161738,-0.0115938,0.00178916,-0.0410755,-1.28501,0.0151375,996,849,20.5641,-6.20263,21.9501,-10.581,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.01585,0.632495,0.410168,-0.0355284,-0.00144358,-0.0116223,0.00214221,-0.0391142,-1.27154,0.0157763,1003,849,20.5159,-6.6562,21.7064,-11.1923,1.98134,-4.24504
-2.46649,10.2902,-0.13057,1.98415,0.650597,0.512375,-0.0334582,-0.00113781,-0.0118223,0.00272497,-0.037321,-1.255,0.0158278,1010,849,20.4627,-6.97292,21.4672,-11.624,2.14915,-4.33525
-1.74273,10.3001,-0.143156,1.95188,0.663154,0.608699,-0.0314966,-0.000721538,-0.0121375,0.00348927,-0.0357074,-1.23686,0.0150575,1017,849,20.3921,-7.24229,21.2846,-11.9902,2.37161,-4.44028
-1.01374,10.3124,-0.17258,1.92421,0.671004,0.700225,-0.0297265,-0.000216909,-0.012494,0.00436228,-0.0343057,-1.21949,0.0156973,1024,849,20.3566,-7.46215,21.2244,-12.2921,2.66468,-4.54002
-0.283966,10.3259,-0.202326,1.89647,0.679366,0.77,-0.0282178,0.000351081,-0.0128244,0.00526325,-0.03313,-1.205,0.0146613,1031,849,20.2644,-7.64369,21.1959,-12.6039,2.96684,-4.66476
0.444997,10.3397,-0.226664,1.87264,0.685681,0.828453,-0.0269394,0.0009412,-0.0130613,0.00610401,-0.0321022,-1.19437,0.012303,1038,849,20.1821,-7.785,21.206,-12.9038,3.25648,-4.81127
1.17298,10.3522,-0.245289,1.85324,0.691098,0.877822,-0.0257994,0.00149725,-0.0132198,0.00685,-0.0311521,-1.18607,0.0115601,1045,849,20.1204,-7.89634,21.2561,-13.1774,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.8338,0.690515,0.922164,-0.0247591,0.0019971,-0.013341,0.0075123,-0.0302744,-1.17879,0.011005,1052,849,20.0483,-7.95874,21.261,-13.3642,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.81921,0.686319,0.956602,-0.0238676,0.00240807,-0.0133729,0.00801685,-0.0294764,-1.17367,0.0112341,1059,849,19.9986,-7.98107,21.3029,-13.4987,3.9598,-5.22004
3.3441,10.382,-0.242535,1.80745,0.680198,0.978891,-0.023164,0.00274158,-0.0133276,0.00837374,-0.0287962,-1.17097,0.0105757,1066,849,19.9444,-7.96087,21.4035,-13.611,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.79566,0.671402,0.983107,-0.0226743,0.00304093,-0.0132426,0.00864098,-0.0282744,-1.17072,0.00916912,1073,849,19.8407,-7.87733,21.5804,-13.6779,4.46507,-5.51894
4.80641,10.408,-0.282602,1.78075,0.659978,0.979938,-0.0223848,0.00328194,-0.0131125,0.00879609,-0.027899,-1.17272,0.00915934,1080,849,19.687,-7.75845,21.7942,-13.6887,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.76339,0.645976,0.975406,-0.022281,0.0034946,-0.012958,0.0088826,-0.027669,-1.17674,0.00914695,1087,849,19.5064,-7.61223,22.0172,-13.6665,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.74581,0.633282,0.96778,-0.0223396,0.00369904,-0.0128265,0.00895598,-0.0275965,-1.18183,0.00889643,1094,849,19.3147,-7.47229,22.2657,-13.6535,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.72838,0.621338,0.957242,-0.0224683,0.00396631,-0.0127227,0.00909467,-0.0275966,-1.18763,0.00862874,1101,849,19.1162,-7.3303,22.5135,-13.662,5.99161,-6.03618
7.75852,10.4678,-0.430387,1.71181,0.607595,0.945408,-0.0226112,0.00421637,-0.012593,0.00920131,-0.0275961,-1.19387,0.00880138,1108,849,18.9227,-7.16791,22.791,-13.6393,6.41149,-6.16099
8.49819,10.4819,-0.467056,1.6925,0.591109,0.935416,-0.0227282,0.00448399,-0.0124451,0.00931715,-0.0275613,-1.20037,0.00866265,1115,849,18.7091,-6.98163,23.0371,-13.5786,6.82926,-6.27256
9.23466,10.494,-0.490541,1.67292,0.574384,0.92788,-0.0228115,0.00476498,-0.0122807,0.00944109,-0.0274876,-1.20698,0.00885744,1122,849,18.5005,-6.80071,23.2362,-13.5138,7.20478,-6.38234
9.96823,10.5054,-0.501872,1.65646,0.560858,0.923765,-0.0228488,0.005015,-0.0120807,0.00952332,-0.0273571,-1.21362,0.00876397,1129,849,18.3313,-6.66944,23.4264,-13.4935,7.54233,-6.51252
10.6993,10.5162,-0.502603,1.64086,0.549453,0.920706,-0.022743,0.0052468,-0.0117784,0.00954367,-0.0270399,-1.22099,0.00861014,1136,849,18.1734,-6.55289,23.5926,-13.5227,7.84771,-6.66162
11.431,10.5266,-0.503515,1.62519,0.538396,0.918188,-0.0225602,0.00546875,-0.0113937,0.00951589,-0.0266073,-1.22949,0.00858253,1143,849,18.0163,-6.43943,23.7654,-13.5483,8.16111,-6.80167
12.1653,10.5379,-0.51103,1.60792,0.525936,0.916572,-0.0224344,0.00561564,-0.0109812,0.0094032,-0.026222,-1.23866,0.00864255,1150,849,17.8469,-6.31671,23.9536,-13.5568,8.50698,-6.94045
12.9033,10.5504,-0.528591,1.59117,0.512161,0.911171,-0.0223643,0.0057042,-0.0105235,0.00921147,-0.0258715,-1.2491,0.00920507,1157,849,17.6718,-6.17417,24.1949,-13.5406,8.89824,-7.072
13.6471,10.5644,-0.562959,1.57334,0.49878,0.903032,-0.0223109,0.00568949,-0.0100476,0.00892179,-0.0255432,-1.25955,0.00948843,1164,849,17.4778,-6.02784,24.4973,-13.5106,9.36032,-7.18634
14.3903,10.5775,-0.593123,1.55522,0.485421,0.895512,-0.0223152,0.00564773,-0.0095213,0.00858184,-0.0252493,-1.27187,0.00931748,1171,849,17.2829,-5.8741,24.7878,-13.482,9.81394,-7.29214
15.1344,10.5912,-0.623992,1.53542,0.472378,0.88874,-0.0224313,0.00548359,-0.00901082,0.00813955,-0.0250872,-1.28416,0.00996642,1178,849,17.0743,-5.72048,25.0712,-13.4724,10.2781,-7.40856
15.879,10.6062,-0.653935,1.52019,0.462865,0.871861,-0.0227204,0.00526317,-0.00860848,0.00769929,-0.0251565,-1.29502,0.0102528,1185,849,16.8786,-5.58405,25.4116,-13.5131,10.7468,-7.55228
16.6247,10.6221,-0.685146,1.50781,0.455692,0.844115,-0.0232181,0.00515807,-0.00825282,0.00738372,-0.0254437,-1.30738,0.010581,1192,849,16.6771,-5.4599,25.7997,-13.5705,11.2283,-7.71032
17.3716,10.637,-0.718102,1.48973,0.443246,0.825439,-0.0237652,0.00501435,-0.00792558,0.00705261,-0.0258035,-1.31908,0.0106465,1199,849,16.4497,-5.31578,26.1379,-13.5443,11.7235,-7.84194
18.118,10.6506,-0.746801,1.46934,0.42715,0.806419,-0.0243986,0.00493939,-0.00765832,0.00681818,-0.0262774,-1.33022,0.00977309,1206,849,16.2006,-5.15164,26.4441,-13.453,12.21,-7.96116
