 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.01742,12.4543,-0.554337,0.253073,0.200057,0.149621,-0.00175483,-0.00539094,-0.00771503,0.00435347,-0.0114992,-0.669684,0.00890066,1003,828,2.798,-2.17898,6.70885,-6.3244,4.32696,-4.11142
-2.29167,12.467,-0.572377,0.249823,0.188833,0.138219,-0.00167689,-0.0051709,-0.00725904,0.00404241,-0.0108902,-0.667311,0.00874227,1010,828,2.73894,-2.04552,6.92638,-6.33515,4.56404,-4.24589
-1.56072,12.4827,-0.607121,0.246333,0.177764,0.128665,-0.00150856,-0.00497518,-0.00681686,0.0037919,-0.0102756,-0.660902,0.00849516,1017,828,2.68212,-1.92245,7.20955,-6.3541,4.87134,-4.39043
-0.826889,12.4991,-0.650005,0.243524,0.168175,0.120953,-0.00128149,-0.00479998,-0.00639863,0.00359533,-0.00967681,-0.651243,0.00817595,1024,828,2.6362,-1.81615,7.53528,-6.38028,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,0.242441,0.162381,0.111715,-0.00104711,-0.00464205,-0.00600835,0.00342688,-0.00911604,-0.640055,0.00809192,1031,828,2.60191,-1.7425,7.83687,-6.43666,5.51836,-4.65
0.632345,12.5255,-0.698079,0.241997,0.157907,0.103009,-0.000831483,-0.00450133,-0.00564414,0.00326851,-0.00860132,-0.628236,0.00819698,1038,828,2.57472,-1.67969,8.11085,-6.51058,5.7871,-4.77636
1.35856,12.5372,-0.70642,0.241576,0.153618,0.0968782,-0.000637406,-0.00437428,-0.00530048,0.00311431,-0.008126,-0.615946,0.0080644,1045,828,2.55441,-1.61952,8.35157,-6.60904,6.02493,-4.9185
2.08463,12.5483,-0.71213,0.241326,0.149137,0.0918934,-0.000474384,-0.00425863,-0.00497045,0.0029519,-0.00768492,-0.60353,0.0077832,1052,828,2.5388,-1.56306,8.59013,-6.69974,6.2602,-5.05695
2.81263,12.561,-0.722447,0.240592,0.14426,0.0877445,-0.000350936,-0.00414915,-0.00464833,0.00277127,-0.00727136,-0.591467,0.00766013,1059,828,2.52083,-1.51323,8.84816,-6.79563,6.52051,-5.21256
3.54222,12.5735,-0.73636,0.240207,0.140661,0.0837914,-0.00027139,-0.00404056,-0.00433695,0.00257275,-0.0068847,-0.580436,0.00760255,1066,828,2.5064,-1.48403,9.1301,-6.88095,6.80147,-5.35236
4.27438,12.5872,-0.757033,0.239991,0.137665,0.0798076,-0.000232316,-0.00393177,-0.00403799,0.00235944,-0.00652353,-0.570621,0.00790739,1073,828,2.49319,-1.45603,9.44662,-6.97969,7.11534,-5.49497
5.01018,12.6024,-0.788157,0.239546,0.135557,0.0761929,-0.000234458,-0.00383522,-0.00374474,0.00212021,-0.00618989,-0.561323,0.00832254,1080,828,2.47836,-1.43225,9.80719,-7.09216,7.47597,-5.63679
5.75026,12.6196,-0.831755,0.2389,0.13555,0.0766475,-0.000265787,-0.0037576,-0.00343559,0.00184206,-0.00586545,-0.550312,0.00812494,1087,828,2.47197,-1.4293,10.2166,-7.23856,7.89105,-5.77979
6.49263,12.6375,-0.88078,0.238554,0.136799,0.0745378,-0.000304671,-0.00370063,-0.00309804,0.00153019,-0.00553549,-0.534713,0.00809287,1094,828,2.46111,-1.43801,10.6592,-7.38803,8.33403,-5.92031
7.23502,12.6554,-0.927297,0.238232,0.138562,0.0725484,-0.000340983,-0.00366196,-0.00274739,0.00120873,-0.00521167,-0.513578,0.00808718,1101,828,2.45063,-1.45311,11.1001,-7.54891,8.77525,-6.06812
7.97552,12.6713,-0.964942,0.237036,0.139824,0.0725196,-0.000368234,-0.00364498,-0.00240061,0.000899797,-0.00491301,-0.485962,0.00788609,1108,828,2.43729,-1.4613,11.5044,-7.69958,9.19037,-6.20282
8.71437,12.6856,-0.994673,0.236087,0.141096,0.0749029,-0.000378452,-0.00365814,-0.00206166,0.000616002,-0.0046526,-0.449433,0.00785907,1115,828,2.4331,-1.47554,11.887,-7.84257,9.58307,-6.32845
9.45062,12.6989,-1.01319,0.235853,0.142852,0.0779336,-0.000356512,-0.00370634,-0.00172823,0.000375253,-0.0044381,-0.400531,0.00798331,1122,828,2.4376,-1.49879,12.2419,-8.00078,9.94133,-6.46688
10.1862,12.712,-1.02722,0.235826,0.146571,0.0780485,-0.000296203,-0.00378839,-0.00141385,0.000204439,-0.00428903,-0.340321,0.00860473,1129,828,2.43546,-1.54135,12.5921,-8.17844,10.2904,-6.61395
10.9223,12.7249,-1.04073,0.235505,0.151404,0.0779284,-0.000219621,-0.00389755,-0.0011465,0.000108499,-0.00422567,-0.278742,0.00929748,1136,828,2.42952,-1.59232,12.9453,-8.3683,10.6449,-6.76026
11.66,12.7386,-1.05748,0.235159,0.156035,0.0772867,-0.000141604,-0.00402246,-0.000948205,7.76795e-05,-0.00424174,-0.227266,0.0103211,1143,828,2.42186,-1.63928,13.3182,-8.5599,11.0193,-6.90994
12.3995,12.7521,-1.07804,0.235583,0.160576,0.0739314,-4.6395e-05,-0.00415337,-0.000819053,0.000110922,-0.00431069,-0.189761,0.0107525,1150,828,2.41381,-1.68275,13.7224,-8.73043,11.4154,-7.04498
13.1419,12.767,-1.10586,0.235731,0.164986,0.0709999,6.96267e-05,-0.00428591,-0.000753454,0.000196282,-0.00441257,-0.166542,0.0107017,1157,828,2.40421,-1.72153,14.1585,-8.90856,11.8464,-7.18434
13.8864,12.7823,-1.13853,0.235208,0.168884,0.0717316,0.000184511,-0.00441204,-0.000763323,0.000307957,-0.00453549,-0.160333,0.00991681,1164,828,2.3987,-1.75567,14.6108,-9.08591,12.3032,-7.31757
14.6325,12.7987,-1.17372,0.234479,0.173048,0.0737653,0.000272683,-0.00453556,-0.000857747,0.000421114,-0.004684,-0.171352,0.00866267,1171,828,2.39476,-1.78156,15.0774,-9.29594,12.7774,-7.46628
15.3803,12.8156,-1.21228,0.234628,0.176438,0.074399,0.000337089,-0.00466237,-0.00103795,0.000544015,-0.0048693,-0.196781,0.00856495,1178,828,2.39542,-1.80219,15.5741,-9.48894,13.272,-7.61219
16.13,12.8321,-1.25451,0.23537,0.179298,0.0730983,0.000389671,-0.00477677,-0.00130231,0.000699379,-0.00508648,-0.233478,0.00826406,1185,828,2.39629,-1.82057,16.0991,-9.649,13.7876,-7.73921
16.8797,12.8483,-1.29444,0.236116,0.182056,0.0716745,0.000383338,-0.00486177,-0.0016508,0.000859641,-0.00533807,-0.280901,0.00810037,1192,828,2.39688,-1.84216,16.6232,-9.80278,14.3022,-7.86559
17.6258,12.8633,-1.32055,0.236712,0.185329,0.0725783,0.000277738,-0.00490488,-0.00207371,0.00100534,-0.00563248,-0.337449,0.00788715,1199,828,2.40274,-1.87583,17.1001,-9.97965,14.7726,-8.0099
18.3694,12.8768,-1.33595,0.237722,0.187902,0.076425,6.9592e-05,-0.00490162,-0.00256555,0.00115614,-0.00598817,-0.400612,0.00797697,1206,828,2.42145,-1.90888,17.5466,-10.1552,15.2102,-8.15735
19.1126,12.8897,-1.34848,0.238467,0.18999,0.0820871,-0.000240357,-0.0048431,-0.00309688,0.00131663,-0.00640009,-0.465854,0.00819121,1213,828,2.44324,-1.94231,17.9862,-10.3213,15.6445,-8.29981
19.8552,12.9014,-1.35674,0.238758,0.189519,0.0886931,-0.000649745,-0.004717,-0.00363599,0.00148269,-0.00684944,-0.530419,0.00808716,1220,828,2.46436,-1.94657,18.4119,-10.4579,16.0702,-8.43138
20.5971,12.9129,-1.36049,0.238073,0.188448,0.0913247,-0.00116602,-0.00450341,-0.00417026,0.00165701,-0.00732644,-0.595083,0.00816229,1227,828,2.4648,-1.94004,18.8212,-10.5913,16.4866,-8.57226
21.338,12.9249,-1.35927,0.237577,0.186629,0.0886531,-0.00176367,-0.00420398,-0.00466365,0.00183679,-0.00780445,-0.65745,0.0082708,1234,828,2.45153,-1.91868,19.2248,-10.7313,16.8922,-8.73541
22.0799,12.9365,-1.35917,0.23758,0.183857,0.0850166,-0.00237582,-0.00382354,-0.00508317,0.00203477,-0.00823413,-0.714672,0.00871232,1241,828,2.44027,-1.88442,19.6452,-10.8524,17.3095,-8.88837
22.8195,12.946,-1.34983,0.235459,0.179704,0.0829894,-0.00296727,-0.0033582,-0.0054042,0.002245,-0.00857047,-0.767322,0.00885541,1248,828,2.41422,-1.83835,20.016,-10.9491,17.6993,-9.02731
23.5593,12.9551,-1.33939,0.232558,0.173238,0.0838374,-0.00350841,-0.00282935,-0.00561082,0.0024522,-0.00878997,-0.815618,0.00861326,1255,828,2.3903,-1.78358,20.3808,-11.0139,18.0924,-9.16253
24.2963,12.9634,-1.3185,0.228378,0.164191,0.0846066,-0.00395121,-0.00226907,-0.00569173,0.0026434,-0.00886368,-0.858753,0.00845903,1262,828,2.355,-1.70074,20.7011,-11.0692,18.4539,-9.31082
25.0351,12.9732,-1.30095,0.224308,0.155673,0.0810468,-0.00425799,-0.00169268,-0.00563021,0.00279913,-0.0087498,-0.897395,0.00869723,1269,828,2.30744,-1.61262,21.0453,-11.1461,18.836,-9.4781
25.7726,12.9818,-1.27776,0.219888,0.147387,0.0767752,-0.00439602,-0.00115903,-0.00543665,0.00289493,-0.00844998,-0.930071,0.00872795,1276,828,2.25433,-1.52126,21.3723,-11.2215,19.2042,-9.638
26.5056,12.9863,-1.23923,0.215782,0.140989,0.0714311,-0.0043988,-0.00068645,-0.00516438,0.0029452,-0.00803045,-0.957919,0.00887092,1283,828,2.20032,-1.44267,21.6518,-11.2842,19.5213,-9.76397
27.2299,12.9856,-1.17304,0.213218,0.135475,0.0687366,-0.00431438,-0.000276778,-0.00484521,0.00295339,-0.00754455,-0.98279,0.00973158,1290,828,2.1687,-1.37561,21.8477,-11.3412,19.7406,-9.87039
27.9528,12.9854,-1.10121,0.210334,0.130332,0.0706546,-0.00412906,2.17467e-05,-0.00449767,0.00289976,-0.00700707,-1.00156,0.0093655,1297,828,2.14829,-1.32497,22.0251,-11.4274,19.9466,-10.0014
28.6734,12.9842,-1.02115,0.207676,0.126162,0.0725697,-0.00386836,0.000196148,-0.00414568,0.0027809,-0.00645311,-1.01329,0.00884278,1304,828,2.12985,-1.28799,22.1812,-11.5253,20.1289,-10.1387
29.3945,12.9839,-0.941413,0.20353,0.121099,0.0787418,-0.00354218,0.000232368,-0.00379047,0.00257941,-0.00588922,-1.01638,0.00832782,1311,828,2.11114,-1.2534,22.3297,-11.6306,20.3202,-10.2904
30.1204,12.9859,-0.874057,0.199946,0.117692,0.0851262,-0.00321007,0.000154832,-0.00349525,0.00235148,-0.00540672,-1.00971,0.00903362,1318,828,2.09798,-1.23464,22.5387,-11.7616,20.5662,-10.4505
30.8492,12.9891,-0.814265,0.19646,0.114065,0.0933689,-0.00291124,-3.12477e-05,-0.00326676,0.00209881,-0.0050413,-0.992988,0.00930611,1325,828,2.09182,-1.21761,22.7843,-11.8937,20.8485,-10.6123
31.5811,12.9927,-0.761861,0.193561,0.11085,0.099674,-0.00263805,-0.000326216,-0.00307463,0.00180261,-0.00476687,-0.965201,0.00985848,1332,828,2.08511,-1.20013,23.0721,-12.0121,21.1662,-10.7578
-37.3129,11.0843,0.904184,-0.00503811,-0.0781051,0.167234,0.0121162,-0.000739532,-0.00216326,0.0124705,-0.00109379,-0.162319,0.00958028,667,835,0.297206,0.551218,-1.34807,2.85222,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.0031485,-0.0766972,0.159623,0.0111854,-0.000688979,-0.00213684,0.0115583,-0.00106181,-0.172737,0.00998549,674,835,0.366463,0.549468,-1.4479,2.70609,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.00977935,-0.0742592,0.15374,0.0101777,-0.000611035,-0.0020431,0.0105516,-0.000984985,-0.181027,0.0103791,681,835,0.423067,0.532364,-1.50156,2.57134,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.0164414,-0.0715241,0.147292,0.00915154,-0.000526821,-0.00186623,0.00949893,-0.00087421,-0.184038,0.0101357,688,835,0.478493,0.51755,-1.54535,2.4575,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.0230563,-0.0684778,0.141119,0.00813593,-0.000445734,-0.00161083,0.00842833,-0.000738133,-0.179566,0.0099952,695,835,0.533717,0.496247,-1.6115,2.33322,-1.59495,1.87468
-33.8303,11.127,0.880239,0.0291466,-0.0648867,0.138436,0.00716797,-0.000373603,-0.00127855,0.00737883,-0.000584464,-0.163451,0.00984649,702,835,0.590551,0.460153,-1.66084,2.20278,-1.71125,1.7717
-33.1311,11.1379,0.869255,0.0329288,-0.0591946,0.132577,0.00626173,-0.000317055,-0.00086978,0.00637478,-0.000430106,-0.129252,0.0100909,709,835,0.617039,0.407943,-1.70904,2.01827,-1.80919,1.63142
-32.4317,11.1499,0.859883,0.0354014,-0.0527595,0.126199,0.00544351,-0.000297781,-0.000377038,0.00546816,-0.000322435,-0.0652975,0.0106132,716,835,0.628965,0.345406,-1.76793,1.80286,-1.90572,1.46323
-31.731,11.1629,0.846886,0.0376379,-0.0465014,0.122411,0.00472635,-0.000315322,0.000192786,0.00473371,-0.000322683,0.0381642,0.0106027,723,835,0.643749,0.284842,-1.81292,1.57181,-1.98173,1.28549
-31.0293,11.1747,0.831154,0.0395161,-0.0388722,0.121062,0.00411503,-0.000380794,0.000825951,0.00426197,-0.000527732,0.176059,0.0103486,730,835,0.659662,0.210509,-1.84871,1.35428,-2.04121,1.14232
-30.3274,11.1859,0.816988,0.0416102,-0.0299332,0.121158,0.0036248,-0.000518464,0.00153074,0.00412899,-0.00102265,0.318181,0.00979484,737,835,0.680489,0.120451,-1.88335,1.13041,-2.09964,1.00745
-29.625,11.1965,0.802547,0.0429789,-0.020435,0.123421,0.00327002,-0.000727318,0.00230241,0.00432025,-0.00177754,0.42795,0.00906522,744,835,0.698527,0.0221736,-1.92067,0.90873,-2.15026,0.884155
-28.9216,11.2073,0.785941,0.0449737,-0.00944852,0.129406,0.00307634,-0.0010163,0.00312132,0.00476232,-0.00270228,0.495249,0.00884336,751,835,0.730586,-0.09889,-1.94223,0.674467,-2.18595,0.76608
-28.216,11.219,0.761431,0.0465556,0.00234849,0.13747,0.00308895,-0.00139931,0.00397554,0.00541002,-0.00372039,0.52845,0.00919298,758,835,0.762936,-0.230399,-1.93449,0.431807,-2.18534,0.651551
-27.5093,11.232,0.734703,0.0471332,0.0159348,0.144585,0.0033085,-0.00188404,0.0048532,0.00621625,-0.00479179,0.539787,0.0100443,765,835,0.782987,-0.380786,-1.91922,0.157079,-2.16916,0.518967
-26.8025,11.2462,0.709904,0.0492694,0.0320173,0.149948,0.00371901,-0.0024859,0.0057438,0.00714469,-0.00591158,0.537777,0.0102483,772,835,0.814373,-0.55162,-1.88497,-0.171334,-2.1526,0.356771
-26.0947,11.2594,0.683466,0.0519445,0.0491016,0.159238,0.00432053,-0.0032131,0.00662999,0.00817904,-0.00707162,0.527063,0.00985514,779,835,0.859617,-0.734908,-1.83828,-0.493072,-2.12331,0.220405
-25.3849,11.2731,0.649868,0.0548425,0.0682548,0.169913,0.00509396,-0.00405689,0.0074943,0.00929914,-0.00826207,0.511339,0.00945247,786,835,0.909841,-0.937976,-1.75735,-0.828837,-2.06052,0.0955757
-24.6717,11.2885,0.604379,0.0574441,0.0888336,0.18301,0.00603314,-0.00500151,0.00830444,0.010486,-0.00945437,0.492188,0.00889803,793,835,0.962371,-1.15979,-1.63118,-1.18025,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,0.0595849,0.111412,0.201396,0.00712293,-0.00603984,0.00902293,0.0117097,-0.0106266,0.470303,0.0091137,800,835,1.02205,-1.41752,-1.48679,-1.55336,-1.8027,-0.154361
-23.242,11.3207,0.506813,0.0637809,0.135516,0.222934,0.00834812,-0.00715897,0.00963706,0.0129635,-0.0117743,0.446642,0.00972193,807,835,1.10936,-1.69801,-1.3391,-1.94503,-1.67216,-0.282441
-22.5277,11.3359,0.464386,0.0709176,0.159503,0.248067,0.0097035,-0.00834676,0.0101112,0.0142315,-0.0128748,0.421045,0.00969116,814,835,1.2344,-1.97412,-1.17331,-2.34721,-1.54795,-0.408488
-21.8133,11.3506,0.423985,0.0790503,0.183539,0.271973,0.0111539,-0.00956764,0.0103842,0.015462,-0.0138758,0.393263,0.0096541,821,835,1.36694,-2.24522,-0.995793,-2.74953,-1.42416,-0.532515
-21.096,11.3679,0.37423,0.0881715,0.210823,0.289969,0.0126448,-0.010771,0.0104156,0.0166073,-0.0147334,0.363526,0.0101102,828,835,1.49541,-2.54014,-0.756771,-3.19661,-1.258,-0.678146
-20.3752,11.3874,0.312165,0.0981975,0.238728,0.306601,0.01413,-0.011925,0.0101874,0.0176403,-0.0154353,0.331832,0.0102859,835,835,1.62977,-2.84229,-0.453139,-3.65401,-1.03863,-0.833509
-19.6528,11.4076,0.246479,0.109255,0.266818,0.322117,0.0155636,-0.0130012,0.00969657,0.0185441,-0.0159818,0.298219,0.010759,842,835,1.77187,-3.14568,-0.116597,-4.1108,-0.798523,-0.989572
-18.9345,11.4232,0.200347,0.121491,0.292145,0.341045,0.0168732,-0.0139717,0.00896143,0.0192878,-0.0163863,0.26319,0.0102172,849,835,1.93434,-3.423,0.160768,-4.51484,-0.624602,-1.11184
-18.2201,11.4349,0.173305,0.133994,0.312757,0.360354,0.017958,-0.0148049,0.00796079,0.0197899,-0.0166368,0.226178,0.00985277,856,835,2.10162,-3.65232,0.3758,-4.85029,-0.515019,-1.21042
-17.5065,11.4466,0.151903,0.148873,0.331995,0.373073,0.0187338,-0.0154513,0.00669426,0.019998,-0.0167155,0.186642,0.00986187,863,835,2.27748,-3.86759,0.609962,-5.17225,-0.418946,-1.32881
-16.792,11.4603,0.129298,0.164938,0.3501,0.382631,0.0191801,-0.0158888,0.00521984,0.0199405,-0.0166493,0.144668,0.0104261,870,835,2.4578,-4.06297,0.872413,-5.51642,-0.310619,-1.48169
-16.0755,11.4759,0.101005,0.183242,0.364182,0.393965,0.0192313,-0.0161135,0.00358347,0.019591,-0.0164732,0.10003,0.010772,877,835,2.66524,-4.22142,1.18334,-5.84286,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,0.202679,0.374278,0.406011,0.0188089,-0.0161238,0.00183428,0.0189049,-0.0162198,0.0523174,0.010411,884,835,2.88638,-4.33999,1.51444,-6.12668,-0.0263715,-1.82384
-14.641,11.505,0.0454934,0.220375,0.383699,0.410434,0.0179566,-0.0159283,3.67513e-05,0.0179567,-0.0159283,0.00108459,0.0096409,891,835,3.07212,-4.4379,1.83508,-6.36402,0.117642,-1.96128
-13.9209,11.5188,0.00985052,0.235534,0.390625,0.405682,0.0167325,-0.0155463,-0.00173549,0.0168256,-0.0156394,-0.0535598,0.00941607,898,835,3.21094,-4.49529,2.18301,-6.54256,0.302882,-2.07632
-13.1977,11.5342,-0.036042,0.247305,0.394711,0.395548,0.0151593,-0.0149898,-0.00342079,0.0155426,-0.0153731,-0.111573,0.00974707,905,835,3.30354,-4.51919,2.54903,-6.68228,0.533682,-2.19169
-12.473,11.55,-0.0853231,0.257352,0.390081,0.382076,0.0132827,-0.0142885,-0.00498322,0.0141557,-0.0151615,-0.173433,0.00969024,912,835,3.37249,-4.44425,2.92059,-6.73494,0.784392,-2.30441
-11.7473,11.5672,-0.135344,0.265293,0.380478,0.368943,0.0111923,-0.013473,-0.00637938,0.0127446,-0.0150252,-0.238687,0.00997666,919,835,3.42226,-4.32318,3.28034,-6.76222,1.04563,-2.4435
-11.0227,11.5841,-0.17867,0.271864,0.368474,0.355409,0.00902419,-0.0125939,-0.00755894,0.011405,-0.0149748,-0.305133,0.0101724,926,835,3.45776,-4.17613,3.60898,-6.77931,1.28938,-2.59504
-10.2981,11.6009,-0.219297,0.274275,0.355304,0.340903,0.00692026,-0.011696,-0.00849232,0.0102122,-0.0149879,-0.3698,0.0100964,933,835,3.45,-4.02188,3.89435,-6.7846,1.53047,-2.75319
-9.57232,11.6171,-0.262157,0.272333,0.339248,0.322415,0.00497243,-0.0108119,-0.00917428,0.00918208,-0.0150215,-0.430191,0.010663,940,835,3.38996,-3.83089,4.15573,-6.7381,1.78689,-2.89156
-8.84809,11.6319,-0.296456,0.2704,0.321881,0.301442,0.00322217,-0.00996197,-0.00963232,0.00830216,-0.015042,-0.485319,0.010728,947,835,3.32377,-3.6231,4.39465,-6.67162,2.01855,-3.02629
-8.12339,11.6466,-0.330106,0.269085,0.305038,0.276205,0.001721,-0.00916482,-0.00989964,0.00757535,-0.0150192,-0.53405,0.0103035,954,835,3.25245,-3.42492,4.64914,-6.59258,2.25509,-3.16018
-7.39968,11.6606,-0.357491,0.269414,0.289782,0.251244,0.000518445,-0.0084434,-0.00996628,0.0069648,-0.0148898,-0.574134,0.0101476,961,835,3.19701,-3.24213,4.9031,-6.53632,2.47562,-3.29976
-6.67774,11.6735,-0.3758,0.26885,0.274891,0.232029,-0.000401121,-0.00782221,-0.00984849,0.00641264,-0.014636,-0.605241,0.0101392,968,835,3.14673,-3.05952,5.11464,-6.50932,2.66957,-3.44408
-5.95482,11.6856,-0.395655,0.267368,0.259925,0.214967,-0.00108198,-0.00728733,-0.00959781,0.00590219,-0.0142715,-0.629065,0.00967784,975,835,3.09258,-2.87823,5.32682,-6.46466,2.87626,-3.567
-5.2322,11.6972,-0.412121,0.263933,0.244222,0.200365,-0.00152861,-0.00682214,-0.00924891,0.0054448,-0.0137956,-0.646038,0.00919723,982,835,3.02558,-2.69555,5.51118,-6.41486,3.07758,-3.6904
-4.51298,11.7091,-0.413331,0.26133,0.23002,0.184311,-0.00175184,-0.00642557,-0.00884,0.00505496,-0.0132324,-0.656179,0.00931711,989,835,2.96249,-2.53534,5.65626,-6.41673,3.22992,-3.86225
-3.79531,11.719,-0.406831,0.259647,0.217815,0.167647,-0.00182167,-0.00610145,-0.00839509,0.00470196,-0.0126251,-0.660607,0.00928929,996,835,2.90597,-2.38932,5.78908,-6.42749,3.36037,-4.01922
-3.07716,11.7291,-0.400103,0.256427,0.207278,0.153482,-0.00178803,-0.00584182,-0.00792979,0.0043698,-0.0119997,-0.660275,0.009713,1003,835,2.84019,-2.25813,5.91017,-6.46796,3.49734,-4.17997
-2.35354,11.7389,-0.411879,0.25299,0.195886,0.142007,-0.00164976,-0.00563463,-0.00746684,0.0040859,-0.0113703,-0.655017,0.00932649,1010,835,2.77916,-2.12123,6.10141,-6.44288,3.70994,-4.27853
-1.62473,11.7521,-0.440353,0.249718,0.184103,0.133356,-0.00141941,-0.00546197,-0.0070282,0.00387239,-0.0107538,-0.645379,0.00910518,1017,835,2.72702,-1.99091,6.36156,-6.43044,3.99292,-4.39588
-0.891432,11.7679,-0.4827,0.247529,0.173094,0.125474,-0.00113557,-0.00531708,-0.00661968,0.00371567,-0.0101683,-0.632436,0.0088775,1024,835,2.68702,-1.87003,6.6912,-6.4354,4.33558,-4.52249
-0.161603,11.7824,-0.509903,0.246888,0.166617,0.115116,-0.00085692,-0.00519188,-0.00624286,0.00358403,-0.00963283,-0.618312,0.00860573,1031,835,2.65428,-1.79196,6.98987,-6.49913,4.62914,-4.668
0.564653,11.794,-0.522012,0.246841,0.161839,0.105023,-0.000613414,-0.00508366,-0.00589559,0.00345652,-0.00915359,-0.60421,0.00835736,1038,835,2.62738,-1.72725,7.24464,-6.57162,4.87319,-4.80104
1.2898,11.8049,-0.527979,0.246626,0.157775,0.0966705,-0.000402739,-0.00498507,-0.00557193,0.0033307,-0.0087185,-0.590337,0.00821915,1045,835,2.60307,-1.66856,7.48017,-6.65895,5.10159,-4.93559
2.01575,11.8155,-0.534732,0.246018,0.153582,0.0909691,-0.000230966,-0.00489195,-0.00526403,0.00319538,-0.0083183,-0.577007,0.0077627,1052,835,2.58194,-1.61434,7.71926,-6.74064,5.34021,-5.06356
2.74413,11.8279,-0.547883,0.245463,0.148596,0.0862234,-0.000109605,-0.00479657,-0.00496366,0.00303597,-0.00794215,-0.564847,0.00759639,1059,835,2.56402,-1.55938,7.98965,-6.827,5.61061,-5.20848
3.47313,11.8403,-0.561067,0.245055,0.143424,0.0839895,-4.37322e-05,-0.00469079,-0.00466983,0.00284869,-0.00758321,-0.554551,0.00757568,1066,835,2.55433,-1.51372,8.26661,-6.90606,5.88854,-5.35159
4.20408,11.8536,-0.578882,0.244642,0.139501,0.0836658,-2.85098e-05,-0.00457594,-0.00437939,0.00263223,-0.00723668,-0.545959,0.00804587,1073,835,2.54935,-1.47769,8.56671,-7.00801,6.19138,-5.49685
4.93821,11.8678,-0.605608,0.244209,0.137481,0.0806797,-6.32094e-05,-0.00446499,-0.00408526,0.00237629,-0.00690449,-0.53832,0.00850975,1080,835,2.53633,-1.45474,8.90996,-7.12073,6.53512,-5.63615
5.67757,11.885,-0.648067,0.244044,0.138193,0.0779843,-0.000134933,-0.00436802,-0.00376991,0.00207195,-0.0065749,-0.52961,0.00829967,1087,835,2.52578,-1.45668,9.32262,-7.27314,6.94577,-5.78512
6.41956,11.9027,-0.697207,0.243984,0.140051,0.0735811,-0.000220041,-0.00428632,-0.00342172,0.001727,-0.00623336,-0.517331,0.00822535,1094,835,2.51117,-1.47047,9.77037,-7.42225,7.38894,-5.92506
7.16195,11.9205,-0.745151,0.243901,0.141903,0.0710989,-0.000305705,-0.00421874,-0.00305408,0.00136481,-0.00588926,-0.50052,0.00834923,1101,835,2.50152,-1.48607,10.2193,-7.58132,7.83526,-6.07119
7.90172,11.936,-0.781707,0.243019,0.14304,0.0712293,-0.000383002,-0.00417016,-0.00268239,0.00100684,-0.00556,-0.478051,0.00831662,1108,835,2.49156,-1.48919,10.6221,-7.73136,8.24595,-6.20222
8.64001,11.9492,-0.811008,0.242134,0.143874,0.0752067,-0.000439708,-0.00415142,-0.00231228,0.000669374,-0.00526051,-0.447234,0.00829859,1115,835,2.49245,-1.49725,11.0016,-7.86061,8.63645,-6.31202
9.37587,11.9614,-0.829724,0.241506,0.144979,0.0797516,-0.000458318,-0.00416984,-0.00194491,0.000374139,-0.00500229,-0.404425,0.00827844,1122,835,2.49754,-1.51527,11.3514,-7.99591,8.99475,-6.43076
10.111,11.974,-0.843605,0.241063,0.14892,0.0803506,-0.000429324,-0.00422481,-0.00159563,0.000152343,-0.00480648,-0.349566,0.00855241,1129,835,2.49272,-1.56308,11.6962,-8.16781,9.34277,-6.57139
10.8462,11.9866,-0.855702,0.240637,0.153995,0.0800217,-0.000372143,-0.00431029,-0.00129461,1.53191e-05,-0.00469776,-0.290804,0.00887616,1136,835,2.4851,-1.61762,12.0428,-8.35882,9.6917,-6.71815
11.5829,11.9995,-0.870341,0.240766,0.159646,0.0768193,-0.000303178,-0.00441444,-0.00106517,-4.35952e-05,-0.00467402,-0.23904,0.00964987,1143,835,2.47439,-1.66833,12.4141,-8.55442,10.0577,-6.86291
12.3196,12.0116,-0.882945,0.241117,0.164741,0.0729714,-0.000210083,-0.0045292,-0.000908993,-2.65746e-05,-0.00471271,-0.199203,0.00987263,1150,835,2.46405,-1.71439,12.7877,-8.72894,10.4233,-6.99483
13.0594,12.0249,-0.903955,0.2413,0.169198,0.0689883,-8.94806e-05,-0.00465112,-0.000818582,5.29652e-05,-0.00479356,-0.17229,0.00960653,1157,835,2.45172,-1.75259,13.1988,-8.89911,10.8283,-7.12769
13.8024,12.0395,-0.932793,0.24096,0.173206,0.0682911,3.82612e-05,-0.00477265,-0.000804497,0.000169227,-0.00490361,-0.161376,0.0094219,1164,835,2.44382,-1.79048,13.6393,-9.07166,11.2704,-7.26187
14.5469,12.0549,-0.964371,0.240215,0.176549,0.0701778,0.000150472,-0.0048985,-0.000875191,0.000297875,-0.0050459,-0.166858,0.00809302,1171,835,2.43953,-1.8138,14.0918,-9.26126,11.7306,-7.40411
