 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.82383,13.3551,-1.0185,-0.045619,-0.00359854,0.00361949,5.41947e-05,9.57015e-06,4.30361e-05,8.03586e-05,-1.65938e-05,0.546247,0.00732645,1087,821,-0.427665,0.00926453,8.38926,-5.72152,8.84701,-5.76826
6.56573,13.3732,-1.06442,-0.0456708,-0.00327893,0.00344855,4.59154e-05,-5.07323e-06,5.21428e-05,7.84628e-05,-3.76206e-05,0.558021,0.00731957,1094,821,-0.428241,0.00312555,8.82065,-5.8713,9.27875,-5.91833
7.30796,13.3912,-1.10894,-0.0455971,-0.00298338,0.0030835,3.08674e-05,-2.28595e-05,4.37447e-05,5.53386e-05,-4.73307e-05,0.510039,0.0071869,1101,821,-0.428133,-0.00371252,9.25583,-6.0216,9.71276,-6.07067
8.04977,13.4085,-1.14959,-0.0459325,-0.00308819,0.00361836,6.39901e-06,-4.24951e-05,2.36288e-05,1.59517e-05,-5.20478e-05,0.38419,0.00701049,1108,821,-0.429398,-0.00432269,9.67894,-6.17014,10.1397,-6.22025
8.7903,13.4244,-1.18351,-0.0459823,-0.00307208,0.0039287,-1.92971e-05,-6.15623e-05,9.65352e-07,-1.92751e-05,-6.15844e-05,0.0228245,0.0069468,1115,821,-0.428586,-0.00435315,10.0873,-6.31135,10.5487,-6.36016
9.52758,13.4383,-1.20405,-0.0456373,-0.00264911,0.00343722,-3.12147e-05,-8.13117e-05,-2.21898e-05,-2.27996e-05,-8.97268e-05,-0.362478,0.00723074,1122,821,-0.42634,-0.00790695,10.4573,-6.45698,10.915,-6.50245
10.2642,13.4515,-1.22032,-0.0449543,-0.00250314,0.00272023,-2.81753e-05,-0.000107084,-4.72194e-05,-6.09663e-06,-0.000129163,-0.437374,0.00782687,1129,821,-0.421452,-0.00695897,10.8224,-6.59905,11.2727,-6.64287
11.0013,13.4645,-1.2356,-0.0443898,-0.00272986,0.00175482,-1.86757e-05,-0.000138539,-7.27642e-05,1.56606e-05,-0.000172875,-0.440903,0.00910737,1136,821,-0.418373,0.0028126,11.19,-6.73884,11.6341,-6.78027
11.7414,13.4791,-1.25906,-0.0443946,-0.0035791,0.00303836,-9.47243e-06,-0.000173785,-9.63444e-05,3.49885e-05,-0.000218246,-0.432359,0.00994034,1143,821,-0.414185,0.0120572,11.5888,-6.88068,12.034,-6.92578
12.4837,13.4948,-1.28742,-0.0443699,-0.00416246,0.00494427,1.1095e-06,-0.000206205,-0.000113949,5.14954e-05,-0.000256591,-0.41633,0.0101466,1150,821,-0.407962,0.0153877,12.0137,-7.03065,12.4601,-7.07819
13.2271,13.5109,-1.3171,-0.0444647,-0.0045657,0.00716846,1.21787e-05,-0.000229883,-0.00012374,6.42376e-05,-0.000281942,-0.398233,0.00999559,1157,821,-0.40194,0.0133252,12.4498,-7.18129,12.8987,-7.23216
13.9731,13.5275,-1.35277,-0.045143,-0.00424986,0.00800729,1.92762e-05,-0.000243717,-0.000126302,7.0108e-05,-0.000294548,-0.382626,0.00893824,1164,821,-0.405587,0.00639189,12.9111,-7.33002,13.3674,-7.37893
14.7212,13.545,-1.39326,-0.0452031,-0.00324855,0.0061607,1.75276e-05,-0.000252587,-0.000125818,6.70527e-05,-0.000302112,-0.374998,0.0082437,1171,821,-0.411283,0.00175283,13.4065,-7.48856,13.8618,-7.52784
15.4711,13.5631,-1.4369,-0.0444858,-0.00298847,0.00318079,7.47189e-06,-0.000266984,-0.000125905,5.64791e-05,-0.000315991,-0.371196,0.00819728,1178,821,-0.412661,0.0037994,13.9297,-7.63937,14.3759,-7.68041
16.222,13.5807,-1.48153,-0.0444129,-0.00370756,0.00444887,-3.28186e-06,-0.00028312,-0.000123504,4.34285e-05,-0.00032983,-0.361582,0.00791531,1185,821,-0.407614,0.00557056,14.4547,-7.768,14.901,-7.81758
16.9728,13.5972,-1.52347,-0.0444623,-0.00441391,0.00594207,-1.68413e-05,-0.000293024,-0.000124983,3.13199e-05,-0.000341185,-0.367807,0.00787308,1192,821,-0.403064,0.00831426,14.9757,-7.88493,15.4234,-7.94117
17.7189,13.6118,-1.54784,-0.0445661,-0.00396161,0.00644639,-3.42383e-05,-0.000295129,-0.000132554,2.12907e-05,-0.000350658,-0.396707,0.00754959,1199,821,-0.402234,0.00133036,15.4383,-8.02727,15.8874,-8.08005
18.4609,13.6246,-1.55692,-0.0445919,-0.00374909,0.00730333,-4.78725e-05,-0.000296553,-0.000148443,2.14254e-05,-0.00036585,-0.436764,0.00760266,1206,821,-0.399589,-0.00117415,15.8518,-8.18004,16.3016,-8.22851
19.203,13.6365,-1.56403,-0.0449029,-0.00403882,0.00949123,-5.38831e-05,-0.00029687,-0.000169647,3.32877e-05,-0.000384041,-0.474655,0.00767899,1213,821,-0.395578,0.000812956,16.2614,-8.31981,16.7157,-8.36539
19.9463,13.6484,-1.57307,-0.0452486,-0.00469175,0.0120459,-5.45942e-05,-0.000287587,-0.000194085,5.52725e-05,-0.000397454,-0.515102,0.00748176,1220,821,-0.390624,0.00375332,16.6853,-8.44598,17.1445,-8.4938
20.6891,13.6605,-1.57841,-0.0454262,-0.00508099,0.0113122,-6.07543e-05,-0.000251949,-0.000223501,8.67353e-05,-0.000399439,-0.583309,0.00757293,1227,821,-0.39379,0.00397496,17.107,-8.5819,17.5674,-8.63924
21.4306,13.6734,-1.57759,-0.0454092,-0.0050621,0.0094109,-6.51769e-05,-0.00018671,-0.000246934,0.000128358,-0.000380245,-0.664754,0.00766688,1234,821,-0.398787,0.00689091,17.5162,-8.7581,17.9752,-8.81777
22.1709,13.6849,-1.57073,-0.0449053,-0.00523315,0.00785655,-5.50339e-05,-9.21104e-05,-0.000250893,0.000178005,-0.00032515,-0.748521,0.00783782,1241,821,-0.398206,0.0163671,17.9145,-8.9282,18.3677,-8.9865
22.9094,13.6945,-1.55665,-0.044776,-0.00540846,0.00862377,-4.07262e-05,3.78518e-05,-0.000230924,0.000232805,-0.00023568,-0.86966,0.00795689,1248,821,-0.394219,0.0207054,18.288,-9.08315,18.7402,-9.13826
23.6495,13.7034,-1.54558,-0.0448978,-0.0058512,0.0107365,-4.08063e-05,0.000214802,-0.000202586,0.000326529,-0.000152533,-1.0668,0.00784323,1255,821,-0.388418,0.0232865,18.6767,-9.21465,19.1313,-9.26955
24.3876,13.7117,-1.5267,-0.0448518,-0.00591707,0.00996137,-4.84942e-05,0.000409896,-0.000156003,0.000457951,-9.65486e-05,-1.27198,0.00794371,1262,821,-0.38978,0.0214919,19.047,-9.34956,19.5006,-9.40979
25.1261,13.7211,-1.50687,-0.0450737,-0.00591726,0.00979465,-4.50118e-05,0.000601615,-7.36212e-05,0.000609891,-5.3288e-05,-1.45885,0.00808945,1269,821,-0.391898,0.0221906,19.4187,-9.51313,19.8745,-9.57308
25.8629,13.729,-1.48012,-0.0452024,-0.0060737,0.0115625,-2.74952e-05,0.000765101,3.87972e-05,0.000766996,-2.93897e-05,1.522,0.00799178,1276,821,-0.387181,0.0194023,19.7718,-9.66894,20.2296,-9.7294
26.5948,13.7337,-1.43705,-0.0454691,-0.00601353,0.014948,-8.09865e-06,0.000919326,0.000148816,0.000942621,-3.13928e-05,1.41553,0.00808279,1283,821,-0.378848,0.012009,20.0682,-9.81337,20.5302,-9.86991
27.3204,13.735,-1.37341,-0.0454742,-0.00585186,0.0170745,-7.74568e-06,0.00104359,0.000217505,0.00108681,-5.0967e-05,1.37464,0.0086933,1290,821,-0.371915,0.0076568,20.2976,-9.95627,20.7604,-10.0076
28.044,13.7354,-1.30205,-0.0446007,-0.0050857,0.0122671,4.94956e-06,0.00108469,0.000256827,0.00114266,-5.30264e-05,1.34878,0.00873792,1297,821,-0.378284,0.0100715,20.517,-10.0992,20.9689,-10.1475
28.7652,13.7337,-1.22273,-0.0440225,-0.00456347,0.00743949,3.70779e-05,0.00103637,0.000270491,0.00110489,-3.1441e-05,1.3227,0.00844928,1304,821,-0.387569,0.0177383,20.7104,-10.2269,21.1544,-10.2717
29.486,13.7315,-1.14079,-0.0445863,-0.00506106,0.00798246,6.49216e-05,0.000890476,0.000263138,0.000967216,-1.1818e-05,1.28703,0.00804847,1311,821,-0.3906,0.0212507,20.8874,-10.344,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.0473126,-0.00119121,0.016758,-0.000444126,-0.000480917,0.000679009,0.000216736,-0.00114178,0.771856,0.00885104,667,828,-0.443007,-0.0351637,-0.870533,2.55333,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0478909,-0.000205808,0.0157923,-0.000255681,-0.000246701,0.000493694,0.000242523,-0.000744905,0.789946,0.00926629,674,828,-0.450389,-0.048624,-1.06097,2.39394,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0479973,-0.00065305,0.0167175,-0.000108441,-8.9807e-05,0.000342141,0.000243144,-0.000441392,0.799011,0.00985948,681,828,-0.44898,-0.0465483,-1.19467,2.23984,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0476254,-0.00119429,0.0145541,-8.95059e-06,-1.9031e-06,0.00022725,0.000221851,-0.000232704,0.793151,0.00990776,688,828,-0.449089,-0.0293543,-1.30029,2.12931,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.0470987,-0.00166231,0.0122351,4.55702e-05,3.7579e-05,0.00014181,0.00018344,-0.000100291,0.771314,0.00980936,695,828,-0.448046,-0.0115746,-1.4193,2.02632,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.0467629,-0.00116652,0.0091682,6.75474e-05,5.03899e-05,8.04612e-05,0.000139886,-2.19486e-05,0.732289,0.00957767,702,828,-0.450663,-0.00617276,-1.50939,1.93699,-1.03427,1.93802
-33.0915,11.8479,0.739775,-0.0466599,-0.000764427,0.00602236,7.70008e-05,5.44784e-05,4.00272e-05,0.000107321,2.41585e-05,0.648273,0.00932344,709,828,-0.455753,-0.00958723,-1.55611,1.81709,-1.08715,1.81326
-32.391,11.8603,0.726433,-0.0463755,-0.000630648,0.00610891,8.64448e-05,4.80244e-05,1.25713e-05,9.01926e-05,4.42766e-05,0.289734,0.00983791,716,828,-0.452264,-0.0207709,-1.63496,1.66417,-1.1687,1.65183
-31.6904,11.8732,0.715527,-0.045649,-0.000889873,0.00740729,8.9291e-05,4.0946e-05,-1.22418e-05,9.2214e-05,3.80229e-05,-0.234391,0.0100029,723,828,-0.441748,-0.027396,-1.71321,1.49319,-1.25205,1.47269
-30.9891,11.8856,0.703107,-0.045399,-0.00130506,0.00956032,8.17135e-05,4.00024e-05,-3.65228e-05,0.000102916,1.88e-05,-0.525976,0.00976888,730,828,-0.434216,-0.0252195,-1.78532,1.32986,-1.3231,1.30969
-30.2872,11.8971,0.690396,-0.0457746,-0.00121949,0.00940088,6.26309e-05,3.54369e-05,-5.76119e-05,0.000108229,-1.01608e-05,-0.669513,0.0094441,737,828,-0.437936,-0.0214348,-1.85216,1.18153,-1.38641,1.16653
-29.5845,11.9078,0.676142,-0.046762,-0.000568585,0.00723123,3.78736e-05,3.28555e-05,-7.48888e-05,0.000110295,-3.95662e-05,-0.768653,0.00917401,744,828,-0.452195,-0.0188926,-1.90943,1.04816,-1.43735,1.04249
-28.8804,11.9194,0.657539,-0.0471626,-0.000132187,0.00793142,1.85937e-05,3.13883e-05,-8.28854e-05,0.000108123,-5.81409e-05,-0.823913,0.00922624,751,828,-0.454374,-0.0222934,-1.94225,0.912878,-1.4651,0.914738
-28.174,11.9318,0.630923,-0.0470192,0.000668392,0.00666849,9.68999e-06,3.48909e-05,-8.06042e-05,0.000103874,-5.92927e-05,-0.862933,0.00952136,758,828,-0.455384,-0.0290982,-1.92994,0.788928,-1.45628,0.79624
-27.4668,11.9449,0.603222,-0.0462811,0.00106256,0.00261906,3.49811e-06,4.45829e-05,-7.42681e-05,0.000101097,-5.30163e-05,-0.920324,0.00983649,765,828,-0.456436,-0.0323214,-1.89644,0.668386,-1.43621,0.668059
-26.7591,11.9594,0.576261,-0.0465176,0.00043889,0.00146048,-5.31017e-06,5.77531e-05,-7.05895e-05,0.000103533,-5.10903e-05,-0.995447,0.00923554,772,828,-0.460795,-0.0297012,-1.87232,0.522129,-1.41133,0.50844
-26.0493,11.9741,0.542079,-0.0463663,-0.00127171,0.00486967,-9.87467e-06,6.85764e-05,-7.175e-05,0.000111123,-5.24214e-05,-1.03555,0.00830706,779,828,-0.45107,-0.0183078,-1.81774,0.392641,-1.35285,0.36635
-25.3373,11.9891,0.500333,-0.0464279,-0.0031178,0.00939228,-2.32512e-06,7.3558e-05,-6.68001e-05,0.00011244,-4.12069e-05,-1.04367,0.00771236,786,828,-0.440929,-0.00142833,-1.73199,0.276549,-1.25949,0.243913
-24.6227,12.0057,0.450178,-0.0460591,-0.0032841,0.0107807,1.10041e-05,6.98868e-05,-5.3464e-05,0.00010148,-2.05889e-05,-1.03708,0.00738123,793,828,-0.433657,-0.000719088,-1.59853,0.143602,-1.12762,0.112515
-23.9062,12.0236,0.39431,-0.0458061,-0.0033153,0.0118713,2.17827e-05,6.0784e-05,-3.89494e-05,8.48417e-05,-2.27499e-06,-1.01749,0.00794505,800,828,-0.42816,-0.0051299,-1.43715,0.00617503,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,-0.0458346,-0.00250049,0.0117019,3.13723e-05,5.00798e-05,-3.00007e-05,7.21511e-05,9.30106e-06,-0.936515,0.00873941,807,828,-0.428452,-0.0162266,-1.29915,-0.136734,-0.829449,-0.164985
-22.4768,12.0553,0.306317,-0.046149,-0.00213929,0.0104922,4.20685e-05,3.97461e-05,-2.46613e-05,6.55959e-05,1.62187e-05,-0.761872,0.00851013,814,828,-0.433908,-0.0156721,-1.18449,-0.268366,-0.713445,-0.292359
-21.7622,12.07,0.266877,-0.0465881,-0.00201068,0.0098853,5.73737e-05,3.01546e-05,-1.41798e-05,6.34183e-05,2.411e-05,-0.402957,0.0083937,821,828,-0.439214,-0.012892,-1.06743,-0.394115,-0.592934,-0.414435
-21.0438,12.0877,0.213757,-0.0467356,-0.00203694,0.0086343,7.35138e-05,1.99593e-05,2.79593e-07,7.35152e-05,1.99578e-05,0.00522054,0.00827263,828,828,-0.443055,-0.00881036,-0.888274,-0.535835,-0.414021,-0.55623
-20.3217,12.108,0.147895,-0.0465973,-0.00200205,0.00773166,8.77229e-05,1.09805e-05,1.5793e-05,9.08458e-05,7.85752e-06,0.195226,0.0082889,835,828,-0.443271,-0.00814769,-0.651846,-0.688669,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,-0.046479,-0.00191252,0.00760911,9.87707e-05,2.89038e-06,2.65966e-05,0.000105654,-3.99318e-06,0.253256,0.00880462,842,828,-0.441917,-0.00878565,-0.40032,-0.845756,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,-0.0466416,-0.00195832,0.0102405,9.90272e-05,-2.59662e-06,2.82548e-05,0.000106355,-9.92406e-06,0.253745,0.00848108,849,828,-0.436905,-0.0145809,-0.207866,-0.985709,0.26746,-1.00553
-18.1639,12.1588,0.00224165,-0.0463077,-0.00248256,0.0152097,8.33715e-05,-6.43595e-06,1.83183e-05,8.69642e-05,-1.00287e-05,0.193669,0.00837701,856,828,-0.421398,-0.0162755,-0.108493,-1.10794,0.370188,-1.12506
-17.45,12.1701,-0.0187126,-0.0459446,-0.00231126,0.0154452,5.87082e-05,-1.03691e-05,1.94018e-06,5.87627e-05,-1.04236e-05,0.0280575,0.00835697,863,828,-0.416725,-0.0220111,-0.0104752,-1.21318,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,-0.0458636,-0.00193306,0.0139653,3.36142e-05,-1.40847e-05,-1.06298e-05,3.58758e-05,-1.63463e-05,-0.209639,0.00805059,870,828,-0.418941,-0.0263535,0.0980939,-1.35331,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,-0.0462009,-0.00182347,0.0118241,9.28746e-06,-2.23526e-05,-1.33659e-05,1.41779e-05,-2.7243e-05,-0.350756,0.00762408,877,828,-0.426828,-0.0270765,0.222872,-1.52699,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,-0.0465541,-0.00266276,0.0125176,-1.59095e-05,-2.99872e-05,-1.59394e-05,-5.52387e-06,-4.03728e-05,-0.577475,0.00733284,884,828,-0.427956,-0.0201431,0.378829,-1.70514,0.856045,-1.73769
-14.5824,12.2308,-0.127003,-0.0464421,-0.00294128,0.0116599,-3.65567e-05,-3.37606e-05,-3.02312e-05,-4.8952e-06,-6.54221e-05,-0.808504,0.00727976,891,828,-0.42835,-0.0141114,0.535296,-1.86054,1.01036,-1.89513
-13.8628,12.2443,-0.159435,-0.0462742,-0.00282525,0.0102191,-3.80621e-05,-3.59127e-05,-4.54749e-05,8.5002e-06,-8.2475e-05,-0.797213,0.00732771,898,828,-0.429742,-0.00757269,0.712427,-1.98198,1.18398,-2.0119
-13.1409,12.2581,-0.198748,-0.0463008,-0.00239783,0.00752288,-2.45528e-05,-4.10671e-05,-4.50003e-05,1.29416e-05,-7.85616e-05,-0.694662,0.00749397,905,828,-0.436194,-0.00196122,0.921761,-2.0878,1.39024,-2.11151
-12.4169,12.274,-0.243641,-0.046549,-0.00242714,0.00656059,-6.68228e-06,-4.97737e-05,-2.94177e-05,8.23592e-06,-6.46919e-05,-0.469325,0.00746294,912,828,-0.44048,-0.00240464,1.15529,-2.2076,1.62503,-2.23517
-11.691,12.2919,-0.29303,-0.0465268,-0.0027321,0.00741536,1.24187e-05,-5.72381e-05,-1.33285e-05,1.4882e-05,-5.97013e-05,-0.182748,0.00778633,919,828,-0.437576,-0.00675668,1.4139,-2.35109,1.88439,-2.38659
-10.9653,12.3095,-0.339147,-0.0462183,-0.00275225,0.00627046,3.40503e-05,-6.11221e-05,-2.18348e-06,3.41004e-05,-6.11722e-05,-0.0229263,0.00793009,926,828,-0.436842,-0.00982868,1.67287,-2.49798,2.13889,-2.54039
-10.24,12.3263,-0.381082,-0.0458409,-0.00223925,0.00577205,6.18098e-05,-6.26164e-05,1.07348e-05,6.27291e-05,-6.35357e-05,0.085433,0.00792481,933,828,-0.43407,-0.0112125,1.92339,-2.65536,2.38502,-2.69038
-9.5151,12.3413,-0.419148,-0.0455963,-0.00229571,0.00748218,9.19083e-05,-7.00014e-05,2.68688e-05,9.62507e-05,-7.43438e-05,0.160229,0.00843626,940,828,-0.427053,-0.00465561,2.1623,-2.79246,2.6236,-2.81688
-8.792,12.3556,-0.447629,-0.0455055,-0.00234158,0.00772345,0.000119259,-8.27359e-05,4.24903e-05,0.000127833,-9.13099e-05,0.199114,0.00851976,947,828,-0.425122,-0.00222501,2.37321,-2.93372,2.83389,-2.95585
-8.06831,12.37,-0.476003,-0.0455536,-0.00222483,0.00678814,0.000140922,-9.56756e-05,5.60245e-05,0.000153517,-0.000108271,0.221147,0.00830569,954,828,-0.427481,-0.00490493,2.59109,-3.07334,3.05115,-3.09858
-7.3445,12.3843,-0.502464,-0.0460167,-0.00195625,0.00471697,0.000153401,-0.000103511,6.66357e-05,0.000169656,-0.000119766,0.239264,0.00810435,961,828,-0.436821,-0.00702583,2.8063,-3.21395,3.2686,-3.24208
-6.61939,12.3987,-0.531494,-0.0461673,-0.00140175,0.00150105,0.000154978,-0.000107676,7.61624e-05,0.000175465,-0.000128163,0.262771,0.00747894,968,828,-0.446143,-0.0076196,3.04275,-3.35512,3.50293,-3.38237
-5.89468,12.4116,-0.556777,-0.0460844,-0.00126163,0.00051518,0.000143252,-0.000109428,7.76332e-05,0.000165198,-0.000131374,0.275499,0.00696633,975,828,-0.447505,-0.00633324,3.27184,-3.47566,3.7302,-3.50174
-5.17232,12.4233,-0.570848,-0.0461523,-0.00155406,0.00157315,0.00012095,-0.000104032,6.42744e-05,0.000138018,-0.0001211,0.259552,0.00692241,982,828,-0.445004,-0.00736675,3.46275,-3.60019,3.92299,-3.6299
-4.45425,12.433,-0.566604,-0.0460129,-0.00166331,0.00252519,9.58127e-05,-9.32478e-05,4.1963e-05,0.000104708,-0.000102143,0.208889,0.00697019,989,828,-0.440774,-0.0117821,3.59481,-3.74092,4.05479,-3.77441
-3.73655,12.4434,-0.558807,-0.0455999,-0.00158646,0.00358498,6.95545e-05,-7.83546e-05,1.90789e-05,7.19759e-05,-8.07759e-05,0.126238,0.00722926,996,828,-0.43368,-0.0131384,3.72391,-3.91326,4.18101,-3.94346
-3.01742,12.4543,-0.554337,-0.0451719,-0.00186818,0.00475479,4.45403e-05,-6.05471e-05,-1.87272e-06,4.45736e-05,-6.05805e-05,-0.0178131,0.00783801,1003,828,-0.42608,-0.00718564,3.87278,-4.08509,4.32696,-4.11142
-2.29167,12.467,-0.572377,-0.0450855,-0.00232316,0.00488925,2.68355e-05,-4.23544e-05,-2.18903e-05,3.31795e-05,-4.86984e-05,-0.282081,0.00786539,1010,828,-0.424377,-0.00133506,4.11051,-4.21683,4.56404,-4.24589
-1.56072,12.4827,-0.607121,-0.0453603,-0.00279114,0.00382725,1.71478e-05,-2.40414e-05,-3.88031e-05,4.04829e-05,-4.73765e-05,-0.541428,0.00780816,1017,828,-0.4293,0.00757528,4.41605,-4.35792,4.87134,-4.39043
-0.826889,12.4991,-0.650005,-0.0453619,-0.00271203,0.00129531,1.26974e-05,-5.33457e-06,-5.02354e-05,5.47194e-05,-4.73566e-05,-0.696606,0.0075618,1024,828,-0.435549,0.00929704,4.76362,-4.48744,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,-0.0455464,-0.00269967,0.00195148,1.24332e-05,1.41915e-05,-5.71727e-05,7.04918e-05,-4.38671e-05,-0.793086,0.00746614,1031,828,-0.435152,0.00169311,5.06317,-4.6079,5.51836,-4.65
0.632345,12.5255,-0.698079,-0.0457924,-0.00293001,0.00400485,1.62624e-05,3.11956e-05,-5.83272e-05,8.25322e-05,-3.50741e-05,-0.849058,0.00749267,1038,828,-0.431609,-0.00192409,5.32735,-4.73223,5.7871,-4.77636
1.35856,12.5372,-0.70642,-0.0459746,-0.00357405,0.00595948,2.33676e-05,4.41439e-05,-5.09017e-05,8.57066e-05,-1.81952e-05,-0.886057,0.00720814,1045,828,-0.427608,0.00365214,5.5614,-4.87304,6.02493,-4.9185
2.08463,12.5483,-0.71213,-0.0460346,-0.00381775,0.00609084,3.19117e-05,5.04529e-05,-3.46211e-05,7.70231e-05,5.34151e-06,-0.916216,0.0067841,1052,828,-0.427392,0.0110674,5.79579,-5.01455,6.2602,-5.05695
2.81263,12.561,-0.722447,-0.0459756,-0.00400118,0.00607369,4.14817e-05,4.85728e-05,-1.64219e-05,6.18275e-05,2.8227e-05,-0.891718,0.00664622,1059,828,-0.426394,0.0143521,6.05672,-5.16978,6.52051,-5.21256
3.54222,12.5735,-0.73636,-0.0456252,-0.00398792,0.00637365,5.1211e-05,4.38143e-05,-1.66566e-06,5.15688e-05,4.34565e-05,-0.211585,0.00675121,1066,828,-0.421693,0.00689822,6.34091,-5.30329,6.80147,-5.35236
4.27438,12.5872,-0.757033,-0.0454969,-0.00390643,0.00550302,5.44679e-05,3.9935e-05,9.55735e-06,5.92075e-05,3.51954e-05,0.460368,0.00717921,1073,828,-0.422361,0.00474882,6.65692,-5.44278,7.11534,-5.49497
5.01018,12.6024,-0.788157,-0.0455432,-0.0038159,0.00396521,5.40731e-05,3.61042e-05,2.47536e-05,7.14223e-05,1.8755e-05,0.611313,0.00765386,1080,828,-0.426555,0.00460833,7.01852,-5.58178,7.47597,-5.63679
5.75026,12.6196,-0.831755,-0.0457801,-0.00361633,0.00441386,5.41119e-05,2.71871e-05,4.40582e-05,8.67186e-05,-5.41956e-06,0.637123,0.00755051,1087,828,-0.427259,0.006135,7.43087,-5.73165,7.89105,-5.77979
6.49263,12.6375,-0.88078,-0.0458182,-0.00311657,0.00365572,5.01072e-05,1.46953e-05,5.5711e-05,9.08582e-05,-2.60557e-05,0.631537,0.00752841,1094,828,-0.429375,0.00134059,7.87416,-5.87508,8.33403,-5.92031
7.23502,12.6554,-0.927297,-0.0457133,-0.00235921,0.00285033,3.79972e-05,3.86543e-08,5.00054e-05,7.25039e-05,-3.4468e-05,0.604023,0.00751169,1101,828,-0.4303,-0.00968325,8.31715,-6.0245,8.77525,-6.06812
7.97552,12.6713,-0.964942,-0.0459216,-0.00224543,0.00296526,1.3826e-05,-1.57669e-05,3.18343e-05,3.41345e-05,-3.60754e-05,0.567853,0.0072136,1108,828,-0.431599,-0.00953859,8.73004,-6.16198,9.19037,-6.20282
8.71437,12.6856,-0.994673,-0.0461322,-0.00271489,0.00343263,-1.2443e-05,-3.03502e-05,1.11407e-05,-7.10379e-06,-3.56893e-05,0.446907,0.0071332,1115,828,-0.431778,-0.00432956,9.12018,-6.28501,9.58307,-6.32845
9.45062,12.6989,-1.01319,-0.0460661,-0.0030956,0.0037513,-2.40024e-05,-4.52146e-05,-7.94587e-06,-2.13561e-05,-4.78609e-05,-0.321487,0.0071757,1122,828,-0.429728,-0.000762225,9.47888,-6.42045,9.94133,-6.46688
10.1862,12.712,-1.02722,-0.0457319,-0.0032489,0.00365161,-1.86643e-05,-6.47106e-05,-2.63039e-05,-6.73086e-06,-7.66441e-05,-0.425905,0.0076687,1129,828,-0.426315,-0.00182778,9.83123,-6.56312,10.2904,-6.61395
10.9223,12.7249,-1.04073,-0.0452978,-0.0034267,0.00384631,-7.05845e-06,-8.9555e-05,-4.57733e-05,1.331e-05,-0.000109923,-0.418675,0.00833969,1136,828,-0.421158,0.00102011,10.19,-6.70935,10.6449,-6.76026
11.66,12.7386,-1.05748,-0.0449143,-0.00366863,0.00448987,2.59827e-06,-0.000117493,-6.61754e-05,3.19095e-05,-0.000146804,-0.416961,0.00935732,1143,828,-0.415213,0.00559713,10.5677,-6.8607,11.0193,-6.90994
12.3995,12.7521,-1.07804,-0.0445506,-0.00393154,0.00462194,1.12446e-05,-0.000141465,-8.39266e-05,4.83523e-05,-0.000178572,-0.416302,0.00989291,1150,828,-0.410879,0.00992322,10.9671,-6.99529,11.4154,-7.04498
13.1419,12.767,-1.10586,-0.0448917,-0.00457364,0.00584588,1.92034e-05,-0.00015728,-9.50321e-05,6.06447e-05,-0.000198722,-0.411216,0.00988367,1157,828,-0.409993,0.0116995,11.3939,-7.12747,11.8464,-7.18434
13.8864,12.7823,-1.13853,-0.0460178,-0.00444447,0.00775067,2.47338e-05,-0.000164912,-9.76915e-05,6.60543e-05,-0.000206232,-0.400149,0.00911235,1164,828,-0.41482,0.00512912,11.8382,-7.26248,12.3032,-7.31757
14.6325,12.7987,-1.17372,-0.0461555,-0.00365199,0.00657978,2.38807e-05,-0.000170937,-9.52113e-05,6.26837e-05,-0.00020974,-0.386995,0.00791541,1171,828,-0.41929,0.00480384,12.3119,-7.42304,12.7774,-7.46628
15.3803,12.8156,-1.21228,-0.04529,-0.00319157,0.00419506,1.47946e-05,-0.000183703,-9.35398e-05,5.19277e-05,-0.000220836,-0.377897,0.00781741,1178,828,-0.417629,0.00773296,12.8168,-7.57387,13.272,-7.61219
16.13,12.8321,-1.25451,-0.0445124,-0.00337326,0.00442061,3.91722e-06,-0.000199013,-9.24104e-05,3.96922e-05,-0.000234788,-0.369364,0.00765932,1185,828,-0.409083,0.00962965,13.34,-7.69985,13.7876,-7.73921
16.8797,12.8483,-1.29444,-0.0442766,-0.00396686,0.00549787,-1.00428e-05,-0.000210496,-9.5857e-05,2.8417e-05,-0.000248956,-0.381558,0.00761017,1192,828,-0.403067,0.011903,13.8563,-7.81998,14.3022,-7.86559
