 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8263,10.7091,-0.783573,1.76421,0.868436,0.929011,-0.0252886,3.24334e-05,-0.0197026,0.0107915,-0.0360477,-1.07097,0.0103824,1241,849,19.2039,-9.62521,31.5642,-18.7263,14.3552,-8.6729
22.5672,10.7192,-0.782331,1.73869,0.851743,0.95431,-0.0255498,0.000435409,-0.0198494,0.0111663,-0.0362807,-1.07518,0.010079,1248,849,19.04,-9.49619,31.7281,-18.732,14.7744,-8.80699
23.3054,10.7266,-0.770885,1.71482,0.838548,0.976461,-0.0256827,0.000813729,-0.0197531,0.01135,-0.036219,-1.08079,0.0105068,1255,849,18.8823,-9.38697,31.8797,-18.7542,15.1621,-8.91741
24.0427,10.7337,-0.754959,1.69367,0.821099,0.994745,-0.025611,0.00114066,-0.0194552,0.0113745,-0.0358449,-1.08655,0.0108083,1262,849,18.7407,-9.23108,32.0517,-18.7347,15.5405,-9.03475
24.7795,10.741,-0.735538,1.67313,0.800488,1.00229,-0.0253038,0.00145294,-0.0190174,0.0113263,-0.0351771,-1.09193,0.0100619,1269,849,18.5738,-9.04615,32.2302,-18.6623,15.9136,-9.16358
25.5173,10.7491,-0.717051,1.65479,0.780344,0.99884,-0.0247351,0.00173894,-0.0184283,0.0111916,-0.0341878,-1.09685,0.00956651,1276,849,18.3939,-8.84593,32.4475,-18.5982,16.2981,-9.30852
26.2524,10.7554,-0.688685,1.63628,0.762661,0.999563,-0.0239324,0.00200276,-0.0176831,0.0109635,-0.0328932,-1.10177,0.00975594,1283,849,18.2252,-8.6758,32.6312,-18.5563,16.6526,-9.4445
26.982,10.7584,-0.642207,1.61453,0.746019,1.00558,-0.0229335,0.00224644,-0.0168001,0.0106505,-0.0313376,-1.10696,0.00991082,1290,849,18.0432,-8.52489,32.7191,-18.5187,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.59284,0.73053,1.01504,-0.0217534,0.00248887,-0.0158341,0.0103086,-0.0295732,-1.11208,0.0100591,1297,849,17.8732,-8.39551,32.7524,-18.4782,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.57572,0.71989,1.02436,-0.0204795,0.00272249,-0.0148524,0.00996761,-0.0277246,-1.11695,0.00983653,1304,849,17.7455,-8.30159,32.7431,-18.5183,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.56228,0.711091,1.03338,-0.0192374,0.0029011,-0.013879,0.00958449,-0.0259208,-1.12202,0.00978081,1311,849,17.6512,-8.22245,32.761,-18.6,17.4727,-9.95183
29.8575,10.7517,-0.313712,1.55151,0.703467,1.04051,-0.0181138,0.00306072,-0.0129244,0.00918064,-0.0242337,-1.12856,0.00961096,1318,849,17.5758,-8.15229,32.8459,-18.6937,17.6512,-10.1049
30.5818,10.7527,-0.244394,1.53852,0.696051,1.04767,-0.0171021,0.00320906,-0.0120258,0.00879371,-0.0226867,-1.13604,0.00948243,1325,849,17.4792,-8.08362,32.974,-18.7847,17.8954,-10.2529
31.3133,10.7554,-0.194711,1.52448,0.685107,1.04653,-0.0162829,0.00331514,-0.0111966,0.00839509,-0.0213628,-1.14486,0.00954744,1332,849,17.3473,-7.97121,33.176,-18.8015,18.2216,-10.3772
32.047,10.7582,-0.150263,1.51407,0.672397,1.03432,-0.0156778,0.00338228,-0.0104225,0.0079749,-0.0202704,-1.15575,0.00915571,1339,849,17.2144,-7.82676,33.4455,-18.77,18.5751,-10.4889
32.7832,10.7619,-0.111347,1.50595,0.658576,1.01308,-0.0153011,0.00341649,-0.00972886,0.00755724,-0.0194418,-1.1684,0.00907245,1346,849,17.0742,-7.66156,33.7694,-18.7124,18.9574,-10.6022
33.5208,10.7659,-0.0746653,1.49809,0.642227,0.98442,-0.0151887,0.00338677,-0.00914566,0.00713381,-0.0189357,-1.18195,0.00908316,1353,849,16.913,-7.45942,34.1136,-18.6184,19.3559,-10.7137
34.2626,10.7721,-0.048651,1.48869,0.625879,0.953133,-0.0152834,0.00335802,-0.00862264,0.00673477,-0.0186602,-1.19754,0.00970197,1360,849,16.7279,-7.25359,34.4908,-18.5316,19.8031,-10.8364
35.0106,10.782,-0.0382375,1.47406,0.610184,0.926455,-0.0156288,0.00333218,-0.00814064,0.00634768,-0.0186443,-1.21604,0.0100843,1367,849,16.5077,-7.05924,34.8806,-18.4874,20.3183,-10.9868
35.7621,10.7931,-0.0360609,1.45856,0.597818,0.901683,-0.0162396,0.00339706,-0.00764369,0.00602163,-0.0188641,-1.24005,0.0106009,1374,849,16.284,-6.89628,35.2995,-18.481,20.8726,-11.1351
36.5155,10.8042,-0.0371626,1.44468,0.588396,0.884624,-0.0168016,0.00345957,-0.00717223,0.00574147,-0.0190835,-1.26277,0.0105831,1381,849,16.0991,-6.78033,35.7523,-18.5007,21.4472,-11.2761
37.2703,10.8159,-0.0403577,1.43364,0.581054,0.867931,-0.0174894,0.00357523,-0.00674893,0.00555202,-0.0194661,-1.28586,0.0100999,1388,849,15.9408,-6.68422,36.2489,-18.5448,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.80073,-0.113961,0.327504,0.0677235,-0.0158873,-0.00506372,0.068029,-0.0161929,-0.0602693,0.0173026,653,856,8.76077,0.749705,5.14946,2.63085,-2.14005,1.99256
-38.089,8.97328,1.13948,0.845441,-0.117724,0.309945,0.0665855,-0.0158114,-0.00559889,0.0669642,-0.0161901,-0.0675365,0.0167428,660,856,9.17715,0.856593,5.35015,2.57399,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.889853,-0.120676,0.288031,0.0653353,-0.0156187,-0.00601529,0.0657798,-0.0160633,-0.0737651,0.0147254,667,856,9.58075,0.930031,5.56284,2.485,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.9333,-0.12102,0.268153,0.0640112,-0.0153364,-0.0063352,0.0645138,-0.015839,-0.0791727,0.013463,674,856,9.97704,0.94982,5.82105,2.38189,-2.89366,1.624
-36.0151,8.99489,1.17862,0.973868,-0.120424,0.254717,0.0626763,-0.0150153,-0.0065349,0.0632222,-0.0155611,-0.0833331,0.0132862,681,856,10.3561,0.949801,6.06212,2.27127,-3.08176,1.48363
-35.3211,9.00222,1.18229,1.01438,-0.118148,0.24994,0.0614037,-0.0147018,-0.00662281,0.0619758,-0.0152738,-0.0861583,0.0137256,688,856,10.7512,0.92369,6.30247,2.15043,-3.25597,1.36567
-34.6264,9.00959,1.1846,1.05347,-0.115835,0.258193,0.0602432,-0.0144204,-0.00662679,0.0608268,-0.015004,-0.0878403,0.0132979,695,856,11.1582,0.891715,6.51943,1.99996,-3.41837,1.25093
-33.9301,9.01697,1.18169,1.09078,-0.11292,0.261398,0.0592783,-0.0141803,-0.00654006,0.059856,-0.014758,-0.0881072,0.0126953,702,856,11.5361,0.864343,6.75337,1.86262,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.12929,-0.110019,0.254098,0.0585414,-0.0139916,-0.00634187,0.0590917,-0.0145419,-0.0865592,0.0122715,709,856,11.9035,0.861414,7.02667,1.71226,-3.68074,1.0334
-32.5341,9.03498,1.16579,1.16724,-0.105139,0.24463,0.0580421,-0.0138626,-0.00603718,0.0585455,-0.0143659,-0.0831848,0.0127199,716,856,12.2592,0.850237,7.33569,1.53912,-3.76902,0.917819
-31.8359,9.04392,1.15992,1.20672,-0.100754,0.244349,0.0577294,-0.0138078,-0.00567252,0.0581764,-0.0142548,-0.0786399,0.0130223,723,856,12.6494,0.818645,7.62941,1.36489,-3.87338,0.796652
-31.1376,9.05262,1.15615,1.24578,-0.0937374,0.248066,0.0576036,-0.0138194,-0.00527265,0.0579907,-0.0142065,-0.0732934,0.0129322,730,856,13.043,0.746371,7.91271,1.16613,-3.97858,0.674346
-30.439,9.06146,1.15318,1.28423,-0.0875741,0.250686,0.0576272,-0.013893,-0.0048307,0.057952,-0.0142178,-0.0671367,0.0128023,737,856,13.4277,0.68448,8.19595,0.972552,-4.07975,0.547323
-29.7355,9.07468,1.13031,1.31991,-0.078171,0.252233,0.0577807,-0.0140419,-0.00434812,0.058043,-0.0143042,-0.0602465,0.0138487,744,856,13.7809,0.563777,8.5354,0.746217,-4.09957,0.390029
-29.0313,9.08845,1.10621,1.35705,-0.0677911,0.251754,0.0580925,-0.0142606,-0.00384238,0.0582959,-0.014464,-0.0529076,0.0140685,751,856,14.1434,0.443128,8.90438,0.499001,-4.10765,0.225653
-28.3255,9.10186,1.0773,1.39587,-0.0557996,0.254604,0.0585191,-0.0145405,-0.0033312,0.0586707,-0.0146921,-0.0454699,0.0140214,758,856,14.5289,0.313692,9.30976,0.240527,-4.09116,0.0832272
-27.6225,9.11096,1.0633,1.43663,-0.0404643,0.254714,0.059049,-0.0148801,-0.0028283,0.0591571,-0.0149881,-0.0381825,0.0135705,765,856,14.9267,0.178728,9.69011,-0.0281127,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.47597,-0.0207856,0.260099,0.0596514,-0.0152813,-0.00234907,0.059725,-0.0153548,-0.0313081,0.0130192,772,856,15.3206,-0.0016784,10.0346,-0.33964,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.51631,-8.77334e-05,0.257926,0.0602842,-0.0157516,-0.00193309,0.0603333,-0.0158007,-0.0254015,0.012551,779,856,15.707,-0.192327,10.4006,-0.66661,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.56205,0.0192557,0.262567,0.0609534,-0.0162991,-0.00160371,0.0609866,-0.0163323,-0.0207474,0.0121254,786,856,16.1618,-0.387874,10.8635,-0.985834,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.60451,0.0389895,0.27633,0.0616213,-0.0169504,-0.0013796,0.0616456,-0.0169746,-0.0175512,0.0127353,793,856,16.6032,-0.610865,11.3628,-1.32185,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.64496,0.0600467,0.289093,0.0623079,-0.0177005,-0.00128432,0.0623285,-0.0177211,-0.0160468,0.0128198,800,856,17.0213,-0.84047,11.8821,-1.66547,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.68521,0.082847,0.297858,0.0630948,-0.0185355,-0.0013236,0.0631162,-0.018557,-0.016209,0.0125395,807,856,17.4276,-1.08907,12.4015,-2.02147,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.72776,0.108198,0.303539,0.0639654,-0.0194408,-0.00151507,0.0639929,-0.0194683,-0.018157,0.0123435,814,856,17.8488,-1.36059,12.9359,-2.40128,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.77257,0.135917,0.314493,0.0648255,-0.0204195,-0.00188235,0.064867,-0.020461,-0.0220674,0.0124268,821,856,18.3035,-1.64356,13.4747,-2.81362,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.81733,0.1628,0.32276,0.0655845,-0.0214659,-0.002474,0.0656547,-0.0215361,-0.0283898,0.0133353,828,856,18.7507,-1.90576,14.0629,-3.21946,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.86493,0.187883,0.332069,0.0662434,-0.0225558,-0.00330893,0.0663666,-0.022679,-0.0371943,0.0145867,835,856,19.228,-2.15162,14.6982,-3.6281,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.91236,0.209792,0.336991,0.0668295,-0.0236453,-0.00437084,0.0670401,-0.023856,-0.0481605,0.0149754,842,856,19.6933,-2.37246,15.3534,-4.0014,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.95271,0.230313,0.335134,0.067244,-0.0246667,-0.00563365,0.067588,-0.0250107,-0.0609906,0.0144879,849,856,20.0723,-2.58945,15.9496,-4.33124,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.99596,0.248572,0.326993,0.0673092,-0.0255823,-0.00706519,0.0678435,-0.0261166,-0.0754799,0.0141857,856,856,20.465,-2.77096,16.5593,-4.61284,-2.84301,-1.61267
-17.6543,9.29874,0.573732,2.04638,0.270541,0.305651,0.0670037,-0.0263399,-0.00862818,0.0677946,-0.0271307,-0.0914027,0.0148891,863,856,20.8956,-2.95509,17.2069,-4.90832,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.09901,0.291305,0.274796,0.0664141,-0.0269114,-0.0102571,0.0675281,-0.0280254,-0.108186,0.0157385,870,856,21.3241,-3.1111,17.8799,-5.20104,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.14938,0.309629,0.241494,0.0655026,-0.0272779,-0.0119141,0.067008,-0.0287834,-0.125696,0.0164854,877,856,21.7233,-3.23747,18.5222,-5.46505,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.1962,0.320142,0.217705,0.0642262,-0.0274225,-0.0135565,0.0661894,-0.0293857,-0.143817,0.0180297,884,856,22.1104,-3.30327,19.1596,-5.64338,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.23953,0.326941,0.203769,0.0627382,-0.0273479,-0.0151326,0.0652123,-0.0298219,-0.162056,0.0184546,891,856,22.4858,-3.34288,19.8207,-5.80631,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.28018,0.335591,0.191568,0.0612223,-0.0270666,-0.0166306,0.064251,-0.0300954,-0.180144,0.01756,898,856,22.8371,-3.4018,20.489,-5.99384,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.31978,0.349806,0.175261,0.0595862,-0.0266283,-0.0180565,0.0632152,-0.0302572,-0.198336,0.0164721,905,856,23.1652,-3.50162,21.1797,-6.26096,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.35302,0.360125,0.163141,0.0577024,-0.0260847,-0.0193903,0.0619721,-0.0303545,-0.216742,0.0163143,912,856,23.4414,-3.57833,21.7938,-6.51482,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.39277,0.36935,0.135939,0.0556402,-0.0254798,-0.0206198,0.0605807,-0.0304202,-0.235163,0.0170014,919,856,23.7431,-3.62075,22.4823,-6.72098,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.43471,0.380476,0.0898192,0.0535183,-0.0248644,-0.0217435,0.059146,-0.030492,-0.253262,0.0189086,926,856,24.0171,-3.66196,23.2255,-6.9104,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.46621,0.380787,0.0614035,0.0513693,-0.02432,-0.0227991,0.0577062,-0.0306569,-0.271106,0.0178216,933,856,24.2342,-3.6008,23.8224,-6.98653,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.48935,0.382241,0.0190018,0.0490528,-0.0238778,-0.023867,0.056169,-0.0309941,-0.289771,0.0154742,940,856,24.3326,-3.53705,24.3721,-7.04633,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.51406,0.382981,-0.0251455,0.0464771,-0.0235651,-0.0250416,0.054509,-0.0315969,-0.310375,0.0145731,947,856,24.4407,-3.46768,24.9318,-7.09917,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.54264,0.386072,-0.0774113,0.0437952,-0.0233826,-0.0263965,0.0529262,-0.0325136,-0.333033,0.0158609,954,856,24.5642,-3.40413,25.5036,-7.1965,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.57023,0.392459,-0.136649,0.0411857,-0.0233301,-0.0279215,0.0515914,-0.0337358,-0.356732,0.018823,961,856,24.6581,-3.38,26.0522,-7.33616,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.59734,0.399336,-0.19333,0.0385525,-0.0234124,-0.0295734,0.0504011,-0.035261,-0.381067,0.0200835,968,856,24.7523,-3.37525,26.5745,-7.47002,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.62168,0.406907,-0.257304,0.0356498,-0.0235688,-0.0313338,0.0491511,-0.0370701,-0.406844,0.019359,975,856,24.7986,-3.35908,27.0713,-7.59416,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.64273,0.413532,-0.340042,0.0325964,-0.023718,-0.0331887,0.047963,-0.0390845,-0.433617,0.0177095,982,856,24.7627,-3.30713,27.5388,-7.64385,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.65915,0.417752,-0.43131,0.0296009,-0.0238,-0.0351221,0.0470193,-0.0412184,-0.460394,0.0161922,989,856,24.6577,-3.19528,27.953,-7.67686,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.66795,0.415049,-0.499129,0.0264723,-0.0237892,-0.0370617,0.0461202,-0.0434371,-0.487468,0.0174249,996,856,24.54,-3.06917,28.2507,-7.66241,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.67222,0.402905,-0.543586,0.0230624,-0.023669,-0.0389275,0.0450983,-0.0457049,-0.515101,0.0199661,1003,856,24.4412,-2.90882,28.4636,-7.59441,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.68381,0.386085,-0.590779,0.0194154,-0.0234015,-0.0406675,0.0439653,-0.0479514,-0.543116,0.0207312,1010,856,24.4059,-2.71649,28.792,-7.44332,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.70099,0.381887,-0.669576,0.0155604,-0.0229626,-0.0422706,0.0427511,-0.0501533,-0.571618,0.0222125,1017,856,24.335,-2.53773,29.247,-7.41785,1.63587,-4.50083
-1.06835,9.59159,-0.040955,2.71801,0.382111,-0.760546,0.0113855,-0.0223408,-0.0437028,0.0413657,-0.052321,-0.601269,0.023275,1024,856,24.2258,-2.3838,29.7799,-7.41047,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,2.71058,0.386401,-0.803491,0.00665632,-0.0215243,-0.0449033,0.0396281,-0.0544961,-0.633367,0.0217416,1031,856,24.0057,-2.3171,30.0272,-7.55912,2.20482,-4.7217
0.388687,9.61745,-0.0913757,2.69845,0.388629,-0.839994,0.00131258,-0.0204776,-0.0457491,0.037446,-0.0566111,-0.668501,0.0212418,1038,856,23.7575,-2.28481,30.2235,-7.66497,2.4948,-4.85731
1.11701,9.62916,-0.112514,2.68864,0.392874,-0.887866,-0.00452285,-0.0192271,-0.0461665,0.0348733,-0.0586232,-0.706435,0.0213226,1045,856,23.4999,-2.25748,30.4467,-7.75309,2.77898,-4.97285
1.84051,9.63776,-0.114287,2.6832,0.39723,-0.929167,-0.0107225,-0.0177843,-0.046157,0.0320384,-0.0605453,-0.747224,0.0195175,1052,856,23.3022,-2.24,30.6414,-7.84623,2.99752,-5.08235
2.56057,9.64609,-0.101578,2.67136,0.404289,-0.967141,-0.0172981,-0.0161799,-0.0457209,0.0289853,-0.0624633,-0.791512,0.0185658,1059,856,23.0512,-2.28151,30.723,-7.98015,3.16953,-5.22801
3.28298,9.65514,-0.0952789,2.65822,0.413586,-1.00308,-0.024151,-0.0144464,-0.0448899,0.0258527,-0.0644501,-0.839236,0.0185468,1066,856,22.7915,-2.32854,30.8198,-8.1541,3.37299,-5.36895
4.01152,9.66749,-0.108417,2.64248,0.428848,-1.02981,-0.0308776,-0.0126127,-0.0436398,0.0228399,-0.0663303,-0.888544,0.018397,1073,856,22.5286,-2.42088,30.9616,-8.43619,3.65734,-5.51893
4.74509,9.68088,-0.137118,2.6154,0.441863,-1.02645,-0.0370085,-0.01074,-0.0419096,0.0200452,-0.0677937,-0.937248,0.0187081,1080,856,22.2397,-2.55679,31.0289,-8.69257,4.00741,-5.6442
5.48043,9.69438,-0.169678,2.57252,0.453701,-0.987186,-0.0424103,-0.00890295,-0.0397115,0.0174443,-0.0687576,-0.985013,0.018539,1087,856,21.8994,-2.75328,30.9305,-8.95988,4.37938,-5.76006
6.21675,9.70811,-0.20325,2.51772,0.475101,-0.924824,-0.047074,-0.00715623,-0.0371171,0.0150279,-0.0692581,-1.03208,0.0181041,1094,856,21.5079,-3.06943,30.7071,-9.36531,4.7627,-5.87725
6.95286,9.72184,-0.233679,2.46662,0.504035,-0.866919,-0.050746,-0.00553844,-0.0342226,0.0128714,-0.0691559,-1.07726,0.0171582,1101,856,21.1393,-3.43125,30.5217,-9.86959,5.14184,-6.00302
7.69098,9.73605,-0.268635,2.41467,0.534698,-0.799271,-0.0532124,-0.00408726,-0.031102,0.0109816,-0.0682813,-1.11963,0.0180609,1108,856,20.7914,-3.82757,30.346,-10.3977,5.54555,-6.12503
8.42965,9.7496,-0.303185,2.35924,0.559285,-0.711522,-0.0544005,-0.00285862,-0.0278589,0.00932122,-0.0665803,-1.15864,0.0178512,1115,856,20.4709,-4.19958,30.1267,-10.8753,5.95502,-6.23444
9.16542,9.76186,-0.325529,2.2998,0.584045,-0.602463,-0.05442,-0.00187941,-0.0246087,0.00784635,-0.0641458,-1.19442,0.017127,1122,856,20.1756,-4.60913,29.8154,-11.3901,6.32611,-6.3534
9.89895,9.7736,-0.337972,2.24568,0.61459,-0.487964,-0.053418,-0.0011586,-0.0215145,0.00655891,-0.0611355,-1.22638,0.0163534,1129,856,19.9487,-5.09599,29.5271,-11.9753,6.66766,-6.49001
10.6292,9.78431,-0.337104,2.19219,0.646329,-0.362022,-0.0514697,-0.000692962,-0.0187374,0.00547274,-0.0576354,-1.2529,0.0160629,1136,856,19.764,-5.60464,29.1972,-12.6133,6.96674,-6.64432
11.3604,9.79483,-0.337709,2.13919,0.678034,-0.224424,-0.0487843,-0.000462891,-0.0164051,0.00458027,-0.0538275,-1.27255,0.0159246,1143,856,19.6209,-6.11671,28.8797,-13.2726,7.27874,-6.79019
12.0942,9.80583,-0.34479,2.09327,0.710497,-0.0915772,-0.0456792,-0.000438162,-0.0146065,0.00386786,-0.0499852,-1.28412,0.0169882,1150,856,19.5349,-6.62263,28.6709,-13.929,7.62258,-6.9264
12.8317,9.81769,-0.361726,2.05359,0.743748,0.0359865,-0.0424139,-0.000564464,-0.0133322,0.00332192,-0.0463003,-1.28715,0.0182637,1157,856,19.4961,-7.12463,28.5757,-14.5777,8.01105,-7.0511
13.575,9.83127,-0.395927,2.01772,0.780276,0.153885,-0.0391301,-0.000772797,-0.0125173,0.00295061,-0.0428535,-1.28167,0.0179142,1164,856,19.4675,-7.64322,28.6007,-15.2296,8.47214,-7.15945
14.3186,9.84441,-0.428903,1.98559,0.816931,0.268372,-0.0359699,-0.00100504,-0.012145,0.00279955,-0.0397745,-1.26722,0.0166524,1171,856,19.4675,-8.14379,28.6711,-15.8861,8.9361,-7.26221
15.0631,9.85799,-0.46237,1.958,0.852758,0.368907,-0.033117,-0.00122752,-0.0122433,0.00293083,-0.0372753,-1.24338,0.0146643,1178,856,19.4732,-8.62974,28.8087,-16.5072,9.40967,-7.37198
15.8075,9.87325,-0.492996,1.93052,0.876602,0.494003,-0.0307349,-0.00141293,-0.0127743,0.00337154,-0.0355194,-1.21243,0.0138459,1185,856,19.5587,-9.04636,28.9314,-17.0725,9.8809,-7.52257
16.5519,9.88847,-0.521121,1.90459,0.896817,0.619625,-0.0288875,-0.00154273,-0.0135828,0.00405729,-0.0344875,-1.17974,0.0142803,1192,856,19.6647,-9.42579,29.0707,-17.6107,10.3504,-7.67918
17.2978,9.9033,-0.551832,1.88724,0.917546,0.717295,-0.0275213,-0.00158775,-0.0145106,0.00490557,-0.0340146,-1.15003,0.0145577,1199,856,19.7726,-9.76908,29.3337,-18.0979,10.837,-7.82016
18.0429,9.91588,-0.577909,1.86955,0.915766,0.784467,-0.0265758,-0.00153092,-0.0154961,0.00587001,-0.0339767,-1.12523,0.0132817,1206,856,19.7958,-9.86299,29.6029,-18.2695,11.3132,-7.92967
18.7874,9.92793,-0.599861,1.85332,0.912953,0.831964,-0.0260039,-0.00136915,-0.0165037,0.00690694,-0.03428,-1.10598,0.0116913,1213,856,19.7764,-9.909,29.8924,-18.4127,11.7814,-8.04039
19.5296,9.93906,-0.612217,1.83884,0.90897,0.869579,-0.0257455,-0.0011129,-0.0174321,0.00791484,-0.0347733,-1.09295,0.0111771,1220,856,19.7458,-9.92688,30.1779,-18.5414,12.221,-8.16005
20.2687,9.94971,-0.612673,1.82038,0.901421,0.895957,-0.0257114,-0.000782217,-0.01822,0.00882883,-0.0353225,-1.08539,0.0110861,1227,856,19.6464,-9.89263,30.3941,-18.6443,12.6236,-8.30406
21.0076,9.9603,-0.610217,1.79877,0.886237,0.918414,-0.0258212,-0.000395544,-0.0188196,0.00960275,-0.0358195,-1.08245,0.0110603,1234,856,19.5087,-9.77398,30.5777,-18.6764,13.0229,-8.45473
21.7474,9.97129,-0.609007,1.77779,0.870731,0.933709,-0.0260109,1.57908e-05,-0.0192321,0.0102236,-0.0362187,-1.08284,0.010821,1241,856,19.356,-9.64941,30.7846,-18.6913,13.4347,-8.60937
22.4865,9.98069,-0.603245,1.75205,0.853608,0.95908,-0.026209,0.000423791,-0.0194445,0.0106746,-0.0364598,-1.08564,0.0101048,1248,856,19.1905,-9.51654,30.929,-18.6937,13.8364,-8.74548
23.2232,9.98687,-0.58861,1.72791,0.84014,0.985456,-0.0263097,0.00080107,-0.0194117,0.0109219,-0.0364305,-1.09019,0.010059,1255,856,19.0433,-9.41557,31.063,-18.7014,14.2114,-8.84336
23.9594,9.99285,-0.570889,1.70644,0.82378,1.00773,-0.0262282,0.00111389,-0.0191683,0.0109869,-0.0361012,-1.09517,0.0106021,1262,856,18.9106,-9.27501,31.2224,-18.6841,14.5824,-8.94579
24.6953,9.99893,-0.55004,1.68751,0.804875,1.01606,-0.0259326,0.00140512,-0.0187858,0.0109686,-0.0354961,-1.09991,0.0102868,1269,856,18.7607,-9.10456,31.4106,-18.6168,14.9493,-9.05891
25.4334,10.0068,-0.533932,1.66842,0.786114,1.01286,-0.025388,0.00165745,-0.018251,0.0108495,-0.0345801,-1.10423,0.00981916,1276,856,18.574,-8.91644,31.6289,-18.5581,15.3423,-9.19362
26.171,10.0143,-0.514359,1.64777,0.768403,1.00904,-0.0246073,0.00187633,-0.0175516,0.010621,-0.033352,-1.10857,0.0097381,1283,856,18.3707,-8.73928,31.8263,-18.5089,15.7298,-9.32941
26.903,10.0186,-0.476221,1.62395,0.751119,1.01213,-0.023619,0.00207102,-0.0167047,0.0102983,-0.0318463,-1.11316,0.00972679,1290,856,18.1599,-8.57621,31.9257,-18.4659,16.0541,-9.45603
27.6298,10.0197,-0.421057,1.60061,0.733559,1.02031,-0.0224391,0.00226592,-0.0157633,0.00994003,-0.0301132,-1.11774,0.00970692,1297,856,17.9708,-8.42363,31.9709,-18.4087,16.321,-9.56901
28.3461,10.0158,-0.33297,1.58338,0.721287,1.02813,-0.0211639,0.00245386,-0.0147953,0.0095751,-0.0282852,-1.12221,0.00949101,1304,856,17.8378,-8.31388,31.9607,-18.4072,16.4699,-9.67652
29.0584,10.0111,-0.231826,1.56988,0.712178,1.03824,-0.0199454,0.00256155,-0.0138465,0.00915092,-0.0265347,-1.12663,0.00906257,1311,856,17.7467,-8.23116,31.9457,-18.4704,16.5769,-9.80682
29.775,10.0084,-0.142131,1.55865,0.703892,1.0485,-0.0188402,0.00264817,-0.0129107,0.00870052,-0.0248925,-1.13243,0.00887162,1318,856,17.6772,-8.16005,32.0045,-18.542,16.7351,-9.94094
30.5009,10.0098,-0.0785888,1.54526,0.695527,1.05794,-0.0178421,0.00275336,-0.0120174,0.0082816,-0.0233703,-1.13964,0.00916396,1325,856,17.5843,-8.08754,32.149,-18.6183,17.0007,-10.0829
31.2336,10.0134,-0.033753,1.53125,0.683863,1.06135,-0.0170093,0.00284208,-0.0111894,0.00787375,-0.022041,-1.14821,0.00929513,1332,856,17.4672,-7.97674,32.368,-18.6377,17.345,-10.2129
31.9677,10.0165,0.00847943,1.52064,0.671118,1.05156,-0.0163601,0.00291577,-0.0104115,0.00746545,-0.0209098,-1.15882,0.00921154,1339,856,17.3403,-7.8367,32.643,-18.6092,17.7066,-10.3256
32.7024,10.0197,0.0505375,1.51098,0.658405,1.03039,-0.0159291,0.00297862,-0.00970299,0.00707184,-0.0200224,-1.1716,0.00983394,1346,856,17.1856,-7.68208,32.9391,-18.5639,18.0765,-10.4392
