 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3576,16.6715,-2.58573,1.19603,0.161761,0.643875,-0.0235846,0.00379004,-0.00452077,0.0045173,-0.0243119,-1.41129,0.00982094,1220,793,13.1301,-2.36417,33.5459,-11.4587,21.9876,-8.80308
21.0996,16.683,-2.58192,1.18165,0.16067,0.634002,-0.0235482,0.00389298,-0.00430566,0.00455269,-0.0242079,-1.41876,0.00960788,1227,793,12.963,-2.34262,33.8087,-11.5783,22.3778,-8.95268
-35.7295,14.6531,0.245066,2.05523,-0.708966,-0.146115,0.0355357,-0.00435369,-0.0267705,0.0489744,-0.0177924,-0.465244,0.0175159,681,800,20.4533,7.69481,22.5855,10.1338,2.29947,3.08127
-35.0267,14.6688,0.217586,2.0763,-0.700912,-0.165566,0.0318394,-0.00348171,-0.0268139,0.0462862,-0.0179285,-0.494188,0.0163935,688,800,20.6077,7.63677,22.7753,9.91469,2.24414,2.905
-34.3249,14.6819,0.197335,2.09385,-0.691268,-0.176716,0.0282418,-0.00266577,-0.0270937,0.0439792,-0.0184032,-0.52622,0.0145916,695,800,20.7433,7.54489,22.8974,9.702,2.16866,2.7582
-33.6199,14.6965,0.16379,2.10855,-0.680713,-0.181332,0.0247849,-0.00182451,-0.0273802,0.0419218,-0.0189614,-0.559237,0.0128818,702,800,20.8627,7.4532,23.036,9.46201,2.14893,2.62355
-32.9126,14.7123,0.122269,2.11999,-0.668223,-0.189762,0.0214411,-0.000926067,-0.0275153,0.0399588,-0.0194437,-0.592371,0.0150621,709,800,20.9402,7.3487,23.1847,9.2083,2.16558,2.48974
-32.205,14.7277,0.081909,2.12878,-0.65561,-0.207397,0.0181154,4.0326e-05,-0.0274159,0.0379449,-0.0197892,-0.626184,0.0171015,716,800,20.9714,7.25405,23.3243,8.97459,2.18488,2.36001
-31.4985,14.7421,0.0493622,2.13632,-0.650003,-0.227456,0.0147535,0.0010471,-0.0270896,0.0358433,-0.0200428,-0.661507,0.0173164,723,800,20.9857,7.23619,23.4319,8.80876,2.1824,2.22789
-30.7931,14.7558,0.0249403,2.14171,-0.648584,-0.246313,0.0113458,0.0020893,-0.026554,0.0336719,-0.0202368,-0.699117,0.0157437,730,800,20.9818,7.24776,23.493,8.68124,2.15713,2.08325
-30.0877,14.77,0.00266024,2.15034,-0.642739,-0.257467,0.00787816,0.00310361,-0.0258076,0.0314087,-0.0204269,-0.739278,0.0149966,737,800,21.0256,7.20272,23.5741,8.48348,2.13119,1.92315
-29.3812,14.785,-0.0221618,2.15805,-0.632393,-0.263044,0.00431432,0.00409049,-0.0248358,0.0290385,-0.0206337,-0.783145,0.0141595,744,800,21.0709,7.08535,23.6546,8.24433,2.12176,1.75571
-28.6744,14.7986,-0.0459786,2.16309,-0.613144,-0.25884,0.000675847,0.00500929,-0.0236475,0.0265891,-0.020904,-0.831084,0.0137627,751,800,21.109,6.8762,23.6985,7.91488,2.11521,1.6138
-27.9679,14.8109,-0.0659652,2.16289,-0.589302,-0.251996,-0.00301745,0.00583564,-0.0223317,0.0241753,-0.0213571,-0.883239,0.0129472,758,800,21.0997,6.63913,23.6802,7.52652,2.10131,1.48528
-27.2593,14.8246,-0.0928044,2.1583,-0.566653,-0.237012,-0.00669272,0.00658587,-0.0209349,0.021909,-0.0220159,-0.938952,0.0127116,765,800,21.0649,6.39139,23.6389,7.14317,2.11984,1.3524
-26.548,14.8406,-0.12979,2.15004,-0.542557,-0.22817,-0.0102442,0.00724578,-0.0194414,0.0198185,-0.0228169,-0.996747,0.0128716,772,800,20.9796,6.12817,23.6152,6.75014,2.18321,1.20451
-25.8332,14.8597,-0.179276,2.13593,-0.512622,-0.22348,-0.0135815,0.00779349,-0.0178465,0.0179079,-0.0236959,-1.05519,0.0164117,779,800,20.8258,5.78522,23.5944,6.31021,2.3003,1.0335
-25.1159,14.881,-0.237129,2.12065,-0.482185,-0.215272,-0.0166452,0.00820842,-0.0162254,0.016219,-0.0246558,-1.11219,0.0189287,786,800,20.6682,5.41359,23.5952,5.86083,2.45579,0.844747
-24.3946,14.9043,-0.309428,2.1048,-0.448564,-0.194429,-0.0193468,0.0084907,-0.0146553,0.0147836,-0.0256397,-1.16521,0.0195842,793,800,20.5321,5.03117,23.6327,5.32653,2.67179,0.663222
-23.6752,14.9251,-0.370835,2.08124,-0.409825,-0.179702,-0.0216271,0.00863428,-0.0131629,0.0135585,-0.0265514,-1.21282,0.0205881,800,800,20.3055,4.64335,23.5703,4.72912,2.85439,0.497093
-22.96,14.9417,-0.411113,2.05417,-0.368968,-0.142792,-0.0234474,0.00865653,-0.0117237,0.0124819,-0.0272728,-1.25539,0.0180244,807,800,20.0956,4.21961,23.3724,4.07631,2.96559,0.349727
-22.2465,14.9577,-0.441342,2.02984,-0.327871,-0.0972154,-0.0247607,0.00857828,-0.0103269,0.0115179,-0.0277003,-1.29348,0.0177647,814,800,19.9347,3.72927,23.1615,3.44157,3.047,0.18351
-21.5325,14.9733,-0.47088,2.00676,-0.289427,-0.0348652,-0.0255916,0.00844062,-0.00896323,0.010657,-0.0278079,-1.32839,0.0166879,821,800,19.8266,3.24871,22.9452,2.80568,3.13285,0.024421
-20.8122,14.992,-0.525379,1.99061,-0.248317,0.0319658,-0.0259414,0.00821842,-0.00760391,0.00983457,-0.0275576,-1.36137,0.014207,828,800,19.7975,2.73158,22.8916,2.15469,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.97211,-0.206342,0.0810056,-0.0258345,0.0079154,-0.00625512,0.0090374,-0.0269565,-1.39331,0.0125572,835,800,19.7044,2.24702,22.9123,1.52066,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.95461,-0.164741,0.123031,-0.0252834,0.00754271,-0.00497629,0.00828051,-0.0260212,-1.42361,0.0128351,842,800,19.6063,1.76472,22.9485,0.916351,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.93759,-0.124812,0.179334,-0.0242875,0.00712888,-0.00381165,0.00758472,-0.0247433,-1.45177,0.0128424,849,800,19.5487,1.27608,22.9282,0.298298,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.91825,-0.0849359,0.239725,-0.0228967,0.00668941,-0.00277111,0.00694672,-0.023154,-1.47821,0.0127547,856,800,19.4799,0.782142,22.8344,-0.331749,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.89674,-0.0418562,0.305874,-0.0212175,0.00621827,-0.00182999,0.00633979,-0.021339,-1.50449,0.0121529,863,800,19.4048,0.256597,22.6755,-1.02912,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.8756,0.000736037,0.38061,-0.0193499,0.00571529,-0.00100702,0.00575568,-0.0193903,-1.53071,0.0110119,870,800,19.356,-0.28395,22.5002,-1.72229,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.85518,0.0434859,0.454127,-0.0173444,0.00519666,-0.0003805,0.00520308,-0.0173508,-1.55392,0.010513,877,800,19.3132,-0.825843,22.3452,-2.41139,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.83879,0.0842812,0.530811,-0.015257,0.00469856,-9.29073e-06,0.00469857,-0.015257,-1.57033,0.0107007,884,800,19.3199,-1.36045,22.2551,-3.07617,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.82588,0.128678,0.610853,-0.0131948,0.00424365,7.12984e-05,0.00424394,-0.0131951,1.56671,0.0111675,891,800,19.37,-1.94348,22.2151,-3.78379,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.8167,0.172109,0.694181,-0.0112648,0.0038564,-0.000141756,0.00385773,-0.0112661,-1.56142,0.0114978,898,800,19.4668,-2.51795,22.2226,-4.49441,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.81085,0.211636,0.776846,-0.00956083,0.00354842,-0.000647093,0.00358028,-0.0095927,-1.52159,0.0120465,905,800,19.5975,-3.04566,22.2656,-5.17167,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.80713,0.247444,0.842391,-0.00824458,0.00331557,-0.00144187,0.0034927,-0.00842171,-1.44856,0.0126982,912,800,19.7095,-3.49324,22.3546,-5.78836,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.80423,0.279607,0.888842,-0.00741369,0.00315641,-0.0024693,0.00370482,-0.00796209,-1.35225,0.0116946,919,800,19.7844,-3.88304,22.5005,-6.3273,5.63965,-2.09249
-10.7128,15.2287,-1.0713,1.80062,0.307471,0.932179,-0.00704897,0.00306766,-0.00369343,0.00427257,-0.00825388,-1.25545,0.0102196,926,800,19.8465,-4.22695,22.6601,-6.82579,5.86643,-2.25023
-9.9874,15.2461,-1.10748,1.79735,0.332579,0.973999,-0.00711084,0.00305682,-0.00506192,0.00514713,-0.00920116,-1.17918,0.0101268,933,800,19.9097,-4.53656,22.8252,-7.30725,6.09262,-2.41608
-9.2624,15.2618,-1.1396,1.79302,0.354777,1.01856,-0.00751548,0.00311764,-0.0064706,0.00617572,-0.0105736,-1.1293,0.0107702,940,800,19.9713,-4.8175,22.9692,-7.74938,6.31068,-2.56313
-8.53724,15.2774,-1.16987,1.78862,0.372378,1.06477,-0.00817046,0.00323285,-0.00780611,0.00719785,-0.0121355,-1.10082,0.0116269,947,800,20.0385,-5.0512,23.1116,-8.15231,6.52916,-2.70987
-7.80894,15.2944,-1.20982,1.78746,0.386284,1.10221,-0.00901457,0.00339533,-0.00902087,0.00813924,-0.0137585,-1.08666,0.011476,954,800,20.1167,-5.24798,23.34,-8.49055,6.79102,-2.85625
-7.07818,15.313,-1.25657,1.78246,0.388682,1.12396,-0.00993576,0.0036109,-0.010094,0.0089935,-0.0153184,-1.08091,0.0116123,961,800,20.1209,-5.31288,23.5797,-8.69313,7.08571,-3.01176
-6.34775,15.331,-1.29948,1.77034,0.383629,1.1392,-0.0108104,0.00387369,-0.010961,0.00972439,-0.0166611,-1.08049,0.0102488,968,800,20.0414,-5.29297,23.7482,-8.81337,7.37345,-3.16721
-5.61597,15.3493,-1.34496,1.75839,0.377996,1.1518,-0.0115809,0.00416744,-0.0115864,0.0103021,-0.0177156,-1.08385,0.0100425,975,800,19.9573,-5.26075,23.9386,-8.92446,7.6781,-3.32086
-4.88848,15.3646,-1.37176,1.74655,0.375743,1.1659,-0.0122389,0.00449075,-0.0119784,0.0107359,-0.0184841,-1.0902,0.00985254,982,800,19.8786,-5.26469,24.0672,-9.06944,7.92037,-3.47252
-4.16568,15.3771,-1.3787,1.7365,0.376651,1.18918,-0.0128051,0.00481789,-0.0121699,0.0110313,-0.0190185,-1.09874,0.010203,989,800,19.8415,-5.30376,24.1383,-9.27426,8.09599,-3.62776
-3.44358,15.3888,-1.38093,1.72851,0.375805,1.20748,-0.0133095,0.00514308,-0.0121595,0.0111804,-0.0193468,-1.10995,0.010666,996,800,19.8129,-5.32865,24.2254,-9.44301,8.2613,-3.7831
-2.72201,15.3999,-1.37911,1.72081,0.372682,1.21265,-0.0137778,0.00545227,-0.0119729,0.011193,-0.0195185,-1.1237,0.0101801,1003,800,19.7537,-5.31,24.3209,-9.56925,8.4188,-3.93805
-1.9967,15.4122,-1.38909,1.70945,0.366637,1.21796,-0.0142333,0.00573973,-0.0116742,0.0111161,-0.0196096,-1.13922,0.00945525,1010,800,19.6599,-5.25995,24.4307,-9.65599,8.62743,-4.07942
-1.27098,15.425,-1.39829,1.69904,0.360989,1.22024,-0.0146602,0.00600519,-0.011315,0.0109955,-0.0196505,-1.15543,0.00965706,1017,800,19.5674,-5.20536,24.5576,-9.75854,8.84075,-4.23361
-0.543087,15.4391,-1.41321,1.68831,0.356798,1.22137,-0.015083,0.0062323,-0.0109225,0.0108352,-0.019686,-1.17196,0.00913873,1024,800,19.4682,-5.15532,24.7112,-9.8889,9.08291,-4.39482
0.189397,15.4551,-1.44255,1.67687,0.349752,1.2104,-0.0155572,0.00640753,-0.010502,0.0106207,-0.0197704,-1.18927,0.00920411,1031,800,19.3301,-5.06088,24.9298,-9.96197,9.38626,-4.54856
0.926906,15.4732,-1.48764,1.66424,0.33895,1.19271,-0.0161046,0.00653862,-0.0100611,0.0103631,-0.019929,-1.20754,0.00907165,1038,800,19.1628,-4.92134,25.2081,-9.97702,9.75579,-4.69437
1.66465,15.4909,-1.53109,1.65012,0.325373,1.17275,-0.016727,0.00662372,-0.00962498,0.0100796,-0.0201829,-1.22608,0.0092363,1045,800,18.9756,-4.75869,25.4741,-9.94976,10.1266,-4.8364
2.39983,15.5076,-1.56279,1.63454,0.312967,1.15287,-0.017364,0.0066622,-0.00920132,0.00978115,-0.0204829,-1.24398,0.00923572,1052,800,18.7745,-4.61122,25.6892,-9.94725,10.4611,-4.99436
3.13322,15.5228,-1.5858,1.62019,0.303038,1.13331,-0.0179596,0.00664124,-0.00876398,0.00944406,-0.0207624,-1.26127,0.00913973,1059,800,18.5856,-4.48473,25.8909,-9.97142,10.7705,-5.14979
3.86526,15.5377,-1.60171,1.60624,0.293675,1.11401,-0.0185283,0.00657748,-0.00831744,0.00908297,-0.0210338,-1.27821,0.00880209,1066,800,18.4011,-4.36388,26.0771,-10.0166,11.0611,-5.31972
4.59788,15.5525,-1.61742,1.5907,0.283095,1.09396,-0.0190776,0.0064807,-0.00789959,0.0087252,-0.0213221,-1.29396,0.00843245,1073,800,18.1993,-4.23452,26.2541,-10.0443,11.3584,-5.48974
5.33182,15.5676,-1.63553,1.57583,0.272648,1.07218,-0.0195636,0.00640834,-0.00751362,0.00842536,-0.0215806,-1.30853,0.00794676,1080,800,17.9988,-4.09795,26.455,-10.0735,11.672,-5.65675
6.06859,15.583,-1.66139,1.56083,0.262368,1.04538,-0.0199684,0.00629049,-0.00714409,0.0081083,-0.0217862,-1.32163,0.00786641,1087,800,17.7826,-3.95238,26.6941,-10.0806,12.0218,-5.80477
6.80912,15.5984,-1.6981,1.54498,0.253009,1.01545,-0.0203163,0.00620461,-0.00676704,0.00783149,-0.0219431,-1.33486,0.00865817,1094,800,17.5484,-3.8076,26.9739,-10.0614,12.4191,-5.91883
7.55176,15.6156,-1.73951,1.52765,0.245443,0.989754,-0.0206297,0.00609748,-0.00642299,0.00756091,-0.0220932,-1.34678,0.00967988,1101,800,17.3109,-3.69578,27.2602,-10.0779,12.8419,-6.0528
8.29387,15.6339,-1.7764,1.50865,0.240299,0.968454,-0.020947,0.00607233,-0.00616534,0.00741266,-0.0222874,-1.35673,0.0100396,1108,800,17.0689,-3.61381,27.5171,-10.1621,13.2559,-6.22258
9.03684,15.6527,-1.81377,1.48881,0.235743,0.954206,-0.0211812,0.00598447,-0.00595853,0.00723394,-0.0224307,-1.3641,0.00981007,1115,800,16.8382,-3.54566,27.769,-10.2735,13.6795,-6.39982
9.77736,15.6699,-1.84044,1.47147,0.232319,0.936952,-0.0213328,0.00584351,-0.00575107,0.00701044,-0.0224997,-1.37061,0.00915122,1122,800,16.623,-3.48709,28.0154,-10.3908,14.0705,-6.57947
10.5204,15.6868,-1.87337,1.4556,0.229006,0.914893,-0.021457,0.0056134,-0.00554731,0.00670606,-0.0225497,-1.37632,0.00939114,1129,800,16.408,-3.42818,28.3101,-10.4685,14.492,-6.73201
11.2662,15.7047,-1.91344,1.43926,0.222603,0.907761,-0.0215408,0.00543639,-0.00539594,0.00647565,-0.02258,-1.38053,0.0105133,1136,800,16.2312,-3.35629,28.6222,-10.541,14.9477,-6.88137
12.0129,15.7234,-1.9537,1.42128,0.21699,0.888665,-0.0216246,0.00519303,-0.00528214,0.00619592,-0.0226275,-1.38316,0.0137686,1143,800,16.0044,-3.26149,28.9348,-10.6303,15.4121,-7.0457
12.7598,15.7418,-1.99231,1.4018,0.213741,0.859186,-0.0217517,0.00482972,-0.00519293,0.00580819,-0.0227302,-1.38456,0.0156228,1150,800,15.7329,-3.1858,29.241,-10.7155,15.8778,-7.20998
13.5059,15.7592,-2.02586,1.38171,0.214457,0.823955,-0.0219674,0.00441011,-0.00511525,0.00536735,-0.0229246,-1.3858,0.0154769,1157,800,15.4381,-3.17451,29.5333,-10.7905,16.332,-7.36765
14.2551,15.7773,-2.06731,1.36435,0.205907,0.822794,-0.0222536,0.00404413,-0.004986,0.00495772,-0.0231672,-1.38957,0.0155875,1164,800,15.2693,-3.08995,29.8648,-10.8502,16.8232,-7.51496
15.0078,15.7973,-2.11783,1.34592,0.197386,0.801156,-0.0224385,0.00369304,-0.00483327,0.00455835,-0.0233038,-1.39364,0.0152586,1171,800,15.0307,-2.96918,30.2406,-10.8928,17.3563,-7.67134
15.7619,15.8178,-2.17008,1.32746,0.18849,0.774809,-0.0225384,0.00323119,-0.00470325,0.00406276,-0.02337,-1.3958,0.0145427,1178,800,14.7781,-2.83657,30.6327,-10.93,17.9036,-7.83222
16.515,15.8375,-2.21664,1.30954,0.179491,0.746044,-0.0227407,0.00282199,-0.00455799,0.00361039,-0.0235291,-1.39952,0.0159956,1185,800,14.5235,-2.70141,31.0175,-10.9607,18.4372,-7.99326
17.2681,15.8562,-2.26095,1.29265,0.171233,0.713331,-0.0230783,0.00279657,-0.00434436,0.00350651,-0.0237882,-1.40881,0.0192734,1192,800,14.2667,-2.57508,31.4131,-10.973,18.9697,-8.14221
18.0176,15.8726,-2.29135,1.27474,0.167242,0.684098,-0.0233613,0.00248703,-0.00437798,0.00320841,-0.0240827,-1.40749,0.0200522,1199,800,14.0091,-2.48066,31.7513,-11.0445,19.4574,-8.28737
18.764,15.8875,-2.30939,1.25241,0.164009,0.669156,-0.0234378,0.00254648,-0.00438866,0.00326769,-0.024159,-1.40792,0.0177544,1206,800,13.7516,-2.41313,31.9973,-11.1565,19.9066,-8.44045
19.5066,15.8998,-2.3133,1.23074,0.164555,0.658053,-0.0234071,0.00238081,-0.00430512,0.00308053,-0.0241069,-1.40967,0.0132312,1213,800,13.511,-2.38942,32.202,-11.3048,20.3101,-8.58741
20.2487,15.9112,-2.31353,1.20935,0.163417,0.651977,-0.0235598,0.00295581,-0.00420322,0.00360614,-0.0242102,-1.41729,0.00977144,1220,800,13.2888,-2.37436,32.4,-11.4185,20.7071,-8.72598
20.9907,15.9226,-2.31175,1.19435,0.16202,0.63783,-0.0236413,0.00333498,-0.00412025,0.00395026,-0.0242566,-1.42256,0.00895276,1227,800,13.1032,-2.34892,32.6663,-11.5186,21.1043,-8.87112
21.7335,15.936,-2.30984,1.17907,0.158861,0.625616,-0.0234943,0.00385936,-0.00378434,0.00437327,-0.0240082,-1.43582,0.00959673,1234,800,12.9212,-2.31675,32.9362,-11.6346,21.5094,-9.05389
22.4759,15.9486,-2.30486,1.16144,0.156294,0.607565,-0.0230655,0.00505857,-0.00321401,0.00542119,-0.0234281,-1.45845,0.00962584,1241,800,12.6993,-2.26993,33.1812,-11.7536,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.14345,0.15403,0.58868,-0.0224616,0.00683709,-0.00243289,0.00703774,-0.0226622,-1.48851,0.00932412,1248,800,12.4713,-2.22419,33.4195,-11.8736,22.3085,-9.40668
-35.7731,13.9385,0.401041,2.10133,-0.718571,-0.21809,0.0377213,-0.00564156,-0.0283738,0.0517492,-0.0196694,-0.459154,0.0175355,681,807,20.7799,7.90193,22.3465,10.1281,1.48333,2.8679
-35.0716,13.952,0.378247,2.12557,-0.711183,-0.242846,0.0339835,-0.00469379,-0.0284766,0.0490673,-0.0197775,-0.487116,0.0166176,688,807,20.9543,7.84435,22.5574,9.96337,1.40994,2.71703
-34.3708,13.9638,0.360653,2.14253,-0.703456,-0.259202,0.0303187,-0.00376876,-0.0287693,0.0467139,-0.0201639,-0.517981,0.0146294,695,807,21.0723,7.78409,22.6704,9.78758,1.32401,2.58538
-33.6668,13.978,0.330507,2.15673,-0.694312,-0.274337,0.026757,-0.00283654,-0.0290531,0.0445643,-0.0206439,-0.549868,0.0128676,702,807,21.1636,7.72319,22.8068,9.57236,1.29142,2.44657
-32.9606,13.9938,0.292794,2.16913,-0.68382,-0.285189,0.0232646,-0.00188294,-0.0291916,0.0424752,-0.0210935,-0.58204,0.014348,709,807,21.2447,7.64028,22.9535,9.32912,1.29389,2.29783
-32.2538,14.0087,0.254393,2.17814,-0.671216,-0.304994,0.019773,-0.000888054,-0.029105,0.0403265,-0.0214415,-0.614864,0.0170611,716,807,21.2721,7.53343,23.0901,9.11507,1.30557,2.16913
-31.5499,14.0203,0.232091,2.1854,-0.665526,-0.328103,0.0162407,0.000123186,-0.0288084,0.0380963,-0.0217324,-0.649016,0.0180768,723,807,21.2761,7.52112,23.1605,8.97259,1.26452,2.05877
-30.8461,14.0324,0.213137,2.18981,-0.663505,-0.349748,0.012659,0.001154,-0.0283073,0.0357924,-0.0219794,-0.685155,0.0175363,730,807,21.2549,7.53996,23.1945,8.84716,1.2184,1.9279
-30.1418,14.0466,0.194371,2.19894,-0.657684,-0.359676,0.00901683,0.00215217,-0.0275898,0.033387,-0.022218,-0.723513,0.0164494,737,807,21.3047,7.4955,23.2642,8.63269,1.17923,1.75526
-29.4353,14.0623,0.167778,2.21076,-0.650077,-0.361059,0.00527732,0.00312505,-0.0266385,0.0308614,-0.022459,-0.76521,0.0158002,744,807,21.3988,7.41661,23.3836,8.3842,1.1761,1.57554
-28.7283,14.0768,0.141506,2.21784,-0.635507,-0.365416,0.00145412,0.00404207,-0.0254589,0.0282398,-0.0227436,-0.810789,0.0156577,751,807,21.4375,7.28444,23.4669,8.08319,1.17842,1.42035
-28.022,14.0888,0.120282,2.21847,-0.619381,-0.363071,-0.00244496,0.00489026,-0.0241252,0.025625,-0.0231797,-0.860833,0.0151615,758,807,21.4263,7.14119,23.4647,7.77746,1.1685,1.30137
-27.3144,14.1019,0.0957396,2.21248,-0.597875,-0.353211,-0.00635315,0.00567673,-0.0226904,0.0231359,-0.0238123,-0.914962,0.0144103,765,807,21.3648,6.90511,23.4068,7.42168,1.17811,1.16921
-26.6049,14.1166,0.0655775,2.20355,-0.573207,-0.34198,-0.0101683,0.00638968,-0.0211516,0.0208249,-0.0246035,-0.971939,0.01416,772,807,21.2766,6.62769,23.3464,7.02733,1.21577,1.0244
-25.8921,14.1334,0.0229183,2.18952,-0.542943,-0.332167,-0.0137912,0.00701069,-0.0195082,0.0187175,-0.025498,-1.03031,0.0140112,779,807,21.1331,6.29544,23.2917,6.57493,1.30689,0.874377
-25.1766,14.1522,-0.0287495,2.17432,-0.509027,-0.317251,-0.0171606,0.0075264,-0.0178288,0.0168676,-0.0265018,-1.08818,0.0139478,786,807,20.9888,5.92891,23.259,6.05845,1.43866,0.714377
-24.457,14.1742,-0.0959916,2.1578,-0.475348,-0.296352,-0.0201836,0.00792316,-0.0161705,0.0152937,-0.0275541,-1.14313,0.0142223,793,807,20.8446,5.55423,23.2695,5.51961,1.63558,0.537481
-23.7373,14.1956,-0.160289,2.13434,-0.43622,-0.295285,-0.0227898,0.00818324,-0.0145634,0.0139552,-0.0285617,-1.19345,0.01732,800,807,20.5863,5.1378,23.2366,4.97869,1.82868,0.364876
-23.0226,14.2128,-0.199973,2.10561,-0.395995,-0.275483,-0.0249341,0.00831621,-0.01299,0.0127893,-0.0294072,-1.23917,0.0179007,807,807,20.3199,4.67219,23.0427,4.41824,1.93755,0.201714
-22.3101,14.2278,-0.228113,2.07917,-0.355852,-0.221945,-0.0265517,0.00834082,-0.0114415,0.0117579,-0.0299688,-1.28057,0.0176846,814,807,20.1548,4.17373,22.7901,3.79857,2.0106,0.0469583
-21.5962,14.243,-0.259488,2.05469,-0.319043,-0.1531,-0.0276637,0.00828802,-0.00989909,0.0108335,-0.0302091,-1.31911,0.0172273,821,807,20.0461,3.71294,22.5553,3.16577,2.10269,-0.102772
-20.8759,14.2614,-0.315662,2.03665,-0.281537,-0.0785697,-0.0282569,0.00813609,-0.00832605,0.00995048,-0.0300713,-1.35623,0.0153523,828,807,20.0149,3.23544,22.4762,2.53386,2.29373,-0.23753
-20.1499,14.2825,-0.393631,2.01774,-0.239612,-0.0273819,-0.0283167,0.00788869,-0.00674538,0.00910458,-0.0295326,-1.39246,0.0134637,835,807,19.9208,2.75345,22.5088,1.9012,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.99599,-0.197408,0.0203046,-0.0278555,0.00756109,-0.00522985,0.00831722,-0.0286116,-1.42721,0.0140421,842,807,19.7924,2.24743,22.4868,1.31214,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.97414,-0.155238,0.080724,-0.0268836,0.00717856,-0.0038319,0.00760431,-0.0273094,-1.46014,0.0152247,849,807,19.695,1.73345,22.3969,0.65061,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.94971,-0.113444,0.141717,-0.0254488,0.006757,-0.00256939,0.0069607,-0.0256525,-1.49168,0.0154675,856,807,19.576,1.21154,22.2185,0.00581771,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.92564,-0.0693247,0.211969,-0.0236503,0.00629048,-0.00143347,0.00635896,-0.0237187,-1.52306,0.0144568,863,807,19.484,0.65553,22.0245,-0.688057,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.90342,-0.0264966,0.289266,-0.0216071,0.00578466,-0.000451222,0.00579209,-0.0216145,-1.55433,0.0127672,870,807,19.429,0.110149,21.8589,-1.37428,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.88191,0.0174138,0.364734,-0.0193971,0.00525411,0.000297489,0.0052577,-0.0194007,1.55873,0.0115256,877,807,19.3785,-0.44383,21.7096,-2.07372,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.86385,0.0611877,0.447653,-0.0170971,0.00473232,0.000756351,0.0047585,-0.0171233,1.5362,0.0117418,884,807,19.3816,-1.01033,21.6094,-2.80495,3.71182,-1.39547
-14.3941,14.4135,-0.697009,1.85035,0.106771,0.534643,-0.0148297,0.00424458,0.00089244,0.00428624,-0.0148714,1.52414,0.0115254,891,807,19.4412,-1.59983,21.5514,-3.54285,3.87786,-1.55164
-13.6726,14.4299,-0.732007,1.84103,0.150958,0.625142,-0.0127148,0.00381608,0.00069516,0.00384526,-0.012744,1.52884,0.0114794,898,807,19.5529,-2.17919,21.5513,-4.27364,4.06278,-1.70797
-12.9508,14.4456,-0.765405,1.83464,0.193587,0.713,-0.0108553,0.00346429,0.00018146,0.00346659,-0.0108576,1.55813,0.0114993,905,807,19.6893,-2.74304,21.5867,-4.97085,4.24884,-1.85462
-12.2288,14.4613,-0.79717,1.82947,0.232066,0.787571,-0.00940773,0.00318049,-0.000630766,0.00321202,-0.00943926,-1.52086,0.0118388,912,807,19.8079,-3.24222,21.6528,-5.61417,4.43616,-2.00599
-11.5051,14.478,-0.833075,1.82393,0.265611,0.842737,-0.00846611,0.00295637,-0.00168693,0.0032003,-0.00871004,-1.42719,0.0115693,919,807,19.8775,-3.6647,21.7618,-6.18288,4.64627,-2.16366
-10.7798,14.4952,-0.873185,1.82091,0.293644,0.886494,-0.0080057,0.00279456,-0.00295179,0.00354865,-0.00875979,-1.32068,0.0104926,926,807,19.9457,-4.01417,21.9326,-6.67638,4.87929,-2.31806
-10.0542,14.512,-0.911785,1.81774,0.318543,0.927013,-0.00800114,0.00270805,-0.0043721,0.00426627,-0.00955936,-1.22843,0.01044,933,807,20.0061,-4.3198,22.1078,-7.13769,5.11391,-2.46863
-9.32844,14.5277,-0.948467,1.81378,0.340496,0.975738,-0.00837938,0.00270341,-0.00583346,0.0052079,-0.0108839,-1.16526,0.0109152,940,807,20.0809,-4.60374,22.2664,-7.57194,5.34842,-2.60381
-8.60406,14.5429,-0.977327,1.80862,0.357741,1.02766,-0.00902588,0.00276785,-0.00721797,0.00619151,-0.0124495,-1.1279,0.011556,947,807,20.1548,-4.84782,22.3887,-7.97418,5.56128,-2.7506
