 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5068,11.2622,-0.686514,0.221794,0.135953,0.0758065,-0.0010101,-0.00471629,-0.000659817,-0.000896136,-0.00483025,-0.171033,0.00837171,1143,842,2.29804,-1.43049,11.2751,-8.28412,9.10803,-6.82363
12.2414,11.2731,-0.69366,0.222194,0.141669,0.0690602,-0.00093774,-0.0048809,-0.000514772,-0.000871645,-0.004947,-0.127697,0.00856383,1150,842,2.27992,-1.47653,11.6304,-8.45984,9.45266,-6.95265
12.9791,11.2858,-0.708855,0.221558,0.145732,0.0654244,-0.000831219,-0.00505982,-0.000434577,-0.00078702,-0.00510402,-0.101359,0.00859772,1157,842,2.26107,-1.51435,12.0109,-8.63132,9.83547,-7.09281
13.722,11.3003,-0.739091,0.220431,0.14914,0.0657204,-0.000699844,-0.0052411,-0.000423434,-0.0006607,-0.00528025,-0.0921827,0.00852458,1164,842,2.24886,-1.54983,12.4477,-8.7951,10.2825,-7.22448
14.4661,11.3146,-0.770701,0.21905,0.151913,0.0689536,-0.000556196,-0.00542559,-0.00048234,-0.000508877,-0.00547291,-0.0977892,0.00789842,1171,842,2.24282,-1.57799,12.8924,-8.95301,10.7422,-7.34702
15.2117,11.3293,-0.805119,0.218705,0.154588,0.0710156,-0.000411855,-0.00561586,-0.00062049,-0.000338895,-0.00568882,-0.117047,0.00761387,1178,842,2.24332,-1.59978,13.3665,-9.11257,11.2201,-7.47033
15.9584,11.3451,-0.840653,0.218677,0.157826,0.0711077,-0.000280584,-0.00579949,-0.00084586,-0.000153853,-0.00592622,-0.148719,0.00732322,1185,842,2.24101,-1.62777,13.8574,-9.28751,11.7102,-7.60988
16.7046,11.3607,-0.872095,0.217689,0.161811,0.071936,-0.000204513,-0.00595753,-0.00115895,2.01836e-05,-0.00618223,-0.191503,0.00749627,1192,842,2.23154,-1.66598,14.3305,-9.47731,12.1926,-7.75756
17.4506,11.375,-0.900671,0.217185,0.165694,0.0767011,-0.000216125,-0.00607724,-0.00155184,0.000169394,-0.00646276,-0.243498,0.00813374,1199,842,2.23823,-1.70616,14.8025,-9.65679,12.6714,-7.88746
18.1955,11.3882,-0.923503,0.217479,0.168492,0.0822213,-0.000311028,-0.00615385,-0.00202621,0.000322863,-0.00678774,-0.3032,0.008472,1206,842,2.25517,-1.73784,15.2678,-9.82099,13.1361,-8.01293
18.9401,11.4019,-0.942818,0.217791,0.169574,0.0904941,-0.000502192,-0.0061786,-0.00257719,0.00049331,-0.0071741,-0.368618,0.00845906,1213,842,2.28105,-1.75901,15.7265,-9.98812,13.5955,-8.15665
19.683,11.4149,-0.95478,0.218949,0.169039,0.0951619,-0.000820087,-0.00614009,-0.00319044,0.000673769,-0.00763394,-0.437909,0.00806137,1220,842,2.30505,-1.76769,16.176,-10.1338,14.0348,-8.30873
20.4241,11.4264,-0.959213,0.219685,0.168641,0.0959253,-0.00128172,-0.00602497,-0.00384623,0.000865296,-0.00817198,-0.509126,0.0079732,1227,842,2.3135,-1.77018,16.6027,-10.2686,14.4532,-8.45241
21.1647,11.4368,-0.959623,0.219658,0.168069,0.093048,-0.0018607,-0.00582641,-0.00450435,0.00107792,-0.00876503,-0.578057,0.00886087,1234,842,2.30388,-1.76005,17.0159,-10.3928,14.8637,-8.58689
21.9068,11.4482,-0.963044,0.21749,0.16397,0.0879695,-0.00249214,-0.00553871,-0.00511874,0.00132517,-0.00935601,-0.640776,0.0090731,1241,842,2.26841,-1.71214,17.4281,-10.4882,15.2935,-8.73062
22.6482,11.4583,-0.962065,0.215048,0.159771,0.0816896,-0.00313106,-0.00516726,-0.00564146,0.00158343,-0.00988175,-0.696126,0.00894107,1248,842,2.22672,-1.66145,17.8287,-10.5689,15.714,-8.86216
23.3889,11.4683,-0.957139,0.212103,0.153742,0.0745082,-0.00375483,-0.00472375,-0.00603807,0.00181819,-0.0102968,-0.745367,0.0084508,1255,842,2.17804,-1.59106,18.2174,-10.6385,16.1273,-9.00152
24.1268,11.4767,-0.941451,0.208494,0.143197,0.072218,-0.00432543,-0.00422105,-0.00628483,0.0020118,-0.0105583,-0.78955,0.00825995,1262,842,2.13926,-1.48381,18.5633,-10.6704,16.5075,-9.141
24.8648,11.4851,-0.924309,0.203776,0.13246,0.0718293,-0.00478807,-0.00367529,-0.00635959,0.0021522,-0.0106156,-0.829031,0.00796769,1269,842,2.09594,-1.37814,18.8995,-10.7072,16.8899,-9.28504
25.6032,11.4939,-0.906371,0.199164,0.121928,0.0715297,-0.00509208,-0.00309947,-0.00624711,0.00223028,-0.0104218,-0.864474,0.00775431,1276,842,2.0539,-1.27385,19.2414,-10.7561,17.2771,-9.43807
26.3376,11.4998,-0.87464,0.194215,0.113,0.0714314,-0.00522727,-0.00251075,-0.00596282,0.00224655,-0.00998457,-0.897381,0.00770794,1283,842,2.00898,-1.18608,19.535,-10.8045,17.6193,-9.57489
27.0639,11.5005,-0.8172,0.189364,0.104868,0.0703611,-0.0052126,-0.00193586,-0.00554164,0.00220453,-0.00935298,-0.929127,0.00815531,1290,842,1.96198,-1.10969,19.7395,-10.827,17.8709,-9.6841
27.7858,11.4988,-0.744942,0.185502,0.0983575,0.0695623,-0.00504988,-0.00141829,-0.00502861,0.00211232,-0.00858048,-0.95866,0.00868818,1297,842,1.92474,-1.0519,19.905,-10.8583,18.0735,-9.78788
28.5044,11.497,-0.661114,0.182318,0.0931426,0.0693385,-0.00477042,-0.000978162,-0.00447197,0.00198306,-0.00773164,-0.985911,0.00869623,1304,842,1.89526,-1.00147,20.0412,-10.9423,18.2404,-9.92463
29.2215,11.496,-0.571901,0.179211,0.0883624,0.0702303,-0.00439516,-0.000596741,-0.00386937,0.00181439,-0.00680629,-1.01354,0.00896277,1311,842,1.86984,-0.950324,20.1652,-11.0698,18.3948,-10.0925
29.9411,11.4962,-0.48832,0.176198,0.0847461,0.0719118,-0.00396316,-0.000296139,-0.00327495,0.00162362,-0.00588292,-1.04059,0.00918207,1318,842,1.84743,-0.910786,20.3189,-11.2177,18.5782,-10.2671
30.6652,11.4969,-0.417268,0.173389,0.0828343,0.0748593,-0.00351432,-6.91625e-05,-0.00272691,0.00143367,-0.00501715,-1.0671,0.00938607,1325,842,1.83041,-0.890714,20.5289,-11.3561,18.8163,-10.4145
31.3968,11.4988,-0.366865,0.170678,0.0811335,0.0770271,-0.00309366,7.96504e-05,-0.00226465,0.00125816,-0.00427217,-1.09097,0.00972909,1332,842,1.81183,-0.873003,20.8256,-11.4554,19.1399,-10.5234
32.1327,11.5017,-0.327639,0.167421,0.0792968,0.0807797,-0.00273337,0.000185188,-0.00189307,0.00111614,-0.00366432,-1.11376,0.00886135,1339,842,1.79331,-0.860261,21.1664,-11.5391,19.5134,-10.6196
32.8703,11.5057,-0.291566,0.164504,0.0775348,0.0863658,-0.00239755,0.000261103,-0.00157706,0.000994354,-0.0031308,-1.13558,0.00802844,1346,842,1.78388,-0.851947,21.53,-11.639,19.9069,-10.7295
33.6087,11.5105,-0.256296,0.162264,0.0760745,0.0918365,-0.00206517,0.000318452,-0.00131574,0.000901908,-0.00264863,-1.15341,0.00781708,1353,842,1.78051,-0.850276,21.9117,-11.7491,20.3114,-10.8508
34.3538,11.5193,-0.238201,0.161702,0.0750017,0.0943385,-0.00173425,0.000384613,-0.00107588,0.000835118,-0.00218476,-1.17425,0.00869548,1360,842,1.78325,-0.847009,22.3849,-11.8859,20.7898,-10.9983
35.1044,11.5304,-0.233939,0.161084,0.074619,0.0967128,-0.00141408,0.000454708,-0.000856317,0.00078774,-0.00174712,-1.19988,0.0091875,1367,842,1.78478,-0.844466,22.9185,-12.0399,21.3288,-11.1508
-38.0605,9.67398,1.05538,0.0680133,-0.069375,0.202257,0.010745,-0.000716312,-0.00238685,0.0112222,-0.00119351,-0.197327,0.0105209,660,849,1.10125,0.409178,-1.55236,2.50575,-1.86324,2.10761
-37.372,9.67989,1.0817,0.0744729,-0.0674005,0.183749,0.00995314,-0.000664486,-0.0025629,0.0105394,-0.00125075,-0.224882,0.00967052,667,849,1.13136,0.416526,-1.73159,2.35693,-2.14061,1.95165
-36.6808,9.68668,1.09604,0.0802912,-0.0665432,0.170546,0.00903409,-0.000583853,-0.00265678,0.00971918,-0.00126894,-0.252366,0.00972513,674,849,1.16531,0.425597,-1.87594,2.23149,-2.36725,1.81374
-35.9872,9.69417,1.10071,0.085416,-0.0662003,0.161098,0.0080484,-0.000488354,-0.00263911,0.00879838,-0.00123834,-0.276881,0.00988786,681,849,1.19955,0.433116,-1.99146,2.12164,-2.55159,1.69051
-35.2926,9.70108,1.10268,0.0911093,-0.0660637,0.158234,0.00701869,-0.000381693,-0.00251201,0.00779081,-0.00115382,-0.298208,0.0096589,688,849,1.25267,0.435188,-2.09604,2.02246,-2.71945,1.58754
-34.5972,9.70829,1.1028,0.0959311,-0.0648308,0.15867,0.00597029,-0.000274721,-0.00229232,0.00672138,-0.00102582,-0.316633,0.00935197,695,849,1.30347,0.419269,-2.20065,1.90914,-2.87358,1.48404
-33.901,9.71586,1.10116,0.0995731,-0.0625117,0.154308,0.00496035,-0.00016754,-0.00197966,0.00563567,-0.000842863,-0.328752,0.00947079,702,849,1.33219,0.401547,-2.29553,1.78821,-3.01429,1.37903
-33.2039,9.72535,1.09756,0.101849,-0.0584639,0.146073,0.00401261,-7.49981e-05,-0.00157622,0.00454981,-0.000612201,-0.328471,0.00990562,709,849,1.3386,0.373388,-2.38271,1.62131,-3.14032,1.24111
-32.5041,9.73635,1.08363,0.10371,-0.0538434,0.135543,0.00314534,-1.03255e-05,-0.00108835,0.00348429,-0.000349279,-0.301916,0.010696,716,849,1.33556,0.352035,-2.42532,1.44261,-3.22118,1.10336
-31.8052,9.74674,1.07611,0.104635,-0.0483603,0.129462,0.00235308,2.08952e-05,-0.000499913,0.00245572,-8.1746e-05,-0.202504,0.0106362,723,849,1.33208,0.312769,-2.5011,1.24557,-3.31875,0.959428
-31.106,9.75626,1.06928,0.105102,-0.0401562,0.122139,0.00164641,1.01523e-06,0.000179914,0.00166585,-1.84274e-05,0.107649,0.0105675,730,849,1.32073,0.239489,-2.57486,1.04771,-3.41217,0.831401
-30.406,9.76596,1.06073,0.105246,-0.0321127,0.11993,0.00106703,-9.07552e-05,0.000952047,0.00160237,-0.000626092,0.512238,0.0098437,737,849,1.31686,0.158229,-2.6468,0.848232,-3.49233,0.705277
-29.7029,9.77724,1.04069,0.104461,-0.0242465,0.124682,0.000647664,-0.000269829,0.00180673,0.00205298,-0.00167514,0.66107,0.00934957,744,849,1.31852,0.0706892,-2.68919,0.640423,-3.52288,0.581355
-28.9995,9.78972,1.02136,0.10373,-0.013774,0.133858,0.000412618,-0.000554279,0.00272108,0.00269286,-0.00283452,0.697482,0.00916708,751,849,1.32992,-0.0537447,-2.73248,0.378653,-3.54863,0.431457
-28.2941,9.80303,0.995233,0.103485,-0.00254383,0.145563,0.000384433,-0.000959761,0.00368582,0.00345893,-0.00403426,0.695216,0.00936999,758,849,1.3517,-0.190874,-2.74227,0.110895,-3.54215,0.285275
-27.5887,9.81467,0.971937,0.102475,0.0111197,0.153699,0.000548836,-0.00150263,0.00470346,0.00433711,-0.00529091,0.678039,0.00970825,765,849,1.35781,-0.34394,-2.75754,-0.153526,-3.53957,0.164867
-26.8838,9.82522,0.952659,0.100938,0.0275068,0.159513,0.000909218,-0.00220303,0.00576557,0.00532497,-0.00661879,0.653589,0.00979992,772,849,1.3532,-0.521964,-2.78198,-0.430192,-3.54505,0.0549552
-26.1783,9.8357,0.933425,0.100124,0.0456188,0.161208,0.00147935,-0.00306664,0.00682914,0.00640383,-0.00799112,0.624746,0.00987987,779,849,1.34644,-0.707062,-2.78593,-0.720523,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.0992436,0.0646307,0.167791,0.00223616,-0.00408502,0.00786081,0.00754798,-0.00939684,0.594254,0.00976263,786,849,1.34968,-0.908157,-2.77582,-1.02896,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.0985756,0.0871398,0.177909,0.00316195,-0.00523731,0.00883166,0.00874164,-0.010817,0.563462,0.00992108,793,849,1.36227,-1.14467,-2.71882,-1.4123,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.100548,0.1117,0.197164,0.00422585,-0.00650687,0.00970719,0.00995126,-0.0122323,0.532894,0.00990952,800,849,1.4215,-1.42329,-2.61785,-1.81673,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.103231,0.136846,0.219847,0.00541691,-0.00786974,0.0104741,0.0111768,-0.0136296,0.502782,0.00949494,807,849,1.49581,-1.71401,-2.51313,-2.23463,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.108141,0.161883,0.245442,0.0067482,-0.00930121,0.0110834,0.012407,-0.01496,0.472063,0.00905915,814,849,1.59936,-2.00589,-2.38358,-2.63234,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.114268,0.190432,0.270309,0.00821913,-0.0107604,0.0114589,0.0136076,-0.0161489,0.43956,0.00930746,821,849,1.713,-2.32591,-2.21531,-3.05957,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.120727,0.22051,0.291865,0.00979844,-0.0121887,0.0115548,0.0147539,-0.0171442,0.405142,0.00974543,828,849,1.82242,-2.65506,-2.00786,-3.51057,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.128195,0.25016,0.314301,0.0114153,-0.0135516,0.0113564,0.015808,-0.0179443,0.369079,0.0103243,835,849,1.94431,-2.98295,-1.76995,-3.97871,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.136875,0.278356,0.336883,0.0130071,-0.0148101,0.0108637,0.016747,-0.01855,0.331549,0.0104432,842,849,2.07919,-3.29611,-1.50565,-4.44165,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.147735,0.304202,0.360576,0.0145089,-0.015933,0.0100954,0.0175525,-0.0189766,0.292818,0.00998791,849,849,2.23917,-3.58841,-1.25629,-4.8709,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.159225,0.32836,0.384213,0.0158141,-0.0168851,0.00902029,0.0181374,-0.0192084,0.252079,0.00994248,856,849,2.40596,-3.86122,-1.01605,-5.26461,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.171226,0.352695,0.402698,0.0168212,-0.0176271,0.00763456,0.0184374,-0.0192433,0.208612,0.0102649,863,849,2.56599,-4.1286,-0.795365,-5.66829,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.186511,0.374845,0.42,0.0174931,-0.0181453,0.00600913,0.018479,-0.0191313,0.162626,0.010758,870,849,2.75648,-4.37972,-0.565857,-6.04723,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.206087,0.394931,0.431566,0.0177534,-0.0184364,0.00420493,0.0182356,-0.0189186,0.114165,0.0112876,877,849,2.97627,-4.60335,-0.278719,-6.38717,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.224086,0.406191,0.440617,0.0175059,-0.0184987,0.00228172,0.0176499,-0.0186427,0.063037,0.0110202,884,849,3.17629,-4.73316,0.0285387,-6.62052,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.240243,0.409785,0.441781,0.0167804,-0.0183402,0.000299208,0.016783,-0.0183427,0.0085186,0.0104156,891,849,3.34061,-4.76541,0.381242,-6.77598,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.256795,0.412189,0.439783,0.0156258,-0.0179776,-0.0016807,0.0157096,-0.0180614,-0.0498501,0.0100666,898,849,3.50104,-4.77724,0.793916,-6.92478,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.270331,0.413338,0.437603,0.014046,-0.0174213,-0.00358842,0.0144501,-0.0178254,-0.112118,0.0102516,905,849,3.63128,-4.78409,1.21173,-7.0634,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.278632,0.404539,0.434219,0.0120902,-0.0166928,-0.00536853,0.0130589,-0.0176616,-0.178523,0.0106755,912,849,3.70907,-4.6833,1.56031,-7.13881,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.284128,0.394621,0.422732,0.00986214,-0.01582,-0.00695976,0.0116269,-0.0175848,-0.248337,0.0113661,919,849,3.73943,-4.56064,1.88726,-7.17993,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.286936,0.382405,0.408641,0.00750551,-0.0148501,-0.00830166,0.0102511,-0.0175957,-0.319403,0.0120486,926,849,3.73712,-4.40786,2.18628,-7.1852,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.28588,0.365194,0.387736,0.00518391,-0.0138287,-0.00936111,0.00901928,-0.0176641,-0.388851,0.0110032,933,849,3.68079,-4.19192,2.44062,-7.11649,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.281854,0.344503,0.362027,0.00302674,-0.0127871,-0.010126,0.00796717,-0.0177275,-0.453919,0.0106598,940,849,3.58376,-3.93924,2.68621,-6.99103,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.279938,0.323497,0.3314,0.00110068,-0.0117559,-0.0106219,0.00708804,-0.0177433,-0.513284,0.0105531,947,849,3.49465,-3.6757,2.95759,-6.85985,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.276965,0.303127,0.299162,-0.000527887,-0.010766,-0.0108806,0.00637769,-0.0176716,-0.565522,0.0106979,954,849,3.39047,-3.42716,3.21214,-6.72688,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.272342,0.285144,0.268978,-0.00179908,-0.00985479,-0.0108932,0.00578705,-0.0174409,-0.608314,0.0115898,961,849,3.27419,-3.20882,3.42277,-6.66189,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.26975,0.26975,0.246743,-0.00272392,-0.00904827,-0.0107021,0.00527337,-0.0170456,-0.641749,0.0112597,968,849,3.19681,-3.02669,3.61057,-6.62171,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.266059,0.255002,0.228538,-0.00335364,-0.00834019,-0.0103806,0.00482891,-0.0165227,-0.667538,0.0105148,975,849,3.11838,-2.85731,3.78737,-6.57326,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.264293,0.238893,0.214632,-0.0037085,-0.00772658,-0.00995342,0.00443662,-0.0158717,-0.685814,0.00981641,982,849,3.06973,-2.67369,3.97419,-6.51267,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.260892,0.223397,0.200814,-0.00379692,-0.00721931,-0.00944134,0.00408704,-0.0151033,-0.695749,0.00949299,989,849,3.00505,-2.50216,4.11669,-6.46884,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.25783,0.209524,0.18469,-0.00368896,-0.00682496,-0.00887661,0.00375707,-0.014271,-0.697978,0.00930295,996,849,2.93708,-2.34064,4.24545,-6.43807,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.253964,0.197191,0.170685,-0.00345177,-0.00653355,-0.00830443,0.00345352,-0.0134388,-0.693666,0.00936182,1003,849,2.86609,-2.19396,4.35223,-6.44569,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.250948,0.185532,0.160351,-0.00309689,-0.00632845,-0.00776911,0.00322269,-0.012648,-0.682872,0.00930793,1010,849,2.81247,-2.05527,4.50199,-6.4124,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.247484,0.174362,0.150901,-0.00265734,-0.00619131,-0.00729234,0.00307904,-0.0119277,-0.666536,0.0092867,1017,849,2.75649,-1.92839,4.70092,-6.39442,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.244049,0.163138,0.141161,-0.00219088,-0.00610449,-0.00686968,0.00299526,-0.0112906,-0.646649,0.00950768,1024,849,2.69984,-1.80343,4.9707,-6.3672,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.239955,0.154225,0.130806,-0.00176555,-0.00604822,-0.00649102,0.00292822,-0.010742,-0.626073,0.00947323,1031,849,2.63442,-1.70174,5.24363,-6.38607,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.237358,0.146165,0.121887,-0.00141859,-0.00601278,-0.00614978,0.00284911,-0.0102805,-0.60666,0.00908943,1038,849,2.58699,-1.61149,5.51732,-6.4363,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.236269,0.13854,0.113955,-0.00113647,-0.00598244,-0.00584579,0.00276858,-0.0098875,-0.588933,0.00864518,1045,849,2.55657,-1.52544,5.79064,-6.48229,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.23652,0.133802,0.106323,-0.000916516,-0.00594726,-0.00556425,0.0026745,-0.00953828,-0.573115,0.00770203,1052,849,2.53903,-1.46323,6.0265,-6.56034,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.236555,0.129326,0.100529,-0.00076615,-0.00589397,-0.00528712,0.00254594,-0.00920605,-0.559637,0.00763641,1059,849,2.52421,-1.41172,6.2369,-6.64696,3.9598,-5.22004
3.3441,10.382,-0.242535,0.235961,0.124815,0.0970561,-0.000680171,-0.00581005,-0.0050033,0.00237734,-0.00886756,-0.54854,0.00791447,1066,849,2.50945,-1.36261,6.45769,-6.7466,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.23569,0.12086,0.0951382,-0.000655789,-0.0057023,-0.00469704,0.00215284,-0.00851093,-0.538916,0.00799593,1073,849,2.50174,-1.31859,6.7411,-6.85436,4.46507,-5.51894
4.80641,10.408,-0.282602,0.23506,0.118453,0.0937664,-0.000698269,-0.0055836,-0.00436144,0.00185795,-0.00813982,-0.530132,0.00833615,1080,849,2.49155,-1.29323,7.08265,-6.95815,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.23381,0.117606,0.0898875,-0.000791386,-0.00546786,-0.00399126,0.00149612,-0.00775537,-0.520427,0.00832904,1087,849,2.46803,-1.27921,7.45341,-7.06903,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.232403,0.118078,0.0848295,-0.000903803,-0.00535461,-0.00358414,0.00108962,-0.00734803,-0.507575,0.00816021,1094,849,2.43935,-1.28274,7.84885,-7.18373,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.231445,0.11917,0.0795429,-0.00102228,-0.00524524,-0.00315469,0.000662343,-0.00692987,-0.490481,0.00809327,1101,849,2.41404,-1.28615,8.24446,-7.323,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.231207,0.121089,0.0767738,-0.00114215,-0.0051514,-0.00271439,0.000227602,-0.00652115,-0.467343,0.00837936,1108,849,2.40223,-1.29359,8.66557,-7.46972,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.231186,0.123912,0.0760973,-0.00124426,-0.00508852,-0.00226944,-0.00019234,-0.00614044,-0.434034,0.00842982,1115,849,2.39801,-1.3121,9.08508,-7.61603,6.82926,-6.27256
9.23466,10.494,-0.490541,0.23068,0.126729,0.0784616,-0.00130379,-0.0050686,-0.00183221,-0.000559322,-0.00581307,-0.385943,0.00851079,1122,849,2.39777,-1.34088,9.45498,-7.75912,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.229228,0.129897,0.0803107,-0.00130721,-0.0050946,-0.00142052,-0.000833638,-0.00556817,-0.321793,0.00829174,1129,849,2.38708,-1.37987,9.77816,-7.91798,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.227657,0.134112,0.0810884,-0.00127138,-0.00516726,-0.00106594,-0.000998804,-0.00543984,-0.250352,0.00803226,1136,849,2.372,-1.42421,10.069,-8.10803,7.84771,-6.66162
11.431,10.5266,-0.503515,0.226764,0.13924,0.0774627,-0.00122397,-0.00527692,-0.000797313,-0.00107276,-0.00542813,-0.187423,0.00802793,1143,849,2.35062,-1.46436,10.3778,-8.29847,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.226499,0.144821,0.0732397,-0.00115215,-0.00541649,-0.000611363,-0.00106623,-0.00550241,-0.13962,0.00809232,1150,849,2.33333,-1.5129,10.7259,-8.48641,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.225941,0.14944,0.0702076,-0.00103715,-0.0055801,-0.00049677,-0.000983462,-0.00563378,-0.107655,0.00839851,1157,849,2.31678,-1.55582,11.1152,-8.65702,8.89824,-7.072
13.6471,10.5644,-0.562959,0.225161,0.153353,0.0691168,-0.000887192,-0.00575606,-0.000455755,-0.000844898,-0.00579835,-0.0925349,0.00834368,1164,849,2.30371,-1.59273,11.5715,-8.80798,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.224061,0.156717,0.0703856,-0.000713767,-0.00594442,-0.000485967,-0.000669,-0.00598919,-0.0918597,0.0081368,1171,849,2.29451,-1.62342,12.0144,-8.9526,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.223924,0.159659,0.0705125,-0.000532865,-0.00614272,-0.000599093,-0.0004696,-0.00620599,-0.105212,0.00831163,1178,849,2.29128,-1.6441,12.4782,-9.10599,10.2781,-7.40856
15.879,10.6062,-0.653935,0.223525,0.162974,0.0696555,-0.000365695,-0.00633681,-0.000809438,-0.000257914,-0.00644459,-0.132377,0.00820027,1185,849,2.28268,-1.67533,12.9448,-9.28071,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.222016,0.167071,0.0704842,-0.000255227,-0.00650865,-0.00111796,-6.13732e-05,-0.00670251,-0.171693,0.00808338,1192,849,2.26816,-1.71639,13.4118,-9.48035,11.2283,-7.71032
17.3716,10.637,-0.718102,0.220885,0.170791,0.0760742,-0.000235679,-0.00664214,-0.00151533,0.000104665,-0.00698249,-0.220934,0.00826478,1199,849,2.27132,-1.76017,13.8932,-9.65709,11.7235,-7.84194
18.118,10.6506,-0.746801,0.221372,0.173372,0.0828123,-0.000302385,-0.00672939,-0.00200222,0.000270332,-0.00730211,-0.278603,0.00840319,1206,849,2.29368,-1.79228,14.3815,-9.81367,12.21,-7.96116
18.8628,10.6636,-0.76841,0.222105,0.174778,0.0913567,-0.000471133,-0.00676191,-0.00257423,0.000447977,-0.00768102,-0.342935,0.00842289,1213,849,2.32425,-1.81667,14.8523,-9.96939,12.6775,-8.08977
19.6053,10.676,-0.78039,0.223864,0.175782,0.0960115,-0.000777179,-0.00672771,-0.00321915,0.00063106,-0.00813595,-0.412375,0.00844265,1220,849,2.35337,-1.83609,15.3074,-10.1249,13.1164,-8.2324
20.345,10.6872,-0.781381,0.225481,0.176245,0.0956339,-0.00124145,-0.00661221,-0.00391647,0.000821857,-0.00867551,-0.484879,0.00845668,1227,849,2.36648,-1.84419,15.7304,-10.2733,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.226128,0.175272,0.0933258,-0.0018403,-0.00640857,-0.00462752,0.00103611,-0.00928498,-0.556142,0.00876724,1234,849,2.36499,-1.83102,16.1455,-10.406,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.224135,0.171404,0.0905981,-0.00250899,-0.00611204,-0.00530524,0.00129226,-0.00991329,-0.62172,0.00908826,1241,849,2.33808,-1.78824,16.5561,-10.509,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.220322,0.165549,0.0877129,-0.00319813,-0.00572936,-0.00589382,0.00156443,-0.0104919,-0.679636,0.00879033,1248,849,2.29412,-1.72658,16.9398,-10.5805,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.216148,0.157861,0.0827632,-0.00388692,-0.00527154,-0.00635397,0.00181235,-0.0109708,-0.731134,0.00893275,1255,849,2.24107,-1.63939,17.2893,-10.6118,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.212623,0.14721,0.077335,-0.00453632,-0.00475084,-0.00665988,0.00201716,-0.0113043,-0.777346,0.00867521,1262,849,2.19362,-1.52479,17.6362,-10.6177,15.5405,-9.03475
