 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.695415,13.9618,-0.993733,0.846317,0.601572,0.145056,-0.00153114,-0.00529502,-0.0104149,0.0071705,-0.0139967,-0.696014,0.00820037,1024,814,8.42149,-6.07152,15.338,-10.6566,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.842574,0.596836,0.142042,-0.00150207,-0.00506344,-0.0101108,0.00698364,-0.0135492,-0.698233,0.0082803,1031,814,8.37223,-6.0139,15.6336,-10.736,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.840078,0.590191,0.141715,-0.00148683,-0.00484551,-0.00981605,0.0067925,-0.0131248,-0.700678,0.008398,1038,814,8.3427,-5.94267,15.9394,-10.8155,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.838335,0.581375,0.139138,-0.00151548,-0.00464874,-0.00952887,0.00657468,-0.0127389,-0.703923,0.00823529,1045,814,8.31525,-5.85052,16.2209,-10.8897,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.838749,0.575056,0.129184,-0.00159961,-0.00447541,-0.00925368,0.00632721,-0.0124022,-0.708321,0.00834702,1052,814,8.28816,-5.76852,16.5101,-10.9793,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.83912,0.572232,0.116116,-0.0017395,-0.00432512,-0.00899812,0.00605821,-0.0121228,-0.714049,0.00841179,1059,814,8.25109,-5.71668,16.8117,-11.0862,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.838096,0.571265,0.106592,-0.00193789,-0.00418906,-0.00876978,0.00577824,-0.0119052,-0.721573,0.00838957,1066,814,8.20937,-5.69201,17.1164,-11.1896,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.83591,0.569625,0.101439,-0.00217953,-0.00406656,-0.00856907,0.00549782,-0.0117439,-0.730565,0.00815717,1073,814,8.1683,-5.66906,17.4258,-11.2943,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.833287,0.567785,0.0977874,-0.00245309,-0.00396751,-0.00837308,0.00519695,-0.0116175,-0.740304,0.00780131,1080,814,8.12704,-5.6427,17.7397,-11.4178,9.48248,-5.62637
5.90033,14.094,-1.21523,0.830636,0.566047,0.0975367,-0.00275041,-0.00389314,-0.00816358,0.00486177,-0.0115053,-0.75046,0.00734304,1087,814,8.09467,-5.61992,18.0728,-11.5538,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.827474,0.565108,0.0999597,-0.0030553,-0.00383755,-0.0079434,0.0045066,-0.0113994,-0.760799,0.00752416,1094,814,8.06441,-5.61005,18.4469,-11.7048,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.823357,0.56591,0.0998573,-0.00336347,-0.00379208,-0.00774171,0.0041669,-0.0113225,-0.771561,0.00784826,1101,814,8.0176,-5.61509,18.8321,-11.8632,10.671,-6.08316
8.12604,14.1476,-1.34106,0.818838,0.567427,0.0980936,-0.00366702,-0.0037636,-0.0075737,0.00385854,-0.0112892,-0.78221,0.00809046,1108,814,7.96215,-5.62726,19.2331,-12.0268,11.114,-6.2372
8.86826,14.1648,-1.37923,0.814966,0.56885,0.0945455,-0.00392815,-0.00376741,-0.00741564,0.00356829,-0.0112639,-0.790817,0.00822919,1115,814,7.90799,-5.63089,19.6244,-12.1888,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.811981,0.570031,0.0935243,-0.00412972,-0.0038088,-0.00724566,0.00327817,-0.0112167,-0.796469,0.00848027,1122,814,7.8697,-5.63807,19.9752,-12.3481,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.809538,0.57219,0.0930233,-0.00430556,-0.00388203,-0.00708267,0.00299205,-0.0111796,-0.800343,0.00892024,1129,814,7.83786,-5.657,20.3228,-12.5061,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.806195,0.575936,0.0894085,-0.00449454,-0.00397849,-0.0069665,0.00273476,-0.0112078,-0.803909,0.0101107,1136,814,7.78816,-5.69088,20.6901,-12.6678,12.6835,-6.81059
11.8275,14.224,-1.47597,0.802638,0.577946,0.0865236,-0.00470042,-0.00409536,-0.00691128,0.00252001,-0.0113158,-0.807271,0.0105117,1143,814,7.73885,-5.70979,21.0809,-12.8322,13.106,-6.96556
12.5715,14.2408,-1.50827,0.79877,0.579125,0.0843799,-0.00488296,-0.00422903,-0.00690059,0.00235233,-0.0114643,-0.809072,0.0109355,1150,814,7.68881,-5.7173,21.4865,-12.9978,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.794944,0.579828,0.0858096,-0.00503976,-0.00437104,-0.00692388,0.00222655,-0.0116374,-0.809525,0.0105336,1157,814,7.64952,-5.72122,21.8854,-13.1742,13.9842,-7.28932
14.0625,14.275,-1.576,0.791102,0.581389,0.0871608,-0.00521334,-0.00450417,-0.00700164,0.00215185,-0.0118694,-0.810698,0.00923953,1164,814,7.60957,-5.73588,22.3276,-13.3435,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.787391,0.583882,0.0848957,-0.00544499,-0.0046224,-0.00715111,0.00212923,-0.0121966,-0.814124,0.00878652,1171,814,7.56018,-5.75729,22.8055,-13.5055,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.783272,0.587345,0.0795757,-0.00571769,-0.00473169,-0.00736036,0.00215217,-0.0126015,-0.818838,0.00888623,1178,814,7.49775,-5.78388,23.2981,-13.674,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.778304,0.589095,0.0804063,-0.00599629,-0.00482569,-0.00762578,0.00223721,-0.0130592,-0.8237,0.00859542,1185,814,7.44552,-5.79514,23.7763,-13.8391,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.772756,0.589972,0.0834721,-0.00630658,-0.00489044,-0.00794388,0.00237687,-0.0135739,-0.829848,0.00853422,1192,814,7.39471,-5.80331,24.248,-13.9912,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.766789,0.58997,0.0919901,-0.00668177,-0.00491507,-0.00830445,0.00255287,-0.0141497,-0.838384,0.00822928,1199,814,7.35649,-5.81199,24.6794,-14.1465,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.76272,0.5908,0.0969833,-0.0071239,-0.00491073,-0.00870306,0.00275581,-0.0147904,-0.848633,0.00816336,1206,814,7.32627,-5.82772,25.0544,-14.3067,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.758475,0.59184,0.0997692,-0.00763176,-0.00485109,-0.00913059,0.00299441,-0.0154773,-0.860954,0.0078932,1213,814,7.28808,-5.84272,25.4119,-14.4579,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.752267,0.590369,0.107209,-0.0082013,-0.00471977,-0.00957263,0.00326908,-0.0161902,-0.875339,0.00782992,1220,814,7.24598,-5.83753,25.7543,-14.587,18.281,-8.56949
20.7849,14.4118,-1.80813,0.743718,0.586488,0.114225,-0.00881339,-0.00451954,-0.0100136,0.00357465,-0.0169076,-0.891,0.00814188,1227,814,7.18159,-5.81347,26.0776,-14.7106,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.736988,0.582316,0.115771,-0.00941146,-0.00424356,-0.0103893,0.00387831,-0.0175333,-0.907282,0.00830942,1234,814,7.1184,-5.77809,26.4255,-14.8495,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.731322,0.577957,0.115545,-0.00993712,-0.00390148,-0.0106543,0.00415415,-0.0179927,-0.923408,0.00819287,1241,814,7.06013,-5.73096,26.7675,-14.9837,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.724473,0.572308,0.117006,-0.0103929,-0.00345913,-0.0108025,0.00441918,-0.0182712,-0.940673,0.00834577,1248,814,6.99633,-5.67252,27.087,-15.082,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.715894,0.564045,0.121034,-0.0107716,-0.00294324,-0.0108393,0.00466694,-0.0183818,-0.958668,0.0085158,1255,814,6.92493,-5.58623,27.3856,-15.1411,20.2755,-9.35562
24.488,14.4645,-1.76291,0.706378,0.554952,0.123478,-0.0110186,-0.00237129,-0.0107702,0.00491071,-0.0183006,-0.976275,0.00884551,1262,814,6.8406,-5.49897,27.6676,-15.1945,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.697261,0.546489,0.125197,-0.0110893,-0.00176704,-0.010576,0.00512946,-0.0179858,-0.992955,0.00889328,1269,814,6.75797,-5.41983,27.9263,-15.269,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.688388,0.538616,0.126616,-0.0109604,-0.00119956,-0.0102259,0.00525087,-0.0174108,-1.00804,0.00893623,1276,814,6.67686,-5.34863,28.1694,-15.3484,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.67939,0.530888,0.130887,-0.0107254,-0.000677029,-0.00981504,0.00532501,-0.0167274,-1.02195,0.00920894,1283,814,6.60347,-5.27509,28.3833,-15.4376,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.670747,0.523271,0.13353,-0.0104392,-0.000110947,-0.00936103,0.00541591,-0.015966,-1.03746,0.00951894,1290,814,6.52883,-5.19924,28.5397,-15.533,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.562234,0.260404,0.293824,0.0124831,-0.00177132,-0.000951478,0.0125463,-0.00183455,-0.0663575,0.00989727,674,821,6.20902,-3.03616,5.16458,-0.418792,0.083168,2.60195
-35.854,12.5167,0.682251,0.570376,0.265939,0.281316,0.0115252,-0.00147575,-0.00110022,0.0116176,-0.0015682,-0.0838318,0.0102994,681,821,6.26413,-3.07934,5.15179,-0.624813,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.577525,0.271687,0.271399,0.0105728,-0.00125661,-0.00108168,0.0106709,-0.0013547,-0.09044,0.0107187,688,821,6.31395,-3.11934,5.14397,-0.799358,-0.137141,2.29282
-34.456,12.5371,0.656108,0.584062,0.277856,0.263347,0.00963905,-0.00110368,-0.00092904,0.0097188,-0.00118344,-0.0856336,0.0107336,695,821,6.36104,-3.16345,5.11358,-0.956735,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.589483,0.284434,0.258358,0.00876021,-0.00100457,-0.000672336,0.00880628,-0.00105065,-0.0684228,0.0101992,702,821,6.40272,-3.21427,5.11588,-1.1324,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.594048,0.291267,0.254209,0.007955,-0.000952167,-0.000322789,0.00796668,-0.000963849,-0.036176,0.00964045,709,821,6.43723,-3.27362,5.13812,-1.33332,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.598733,0.299151,0.248906,0.00724375,-0.000949223,0.000105671,0.00724512,-0.000950586,0.0128949,0.00978899,716,821,6.47032,-3.34785,5.12386,-1.56194,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.602596,0.308341,0.244234,0.00663969,-0.000988925,0.000595547,0.0066859,-0.00103514,0.0774422,0.00975262,723,821,6.49607,-3.43871,5.10718,-1.78028,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.606336,0.319108,0.239773,0.00614328,-0.00107357,0.00112672,0.0063151,-0.00124538,0.151327,0.00965721,730,821,6.52045,-3.54215,5.10533,-1.99045,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.609363,0.332071,0.234241,0.00576622,-0.00122874,0.00170395,0.00615922,-0.00162174,0.226675,0.00966555,737,821,6.53473,-3.66268,5.10505,-2.25029,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.612746,0.345623,0.232811,0.00551745,-0.00144667,0.00232437,0.00622197,-0.00215119,0.294299,0.00982678,744,821,6.56107,-3.79539,5.10239,-2.53611,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.615921,0.359355,0.234491,0.00542108,-0.00173511,0.00297239,0.00649464,-0.00280867,0.346597,0.00992469,751,821,6.59178,-3.92971,5.11841,-2.83542,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.618836,0.373673,0.235968,0.00552057,-0.00210471,0.00364103,0.00697987,-0.003564,0.381189,0.00984194,758,821,6.61923,-4.06587,5.14084,-3.12131,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.620847,0.391229,0.23868,0.00582023,-0.00255719,0.00431468,0.00764498,-0.00438194,0.400106,0.00957511,765,821,6.63956,-4.24008,5.19858,-3.43529,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.624408,0.41008,0.243791,0.00630388,-0.0031035,0.00498329,0.00845277,-0.00525239,0.407127,0.00935252,772,821,6.6804,-4.43935,5.27974,-3.77296,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.628323,0.428364,0.251165,0.00695952,-0.00375437,0.00564099,0.00938189,-0.00617673,0.40561,0.00901666,779,821,6.72978,-4.63398,5.38928,-4.09578,-0.510597,0.528442
-25.286,12.7078,0.33432,0.632279,0.448226,0.264134,0.00777549,-0.00450922,0.00628712,0.0104227,-0.00715643,0.398522,0.00881448,786,821,6.79166,-4.85412,5.52947,-4.43648,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.63689,0.470599,0.28035,0.00875372,-0.00535561,0.00689811,0.0115658,-0.00816767,0.387089,0.00861045,793,821,6.86684,-5.09844,5.71073,-4.84061,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.641337,0.49317,0.299279,0.00986316,-0.00628107,0.00742928,0.0127616,-0.00917952,0.371976,0.00897095,800,821,6.94662,-5.34764,5.90926,-5.24898,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.646739,0.517876,0.317549,0.0110779,-0.00726268,0.00784872,0.0139781,-0.0101629,0.35395,0.00971733,807,821,7.0344,-5.61623,6.08957,-5.67117,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.65562,0.54472,0.338045,0.0123887,-0.00828756,0.00811708,0.0151946,-0.0110934,0.332813,0.00961283,814,821,7.16188,-5.91788,6.25809,-6.09126,0.171951,-0.182105
-21.709,12.7919,0.100479,0.665331,0.571348,0.356496,0.0137505,-0.00933176,0.00820449,0.0163696,-0.0119508,0.308999,0.00953217,821,821,7.29323,-6.21146,6.43824,-6.50232,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.677254,0.596279,0.375482,0.0150967,-0.0103558,0.00808594,0.0174483,-0.0127073,0.283012,0.00923162,828,821,7.448,-6.48662,6.71414,-6.90774,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.689342,0.624677,0.38857,0.0163928,-0.0113268,0.0077224,0.018399,-0.013333,0.254169,0.0093568,835,821,7.58987,-6.78469,7.07806,-7.3589,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.701665,0.653017,0.398491,0.0176034,-0.0122237,0.00709592,0.0192054,-0.0138257,0.222052,0.0101149,842,821,7.72674,-7.07852,7.45337,-7.798,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.715795,0.676405,0.407224,0.0186606,-0.0130209,0.00622138,0.0198385,-0.0141988,0.187118,0.0103297,849,821,7.87993,-7.3233,7.80031,-8.19544,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.730897,0.696775,0.417151,0.0194817,-0.0137058,0.00510593,0.0202495,-0.0144735,0.149254,0.0104518,856,821,8.04649,-7.53397,8.05667,-8.55956,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.747115,0.714796,0.422551,0.0200005,-0.0142395,0.00376765,0.0204102,-0.0146492,0.10831,0.0105255,863,821,8.21389,-7.71263,8.31125,-8.87273,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.764573,0.728204,0.428094,0.0202149,-0.0146056,0.00225566,0.0203604,-0.0147511,0.0644206,0.009735,870,821,8.39467,-7.84943,8.59596,-9.14358,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.78125,0.741071,0.431197,0.0200833,-0.0148035,0.0006217,0.0200944,-0.0148146,0.0178129,0.00906487,877,821,8.56181,-7.97902,8.89343,-9.43346,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.796278,0.752956,0.432778,0.0195494,-0.0148296,-0.00108367,0.0195835,-0.0148637,-0.0314798,0.00988279,884,821,8.70882,-8.09043,9.2153,-9.75423,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.812606,0.761115,0.429508,0.0186426,-0.0146825,-0.00280682,0.0188773,-0.0149173,-0.0834419,0.0104617,891,821,8.85756,-8.16302,9.55556,-9.98176,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.828128,0.766706,0.42274,0.0174046,-0.0143779,-0.00448148,0.0180244,-0.0149977,-0.137436,0.0106209,898,821,8.99013,-8.21126,9.90289,-10.1517,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.840342,0.77012,0.412429,0.0158778,-0.0139272,-0.00605045,0.0170592,-0.0151087,-0.192835,0.0104639,905,821,9.08152,-8.23154,10.2439,-10.277,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.850395,0.769328,0.397581,0.0141113,-0.0133609,-0.00748331,0.0160175,-0.015267,-0.249418,0.00961378,912,821,9.14097,-8.20526,10.5994,-10.3708,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.859571,0.764443,0.38292,0.0121715,-0.0127015,-0.00875327,0.0149431,-0.0154731,-0.306648,0.00980313,919,821,9.1926,-8.13349,10.9555,-10.4534,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.867961,0.756961,0.362369,0.0101663,-0.0119834,-0.0098396,0.0139059,-0.0157231,-0.363202,0.010014,926,821,9.22199,-8.01868,11.3116,-10.5123,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.872139,0.748723,0.342439,0.00821001,-0.0112452,-0.0107301,0.0129655,-0.0160007,-0.417182,0.0104876,933,821,9.21124,-7.89108,11.6178,-10.5569,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.874164,0.739865,0.325449,0.0063687,-0.0105191,-0.0114178,0.0121257,-0.0162761,-0.467011,0.011377,940,821,9.18639,-7.75439,11.894,-10.5872,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.874584,0.729345,0.311828,0.00467551,-0.00982908,-0.0119221,0.0113779,-0.0165314,-0.512146,0.0111019,947,821,9.15464,-7.62173,12.1164,-10.6017,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.875953,0.716789,0.296959,0.00317993,-0.00919311,-0.0122671,0.0107322,-0.0167454,-0.55185,0.0101502,954,821,9.12924,-7.4747,12.3578,-10.5978,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.876567,0.703519,0.282061,0.00192525,-0.00862168,-0.0124565,0.0101786,-0.016875,-0.585162,0.0100187,961,821,9.09618,-7.32374,12.61,-10.5827,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.874633,0.689556,0.2659,0.000896644,-0.00813231,-0.0125039,0.00967609,-0.0169118,-0.612158,0.00953062,968,821,9.03475,-7.16278,12.8718,-10.5577,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.870379,0.676747,0.247218,5.94437e-05,-0.00770492,-0.0124432,0.009212,-0.0168575,-0.634187,0.00938425,975,821,8.94373,-7.00731,13.0982,-10.5312,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.866876,0.664209,0.228207,-0.000573312,-0.00731893,-0.012307,0.00881471,-0.016707,-0.651654,0.00937426,982,821,8.85914,-6.85252,13.259,-10.5208,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.86484,0.653444,0.212259,-0.00100362,-0.00696983,-0.0121199,0.00849491,-0.0164684,-0.664731,0.00898417,989,821,8.79614,-6.7164,13.3822,-10.522,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.864872,0.643951,0.199882,-0.00128229,-0.00666202,-0.0118833,0.00821178,-0.0161561,-0.674096,0.008607,996,821,8.76182,-6.59003,13.5128,-10.5757,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.864399,0.633113,0.192241,-0.00144358,-0.00639093,-0.0115936,0.0079373,-0.0157718,-0.680291,0.00906532,1003,821,8.73489,-6.45998,13.6697,-10.6392,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.862186,0.622131,0.178532,-0.00151326,-0.00614703,-0.0112705,0.00767606,-0.0153364,-0.684025,0.00884922,1010,821,8.67471,-6.33034,13.9173,-10.6702,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.85916,0.611285,0.162896,-0.00151342,-0.00591199,-0.0109487,0.00745473,-0.0148801,-0.686281,0.00845811,1017,821,8.60112,-6.20429,14.2117,-10.6926,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.856,0.604342,0.150842,-0.00145787,-0.00568564,-0.010646,0.00728206,-0.0144256,-0.687392,0.0082663,1024,821,8.53425,-6.11431,14.5227,-10.7339,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.853327,0.599996,0.147417,-0.00138481,-0.00547121,-0.0103566,0.00712819,-0.0139842,-0.688006,0.00843175,1031,821,8.49415,-6.05913,14.8188,-10.8079,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.851331,0.594707,0.145888,-0.00133116,-0.00527667,-0.0100734,0.00696087,-0.0135687,-0.688703,0.00876744,1038,821,8.46597,-5.99753,15.1047,-10.8947,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.850821,0.58794,0.139328,-0.00132355,-0.00510428,-0.00979636,0.00676317,-0.013191,-0.690087,0.00855176,1045,821,8.43933,-5.92039,15.3631,-10.9742,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.850621,0.58203,0.12898,-0.00137391,-0.00495141,-0.00953111,0.00653485,-0.0128602,-0.69264,0.00833777,1052,821,8.40516,-5.84142,15.6192,-11.0536,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.850527,0.577864,0.116971,-0.00148844,-0.00481321,-0.00928507,0.00628189,-0.0125835,-0.696817,0.00817553,1059,821,8.36677,-5.77654,15.8969,-11.1531,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.849468,0.575841,0.109049,-0.00167251,-0.00468043,-0.00906478,0.00601222,-0.0123652,-0.703191,0.00814566,1066,821,8.32931,-5.74711,16.1877,-11.2445,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.847553,0.573754,0.104142,-0.00191207,-0.00455397,-0.00886744,0.00573227,-0.0121983,-0.711459,0.00823619,1073,821,8.29154,-5.72319,16.5081,-11.3402,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.845308,0.571812,0.0993247,-0.00219848,-0.00444429,-0.00867027,0.0054213,-0.0120641,-0.721001,0.00818647,1080,821,8.25059,-5.69593,16.8454,-11.4559,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.842962,0.57037,0.0981449,-0.0025224,-0.00435,-0.00845739,0.00507042,-0.0119428,-0.731583,0.00785147,1087,821,8.21827,-5.67161,17.2065,-11.5878,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.840675,0.569947,0.0980428,-0.00286459,-0.00426702,-0.00823152,0.00469553,-0.0118271,-0.742907,0.00795578,1094,821,8.18904,-5.6595,17.6168,-11.7382,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.837146,0.57023,0.0980426,-0.0032148,-0.00418955,-0.00801892,0.00433155,-0.0117359,-0.755046,0.00797126,1101,821,8.14811,-5.66152,18.0172,-11.8912,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.832997,0.57086,0.0976786,-0.00356048,-0.00412829,-0.00783293,0.00399369,-0.0116825,-0.767283,0.0078646,1108,821,8.10024,-5.66799,18.4046,-12.0428,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.828423,0.571202,0.0968271,-0.00386511,-0.00410016,-0.00765234,0.0036706,-0.0116359,-0.77772,0.00791667,1115,821,8.04715,-5.66813,18.7704,-12.1842,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.825118,0.571715,0.0967308,-0.00411043,-0.00411108,-0.00745934,0.00334858,-0.0115701,-0.785376,0.00827465,1122,821,8.00851,-5.66909,19.1054,-12.333,10.915,-6.50245
10.2642,13.4515,-1.22032,0.822323,0.574067,0.095,-0.00432399,-0.00415557,-0.00727232,0.00303302,-0.0115126,-0.791188,0.00892518,1129,821,7.96974,-5.68679,19.4385,-12.4946,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.81893,0.577786,0.0932097,-0.00454155,-0.00422687,-0.00713037,0.0027479,-0.0115163,-0.79643,0.0100753,1136,821,7.92471,-5.71812,19.7693,-12.6663,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.815245,0.5808,0.0913233,-0.00476695,-0.00432186,-0.00704982,0.00250892,-0.0115977,-0.801177,0.0107967,1143,821,7.87668,-5.74332,20.1356,-12.8379,12.034,-6.92578
12.4837,13.4948,-1.28742,0.81147,0.582568,0.0900716,-0.00496171,-0.00443656,-0.00701782,0.00232359,-0.0117219,-0.804097,0.0111141,1150,821,7.82985,-5.75606,20.5264,-13.0061,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.807969,0.583743,0.090406,-0.00512674,-0.00456306,-0.0070234,0.00218416,-0.011874,-0.805452,0.0111395,1157,821,7.79035,-5.76566,20.9313,-13.172,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.803854,0.58541,0.0899065,-0.00530604,-0.00468596,-0.0070851,0.00209587,-0.0120879,-0.807264,0.00999946,1164,821,7.74242,-5.78059,21.3605,-13.3324,13.3674,-7.37893
14.7212,13.545,-1.39326,0.799952,0.587858,0.0879405,-0.00553809,-0.00480269,-0.00721856,0.00205753,-0.0123983,-0.810845,0.0090003,1171,821,7.69205,-5.80123,21.8187,-13.5001,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.795848,0.590489,0.0844705,-0.00580743,-0.00491976,-0.00741833,0.002068,-0.0127952,-0.815277,0.0088219,1178,821,7.63528,-5.82051,22.2952,-13.6718,14.3759,-7.68041
16.222,13.5807,-1.48153,0.791251,0.592288,0.0843994,-0.0060858,-0.0050288,-0.007685,0.00214585,-0.0132605,-0.819729,0.00860732,1185,821,7.58383,-5.82965,22.7754,-13.8321,14.901,-7.81758
16.9728,13.5972,-1.52347,0.785663,0.593472,0.0883281,-0.00640405,-0.00511658,-0.00801254,0.00227804,-0.0137987,-0.825483,0.00873135,1192,821,7.53497,-5.83916,23.2404,-13.9784,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.780299,0.59446,0.0932721,-0.00679652,-0.00516974,-0.00838751,0.00244373,-0.01441,-0.833735,0.00839198,1199,821,7.49175,-5.85386,23.649,-14.1344,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.776398,0.595757,0.0969444,-0.00726513,-0.00519488,-0.00880855,0.00263916,-0.0150992,-0.843887,0.00831091,1206,821,7.45901,-5.87436,24.0236,-14.2967,16.3016,-8.22851
19.203,13.6365,-1.56403,0.771871,0.597022,0.101217,-0.00780688,-0.00516704,-0.00926822,0.00287478,-0.0158487,-0.856129,0.00825557,1213,821,7.42231,-5.89652,24.3914,-14.4471,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.765048,0.595264,0.109538,-0.00842137,-0.00507062,-0.00974904,0.00314596,-0.0166379,-0.870492,0.00819767,1220,821,7.37692,-5.89201,24.7488,-14.5685,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.756289,0.591947,0.116467,-0.0090905,-0.00490538,-0.0102294,0.00344327,-0.0174391,-0.886288,0.00847373,1227,821,7.30993,-5.87058,25.0817,-14.6892,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.749681,0.587762,0.116442,-0.00976146,-0.00466854,-0.0106503,0.00373547,-0.0181655,-0.902744,0.00855358,1234,821,7.24311,-5.83358,25.4252,-14.8206,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.744358,0.583723,0.113923,-0.0103753,-0.00436162,-0.0109701,0.00400627,-0.0187432,-0.91916,0.00867486,1241,821,7.18097,-5.7867,25.7675,-14.9474,18.3677,-8.9865
