 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6787,16.4587,-0.971216,2.37801,0.0730924,0.0851458,0.0294568,-0.00651202,-0.0231981,0.0408253,-0.0178805,-0.455664,0.0126695,828,786,23.6469,-0.480316,28.8105,-0.878931,5.46174,0.142976
-19.9546,16.4807,-1.03509,2.39084,0.090455,0.0807978,0.027116,-0.00670289,-0.0241247,0.0396672,-0.0192541,-0.479728,0.0130046,835,786,23.7409,-0.652943,29.1792,-1.20585,5.69008,-0.0289132
-19.228,16.504,-1.10652,2.40306,0.106033,0.0782899,0.0247047,-0.00680953,-0.024971,0.0384744,-0.0205793,-0.503941,0.0138169,842,786,23.8328,-0.815929,29.5739,-1.5139,5.95362,-0.2021
-18.502,16.5258,-1.17224,2.4177,0.117043,0.0696337,0.0221685,-0.00681274,-0.0257482,0.0372236,-0.0218678,-0.529097,0.013389,849,786,23.9347,-0.911163,29.9857,-1.76779,6.20305,-0.363361
-17.7786,16.5449,-1.2247,2.43013,0.129343,0.0558793,0.0195144,-0.00666145,-0.0264448,0.0359327,-0.0230798,-0.555613,0.0126773,856,786,24.0026,-1.00188,30.3403,-2.02365,6.41044,-0.512146
-17.0593,16.561,-1.25702,2.44283,0.14238,0.0468679,0.0168391,-0.00637878,-0.0270247,0.0346427,-0.0241824,-0.582531,0.0120371,863,786,24.0845,-1.10277,30.6249,-2.30248,6.55048,-0.664617
-16.3431,16.575,-1.27426,2.45632,0.157178,0.0359796,0.0141875,-0.00596779,-0.0274823,0.0333816,-0.0251619,-0.609663,0.0124759,870,786,24.1697,-1.22878,30.8718,-2.5908,6.64191,-0.822988
-15.6266,16.5884,-1.29064,2.46651,0.174179,0.0249993,0.0115062,-0.00545991,-0.0277878,0.0320769,-0.0260306,-0.637251,0.0128908,877,786,24.2213,-1.38035,31.0899,-2.88556,6.73715,-0.969805
-14.9075,16.6031,-1.31505,2.47144,0.192784,0.0136947,0.00867555,-0.00487821,-0.0279764,0.0306842,-0.0268869,-0.666569,0.0131793,884,786,24.2194,-1.54646,31.2928,-3.19923,6.86937,-1.11906
-14.1863,16.6192,-1.3456,2.47093,0.210222,0.0108481,0.00561516,-0.00420288,-0.0280888,0.0292206,-0.0278084,-0.698888,0.0151243,891,786,24.1843,-1.7205,31.4612,-3.51394,7.03166,-1.27366
-13.4632,16.6369,-1.3816,2.46985,0.224952,0.0154965,0.0023849,-0.00344348,-0.0281277,0.0277489,-0.0288075,-0.733779,0.0174,898,786,24.1622,-1.87528,31.642,-3.8328,7.22165,-1.44337
-12.7395,16.6546,-1.41717,2.46941,0.240849,0.0236993,-0.000952331,-0.0026049,-0.0281,0.0263335,-0.0298908,-0.7707,0.0186584,905,786,24.1548,-2.04442,31.8306,-4.17251,7.41734,-1.61427
-12.0161,16.6711,-1.44904,2.46946,0.261512,0.0285665,-0.004457,-0.00172111,-0.0279621,0.0249064,-0.0310846,-0.809839,0.0174793,912,786,24.1429,-2.2433,32.0221,-4.55485,7.60635,-1.77368
-11.2924,16.6873,-1.47988,2.46782,0.286319,0.0382896,-0.00816781,-0.000843768,-0.0277191,0.0234542,-0.0324657,-0.851074,0.0155031,919,786,24.1257,-2.49196,32.1951,-4.97899,7.79867,-1.92749
-10.5678,16.705,-1.5115,2.46007,0.31285,0.0539827,-0.0119638,1.34785e-05,-0.027423,0.0220942,-0.0340445,-0.8929,0.0157456,926,786,24.0637,-2.77631,32.312,-5.4492,8.00167,-2.11004
-9.84209,16.7234,-1.54494,2.44343,0.344113,0.0628425,-0.0155519,0.000823247,-0.0270598,0.0209071,-0.0356357,-0.932306,0.0187662,933,786,23.8973,-3.11489,32.3635,-5.94404,8.21883,-2.29874
-9.1156,16.7408,-1.57917,2.42553,0.371159,0.0802513,-0.0187922,0.00154457,-0.0266153,0.0198678,-0.0371154,-0.967866,0.0209172,940,786,23.7412,-3.41032,32.4022,-6.40196,8.44579,-2.46397
-8.38794,16.7573,-1.6156,2.40703,0.398104,0.0930976,-0.0216821,0.00213353,-0.0260661,0.0188829,-0.0384315,-0.999659,0.0200025,947,786,23.5684,-3.69989,32.4553,-6.82646,8.68788,-2.60628
-7.65842,16.7739,-1.65681,2.38828,0.425406,0.122758,-0.0242251,0.00259963,-0.0254454,0.0179511,-0.0395767,-1.02795,0.017872,954,786,23.4358,-4.00078,32.5123,-7.28313,8.95475,-2.7325
-6.9256,16.7934,-1.70791,2.36646,0.451965,0.159138,-0.0263667,0.00293489,-0.0247501,0.0170454,-0.0404772,-1.05264,0.0158814,961,786,23.2913,-4.31879,32.5766,-7.75629,9.26622,-2.88612
-6.19212,16.8136,-1.75875,2.33734,0.47949,0.183485,-0.0279936,0.00315914,-0.023936,0.0161407,-0.0409752,-1.07385,0.0149318,968,786,23.0459,-4.62894,32.5888,-8.23361,9.58432,-3.0542
-5.45657,16.8356,-1.81467,2.30566,0.502912,0.218352,-0.0290348,0.00323414,-0.0230298,0.0152189,-0.0410196,-1.09096,0.0174386,975,786,22.8045,-4.91637,32.591,-8.70261,9.92904,-3.23933
-4.72478,16.8547,-1.85377,2.27372,0.527871,0.259507,-0.029479,0.00321144,-0.022114,0.0143652,-0.0406328,-1.10365,0.0190846,982,786,22.5784,-5.22863,32.5304,-9.19482,10.2185,-3.42219
-3.9995,16.869,-1.86623,2.24921,0.554977,0.306669,-0.0294296,0.0031289,-0.0211696,0.0135548,-0.0398555,-1.11317,0.0181463,989,786,22.4421,-5.58918,32.4477,-9.68532,10.4158,-3.59081
-3.27749,16.8803,-1.86444,2.22743,0.584388,0.348929,-0.0290313,0.00297744,-0.0201523,0.0127074,-0.0387613,-1.12099,0.0151527,996,786,22.3208,-5.95953,32.3527,-10.1834,10.5672,-3.74655
-2.55716,16.8896,-1.85452,2.20684,0.612449,0.405514,-0.0283782,0.00276612,-0.0191142,0.0118485,-0.0374606,-1.12722,0.0111249,1003,786,22.2502,-6.32308,32.233,-10.6903,10.6952,-3.88599
-1.83328,16.9013,-1.85557,2.18402,0.638614,0.474822,-0.0275559,0.00251186,-0.0181501,0.0110458,-0.0360898,-1.13128,0.0101641,1010,786,22.1932,-6.68702,32.1278,-11.2126,10.8717,-4.03874
-1.10747,16.914,-1.86159,2.16027,0.668899,0.540297,-0.0265947,0.00226058,-0.0173546,0.0104015,-0.0347356,-1.13218,0.0102455,1017,786,22.1177,-7.09597,32.0449,-11.7646,11.0741,-4.19692
-0.375573,16.9298,-1.88763,2.14004,0.701109,0.602146,-0.0255382,0.00201132,-0.0167041,0.0098877,-0.0334146,-1.13019,0.0105692,1024,786,22.0668,-7.51067,32.0832,-12.3308,11.3584,-4.34952
0.360759,16.9475,-1.92738,2.12311,0.731834,0.64706,-0.024479,0.00175668,-0.0161782,0.00946696,-0.0321893,-1.12606,0.0104764,1031,786,22.0037,-7.87583,32.2293,-12.8592,11.7013,-4.49825
1.10148,16.9678,-1.98036,2.10643,0.752041,0.690037,-0.0235308,0.00153206,-0.015807,0.00917233,-0.0311711,-1.12056,0.0100507,1038,786,21.9412,-8.1391,32.4363,-13.2842,12.1011,-4.65603
1.84269,16.9882,-2.03243,2.08987,0.768803,0.724225,-0.0227185,0.00135671,-0.0156001,0.00902361,-0.0303854,-1.114,0.0097839,1045,786,21.8584,-8.35928,32.6575,-13.6604,12.505,-4.81781
2.58245,17.0079,-2.07674,2.07456,0.784782,0.759084,-0.0219486,0.00123629,-0.0155579,0.00904575,-0.029758,-1.10558,0.00998989,1052,786,21.7909,-8.57294,32.8701,-14.0381,12.8876,-4.98779
3.31973,17.0253,-2.10977,2.05961,0.803966,0.797936,-0.0212009,0.0011223,-0.015609,0.0091498,-0.0292284,-1.09578,0.00988014,1059,786,21.7382,-8.81623,33.0494,-14.4536,13.2354,-5.14921
4.05221,17.0402,-2.12349,2.04062,0.818741,0.842759,-0.0205373,0.00102119,-0.0157589,0.00933477,-0.0288509,-1.08535,0.00952059,1066,786,21.666,-9.02587,33.1199,-14.847,13.5187,-5.32198
4.78424,17.0547,-2.13345,2.02389,0.831453,0.881041,-0.0199676,0.000956013,-0.0160221,0.00962944,-0.0286411,-1.07463,0.00950506,1073,786,21.5998,-9.21387,33.213,-15.2025,13.7954,-5.49666
5.51839,17.0706,-2.14852,2.00888,0.840042,0.909769,-0.0194934,0.00097366,-0.0163362,0.010017,-0.0285367,-1.06521,0.00919041,1080,786,21.5256,-9.35277,33.3585,-15.5067,14.0989,-5.68279
6.25508,17.0863,-2.17039,1.99618,0.843736,0.932736,-0.0191667,0.00104749,-0.0166892,0.0104515,-0.0285707,-1.05766,0.00871597,1087,786,21.4595,-9.42857,33.5642,-15.7327,14.4347,-5.84274
6.99378,17.1021,-2.197,1.98342,0.846097,0.953776,-0.0190157,0.0011756,-0.0170929,0.0109317,-0.0287718,-1.05215,0.00873886,1094,786,21.3881,-9.47891,33.7958,-15.9397,14.7955,-5.99095
7.73567,17.1188,-2.23231,1.97151,0.845052,0.974074,-0.0190394,0.00135812,-0.017539,0.0114481,-0.0291293,-1.04875,0.00879395,1101,786,21.3239,-9.48713,34.0764,-16.108,15.1962,-6.1282
8.47815,17.1376,-2.26695,1.96013,0.841532,0.990637,-0.0192129,0.00158609,-0.0179869,0.0119635,-0.0295903,-1.0475,0.00957773,1108,786,21.2558,-9.47615,34.3714,-16.2762,15.6026,-6.30669
9.22397,17.1578,-2.31053,1.94819,0.839487,1.00118,-0.0194961,0.00186932,-0.018391,0.0124551,-0.0300819,-1.04851,0.0109467,1115,786,21.165,-9.46511,34.7067,-16.4557,16.0501,-6.48673
9.97214,17.1788,-2.35959,1.93252,0.829627,1.00759,-0.0198617,0.00221892,-0.0187212,0.0129127,-0.0305556,-1.05181,0.0110476,1122,786,21.0295,-9.38029,35.0354,-16.5381,16.5255,-6.66235
10.7215,17.1993,-2.4102,1.91567,0.813053,1.00581,-0.0203316,0.00258449,-0.0190282,0.0133382,-0.0310852,-1.0564,0.0106576,1129,786,20.8617,-9.21771,35.3714,-16.5269,17.014,-6.82444
11.4695,17.2184,-2.45375,1.90023,0.795224,0.992394,-0.0208523,0.00296823,-0.0192768,0.0137174,-0.0316015,-1.06212,0.00995337,1136,786,20.675,-9.01949,35.7106,-16.4827,17.4835,-6.97893
12.2171,17.2365,-2.49378,1.88433,0.774434,0.976865,-0.0213944,0.00334927,-0.0194351,0.0140162,-0.0320613,-1.06884,0.00926538,1143,786,20.4788,-8.78085,36.0405,-16.406,17.9472,-7.12501
12.9655,17.2541,-2.53363,1.8663,0.753372,0.965671,-0.0219637,0.00368468,-0.0194992,0.0141988,-0.0324779,-1.07627,0.00975487,1150,786,20.2748,-8.54615,36.3525,-16.3246,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.8451,0.732138,0.955558,-0.022583,0.00400324,-0.0194492,0.0142681,-0.0328478,-1.08517,0.0099939,1157,786,20.0441,-8.32976,36.655,-16.2491,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.82364,0.711293,0.947429,-0.0232343,0.00428576,-0.0193292,0.0142525,-0.033201,-1.09472,0.00986871,1164,786,19.8168,-8.1245,36.9543,-16.1897,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.80333,0.692165,0.937913,-0.0238527,0.00454696,-0.0191265,0.0141685,-0.0334743,-1.10471,0.00935648,1171,786,19.5956,-7.92073,37.2872,-16.1701,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.78409,0.674609,0.92716,-0.024488,0.00472387,-0.0188376,0.0139547,-0.0337188,-1.11517,0.00891987,1178,786,19.3803,-7.72327,37.6676,-16.1545,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.76431,0.655336,0.917551,-0.0251637,0.00484368,-0.0184716,0.0136373,-0.0339573,-1.12648,0.00886462,1185,786,19.1638,-7.51626,38.0629,-16.1111,21.0482,-8.11024
17.4885,17.3788,-2.82788,1.74478,0.635419,0.905402,-0.025756,0.00485989,-0.0179914,0.0131745,-0.0340706,-1.13789,0.00889523,1192,786,18.9429,-7.30389,38.45,-16.0509,21.6101,-8.26956
18.2379,17.3954,-2.85438,1.72393,0.616123,0.884802,-0.0262108,0.00477757,-0.0174658,0.0126313,-0.0340645,-1.14822,0.00933708,1199,786,18.6855,-7.08057,38.7414,-15.983,22.0841,-8.42342
18.9846,17.41,-2.86974,1.70342,0.5978,0.861902,-0.0265764,0.00457361,-0.0169135,0.0119909,-0.0339937,-1.15751,0.0103222,1206,786,18.4244,-6.86672,39.0031,-15.9147,22.5239,-8.57402
19.7275,17.4222,-2.87114,1.68028,0.578902,0.848846,-0.0268501,0.00425194,-0.0163591,0.011272,-0.0338702,-1.16544,0.0112796,1213,786,18.1685,-6.668,39.1878,-15.847,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.82004,-0.121355,0.319049,0.0544728,-0.00795411,-0.0132628,0.0571737,-0.010655,-0.200895,0.0139134,688,793,18.9294,0.988963,20.4666,3.67507,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.85862,-0.113564,0.31156,0.0530338,-0.00760601,-0.0137065,0.055988,-0.0105602,-0.212284,0.0132748,695,793,19.2904,0.918898,20.8285,3.45726,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.89186,-0.103962,0.309147,0.0519357,-0.00733836,-0.0141201,0.0551275,-0.0105301,-0.222309,0.0126079,702,793,19.6068,0.832994,21.1729,3.21572,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.92181,-0.0961381,0.31042,0.0510328,-0.00713787,-0.0144416,0.0544208,-0.0105259,-0.230432,0.0127769,709,793,19.8976,0.766371,21.5003,2.98032,3.12344,2.64411
-32.1515,15.453,-0.112568,1.95419,-0.0908112,0.311915,0.0502594,-0.00698197,-0.0146643,0.0537974,-0.01052,-0.236746,0.0131542,716,793,20.2131,0.726784,21.8486,2.7764,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.98861,-0.0888744,0.306639,0.0495688,-0.00685355,-0.0148204,0.0532247,-0.0105095,-0.241856,0.0125262,723,793,20.5351,0.726212,22.2072,2.6323,3.14719,2.38251
-30.7389,15.4811,-0.169502,2.02216,-0.0896364,0.286043,0.048845,-0.00671257,-0.0149203,0.0525984,-0.0104659,-0.246447,0.0115898,730,793,20.8157,0.768991,22.5498,2.52656,3.11824,2.23678
-30.0329,15.4955,-0.192435,2.05822,-0.0881426,0.269149,0.0480585,-0.00659245,-0.015013,0.0519111,-0.010445,-0.251196,0.0121336,737,793,21.128,0.779589,22.9175,2.38247,3.09516,2.07663
-29.3263,15.5097,-0.215648,2.09433,-0.0859642,0.256279,0.0472926,-0.00647528,-0.0151012,0.0512435,-0.0104263,-0.255898,0.0128981,744,793,21.4483,0.780682,23.2873,2.22851,3.08,1.9233
-28.6174,15.5251,-0.24731,2.12899,-0.0755145,0.248258,0.0466859,-0.00637118,-0.0152013,0.0507326,-0.0104178,-0.260171,0.0128288,751,793,21.7618,0.687789,23.6747,1.99046,3.10302,1.77171
-27.9082,15.5396,-0.277588,2.15857,-0.0631688,0.238273,0.0461719,-0.00632287,-0.0153656,0.0503387,-0.0104897,-0.264813,0.0125324,758,793,22.0194,0.581657,24.0168,1.74731,3.12774,1.63375
-27.1982,15.5545,-0.308831,2.18525,-0.0503096,0.228009,0.0456044,-0.00632203,-0.0156334,0.0499478,-0.0106654,-0.270994,0.0118875,765,793,22.2466,0.468317,24.3412,1.49992,3.16312,1.49383
-26.4865,15.5707,-0.345432,2.21258,-0.0373868,0.214882,0.0448352,-0.00636082,-0.0160079,0.0494284,-0.010954,-0.279428,0.0117944,772,793,22.4728,0.3584,24.7028,1.24566,3.22553,1.34259
-25.7711,15.5907,-0.395602,2.24015,-0.0218014,0.206141,0.0438651,-0.00644552,-0.0165061,0.048797,-0.0113774,-0.290349,0.0115566,779,793,22.7092,0.22651,25.1177,0.914693,3.34572,1.15935
-25.0527,15.6127,-0.456309,2.26765,-0.00553572,0.195581,0.0427635,-0.00658395,-0.01716,0.048144,-0.0119645,-0.303842,0.0125603,786,793,22.9391,0.106144,25.5799,0.558486,3.5121,0.970355
-24.3309,15.6359,-0.52881,2.29434,0.00705401,0.179244,0.0415214,-0.00676788,-0.0179755,0.047478,-0.0127244,-0.319983,0.0135555,793,793,23.1477,0.00297307,26.092,0.288715,3.72907,0.79328
-23.611,15.6564,-0.590733,2.32326,0.0200262,0.152974,0.0400633,-0.00699858,-0.0189326,0.0467341,-0.0136694,-0.338764,0.0142416,800,793,23.3553,-0.101727,26.6076,0.0660755,3.91372,0.638035
-22.895,15.6731,-0.632511,2.35785,0.0344128,0.119018,0.0383569,-0.00727683,-0.0199835,0.0458708,-0.0147906,-0.359648,0.0151632,807,793,23.6006,-0.198548,27.1221,-0.152662,4.03074,0.498357
-22.1806,15.6894,-0.664481,2.3886,0.0456861,0.0895608,0.0364533,-0.00755673,-0.0210984,0.0449337,-0.0160372,-0.382185,0.0157072,814,793,23.8179,-0.254471,27.5628,-0.389897,4.11899,0.333732
-21.4658,15.7057,-0.695986,2.41706,0.0557571,0.06574,0.0343711,-0.00781281,-0.0222338,0.0439257,-0.0173674,-0.405874,0.0149569,821,793,24.0245,-0.296326,27.9777,-0.634967,4.21265,0.169197
-20.7457,15.7247,-0.747332,2.43195,0.0684243,0.0518248,0.0321085,-0.00802731,-0.0233262,0.0428112,-0.01873,-0.430171,0.0141943,828,793,24.1175,-0.379525,28.3247,-0.913254,4.38681,0.013482
-20.0217,15.7457,-0.812516,2.44441,0.0876643,0.0420134,0.029724,-0.00817467,-0.0243746,0.0416486,-0.0200993,-0.454988,0.0142933,835,793,24.1937,-0.553988,28.7011,-1.24035,4.61938,-0.139414
-19.2958,15.7679,-0.882887,2.45549,0.1068,0.0335093,0.0272578,-0.00823267,-0.0253704,0.0404731,-0.0214479,-0.480221,0.0148882,842,793,24.2586,-0.743536,29.088,-1.55875,4.87848,-0.297074
-18.572,15.7872,-0.941995,2.46785,0.119292,0.0224413,0.0246742,-0.00819069,-0.0263211,0.0392712,-0.0227876,-0.506347,0.0141217,849,793,24.3316,-0.854819,29.4553,-1.79386,5.1027,-0.433047
-17.8507,15.8046,-0.98739,2.48034,0.128323,0.0119381,0.021976,-0.00800994,-0.0272059,0.0380467,-0.0240806,-0.533558,0.0130073,856,793,24.408,-0.931697,29.7794,-2.00138,5.28339,-0.573979
-17.1321,15.8211,-1.01906,2.49614,0.137225,0.000136165,0.0192506,-0.00770507,-0.0279717,0.0368222,-0.0252767,-0.560892,0.012304,863,793,24.5138,-0.984851,30.0944,-2.24951,5.42081,-0.738469
-16.4153,15.836,-1.04054,2.51205,0.149841,-0.0127317,0.0165326,-0.00727593,-0.0286004,0.0356073,-0.0263506,-0.58819,0.0125879,870,793,24.6173,-1.08208,30.3822,-2.52459,5.5276,-0.90385
-15.6984,15.8499,-1.06031,2.52517,0.165519,-0.0260159,0.0137562,-0.00674894,-0.0290564,0.0343158,-0.0273085,-0.615792,0.0131316,877,793,24.6911,-1.21426,30.6434,-2.80897,5.63498,-1.05391
-14.9797,15.8646,-1.08505,2.53086,0.182328,-0.0391991,0.0107981,-0.00613347,-0.0293753,0.0329032,-0.0282385,-0.645103,0.0134744,884,793,24.6914,-1.36296,30.8563,-3.09857,5.768,-1.20262
-14.2597,15.8805,-1.11263,2.53229,0.196765,-0.0502927,0.00757827,-0.00541378,-0.0295973,0.031384,-0.0292195,-0.677371,0.0151337,891,793,24.6551,-1.50182,31.0418,-3.37393,5.91901,-1.36756
-13.5379,15.8979,-1.14521,2.53291,0.210397,-0.0472897,0.00415634,-0.00459681,-0.0297175,0.0298178,-0.0302583,-0.712287,0.0172554,898,793,24.6447,-1.64164,31.2277,-3.6884,6.09606,-1.54476
-12.8146,15.9152,-1.18095,2.53503,0.227297,-0.0376189,0.000588816,-0.00368809,-0.0297452,0.0282723,-0.0313716,-0.749514,0.0190344,905,793,24.6644,-1.81374,31.4394,-4.04544,6.29191,-1.71156
-12.0909,15.9319,-1.21612,2.53679,0.246798,-0.0290093,-0.00320891,-0.00272266,-0.0296404,0.0266756,-0.0326072,-0.789499,0.0188168,912,793,24.6774,-2.00781,31.6543,-4.4163,6.49266,-1.86603
-11.3667,15.9482,-1.25069,2.53484,0.269585,-0.0160006,-0.00727195,-0.00174853,-0.029421,0.0250401,-0.0340606,-0.832195,0.0173816,919,793,24.6643,-2.22926,31.8327,-4.83153,6.69839,-2.01323
-10.642,15.9655,-1.28493,2.52791,0.296656,-0.00581005,-0.0114625,-0.000795159,-0.0291439,0.0234991,-0.0357568,-0.875903,0.0181636,926,793,24.5951,-2.51202,31.9723,-5.28223,6.91046,-2.1811
-9.91652,15.9834,-1.31926,2.51074,0.332027,-0.0130799,-0.0154665,0.000101664,-0.0287946,0.0221458,-0.0375106,-0.917408,0.0211515,933,793,24.3809,-2.88289,32.0392,-5.76784,7.13041,-2.36153
-9.19122,15.9999,-1.35072,2.48994,0.361965,0.00449938,-0.0191065,0.000905321,-0.0283507,0.020964,-0.0391652,-0.955041,0.0220221,940,793,24.1952,-3.22363,32.038,-6.23394,7.34662,-2.52238
-8.46491,16.0159,-1.38374,2.46917,0.38705,0.0270987,-0.0223825,0.00157923,-0.0277873,0.0198585,-0.0406617,-0.988938,0.0207555,947,793,24.0241,-3.50814,32.0438,-6.65831,7.57566,-2.66564
-7.7357,16.0324,-1.42555,2.45159,0.404716,0.0734739,-0.0253069,0.00212579,-0.0271339,0.0188132,-0.0419943,-1.01942,0.01895,954,793,23.946,-3.7141,32.094,-7.0735,7.84444,-2.79428
-7.00351,16.0519,-1.47603,2.4282,0.430064,0.101665,-0.0278264,0.00252909,-0.0263921,0.0177965,-0.0430937,-1.04635,0.0183131,961,793,23.7645,-4.00711,32.1481,-7.52593,8.15335,-2.95194
-6.27177,16.071,-1.5221,2.39724,0.457145,0.122763,-0.0298055,0.00280495,-0.0255193,0.0167833,-0.0437838,-1.06968,0.0151628,968,793,23.492,-4.30997,32.1266,-7.98848,8.45335,-3.11673
-5.53718,16.0919,-1.5763,2.363,0.479215,0.154232,-0.0311621,0.00293719,-0.0245359,0.0157656,-0.0439906,-1.08904,0.0177867,975,793,23.2162,-4.58478,32.0992,-8.42024,8.79116,-3.28952
-4.80582,16.1097,-1.61584,2.32818,0.503849,0.188238,-0.0318881,0.00297588,-0.0235225,0.0148216,-0.0437338,-1.10428,0.0195155,982,793,22.9425,-4.88396,32.0172,-8.87159,9.08142,-3.44745
-4.08087,16.1237,-1.62888,2.30172,0.533989,0.235484,-0.0320993,0.00294184,-0.0224551,0.0139029,-0.0430603,-1.11669,0.0194621,989,793,22.7855,-5.27336,31.9161,-9.38826,9.28041,-3.61142
-3.35993,16.1344,-1.62494,2.27846,0.563438,0.284012,-0.0319324,0.00283528,-0.0212952,0.0129411,-0.0420383,-1.12771,0.0170325,996,793,22.6649,-5.65041,31.7905,-9.8969,9.42319,-3.7647
-2.63989,16.1437,-1.61573,2.25821,0.592743,0.346437,-0.0314548,0.00267259,-0.0200908,0.0119681,-0.0407504,-1.13745,0.0130139,1003,793,22.6117,-6.03984,31.6699,-10.4203,9.55336,-3.90485
-1.91532,16.1559,-1.62115,2.23143,0.621296,0.422922,-0.0307424,0.00247355,-0.0189445,0.0110592,-0.0393281,-1.14528,0.0117306,1010,793,22.5334,-6.43282,31.5333,-10.981,9.74563,-4.05642
-1.18982,16.169,-1.62773,2.20383,0.652974,0.492886,-0.0298256,0.00227854,-0.0179558,0.0103113,-0.0378583,-1.15014,0.0117178,1017,793,22.4312,-6.86059,31.4088,-11.5603,9.9498,-4.22007
-0.460185,16.1837,-1.64729,2.18045,0.685142,0.560313,-0.0287553,0.0020825,-0.017098,0.00968714,-0.0363599,-1.1523,0.0114122,1024,793,22.3643,-7.2892,31.3856,-12.1331,10.2096,-4.37714
0.274057,16.2003,-1.68128,2.16099,0.716324,0.608113,-0.0276254,0.00187877,-0.0163652,0.0091595,-0.0349062,-1.1522,0.011453,1031,793,22.2839,-7.67236,31.4816,-12.6597,10.5306,-4.52424
1.01265,16.2188,-1.72854,2.14234,0.739511,0.649305,-0.0265569,0.00169152,-0.0158019,0.00876152,-0.0336269,-1.1501,0.0105081,1038,793,22.1963,-7.95945,31.6486,-13.0993,10.9084,-4.66749
1.75127,16.2372,-1.77327,2.12157,0.758186,0.688092,-0.0255876,0.00152244,-0.0154289,0.00850495,-0.0325702,-1.14582,0.00985795,1045,793,22.0843,-8.20133,31.7955,-13.4926,11.2845,-4.81566
2.48754,16.2546,-1.80706,2.10158,0.774931,0.733241,-0.0246299,0.00137388,-0.0152498,0.0084121,-0.0316681,-1.1384,0.00976871,1052,793,21.9993,-8.43458,31.9124,-13.8904,11.6272,-4.97777
3.22256,16.2707,-1.83406,2.08454,0.796186,0.780791,-0.02366,0.00122029,-0.0151984,0.00842058,-0.0308603,-1.12836,0.0097866,1059,793,21.9493,-8.70983,32.0401,-14.3387,11.9521,-5.13615
3.95532,16.2861,-1.85068,2.06649,0.814207,0.829747,-0.0227503,0.00108609,-0.0152759,0.00854301,-0.0302072,-1.11667,0.0095505,1066,793,21.8962,-8.9641,32.1267,-14.7672,12.2458,-5.31269
4.68796,16.3014,-1.8646,2.04853,0.829694,0.874088,-0.0219496,0.000986741,-0.0154946,0.00879557,-0.0297584,-1.10398,0.00967197,1073,793,21.8334,-9.19047,32.2167,-15.1634,12.537,-5.49346
5.42252,16.3174,-1.88304,2.03201,0.84051,0.908704,-0.0212822,0.000957072,-0.0157933,0.00915259,-0.0294777,-1.09213,0.00943488,1080,793,21.76,-9.35539,32.3541,-15.4975,12.8525,-5.6736
6.16016,16.3333,-1.91008,2.01908,0.845324,0.933971,-0.0207848,0.0009798,-0.0161504,0.00957209,-0.0293771,-1.08186,0.0089548,1087,793,21.6972,-9.44481,32.5742,-15.731,13.2072,-5.82616
6.90044,16.349,-1.94411,2.00593,0.845612,0.95436,-0.0204565,0.0010605,-0.0165718,0.0100598,-0.0294558,-1.07331,0.00900202,1094,793,21.6204,-9.4722,32.8291,-15.8935,13.595,-5.95061
7.64297,16.3658,-1.98346,1.99334,0.842032,0.971416,-0.0203063,0.00119697,-0.0170405,0.0105942,-0.0297035,-1.06683,0.00924941,1101,793,21.5409,-9.45282,33.1198,-16.0215,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.9809,0.83804,0.986571,-0.0203252,0.00138721,-0.0175206,0.0111424,-0.0300804,-1.06276,0.00987014,1108,793,21.4587,-9.43639,33.3983,-16.175,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.96728,0.834795,1.00332,-0.0204658,0.00164338,-0.0179637,0.0116814,-0.0305038,-1.06123,0.0110628,1115,793,21.3698,-9.42889,33.6816,-16.3466,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.9525,0.830741,1.01321,-0.0206987,0.00197168,-0.0183278,0.0121864,-0.0309133,-1.06234,0.0114424,1122,793,21.2514,-9.40137,33.9529,-16.5114,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.93622,0.820394,1.0138,-0.0210296,0.00232648,-0.0186491,0.0126522,-0.0313553,-1.06513,0.0113058,1129,793,21.0941,-9.29922,34.2599,-16.5778,15.6926,-6.7925
11.3641,16.4599,-2.171,1.91887,0.802175,1.00905,-0.021414,0.00270414,-0.0189015,0.0130658,-0.0317756,-1.06934,0.0108174,1136,793,20.9139,-9.11609,34.5813,-16.5392,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.90198,0.781734,0.999103,-0.0218301,0.00307911,-0.0190598,0.0133928,-0.0321438,-1.0748,0.0100947,1143,793,20.7239,-8.8944,34.9101,-16.4742,16.6458,-7.09882
