 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.330255,8.8954,0.0516328,3.1103,0.558924,-0.130847,0.0746481,-0.0374249,-0.0299901,0.0821686,-0.0449454,-0.245701,0.018245,1038,863,29.6196,-4.99713,32.9133,-10.4172,1.7039,-4.91738
1.05773,8.90528,0.0321126,3.1565,0.553385,-0.177614,0.0755026,-0.0380982,-0.0317659,0.0837818,-0.0463774,-0.25496,0.0173475,1045,863,29.9123,-4.85098,33.6968,-10.3996,1.98116,-5.00405
1.7821,8.91282,0.0258516,3.20743,0.553612,-0.240021,0.0757272,-0.038644,-0.033528,0.0848313,-0.047748,-0.265143,0.0165752,1052,863,30.2053,-4.73568,34.4988,-10.4118,2.21569,-5.08183
2.50193,8.92071,0.0381058,3.25478,0.558759,-0.325828,0.0751857,-0.0390277,-0.0352623,0.0851953,-0.0490374,-0.276587,0.0158195,1059,863,30.397,-4.66015,35.2241,-10.4754,2.38888,-5.21926
3.2242,8.93003,0.0437481,3.2986,0.559259,-0.402088,0.073891,-0.0392227,-0.0369948,0.0849159,-0.0502476,-0.289632,0.0164189,1066,863,30.579,-4.55403,35.9353,-10.5138,2.59456,-5.36579
3.95375,8.94235,0.0258008,3.34692,0.552181,-0.459627,0.0720337,-0.0391907,-0.0387659,0.0842117,-0.0513687,-0.30438,0.0173443,1073,863,30.8541,-4.39517,36.7677,-10.4993,2.89654,-5.5042
4.68705,8.95543,-0.00312561,3.40677,0.546323,-0.516808,0.0695961,-0.0389032,-0.0405804,0.0830945,-0.0524015,-0.32112,0.018256,1080,863,31.2376,-4.24205,37.7609,-10.4864,3.24714,-5.62573
5.42171,8.96846,-0.0344761,3.46609,0.542476,-0.571542,0.0664053,-0.0383681,-0.0424119,0.0814214,-0.0533842,-0.340282,0.0181534,1087,863,31.6196,-4.10689,38.7618,-10.4942,3.61424,-5.73902
6.15583,8.98061,-0.0616917,3.51811,0.539653,-0.622932,0.0623862,-0.0376048,-0.044226,0.0791401,-0.0543587,-0.362121,0.0171179,1094,863,31.9387,-4.00301,39.6778,-10.4953,3.97313,-5.84624
6.8905,8.99309,-0.0884198,3.55659,0.535765,-0.672352,0.057643,-0.0366289,-0.0460238,0.0763856,-0.0553716,-0.38673,0.0157619,1101,863,32.1319,-3.90262,40.4615,-10.4862,4.33782,-5.96108
7.62825,9.00685,-0.123343,3.58597,0.535492,-0.728206,0.0523597,-0.0354613,-0.0478169,0.0733691,-0.0564707,-0.413979,0.0157334,1108,863,32.2162,-3.81717,41.1955,-10.5175,4.74105,-6.07735
8.36705,9.02056,-0.159539,3.61308,0.54229,-0.793704,0.0465917,-0.0341531,-0.0495703,0.0701501,-0.0577115,-0.443654,0.0165724,1115,863,32.2474,-3.77363,41.9253,-10.6148,5.15654,-6.18883
9.1025,9.03264,-0.18195,3.63722,0.547133,-0.853321,0.0402681,-0.0327832,-0.0511983,0.0666343,-0.0591494,-0.475561,0.0172982,1122,863,32.2664,-3.71843,42.5753,-10.7088,5.52759,-6.3069
9.83507,9.04479,-0.192227,3.66065,0.548148,-0.91632,0.0333506,-0.0313679,-0.0526774,0.062814,-0.0608312,-0.509968,0.015774,1129,863,32.269,-3.64265,43.182,-10.7739,5.86097,-6.46054
10.5637,9.05542,-0.18704,3.67786,0.54695,-0.970664,0.0260177,-0.0298822,-0.0539985,0.058871,-0.0627355,-0.546582,0.0158742,1136,863,32.237,-3.5633,43.669,-10.8379,6.14361,-6.62792
11.2943,9.06565,-0.186579,3.69208,0.545574,-1.0151,0.0185669,-0.0283267,-0.055149,0.0550465,-0.0648063,-0.584398,0.0159748,1143,863,32.2033,-3.4909,44.1421,-10.8981,6.45124,-6.77352
12.0278,9.07601,-0.193988,3.70149,0.548593,-1.05014,0.0111964,-0.0267096,-0.0560905,0.0514495,-0.0669627,-0.622471,0.0165351,1150,863,32.1481,-3.4806,44.5961,-10.9901,6.79581,-6.89893
12.7646,9.08702,-0.210138,3.70732,0.558168,-1.07822,0.00392049,-0.0250197,-0.0567132,0.0479805,-0.0690797,-0.660491,0.0174946,1157,863,32.0754,-3.53582,45.0485,-11.1534,7.18079,-7.01179
13.507,9.10073,-0.242533,3.70581,0.575598,-1.09049,-0.0033029,-0.023234,-0.056973,0.0445696,-0.0711065,-0.698816,0.0167414,1164,863,31.9749,-3.68449,45.4847,-11.4301,7.63501,-7.13122
14.2504,9.11446,-0.275933,3.6919,0.594924,-1.07603,-0.0104922,-0.0213389,-0.0567746,0.0411175,-0.0729486,-0.73778,0.0169138,1171,863,31.834,-3.87755,45.7905,-11.774,8.10061,-7.24795
14.9959,9.12845,-0.313633,3.66813,0.615603,-1.03733,-0.0175872,-0.0193782,-0.0560753,0.0375997,-0.0745652,-0.777414,0.0184371,1178,863,31.6707,-4.11772,46.0063,-12.1593,8.58998,-7.35706
15.7405,9.14325,-0.346108,3.63615,0.63674,-0.987907,-0.0244218,-0.0173904,-0.0549328,0.0341391,-0.0759513,-0.817355,0.0196385,1185,863,31.4627,-4.38655,46.1231,-12.5866,9.06776,-7.49659
16.484,9.15782,-0.372415,3.60136,0.657535,-0.94993,-0.0308815,-0.0154226,-0.0533772,0.0307819,-0.0770861,-0.857302,0.0194463,1192,863,31.1964,-4.64667,46.205,-12.9962,9.53006,-7.64883
17.2269,9.17086,-0.394995,3.57013,0.673287,-0.91935,-0.036899,-0.0135349,-0.0514559,0.0275483,-0.0779823,-0.897021,0.0185211,1199,863,30.9447,-4.85697,46.3206,-13.3148,9.98547,-7.78105
17.9701,9.18227,-0.416112,3.53845,0.70161,-0.873816,-0.0425083,-0.011785,-0.0492176,0.0244126,-0.0787059,-0.936666,0.0178036,1206,863,30.731,-5.20391,46.4262,-13.7591,10.4424,-7.88485
18.7132,9.19347,-0.434731,3.50182,0.738452,-0.814527,-0.0477425,-0.0102461,-0.0467363,0.0213623,-0.0793508,-0.976146,0.0168875,1213,863,30.5106,-5.65731,46.4741,-14.3072,10.8976,-7.99132
19.4557,9.20413,-0.449492,3.45877,0.776559,-0.738953,-0.0525096,-0.00898517,-0.0441092,0.0184381,-0.0799329,-1.01456,0.0156778,1220,863,30.2806,-6.16278,46.4438,-14.8753,11.3458,-8.09774
20.1958,9.21497,-0.454316,3.40243,0.823523,-0.652618,-0.056777,-0.00805783,-0.0414699,0.0156777,-0.0805125,-1.05095,0.0152949,1227,863,29.9574,-6.73765,46.2477,-15.6116,11.7646,-8.23563
20.9345,9.22539,-0.452566,3.34445,0.866626,-0.569005,-0.0605675,-0.00751342,-0.0389606,0.0130935,-0.0811745,-1.08428,0.0166104,1234,863,29.6149,-7.28345,46.0217,-16.3038,12.1662,-8.38361
21.6726,9.23583,-0.446934,3.28272,0.911259,-0.486812,-0.0638458,-0.00733798,-0.0366869,0.0107137,-0.0818975,-1.11353,0.0177996,1241,863,29.235,-7.83785,45.754,-17.0248,12.5609,-8.5426
22.4083,9.2435,-0.43205,3.21636,0.951708,-0.403293,-0.0664775,-0.00747781,-0.034665,0.00854049,-0.0824958,-1.13793,0.0158143,1248,863,28.8201,-8.35789,45.4134,-17.674,12.9276,-8.67306
23.1421,9.24804,-0.40992,3.15138,0.994791,-0.324243,-0.0682339,-0.0078572,-0.0329069,0.00661089,-0.082702,-1.15657,0.0143478,1255,863,28.4067,-8.89587,45.0704,-18.3032,13.2735,-8.76219
23.8774,9.25303,-0.390418,3.08586,1.03773,-0.248518,-0.0689976,-0.00840074,-0.0314429,0.00496605,-0.0823644,-1.16883,0.0139245,1262,863,27.9803,-9.42164,44.7424,-18.9333,13.6371,-8.85229
24.6149,9.25956,-0.375752,3.02079,1.08046,-0.183472,-0.0687166,-0.00901012,-0.030265,0.00364763,-0.0813743,-1.17467,0.0139917,1269,863,27.5277,-9.93681,44.4515,-19.5554,14.027,-8.95869
25.3542,9.26771,-0.364429,2.95033,1.12197,-0.123895,-0.0673321,-0.00955724,-0.0293694,0.00275056,-0.0796399,-1.17396,0.0166484,1276,863,27.0097,-10.4281,44.1305,-20.1839,14.4377,-9.08695
26.0937,9.27642,-0.351852,2.87687,1.15846,-0.0383395,-0.0649138,-0.00993202,-0.0286149,0.00225782,-0.0771037,-1.16808,0.0186305,1283,863,26.5482,-10.898,43.7726,-20.8235,14.8516,-9.22934
26.8277,9.28219,-0.320888,2.80001,1.18208,0.0903865,-0.0615204,-0.0100755,-0.0278519,0.00211471,-0.0737107,-1.15823,0.0190861,1290,863,26.1977,-11.3267,43.3029,-21.3702,15.203,-9.36592
27.5555,9.28401,-0.269725,2.71832,1.19478,0.247854,-0.057292,-0.00992808,-0.0270509,0.0023425,-0.0695626,-1.14494,0.0178926,1297,863,25.9005,-11.7019,42.707,-21.8188,15.4847,-9.48193
28.273,9.28003,-0.18675,2.64367,1.20483,0.39985,-0.052517,-0.00948453,-0.0262147,0.00291325,-0.0649148,-1.12904,0.0158986,1304,863,25.6591,-12.0327,42.0747,-22.2215,15.6523,-9.57432
28.984,9.27357,-0.0827851,2.57601,1.21363,0.544261,-0.0474165,-0.00879604,-0.0253653,0.00377295,-0.0599855,-1.11074,0.0142455,1311,863,25.4649,-12.3307,41.4474,-22.6219,15.7475,-9.67748
29.6995,9.26967,0.00887638,2.52365,1.22175,0.667507,-0.0422972,-0.00789464,-0.0245147,0.00485156,-0.0550435,-1.09132,0.0138918,1318,863,25.3505,-12.5911,41.0388,-22.9987,15.8973,-9.79554
30.4247,9.27028,0.0731189,2.48099,1.22974,0.784596,-0.0373186,-0.00684975,-0.0236662,0.00606146,-0.0502298,-1.07137,0.0136588,1325,863,25.3091,-12.8241,40.8438,-23.3905,16.1594,-9.92379
31.1565,9.27309,0.119721,2.44601,1.23312,0.890113,-0.0328339,-0.00576877,-0.0228809,0.00728185,-0.0458846,-1.05245,0.0134232,1332,863,25.3064,-12.9937,40.807,-23.7126,16.4964,-10.0447
31.8914,9.27602,0.158319,2.42062,1.2336,0.973745,-0.0291106,-0.00471425,-0.0221855,0.00840544,-0.0422303,-1.03675,0.013884,1339,863,25.3267,-13.1139,40.9143,-23.9415,16.8712,-10.1448
32.6275,9.27996,0.195379,2.39497,1.23179,1.0422,-0.0261582,-0.00375216,-0.0216183,0.00939354,-0.0393039,-1.02446,0.0140243,1346,863,25.2986,-13.1896,41.0395,-24.1414,17.2599,-10.2603
33.3638,9.28452,0.233732,2.37548,1.2332,1.08668,-0.0240438,-0.00294435,-0.0212424,0.0102237,-0.0372119,-1.01587,0.0127053,1353,863,25.251,-13.2373,41.2386,-24.3776,17.6516,-10.3908
34.1029,9.29045,0.265523,2.36338,1.22927,1.11323,-0.0226892,-0.00223531,-0.0210587,0.0109484,-0.0358729,-1.01145,0.012817,1360,863,25.2173,-13.2475,41.5514,-24.5022,18.0764,-10.5295
34.8485,9.29895,0.280532,2.35131,1.21602,1.13339,-0.0219694,-0.00162908,-0.0210583,0.0115863,-0.0351848,-1.01036,0.0113683,1367,863,25.166,-13.155,41.9383,-24.528,18.5731,-10.6701
35.599,9.3092,0.283534,2.33681,1.19805,1.1485,-0.0217555,-0.0010657,-0.0211066,0.0120948,-0.0349161,-1.01326,0.0110068,1374,863,25.0773,-13.01,42.3558,-24.4981,19.1236,-10.8108
36.3505,9.31992,0.285644,2.32084,1.17749,1.15183,-0.0217332,-0.000494035,-0.0210724,0.0124835,-0.0347107,-1.0188,0.0114826,1381,863,24.9376,-12.8106,42.7729,-24.4437,19.6855,-10.9576
37.1013,9.32943,0.291544,2.29852,1.15484,1.15531,-0.0217503,9.54886e-05,-0.020906,0.0127601,-0.034415,-1.02613,0.0121528,1388,863,24.7406,-12.5915,43.1193,-24.3557,20.2404,-11.0911
37.8513,9.33669,0.301379,2.27423,1.13383,1.16762,-0.0217978,0.000734794,-0.020596,0.0129446,-0.0340076,-1.03567,0.0126555,1395,863,24.5546,-12.4033,43.4363,-24.2622,20.7874,-11.1914
38.6014,9.34364,0.312681,2.25353,1.11468,1.182,-0.0219017,0.00143442,-0.020138,0.0130405,-0.0335078,-1.04797,0.0126871,1402,863,24.4087,-12.2272,43.7914,-24.1967,21.3366,-11.2895
39.3555,9.35233,0.315011,2.23677,1.09381,1.19105,-0.0219386,0.00227567,-0.0195154,0.0131345,-0.0327974,-1.06304,0.0126664,1409,863,24.2825,-12.0319,44.2299,-24.1084,21.9281,-11.3957
40.1136,9.36388,0.30826,2.21752,1.06575,1.20015,-0.0217717,0.00328299,-0.0186979,0.0132622,-0.0317509,-1.08055,0.0115853,1416,863,24.1358,-11.7578,44.6863,-23.9866,22.563,-11.5316
40.8767,9.3785,0.289853,2.19829,1.0382,1.20437,-0.0214262,0.00425739,-0.0176342,0.0132302,-0.030399,-1.10011,0.0105248,1423,863,23.973,-11.4895,45.1969,-23.8813,23.251,-11.6937
41.6355,9.39096,0.285506,2.18418,1.01293,1.20525,-0.0209344,0.00514659,-0.0163425,0.0130138,-0.0288016,-1.12214,0.0105689,1430,863,23.8464,-11.241,45.7142,-23.7892,23.893,-11.8532
-39.5105,7.57998,1.20551,0.577944,0.131384,0.232229,0.0697408,-0.0192058,-0.000657162,0.0697457,-0.0192106,-0.00738774,0.0162805,646,870,6.28163,-1.61283,2.54668,-0.040818,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.621149,0.131011,0.214115,0.068836,-0.0190708,-0.00102274,0.0688479,-0.0190827,-0.0116322,0.0171568,653,870,6.68191,-1.5808,2.71817,-0.120272,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.663297,0.132487,0.19541,0.0676409,-0.0189277,-0.00137503,0.0676627,-0.0189495,-0.0158784,0.0171126,660,870,7.06889,-1.56866,2.90828,-0.180576,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.707264,0.133887,0.182965,0.0663498,-0.0187553,-0.00169999,0.0663837,-0.0187893,-0.0199645,0.0166653,667,870,7.48584,-1.5537,3.08786,-0.264816,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.753463,0.134776,0.178763,0.0649846,-0.018557,-0.00195167,0.0650302,-0.0186026,-0.0233447,0.015991,674,870,7.94093,-1.54415,3.35752,-0.387508,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.802422,0.136457,0.162875,0.0636078,-0.0183335,-0.00207572,0.0636603,-0.018386,-0.0253102,0.0148199,681,870,8.3991,-1.52543,3.6682,-0.549869,-3.98772,1.08361
-35.37,7.61079,1.30154,0.84729,0.136213,0.157429,0.0623093,-0.0181147,-0.00207017,0.0623626,-0.0181679,-0.0257181,0.01458,688,870,8.83679,-1.50293,3.93018,-0.695626,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.887911,0.137968,0.15621,0.0611275,-0.0179323,-0.00197644,0.0611769,-0.0179817,-0.0249785,0.0136112,695,870,9.23945,-1.52132,4.15485,-0.83355,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.923344,0.140345,0.147447,0.0601264,-0.0177815,-0.00178066,0.0601671,-0.0178222,-0.02284,0.0130905,702,870,9.57343,-1.54232,4.36364,-0.951894,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.960404,0.14635,0.14135,0.0593747,-0.0176637,-0.00146175,0.0594024,-0.0176914,-0.0189653,0.0133872,709,870,9.92762,-1.60124,4.64864,-1.07309,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.996935,0.152309,0.146952,0.058911,-0.0176009,-0.00102333,0.0589246,-0.0176146,-0.0133716,0.0138747,716,870,10.3004,-1.66408,4.91842,-1.24183,-4.70907,0.511274
-31.8867,7.64979,1.27827,1.03409,0.156892,0.151253,0.0586533,-0.0176173,-0.000501038,0.0586566,-0.0176206,-0.00656884,0.013853,723,870,10.6765,-1.69333,5.194,-1.41762,-4.79917,0.407996
-31.1896,7.65671,1.27827,1.07188,0.16574,0.152449,0.0585776,-0.0177213,7.22226e-05,0.0585777,-0.0177214,0.000946573,0.0153179,730,870,11.0512,-1.77159,5.45182,-1.61802,-4.91931,0.307502
-30.4911,7.66355,1.2736,1.1121,0.177026,0.157398,0.0586498,-0.0179093,0.000710153,0.0586564,-0.0179159,0.00927482,0.016209,737,870,11.4575,-1.88978,5.75269,-1.8221,-5.0154,0.222476
-29.7915,7.67528,1.26655,1.15406,0.188776,0.159462,0.058877,-0.018193,0.00141066,0.0589029,-0.0182189,0.0182954,0.0173288,744,870,11.8745,-2.04915,6.09316,-2.07711,-5.09419,0.0452014
-29.0904,7.68806,1.25492,1.19738,0.1986,0.16679,0.0592778,-0.0185905,0.00215658,0.0593375,-0.0186501,0.0276669,0.0164298,751,870,12.3162,-2.18821,6.46303,-2.33641,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.23748,0.208881,0.168547,0.0597795,-0.0191206,0.00293175,0.0598883,-0.0192294,0.0370895,0.0140664,758,870,12.713,-2.29638,6.78647,-2.58675,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.27667,0.222222,0.169828,0.0604099,-0.0197886,0.00371923,0.060582,-0.0199608,0.046243,0.0124158,765,870,13.0981,-2.38885,7.08738,-2.82253,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.31525,0.24154,0.174468,0.0611931,-0.0205938,0.0045006,0.06144,-0.0208407,0.0548079,0.012118,772,870,13.4827,-2.53909,7.40644,-3.09805,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.35706,0.26237,0.184492,0.0620666,-0.0215366,0.0052442,0.0623943,-0.0218642,0.0624013,0.0122056,779,870,13.9107,-2.74765,7.79104,-3.41486,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.3998,0.281117,0.204298,0.0629897,-0.022624,0.00593052,0.0633986,-0.0230329,0.0688325,0.0130288,786,870,14.3695,-2.96649,8.25222,-3.73707,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.43574,0.300238,0.230415,0.0639563,-0.0238592,0.00652666,0.0644387,-0.0243416,0.0737822,0.0136245,793,870,14.7742,-3.19878,8.68776,-4.08851,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.47548,0.320139,0.248605,0.0650611,-0.0252268,0.00699103,0.0655992,-0.0257649,0.0768202,0.0137216,800,870,15.1985,-3.42854,9.16542,-4.46229,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.51858,0.341218,0.269935,0.0663822,-0.0267139,0.00731344,0.0669532,-0.0272849,0.077921,0.0135402,807,870,15.6633,-3.67223,9.65505,-4.85042,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.5655,0.368515,0.290449,0.0678291,-0.0282914,0.0074927,0.0684097,-0.0288719,0.0773286,0.012821,814,870,16.1629,-3.98404,10.1628,-5.27669,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.61591,0.397463,0.306943,0.0692687,-0.0299367,0.00749584,0.0698319,-0.0304998,0.0749914,0.0125094,821,870,16.6873,-4.29646,10.7102,-5.71557,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.66529,0.427301,0.321699,0.0706716,-0.0316193,0.0072577,0.071184,-0.0321316,0.070481,0.0139407,828,870,17.196,-4.59356,11.3191,-6.15703,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.71068,0.460629,0.33948,0.0720725,-0.0333144,0.00675265,0.0725034,-0.0337453,0.0637276,0.0145574,835,870,17.6705,-4.93976,11.9311,-6.62765,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.75656,0.49047,0.362972,0.0734517,-0.0349772,0.00598298,0.0737808,-0.0353063,0.0549564,0.0151718,842,870,18.1638,-5.26067,12.5341,-7.07475,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.80593,0.515589,0.39335,0.0746452,-0.0365259,0.00498716,0.0748685,-0.0367491,0.0447404,0.0150617,849,870,18.7091,-5.55801,13.1571,-7.49936,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.86617,0.537073,0.417362,0.075443,-0.0379001,0.00378555,0.0755693,-0.0380264,0.0333495,0.0155905,856,870,19.3479,-5.80914,13.8531,-7.83394,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.92774,0.557423,0.422144,0.0758396,-0.0390439,0.00239951,0.0758897,-0.039094,0.0208743,0.0174533,863,870,19.9539,-6.00044,14.5635,-8.15519,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.99033,0.578867,0.418441,0.0759317,-0.0399379,0.000911446,0.0759388,-0.0399451,0.0078655,0.0182637,870,870,20.5485,-6.19951,15.2938,-8.48624,-4.00986,-2.05503
-16.3153,7.89763,0.762743,2.0414,0.600277,0.408893,0.0757688,-0.0405625,-0.000638773,0.0757723,-0.040566,-0.00549076,0.0168176,877,870,21.0138,-6.3937,15.9488,-8.81443,-3.88724,-2.18306
-15.5979,7.90998,0.726332,2.09121,0.616184,0.408217,0.0753893,-0.0409113,-0.0022365,0.0754323,-0.0409543,-0.0192209,0.0170548,884,870,21.4876,-6.52809,16.6279,-9.08799,-3.71535,-2.28165
-14.8801,7.92213,0.690415,2.14639,0.625519,0.409061,0.0748899,-0.0409926,-0.00383996,0.075017,-0.0411197,-0.0330883,0.0182041,891,870,22.0188,-6.60727,17.3633,-9.28619,-3.5381,-2.3772
-14.1601,7.9364,0.648943,2.1991,0.632666,0.421715,0.074394,-0.0408261,-0.00539482,0.0746461,-0.0410782,-0.0466857,0.0172971,898,870,22.5541,-6.69151,18.0882,-9.49557,-3.33233,-2.49935
-13.4416,7.95077,0.615733,2.25193,0.637715,0.433939,0.0737757,-0.0404489,-0.00687358,0.0741879,-0.040861,-0.059888,0.0165481,905,870,23.0898,-6.76104,18.792,-9.70161,-3.14979,-2.6466
-12.7212,7.96642,0.577524,2.29647,0.637431,0.446467,0.0729438,-0.0398924,-0.00826653,0.0735462,-0.0404948,-0.0727437,0.0148184,912,870,23.5453,-6.79267,19.4392,-9.8512,-2.94105,-2.80497
-11.9953,7.98335,0.52005,2.3468,0.637986,0.446374,0.0720433,-0.0391973,-0.00955526,0.0728581,-0.0400121,-0.0850668,0.0159068,919,870,24.0243,-6.78867,20.2374,-9.98704,-2.65327,-2.93374
-11.2677,7.99959,0.458535,2.3987,0.641315,0.435514,0.0712229,-0.0384294,-0.0106791,0.0722532,-0.0394597,-0.096186,0.0176684,926,870,24.4897,-6.79636,21.086,-10.1097,-2.34345,-3.03665
-10.5395,8.01379,0.397323,2.44818,0.645649,0.42708,0.0704552,-0.037668,-0.011621,0.0716901,-0.0389029,-0.105869,0.0178806,933,870,24.9361,-6.79058,21.9131,-10.2328,-2.02811,-3.09917
-9.81118,8.02913,0.338159,2.49537,0.645835,0.419281,0.0695996,-0.0369534,-0.0124528,0.0710356,-0.0383894,-0.114808,0.0168346,940,870,25.3615,-6.75733,22.7162,-10.3307,-1.7126,-3.18991
-9.08568,8.0439,0.292961,2.54639,0.643848,0.400304,0.0686794,-0.0363308,-0.0132456,0.0703244,-0.0379758,-0.123559,0.0154849,947,870,25.7963,-6.70367,23.5259,-10.4019,-1.44164,-3.30888
-8.36231,8.05843,0.258688,2.59814,0.641618,0.37467,0.0679014,-0.0358341,-0.0140605,0.0697734,-0.0377061,-0.13236,0.0152332,954,870,26.2204,-6.6433,24.317,-10.4823,-1.20388,-3.45389
-7.63937,8.07196,0.228435,2.64495,0.639088,0.356634,0.0674641,-0.0354828,-0.0148883,0.069574,-0.0375927,-0.14078,0.0169595,961,870,26.6144,-6.57737,25.0422,-10.5753,-0.974033,-3.5898
-6.91699,8.08378,0.202572,2.6871,0.635091,0.338052,0.0673047,-0.0352884,-0.015728,0.0696617,-0.0376455,-0.148755,0.0178573,968,870,26.9608,-6.49561,25.7115,-10.6318,-0.753713,-3.70365
-6.1994,8.09209,0.19707,2.72674,0.632072,0.294411,0.0673131,-0.0352419,-0.0166407,0.0699457,-0.0378745,-0.1569,0.0168653,975,870,27.2173,-6.38361,26.3136,-10.6549,-0.602779,-3.80482
-5.48444,8.09866,0.203534,2.76483,0.629937,0.234374,0.0676207,-0.0353192,-0.017672,0.07057,-0.0382685,-0.165368,0.0164368,982,870,27.4149,-6.28617,26.8795,-10.6339,-0.489545,-3.90517
-4.76945,8.1059,0.212014,2.80688,0.62926,0.180216,0.0683854,-0.0355003,-0.0188195,0.0716896,-0.0388045,-0.173801,0.0172358,989,870,27.6638,-6.2033,27.4773,-10.6625,-0.37628,-4.02422
-4.05259,8.11514,0.215613,2.84896,0.627119,0.150872,0.0695538,-0.0357982,-0.0200414,0.0732375,-0.039482,-0.181777,0.0164026,996,870,27.9765,-6.13783,28.0746,-10.7408,-0.236912,-4.16906
-3.33452,8.12498,0.216834,2.89424,0.627165,0.113057,0.0709756,-0.0362451,-0.0213292,0.0750628,-0.0403323,-0.189329,0.0173905,1003,870,28.2956,-6.06629,28.7279,-10.8491,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,2.94133,0.622933,0.0761307,0.0725374,-0.0368436,-0.0227171,0.0770678,-0.0413741,-0.196845,0.0183493,1010,870,28.6339,-5.96609,29.4167,-10.8916,0.0942699,-4.45649
-1.89546,8.14375,0.214376,2.99798,0.615178,0.0214175,0.0741764,-0.0375561,-0.0242753,0.0792226,-0.0426023,-0.204955,0.0189417,1017,870,29.0167,-5.81686,30.2174,-10.8522,0.270079,-4.58474
-1.17535,8.15495,0.214376,3.0572,0.606388,-0.0368706,0.0758849,-0.0383401,-0.0259858,0.0815187,-0.0439739,-0.213499,0.0195318,1024,870,29.4129,-5.67257,31.0529,-10.8209,0.452819,-4.75701
-0.453179,8.1661,0.208829,3.10675,0.597294,-0.0938456,0.0775489,-0.0391704,-0.0277959,0.0838303,-0.0454518,-0.222249,0.0180906,1031,870,29.7163,-5.51056,31.8164,-10.7887,0.663519,-4.91212
0.27278,8.17586,0.191371,3.15545,0.589034,-0.144304,0.0789704,-0.0399972,-0.0296581,0.0859541,-0.0469809,-0.23126,0.0174493,1038,870,30.0256,-5.33654,32.6143,-10.7417,0.925399,-5.00531
0.999833,8.18412,0.171985,3.20794,0.588393,-0.201585,0.0799211,-0.0407714,-0.0315229,0.0876584,-0.0485086,-0.24069,0.0171923,1045,870,30.3486,-5.20925,33.4693,-10.7443,1.20132,-5.06284
1.72519,8.19121,0.160876,3.26029,0.588897,-0.253443,0.0802256,-0.0414334,-0.0334022,0.0887931,-0.0500008,-0.251081,0.0168049,1052,870,30.683,-5.10588,34.2932,-10.7612,1.45345,-5.12026
2.4464,8.19863,0.166935,3.30918,0.591836,-0.326663,0.079776,-0.0419511,-0.0352729,0.0892584,-0.0514335,-0.26262,0.0155388,1059,870,30.9236,-5.01669,35.045,-10.8071,1.64919,-5.23257
3.16904,8.20734,0.170031,3.34941,0.585689,-0.398779,0.0785781,-0.0422888,-0.0371583,0.0890879,-0.0527986,-0.275638,0.0162435,1066,870,31.0837,-4.84988,35.7254,-10.7709,1.86383,-5.36187
3.89772,8.2186,0.153903,3.39639,0.572231,-0.467208,0.0768125,-0.0424033,-0.0390913,0.0884874,-0.0540781,-0.290223,0.0186329,1073,870,31.3171,-4.6084,36.5459,-10.67,2.15842,-5.48712
4.63012,8.23123,0.127029,3.45696,0.565399,-0.535016,0.0744807,-0.0422631,-0.0410653,0.0874785,-0.0552609,-0.306539,0.0197752,1080,870,31.6779,-4.42921,37.5476,-10.6351,2.501,-5.60862
5.36438,8.24419,0.0959168,3.51911,0.563593,-0.602431,0.0714241,-0.0418792,-0.0430471,0.0859235,-0.0563785,-0.32489,0.0189615,1087,870,32.0504,-4.28543,38.5862,-10.6597,2.867,-5.72422
6.09807,8.2563,0.0691153,3.57416,0.564187,-0.660914,0.0675759,-0.0412637,-0.0450042,0.0837741,-0.0574619,-0.345489,0.0166844,1094,870,32.377,-4.20359,39.5365,-10.6911,3.22413,-5.835
