 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2465,14.9577,-0.441342,-0.168675,-0.100889,0.222052,0.00231321,0.000169218,0.00199456,0.0035056,-0.00102317,0.538815,0.00951943,814,800,-1.14926,0.641368,1.05636,0.851744,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.167656,-0.0980943,0.220271,0.00228418,0.000195967,0.00199285,0.00348987,-0.00100972,0.544095,0.00933108,821,800,-1.13962,0.617542,1.15783,0.666055,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.165836,-0.0959767,0.221476,0.00224594,0.000223689,0.00199095,0.0034678,-0.000998175,0.55044,0.00893109,828,800,-1.11513,0.598272,1.36255,0.494685,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.163145,-0.0940257,0.218906,0.00219602,0.000256497,0.00198102,0.0034319,-0.00097939,0.557782,0.00890046,835,800,-1.09065,0.590156,1.65402,0.339574,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.161455,-0.0912823,0.215209,0.00213909,0.000291911,0.00195999,0.0033822,-0.0009512,0.565218,0.00920111,842,800,-1.07894,0.572572,1.9325,0.184038,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.160692,-0.0886255,0.213351,0.00208597,0.000326474,0.0019326,0.00332964,-0.000917193,0.571807,0.00896543,849,800,-1.07218,0.547117,2.15524,0.0225931,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.159932,-0.0858995,0.210726,0.00203987,0.00035733,0.00189803,0.00327472,-0.000877516,0.576792,0.00897674,856,800,-1.06735,0.521095,2.33184,-0.143069,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.158465,-0.083398,0.205706,0.00199052,0.000389097,0.0018593,0.00321419,-0.000834573,0.582074,0.00856082,863,800,-1.06123,0.500949,2.4802,-0.320116,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.156638,-0.0811353,0.202544,0.00192731,0.000421471,0.00181936,0.00314339,-0.000794609,0.589209,0.00798973,870,800,-1.04732,0.484021,2.61855,-0.495651,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.155219,-0.0790628,0.202751,0.00186125,0.000449262,0.00179171,0.00308104,-0.000770535,0.597723,0.00818904,877,800,-1.02956,0.467217,2.75844,-0.675979,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.154845,-0.0773987,0.20662,0.00180561,0.000464333,0.00178321,0.00304012,-0.000770178,0.605537,0.00827812,884,800,-1.01323,0.444848,2.91084,-0.851939,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.154331,-0.0757465,0.208149,0.00176314,0.000465964,0.00177559,0.00300489,-0.000775785,0.610286,0.00856357,891,800,-1.00097,0.418977,3.08529,-1.02677,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.153439,-0.0735689,0.206589,0.00172634,0.000462579,0.00175912,0.00296363,-0.000774704,0.612973,0.00872114,898,800,-0.992524,0.393351,3.28037,-1.20657,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.152083,-0.0714997,0.204157,0.00168979,0.000452733,0.001744,0.00292169,-0.000779171,0.614987,0.00868652,905,800,-0.981711,0.37458,3.48104,-1.38815,5.24506,-1.79091
-12.1622,15.1951,-0.997159,-0.150193,-0.0696767,0.201726,0.00166257,0.000441631,0.00174594,0.00290169,-0.000797486,0.617216,0.00892475,912,800,-0.965751,0.362619,3.69008,-1.55773,5.42968,-1.94364
-11.4382,15.2115,-1.03297,-0.148686,-0.0678605,0.199597,0.00164679,0.000431463,0.00176493,0.00290574,-0.000827484,0.619605,0.00900113,919,800,-0.952867,0.34855,3.92032,-1.7222,5.63965,-2.09249
-10.7128,15.2287,-1.0713,-0.148518,-0.0665817,0.197802,0.00163232,0.000423929,0.00178767,0.00291513,-0.000858886,0.622435,0.00892877,926,800,-0.952191,0.336419,4.15362,-1.88786,5.86643,-2.25023
-9.9874,15.2461,-1.10748,-0.148385,-0.0650778,0.194282,0.00160538,0.000413964,0.00179718,0.00290301,-0.00088367,0.625364,0.00905417,933,800,-0.956209,0.323153,4.38801,-2.0597,6.09262,-2.41608
-9.2624,15.2618,-1.1396,-0.147465,-0.0633894,0.188145,0.00156998,0.000426446,0.00180263,0.00288934,-0.000892919,0.631825,0.00891134,940,800,-0.959179,0.314307,4.62503,-2.21271,6.31068,-2.56313
-8.53724,15.2774,-1.16987,-0.145606,-0.0618181,0.182737,0.00154259,0.000442366,0.00181013,0.00288435,-0.000899397,0.637879,0.00843485,947,800,-0.95136,0.31006,4.87063,-2.36987,6.52916,-2.70987
-7.80894,15.2944,-1.20982,-0.143833,-0.0601332,0.178724,0.00152045,0.000447623,0.00181636,0.00287794,-0.000909873,0.641818,0.0077896,954,800,-0.941068,0.302548,5.15714,-2.5299,6.79102,-2.85625
-7.07818,15.313,-1.25657,-0.142264,-0.0583695,0.174588,0.00150279,0.000468031,0.00183949,0.00289627,-0.000925453,0.648309,0.00823141,961,800,-0.933134,0.287359,5.47459,-2.69253,7.08571,-3.01176
-6.34775,15.331,-1.29948,-0.14134,-0.0559568,0.173164,0.00149275,0.000498511,0.00187492,0.00293533,-0.000944069,0.655808,0.00809053,968,800,-0.924925,0.26175,5.77562,-2.86592,7.37345,-3.16721
-5.61597,15.3493,-1.34496,-0.140465,-0.0535298,0.171612,0.00149369,0.000527314,0.00191804,0.00298847,-0.000967466,0.662007,0.00831105,975,800,-0.917595,0.238748,6.09321,-3.04005,7.6781,-3.32086
-4.88848,15.3646,-1.37176,-0.139729,-0.0516443,0.171251,0.00149739,0.000550461,0.00196314,0.00304335,-0.000995499,0.667069,0.00835311,982,800,-0.908591,0.222778,6.34554,-3.21211,7.92037,-3.47252
-4.16568,15.3771,-1.3787,-0.139325,-0.0506382,0.169978,0.00149011,0.000568565,0.00200913,0.00309063,-0.00103195,0.672678,0.00830462,989,800,-0.904954,0.214092,6.5287,-3.37486,8.09599,-3.62776
-3.44358,15.3888,-1.38093,-0.138683,-0.0494218,0.167777,0.00147678,0.000589741,0.00207277,0.00315295,-0.00108643,0.68,0.00844647,996,800,-0.901486,0.203647,6.70493,-3.53718,8.2613,-3.7831
-2.72201,15.3999,-1.37911,-0.137167,-0.0470737,0.166476,0.00146488,0.000613536,0.00215308,0.00323396,-0.00115554,0.687804,0.00848921,1003,800,-0.887522,0.176281,6.88111,-3.70723,8.4188,-3.93805
-1.9967,15.4122,-1.38909,-0.135927,-0.043955,0.166078,0.00145997,0.000641178,0.00223498,0.00332275,-0.00122159,0.694814,0.00834836,1010,800,-0.874161,0.143492,7.10487,-3.87633,8.62743,-4.07942
-1.27098,15.425,-1.39829,-0.135077,-0.040919,0.163985,0.0014505,0.000666162,0.00228883,0.00338052,-0.00126385,0.700551,0.00842937,1017,800,-0.869057,0.117758,7.33115,-4.05848,8.84075,-4.23361
-0.543087,15.4391,-1.41321,-0.134436,-0.0391196,0.16122,0.00144845,0.00070799,0.00233771,0.00344507,-0.00128863,0.706864,0.00776909,1024,800,-0.867479,0.104528,7.58462,-4.23369,9.08291,-4.39482
0.189397,15.4551,-1.44255,-0.133425,-0.036871,0.154834,0.00145485,0.000746379,0.00238277,0.00350957,-0.00130834,0.711605,0.00757971,1031,800,-0.872089,0.0965035,7.9065,-4.40436,9.38626,-4.54856
0.926906,15.4732,-1.48764,-0.132382,-0.0337363,0.150357,0.00147246,0.000811576,0.00244277,0.00360704,-0.001323,0.718169,0.00784547,1038,800,-0.871727,0.0786268,8.29301,-4.5806,9.75579,-4.69437
1.66465,15.4909,-1.53109,-0.131286,-0.0301851,0.14866,0.00149564,0.000854487,0.00249608,0.00369164,-0.00134152,0.721532,0.00801155,1045,800,-0.863713,0.0540975,8.67842,-4.76313,10.1266,-4.8364
2.39983,15.5076,-1.56279,-0.130685,-0.0259692,0.147573,0.00151037,0.00091302,0.00254153,0.00377072,-0.00134733,0.726907,0.00781999,1052,800,-0.859057,0.0165915,9.02235,-4.96363,10.4611,-4.99436
3.13322,15.5228,-1.5858,-0.129854,-0.0218787,0.146093,0.0015328,0.00098768,0.00258929,0.00386384,-0.00134336,0.732959,0.00759301,1059,800,-0.853245,-0.0213731,9.34359,-5.15741,10.7705,-5.14979
3.86526,15.5377,-1.60171,-0.128982,-0.0179588,0.144336,0.0015565,0.00103967,0.00262886,0.00393962,-0.00134344,0.736406,0.00744883,1066,800,-0.847767,-0.0615704,9.64665,-5.35917,11.0611,-5.31972
4.59788,15.5525,-1.61742,-0.127271,-0.015096,0.143568,0.00154561,0.00110419,0.00266647,0.00400048,-0.00135069,0.744105,0.00740311,1073,800,-0.831304,-0.0948596,9.96365,-5.54996,11.3584,-5.48974
5.33182,15.5676,-1.63553,-0.125045,-0.012613,0.142113,0.00151532,0.00125001,0.00271637,0.00410228,-0.00133694,0.761,0.00711338,1080,800,-0.811705,-0.123348,10.3028,-5.7329,11.672,-5.65675
6.06859,15.583,-1.66139,-0.123207,-0.0099958,0.140295,0.00151261,0.00128897,0.00274303,0.00414609,-0.00134451,0.765027,0.00700778,1087,800,-0.796983,-0.147602,10.6745,-5.90262,12.0218,-5.80477
6.80912,15.5984,-1.6981,-0.121929,-0.00694973,0.13867,0.00146642,0.00140418,0.00277574,0.00421121,-0.00134061,0.779792,0.00735126,1094,800,-0.78738,-0.167548,11.0879,-6.05174,12.4191,-5.91883
7.55176,15.6156,-1.73951,-0.120756,-0.00305059,0.136161,0.00140366,0.00150129,0.00279134,0.00424424,-0.0013393,0.794141,0.0079307,1101,800,-0.781494,-0.196704,11.5265,-6.22566,12.8419,-6.0528
8.29387,15.6339,-1.7764,-0.119528,0.000960127,0.132623,0.00130898,0.00162523,0.00278186,0.00425345,-0.00131925,0.813788,0.00835586,1108,800,-0.778016,-0.227592,11.9577,-6.43267,13.2559,-6.22258
9.03684,15.6527,-1.81377,-0.118516,0.00460879,0.128928,0.00120176,0.00175153,0.00274138,0.00423177,-0.00127848,0.835368,0.00852169,1115,800,-0.777041,-0.256747,12.3964,-6.64127,13.6795,-6.39982
9.77736,15.6699,-1.84044,-0.117524,0.0085844,0.124197,0.00111212,0.00193715,0.00267118,0.00422748,-0.00117821,0.862009,0.00808297,1122,800,-0.77934,-0.289754,12.8029,-6.8517,14.0705,-6.57947
10.5204,15.6868,-1.87337,-0.116401,0.0122514,0.122717,0.00103862,0.0021117,0.0025917,0.00422182,-0.0010715,0.887468,0.00811242,1129,800,-0.771379,-0.32056,13.2386,-7.04101,14.492,-6.73201
11.2662,15.7047,-1.91344,-0.115232,0.0153909,0.125436,0.00100825,0.00221061,0.00247444,0.00415585,-0.000936989,0.904568,0.00831182,1136,800,-0.751034,-0.356782,13.7057,-7.22415,14.9477,-6.88137
12.0129,15.7234,-1.9537,-0.114064,0.0192481,0.129688,0.000994922,0.00225968,0.00232163,0.00403352,-0.000778917,0.918365,0.00853194,1143,800,-0.726523,-0.404601,14.1804,-7.42941,15.4121,-7.0457
12.7598,15.7418,-1.99231,-0.111808,0.0242514,0.128958,0.00100324,0.00232803,0.00215864,0.00392362,-0.000592349,0.934267,0.0107827,1150,800,-0.706039,-0.453428,14.6712,-7.64086,15.8778,-7.20998
13.5059,15.7592,-2.02586,-0.111273,0.0274467,0.130454,0.00102227,0.00232761,0.00198282,0.00376242,-0.000412533,0.944394,0.0168304,1157,800,-0.69497,-0.505804,15.1316,-7.81352,16.332,-7.36765
-35.7731,13.9385,0.401041,-0.20007,-0.173639,0.224043,0.00194543,0.000377771,0.00319863,0.00445487,-0.00213167,0.66524,0.0107048,681,807,-1.52892,1.39064,-0.884118,4.24704,1.48333,2.8679
-35.0716,13.952,0.378247,-0.199363,-0.169404,0.219705,0.00196307,0.000363278,0.00305008,0.0043164,-0.00199005,0.657159,0.0105651,688,807,-1.52683,1.35207,-0.940085,4.06287,1.40994,2.71703
-34.3708,13.9638,0.360653,-0.197779,-0.164723,0.214578,0.001992,0.000332388,0.00296752,0.00424355,-0.00191916,0.649066,0.0100046,695,807,-1.5177,1.30413,-0.998648,3.90112,1.32401,2.58538
-33.6668,13.978,0.330507,-0.195188,-0.161605,0.215204,0.00202159,0.000289803,0.00292513,0.00420629,-0.0018949,0.641498,0.00928204,702,807,-1.48656,1.27159,-1.00374,3.73021,1.29142,2.44657
-32.9606,13.9938,0.292794,-0.192913,-0.159179,0.220213,0.0020524,0.00024424,0.00290268,0.00418854,-0.0018919,0.634428,0.0090181,709,807,-1.44943,1.24475,-0.984028,3.54393,1.29389,2.29783
-32.2538,14.0087,0.254393,-0.191711,-0.155711,0.225025,0.00208549,0.000198223,0.00287884,0.0041714,-0.00188769,0.627025,0.00916112,716,807,-1.42357,1.20643,-0.965047,3.36895,1.30557,2.16913
-31.5499,14.0203,0.232091,-0.190788,-0.151152,0.224718,0.0021188,0.000160926,0.00283382,0.004138,-0.00185828,0.619091,0.00909879,723,807,-1.41138,1.16447,-0.993153,3.20993,1.26452,2.05877
-30.8461,14.0324,0.213137,-0.188971,-0.145859,0.223765,0.00216188,0.000129027,0.00276616,0.00409245,-0.00180154,0.60933,0.00906326,730,807,-1.39175,1.11217,-1.01638,3.02824,1.2184,1.9279
-30.1418,14.0466,0.194371,-0.187201,-0.140707,0.223458,0.00221682,0.000104598,0.00268061,0.00404186,-0.00172044,0.597744,0.00895922,737,807,-1.37121,1.05521,-1.03412,2.81045,1.17923,1.75526
-29.4353,14.0623,0.167778,-0.185913,-0.135269,0.222177,0.0022641,8.3019e-05,0.00258261,0.00397698,-0.00162986,0.585623,0.00896605,744,807,-1.35765,0.998108,-1.019,2.58287,1.1761,1.57554
-28.7283,14.0768,0.141506,-0.184446,-0.130908,0.219558,0.00228704,7.36248e-05,0.00248958,0.00390481,-0.00154415,0.576247,0.00879857,751,807,-1.34507,0.955949,-0.994864,2.3905,1.17842,1.42035
-28.022,14.0888,0.120282,-0.182965,-0.127409,0.215291,0.0023028,6.29046e-05,0.0024059,0.00383664,-0.00147094,0.567564,0.00879496,758,807,-1.33591,0.929606,-0.980644,2.24068,1.1685,1.30137
-27.3144,14.1019,0.0957396,-0.181611,-0.124582,0.213734,0.00232944,5.25961e-05,0.00232082,0.00377602,-0.00139398,0.557379,0.00872912,765,807,-1.32208,0.902164,-0.952331,2.08405,1.17811,1.16921
-26.6049,14.1166,0.0655775,-0.180044,-0.12189,0.215723,0.0023596,4.25745e-05,0.00222665,0.00371109,-0.00130892,0.545522,0.00893663,772,807,-1.29846,0.874101,-0.899223,1.90711,1.21577,1.0244
-25.8921,14.1334,0.0229183,-0.178371,-0.119435,0.218963,0.00237279,3.8017e-05,0.00213273,0.00363672,-0.00122592,0.534988,0.00889463,779,807,-1.27094,0.848705,-0.793406,1.72317,1.30689,0.874377
-25.1766,14.1522,-0.0287495,-0.17641,-0.116414,0.221323,0.00236389,3.93187e-05,0.00205721,0.00356445,-0.00116124,0.528262,0.00890172,786,807,-1.24252,0.817277,-0.642548,1.52676,1.43866,0.714377
-24.457,14.1742,-0.0959916,-0.17473,-0.113482,0.221671,0.0023487,4.56675e-05,0.0020088,0.00351262,-0.00111826,0.525144,0.00873591,793,807,-1.22123,0.782803,-0.426156,1.32449,1.63558,0.537481
-23.7373,14.1956,-0.160289,-0.173092,-0.110062,0.221016,0.00233476,5.70354e-05,0.00198469,0.00348413,-0.00109233,0.524923,0.00878782,800,807,-1.20272,0.743293,-0.212482,1.12495,1.82868,0.364876
-23.0226,14.2128,-0.199973,-0.171101,-0.106059,0.217853,0.00231486,7.03679e-05,0.0019739,0.00346324,-0.001078,0.526914,0.00919534,807,807,-1.18661,0.704898,-0.0761128,0.929856,1.93755,0.201714
-22.3101,14.2278,-0.228113,-0.169188,-0.102566,0.214114,0.00228985,8.68629e-05,0.00196768,0.00344336,-0.00106665,0.530233,0.00916915,814,807,-1.17264,0.675259,0.0242463,0.746361,2.0106,0.0469583
-21.5962,14.243,-0.259488,-0.167513,-0.0996819,0.21062,0.00225866,0.000108029,0.00196315,0.0034217,-0.00105502,0.534841,0.00924354,821,807,-1.1605,0.654296,0.140832,0.57051,2.10269,-0.102772
-20.8759,14.2614,-0.315662,-0.166059,-0.0980656,0.212645,0.00221822,0.000135627,0.00195741,0.00339407,-0.00104023,0.540948,0.00895164,828,807,-1.13774,0.63679,0.34634,0.414544,2.29373,-0.23753
-20.1499,14.2825,-0.393631,-0.163797,-0.0964234,0.212052,0.00217105,0.000170116,0.0019435,0.00335647,-0.00101531,0.547699,0.00898356,835,807,-1.11295,0.625673,0.651452,0.271501,2.57268,-0.360409
-19.4257,14.3013,-0.460822,-0.162254,-0.0934978,0.210064,0.00212052,0.000207242,0.00191709,0.0033064,-0.000978644,0.553973,0.00974156,842,807,-1.09885,0.60346,0.918531,0.132089,2.81862,-0.469491
-18.7046,14.3198,-0.511928,-0.160804,-0.0900028,0.206811,0.00207442,0.000245161,0.0018829,0.00325308,-0.000933498,0.559304,0.00990304,849,807,-1.08881,0.574607,1.13456,-0.0506328,3.01278,-0.62119
-17.9874,14.3352,-0.543804,-0.159664,-0.087205,0.205152,0.00203287,0.000282231,0.00184096,0.00319601,-0.00088091,0.563483,0.00998219,856,807,-1.07811,0.549008,1.28083,-0.224683,3.14267,-0.76997
-17.2707,14.3504,-0.57124,-0.158936,-0.0853058,0.203761,0.00198609,0.000321249,0.0017963,0.00313348,-0.000826134,0.568424,0.00916511,863,807,-1.0707,0.529849,1.41341,-0.396977,3.26341,-0.927642
-16.5528,14.3654,-0.601613,-0.157463,-0.0833185,0.200214,0.00192723,0.000360674,0.00175376,0.00306468,-0.000776775,0.575375,0.00810847,870,807,-1.06111,0.513985,1.574,-0.553667,3.40201,-1.07138
-15.8343,14.3806,-0.631379,-0.156342,-0.0814168,0.199447,0.00186567,0.000393975,0.00172501,0.00300523,-0.000745581,0.583796,0.00797954,877,807,-1.04853,0.498224,1.73248,-0.723342,3.54567,-1.22107
-15.1143,14.3976,-0.66514,-0.155427,-0.0795556,0.201633,0.0018138,0.000416293,0.00171646,0.00296828,-0.000738188,0.592096,0.00843502,884,807,-1.03094,0.47593,1.90767,-0.919373,3.71182,-1.39547
-14.3941,14.4135,-0.697009,-0.154547,-0.0779104,0.204283,0.00177531,0.000427993,0.00170985,0.00293942,-0.000736118,0.597742,0.00875427,891,807,-1.01245,0.450441,2.08186,-1.09097,3.87786,-1.55164
-13.6726,14.4299,-0.732007,-0.153444,-0.0759186,0.204,0.00174247,0.000434907,0.00169509,0.00290548,-0.000728109,0.601343,0.00892259,898,807,-0.998867,0.42554,2.28094,-1.26126,4.06278,-1.70797
-12.9508,14.4456,-0.765405,-0.151882,-0.0735178,0.201497,0.00170816,0.00043539,0.00168106,0.00286926,-0.000725711,0.604454,0.00857521,905,807,-0.986299,0.402491,2.48848,-1.42502,4.24884,-1.85462
-12.2288,14.4613,-0.79717,-0.150618,-0.0714357,0.198357,0.0016802,0.000434201,0.00168208,0.00285094,-0.000736541,0.608043,0.0083771,912,807,-0.978224,0.384368,2.69497,-1.59021,4.43616,-2.00599
-11.5051,14.478,-0.833075,-0.149731,-0.0695063,0.195484,0.00166352,0.000434218,0.00170077,0.00285729,-0.000759558,0.612003,0.00864167,919,807,-0.973269,0.367921,2.92008,-1.76121,4.64627,-2.16366
-10.7798,14.4952,-0.873185,-0.149499,-0.0678907,0.193041,0.00164902,0.000438504,0.00172528,0.00287213,-0.000784609,0.616698,0.00896847,926,807,-0.973693,0.355486,3.16106,-1.92804,4.87929,-2.31806
-10.0542,14.512,-0.911785,-0.149105,-0.066105,0.188478,0.00161884,0.000436081,0.00173604,0.00286146,-0.000806537,0.621238,0.00933504,933,807,-0.977882,0.345092,3.40764,-2.09002,5.11391,-2.46863
-9.32844,14.5277,-0.948467,-0.147792,-0.064217,0.182314,0.0015765,0.000467491,0.00174665,0.00285455,-0.000810561,0.631696,0.00949089,940,807,-0.977226,0.338398,3.66488,-2.23734,5.34842,-2.60381
-8.60406,14.5429,-0.977327,-0.145692,-0.0627991,0.177342,0.00154303,0.000500868,0.00176137,0.00285878,-0.000814882,0.641581,0.00901888,947,807,-0.965989,0.334274,3.90674,-2.39309,5.56128,-2.7506
-7.87772,14.5594,-1.01127,-0.144085,-0.0613964,0.175395,0.0015149,0.00051152,0.00177098,0.00285388,-0.000827457,0.647372,0.00823347,954,807,-0.952119,0.324226,4.16663,-2.56368,5.8006,-2.90922
-7.14916,14.5771,-1.05119,-0.143215,-0.059823,0.17418,0.00149328,0.000535975,0.00179907,0.00287628,-0.000847029,0.655383,0.00780898,961,807,-0.94368,0.308394,4.4481,-2.73749,6.06963,-3.07121
-6.41978,14.5947,-1.09175,-0.142434,-0.0575907,0.172383,0.00148104,0.000571071,0.00184181,0.00292323,-0.000871118,0.664307,0.00796508,968,807,-0.937748,0.284354,4.73912,-2.91028,6.34834,-3.22908
-5.69066,14.611,-1.12894,-0.141417,-0.0553886,0.170684,0.00147827,0.000603657,0.0018916,0.00298246,-0.000900527,0.671802,0.00839148,975,807,-0.929344,0.26134,5.02676,-3.06793,6.62153,-3.37116
-4.96576,14.6244,-1.14782,-0.140648,-0.0534938,0.168798,0.00147851,0.000625307,0.00194158,0.0030398,-0.000935986,0.677257,0.00859144,982,807,-0.923889,0.244636,5.25091,-3.22375,6.83368,-3.51174
-4.24479,14.6354,-1.14971,-0.140145,-0.0522901,0.166676,0.00146894,0.000636646,0.00198977,0.00308562,-0.000980032,0.682313,0.00820425,989,807,-0.921552,0.23622,5.41642,-3.37853,6.98976,-3.65741
-3.52548,14.6455,-1.14333,-0.139367,-0.0516339,0.164822,0.00145408,0.000650596,0.00205172,0.00314302,-0.00103834,0.688718,0.00793508,996,807,-0.915809,0.233357,5.56078,-3.53531,7.1224,-3.8096
-2.8034,14.6576,-1.14511,-0.137635,-0.0495817,0.16312,0.00144349,0.000672905,0.00212797,0.00322077,-0.00110437,0.695838,0.0082705,1003,807,-0.90073,0.210395,5.75265,-3.71399,7.29304,-3.97576
-2.07699,14.6711,-1.16082,-0.135863,-0.0460525,0.161073,0.00144301,0.000706694,0.00220656,0.00331191,-0.00116221,0.702736,0.00819944,1010,807,-0.886636,0.177807,6.00449,-3.89522,7.52281,-4.12588
-1.35112,14.6844,-1.17228,-0.134654,-0.0425739,0.157991,0.00142984,0.000742016,0.00224739,0.00335947,-0.00118762,0.709474,0.00828646,1017,807,-0.880808,0.149653,6.24341,-4.08497,7.7442,-4.28425
-0.62273,14.6978,-1.19088,-0.133679,-0.0401784,0.15344,0.00142242,0.000804949,0.00228663,0.00342106,-0.00119369,0.718295,0.00772047,1024,807,-0.880941,0.136834,6.51489,-4.24364,7.9993,-4.4221
0.110111,14.7132,-1.22331,-0.133033,-0.038046,0.150316,0.00141735,0.000856673,0.00231682,0.00347073,-0.00119671,0.72519,0.00767927,1031,807,-0.880507,0.122141,6.84069,-4.39782,8.31354,-4.55813
0.845923,14.7305,-1.26396,-0.132309,-0.0356112,0.149111,0.00142181,0.000952674,0.00237073,0.00356955,-0.00119507,0.736087,0.00763232,1038,807,-0.874382,0.100749,7.20392,-4.56713,8.66614,-4.70424
1.5815,14.7479,-1.3012,-0.131186,-0.0321192,0.146408,0.0014373,0.000988323,0.00241455,0.00363777,-0.00121215,0.739045,0.00768771,1045,807,-0.868792,0.077644,7.5674,-4.76473,9.01369,-4.86402
2.31461,14.7639,-1.32719,-0.130295,-0.027922,0.143763,0.00144304,0.00105207,0.00245784,0.00371316,-0.00121805,0.745714,0.0077472,1052,807,-0.865532,0.0432742,7.89394,-4.97087,9.32667,-5.02954
3.04648,14.7781,-1.34661,-0.129471,-0.0236161,0.141138,0.00146335,0.00114521,0.00252091,0.0038302,-0.00122164,0.75389,0.00776259,1059,807,-0.862958,0.00427193,8.20224,-5.15919,9.62218,-5.17972
3.77854,14.7924,-1.36439,-0.128699,-0.0196873,0.140344,0.00148184,0.00120084,0.00256885,0.00391403,-0.00123135,0.758078,0.00791937,1066,807,-0.855898,-0.0375643,8.50968,-5.34761,9.91906,-5.33468
4.51206,14.807,-1.38508,-0.12776,-0.0169784,0.141166,0.00145545,0.0012672,0.00261203,0.00397505,-0.0012524,0.767389,0.00790499,1073,807,-0.842567,-0.070202,8.83552,-5.5232,10.2342,-5.48692
5.24651,14.8221,-1.40673,-0.12645,-0.0146179,0.14056,0.0014101,0.0014344,0.00267368,0.00409596,-0.00125145,0.787671,0.00742243,1080,807,-0.829455,-0.0980263,9.17746,-5.69837,10.5606,-5.64518
5.98246,14.837,-1.43137,-0.124697,-0.0121207,0.137912,0.00140252,0.00148389,0.00271328,0.00415679,-0.00127038,0.792895,0.00702541,1087,807,-0.81777,-0.121052,9.54415,-5.86369,10.9054,-5.79234
6.72209,14.8527,-1.46657,-0.12315,-0.00916777,0.135794,0.0013432,0.00162254,0.00275459,0.00424099,-0.00127526,0.810729,0.00718029,1094,807,-0.806888,-0.142068,9.95486,-6.02145,11.297,-5.91933
7.4641,14.8698,-1.50746,-0.121854,-0.00538342,0.133879,0.00125845,0.00175539,0.00277375,0.00429178,-0.00127794,0.830069,0.00757241,1101,807,-0.798125,-0.174633,10.3921,-6.1962,11.7177,-6.05786
8.20663,14.888,-1.5475,-0.12057,-0.00140386,0.131625,0.00113157,0.00193045,0.00276238,0.00432212,-0.00126009,0.8572,0.00800778,1108,807,-0.790561,-0.207676,10.8342,-6.39532,12.1431,-6.21841
8.94985,14.9064,-1.58743,-0.119517,0.00256398,0.128574,0.000984521,0.00212596,0.00271404,0.00432864,-0.00121816,0.88903,0.00821875,1115,807,-0.787481,-0.241417,11.2818,-6.59708,12.5757,-6.38501
9.69003,14.9232,-1.6146,-0.118114,0.00691871,0.123199,0.000855459,0.00239711,0.00263131,0.00436817,-0.00111561,0.927883,0.00809463,1122,807,-0.787729,-0.278574,11.6944,-6.80068,12.9681,-6.55637
10.4308,14.9387,-1.64171,-0.116354,0.0112279,0.120118,0.000736529,0.00267296,0.00252779,0.00441162,-0.00100213,0.968293,0.00838861,1129,807,-0.778351,-0.312517,12.1155,-6.99024,13.3673,-6.70444
11.1735,14.9544,-1.67277,-0.115621,0.0148544,0.125637,0.000658644,0.00288283,0.00238204,0.00439958,-0.000858115,1.00379,0.0111781,1136,807,-0.754573,-0.348206,12.5416,-7.17949,13.7888,-6.84121
11.9176,14.9713,-1.70641,-0.119034,0.0154938,0.144194,0.00059694,0.00302876,0.00219365,0.00432094,-0.000695242,1.03846,0.0166615,1143,807,-0.732395,-0.391215,12.9343,-7.35892,14.2277,-6.99439
-36.5154,13.2124,0.570748,-0.200242,-0.179527,0.223862,0.0019363,0.00048029,0.00324628,0.00453521,-0.00211862,0.675094,0.0103146,674,814,-1.53511,1.44909,-1.59282,4.25482,0.780792,2.80672
-35.8157,13.2262,0.552262,-0.200014,-0.175213,0.219158,0.00192476,0.000441685,0.00308897,0.00435995,-0.00199351,0.667598,0.0106127,681,814,-1.53855,1.41212,-1.67575,4.04701,0.684543,2.63457
-35.1143,13.2389,0.528259,-0.199781,-0.170747,0.214834,0.00193845,0.000391357,0.00298276,0.00424634,-0.00191653,0.658524,0.0105426,688,814,-1.54129,1.37035,-1.73254,3.87881,0.614949,2.50125
-34.414,13.2497,0.511509,-0.198502,-0.1662,0.210561,0.00196398,0.000329518,0.00292457,0.00418335,-0.00188985,0.649155,0.0101071,695,814,-1.53357,1.32649,-1.79945,3.73049,0.525216,2.38739
-33.711,13.2627,0.48419,-0.196306,-0.163046,0.211447,0.00199258,0.000265578,0.00289318,0.00414837,-0.00189022,0.640377,0.00943668,702,814,-1.50591,1.29442,-1.8199,3.5685,0.481641,2.25954
