 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9778,16.2213,-0.388662,0.743589,-0.496951,-0.0851724,-0.019587,0.00676608,-0.00905542,0.00957771,-0.0223986,-1.26974,0.0126132,737,786,7.32768,5.2124,11.4167,7.24703,4.06237,2.24233
-29.2705,16.2357,-0.413546,0.725054,-0.483533,-0.0898276,-0.0213639,0.00719965,-0.00765614,0.00912236,-0.0232867,-1.32475,0.0136923,744,786,7.12497,5.08177,11.237,6.97231,4.05376,2.09239
-28.5587,16.2538,-0.456478,0.709368,-0.466814,-0.088503,-0.0228936,0.00753896,-0.00621392,0.00875886,-0.0241135,-1.37694,0.013278,751,786,6.96272,4.91122,11.1503,6.63609,4.11903,1.9253
-27.8474,16.2703,-0.49389,0.692529,-0.448708,-0.0794033,-0.0241464,0.00777318,-0.00476569,0.00846952,-0.0248427,-1.42571,0.0126749,758,786,6.80588,4.71425,11.0272,6.29004,4.17074,1.77367
-27.1357,16.287,-0.530975,0.673028,-0.428343,-0.0634956,-0.0250258,0.00790743,-0.00331226,0.00823726,-0.0253556,-1.47155,0.011585,765,786,6.6374,4.48478,10.8742,5.90704,4.22836,1.61879
-26.4221,16.3041,-0.57433,0.653595,-0.408252,-0.0379107,-0.0254191,0.00791957,-0.00186357,0.00802342,-0.0255229,-1.51513,0.011221,772,786,6.49146,4.23722,10.7379,5.52718,4.31604,1.47355
-25.7058,16.3242,-0.626186,0.633773,-0.386855,-0.0124534,-0.0253374,0.00781447,-0.000425746,0.00781994,-0.0253429,-1.55796,0.0110235,779,786,6.34193,3.96816,10.6378,5.11314,4.44271,1.29797
-24.9863,16.3467,-0.689927,0.616187,-0.362843,0.0174337,-0.0248442,0.00756315,0.000958961,0.0075915,-0.0248726,1.54124,0.0115373,786,786,6.22462,3.66295,10.6053,4.65778,4.62061,1.11049
-24.2657,16.3691,-0.755333,0.598918,-0.335678,0.0531486,-0.0239419,0.00719012,0.00221417,0.0073468,-0.0240986,1.50015,0.0122354,793,786,6.12354,3.33529,10.5816,4.15266,4.81168,0.931792
-23.546,16.39,-0.8138,0.579708,-0.308265,0.0945158,-0.0226537,0.00673314,0.00332506,0.00710466,-0.0230252,1.45952,0.0129642,800,786,6.01697,2.99826,10.5131,3.64309,4.98412,0.761817
-22.8295,16.4072,-0.855771,0.556806,-0.281931,0.143515,-0.0209978,0.00621805,0.00429272,0.00687908,-0.0216588,1.41801,0.0126365,807,786,5.89264,2.664,10.3442,3.1504,5.10238,0.613826
-22.1143,16.4233,-0.889367,0.537918,-0.256976,0.195151,-0.0190217,0.00566765,0.00509492,0.00667772,-0.0200318,1.37508,0.0117394,814,786,5.81591,2.33089,10.1885,2.67339,5.19686,0.462787
-21.3989,16.439,-0.921567,0.522804,-0.230895,0.243055,-0.0168366,0.00511683,0.00572835,0.00652164,-0.0182414,1.3303,0.0110054,821,786,5.76926,1.98961,10.0783,2.19688,5.29326,0.314327
-20.6787,16.4587,-0.971216,0.515353,-0.202141,0.283406,-0.0145859,0.00458197,0.00615515,0.00638828,-0.0163922,1.28535,0.0105251,828,786,5.78166,1.62143,10.1277,1.69579,5.46174,0.142976
-19.9546,16.4807,-1.03509,0.509313,-0.176535,0.309804,-0.0123429,0.00407213,0.00637065,0.00625444,-0.0145253,1.24077,0.0102614,835,786,5.77716,1.32016,10.2699,1.23333,5.69008,-0.0289132
-19.228,16.504,-1.10652,0.505974,-0.153354,0.337413,-0.0101604,0.00360608,0.00639797,0.00612034,-0.0126746,1.19636,0.010394,842,786,5.80318,1.04069,10.4725,0.792555,5.95362,-0.2021
-18.502,16.5258,-1.17224,0.503356,-0.131117,0.370823,-0.00804293,0.00321112,0.00625296,0.00599617,-0.010828,1.15178,0.00980219,849,786,5.85063,0.770699,10.661,0.355012,6.20305,-0.363361
-17.7786,16.5449,-1.2247,0.502343,-0.109541,0.410272,-0.00604333,0.00290165,0.00594516,0.00586879,-0.00901046,1.10788,0.00911514,856,786,5.92911,0.498573,10.8161,-0.0732698,6.41044,-0.512146
-17.0593,16.561,-1.25702,0.499552,-0.0891875,0.453836,-0.00426986,0.00269421,0.00550522,0.00572616,-0.00730182,1.06738,0.00871042,863,786,6.00117,0.234023,10.882,-0.501465,6.55048,-0.664617
-16.3431,16.575,-1.27426,0.495918,-0.070374,0.50198,-0.00279714,0.00257729,0.0049679,0.00553819,-0.00575804,1.03332,0.00891042,870,786,6.07736,-0.0238236,10.886,-0.925957,6.64191,-0.822988
-15.6266,16.5884,-1.29064,0.492965,-0.0526402,0.545189,-0.00163618,0.00254744,0.00436734,0.00529808,-0.00438682,1.00874,0.00896362,877,786,6.14993,-0.26573,10.9078,-1.31786,6.73715,-0.969805
-14.9075,16.6031,-1.31505,0.493136,-0.035724,0.584549,-0.000724606,0.00259411,0.00372571,0.00501328,-0.00314378,0.994901,0.0089767,884,786,6.24512,-0.496183,11.0033,-1.6949,6.86937,-1.11906
-14.1863,16.6192,-1.3456,0.493689,-0.0211903,0.618437,4.72656e-06,0.00271598,0.0030504,0.00469841,-0.00197771,0.994496,0.00927673,891,786,6.33228,-0.697323,11.1402,-2.04211,7.03166,-1.27366
-13.4632,16.6369,-1.3816,0.494167,-0.00951141,0.649818,0.000548337,0.00290452,0.00238537,0.00438686,-0.000934002,1.01477,0.00996943,898,786,6.414,-0.869643,11.3077,-2.36869,7.22165,-1.44337
-12.7395,16.6546,-1.41717,0.4967,-0.000562852,0.677227,0.000908963,0.00311979,0.0017529,0.00408672,-5.7966e-05,1.06671,0.0103341,905,786,6.5075,-1.00616,11.5064,-2.66543,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.500047,0.00688275,0.693981,0.00106913,0.00335819,0.00117434,0.00385348,0.000573834,1.17167,0.0101686,912,786,6.5838,-1.10142,11.7197,-2.92877,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.501915,0.011565,0.708161,0.00105289,0.00361573,0.000666673,0.00377878,0.000889837,1.33093,0.00973814,919,786,6.64026,-1.16378,11.9248,-3.15673,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.50234,0.0150122,0.718022,0.000888494,0.00388286,0.000216277,0.0038984,0.000872954,1.49906,0.00907451,926,786,6.67256,-1.21311,12.1317,-3.38849,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.503415,0.017446,0.72398,0.000591958,0.0041389,-0.00018163,0.00414818,0.000582681,-1.51977,0.00920251,933,786,6.70195,-1.24763,12.3638,-3.60885,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.504211,0.0201021,0.724592,0.000213675,0.00437677,-0.000522582,0.00444137,0.000149079,-1.44781,0.00943649,940,786,6.71535,-1.27727,12.6093,-3.79817,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.504282,0.0207473,0.72785,-0.000197981,0.0045733,-0.000798409,0.00470336,-0.000328038,-1.40932,0.00933746,947,786,6.72865,-1.28478,12.8594,-3.95536,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.504202,0.020368,0.72707,-0.000623962,0.00473511,-0.000993383,0.00491333,-0.000802173,-1.39329,0.00893404,954,786,6.73053,-1.27491,13.1372,-4.08082,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.503783,0.0167956,0.722031,-0.00102901,0.00486347,-0.00111893,0.00506878,-0.00123433,-1.38932,0.00860083,961,786,6.71894,-1.22756,13.4607,-4.19468,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.500979,0.0141348,0.714581,-0.00139647,0.00495716,-0.00118428,0.00517072,-0.00161004,-1.39238,0.0080185,968,786,6.67766,-1.18421,13.7697,-4.32978,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.497923,0.0111918,0.705508,-0.00172213,0.00501312,-0.00118306,0.00521488,-0.00192389,-1.40188,0.0079338,975,786,6.62972,-1.14202,14.1043,-4.47014,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.494307,0.00850982,0.700188,-0.00200661,0.00502702,-0.00112918,0.00520385,-0.00218344,-1.41546,0.00805487,982,786,6.58596,-1.10979,14.3739,-4.61533,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.491996,0.00660385,0.695796,-0.00226117,0.00499755,-0.00103376,0.0051419,-0.00240552,-1.43205,0.00807775,989,786,6.55735,-1.08737,14.5635,-4.75467,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.490274,0.00542245,0.691144,-0.00248929,0.00495081,-0.000868093,0.00505075,-0.00258924,-1.45617,0.00819384,996,786,6.53372,-1.07293,14.7132,-4.88673,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.488866,0.00524215,0.688227,-0.00271568,0.00486389,-0.000652247,0.0049196,-0.0027714,-1.48558,0.00770615,1003,786,6.51729,-1.06117,14.8408,-5.025,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.487312,0.00519407,0.686429,-0.0029572,0.00475964,-0.000419379,0.00478236,-0.00297992,-1.51666,0.00780228,1010,786,6.50216,-1.05629,15.0143,-5.17581,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.485743,0.00495412,0.681958,-0.00314999,0.00462273,-0.000184403,0.0046271,-0.00315436,-1.54709,0.0079652,1017,786,6.47974,-1.04055,15.2159,-5.33079,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.483804,0.00502753,0.670023,-0.00330399,0.00447374,5.5506e-05,0.00447414,-0.00330439,1.56366,0.00800322,1024,786,6.43369,-1.02004,15.5031,-5.46771,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.480691,0.00412755,0.650219,-0.00344612,0.00431789,0.000298296,0.00432933,-0.00345757,1.53245,0.00796244,1031,786,6.35525,-0.975705,15.8441,-5.58095,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.476625,0.00223582,0.631671,-0.00359566,0.00417888,0.000542326,0.00421653,-0.00363331,1.50149,0.00789471,1038,786,6.27067,-0.929713,16.2309,-5.68926,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.472078,0.000707967,0.614288,-0.00375514,0.00402924,0.000757577,0.00410228,-0.00382819,1.47468,0.00770331,1045,786,6.18415,-0.89339,16.6154,-5.80279,12.505,-4.81781
2.58245,17.0079,-2.07674,0.466807,-0.000391023,0.599084,-0.00392218,0.00392036,0.000951887,0.00403424,-0.00403606,1.45172,0.00755334,1052,786,6.09619,-0.867522,16.969,-5.92951,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.461781,-0.000803819,0.586367,-0.0040524,0.00380283,0.00111563,0.0039582,-0.00420777,1.43242,0.00750493,1059,786,6.01699,-0.854267,17.2877,-6.05638,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.457929,-0.00108295,0.575904,-0.00413937,0.00367793,0.0012697,0.00387898,-0.00434043,1.41375,0.00726656,1066,786,5.95501,-0.836348,17.5511,-6.20897,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.455598,-0.00146342,0.564358,-0.00416605,0.00351381,0.0013982,0.00376045,-0.00441269,1.3962,0.00719905,1073,786,5.90453,-0.810421,17.8236,-6.36593,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.453605,-0.0013174,0.548907,-0.0041956,0.00335258,0.0014906,0.00363628,-0.0044793,1.38272,0.00711041,1080,786,5.84615,-0.782028,18.1293,-6.53495,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.450145,-0.000799319,0.531084,-0.00428083,0.00321342,0.00155588,0.0035236,-0.00459101,1.37402,0.00688329,1087,786,5.76674,-0.757782,18.4545,-6.67376,14.4347,-5.84274
6.99378,17.1021,-2.197,0.445551,0.000168205,0.514364,-0.00448257,0.00322542,0.00162021,0.00355214,-0.00480929,1.37181,0.00711118,1094,786,5.67899,-0.742456,18.7919,-6.80425,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.439882,0.00226931,0.498423,-0.00471871,0.00308414,0.00165698,0.00342142,-0.005056,1.36998,0.00746404,1101,786,5.58234,-0.739388,19.1574,-6.93648,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.434922,0.00546426,0.481118,-0.00504878,0.0027409,0.0016856,0.00309,-0.00539788,1.36658,0.00790181,1108,786,5.48813,-0.746419,19.5364,-7.11701,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.43039,0.00790115,0.463853,-0.00553984,0.00251704,0.00167906,0.00285295,-0.00587575,1.37334,0.00821191,1115,786,5.39787,-0.744836,19.9601,-7.29282,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.426582,0.00860342,0.446896,-0.00619249,0.00224819,0.00164491,0.00255742,-0.00650172,1.38497,0.00892801,1122,786,5.31559,-0.736818,20.4181,-7.43745,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.422791,0.00883132,0.430999,-0.00698851,0.00191149,0.00160317,0.00219146,-0.00726848,1.3979,0.0129785,1129,786,5.23625,-0.728543,20.8882,-7.56274,17.014,-6.82444
11.4695,17.2184,-2.45375,0.413966,0.00940477,0.432665,-0.00789682,0.00145337,0.00161307,0.00172383,-0.00816728,1.40467,0.0182988,1136,786,5.15799,-0.73969,21.2752,-7.72308,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.396183,0.012301,0.465443,-0.00901173,0.000765682,0.00170025,0.00105291,-0.00929896,1.40344,0.0240382,1143,786,5.08144,-0.773637,21.5442,-7.9956,17.9472,-7.12501
-34.9786,15.3886,0.0408411,0.847018,-0.56875,-0.0646756,0.00190088,0.00300793,-0.0158248,0.0182888,-0.01338,-0.80288,0.0142541,688,793,8.46269,5.95504,11.4512,8.74708,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.842832,-0.562096,-0.0826316,-0.00196188,0.00354753,-0.0157195,0.0167519,-0.0151662,-0.872138,0.0129872,695,793,8.37686,5.89968,11.4025,8.56407,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.835534,-0.554596,-0.0956314,-0.00570574,0.00406127,-0.0154045,0.0153378,-0.0169823,-0.938896,0.0121235,702,793,8.26927,5.84186,11.3579,8.36351,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.827256,-0.545966,-0.117111,-0.00926909,0.00459153,-0.0148313,0.0140318,-0.0187093,-1.00396,0.0130083,709,793,8.13364,5.78697,11.3382,8.16524,3.12344,2.64411
-32.1515,15.453,-0.112568,0.81764,-0.536849,-0.142479,-0.0126362,0.00514815,-0.0139981,0.0128397,-0.0203277,-1.06836,0.0134738,716,793,7.97598,5.73227,11.3086,7.97829,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.805249,-0.53091,-0.164427,-0.0157326,0.00571382,-0.0129563,0.0118089,-0.0218276,-1.13108,0.0130128,723,793,7.79812,5.69023,11.2253,7.84158,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.790648,-0.527715,-0.176393,-0.0184948,0.00626652,-0.0117348,0.0109442,-0.0231725,-1.19148,0.0120933,730,793,7.61961,5.66621,11.0731,7.69083,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.772015,-0.52094,-0.184444,-0.0209049,0.00676343,-0.0103668,0.0102167,-0.0243581,-1.24925,0.0126147,737,793,7.40833,5.61265,10.8811,7.47117,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.750056,-0.510446,-0.193987,-0.0229766,0.00719586,-0.00885783,0.00960407,-0.0253848,-1.30534,0.0136746,744,793,7.16007,5.51805,10.6669,7.22981,3.08,1.9233
-28.6174,15.5251,-0.24731,0.732276,-0.495519,-0.190591,-0.0247662,0.00753834,-0.00725791,0.00909406,-0.026322,-1.35964,0.0135582,751,793,6.98038,5.36655,10.5126,6.91891,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.714273,-0.478466,-0.178708,-0.026237,0.00778213,-0.00561086,0.00868365,-0.0271386,-1.41148,0.0128008,758,793,6.81683,5.17624,10.3456,6.59225,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.693811,-0.458867,-0.162662,-0.0273066,0.00792403,-0.00393691,0.00835861,-0.0277412,-1.46086,0.0119679,765,793,6.63794,4.94759,10.1593,6.23843,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.67318,-0.439653,-0.134105,-0.0278641,0.00794228,-0.00226438,0.00808491,-0.0280068,-1.50789,0.0119581,772,793,6.48544,4.70552,9.98029,5.85572,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.651603,-0.416988,-0.105644,-0.0279006,0.00783725,-0.000604971,0.00784749,-0.0279109,-1.55387,0.0117075,779,793,6.32355,4.41391,9.85092,5.42227,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.630744,-0.391937,-0.077667,-0.0274806,0.0075861,0.000997126,0.00761443,-0.027509,1.54239,0.0121704,786,793,6.16803,4.10119,9.77627,4.95826,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.611137,-0.364346,-0.0410889,-0.0266025,0.00720471,0.0024645,0.00738342,-0.0267812,1.49841,0.0126861,793,793,6.04409,3.77832,9.75274,4.43872,3.72907,0.79328
-23.611,15.6564,-0.590733,0.589274,-0.336766,0.00117426,-0.0252763,0.00672032,0.00376597,0.0071576,-0.0257135,1.4552,0.0134001,800,793,5.91184,3.44167,9.6676,3.93767,3.91372,0.638035
-22.895,15.6731,-0.632511,0.563758,-0.310128,0.0499876,-0.0235165,0.00617043,0.00489335,0.00695621,-0.0243022,1.41157,0.0132193,807,793,5.75985,3.10746,9.47049,3.44837,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.542389,-0.282663,0.102474,-0.0213797,0.00558517,0.00582343,0.00678907,-0.0225836,1.36693,0.0127411,814,793,5.65896,2.73022,9.28209,2.95047,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.524539,-0.254236,0.156864,-0.0189992,0.00500201,0.00656053,0.00667821,-0.0206754,1.32065,0.0118811,821,793,5.5985,2.34254,9.1325,2.43845,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.517363,-0.225136,0.210386,-0.0165039,0.00443795,0.00708246,0.00660829,-0.0186742,1.27344,0.0113335,828,793,5.64261,1.95836,9.17094,1.92175,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.511314,-0.199832,0.249988,-0.0139629,0.00390921,0.0073723,0.00655779,-0.0166115,1.2259,0.0109057,835,793,5.66754,1.64868,9.29826,1.45181,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.507088,-0.17574,0.279671,-0.0114506,0.00343609,0.00744288,0.0065189,-0.0145334,1.17811,0.010759,842,793,5.68859,1.36989,9.48403,1.0013,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.503745,-0.151943,0.319548,-0.0090015,0.00304675,0.00730903,0.00649427,-0.012449,1.13006,0.0100504,849,793,5.74306,1.07524,9.63095,0.563059,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.501189,-0.127306,0.362316,-0.00669222,0.00275196,0.00698599,0.00646208,-0.0104023,1.08259,0.00932627,856,793,5.81297,0.766743,9.73955,0.108393,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.498355,-0.104027,0.409695,-0.00464653,0.00256458,0.00651215,0.00640269,-0.00848464,1.03822,0.00885909,863,793,5.89248,0.464027,9.79704,-0.362788,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.495115,-0.0834945,0.459778,-0.00293679,0.00246983,0.00592725,0.00628113,-0.00674809,0.999348,0.00892325,870,793,5.97627,0.182485,9.81738,-0.809757,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.491792,-0.0650161,0.507472,-0.00157743,0.00246065,0.00526878,0.006084,-0.00520077,0.968372,0.00890726,877,793,6.05526,-0.0776185,9.84151,-1.21462,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.491374,-0.0476588,0.552833,-0.000511436,0.00252653,0.00456123,0.00581506,-0.00379996,0.946132,0.00893862,884,793,6.15856,-0.323286,9.92393,-1.60263,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.491793,-0.0307253,0.591821,0.000331918,0.00266371,0.00381189,0.00548401,-0.00248839,0.933809,0.00942739,891,793,6.25587,-0.556197,10.0417,-1.99136,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.493308,-0.0171889,0.629866,0.000954457,0.00286457,0.00306748,0.00512223,-0.00130321,0.936316,0.0101703,898,793,6.36322,-0.753622,10.198,-2.35726,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.496767,-0.00788314,0.662325,0.00136767,0.00307112,0.00235339,0.00472217,-0.000283387,0.959023,0.0106658,905,793,6.47786,-0.903216,10.3997,-2.65899,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.499994,-0.000789527,0.683414,0.00154639,0.00329676,0.00169759,0.00433149,0.000511658,1.0234,0.0104824,912,793,6.5635,-1.00101,10.6181,-2.92111,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.502273,0.00453129,0.697065,0.0015332,0.00353108,0.00111399,0.00402842,0.00103586,1.1509,0.00964421,919,793,6.6224,-1.06896,10.8412,-3.14757,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.503069,0.00830906,0.706679,0.00136539,0.00377048,0.000594316,0.00390933,0.00122655,1.34129,0.00907577,926,793,6.6575,-1.12059,11.061,-3.36796,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.504374,0.0111611,0.713465,0.00105438,0.00399812,0.000136663,0.00400445,0.00104805,1.5245,0.00903158,933,793,6.69094,-1.15748,11.2971,-3.58847,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.505128,0.0141596,0.716584,0.000648757,0.00421097,-0.000248973,0.00422829,0.00063144,-1.50135,0.00891691,940,793,6.71001,-1.19307,11.5285,-3.78213,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.505553,0.0152006,0.720375,0.000203163,0.00438427,-0.000560845,0.00445819,0.00012924,-1.43974,0.00890356,947,793,6.72798,-1.20696,11.7684,-3.94329,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.506176,0.0146919,0.722428,-0.000259041,0.00453599,-0.000784274,0.00466101,-0.000384057,-1.41272,0.00854698,954,793,6.74386,-1.2069,12.052,-4.06755,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.505922,0.0116749,0.717582,-0.000701678,0.0046628,-0.00093147,0.00481994,-0.000858813,-1.40367,0.00899045,961,793,6.73425,-1.1732,12.3743,-4.18338,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.503199,0.0095978,0.711489,-0.00110619,0.00475727,-0.00101741,0.00492879,-0.00127771,-1.40378,0.00829314,968,793,6.69705,-1.13783,12.6646,-4.32317,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.500232,0.00674965,0.703776,-0.00146872,0.00482182,-0.00103449,0.00498758,-0.00163448,-1.41192,0.00828841,975,793,6.65335,-1.09637,12.9918,-4.45675,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.496492,0.00495333,0.70021,-0.00179075,0.00484855,-0.000991808,0.00499354,-0.00193575,-1.42563,0.00808116,982,793,6.61254,-1.07036,13.2592,-4.5939,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.494349,0.00360108,0.696518,-0.00208325,0.00485321,-0.000907772,0.00497004,-0.00220008,-1.4428,0.00830143,989,793,6.58722,-1.05698,13.4514,-4.7328,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.493015,0.00252948,0.692739,-0.00234475,0.00487565,-0.000749114,0.00495255,-0.00242165,-1.4685,0.00861835,996,793,6.56959,-1.04369,13.5955,-4.86613,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.492161,0.00179933,0.689955,-0.00260347,0.00485265,-0.000541985,0.00489184,-0.00264266,-1.49861,0.00855077,1003,793,6.559,-1.0273,13.7306,-4.99935,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.489995,0.00127215,0.687602,-0.00288093,0.00483135,-0.000310944,0.00484386,-0.00289344,-1.53057,0.00858874,1010,793,6.53651,-1.01481,13.9143,-5.14552,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.487433,0.000633465,0.682315,-0.0030665,0.0047525,-7.87695e-05,0.00475329,-0.00306729,-1.56072,0.00864556,1017,793,6.50248,-0.997313,14.1086,-5.29746,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.485353,2.74848e-05,0.672107,-0.00320625,0.00464733,0.000164043,0.00465076,-0.00320967,1.54992,0.00815331,1024,793,6.45986,-0.975581,14.3682,-5.43239,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.482523,-0.000787819,0.654009,-0.00334251,0.00452187,0.000405689,0.00454274,-0.00336338,1.51939,0.00799492,1031,793,6.38871,-0.937093,14.6887,-5.54557,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.479019,-0.00176992,0.636036,-0.0034807,0.00440292,0.000651006,0.00445632,-0.00353409,1.48896,0.00793053,1038,793,6.31086,-0.895954,15.0587,-5.65467,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.474646,-0.00263852,0.621603,-0.00360553,0.00422758,0.000860598,0.00432102,-0.00369897,1.46265,0.00799212,1045,793,6.23374,-0.865659,15.4145,-5.77113,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.469468,-0.00256243,0.608522,-0.00375026,0.00409559,0.00105581,0.00423519,-0.00388985,1.43934,0.00776953,1052,793,6.15217,-0.851859,15.7275,-5.90809,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.464704,-0.00274619,0.597533,-0.00385608,0.00393542,0.00121987,0.00412194,-0.0040426,1.41907,0.00766659,1059,793,6.08019,-0.843929,16.0244,-6.03676,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.460725,-0.00315706,0.587118,-0.00391894,0.00375616,0.00137213,0.00399409,-0.00415687,1.3991,0.00730256,1066,793,6.01723,-0.828364,16.297,-6.18856,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.45883,-0.0040026,0.574215,-0.00391691,0.00352888,0.00150089,0.00382004,-0.00420807,1.37919,0.00713059,1073,793,5.96744,-0.799683,16.5898,-6.34118,12.537,-5.49346
5.42252,16.3174,-1.88304,0.457608,-0.00442385,0.557187,-0.0039187,0.00329249,0.00159208,0.00362835,-0.00425455,1.36289,0.00692457,1080,793,5.91235,-0.765161,16.9167,-6.49461,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.454627,-0.004388,0.53893,-0.00397855,0.00307669,0.00165335,0.00344492,-0.00434678,1.35165,0.00693461,1087,793,5.83641,-0.735304,17.266,-6.6211,13.2072,-5.82616
6.90044,16.349,-1.94411,0.450217,-0.00345097,0.520641,-0.00416949,0.00302229,0.00171245,0.00340923,-0.00455642,1.34857,0.00739506,1094,793,5.74598,-0.714482,17.6336,-6.72828,13.595,-5.95061
7.64297,16.3658,-1.98346,0.444736,-0.000959087,0.502443,-0.00441016,0.00281388,0.00174241,0.00321219,-0.00480846,1.34607,0.00807619,1101,793,5.64468,-0.70864,18.0176,-6.8571,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.439293,0.00204014,0.48551,-0.00476609,0.00241823,0.00176304,0.00282756,-0.00517542,1.34267,0.008784,1108,793,5.54686,-0.711438,18.3846,-7.03358,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.433397,0.00465227,0.472634,-0.00529445,0.00216149,0.00174553,0.0025499,-0.00568286,1.35184,0.0107987,1115,793,5.45573,-0.713654,18.7608,-7.22281,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.433875,0.00850318,0.442386,-0.00598616,0.00186657,0.00169179,0.00221554,-0.00633513,1.36738,0.0166777,1122,793,5.3766,-0.72158,19.2078,-7.38669,15.2375,-6.62238
-35.7295,14.6531,0.245066,0.881119,-0.59246,-0.121166,0.00668031,0.00234102,-0.0172686,0.021915,-0.0128936,-0.722905,0.0160656,681,800,8.7049,6.27605,11.0385,9.06732,2.29947,3.08127
