 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2171,17.2365,-2.49378,-0.0461915,0.106985,0.104864,0.00163339,-0.000370582,0.00133386,0.00229968,-0.00103687,0.463266,0.00723053,1143,786,-0.174025,-1.20113,17.4168,-8.35815,17.9472,-7.12501
12.9655,17.2541,-2.53363,-0.0453832,0.1089,0.108025,0.00161145,-0.000415901,0.00126323,0.00221744,-0.00102188,0.447282,0.00758618,1150,786,-0.156555,-1.21931,17.8944,-8.52339,18.4176,-7.26166
13.7158,17.2736,-2.57749,-0.0443234,0.111586,0.107303,0.00152628,-0.000416544,0.00115801,0.00206637,-0.000956631,0.436402,0.0078589,1157,786,-0.147811,-1.2457,18.4004,-8.70707,18.9111,-7.42192
14.4663,17.2935,-2.6195,-0.042483,0.114681,0.103215,0.00138486,-0.00030996,0.0010333,0.0018738,-0.000798893,0.441959,0.00790187,1164,786,-0.141372,-1.27501,18.9175,-8.89819,19.4055,-7.59506
15.2187,17.3146,-2.66521,-0.0416021,0.117182,0.100773,0.00122365,-0.000156607,0.000874925,0.00164787,-0.000580826,0.451465,0.00775306,1171,786,-0.139312,-1.29873,19.4455,-9.10049,19.9217,-7.78026
15.9743,17.3361,-2.71872,-0.0412465,0.119231,0.0997451,0.00103145,4.56087e-05,0.000665449,0.00136666,-0.000289597,0.466626,0.00751891,1178,786,-0.138149,-1.31693,20.0037,-9.28733,20.4743,-7.94898
16.7318,17.3579,-2.77593,-0.0405676,0.120819,0.0992455,0.000824836,0.00029344,0.000404284,0.00104292,7.53601e-05,0.494686,0.00754589,1185,786,-0.132337,-1.32873,20.586,-9.4656,21.0482,-8.11024
17.4885,17.3788,-2.82788,-0.0402328,0.12115,0.101253,0.000692361,0.000532087,0.000215632,0.000842266,0.000382182,0.607489,0.00759364,1192,786,-0.122146,-1.33508,21.1511,-9.63057,21.6101,-8.26956
18.2379,17.3954,-2.85438,-0.0396551,0.121928,0.102768,0.000554551,0.000729346,-0.000117483,0.000788375,0.000495522,-1.1052,0.00776577,1199,786,-0.11115,-1.3483,21.6311,-9.79058,22.0841,-8.42342
18.9846,17.41,-2.86974,-0.039071,0.124311,0.102435,0.00055247,0.000744691,-0.000483901,0.00114193,0.000155227,-0.883431,0.00840329,1206,786,-0.106033,-1.36705,22.0782,-9.96749,22.5239,-8.57402
19.7275,17.4222,-2.87114,-0.0380027,0.126654,0.101473,0.000483749,0.000661716,-0.000537412,0.00111746,2.80032e-05,-0.867443,0.00928178,1213,786,-0.0982108,-1.38444,22.4856,-10.1381,22.9188,-8.71968
-34.9786,15.3886,0.0408411,-0.122709,-0.0701168,0.159747,0.00216804,-0.000490564,0.00249506,0.00366581,-0.00198834,0.540637,0.0101834,688,793,-0.894743,0.447373,1.65844,3.54045,3.13698,3.0953
-34.2744,15.4039,0.0112624,-0.121095,-0.0656237,0.154349,0.00205055,-0.000411501,0.00232142,0.00344715,-0.0018081,0.541606,0.00986688,695,793,-0.887282,0.401092,1.64531,3.35437,3.09649,2.93571
-33.5677,15.4202,-0.0282156,-0.119756,-0.0612652,0.151866,0.00197761,-0.000362166,0.00222232,0.00331917,-0.00170372,0.543116,0.00961188,702,793,-0.876708,0.352131,1.66791,3.17755,3.09921,2.78901
-32.8597,15.437,-0.0716409,-0.118592,-0.0576838,0.156009,0.00193295,-0.000338177,0.00216961,0.0032462,-0.00165143,0.544304,0.00978524,709,793,-0.854186,0.308054,1.69938,2.99233,3.12344,2.64411
-32.1515,15.453,-0.112568,-0.117465,-0.0537562,0.159654,0.00190281,-0.000329231,0.00213668,0.00319737,-0.00162379,0.544728,0.00968686,716,793,-0.833121,0.266823,1.729,2.80796,3.14533,2.50841
-31.4444,15.4673,-0.146205,-0.116594,-0.0498855,0.162863,0.00187816,-0.000326354,0.00210581,0.00315276,-0.00160095,0.544288,0.00927597,723,793,-0.81551,0.231604,1.73676,2.62981,3.14719,2.38251
-30.7389,15.4811,-0.169502,-0.115494,-0.0459232,0.164215,0.00185485,-0.000325603,0.00207611,0.00310958,-0.00158034,0.543624,0.00874206,730,793,-0.799477,0.195164,1.71902,2.43713,3.11824,2.23678
-30.0329,15.4955,-0.192435,-0.114223,-0.0422631,0.164525,0.0018345,-0.00032161,0.00203915,0.00306304,-0.00155014,0.542235,0.00862171,737,793,-0.783854,0.160061,1.71043,2.23808,3.09516,2.07663
-29.3263,15.5097,-0.215648,-0.112271,-0.0384741,0.16224,0.00181341,-0.000327037,0.00200095,0.00301237,-0.001526,0.539827,0.00882881,744,793,-0.767004,0.1263,1.72047,2.05012,3.08,1.9233
-28.6174,15.5251,-0.24731,-0.110589,-0.0351857,0.158814,0.00179732,-0.000307651,0.0019661,0.00297491,-0.00148525,0.539648,0.0086439,751,793,-0.755271,0.097162,1.76772,1.8728,3.10302,1.77171
-27.9082,15.5396,-0.277588,-0.109289,-0.0318926,0.155972,0.00179679,-0.000266251,0.00194014,0.00296258,-0.00143204,0.541066,0.00830482,758,793,-0.746145,0.061628,1.81203,1.7138,3.12774,1.63375
-27.1982,15.5545,-0.308831,-0.108373,-0.0287824,0.156026,0.0018099,-0.000226495,0.00192764,0.00297172,-0.00138832,0.542418,0.00812587,765,793,-0.734649,0.0257057,1.8587,1.54775,3.16312,1.49383
-26.4865,15.5707,-0.345432,-0.107431,-0.0259823,0.158447,0.00182992,-0.000198521,0.00191649,0.00298401,-0.00135261,0.542029,0.0084792,772,793,-0.717768,-0.0022901,1.92908,1.36113,3.22553,1.34259
-25.7711,15.5907,-0.395602,-0.106776,-0.0231645,0.158494,0.00184426,-0.000172422,0.00190493,0.00299126,-0.00131943,0.54198,0.00850613,779,793,-0.708884,-0.0272095,2.058,1.14644,3.34572,1.15935
-25.0527,15.6127,-0.456309,-0.106108,-0.0198514,0.157018,0.00184589,-0.000139604,0.00190047,0.00299728,-0.00129099,0.544706,0.008755,786,793,-0.703289,-0.061026,2.23563,0.929971,3.5121,0.970355
-24.3309,15.6359,-0.52881,-0.104995,-0.0154577,0.154578,0.001843,-0.000103074,0.00190346,0.00300771,-0.00126778,0.549116,0.00877578,793,793,-0.695628,-0.107365,2.46982,0.719549,3.72907,0.79328
-23.611,15.6564,-0.590733,-0.103023,-0.0112126,0.155451,0.00184848,-7.21942e-05,0.00191581,0.00303117,-0.00125488,0.553066,0.0089661,800,793,-0.672132,-0.156917,2.67532,0.526929,3.91372,0.638035
-22.895,15.6731,-0.632511,-0.101336,-0.00765981,0.154706,0.00186677,-5.59068e-05,0.00193555,0.00306657,-0.00125571,0.554907,0.00908822,807,793,-0.655068,-0.1913,2.81238,0.353449,4.03074,0.498357
-22.1806,15.6894,-0.664481,-0.0998859,-0.00514364,0.154002,0.00189519,-4.92981e-05,0.00195538,0.0031067,-0.00126081,0.554689,0.00890062,814,793,-0.640161,-0.210311,2.91807,0.159975,4.11899,0.333732
-21.4658,15.7057,-0.695986,-0.0985772,-0.00179354,0.151888,0.00192158,-5.36837e-05,0.00197223,0.00313965,-0.00127175,0.553267,0.00891384,821,793,-0.630058,-0.237542,3.02989,-0.0373039,4.21265,0.169197
-20.7457,15.7247,-0.747332,-0.0970344,0.00194931,0.15265,0.00193076,-7.21839e-05,0.00197151,0.00314058,-0.001282,0.550396,0.00863957,828,793,-0.61123,-0.271379,3.22054,-0.235874,4.38681,0.013482
-20.0217,15.7457,-0.812516,-0.0956852,0.00559976,0.152372,0.00192671,-9.9645e-05,0.00195247,0.00311323,-0.00128617,0.546064,0.00860311,835,793,-0.596678,-0.303562,3.46923,-0.428146,4.61938,-0.139414
-19.2958,15.7679,-0.882887,-0.094665,0.00911198,0.150059,0.0019165,-0.000134779,0.0019283,0.00307496,-0.00129324,0.540983,0.00874311,842,793,-0.590072,-0.331657,3.74391,-0.620186,4.87848,-0.297074
-18.572,15.7872,-0.941995,-0.0933335,0.0128359,0.145123,0.0019038,-0.000169789,0.00190063,0.00303203,-0.00129803,0.535708,0.00834658,849,793,-0.586565,-0.363088,3.99024,-0.783102,5.1027,-0.433047
-17.8507,15.8046,-0.98739,-0.0916364,0.0163615,0.140766,0.0018836,-0.000209223,0.00186473,0.00297546,-0.00130108,0.529713,0.00811041,856,793,-0.578205,-0.396519,4.19578,-0.946751,5.28339,-0.573979
-17.1321,15.8211,-1.01906,-0.0900726,0.0191003,0.138988,0.00185217,-0.00024923,0.00181342,0.00289729,-0.00129435,0.52283,0.00786572,863,793,-0.565127,-0.423734,4.35299,-1.13261,5.42081,-0.738469
-16.4153,15.836,-1.04054,-0.0888846,0.0212631,0.141241,0.00181141,-0.000280227,0.00174202,0.00279743,-0.00126625,0.51506,0.00781581,870,793,-0.546257,-0.447291,4.47053,-1.32417,5.5276,-0.90385
-15.6984,15.8499,-1.06031,-0.0880615,0.0237208,0.144672,0.0017669,-0.000301545,0.00167033,0.00269727,-0.00123192,0.5082,0.00786771,877,793,-0.528274,-0.470592,4.58357,-1.51033,5.63498,-1.05391
-14.9797,15.8646,-1.08505,-0.0872699,0.0265957,0.146256,0.00172635,-0.000323462,0.00161477,0.00261401,-0.00121112,0.502623,0.00788211,884,793,-0.515007,-0.496484,4.72441,-1.69494,5.768,-1.20262
-14.2597,15.8805,-1.11263,-0.0862745,0.0297317,0.144147,0.00168463,-0.000349322,0.00156866,0.00253713,-0.00120182,0.497805,0.00823948,891,793,-0.508523,-0.528036,4.89008,-1.88377,5.91901,-1.36756
-13.5379,15.8979,-1.14521,-0.0849407,0.0330121,0.139049,0.0016344,-0.000367209,0.00152281,0.00245584,-0.00118864,0.494684,0.00882979,898,793,-0.505982,-0.559155,5.08885,-2.07874,6.09606,-1.54476
-12.8146,15.9152,-1.18095,-0.0830261,0.0356572,0.135637,0.00158153,-0.000374749,0.00148674,0.00238304,-0.00117626,0.49444,0.00926528,905,793,-0.493763,-0.578888,5.30978,-2.26735,6.29191,-1.71156
-12.0909,15.9319,-1.21612,-0.0814171,0.0377306,0.135309,0.00153935,-0.000372046,0.00146797,0.00233531,-0.001168,0.496847,0.00916161,912,793,-0.477082,-0.593643,5.52867,-2.44689,6.49266,-1.86603
-11.3667,15.9482,-1.25069,-0.0803631,0.0391379,0.136193,0.00151548,-0.00036299,0.00146237,0.00231426,-0.00116177,0.499938,0.00878182,919,793,-0.462773,-0.602971,5.74552,-2.61518,6.69839,-2.01323
-10.642,15.9655,-1.28493,-0.0801968,0.0404221,0.137897,0.00151002,-0.000343102,0.00146572,0.00231749,-0.00115057,0.503535,0.00851389,926,793,-0.455034,-0.61889,5.95899,-2.79766,6.91046,-2.1811
-9.91652,15.9834,-1.31926,-0.080299,0.0421538,0.139641,0.0015237,-0.000311081,0.00148293,0.00235007,-0.00113745,0.508395,0.0086213,933,793,-0.44988,-0.64019,6.17776,-2.99632,7.13041,-2.36153
-9.19122,15.9999,-1.35072,-0.0794857,0.0442609,0.137637,0.00154916,-0.000272078,0.00150979,0.00240169,-0.0011246,0.514034,0.00841711,940,793,-0.445138,-0.658368,6.4063,-3.1742,7.34662,-2.52238
-8.46491,16.0159,-1.38374,-0.0783773,0.0469504,0.133371,0.00157569,-0.000226052,0.00153157,0.00245169,-0.00110205,0.519548,0.00818196,947,793,-0.443377,-0.67674,6.65311,-3.33884,7.57566,-2.66564
-7.7357,16.0324,-1.42555,-0.0769281,0.0493013,0.128924,0.00160251,-0.000185188,0.00154889,0.00249696,-0.00107964,0.523697,0.00783866,954,793,-0.438766,-0.693232,6.94318,-3.48338,7.84444,-2.79428
-7.00351,16.0519,-1.47603,-0.0755182,0.0515789,0.12599,0.00163592,-0.000145405,0.0015738,0.00255361,-0.00106309,0.527902,0.00836358,961,793,-0.430869,-0.709493,7.2711,-3.66033,8.15335,-2.95194
-6.27177,16.071,-1.5221,-0.0742057,0.053841,0.125606,0.00167704,-0.000107772,0.00160747,0.00262321,-0.00105394,0.532001,0.00806465,968,793,-0.417559,-0.731604,7.58632,-3.84617,8.45335,-3.11673
-5.53718,16.0919,-1.5763,-0.0728837,0.0560622,0.124629,0.00171773,-7.46019e-05,0.00164053,0.00269091,-0.00104778,0.535413,0.00818405,975,793,-0.405688,-0.752088,7.94014,-4.03894,8.79116,-3.28952
-4.80582,16.1097,-1.61584,-0.0716541,0.0581252,0.125191,0.00174074,-4.13518e-05,0.0016587,0.00273258,-0.00103319,0.538919,0.00796193,982,793,-0.390823,-0.772525,8.24368,-4.2186,9.08142,-3.44745
-4.08087,16.1237,-1.62888,-0.070076,0.0602536,0.122618,0.00173691,-1.37354e-05,0.00165897,0.00273733,-0.00101415,0.542645,0.00804527,989,793,-0.380597,-0.794602,8.46279,-4.39423,9.28041,-3.61142
-3.35993,16.1344,-1.62494,-0.0685992,0.062098,0.120089,0.00171881,2.74424e-06,0.00165331,0.00272348,-0.00100192,0.54604,0.00829324,996,793,-0.371293,-0.812094,8.62442,-4.55829,9.42319,-3.7647
-2.63989,16.1437,-1.61573,-0.0677793,0.0637466,0.118571,0.00169338,5.01607e-06,0.00164778,0.00270063,-0.00100224,0.548672,0.0083028,1003,793,-0.365787,-0.829333,8.76587,-4.70885,9.55336,-3.90485
-1.91532,16.1559,-1.62115,-0.0669992,0.0653718,0.118237,0.00166304,-2.28953e-06,0.00163938,0.0026691,-0.00100835,0.550419,0.00832703,1010,793,-0.357672,-0.844134,8.96774,-4.87645,9.74563,-4.05642
-1.18982,16.169,-1.62773,-0.0664163,0.0671094,0.118973,0.00163949,-1.17605e-05,0.00163172,0.00264257,-0.00101484,0.551186,0.00829634,1017,793,-0.348774,-0.857445,9.17837,-5.06311,9.9498,-4.22007
-0.460185,16.1837,-1.64729,-0.0653989,0.0695708,0.118092,0.00162706,-1.52533e-05,0.00162913,0.00263028,-0.00101848,0.551959,0.00777658,1024,793,-0.340055,-0.877931,9.45082,-5.24525,10.2096,-4.37714
0.274057,16.2003,-1.68128,-0.0638781,0.0727861,0.114091,0.00161879,-1.18767e-05,0.00162831,0.0026245,-0.00101758,0.553285,0.00776498,1031,793,-0.334903,-0.902311,9.79243,-5.41863,10.5306,-4.52424
1.01265,16.2188,-1.72854,-0.062824,0.0762227,0.11191,0.00160251,1.14002e-06,0.00161565,0.002605,-0.00100134,0.555345,0.00781925,1038,793,-0.329649,-0.929231,10.1846,-5.59558,10.9084,-4.66749
1.75127,16.2372,-1.77327,-0.0620083,0.0787337,0.113379,0.00157845,2.22127e-05,0.00159044,0.00257091,-0.000970255,0.557895,0.00787074,1045,793,-0.316835,-0.952739,10.5689,-5.77384,11.2845,-4.81566
2.48754,16.2546,-1.80706,-0.061098,0.0810357,0.11396,0.00155431,4.90092e-05,0.00156457,0.00253785,-0.000934537,0.561209,0.00760882,1052,793,-0.305402,-0.974638,10.9217,-5.96083,11.6272,-4.97777
3.22256,16.2707,-1.83406,-0.0601043,0.0831499,0.114925,0.00153372,8.54505e-05,0.00154335,0.00251438,-0.0008952,0.566046,0.00745736,1059,793,-0.292108,-0.994576,11.257,-6.14351,11.9521,-5.13615
3.95532,16.2861,-1.85068,-0.0586358,0.0853795,0.112754,0.00151667,0.000119484,0.00152883,0.00249896,-0.000862799,0.57109,0.00715023,1066,793,-0.28266,-1.01683,11.5688,-6.33462,12.2458,-5.31269
4.68796,16.3014,-1.8646,-0.0564943,0.0872311,0.109827,0.00149009,0.000147058,0.0015147,0.00247545,-0.000838302,0.57675,0.00714613,1073,793,-0.268766,-1.0349,11.8854,-6.5242,12.537,-5.49346
5.42252,16.3174,-1.88304,-0.0543184,0.0884644,0.107591,0.00146601,0.000191407,0.00150663,0.00246458,-0.000807167,0.585311,0.00691212,1080,793,-0.252604,-1.04806,12.2259,-6.70805,12.8525,-5.6736
6.16016,16.3333,-1.91008,-0.0534608,0.0899144,0.108647,0.0014734,0.000189199,0.00149012,0.00245388,-0.000791275,0.581967,0.00680881,1087,793,-0.240357,-1.0599,12.5896,-6.8801,13.2072,-5.82616
6.90044,16.349,-1.94411,-0.0531255,0.091599,0.110907,0.00149168,0.000189247,0.00146273,0.00244161,-0.000760682,0.575968,0.00696702,1094,793,-0.229888,-1.07437,12.9802,-7.0298,13.595,-5.95061
7.64297,16.3658,-1.98346,-0.0527017,0.0937676,0.111418,0.00153167,0.000160627,0.00142088,0.00242376,-0.000731458,0.560638,0.00743084,1101,793,-0.223442,-1.09328,13.4007,-7.18468,14.0103,-6.08058
8.38441,16.3838,-2.01635,-0.0518881,0.0957376,0.110297,0.00157586,0.000104441,0.0013974,0.00241939,-0.000739088,0.543094,0.00795571,1108,793,-0.217682,-1.11199,13.8107,-7.37314,14.4097,-6.25294
9.12735,16.4026,-2.0519,-0.0508959,0.0976303,0.108958,0.00164281,-9.82136e-06,0.00138444,0.00242878,-0.000795798,0.516346,0.00817182,1115,793,-0.21088,-1.12617,14.2401,-7.57111,14.8267,-6.43251
9.86991,16.4213,-2.08369,-0.0497707,0.100027,0.106857,0.00171063,-0.000222681,0.00135341,0.00240714,-0.000919197,0.47529,0.00784343,1122,793,-0.205139,-1.1432,14.6652,-7.78405,15.2375,-6.62238
10.6161,16.4407,-2.12542,-0.0484382,0.102611,0.103562,0.00176126,-0.000328839,0.00131693,0.00239741,-0.000964986,0.449999,0.00772768,1129,793,-0.200854,-1.16263,15.1375,-7.97477,15.6926,-6.7925
11.3641,16.4599,-2.171,-0.0469668,0.10486,0.101329,0.00181949,-0.000354008,0.00128678,0.00241703,-0.000951546,0.434737,0.00752765,1136,793,-0.192281,-1.17975,15.6321,-8.14999,16.1694,-6.9482
12.1122,16.4786,-2.21445,-0.045818,0.107079,0.102121,0.00187873,-0.000439931,0.00122838,0.00240847,-0.000969675,0.407155,0.00728094,1143,793,-0.178307,-1.20283,16.1206,-8.32292,16.6458,-7.09882
12.86,16.4964,-2.25419,-0.0449222,0.108889,0.10541,0.00189693,-0.000502438,0.00114159,0.00235329,-0.000958795,0.380295,0.00759984,1150,793,-0.159615,-1.22145,16.5983,-8.49366,17.1156,-7.24309
13.608,16.5146,-2.29251,-0.0439424,0.111432,0.105618,0.0018464,-0.000519482,0.00101967,0.00222521,-0.000898295,0.355703,0.00769976,1157,793,-0.149037,-1.24291,17.0816,-8.67721,17.588,-7.3981
14.3581,16.5333,-2.33511,-0.0425992,0.114409,0.102016,0.00173201,-0.000422848,0.000876162,0.00204329,-0.000734128,0.341368,0.00782284,1164,793,-0.14597,-1.26732,17.595,-8.85184,18.0839,-7.55052
15.1114,16.554,-2.38533,-0.0419385,0.116307,0.0990277,0.00159231,-0.000281368,0.000695853,0.00182246,-0.000511525,0.319428,0.00788036,1171,793,-0.147348,-1.28907,18.1374,-9.02534,18.6163,-7.71836
15.8669,16.5756,-2.44068,-0.0423096,0.116987,0.0999797,0.00141902,-8.64348e-05,0.000468007,0.00155265,-0.000220065,0.278129,0.0084044,1178,793,-0.146856,-1.30895,18.6938,-9.18815,19.1756,-7.8853
16.6225,16.5967,-2.49358,-0.0408529,0.116859,0.0977614,0.00120729,7.93035e-05,0.000158434,0.00122912,5.74727e-05,0.136929,0.0102484,1185,793,-0.137871,-1.32253,19.2687,-9.33022,19.7333,-8.05101
17.3772,16.6166,-2.54093,-0.0368996,0.117213,0.0892324,0.000973211,0.000441672,2.83821e-05,0.000974722,0.000440161,0.0531945,0.0139735,1192,793,-0.123815,-1.32803,19.8593,-9.46321,20.2777,-8.20984
18.1261,16.633,-2.56768,-0.0346596,0.117917,0.0855879,0.000742828,0.000736147,-0.000192669,0.000932185,0.00054679,-0.776729,0.0182212,1199,793,-0.112155,-1.34062,20.3597,-9.60455,20.7522,-8.36187
18.8728,16.6476,-2.58483,-0.0343091,0.120548,0.0861713,0.000553042,0.00106321,-0.00032979,0.00122505,0.000391197,-1.11458,0.0166348,1206,793,-0.106922,-1.35841,20.8099,-9.78864,21.1982,-8.51091
19.6154,16.6598,-2.58684,-0.0362687,0.12281,0.0945092,0.000501081,0.00130004,-0.000232122,0.00136258,0.000438539,-1.30761,0.0160351,1213,793,-0.100721,-1.37727,21.1829,-9.98505,21.595,-8.65641
-35.7295,14.6531,0.245066,-0.123995,-0.0767316,0.163748,0.00237686,-0.000343789,0.00259508,0.00394653,-0.00191347,0.543991,0.011021,681,800,-0.902011,0.521578,0.797565,3.57698,2.29947,3.08127
-35.0267,14.6688,0.217586,-0.123001,-0.0724495,0.157531,0.00223862,-0.000305314,0.00238128,0.00366636,-0.00173305,0.540101,0.0105913,688,800,-0.902271,0.48077,0.764926,3.37519,2.24414,2.905
-34.3249,14.6819,0.197335,-0.120724,-0.0671271,0.149637,0.00211731,-0.000281352,0.0022453,0.00346352,-0.00162756,0.540101,0.0100226,695,800,-0.893429,0.428537,0.727562,3.199,2.16866,2.7582
-33.6199,14.6965,0.16379,-0.118933,-0.0627003,0.146341,0.00203135,-0.000281206,0.00217232,0.00333596,-0.00158581,0.54083,0.00926347,702,800,-0.880104,0.38228,0.733328,3.03249,2.14893,2.62355
-32.9126,14.7123,0.122269,-0.117457,-0.0592973,0.149543,0.00196874,-0.000298125,0.00213507,0.00325257,-0.00158196,0.541382,0.00945143,709,800,-0.856458,0.343972,0.761629,2.85902,2.16558,2.48974
-32.205,14.7277,0.081909,-0.116277,-0.0558591,0.154041,0.0019204,-0.000321786,0.00210914,0.00318789,-0.00158928,0.541118,0.00945046,716,800,-0.833113,0.310194,0.787642,2.6803,2.18488,2.36001
-31.4985,14.7421,0.0493622,-0.115238,-0.0521117,0.156891,0.00187934,-0.000344326,0.0020811,0.00312699,-0.00159197,0.540062,0.00928793,723,800,-0.814622,0.276226,0.793181,2.49822,2.1824,2.22789
-30.7931,14.7558,0.0249403,-0.113923,-0.0481722,0.158542,0.00184423,-0.000362522,0.0020532,0.00307175,-0.00159004,0.538842,0.00878825,730,800,-0.795827,0.234231,0.780787,2.31185,2.15713,2.08325
-30.0877,14.77,0.00266024,-0.112636,-0.0441927,0.158548,0.00181583,-0.000372667,0.00201694,0.00301623,-0.00157308,0.536855,0.00856297,737,800,-0.780805,0.194498,0.76998,2.11203,2.13119,1.92315
-29.3812,14.785,-0.0221618,-0.111053,-0.0399486,0.156538,0.00178501,-0.000388321,0.00197619,0.0029536,-0.00155691,0.534023,0.00838157,744,800,-0.767176,0.152797,0.781749,1.90786,2.12176,1.75571
-28.6744,14.7986,-0.0459786,-0.109513,-0.0358093,0.153311,0.00175596,-0.000381778,0.00193525,0.0028979,-0.00152371,0.533088,0.00834707,751,800,-0.756686,0.1155,0.797762,1.73069,2.11521,1.6138
-27.9679,14.8109,-0.0659652,-0.107909,-0.0321124,0.150174,0.00174376,-0.000356265,0.00190335,0.00286752,-0.00148002,0.533338,0.00824965,758,800,-0.745321,0.0742549,0.806874,1.57964,2.10131,1.48528
-27.2593,14.8246,-0.0928044,-0.106884,-0.0289639,0.150704,0.00175061,-0.000328412,0.00188751,0.00286593,-0.00144373,0.533697,0.00839753,765,800,-0.731789,0.0365652,0.837061,1.42016,2.11984,1.3524
-26.548,14.8406,-0.12979,-0.106249,-0.0260946,0.152599,0.00176856,-0.000307559,0.00187521,0.00287385,-0.00141285,0.532608,0.00858689,772,800,-0.719199,0.0099234,0.906006,1.23573,2.18321,1.20451
-25.8332,14.8597,-0.179276,-0.105748,-0.0234224,0.151637,0.00178179,-0.000287576,0.00186093,0.00287634,-0.00138213,0.531678,0.00836601,779,800,-0.714134,-0.010616,1.0317,1.03483,2.3003,1.0335
-25.1159,14.881,-0.237129,-0.105224,-0.0204285,0.149708,0.001782,-0.00026172,0.00185189,0.00287525,-0.00135497,0.533289,0.00838011,786,800,-0.71101,-0.0395802,1.19748,0.821372,2.45579,0.844747
-24.3946,14.9043,-0.309428,-0.104479,-0.0166318,0.150242,0.00177733,-0.00023161,0.00185142,0.00287922,-0.00133349,0.536849,0.00831079,793,800,-0.700349,-0.0870865,1.42266,0.61028,2.67179,0.663222
-23.6752,14.9251,-0.370835,-0.102916,-0.012986,0.153487,0.00178411,-0.000204055,0.00186372,0.00290229,-0.00132223,0.540398,0.00880066,800,800,-0.675519,-0.136088,1.61859,0.410831,2.85439,0.497093
-22.96,14.9417,-0.411113,-0.101062,-0.00906759,0.15306,0.00180755,-0.000186597,0.00188674,0.00294448,-0.00132352,0.542319,0.00946235,807,800,-0.656156,-0.175642,1.75112,0.22646,2.96559,0.349727
-22.2465,14.9577,-0.441342,-0.0994666,-0.0059395,0.150278,0.00184242,-0.000176765,0.0019124,0.00299537,-0.00132971,0.542531,0.00945032,814,800,-0.644625,-0.200001,1.8544,0.0309541,3.047,0.18351
-21.5325,14.9733,-0.47088,-0.0980803,-0.00210867,0.144642,0.00187557,-0.000175814,0.00193604,0.00304084,-0.00134108,0.541801,0.00925885,821,800,-0.641886,-0.227836,1.96406,-0.159064,3.13285,0.024421
-20.8122,14.992,-0.525379,-0.0969773,0.00132897,0.145199,0.00189344,-0.000184603,0.00194186,0.00305677,-0.00134794,0.539746,0.00879415,828,800,-0.627909,-0.256922,2.16171,-0.34452,3.31816,-0.12004
-20.0871,15.013,-0.59765,-0.0956135,0.00452781,0.14644,0.00189869,-0.000198263,0.00192608,0.00304317,-0.00134275,0.536147,0.00871284,835,800,-0.609758,-0.281485,2.43392,-0.519332,3.57637,-0.251998
-19.362,15.0333,-0.666735,-0.0945465,0.00778898,0.14684,0.00189754,-0.000215573,0.00190116,0.00301601,-0.00133404,0.531777,0.00899048,842,800,-0.596462,-0.309153,2.69973,-0.687225,3.82996,-0.381575
-18.6395,15.052,-0.721942,-0.0933855,0.0113868,0.14384,0.00189501,-0.000232331,0.00187202,0.00298445,-0.00132177,0.527046,0.00877932,849,800,-0.59018,-0.340663,2.92706,-0.857293,4.03946,-0.521058
-17.9198,15.0687,-0.762528,-0.0918281,0.0149715,0.139829,0.00188454,-0.000254039,0.00183638,0.00294026,-0.00130976,0.521754,0.00885598,856,800,-0.582435,-0.373507,3.11252,-1.0284,4.20201,-0.666389
-17.2024,15.0844,-0.790784,-0.0900217,0.0182482,0.136013,0.00185859,-0.00027761,0.00178549,0.00287107,-0.00129009,0.515846,0.00855395,863,800,-0.571879,-0.40187,3.26178,-1.2159,4.3263,-0.829163
-16.4857,15.0991,-0.814195,-0.0884423,0.0209674,0.135365,0.00181915,-0.000296419,0.00171563,0.00277688,-0.00125414,0.509145,0.00801379,870,800,-0.55611,-0.429209,3.39357,-1.39741,4.43969,-0.986248
-15.7682,15.1138,-0.838372,-0.0870429,0.0236131,0.137056,0.00177461,-0.000312681,0.00164546,0.00267949,-0.00121755,0.502783,0.0081054,877,800,-0.536628,-0.456676,3.53057,-1.58258,4.56308,-1.14134
-15.0487,15.1293,-0.868026,-0.0861522,0.0261914,0.140143,0.00173351,-0.000333022,0.00159058,0.00259697,-0.00119648,0.497346,0.0081898,884,800,-0.518795,-0.485018,3.68827,-1.76789,4.71398,-1.2944
-14.328,15.1458,-0.900387,-0.0851775,0.0287981,0.140107,0.00168988,-0.000358221,0.00154336,0.00251803,-0.00118637,0.492487,0.00852804,891,800,-0.507513,-0.514091,3.86839,-1.95322,4.88234,-1.45746
-13.6063,15.1627,-0.934281,-0.0841496,0.0313106,0.13911,0.00163618,-0.000377054,0.00149434,0.00243132,-0.0011722,0.488998,0.0087149,898,800,-0.498019,-0.541167,4.06317,-2.13953,5.06371,-1.6243
-12.8844,15.1793,-0.966224,-0.0830305,0.0336154,0.138338,0.00157762,-0.000388617,0.00145329,0.00234909,-0.00116008,0.488016,0.00860361,905,800,-0.487137,-0.561889,4.2585,-2.32854,5.24506,-1.79091
