 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6891,13.6605,-1.57841,1.53452,0.683836,0.863681,-0.0243354,0.00314987,-0.0167636,0.0110839,-0.0322695,-1.12874,0.00881728,1227,821,16.8605,-7.73823,32.4461,-16.7942,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.51446,0.667957,0.859367,-0.0246495,0.00320527,-0.0162823,0.0107042,-0.0321485,-1.1392,0.00915232,1234,821,16.6594,-7.57696,32.6684,-16.807,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.49677,0.650904,0.855485,-0.0247843,0.00325753,-0.015779,0.010345,-0.0318718,-1.14863,0.00942757,1241,821,16.4827,-7.4044,32.8987,-16.7994,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.47892,0.634952,0.847565,-0.0247519,0.00331908,-0.0152251,0.00999104,-0.0314238,-1.15778,0.00943812,1248,821,16.2925,-7.23711,33.1097,-16.7796,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.46073,0.618882,0.838227,-0.0244991,0.00339434,-0.0146316,0.00966136,-0.0307661,-1.16612,0.00914855,1255,821,16.0948,-7.06717,33.3363,-16.7353,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.44121,0.60161,0.822583,-0.0240507,0.00344915,-0.0140311,0.00934436,-0.0299459,-1.17304,0.00919475,1262,821,15.866,-6.87977,33.5307,-16.6754,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.42094,0.584346,0.807963,-0.0234434,0.00352242,-0.0134297,0.00906963,-0.0289906,-1.17909,0.00996823,1269,821,15.6334,-6.69398,33.7212,-16.6404,19.8745,-9.57308
25.8629,13.729,-1.48012,1.40162,0.569628,0.794853,-0.0227049,0.00361916,-0.0128137,0.0088264,-0.0279122,-1.1848,0.0100215,1276,821,15.4136,-6.52568,33.9014,-16.6357,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.38594,0.559051,0.783211,-0.0218858,0.00375328,-0.0121544,0.00859924,-0.0267318,-1.19141,0.00954878,1283,821,15.2316,-6.38851,34.063,-16.6697,20.5302,-9.86991
27.3204,13.735,-1.37341,1.37125,0.549615,0.783687,-0.0210098,0.00386168,-0.0114647,0.00834003,-0.0254882,-1.1984,0.00971311,1290,821,15.0966,-6.28389,34.159,-16.7279,20.7604,-10.0076
28.044,13.7354,-1.30205,1.35557,0.541501,0.788736,-0.0200868,0.00395845,-0.0107658,0.00807415,-0.0242025,-1.20565,0.00948796,1297,821,14.9669,-6.21881,34.2216,-16.7892,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.33929,0.535377,0.796196,-0.0191219,0.0040526,-0.0100801,0.0078235,-0.0228928,-1.21282,0.00912577,1304,821,14.839,-6.1794,34.2546,-16.8558,21.1544,-10.2717
29.486,13.7315,-1.14079,1.32352,0.531948,0.804945,-0.0180832,0.00415508,-0.00937514,0.00757996,-0.0215081,-1.22054,0.00868777,1311,821,14.7195,-6.16828,34.2898,-16.9486,21.3374,-10.3934
-37.2804,11.7884,0.800504,1.14765,-0.0801789,0.304526,0.0633644,-0.0115919,-0.0103804,0.0647754,-0.0130028,-0.135099,0.0128375,667,828,12.1903,0.517015,10.374,2.79988,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.19293,-0.0817294,0.304035,0.0616055,-0.0112918,-0.0104189,0.0630654,-0.0127517,-0.139213,0.0135526,674,828,12.6423,0.530489,10.6415,2.66645,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.23555,-0.0817239,0.303265,0.0599871,-0.0109512,-0.010493,0.0615066,-0.0124707,-0.143815,0.0147393,681,828,13.0656,0.53609,10.9392,2.50805,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.27761,-0.0798059,0.293829,0.0585795,-0.0106396,-0.0105886,0.060163,-0.0122232,-0.148451,0.0149039,688,828,13.4643,0.537344,11.2643,2.38935,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.31679,-0.076969,0.280646,0.0573856,-0.0103795,-0.0106824,0.0590297,-0.0120236,-0.152707,0.014645,695,828,13.8254,0.53484,11.5522,2.27618,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.35312,-0.0736762,0.270587,0.0564056,-0.0101808,-0.0107497,0.058098,-0.0118732,-0.156157,0.0138345,702,828,14.1633,0.525227,11.8364,2.1697,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.38684,-0.067071,0.264888,0.0556251,-0.0100424,-0.0107635,0.0573443,-0.0117617,-0.15839,0.0135848,709,828,14.4825,0.467639,12.1337,1.99022,-1.08715,1.81326
-32.391,11.8603,0.726433,1.42486,-0.0628631,0.261608,0.0550413,-0.00994675,-0.0107066,0.0567597,-0.0116652,-0.159145,0.0142691,716,828,14.8499,0.427805,12.4409,1.79753,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.46201,-0.058021,0.25163,0.0546171,-0.00992743,-0.0106101,0.0563165,-0.0116268,-0.158819,0.0146954,723,828,15.1938,0.386549,12.7485,1.59597,-1.25205,1.47269
-30.9891,11.8856,0.703107,1.49872,-0.0541961,0.245903,0.0543332,-0.0099454,-0.0104796,0.0559985,-0.0116108,-0.157599,0.0145337,730,828,15.5415,0.354132,13.0571,1.40929,-1.3231,1.30969
-30.2872,11.8971,0.690396,1.5332,-0.0478163,0.243491,0.0541616,-0.0100277,-0.0103356,0.0557848,-0.0116509,-0.155774,0.0136767,737,828,15.8728,0.301284,13.3466,1.20153,-1.38641,1.16653
-29.5845,11.9078,0.676142,1.56734,-0.0391627,0.242139,0.0540742,-0.0101454,-0.0101793,0.0556491,-0.0117202,-0.153496,0.0129421,744,828,16.2019,0.226532,13.6441,0.986146,-1.43735,1.04249
-28.8804,11.9194,0.657539,1.60049,-0.0302929,0.237817,0.0541357,-0.0102923,-0.010001,0.0556525,-0.011809,-0.150511,0.0124647,751,828,16.5137,0.159129,13.9593,0.764126,-1.4651,0.914738
-28.174,11.9318,0.630923,1.63649,-0.0192864,0.229852,0.0543187,-0.0104617,-0.00982121,0.055775,-0.0119179,-0.147202,0.0127112,758,828,16.8448,0.0680443,14.345,0.543686,-1.45628,0.79624
-27.4668,11.9449,0.603222,1.67616,-0.00972139,0.220956,0.0545334,-0.0106542,-0.00967348,0.0559386,-0.0120594,-0.144254,0.0134018,765,828,17.2098,-0.00740652,14.7792,0.329995,-1.43621,0.668059
-26.7591,11.9594,0.576261,1.7207,0.00292353,0.209538,0.0546931,-0.0108785,-0.00958352,0.056065,-0.0122504,-0.142192,0.0138499,772,828,17.6162,-0.115599,15.2704,0.064159,-1.41133,0.50844
-26.0493,11.9741,0.542079,1.76124,0.0157881,0.199495,0.0547871,-0.0111419,-0.0095853,0.0561524,-0.0125073,-0.141487,0.0132218,779,828,17.9845,-0.22455,15.7534,-0.192102,-1.35285,0.36635
-25.3373,11.9891,0.500333,1.79828,0.0370675,0.199059,0.0548418,-0.011425,-0.00969971,0.0562324,-0.0128156,-0.142395,0.0124618,786,828,18.3366,-0.433778,16.2239,-0.525185,-1.25949,0.243913
-24.6227,12.0057,0.450178,1.83288,0.0589099,0.203499,0.0547809,-0.0117323,-0.00994606,0.0562364,-0.0131877,-0.145302,0.0115359,793,828,18.6743,-0.651645,16.7015,-0.884374,-1.12762,0.112515
-23.9062,12.0236,0.39431,1.86526,0.0816398,0.201152,0.0545243,-0.0120723,-0.0103257,0.0560885,-0.0136365,-0.150347,0.0119598,800,828,18.9737,-0.868851,17.1955,-1.24944,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,1.90053,0.102297,0.186042,0.0541166,-0.0124506,-0.0108546,0.0558419,-0.0141759,-0.157625,0.0129309,807,828,19.2725,-1.05015,17.7132,-1.56947,-0.829449,-0.164985
-22.4768,12.0553,0.306317,1.93792,0.118074,0.169712,0.0536216,-0.0128746,-0.0115419,0.055568,-0.014821,-0.167065,0.0128249,814,828,19.5896,-1.17367,18.2307,-1.83518,-0.713445,-0.292359
-21.7622,12.07,0.266877,1.97571,0.1327,0.152312,0.0530306,-0.0133441,-0.0123902,0.055268,-0.0155816,-0.178657,0.0130387,821,828,19.9076,-1.28898,18.7578,-2.07735,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.01312,0.14872,0.141054,0.0522749,-0.013834,-0.0133998,0.0548877,-0.0164468,-0.192571,0.0135839,828,828,20.2341,-1.42715,19.3305,-2.36229,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.05317,0.164721,0.133408,0.0513463,-0.0143131,-0.0145594,0.0544299,-0.0173967,-0.208711,0.0147235,835,828,20.5935,-1.57153,19.9786,-2.6632,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.09477,0.179038,0.12557,0.050327,-0.0147702,-0.0158252,0.0539702,-0.0184134,-0.226275,0.0164603,842,828,20.9671,-1.69509,20.6582,-2.95265,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.1281,0.19394,0.11035,0.0492061,-0.015183,-0.0171785,0.0535025,-0.0194794,-0.245077,0.0168236,849,828,21.2411,-1.80948,21.2134,-3.22412,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.15374,0.207456,0.0850941,0.0478762,-0.0155179,-0.0186178,0.0529395,-0.0205813,-0.265539,0.0181954,856,828,21.4158,-1.89432,21.6109,-3.44904,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.18085,0.221713,0.0589473,0.0463286,-0.0157322,-0.0200926,0.0522657,-0.0216694,-0.287313,0.0187337,863,828,21.602,-1.99613,22.0157,-3.65606,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.20643,0.236193,0.0299994,0.0446075,-0.0157886,-0.0215402,0.0515026,-0.0226837,-0.309798,0.0171014,870,828,21.7652,-2.10966,22.4195,-3.88165,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.23968,0.249099,0.0015938,0.0426397,-0.0156736,-0.0229177,0.0505685,-0.0236024,-0.333079,0.0155,877,828,22.004,-2.19171,22.9168,-4.1456,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.26386,0.258101,-0.014952,0.0402828,-0.01538,-0.0242012,0.0493334,-0.0244307,-0.357872,0.015147,884,828,22.1815,-2.23219,23.343,-4.41686,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.2893,0.270762,-0.0304904,0.0375576,-0.0149202,-0.0253723,0.0478185,-0.025181,-0.384305,0.0165042,891,828,22.3722,-2.31561,23.7744,-4.69236,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.31774,0.285978,-0.0492213,0.0345912,-0.0143132,-0.026424,0.0461409,-0.0258629,-0.412068,0.0169705,898,828,22.5832,-2.44119,24.2589,-4.92571,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.34274,0.299907,-0.0690981,0.0313828,-0.0135707,-0.0273815,0.0443313,-0.0265193,-0.441729,0.0173184,905,828,22.7568,-2.57142,24.7424,-5.10809,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.36208,0.311176,-0.0887454,0.027797,-0.0127362,-0.0282483,0.0422968,-0.027236,-0.474229,0.0160772,912,828,22.8747,-2.65201,25.1967,-5.31248,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.37811,0.321446,-0.105581,0.0237718,-0.0118558,-0.0290296,0.0400175,-0.0281015,-0.510203,0.0163078,919,828,22.9661,-2.71523,25.6384,-5.55074,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.39198,0.331862,-0.126992,0.0194052,-0.0109977,-0.0297513,0.0376137,-0.0292062,-0.549213,0.0158282,926,828,23.0244,-2.77123,26.0586,-5.78797,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.39783,0.348033,-0.157966,0.0149089,-0.0102272,-0.0304372,0.0352707,-0.030589,-0.589602,0.0159741,933,828,22.9783,-2.87985,26.402,-6.05508,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.39787,0.363951,-0.196457,0.0103759,-0.00956517,-0.0311106,0.0330746,-0.0322639,-0.630326,0.017984,940,828,22.856,-2.97869,26.6878,-6.28141,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.40235,0.379042,-0.231069,0.00574943,-0.00899501,-0.0317718,0.0309932,-0.0342387,-0.671397,0.0192263,947,828,22.7864,-3.07753,26.9843,-6.51493,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.40606,0.394643,-0.261044,0.00101042,-0.00849786,-0.0324007,0.0290039,-0.0364914,-0.712553,0.0195091,954,828,22.7202,-3.20894,27.2742,-6.74337,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.40555,0.409372,-0.2726,-0.00377879,-0.00806034,-0.0329712,0.0271211,-0.0389602,-0.752979,0.0212165,961,828,22.6594,-3.35049,27.5015,-7.00037,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.39498,0.421768,-0.286649,-0.0085258,-0.00765976,-0.0334112,0.0253212,-0.0415067,-0.791878,0.0215155,968,828,22.4944,-3.45151,27.6475,-7.2418,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.37557,0.43275,-0.303535,-0.0131714,-0.00723605,-0.0336498,0.0235767,-0.0439841,-0.829381,0.020562,975,828,22.2363,-3.5256,27.701,-7.45361,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.3516,0.440937,-0.314595,-0.0175919,-0.00675748,-0.0336541,0.0219127,-0.046262,-0.865197,0.0199283,982,828,21.9502,-3.59525,27.6684,-7.64107,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.33253,0.449223,-0.3148,-0.0217471,-0.00620149,-0.0334044,0.0203225,-0.0482711,-0.899708,0.0190444,989,828,21.7407,-3.67273,27.6126,-7.87111,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.31647,0.457086,-0.305377,-0.0256924,-0.00556944,-0.0328885,0.0187622,-0.050024,-0.933841,0.018229,996,828,21.5859,-3.74784,27.5713,-8.14814,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.29531,0.470296,-0.297915,-0.029359,-0.0048579,-0.032063,0.0172152,-0.0514321,-0.967879,0.0183862,1003,828,21.3753,-3.87118,27.5014,-8.47636,4.32696,-4.11142
-2.29167,12.467,-0.572377,2.26334,0.485936,-0.280204,-0.0326267,-0.00408131,-0.0309209,0.015702,-0.05241,-1.00162,0.0160265,1010,828,21.0861,-4.04212,27.4044,-8.80271,4.56404,-4.24589
-1.56072,12.4827,-0.607121,2.229,0.501294,-0.25538,-0.0353668,-0.00326854,-0.0294933,0.0142595,-0.0528949,-1.03457,0.0150312,1017,828,20.7932,-4.24333,27.3467,-9.12422,4.87134,-4.39043
-0.826889,12.4991,-0.650005,2.19824,0.527422,-0.224785,-0.0375205,-0.00248546,-0.0278262,0.0128781,-0.0528841,-1.06632,0.0144375,1024,828,20.5482,-4.5563,27.3579,-9.55311,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,2.17174,0.557444,-0.176705,-0.0391477,-0.00175841,-0.0259995,0.0115698,-0.0524759,-1.09709,0.0149201,1031,828,20.3918,-4.93706,27.3537,-10.0353,5.51836,-4.65
0.632345,12.5255,-0.698079,2.1414,0.584345,-0.126436,-0.0402955,-0.00112418,-0.0240717,0.0103231,-0.0517428,-1.1269,0.0163392,1038,828,20.2068,-5.29328,27.2769,-10.4878,5.7871,-4.77636
1.35856,12.5372,-0.70642,2.10488,0.606304,-0.0714995,-0.0409448,-0.000640755,-0.0221145,0.00912634,-0.0507119,-1.1549,0.016194,1045,828,19.9781,-5.60552,27.1047,-10.9168,6.02493,-4.9185
2.08463,12.5483,-0.71213,2.06467,0.627136,-0.012182,-0.0410339,-0.00033967,-0.0202458,0.00801685,-0.0493904,-1.17934,0.0147129,1052,828,19.7277,-5.90663,26.89,-11.3445,6.2602,-5.05695
2.81263,12.561,-0.722447,2.02538,0.654887,0.0506736,-0.0405776,-0.000202851,-0.0185494,0.00702525,-0.0478057,-1.19923,0.0128927,1059,828,19.4957,-6.28208,26.7083,-11.8622,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.98487,0.683162,0.126668,-0.039678,-0.00018249,-0.0170632,0.00616817,-0.0460287,-1.2145,0.0120572,1066,828,19.2895,-6.68169,26.5246,-12.3897,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.94845,0.713844,0.206732,-0.0384325,-0.000262373,-0.0158405,0.00545502,-0.0441499,-1.22441,0.01344,1073,828,19.1351,-7.10483,26.4129,-12.9557,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.91624,0.746664,0.285646,-0.0368865,-0.00041101,-0.0149327,0.00492245,-0.04222,-1.22775,0.0138009,1080,828,19.0192,-7.5365,26.3924,-13.5505,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.88893,0.780008,0.365705,-0.0351002,-0.000564366,-0.0143448,0.00461664,-0.0402812,-1.2242,0.0131682,1087,828,18.9551,-7.97745,26.4758,-14.15,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.86412,0.810667,0.441447,-0.0331143,-0.000703879,-0.0140359,0.00452953,-0.0383477,-1.2139,0.0130392,1094,828,18.9056,-8.37185,26.617,-14.7269,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.8444,0.83584,0.504638,-0.0310276,-0.000797396,-0.0139645,0.00466597,-0.0364909,-1.19787,0.0130061,1101,828,18.8737,-8.71195,26.8192,-15.2188,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.82528,0.851771,0.568277,-0.0289401,-0.000827287,-0.0141113,0.00503391,-0.0348013,-1.17712,0.0128064,1108,828,18.8534,-8.96984,27.0021,-15.5983,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.80427,0.862961,0.627137,-0.0268981,-0.000788204,-0.0144461,0.00562791,-0.0333142,-1.15283,0.0123158,1115,828,18.8049,-9.17586,27.1491,-15.913,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.78411,0.869236,0.676754,-0.0250088,-0.000666998,-0.0148879,0.00639176,-0.0320675,-1.12806,0.0118299,1122,828,18.742,-9.32895,27.2789,-16.1688,9.94133,-6.46688
10.1862,12.712,-1.02722,1.76519,0.872739,0.719776,-0.0233299,-0.000451319,-0.0153814,0.00727826,-0.0310594,-1.10513,0.0121849,1129,828,18.6743,-9.42611,27.4177,-16.4145,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.74763,0.873952,0.769214,-0.0218644,-0.000158022,-0.015889,0.00823071,-0.0302531,-1.08503,0.0122391,1136,828,18.6396,-9.49105,27.5717,-16.6655,10.6449,-6.76026
11.66,12.7386,-1.05748,1.73172,0.872751,0.82101,-0.020668,0.000192911,-0.0163894,0.00918942,-0.0296645,-1.06878,0.0129617,1143,828,18.6296,-9.54528,27.7614,-16.8896,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.71739,0.864039,0.867142,-0.0198007,0.000579824,-0.016864,0.0100932,-0.0293141,-1.05717,0.0139227,1150,828,18.6219,-9.54427,27.9935,-16.9887,11.4154,-7.04498
13.1419,12.767,-1.10586,1.70681,0.860053,0.891869,-0.0192795,0.00099385,-0.0172531,0.0108677,-0.0291534,-1.051,0.0136723,1157,828,18.5877,-9.53953,28.3145,-17.1242,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.70082,0.854461,0.906027,-0.0190547,0.00139631,-0.0175297,0.0114649,-0.0291234,-1.04943,0.0121783,1164,828,18.5676,-9.51278,28.7149,-17.2116,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.69268,0.841385,0.919073,-0.0190957,0.00176767,-0.0177125,0.0118921,-0.0292201,-1.05152,0.0104822,1171,828,18.5262,-9.39968,29.1117,-17.2497,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.6795,0.827561,0.924871,-0.0194061,0.00210316,-0.0178377,0.0121775,-0.0294805,-1.05668,0.0103971,1178,828,18.416,-9.25456,29.4833,-17.281,13.272,-7.61219
16.13,12.8321,-1.25451,1.66429,0.809528,0.923627,-0.0199658,0.0024084,-0.0179079,0.0123363,-0.0298937,-1.06459,0.009869,1185,828,18.2674,-9.05497,29.86,-17.2437,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.64732,0.787988,0.919227,-0.0207049,0.00266933,-0.0178859,0.0123479,-0.0303835,-1.07479,0.00958695,1192,828,18.0942,-8.83085,30.22,-17.1522,14.3022,-7.86559
17.6258,12.8633,-1.32055,1.62923,0.76352,0.909049,-0.0215365,0.00290138,-0.0177582,0.0122383,-0.0308734,-1.08674,0.00926225,1199,828,17.8951,-8.58235,30.5284,-17.0289,14.7726,-8.0099
18.3694,12.8768,-1.33595,1.6101,0.739109,0.899814,-0.0224051,0.00307489,-0.0175517,0.0120229,-0.0313531,-1.09933,0.00928476,1206,828,17.6894,-8.33598,30.7929,-16.9112,15.2102,-8.15735
19.1126,12.8897,-1.34848,1.59065,0.717772,0.890938,-0.0232455,0.00320668,-0.0172866,0.0117465,-0.0317853,-1.11195,0.00925744,1213,828,17.481,-8.1118,31.0508,-16.8283,15.6445,-8.29981
19.8552,12.9014,-1.35674,1.57113,0.701857,0.881926,-0.0239901,0.0033075,-0.0169397,0.0114128,-0.0320954,-1.12451,0.00871144,1220,828,17.2701,-7.93782,31.2991,-16.7912,16.0702,-8.43138
20.5971,12.9129,-1.36049,1.55014,0.686801,0.875126,-0.0245582,0.00338415,-0.016526,0.0110533,-0.0322274,-1.13631,0.0089059,1227,828,17.0521,-7.77853,31.5224,-16.7727,16.4866,-8.57226
21.338,12.9249,-1.35927,1.52992,0.670793,0.867831,-0.0249276,0.00344387,-0.0160703,0.0106938,-0.0321776,-1.14699,0.00955331,1234,828,16.8405,-7.61431,31.7427,-16.7615,16.8922,-8.73541
22.0799,12.9365,-1.35917,1.50941,0.653614,0.866696,-0.0251288,0.00349048,-0.0155873,0.0103404,-0.0319788,-1.15674,0.0101626,1241,828,16.6452,-7.44463,31.9681,-16.7409,17.3095,-8.88837
22.8195,12.946,-1.34983,1.49071,0.638503,0.860164,-0.0251606,0.00353365,-0.0150522,0.00998093,-0.0316079,-1.16611,0.00986583,1248,828,16.4507,-7.28593,32.1871,-16.7201,17.6993,-9.02731
23.5593,12.9551,-1.33939,1.47247,0.623753,0.851644,-0.0249683,0.00357389,-0.0144646,0.00962245,-0.0310169,-1.17473,0.00925384,1255,828,16.2544,-7.13261,32.4149,-16.6915,18.0924,-9.16253
24.2963,12.9634,-1.3185,1.45354,0.606815,0.83878,-0.0245618,0.00358835,-0.0138594,0.00926653,-0.03024,-1.18196,0.00896035,1262,828,16.0396,-6.95377,32.6063,-16.646,18.4539,-9.31082
25.0351,12.9732,-1.30095,1.4327,0.58887,0.82547,-0.0239775,0.00360554,-0.0132521,0.00894053,-0.0293125,-1.18807,0.00969414,1269,828,15.8057,-6.76405,32.7988,-16.6094,18.836,-9.4781
25.7726,12.9818,-1.27776,1.41253,0.572792,0.813383,-0.0232483,0.00363052,-0.0126316,0.00863492,-0.0282527,-1.19359,0.010108,1276,828,15.5813,-6.58427,32.9832,-16.596,19.2042,-9.638
26.5056,12.9863,-1.23923,1.39584,0.560974,0.801389,-0.0224176,0.00368279,-0.0119646,0.00833735,-0.0270722,-1.19978,0.0098574,1283,828,15.389,-6.4355,33.1513,-16.6018,19.5213,-9.76397
27.2299,12.9856,-1.17304,1.38137,0.550608,0.800914,-0.0215082,0.00371657,-0.0112557,0.00800872,-0.0258004,-1.20649,0.0102048,1290,828,15.2537,-6.32788,33.2393,-16.6106,19.7406,-9.87039
27.9528,12.9854,-1.10121,1.36517,0.542565,0.805797,-0.0205394,0.00374732,-0.0105313,0.00767783,-0.0244699,-1.21359,0.00963404,1297,828,15.1187,-6.26153,33.2945,-16.6649,19.9466,-10.0014
28.6734,12.9842,-1.02115,1.34886,0.536708,0.811243,-0.0195433,0.00377668,-0.00982802,0.00736612,-0.0231328,-1.22062,0.00910921,1304,828,14.9842,-6.22037,33.3249,-16.7451,20.1289,-10.1387
29.3945,12.9839,-0.941413,1.33378,0.533039,0.813682,-0.0185203,0.0038168,-0.00911477,0.00706405,-0.0217676,-1.22855,0.00879379,1311,828,14.8514,-6.19271,33.378,-16.8605,20.3202,-10.2904
30.1204,12.9859,-0.874057,1.32012,0.529721,0.813633,-0.0175872,0.0038612,-0.00844009,0.00678411,-0.0205102,-1.23741,0.00985154,1318,828,14.7237,-6.15833,33.5007,-16.9898,20.5662,-10.4505
30.8492,12.9891,-0.814265,1.30865,0.525261,0.808942,-0.0166192,0.00386134,-0.00775108,0.00646407,-0.0192219,-1.24684,0.0102594,1325,828,14.602,-6.10331,33.6831,-17.1046,20.8485,-10.6123
31.5811,12.9927,-0.761861,1.29868,0.520833,0.800069,-0.015802,0.00382158,-0.0070769,0.00610747,-0.0180879,-1.25837,0.0107929,1332,828,14.481,-6.0457,33.917,-17.1936,21.1662,-10.7578
-37.3129,11.0843,0.904184,1.15877,-0.0752218,0.304938,0.0643527,-0.0125187,-0.0101417,0.0656682,-0.0138342,-0.128991,0.0132169,667,835,12.307,0.478232,9.8627,2.53208,-1.00154,2.33419
-36.6194,11.0927,0.910324,1.20389,-0.0762816,0.300572,0.0627803,-0.012262,-0.0102829,0.0641638,-0.0136455,-0.133744,0.0140779,674,835,12.7496,0.490313,10.1266,2.41518,-1.19709,2.19169
-35.9224,11.1023,0.900823,1.24577,-0.075309,0.301289,0.0612656,-0.0119436,-0.0103999,0.0627143,-0.0133923,-0.13841,0.0151553,681,835,13.1684,0.484885,10.4146,2.28133,-1.32839,2.07097
-35.2249,11.1107,0.890701,1.28735,-0.0722733,0.297372,0.0598944,-0.0116383,-0.0104984,0.0614033,-0.0131472,-0.142754,0.0153376,688,835,13.5736,0.461952,10.7166,2.16509,-1.45095,1.97783
-34.5284,11.1184,0.888285,1.32724,-0.0681127,0.283141,0.0586923,-0.0113729,-0.0105762,0.0602539,-0.0129346,-0.146598,0.0149636,695,835,13.9397,0.443156,10.9977,2.04263,-1.59495,1.87468
-33.8303,11.127,0.880239,1.36551,-0.0647611,0.269216,0.0576935,-0.0111673,-0.0106167,0.0592932,-0.012767,-0.149551,0.0141199,702,835,14.2892,0.434055,11.2896,1.92583,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.40384,-0.0595125,0.257779,0.0568978,-0.0110188,-0.0106004,0.0585138,-0.0126349,-0.151288,0.0138263,709,835,14.6432,0.399745,11.5967,1.75168,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.44279,-0.0568511,0.255751,0.0563011,-0.0109189,-0.0105125,0.0579068,-0.0125246,-0.15157,0.0142882,716,835,15.023,0.377415,11.8959,1.5617,-1.90572,1.46323
-31.731,11.1629,0.846886,1.48033,-0.052886,0.24666,0.0558686,-0.0108987,-0.0103867,0.0574471,-0.0124772,-0.150818,0.0147019,723,835,15.3726,0.345515,12.2132,1.36675,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.51785,-0.0489305,0.23914,0.0555967,-0.0109226,-0.0102323,0.0571351,-0.012461,-0.14923,0.0148512,730,835,15.7244,0.31438,12.5442,1.20104,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.55354,-0.0432007,0.234039,0.0554514,-0.011008,-0.0100649,0.0569423,-0.0124988,-0.147052,0.0140077,737,835,16.062,0.270205,12.8548,1.01375,-2.09964,1.00745
-29.625,11.1965,0.802547,1.5874,-0.0358849,0.232166,0.0553938,-0.011135,-0.00988635,0.0568319,-0.012573,-0.144445,0.0128019,744,835,16.3872,0.215341,13.1502,0.80715,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.62169,-0.0263194,0.229674,0.0554782,-0.0112965,-0.00968794,0.0568553,-0.0126736,-0.141206,0.0123179,751,835,16.7142,0.137547,13.4663,0.585709,-2.18595,0.76608
