 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3582,11.4914,0.0719322,2.1268,0.326106,0.298719,0.0623875,-0.022588,-0.0114419,0.0639011,-0.0241017,-0.131529,0.0157213,884,835,21.5916,-3.44683,20.7325,-5.5913,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.17157,0.339041,0.297051,0.0613487,-0.0224218,-0.0127444,0.0632447,-0.0243177,-0.147684,0.0160453,891,835,22.0113,-3.5559,21.333,-5.86661,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.21942,0.355613,0.29282,0.0601813,-0.022085,-0.0139994,0.0624984,-0.0244021,-0.164023,0.0156699,898,835,22.453,-3.68899,22.0085,-6.15995,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.26692,0.371167,0.286734,0.05889,-0.0216059,-0.0152228,0.0616726,-0.0243885,-0.180798,0.015859,905,835,22.8854,-3.82196,22.7279,-6.42738,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.30973,0.381161,0.273435,0.0573629,-0.0210346,-0.0163991,0.060655,-0.0243267,-0.198116,0.0146002,912,835,23.2542,-3.89061,23.4285,-6.62465,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.34804,0.386926,0.256023,0.0556156,-0.0204161,-0.0175196,0.0594584,-0.0242588,-0.21592,0.0143512,919,835,23.5683,-3.91366,24.0985,-6.79767,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.38475,0.389953,0.236297,0.0537657,-0.0198195,-0.0185865,0.0581939,-0.0242477,-0.233887,0.0150202,926,835,23.861,-3.91418,24.7377,-6.94441,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.41586,0.393929,0.21708,0.0518685,-0.0193237,-0.0196128,0.0569141,-0.0243693,-0.251799,0.0153411,933,835,24.0988,-3.92407,25.3175,-7.10927,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.43998,0.397391,0.187433,0.0498429,-0.0189755,-0.0206504,0.0555639,-0.0246965,-0.270261,0.0153315,940,835,24.2409,-3.91139,25.8543,-7.23634,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.46869,0.405159,0.147882,0.0476795,-0.0187982,-0.0217546,0.0541658,-0.0252845,-0.289764,0.0153354,947,835,24.4007,-3.91557,26.4227,-7.39894,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.50062,0.411861,0.106906,0.0455378,-0.0188021,-0.0229587,0.05289,-0.0261543,-0.30992,0.0154488,954,835,24.5872,-3.9201,27.0286,-7.53459,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.534,0.417335,0.0720511,0.0434919,-0.0189709,-0.0242629,0.0518091,-0.027288,-0.330241,0.0164423,961,835,24.8026,-3.92479,27.6253,-7.66933,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.56313,0.423389,0.0325023,0.041401,-0.0192917,-0.0256329,0.050778,-0.0286687,-0.350698,0.0165189,968,835,24.9632,-3.91678,28.1575,-7.81967,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.59085,0.427708,-0.0112463,0.0391212,-0.0196932,-0.0270336,0.0496589,-0.030231,-0.371684,0.0157632,975,835,25.0981,-3.89078,28.6916,-7.91976,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.61426,0.43007,-0.0625347,0.0368241,-0.0201086,-0.0284704,0.0486181,-0.0319026,-0.392735,0.0154619,982,835,25.1706,-3.83222,29.184,-7.99222,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.63043,0.426384,-0.119636,0.0346679,-0.0204889,-0.0299736,0.0478201,-0.0336411,-0.413496,0.0162964,989,835,25.1584,-3.71677,29.56,-8.03357,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.64269,0.418793,-0.179051,0.032507,-0.0208103,-0.0315276,0.047136,-0.0354394,-0.434441,0.0167437,996,835,25.1018,-3.56239,29.8761,-8.01522,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.655,0.410725,-0.237919,0.0302274,-0.0210516,-0.0330677,0.0464312,-0.0372554,-0.45563,0.0188505,1003,835,25.0457,-3.3985,30.1969,-8.00247,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.6746,0.398366,-0.288321,0.0278386,-0.0211974,-0.03454,0.045678,-0.0390368,-0.476747,0.0182279,1010,835,25.081,-3.1946,30.6545,-7.90692,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.69401,0.387995,-0.331739,0.025397,-0.0212143,-0.0359475,0.0449326,-0.0407499,-0.4978,0.0172066,1017,835,25.1301,-3.01866,31.1718,-7.86211,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.70663,0.382809,-0.364151,0.0229084,-0.021076,-0.0372979,0.044215,-0.0423827,-0.519016,0.015883,1024,835,25.1395,-2.90337,31.6692,-7.90169,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.71421,0.39067,-0.398171,0.0202811,-0.0207642,-0.0385421,0.0434239,-0.043907,-0.540754,0.0159361,1031,835,25.0924,-2.9203,32.0698,-8.08228,4.62914,-4.668
0.564653,11.794,-0.522012,2.72352,0.397577,-0.437666,0.0174238,-0.0202687,-0.0396124,0.0424446,-0.0452896,-0.563361,0.0164252,1038,835,25.0472,-2.92689,32.443,-8.22566,4.87319,-4.80104
1.2898,11.8049,-0.527979,2.73451,0.400333,-0.47743,0.0141765,-0.019614,-0.0404686,0.0411351,-0.0465726,-0.587652,0.0173938,1045,835,25.0179,-2.8912,32.8164,-8.32973,5.10159,-4.93559
2.01575,11.8155,-0.534732,2.74283,0.395611,-0.519394,0.0103378,-0.0188038,-0.0411024,0.0393756,-0.0478416,-0.615059,0.0169231,1052,835,24.9575,-2.78192,33.1733,-8.34666,5.34021,-5.06356
2.74413,11.8279,-0.547883,2.74989,0.388739,-0.565241,0.00576032,-0.0178228,-0.041517,0.0371278,-0.0491903,-0.647033,0.0166578,1059,835,24.8736,-2.64849,33.5514,-8.35066,5.61061,-5.20848
3.47313,11.8403,-0.561067,2.75068,0.386836,-0.60527,0.00054429,-0.0166774,-0.0417147,0.0345276,-0.0506607,-0.683617,0.0163737,1066,835,24.7429,-2.58123,33.8685,-8.4029,5.88854,-5.35159
4.20408,11.8536,-0.578882,2.74496,0.391226,-0.627681,-0.00497981,-0.0153694,-0.0416877,0.0318356,-0.0521848,-0.723412,0.0168318,1073,835,24.5951,-2.57931,34.1296,-8.56884,6.19138,-5.49685
4.93821,11.8678,-0.605608,2.73787,0.401227,-0.640696,-0.0106422,-0.0139275,-0.0414118,0.0291595,-0.0537292,-0.765575,0.0173779,1080,835,24.4577,-2.6569,34.4093,-8.7879,6.53512,-5.63615
5.67757,11.885,-0.648067,2.7299,0.424135,-0.64114,-0.0164594,-0.0123701,-0.040867,0.0265034,-0.0553329,-0.810394,0.0152091,1087,835,24.3421,-2.87005,34.7363,-9.17307,6.94577,-5.78512
6.41956,11.9027,-0.697207,2.71557,0.451988,-0.626971,-0.0223336,-0.0107354,-0.0400361,0.0239194,-0.0569884,-0.857322,0.0150891,1094,835,24.2048,-3.16266,35.0206,-9.61076,7.38894,-5.92506
7.16195,11.9205,-0.745151,2.69536,0.480008,-0.605814,-0.0279733,-0.00907412,-0.0388964,0.0215041,-0.0585515,-0.904561,0.0156379,1101,835,24.0311,-3.47244,35.2441,-10.0617,7.83526,-6.07119
7.90172,11.936,-0.781707,2.66079,0.502117,-0.574908,-0.0330861,-0.00744374,-0.0374725,0.0193402,-0.0598701,-0.95023,0.0155852,1108,835,23.7505,-3.73693,35.2818,-10.4561,8.24595,-6.20222
8.64001,11.9492,-0.811008,2.61822,0.519408,-0.546336,-0.0375101,-0.00590773,-0.0358058,0.0174284,-0.0608462,-0.993197,0.0149919,1115,835,23.3898,-3.96157,35.2219,-10.7679,8.63645,-6.31202
9.37587,11.9614,-0.829724,2.57648,0.535483,-0.517577,-0.0411987,-0.00454583,-0.0339058,0.0156695,-0.061414,-1.03316,0.0142905,1122,835,23.0398,-4.18685,35.1393,-11.0646,8.99475,-6.43076
10.111,11.974,-0.843605,2.53985,0.558312,-0.480249,-0.0441377,-0.0034015,-0.0318129,0.014005,-0.0615442,-1.07014,0.0145394,1129,835,22.7622,-4.47252,35.092,-11.4808,9.34277,-6.57139
10.8462,11.9866,-0.855702,2.49486,0.587559,-0.41698,-0.0462766,-0.00248214,-0.0296077,0.0124459,-0.0612047,-1.1038,0.0158394,1136,835,22.4783,-4.83288,34.9443,-12.0324,9.6917,-6.71815
11.5829,11.9995,-0.870341,2.44764,0.616502,-0.345149,-0.0476066,-0.00178018,-0.0273898,0.0110168,-0.0604036,-1.13372,0.0176625,1143,835,22.1996,-5.20225,34.7864,-12.5923,10.0577,-6.86291
12.3196,12.0116,-0.882945,2.39872,0.645575,-0.262944,-0.0481271,-0.00128526,-0.0252342,0.00972206,-0.0591344,-1.15947,0.0187797,1150,835,21.9372,-5.61449,34.6059,-13.1301,10.4233,-6.99483
13.0594,12.0249,-0.903955,2.36161,0.683798,-0.193882,-0.0478902,-0.000989032,-0.0231674,0.00852491,-0.0574041,-1.18113,0.0179105,1157,835,21.7484,-6.08372,34.5936,-13.7521,10.8283,-7.12769
13.8024,12.0395,-0.932793,2.32819,0.719021,-0.125679,-0.0470373,-0.000884354,-0.0212474,0.00740754,-0.0553291,-1.19872,0.0165624,1164,835,21.5952,-6.54746,34.6571,-14.3187,11.2704,-7.26187
14.5469,12.0549,-0.964371,2.29216,0.75827,-0.0407539,-0.0457227,-0.000940152,-0.0195701,0.00640671,-0.0530696,-1.21166,0.0131145,1171,835,21.4661,-7.04392,34.7031,-14.9894,11.7306,-7.40411
15.2938,12.0712,-1.00147,2.25083,0.79339,0.0662309,-0.0441011,-0.00111969,-0.0182582,0.00558913,-0.0508099,-1.21867,0.0116636,1178,835,21.3547,-7.55787,34.7119,-15.6255,12.2192,-7.54501
16.0422,12.0877,-1.0412,2.21148,0.828431,0.172146,-0.0422083,-0.0013696,-0.0173443,0.00500236,-0.0485803,-1.21872,0.0112139,1185,835,21.2619,-8.06492,34.7615,-16.2607,12.7254,-7.68315
16.7896,12.1029,-1.07507,2.17259,0.862834,0.277026,-0.0401179,-0.00167304,-0.0167986,0.00463286,-0.0464238,-1.21169,0.0118715,1192,835,21.1736,-8.55011,34.804,-16.8938,13.2169,-7.81287
17.5354,12.1174,-1.10173,2.13595,0.890871,0.378073,-0.0379356,-0.00198473,-0.0165955,0.00450468,-0.044425,-1.19804,0.0117317,1199,835,21.1005,-8.97558,34.8549,-17.4561,13.6889,-7.94904
18.2798,12.1309,-1.12129,2.10553,0.915059,0.470868,-0.0357582,-0.00228037,-0.0167765,0.00467972,-0.0427183,-1.17754,0.0113136,1206,835,21.0659,-9.35945,34.9562,-17.9615,14.1417,-8.08743
19.0237,12.1444,-1.13721,2.0789,0.93755,0.552384,-0.0337128,-0.00251489,-0.0173076,0.00518597,-0.0414136,-1.15216,0.0112711,1213,835,21.0369,-9.70731,35.0985,-18.4438,14.5886,-8.23393
19.7659,12.1563,-1.14561,2.05284,0.952065,0.623392,-0.031842,-0.00267728,-0.0180478,0.00594315,-0.0404624,-1.12519,0.0108705,1220,835,20.9864,-9.94963,35.2332,-18.8355,15.0146,-8.37279
20.5083,12.1682,-1.15256,2.02895,0.964099,0.681678,-0.0301784,-0.00276369,-0.0188869,0.00686576,-0.0398079,-1.0993,0.0102204,1227,835,20.9209,-10.1474,35.4006,-19.1864,15.4427,-8.51318
21.2496,12.1796,-1.15409,2.00806,0.968753,0.725912,-0.028807,-0.0027676,-0.019735,0.0078555,-0.0394301,-1.07699,0.011371,1234,835,20.8456,-10.2584,35.5944,-19.4442,15.8581,-8.66129
21.9927,12.1917,-1.15918,1.98358,0.967477,0.772717,-0.0277515,-0.00268514,-0.0205599,0.00886048,-0.0392971,-1.05912,0.0121033,1241,835,20.7471,-10.3167,35.7729,-19.6477,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.9611,0.966054,0.816464,-0.0269238,-0.00249105,-0.0212972,0.00984475,-0.0392596,-1.04579,0.0127013,1248,835,20.66,-10.3655,35.9362,-19.8328,16.693,-8.94514
23.4729,12.2105,-1.14448,1.93865,0.963899,0.86029,-0.02622,-0.00217793,-0.0218279,0.0107202,-0.0391181,-1.0371,0.0122933,1255,835,20.5751,-10.4066,36.1053,-20.0091,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.91546,0.951533,0.906028,-0.0255152,-0.00175909,-0.0221168,0.0114675,-0.0387418,-1.03183,0.0112751,1262,835,20.4941,-10.3509,36.2338,-20.102,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.89127,0.935804,0.944476,-0.0247023,-0.00124794,-0.0221626,0.0120989,-0.0380491,-1.02874,0.0108066,1269,835,20.3835,-10.2564,36.3771,-20.1643,17.855,-9.38805
25.6874,12.2378,-1.09046,1.86987,0.921742,0.972808,-0.0237477,-0.000652914,-0.0219481,0.0126001,-0.0370007,-1.02756,0.0102864,1276,835,20.2689,-10.164,36.5445,-20.2248,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.85032,0.911257,1.00006,-0.0226664,1.1922e-05,-0.0214957,0.0129759,-0.0356304,-1.0281,0.00975367,1283,835,20.1686,-10.0966,36.6878,-20.2959,18.571,-9.68095
27.1465,12.2426,-0.993895,1.83178,0.902395,1.0278,-0.0214745,0.000708555,-0.0208329,0.0132185,-0.0339845,-1.03002,0.0109328,1290,835,20.0808,-10.0469,36.7371,-20.3518,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.81133,0.889155,1.05523,-0.0201727,0.0014143,-0.0200183,0.0133635,-0.032122,-1.03265,0.0111586,1297,835,19.9769,-9.96415,36.7388,-20.372,19.0024,-9.89553
28.5881,12.24,-0.838819,1.79171,0.875353,1.0808,-0.0188369,0.00207621,-0.019135,0.0134253,-0.0301861,-1.03546,0.0109522,1304,835,19.8766,-9.87503,36.7235,-20.4044,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.77686,0.865108,1.09685,-0.0175296,0.00264685,-0.0181884,0.0133574,-0.0282402,-1.0386,0.0107926,1311,835,19.7907,-9.80004,36.7519,-20.4936,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.76601,0.857234,1.10862,-0.0164075,0.00310217,-0.0172312,0.0131482,-0.0264535,-1.04296,0.0106358,1318,835,19.7279,-9.72938,36.8706,-20.6078,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.75472,0.84746,1.12072,-0.0154584,0.00341391,-0.016336,0.0128432,-0.0248877,-1.0473,0.0110235,1325,835,19.6626,-9.64938,37.0397,-20.6783,19.824,-10.5135
31.4878,12.2446,-0.561056,1.74399,0.836978,1.12788,-0.0148449,0.0035579,-0.0155247,0.0124032,-0.0236902,-1.05291,0.0115835,1332,835,19.5871,-9.55427,37.2642,-20.7099,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.73148,0.822203,1.12271,-0.0145981,0.00361238,-0.0147662,0.0118549,-0.0228406,-1.06168,0.0109999,1339,835,19.4567,-9.39447,37.5345,-20.6661,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.72281,0.805667,1.10245,-0.0145859,0.00360274,-0.0140325,0.0112302,-0.0222134,-1.07291,0.00970407,1346,835,19.3142,-9.19986,37.8778,-20.5828,20.924,-10.8514
33.705,12.2591,-0.461993,1.71569,0.784735,1.07753,-0.014797,0.00339601,-0.0133689,0.0104697,-0.0218707,-1.08413,0.00885934,1353,835,19.1722,-8.96152,38.2646,-20.4599,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.834455,-0.0466251,0.279587,0.0632842,-0.01253,-0.00489356,0.0635988,-0.0128446,-0.0641917,0.013288,660,842,8.98654,0.177916,6.41346,2.29305,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.877323,-0.0489117,0.271478,0.0621256,-0.0126716,-0.00505932,0.0624662,-0.0130123,-0.0672324,0.0122455,667,842,9.40173,0.214378,6.575,2.16235,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.919266,-0.049468,0.261698,0.0608544,-0.0126158,-0.00521607,0.0612229,-0.0129843,-0.0705243,0.0126409,674,842,9.80289,0.229191,6.79221,2.04547,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.959044,-0.0481312,0.258289,0.0596067,-0.0124671,-0.00532427,0.0599979,-0.0128583,-0.0733419,0.0136743,681,842,10.1938,0.221894,7.03266,1.92299,-1.96696,1.87947
-35.2601,10.4043,1.0035,0.998256,-0.0442386,0.263506,0.0584638,-0.0123017,-0.00536388,0.058868,-0.0127059,-0.0752253,0.0139479,688,842,10.5956,0.182145,7.27431,1.78184,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.03611,-0.0389759,0.260642,0.0574515,-0.0121566,-0.00533363,0.0578578,-0.0125629,-0.0760322,0.013722,695,842,10.9663,0.134922,7.50797,1.63987,-2.26214,1.69427
-33.868,10.4191,1.00178,1.07458,-0.0347567,0.251275,0.0566286,-0.0120524,-0.00522555,0.0570239,-0.0124477,-0.0755051,0.0127748,702,842,11.3293,0.109542,7.76828,1.50025,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.11373,-0.0297987,0.237932,0.0560054,-0.0119907,-0.00503823,0.0563767,-0.012362,-0.0735604,0.0125017,709,842,11.6896,0.0865504,8.05849,1.30993,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.1518,-0.0266214,0.240023,0.0555936,-0.0119811,-0.00477006,0.0559286,-0.0123162,-0.0701261,0.0130676,716,842,12.0709,0.0633237,8.35307,1.10389,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.18961,-0.0218472,0.239408,0.0553553,-0.0120491,-0.004456,0.0556486,-0.0123424,-0.0657272,0.0135989,723,842,12.443,0.0186148,8.67461,0.895511,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.22808,-0.0163425,0.241755,0.0552974,-0.0121819,-0.00409929,0.0555455,-0.01243,-0.0604526,0.0139876,730,842,12.8274,-0.043997,8.99535,0.727586,-2.73664,0.986449
-30.367,10.4754,0.94007,1.26444,-0.0113473,0.24624,0.0553936,-0.0123625,-0.00370481,0.0555956,-0.0125644,-0.0544622,0.0134602,737,842,13.1948,-0.0950541,9.29161,0.538802,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.2976,-0.00545571,0.248627,0.0556068,-0.0126008,-0.00328061,0.0557643,-0.0127583,-0.0479499,0.0125199,744,842,13.5249,-0.145395,9.57635,0.34227,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.33191,0.0051877,0.24775,0.0559926,-0.012897,-0.0028321,0.0561088,-0.0130132,-0.0410185,0.0122692,751,842,13.8579,-0.23831,9.88805,0.0875516,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.37067,0.0188915,0.248598,0.0565315,-0.0132383,-0.00237369,0.0566122,-0.013319,-0.0339693,0.0125848,758,842,14.238,-0.379455,10.2658,-0.169212,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.41013,0.0309119,0.25222,0.0571732,-0.013622,-0.00191144,0.0572247,-0.0136735,-0.0269733,0.0137221,765,842,14.6308,-0.499318,10.6582,-0.416623,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.45452,0.0453119,0.258831,0.0578582,-0.0140497,-0.00146122,0.0578879,-0.0140793,-0.0203096,0.0142791,772,842,15.0783,-0.657783,11.1155,-0.706977,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.49749,0.061617,0.26442,0.0585606,-0.0145223,-0.00106684,0.0585762,-0.0145379,-0.0145935,0.0140364,779,842,15.5084,-0.828187,11.5641,-0.994394,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.54203,0.0798725,0.269657,0.0592986,-0.0150461,-0.00074739,0.0593061,-0.0150536,-0.0100517,0.0138977,786,842,15.9522,-1.01008,12.0531,-1.30475,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.58234,0.097967,0.282274,0.0600229,-0.0156348,-0.000516651,0.0600264,-0.0156383,-0.00682837,0.0132587,793,842,16.3695,-1.19177,12.5332,-1.65447,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.6223,0.118797,0.297886,0.0607111,-0.0162923,-0.000388482,0.060713,-0.0162943,-0.00504483,0.0125236,800,842,16.7891,-1.41901,13.0342,-2.01991,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.66227,0.1408,0.30836,0.061434,-0.0170124,-0.000371983,0.0614357,-0.0170142,-0.00474173,0.0117826,807,842,17.1965,-1.65052,13.5468,-2.38173,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.70384,0.162454,0.318193,0.0622126,-0.0177937,-0.000480422,0.0622155,-0.0177966,-0.00600452,0.0118002,814,842,17.6181,-1.87373,14.0767,-2.72816,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.74436,0.183806,0.32995,0.0629668,-0.0186342,-0.000753498,0.0629737,-0.0186412,-0.00923288,0.0124077,821,842,18.0331,-2.09247,14.5994,-3.08347,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.78793,0.207813,0.345926,0.0636167,-0.0195254,-0.00124278,0.0636353,-0.019544,-0.0149432,0.0140809,828,842,18.4868,-2.35023,15.19,-3.48282,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.83747,0.227044,0.363854,0.0641835,-0.0204426,-0.00195658,0.0642287,-0.0204878,-0.0231039,0.0158029,835,842,19.0045,-2.56194,15.8738,-3.84672,-1.86479,-0.939873
-19.7054,10.6873,0.405136,1.89103,0.246197,0.375017,0.0647326,-0.0213607,-0.00286028,0.0648275,-0.0214556,-0.0331743,0.016361,842,842,19.5455,-2.77526,16.6285,-4.19199,-1.63713,-1.08962
-18.9879,10.7025,0.360949,1.93681,0.263856,0.374861,0.0652285,-0.022232,-0.00393535,0.0654052,-0.0224087,-0.0448749,0.014597,849,842,19.9832,-2.94577,17.2604,-4.49073,-1.47075,-1.2124
-18.2726,10.715,0.328609,1.97629,0.284674,0.366082,0.0655097,-0.0230124,-0.0051734,0.0658111,-0.0233137,-0.0581779,0.0135921,856,842,20.3371,-3.13904,17.8048,-4.78618,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.01724,0.306426,0.345302,0.0655461,-0.0236465,-0.00653588,0.0660225,-0.0241229,-0.0727603,0.0143253,863,842,20.676,-3.32317,18.3418,-5.10721,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.0644,0.322329,0.326839,0.0654123,-0.0241017,-0.00795891,0.0661145,-0.0248039,-0.0879926,0.0158213,870,842,21.0819,-3.45715,18.9382,-5.38192,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.11372,0.334813,0.314108,0.0650301,-0.0243652,-0.00940523,0.0660089,-0.025344,-0.103697,0.016848,877,842,21.5221,-3.5703,19.5846,-5.62865,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.15991,0.345413,0.308034,0.0642673,-0.0244256,-0.0108328,0.0655712,-0.0257296,-0.119793,0.0167083,884,842,21.9468,-3.66683,20.203,-5.86027,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.20642,0.35875,0.301073,0.0632055,-0.0242824,-0.0122044,0.0648761,-0.025953,-0.136039,0.0162082,891,842,22.3706,-3.77831,20.843,-6.1008,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.25154,0.374768,0.293792,0.0620408,-0.023955,-0.0135226,0.064117,-0.0260312,-0.152351,0.0154714,898,842,22.7775,-3.9036,21.5314,-6.38169,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.29768,0.389756,0.288841,0.0607647,-0.0234795,-0.0147921,0.0632865,-0.0260014,-0.16886,0.0157421,905,842,23.1991,-4.03125,22.2648,-6.66234,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.33757,0.399996,0.279782,0.0592611,-0.0229082,-0.015993,0.0622641,-0.0259112,-0.185611,0.014881,912,842,23.5494,-4.11014,22.9435,-6.89761,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.37744,0.406597,0.263052,0.0575581,-0.0222873,-0.0171198,0.061074,-0.0258032,-0.202552,0.0146553,919,842,23.8803,-4.13676,23.6218,-7.08955,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.41614,0.408988,0.244439,0.0557785,-0.0216834,-0.0181729,0.05983,-0.0257349,-0.219356,0.0159381,926,842,24.1953,-4.12831,24.272,-7.22398,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.44913,0.408624,0.225086,0.0539693,-0.0211739,-0.0191734,0.0585788,-0.0257834,-0.235934,0.0157066,933,842,24.4522,-4.09122,24.8634,-7.33459,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.47294,0.406342,0.197006,0.0520321,-0.0208037,-0.0201796,0.0572493,-0.0260208,-0.252998,0.0152375,940,842,24.5966,-4.02264,25.3872,-7.39651,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.50302,0.41131,0.151606,0.0499535,-0.0206009,-0.0212562,0.0558626,-0.02651,-0.271146,0.0152306,947,842,24.7553,-3.99855,25.994,-7.50784,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.53556,0.418637,0.107648,0.0479014,-0.0205789,-0.0224472,0.0546035,-0.027281,-0.290144,0.0148157,954,842,24.9395,-3.99187,26.6218,-7.65525,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.57275,0.43037,0.0642943,0.0459732,-0.0207288,-0.0237557,0.0535688,-0.0283244,-0.309465,0.0164354,961,842,25.1682,-4.03691,27.2734,-7.86844,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.60527,0.43773,0.0181772,0.0440234,-0.0210388,-0.0251582,0.0526166,-0.029632,-0.329142,0.0169236,968,842,25.3444,-4.03793,27.836,-8.01547,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.637,0.442549,-0.0317742,0.041884,-0.0214375,-0.0266306,0.0515947,-0.0311482,-0.349659,0.016429,975,842,25.5019,-4.01961,28.4078,-8.10197,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.66391,0.44284,-0.0811829,0.0397303,-0.0218606,-0.0281772,0.0506759,-0.0328062,-0.370515,0.0161352,982,842,25.6132,-3.947,28.9257,-8.14883,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.68106,0.439002,-0.140793,0.037737,-0.0222594,-0.0298194,0.0500364,-0.0345589,-0.391205,0.0164252,989,842,25.6029,-3.81448,29.3285,-8.18856,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.69391,0.43323,-0.202387,0.0357535,-0.0226174,-0.0315351,0.0495361,-0.0364,-0.412038,0.0169865,996,842,25.5451,-3.67106,29.6609,-8.18255,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.70619,0.426643,-0.262035,0.0336432,-0.0229213,-0.0332621,0.0490216,-0.0382997,-0.433069,0.018645,1003,842,25.4857,-3.531,29.9769,-8.17624,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.73113,0.415329,-0.317445,0.0314051,-0.0231518,-0.0349504,0.0484623,-0.0402089,-0.454032,0.0187531,1010,842,25.5588,-3.32345,30.4591,-8.06707,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.75419,0.405332,-0.370252,0.0291003,-0.0232683,-0.0366032,0.0479206,-0.0420886,-0.474919,0.0186415,1017,842,25.6179,-3.12821,30.9801,-8.01194,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.76961,0.395611,-0.416889,0.0267284,-0.0232353,-0.0382188,0.0474058,-0.0439127,-0.495928,0.0181623,1024,842,25.6167,-2.93742,31.4899,-7.98176,3.46471,-4.52022
