 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7395,16.6546,-1.41717,0.0172896,0.164446,0.136351,0.000196082,3.70078e-05,0.000564879,0.000686996,-0.000453907,0.715456,0.00936601,905,786,0.462166,-1.84935,7.44315,-3.44556,7.41734,-1.61427
-12.0161,16.6711,-1.44904,0.01814,0.165561,0.134504,0.000224256,2.72147e-05,0.000573467,0.000707604,-0.000456133,0.700329,0.00924006,912,786,0.466942,-1.85194,7.64453,-3.61792,7.60635,-1.77368
-11.2924,16.6873,-1.47988,0.0188217,0.165924,0.133075,0.000252306,1.76171e-05,0.000603468,0.000749732,-0.000479809,0.689371,0.00900565,919,786,0.471212,-1.84892,7.84688,-3.77674,7.79867,-1.92749
-10.5678,16.705,-1.5115,0.0184294,0.165152,0.13515,0.000270709,1.31648e-05,0.000641013,0.000795757,-0.000511882,0.686273,0.00857487,926,786,0.473854,-1.84564,8.04505,-3.95305,8.00167,-2.11004
-9.84209,16.7234,-1.54494,0.0178701,0.165324,0.137348,0.000272851,1.30739e-05,0.000662434,0.00081801,-0.000532085,0.688587,0.00881012,933,786,0.474995,-1.85085,8.25576,-4.14616,8.21883,-2.29874
-9.1156,16.7408,-1.57917,0.0174991,0.167384,0.134747,0.000265783,1.25251e-05,0.000665312,0.00081641,-0.000538101,0.691358,0.0089894,940,786,0.465754,-1.87216,8.48395,-4.32188,8.44579,-2.46397
-8.38794,16.7573,-1.6156,0.0176156,0.170094,0.130176,0.000257903,1.22429e-05,0.000656437,0.000802903,-0.000532757,0.69291,0.00868546,947,786,0.456095,-1.89227,8.73433,-4.48262,8.68788,-2.60628
-7.65842,16.7739,-1.65681,0.0180694,0.1724,0.125623,0.000241802,2.58928e-06,0.000629149,0.000762612,-0.000518221,0.691465,0.00833081,954,786,0.4497,-1.90564,9.01253,-4.62596,8.95475,-2.7325
-6.9256,16.7934,-1.70791,0.0185069,0.173426,0.124692,0.000218834,-9.42824e-06,0.000579268,0.000695108,-0.000485702,0.688131,0.00823583,961,786,0.452383,-1.90859,9.33092,-4.79311,9.26622,-2.88612
-6.19212,16.8136,-1.75875,0.0189735,0.174492,0.122159,0.000196942,-2.08253e-05,0.000525436,0.000624658,-0.000448541,0.683231,0.00786369,968,786,0.451282,-1.91161,9.658,-4.97036,9.58432,-3.0542
-5.45657,16.8356,-1.81467,0.0191573,0.175202,0.119551,0.000187765,-3.34606e-05,0.000484577,0.000574193,-0.000419889,0.673187,0.00763032,975,786,0.447283,-1.91398,10.0088,-5.15802,9.92904,-3.23933
-4.72478,16.8547,-1.85377,0.0189335,0.176006,0.119247,0.00019103,-5.35587e-05,0.000444347,0.000529604,-0.000392133,0.651111,0.00761788,982,786,0.44513,-1.92132,10.2978,-5.34764,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.0182356,0.176435,0.123315,0.000191544,-8.16661e-05,0.000387326,0.000465648,-0.00035577,0.615865,0.00767862,989,786,0.449695,-1.93278,10.4854,-5.52539,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.018032,0.176962,0.126184,0.000187634,-0.00012432,0.000325741,0.000392817,-0.000329502,0.562111,0.00799036,996,786,0.456062,-1.94341,10.6333,-5.68936,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.0184695,0.178097,0.126468,0.000187377,-0.000180115,0.000288392,0.000345586,-0.000338323,0.501757,0.00758488,1003,786,0.461807,-1.94984,10.7669,-5.84514,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.0187955,0.178506,0.127266,0.000195104,-0.000242131,0.000280151,0.000331843,-0.00037887,0.454074,0.00758719,1010,786,0.467979,-1.95034,10.9472,-6.00735,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.0190841,0.17845,0.128372,0.000204302,-0.000301713,0.000283885,0.000331563,-0.000428973,0.421423,0.00751711,1017,786,0.474773,-1.95193,11.1529,-6.16568,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.018807,0.179181,0.128647,0.000209907,-0.000354295,0.000287731,0.000330757,-0.000475146,0.397639,0.00753117,1024,786,0.473771,-1.96368,11.4359,-6.32098,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.019416,0.181507,0.12324,0.000214642,-0.000397566,0.000291821,0.000331455,-0.000514379,0.380757,0.00774669,1031,786,0.465951,-1.98255,11.7917,-6.47892,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.0194694,0.1838,0.118244,0.000215487,-0.000427891,0.000298618,0.000332725,-0.000545129,0.374112,0.00793843,1038,786,0.453691,-1.99993,12.1985,-6.64792,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.0193349,0.18461,0.118169,0.000202,-0.000439732,0.000308186,0.000326032,-0.000563763,0.382622,0.00789366,1045,786,0.452875,-2.0042,12.6026,-6.82014,12.505,-4.81781
2.58245,17.0079,-2.07674,0.0190718,0.184694,0.120413,0.000174527,-0.000432551,0.000316536,0.000309543,-0.000567568,0.403178,0.00783004,1052,786,0.457195,-2.00472,12.9818,-6.99735,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.0192527,0.185267,0.121633,0.000146935,-0.000408092,0.000329162,0.000299958,-0.000561114,0.435163,0.00772771,1059,786,0.462966,-2.0073,13.3317,-7.17039,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.019787,0.186174,0.121964,0.000128336,-0.000373403,0.000346634,0.000305358,-0.000550424,0.472161,0.00743085,1066,786,0.469723,-2.01424,13.6215,-7.35437,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.0201188,0.186716,0.122933,0.000121303,-0.000327937,0.000360056,0.000321058,-0.000527692,0.506513,0.00743182,1073,786,0.476364,-2.01962,13.902,-7.53665,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.0201317,0.186909,0.12307,0.000119237,-0.000267292,0.00036361,0.000337753,-0.000485809,0.541128,0.00738342,1080,786,0.477843,-2.02499,14.207,-7.72085,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.0198307,0.186965,0.122784,0.000114357,-0.000199056,0.000365193,0.000355046,-0.000439745,0.582726,0.0071447,1087,786,0.475176,-2.02719,14.5415,-7.87807,14.4347,-5.84274
6.99378,17.1021,-2.197,0.0196178,0.187687,0.122467,0.00010899,-0.000135285,0.000372846,0.000379194,-0.000405488,0.627115,0.00713016,1094,786,0.473045,-2.03284,14.902,-8.03298,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.0201008,0.189397,0.120428,0.000105182,-8.49542e-05,0.000383858,0.000405569,-0.000385342,0.664009,0.00720566,1101,786,0.472514,-2.04183,15.3106,-8.18761,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.0205916,0.191387,0.117925,0.000103933,-5.48376e-05,0.000387663,0.000420256,-0.00037116,0.684405,0.00741814,1108,786,0.470657,-2.05473,15.7255,-8.38354,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.0205903,0.192797,0.117207,9.0587e-05,-3.56662e-05,0.000374583,0.000407326,-0.000352405,0.70192,0.00763483,1115,786,0.469108,-2.06349,16.175,-8.57928,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.0202493,0.19313,0.118586,6.94368e-05,-3.09623e-05,0.000352032,0.00037483,-0.000336356,0.714576,0.00784744,1122,786,0.47045,-2.06683,16.6472,-8.7614,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.0199907,0.192751,0.120024,4.96314e-05,-4.03488e-05,0.000319224,0.00032702,-0.000317737,0.715391,0.00795029,1129,786,0.473044,-2.06928,17.1335,-8.917,17.014,-6.82444
11.4695,17.2184,-2.45375,0.020365,0.19276,0.120583,3.41501e-05,-6.49389e-05,0.000282867,0.000271779,-0.000302567,0.698702,0.00778035,1136,786,0.479121,-2.07305,17.6076,-9.06858,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.0206696,0.193419,0.121335,1.79557e-05,-8.63783e-05,0.000244077,0.000215379,-0.000283801,0.680117,0.00725943,1143,786,0.484837,-2.07762,18.0752,-9.22437,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.0204682,0.194097,0.123792,1.59574e-05,-0.000142634,0.000220424,0.000170914,-0.000297591,0.612734,0.00750019,1150,786,0.490539,-2.08252,18.5434,-9.37607,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.0201491,0.194952,0.124018,2.48697e-05,-0.000238883,0.00021649,0.000146487,-0.000360501,0.511835,0.00784914,1157,786,0.48888,-2.09403,19.0351,-9.54129,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.0201291,0.195885,0.123481,2.26316e-05,-0.000308714,0.000203385,0.000119281,-0.000405364,0.443616,0.00794946,1164,786,0.487916,-2.10876,19.5312,-9.71534,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.0198795,0.196574,0.122115,1.96059e-05,-0.000354922,0.000177251,9.01899e-05,-0.000425506,0.378967,0.00778519,1171,786,0.482376,-2.11422,20.0473,-9.90331,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.0198647,0.197552,0.120943,5.34706e-06,-0.00041617,0.000130827,4.26507e-05,-0.000453474,0.277766,0.00757477,1178,786,0.479404,-2.11483,20.602,-10.0858,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.0199815,0.198067,0.121383,-1.23459e-05,-0.000460394,7.283e-05,-8.04735e-07,-0.000471935,0.157161,0.00763653,1185,786,0.482479,-2.11732,21.1782,-10.2548,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.0200577,0.198177,0.123098,-3.98984e-05,-0.000472858,-4.63218e-06,-3.98488e-05,-0.000472908,-0.0106973,0.00774121,1192,786,0.489044,-2.12204,21.7411,-10.4158,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.020416,0.198732,0.124434,-8.97803e-05,-0.000372356,-8.93297e-05,-6.39094e-05,-0.000398227,-0.281899,0.00788221,1199,786,0.497091,-2.12984,22.2193,-10.5759,22.0841,-8.42342
18.9846,17.41,-2.86974,0.0207176,0.200437,0.121612,-0.000146147,-0.000163439,-0.000167335,1.27653e-05,-0.000322351,-0.759586,0.00862679,1206,786,0.49207,-2.13626,22.6653,-10.7438,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.0204218,0.201658,0.120183,-0.000273911,7.7949e-05,-0.000284464,0.00023649,-0.000432453,-1.06234,0.0096436,1213,786,0.485574,-2.13928,23.0595,-10.9051,22.9188,-8.71968
-34.9786,15.3886,0.0408411,0.0133732,0.111362,0.136626,0.000208717,0.000353822,0.00070061,0.000985626,-0.000423087,0.836992,0.00972882,688,793,0.393199,-1.34871,3.06488,1.79936,3.13698,3.0953
-34.2744,15.4039,0.0112624,0.0136379,0.11329,0.136879,0.000163252,0.000329379,0.000621672,0.000873512,-0.000380881,0.851811,0.00943379,695,793,0.397531,-1.3731,3.0286,1.62547,3.09649,2.93571
-33.5677,15.4202,-0.0282156,0.0141272,0.11478,0.13792,0.000132638,0.000268542,0.000605242,0.000809635,-0.000408455,0.841301,0.00933478,702,793,0.405764,-1.39004,3.03641,1.46332,3.09921,2.78901
-32.8597,15.437,-0.0716409,0.014361,0.115974,0.141034,0.000123164,0.00019782,0.000633922,0.000795512,-0.000474529,0.814806,0.00968162,709,793,0.415756,-1.4035,3.05979,1.29884,3.12344,2.64411
-32.1515,15.453,-0.112568,0.0145146,0.117616,0.143022,0.000127946,0.000142372,0.000679354,0.000814551,-0.000544234,0.790707,0.00981561,716,793,0.422579,-1.4186,3.08195,1.13972,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.0145553,0.119652,0.14362,0.000136023,0.000109773,0.000718123,0.00084114,-0.000595345,0.776261,0.00947637,723,793,0.425341,-1.43647,3.08529,0.989669,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.0141256,0.12181,0.144005,0.000148499,9.34868e-05,0.000740548,0.000862052,-0.000620066,0.766835,0.00885252,730,793,0.42298,-1.45923,3.05366,0.822932,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.0135146,0.124012,0.145372,0.000167201,8.16358e-05,0.000746647,0.00087229,-0.000623453,0.75678,0.00867937,737,793,0.420852,-1.47977,3.02449,0.635519,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.0132153,0.125964,0.145964,0.000188833,8.36208e-05,0.000742576,0.000880664,-0.00060821,0.750036,0.0089293,744,793,0.420269,-1.4977,3.0075,0.459765,3.08,1.9233
-28.6174,15.5251,-0.24731,0.0136797,0.127907,0.142966,0.000212203,0.000113653,0.00073619,0.000900765,-0.000574909,0.751982,0.00888493,751,793,0.419603,-1.51087,3.04171,0.292459,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.0141944,0.12935,0.140134,0.000228987,0.00015672,0.000733811,0.000927554,-0.000541847,0.760798,0.008685,758,793,0.419835,-1.52261,3.07775,0.146966,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.0148739,0.130499,0.139211,0.000246888,0.000199864,0.000723841,0.000947598,-0.000500846,0.769163,0.00851506,765,793,0.425791,-1.53046,3.123,-0.00459749,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.0153612,0.131847,0.140934,0.000266489,0.000230087,0.000705116,0.000953639,-0.000457063,0.772494,0.00874186,772,793,0.435473,-1.53839,3.1895,-0.179658,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.0155513,0.133602,0.142096,0.000293462,0.000253103,0.000686531,0.00096011,-0.000413544,0.770706,0.00864571,779,793,0.440965,-1.55561,3.31183,-0.383597,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.0153613,0.135753,0.142315,0.000320488,0.000274405,0.00067332,0.000971161,-0.000376268,0.768295,0.00887991,786,793,0.440603,-1.58281,3.47816,-0.587987,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.0151112,0.137911,0.142869,0.000337214,0.00029602,0.000665713,0.000982649,-0.000349414,0.769933,0.00903569,793,793,0.440405,-1.61345,3.69405,-0.778092,3.72907,0.79328
-23.611,15.6564,-0.590733,0.0154859,0.140195,0.144227,0.000340854,0.000311113,0.000663397,0.000989548,-0.00033758,0.774192,0.00922732,800,793,0.448135,-1.64069,3.8826,-0.954935,3.91372,0.638035
-22.895,15.6731,-0.632511,0.0157299,0.142237,0.144124,0.000335291,0.000306566,0.000664704,0.000985787,-0.00034393,0.774596,0.00919354,807,793,0.451316,-1.65798,4.00415,-1.11693,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.0157739,0.143616,0.142641,0.000334514,0.000288156,0.000672085,0.00098382,-0.000361149,0.768161,0.00887376,814,793,0.44952,-1.66602,4.0968,-1.2958,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.015274,0.145196,0.141019,0.000338331,0.000257503,0.000684173,0.000983282,-0.000387448,0.755898,0.00880756,821,793,0.441955,-1.67745,4.18974,-1.47471,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.0156199,0.146956,0.139324,0.000335781,0.000219338,0.000700622,0.000980597,-0.000425478,0.743943,0.00851554,828,793,0.442473,-1.68856,4.37152,-1.64832,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.0167231,0.148627,0.138526,0.000315349,0.000184775,0.000711541,0.000964592,-0.000464467,0.739649,0.00853698,835,793,0.452489,-1.70032,4.61798,-1.81929,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.0177784,0.149529,0.140437,0.000281666,0.000154571,0.000707821,0.000928786,-0.000492549,0.740629,0.00877734,842,793,0.468405,-1.70955,4.88671,-1.99062,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.018176,0.15098,0.138645,0.00024973,0.000132762,0.000693363,0.000887072,-0.000504579,0.743323,0.00841322,849,793,0.469186,-1.7214,5.11914,-2.1371,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.0182199,0.153109,0.13316,0.000223898,0.000111831,0.000673431,0.000843623,-0.000507894,0.743891,0.00808396,856,793,0.457691,-1.73592,5.30951,-2.28793,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.0181679,0.1549,0.128854,0.000201979,9.69957e-05,0.000644391,0.000796013,-0.000497038,0.744758,0.00779959,863,793,0.447899,-1.74327,5.45377,-2.46665,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.0183251,0.156252,0.128537,0.000175553,9.07745e-05,0.000601915,0.00073657,-0.000470242,0.750244,0.00780264,870,793,0.449511,-1.74745,5.56416,-2.65319,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.0183316,0.157841,0.130092,0.000149959,9.33419e-05,0.000559636,0.000682001,-0.000438701,0.760128,0.00799321,877,793,0.454039,-1.75942,5.67128,-2.82716,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.0182198,0.159744,0.131168,0.000135089,9.11851e-05,0.000539351,0.000652935,-0.000426661,0.765059,0.00805008,884,793,0.456308,-1.78238,5.80364,-2.99328,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.0176085,0.161292,0.132076,0.000140257,8.26858e-05,0.000542964,0.000655198,-0.000432255,0.758915,0.00839103,891,793,0.453468,-1.81084,5.94936,-3.16252,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.0174477,0.161902,0.134884,0.000159872,6.99273e-05,0.000550799,0.000667532,-0.000437732,0.744664,0.00903292,898,793,0.459782,-1.82669,6.12306,-3.34392,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.0179544,0.162975,0.136967,0.000181109,5.51252e-05,0.000551796,0.000673497,-0.000437263,0.728565,0.00942916,905,793,0.470775,-1.83924,6.32309,-3.52513,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.0189734,0.164494,0.134399,0.000205473,3.89811e-05,0.000560809,0.000689181,-0.000444726,0.711716,0.00934857,912,793,0.475353,-1.84331,6.53878,-3.69692,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.0194206,0.165594,0.132588,0.000230508,2.12317e-05,0.000587706,0.000722819,-0.000471079,0.697299,0.00902659,919,793,0.476189,-1.8442,6.75278,-3.85866,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.0189231,0.16568,0.133439,0.000248385,9.78907e-06,0.00062074,0.000761187,-0.000503012,0.690462,0.00876726,926,793,0.474561,-1.84462,6.96045,-4.02978,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.0181079,0.165749,0.135943,0.000251632,5.69587e-06,0.000639603,0.000779981,-0.000522653,0.690428,0.00878827,933,793,0.473939,-1.84777,7.17098,-4.21554,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.0178752,0.167185,0.134218,0.000246571,3.41356e-06,0.000641831,0.000778237,-0.000528253,0.691795,0.00851302,940,793,0.468328,-1.86273,7.38874,-4.38372,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.0182601,0.169383,0.130219,0.000242203,2.41683e-06,0.0006329,0.000766466,-0.000521846,0.69179,0.00820158,947,793,0.462818,-1.87878,7.62798,-4.54123,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.0187425,0.171394,0.126329,0.000231082,-2.02086e-06,0.000605749,0.00073139,-0.000502329,0.690355,0.0078812,954,793,0.458469,-1.89436,7.90774,-4.68116,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.0192006,0.172689,0.123781,0.000213638,-6.45522e-06,0.000555761,0.000670143,-0.000462959,0.687657,0.0084413,961,793,0.457251,-1.89935,8.22558,-4.85058,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.0194644,0.173911,0.12194,0.00019736,-1.26115e-05,0.000500944,0.000604201,-0.000419452,0.682105,0.0080766,968,793,0.455874,-1.90457,8.53176,-5.02773,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.0193808,0.174901,0.11966,0.000192023,-2.24629e-05,0.000458105,0.00055527,-0.00038571,0.670418,0.00804647,975,793,0.45001,-1.90786,8.87277,-5.20881,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.0190977,0.175717,0.119939,0.00019664,-3.73186e-05,0.000418684,0.000514379,-0.000355058,0.649173,0.0077577,982,793,0.44874,-1.91397,9.16136,-5.37685,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.0187866,0.176078,0.123125,0.00019783,-5.83889e-05,0.000367673,0.000459073,-0.000319632,0.617759,0.00790138,989,793,0.45487,-1.92734,9.3554,-5.54382,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.0186857,0.176566,0.126071,0.000194895,-9.40849e-05,0.000313806,0.000395878,-0.000295068,0.569645,0.00836938,996,793,0.462459,-1.93917,9.49556,-5.70347,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.0188928,0.177625,0.126254,0.000195453,-0.000143386,0.000280727,0.000353921,-0.000301855,0.513903,0.00845006,1003,793,0.465755,-1.94716,9.62917,-5.85665,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.0188636,0.177847,0.128337,0.00020335,-0.000198521,0.000273762,0.000342004,-0.000337174,0.468813,0.00841137,1010,793,0.471828,-1.9438,9.82044,-6.02188,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.0185633,0.177592,0.13097,0.00021251,-0.000249491,0.000278588,0.00034341,-0.000380391,0.439256,0.00824287,1017,793,0.476926,-1.94082,10.0204,-6.19101,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.0184653,0.178113,0.129517,0.000216148,-0.000293315,0.000284062,0.000342965,-0.000420132,0.419891,0.00767764,1024,793,0.47322,-1.94818,10.2823,-6.34579,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.0191152,0.180255,0.124028,0.000214611,-0.00032855,0.000288157,0.000338998,-0.000452937,0.407502,0.00771758,1031,793,0.465675,-1.96826,10.6168,-6.49717,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.0194426,0.182514,0.119251,0.000205844,-0.000352128,0.000292735,0.000331243,-0.000477527,0.404721,0.00787026,1038,793,0.456657,-1.98576,11.0043,-6.6517,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.0197147,0.183487,0.118589,0.000183584,-0.000359655,0.00029923,0.000316088,-0.000492159,0.416863,0.00802447,1045,793,0.458186,-1.99105,11.3851,-6.81072,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.0195303,0.183815,0.119675,0.000149294,-0.000351842,0.000306107,0.000294308,-0.000496857,0.442419,0.00784592,1052,793,0.460128,-1.99219,11.7264,-6.98071,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.019347,0.184269,0.121023,0.000116773,-0.000332596,0.000318069,0.000281512,-0.000497335,0.477893,0.00767323,1059,793,0.462784,-1.99513,12.0496,-7.14846,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.0197765,0.185518,0.120191,9.46008e-05,-0.000306738,0.000334162,0.000283717,-0.000495854,0.514999,0.00728937,1066,793,0.465347,-2.00714,12.3497,-7.33431,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.0204058,0.186579,0.119251,8.29557e-05,-0.000273288,0.000344724,0.000292857,-0.00048319,0.546936,0.00725127,1073,793,0.46959,-2.02006,12.6496,-7.51933,12.537,-5.49346
5.42252,16.3174,-1.88304,0.0207939,0.186777,0.119835,7.65554e-05,-0.000229734,0.000344791,0.000300683,-0.000453862,0.576402,0.00720295,1080,793,0.475863,-2.02813,12.9699,-7.69633,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.0204258,0.186517,0.122464,7.06601e-05,-0.000184088,0.000343404,0.000309552,-0.00042298,0.607805,0.00724246,1087,793,0.480521,-2.0298,13.32,-7.84939,13.2072,-5.82616
6.90044,16.349,-1.94411,0.0201493,0.186951,0.123845,6.79124e-05,-0.000145951,0.000349759,0.000326721,-0.00040476,0.637045,0.00741582,1094,793,0.482475,-2.03313,13.7053,-7.98245,13.595,-5.95061
7.64297,16.3658,-1.98346,0.020147,0.188461,0.122355,7.00799e-05,-0.000121412,0.000360759,0.000347582,-0.000398915,0.655688,0.00773592,1101,793,0.478858,-2.03983,14.1234,-8.12994,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.020489,0.190529,0.118284,7.30299e-05,-0.00011213,0.000363369,0.000355428,-0.000394528,0.660661,0.00804047,1108,793,0.471262,-2.05263,14.5311,-8.31668,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.0207345,0.191939,0.116065,6.14595e-05,-0.000100125,0.000351528,0.00034136,-0.000380025,0.672444,0.00809749,1115,793,0.467941,-2.06061,14.9538,-8.5082,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.0205725,0.192416,0.11805,4.83527e-05,-0.000104014,0.000330404,0.000311242,-0.000366904,0.67209,0.00773172,1122,793,0.472637,-2.06525,15.3627,-8.70805,15.2375,-6.62238
10.6161,16.4407,-2.12542,0.0205488,0.192412,0.121163,4.06699e-05,-0.000120158,0.000299549,0.00027041,-0.000349899,0.654265,0.00773598,1129,793,0.481985,-2.06771,15.8165,-8.88426,15.6926,-6.7925
11.3641,16.4599,-2.171,0.0205338,0.19248,0.121968,3.4617e-05,-0.000145077,0.000267686,0.000227133,-0.000337592,0.623485,0.00761987,1136,793,0.485015,-2.07048,16.2941,-9.03998,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.0207935,0.193471,0.120275,2.51607e-05,-0.000159892,0.000235184,0.000185365,-0.000320097,0.597987,0.00736163,1143,793,0.483337,-2.07541,16.7757,-9.19884,16.6458,-7.09882
12.86,16.4964,-2.25419,0.0210413,0.194343,0.119418,3.29847e-05,-0.000212193,0.00021921,0.000161555,-0.000340764,0.530447,0.00763258,1150,793,0.483898,-2.07998,17.2501,-9.35196,17.1156,-7.24309
13.608,16.5146,-2.29251,0.0209764,0.1951,0.120303,5.73244e-05,-0.000320133,0.000221813,0.000159834,-0.000422643,0.432906,0.00782295,1157,793,0.486459,-2.08747,17.7225,-9.51614,17.588,-7.3981
14.3581,16.5333,-2.33511,0.0209909,0.196144,0.11997,6.83787e-05,-0.000397743,0.000208734,0.000148187,-0.000477552,0.365195,0.00796168,1164,793,0.486308,-2.10225,18.2205,-9.67221,18.0839,-7.55052
15.1114,16.554,-2.38533,0.0205345,0.196521,0.119693,7.94266e-05,-0.0004556,0.000181953,0.000135441,-0.000511615,0.298644,0.00779232,1171,793,0.481993,-2.10867,18.7499,-9.83913,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.020249,0.197297,0.119044,8.45847e-05,-0.000538069,0.000141784,0.00011535,-0.000568835,0.213675,0.00765267,1178,793,0.478018,-2.11109,19.3082,-10.0157,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.0206121,0.197857,0.11952,9.11524e-05,-0.00061173,9.20213e-05,0.000103,-0.000623578,0.128045,0.00770162,1185,793,0.483481,-2.1125,19.8705,-10.1913,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.0209201,0.197991,0.122016,8.82136e-05,-0.000662633,2.05763e-05,8.8777e-05,-0.000663196,0.0273768,0.00783972,1192,793,0.49445,-2.11612,20.4177,-10.3557,20.2777,-8.20984
18.1261,16.633,-2.56768,0.0212171,0.198254,0.124224,5.73155e-05,-0.000594625,-6.16216e-05,6.30888e-05,-0.000600399,-0.0934179,0.00794029,1199,793,0.504522,-2.12161,20.8953,-10.5132,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.0214557,0.199461,0.121785,1.57466e-05,-0.000409604,-0.000133736,5.43006e-05,-0.000448158,-0.280674,0.00823486,1206,793,0.500208,-2.12756,21.3467,-10.6715,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.0214598,0.201077,0.119291,-0.00011597,-0.000212736,-0.000250147,9.04297e-05,-0.000419136,-0.689869,0.00880375,1213,793,0.493279,-2.13175,21.7464,-10.836,21.595,-8.65641
20.3576,16.6715,-2.58573,0.0210036,0.201219,0.12067,-0.000338186,0.000295681,-0.000312964,0.000424161,-0.000466667,-1.18125,0.00905044,1220,793,0.493895,-2.13526,22.1351,-10.9856,21.9876,-8.80308
