 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.106,9.75626,1.06928,-0.100836,0.0370221,0.00899741,1.08747e-05,-0.000152545,0.000109685,6.59395e-05,-0.00020761,0.465268,0.0104945,730,849,-0.999539,-0.390205,-4.41462,0.447454,-3.41217,0.831401
-30.406,9.76596,1.06073,-0.100748,0.0372391,0.00962492,1.57234e-05,-0.00015995,6.78584e-05,3.88825e-05,-0.000183109,0.32889,0.00983186,737,849,-0.996633,-0.39214,-4.49516,0.317169,-3.49233,0.705277
-29.7029,9.77724,1.04069,-0.100432,0.0368927,0.0112358,1.60242e-05,-0.000163056,2.02634e-05,1.82884e-05,-0.00016532,0.111278,0.00934853,744,849,-0.989192,-0.390392,-4.52538,0.193823,-3.52288,0.581355
-28.9995,9.78972,1.02136,-0.100275,0.0365133,0.0109022,1.47516e-05,-0.000164051,-2.7989e-05,1.90305e-05,-0.000168329,-0.151703,0.00905309,751,849,-0.987457,-0.387687,-4.54931,0.0499256,-3.54863,0.431457
-28.2941,9.80303,0.995233,-0.100323,0.0364553,0.0117326,1.45045e-05,-0.000164082,-6.39662e-05,3.50519e-05,-0.000184629,-0.310811,0.00922042,758,849,-0.985305,-0.390436,-4.54474,-0.0946234,-3.54215,0.285275
-27.5887,9.81467,0.971937,-0.100372,0.0360455,0.0167833,1.4573e-05,-0.000165301,-8.2003e-05,4.63452e-05,-0.000197074,-0.369643,0.00951781,765,849,-0.973897,-0.39417,-4.55059,-0.217668,-3.53957,0.164867
-26.8838,9.82522,0.952659,-0.100367,0.0351186,0.0234934,1.39121e-05,-0.000167743,-8.79986e-05,4.95496e-05,-0.00020338,-0.38479,0.00953966,772,849,-0.958137,-0.389551,-4.56643,-0.333181,-3.54505,0.0549552
-26.1783,9.8357,0.933425,-0.100106,0.0349784,0.0240258,8.23035e-06,-0.000167941,-9.76627e-05,5.16631e-05,-0.000211374,-0.418456,0.00940567,779,849,-0.953392,-0.386522,-4.56332,-0.443062,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,-0.100202,0.0350517,0.0216251,5.57057e-06,-0.000169422,-0.000108995,5.78439e-05,-0.000221695,-0.447189,0.00912715,786,849,-0.958726,-0.382129,-4.53755,-0.552047,-3.52045,-0.163333
-24.7614,9.86119,0.875809,-0.100215,0.0352885,0.01911,1.44366e-05,-0.000168942,-0.000111244,6.69077e-05,-0.000221414,-0.440731,0.00924496,793,849,-0.963491,-0.387267,-4.46139,-0.684399,-3.44789,-0.303618
-24.0493,9.87625,0.835132,-0.100372,0.0348044,0.0212131,3.37565e-05,-0.000156273,-9.82713e-05,7.5435e-05,-0.000197952,-0.401122,0.00924873,800,849,-0.959269,-0.389177,-4.36309,-0.815207,-3.34494,-0.440122
-23.3371,9.8913,0.796082,-0.100462,0.0346728,0.0228361,5.18843e-05,-0.000128499,-6.98175e-05,7.57498e-05,-0.000152365,-0.329374,0.00904531,807,849,-0.955477,-0.392951,-4.26225,-0.953939,-3.24085,-0.580695
-22.6243,9.90511,0.757141,-0.100725,0.0352729,0.0233371,6.65011e-05,-9.05147e-05,-3.17679e-05,7.26849e-05,-9.66986e-05,-0.192252,0.00839712,814,849,-0.956095,-0.398087,-4.15504,-1.07775,-3.13042,-0.696242
-21.9098,9.91913,0.71348,-0.100982,0.0362859,0.0241517,8.28483e-05,-4.83848e-05,2.8646e-06,8.29108e-05,-4.84473e-05,0.0218145,0.00817262,821,849,-0.956002,-0.408047,-4.02356,-1.19565,-2.9954,-0.801611
-21.1932,9.93467,0.663625,-0.100962,0.0363905,0.0249278,0.000102999,-7.12469e-06,2.13135e-05,0.00010698,-1.11058e-05,0.184661,0.00823806,828,849,-0.953002,-0.410329,-3.85891,-1.31516,-2.82991,-0.919155
-20.4751,9.95187,0.610137,-0.100516,0.035943,0.0255405,0.000124064,3.53176e-05,2.71724e-05,0.000131723,2.76589e-05,0.274729,0.00851432,835,849,-0.945994,-0.409008,-3.66865,-1.449,-2.64328,-1.05908
-19.7559,9.96982,0.554797,-0.099878,0.0356723,0.0247468,0.000138154,7.28135e-05,2.68107e-05,0.000147747,6.32207e-05,0.343603,0.00876467,842,849,-0.940353,-0.408218,-3.46029,-1.59078,-2.44238,-1.20804
-19.0387,9.9856,0.510813,-0.0993953,0.0355734,0.023476,0.000149787,9.61285e-05,3.02813e-05,0.000163415,8.25007e-05,0.422885,0.00864668,849,849,-0.937464,-0.406595,-3.28816,-1.72494,-2.27679,-1.34642
-18.3224,9.99946,0.472902,-0.0995081,0.035756,0.0203224,0.000150697,0.000103277,3.29824e-05,0.000167607,8.63669e-05,0.47376,0.00857999,856,849,-0.944957,-0.408114,-3.13518,-1.83509,-2.12701,-1.46376
-17.608,10.0126,0.44559,-0.0995967,0.0362739,0.0170562,0.000138028,9.37619e-05,2.2856e-05,0.000147711,8.40788e-05,0.400732,0.00870157,863,849,-0.95267,-0.409977,-3.01398,-1.96744,-2.00933,-1.59723
-16.8952,10.0248,0.427074,-0.0995379,0.0365118,0.0157631,0.000127151,6.98676e-05,1.33731e-06,0.000127182,6.98364e-05,0.0233284,0.00882539,870,849,-0.954317,-0.409204,-2.91966,-2.10907,-1.91718,-1.73714
-16.1818,10.0366,0.408476,-0.0993897,0.0358825,0.0179849,0.000124248,3.35583e-05,-1.9618e-05,0.000128309,2.94965e-05,-0.204163,0.00908509,877,849,-0.946588,-0.401993,-2.82179,-2.24205,-1.81768,-1.86907
-15.4661,10.0487,0.382797,-0.0988919,0.0347533,0.0212557,0.000125964,-9.23733e-06,-3.06322e-05,0.000132581,-1.58538e-05,-0.212729,0.00892429,884,849,-0.932684,-0.395376,-2.68837,-2.35061,-1.6848,-1.98416
-14.7467,10.0626,0.344464,-0.0983281,0.0343288,0.0224727,0.000118216,-4.90902e-05,-3.48483e-05,0.000125185,-5.60585e-05,-0.197359,0.00856422,891,849,-0.92309,-0.396253,-2.4969,-2.46033,-1.49737,-2.09992
-14.0237,10.0786,0.294139,-0.098392,0.0347643,0.0213495,0.000103496,-8.81941e-05,-3.57492e-05,0.000109946,-9.46441e-05,-0.178503,0.00825342,898,849,-0.925516,-0.397899,-2.25639,-2.58586,-1.25771,-2.22176
-13.2982,10.0963,0.236472,-0.0989901,0.0355847,0.019799,9.46544e-05,-0.000127201,-3.75686e-05,0.000100844,-0.00013339,-0.163276,0.00850989,905,849,-0.934335,-0.403025,-1.98564,-2.72485,-0.98311,-2.35409
-12.5736,10.1145,0.185557,-0.099904,0.0361513,0.0191538,9.39855e-05,-0.000156415,-4.11377e-05,0.000100571,-0.000163,-0.158731,0.00870448,912,849,-0.944041,-0.406385,-1.73662,-2.8936,-0.725931,-2.51688
-11.8491,10.1317,0.137443,-0.100176,0.0357725,0.0200052,9.59708e-05,-0.000166919,-4.6183e-05,0.000103848,-0.000174797,-0.168938,0.00891986,919,849,-0.943516,-0.407446,-1.48653,-3.03951,-0.472095,-2.66906
-11.1247,10.148,0.0922211,-0.0997259,0.0352963,0.0204106,9.76724e-05,-0.000157318,-4.48998e-05,0.000105348,-0.000164993,-0.169302,0.00903067,926,849,-0.936971,-0.404421,-1.23249,-3.1733,-0.221991,-2.80833
-10.401,10.1625,0.0524472,-0.0986918,0.0347115,0.0214842,9.56982e-05,-0.000135426,-2.79954e-05,9.90409e-05,-0.000138769,-0.118838,0.0081783,933,849,-0.923087,-0.39412,-0.98687,-3.29586,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,-0.0981562,0.0341928,0.0251931,9.13827e-05,-0.000113501,-6.00335e-06,9.15584e-05,-0.000113677,-0.0292678,0.00788176,940,849,-0.907536,-0.388165,-0.733179,-3.41259,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,-0.0978918,0.0342357,0.0267793,8.88298e-05,-9.32737e-05,7.65108e-06,8.91507e-05,-9.35946e-05,0.0419165,0.00799063,947,849,-0.899993,-0.385499,-0.4797,-3.53495,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,-0.0977095,0.0345289,0.0250881,8.59648e-05,-7.69699e-05,6.30735e-06,8.62086e-05,-7.72137e-05,0.0386338,0.00820533,954,849,-0.901477,-0.384836,-0.230739,-3.6557,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,-0.097807,0.0349943,0.0216864,8.86882e-05,-6.54325e-05,9.02164e-07,8.86935e-05,-6.54378e-05,0.00585336,0.00904131,961,849,-0.910117,-0.383024,-0.00733223,-3.82033,0.985622,-3.43678
-6.78244,10.2327,-0.109911,-0.0980251,0.0345837,0.0215155,9.4315e-05,-6.17369e-05,5.61462e-06,9.45168e-05,-6.19387e-05,0.0359173,0.00922984,968,849,-0.91161,-0.379631,0.177357,-3.96467,1.17232,-3.58649
-6.06119,10.2443,-0.125878,-0.0984713,0.0338378,0.0232904,9.05316e-05,-6.37435e-05,1.62006e-05,9.22144e-05,-6.54263e-05,0.103507,0.00891193,975,849,-0.910263,-0.378932,0.362482,-4.08495,1.36392,-3.71587
-5.34015,10.2549,-0.138911,-0.0985928,0.0329182,0.0274912,8.11791e-05,-6.8385e-05,2.42879e-05,8.50244e-05,-7.22303e-05,0.157018,0.00866497,982,849,-0.89946,-0.378755,0.544389,-4.19643,1.55163,-3.83341
-4.62101,10.2649,-0.142539,-0.098343,0.0332296,0.0270648,7.75154e-05,-7.22131e-05,2.87061e-05,8.28303e-05,-7.7528e-05,0.183076,0.0084293,989,849,-0.897161,-0.382573,0.707449,-4.33107,1.71165,-3.96698
-3.90323,10.2738,-0.139058,-0.0980132,0.0340214,0.0249403,8.32445e-05,-7.38751e-05,3.12047e-05,8.9215e-05,-7.98457e-05,0.189049,0.00833207,996,849,-0.898639,-0.386335,0.853725,-4.46773,1.85223,-4.09786
-3.18625,10.2828,-0.1305,-0.0978631,0.034428,0.0233148,9.26775e-05,-6.89745e-05,3.31139e-05,9.91978e-05,-7.54948e-05,0.194418,0.00834682,1003,849,-0.900504,-0.391087,0.986142,-4.6134,1.98134,-4.24504
-2.46649,10.2902,-0.13057,-0.0981488,0.0339305,0.0233481,9.88633e-05,-5.74675e-05,3.47427e-05,0.000106237,-6.48409e-05,0.209126,0.00830849,1010,849,-0.902098,-0.387116,1.15101,-4.69775,2.14915,-4.33525
-1.74273,10.3001,-0.143156,-0.0985461,0.0335992,0.023939,0.000104793,-4.2202e-05,3.71437e-05,0.000113645,-5.10546e-05,0.233969,0.00836516,1017,849,-0.903338,-0.38438,1.36897,-4.80063,2.37161,-4.44028
-1.01374,10.3124,-0.17258,-0.0987631,0.0338626,0.0232649,0.000109878,-2.27461e-05,4.18496e-05,0.00012198,-3.48475e-05,0.281486,0.00880507,1024,849,-0.906275,-0.383284,1.66063,-4.90463,2.66468,-4.54002
-0.283966,10.3259,-0.202326,-0.0986768,0.0340747,0.0214989,0.000110106,-9.98294e-09,4.43318e-05,0.000125735,-1.56393e-05,0.338948,0.00887631,1031,849,-0.909129,-0.382795,1.96554,-5.02888,2.96684,-4.66476
0.444997,10.3397,-0.226664,-0.0984471,0.034192,0.0219872,0.000106302,2.7405e-05,3.59635e-05,0.000120234,1.34722e-05,0.369611,0.0084581,1038,849,-0.904624,-0.385653,2.25703,-5.17612,3.25648,-4.81127
1.17298,10.3522,-0.245289,-0.0978698,0.034237,0.0222197,0.000100249,5.64749e-05,2.19557e-05,0.000109363,4.73604e-05,0.393483,0.00795672,1045,849,-0.897423,-0.386843,2.53794,-5.31129,3.53183,-4.94618
1.89726,10.3623,-0.248506,-0.0974516,0.0350265,0.021358,9.50288e-05,8.13869e-05,1.4274e-05,0.000104028,7.23879e-05,0.56251,0.00706415,1052,849,-0.894977,-0.387478,2.7677,-5.45635,3.75656,-5.07883
2.61996,10.3717,-0.24401,-0.0972367,0.0352798,0.0199282,8.60047e-05,9.80274e-05,1.01295e-05,0.000103795,8.02371e-05,1.05319,0.00702823,1059,849,-0.895836,-0.391875,2.97447,-5.594,3.9598,-5.22004
3.3441,10.382,-0.242535,-0.0973881,0.0352858,0.0197214,7.12363e-05,0.000105494,2.28649e-07,0.000105496,7.12347e-05,1.56412,0.00721338,1066,849,-0.896897,-0.395223,3.19537,-5.7407,4.18198,-5.37065
4.07286,10.3944,-0.255265,-0.0977303,0.0346954,0.0222854,5.55071e-05,0.000108497,-1.73531e-05,0.000113674,5.03302e-05,-1.28087,0.00716068,1073,849,-0.8921,-0.395664,3.47272,-5.88422,4.46507,-5.51894
4.80641,10.408,-0.282602,-0.0977639,0.0344002,0.0235201,4.49386e-05,0.000105067,-2.76346e-05,0.000115838,3.41674e-05,-1.19914,0.00746768,1080,849,-0.887956,-0.394829,3.81662,-6.01339,4.81038,-5.64971
5.54257,10.4224,-0.316741,-0.0972506,0.0346107,0.0206154,4.27884e-05,9.14992e-05,-2.13109e-05,9.95064e-05,3.47812e-05,-1.21138,0.00762725,1087,849,-0.889966,-0.393389,4.20287,-6.13591,5.18874,-5.77515
6.28079,10.4374,-0.355601,-0.0969681,0.0348874,0.0183829,4.5385e-05,6.59035e-05,-2.61709e-06,6.62321e-05,4.50565e-05,-1.44591,0.00754555,1094,849,-0.892423,-0.394942,4.61137,-6.25731,5.59239,-5.89923
7.0188,10.4526,-0.391225,-0.096851,0.0350558,0.0171421,5.4454e-05,3.49803e-05,1.76339e-05,6.48606e-05,2.45737e-05,0.533146,0.00746018,1101,849,-0.893792,-0.393825,5.01293,-6.39498,5.99161,-6.03618
7.75852,10.4678,-0.430387,-0.0968506,0.0349684,0.016312,5.89049e-05,2.3718e-06,3.08388e-05,7.24717e-05,-1.1195e-05,0.414445,0.00761616,1108,849,-0.895111,-0.389189,5.43349,-6.52016,6.41149,-6.16099
8.49819,10.4819,-0.467056,-0.0968271,0.0345843,0.0164651,5.3887e-05,-2.92879e-05,4.06672e-05,7.0466e-05,-4.58669e-05,0.387106,0.0076544,1115,849,-0.893405,-0.383531,5.85141,-6.63007,6.82926,-6.27256
9.23466,10.494,-0.490541,-0.096994,0.0340073,0.018654,5.24261e-05,-5.80057e-05,5.04339e-05,7.19924e-05,-7.7572e-05,0.370084,0.00781457,1122,849,-0.8878,-0.378487,6.22335,-6.73974,7.20478,-6.38234
9.96823,10.5054,-0.501872,-0.0972687,0.0338418,0.0216332,5.77023e-05,-8.28457e-05,6.18351e-05,8.10339e-05,-0.000106177,0.360803,0.00765675,1129,849,-0.881093,-0.37818,6.55578,-6.87548,7.54233,-6.51252
10.6993,10.5162,-0.502603,-0.0975182,0.0343242,0.0228803,6.44066e-05,-0.000106203,7.15613e-05,9.04477e-05,-0.000132244,0.349004,0.00749551,1136,849,-0.87916,-0.381101,6.85784,-7.03473,7.84771,-6.66162
11.431,10.5266,-0.503515,-0.0970782,0.0350095,0.0191998,6.37523e-05,-0.000127674,6.92897e-05,8.62004e-05,-0.000150122,0.313304,0.00750657,1143,849,-0.884607,-0.379231,7.17848,-7.17944,8.16111,-6.80167
12.1653,10.5379,-0.51103,-0.096303,0.0358013,0.0139554,6.04503e-05,-0.000144172,5.7226e-05,7.53671e-05,-0.000159089,0.25499,0.00765666,1150,849,-0.891353,-0.382011,7.5362,-7.31585,8.50698,-6.94045
12.9033,10.5504,-0.528591,-0.095608,0.0368207,0.0096019,6.15097e-05,-0.000151352,4.25769e-05,6.971e-05,-0.000159553,0.190271,0.0080202,1157,849,-0.896534,-0.384955,7.93769,-7.45186,8.89824,-7.072
13.6471,10.5644,-0.562959,-0.0957952,0.0366847,0.0115615,7.05896e-05,-0.000148071,3.30028e-05,7.54622e-05,-0.000152943,0.146583,0.00799115,1164,849,-0.891798,-0.384354,8.39632,-7.56964,9.36032,-7.18634
14.3903,10.5775,-0.593123,-0.0967225,0.0357768,0.0163263,7.85663e-05,-0.000141761,3.03238e-05,8.26636e-05,-0.000145858,0.134305,0.00772577,1171,849,-0.885786,-0.379572,8.8372,-7.67597,9.81394,-7.29214
15.1344,10.5912,-0.623992,-0.096785,0.0347241,0.0196743,7.30224e-05,-0.000138031,2.93738e-05,7.70343e-05,-0.000142043,0.135741,0.00771884,1178,849,-0.875428,-0.374201,9.29834,-7.78645,10.2781,-7.40856
15.879,10.6062,-0.653935,-0.0968057,0.0343813,0.0191659,6.63223e-05,-0.000134117,2.68316e-05,6.98519e-05,-0.000137647,0.130797,0.00747796,1185,849,-0.875942,-0.375026,9.76735,-7.92098,10.7468,-7.55228
16.6247,10.6221,-0.685146,-0.0972718,0.0343016,0.0193958,6.14356e-05,-0.000123928,1.65956e-05,6.29097e-05,-0.000125402,0.0885909,0.00737923,1192,849,-0.87865,-0.37691,10.2441,-8.07619,11.2283,-7.71032
17.3716,10.637,-0.718102,-0.0976827,0.0338621,0.0212573,4.99193e-05,-0.000108682,-5.59011e-06,5.01161e-05,-0.000108878,-0.0351882,0.00760667,1199,849,-0.875964,-0.374877,10.7341,-8.20645,11.7235,-7.84194
18.118,10.6506,-0.746801,-0.0975514,0.0337306,0.0215704,3.01392e-05,-9.84351e-05,-3.07099e-05,3.70976e-05,-0.000105394,-0.222824,0.00782903,1206,849,-0.872764,-0.369263,11.2218,-8.32938,12.21,-7.96116
18.8628,10.6636,-0.76841,-0.0968575,0.0340709,0.0207969,1.69118e-05,-9.77285e-05,-4.41136e-05,3.19215e-05,-0.000112738,-0.327964,0.00781803,1213,849,-0.867561,-0.368429,11.6968,-8.46311,12.6775,-8.08977
19.6053,10.676,-0.78039,-0.0961433,0.0347562,0.0185059,2.24159e-05,-0.000104368,-4.59044e-05,3.72912e-05,-0.000119243,-0.313371,0.0076704,1220,849,-0.866739,-0.375351,12.1444,-8.60561,13.1164,-8.2324
20.345,10.6872,-0.781381,-0.0959048,0.035431,0.0157117,2.04635e-05,-0.00011015,-5.66963e-05,4.16406e-05,-0.000131327,-0.35747,0.00746582,1227,849,-0.87197,-0.384399,12.5537,-8.75099,13.5215,-8.38156
21.0847,10.6979,-0.780592,-0.0961434,0.0354997,0.0145306,3.10225e-06,-0.000114094,-8.6876e-05,4.92953e-05,-0.000160287,-0.488694,0.0074345,1234,849,-0.876806,-0.388609,12.9579,-8.89092,13.9274,-8.52781
21.8263,10.7091,-0.783573,-0.0961856,0.0353479,0.0138229,-9.9629e-06,-0.000109298,-0.000120132,7.03638e-05,-0.000189624,-0.589378,0.0076152,1241,849,-0.878386,-0.384192,13.3858,-9.0353,14.3552,-8.6729
22.5672,10.7192,-0.782331,-0.0963993,0.0345541,0.0175617,-9.83089e-06,-9.63586e-05,-0.000135139,8.88004e-05,-0.00019499,-0.630481,0.00744554,1248,849,-0.868066,-0.378014,13.8006,-9.17057,14.7744,-8.80699
23.3054,10.7266,-0.770885,-0.0971792,0.0337152,0.0211872,-9.40532e-06,-7.76342e-05,-0.000137628,9.82733e-05,-0.000185313,-0.66391,0.00775419,1255,849,-0.863338,-0.371552,14.1785,-9.28133,15.1621,-8.91741
24.0427,10.7337,-0.754959,-0.0977341,0.0330501,0.0240397,-1.67139e-05,-5.58901e-05,-0.000136215,0.000101314,-0.000173918,-0.713986,0.00783073,1262,849,-0.858803,-0.364588,14.55,-9.40067,15.5405,-9.03475
24.7795,10.741,-0.735538,-0.0980081,0.0324765,0.024575,-2.15406e-05,-3.31017e-05,-0.000126318,9.91291e-05,-0.000153771,-0.762533,0.00781494,1269,849,-0.858569,-0.360481,14.9201,-9.5238,15.9136,-9.16358
25.5173,10.7491,-0.717051,-0.0958856,0.0331106,0.0183601,-1.42071e-05,-4.73892e-06,-0.000104418,9.50519e-05,-0.000113998,-0.808052,0.00771901,1276,849,-0.856715,-0.359837,15.3292,-9.66375,16.2981,-9.30852
26.2524,10.7554,-0.688685,-0.0954046,0.0329884,0.0179215,3.47417e-06,2.25599e-05,-7.1566e-05,8.52165e-05,-5.91824e-05,-0.851679,0.00792077,1283,849,-0.852503,-0.366133,15.6888,-9.78978,16.6526,-9.4445
26.982,10.7584,-0.642207,-0.0957857,0.0322936,0.0210169,1.85624e-05,5.01851e-05,-3.18824e-05,6.99615e-05,-1.21396e-06,-1.01559,0.00806802,1290,849,-0.845416,-0.369665,15.9764,-9.90403,16.9456,-9.56695
27.7066,10.7582,-0.57952,-0.0964984,0.0318688,0.0241188,3.43728e-05,6.83867e-05,1.50449e-05,7.40863e-05,2.86732e-05,1.20867,0.00844857,1297,849,-0.841471,-0.374092,16.2066,-10.0079,17.1842,-9.67456
28.4233,10.7553,-0.491317,-0.0969181,0.0317557,0.0248007,5.79317e-05,8.1213e-05,6.45658e-05,0.000135179,3.96559e-06,0.874585,0.00845741,1304,849,-0.842394,-0.372012,16.3514,-10.1378,17.3337,-9.80255
29.1388,10.7528,-0.398327,-0.0972651,0.0317479,0.0245746,8.04037e-05,9.9758e-05,0.000101687,0.000192227,-1.20653e-05,0.832838,0.00859793,1311,849,-0.845442,-0.373204,16.4871,-10.2852,17.4727,-9.95183
29.8575,10.7517,-0.313712,-0.0976806,0.0321279,0.0240961,9.20896e-05,0.000127214,0.000119782,0.000230715,-1.14112e-05,0.858189,0.00856772,1318,849,-0.850052,-0.375434,16.6616,-10.4422,17.6512,-10.1049
30.5818,10.7527,-0.244394,-0.0973945,0.0327784,0.0228558,9.6018e-05,0.000154182,0.000124535,0.000252986,-2.78528e-06,0.900106,0.00834128,1325,849,-0.850585,-0.375238,16.9092,-10.5996,17.8954,-10.2529
31.3133,10.7554,-0.194711,-0.0968984,0.0329338,0.0219679,0.000110928,0.00018488,0.000141455,0.000294112,1.69607e-06,0.913237,0.00854247,1332,849,-0.84789,-0.370055,17.2406,-10.7294,18.2216,-10.3772
32.047,10.7582,-0.150263,-0.0964476,0.032549,0.0210742,0.000140183,0.00022759,0.000180535,0.000369636,-1.86368e-06,0.904153,0.00830581,1339,849,-0.845468,-0.360885,17.599,-10.8399,18.5751,-10.4889
32.7832,10.7619,-0.111347,-0.0959556,0.0323434,0.020166,0.000158122,0.000285038,0.000223932,0.000454329,-1.117e-05,0.923469,0.00838473,1346,849,-0.842727,-0.358627,17.9867,-10.9488,18.9574,-10.6022
33.5208,10.7659,-0.0746653,-0.0954375,0.0324549,0.0176482,0.000158691,0.000357507,0.000273682,0.000549275,-3.30771e-05,0.959601,0.00852332,1353,849,-0.844954,-0.36039,18.3913,-11.0535,19.3559,-10.7137
34.2626,10.7721,-0.048651,-0.0954346,0.0323987,0.0180478,0.000151076,0.00045117,0.0003357,0.00066883,-6.65839e-05,0.995563,0.00885794,1360,849,-0.842681,-0.363001,18.8385,-11.1737,19.8031,-10.8364
35.0106,10.782,-0.0382375,-0.0958562,0.0322171,0.0200829,0.000159322,0.000575949,0.000406839,0.000824705,-8.94336e-05,1.02201,0.00891539,1367,849,-0.839113,-0.360052,19.3488,-11.3291,20.3183,-10.9868
35.7621,10.7931,-0.0360609,-0.0961653,0.032495,0.0216795,0.000185464,0.000746922,0.000489567,0.00103054,-9.81513e-05,1.04572,0.00930049,1374,849,-0.836014,-0.358916,19.8997,-11.4885,20.8726,-11.1351
36.5155,10.8042,-0.0371626,-0.0959684,0.0328173,0.0227868,0.000220169,0.000932068,0.000586529,0.00126221,-0.000109969,1.05813,0.00933364,1381,849,-0.82972,-0.360745,20.4761,-11.6369,21.4472,-11.2761
37.2703,10.8159,-0.0403577,-0.0950139,0.0336443,0.0205798,0.00026404,0.00112563,0.000704121,0.00152029,-0.000130617,1.05993,0.00919058,1388,849,-0.827251,-0.363298,21.077,-11.7875,22.0377,-11.4195
-38.7773,8.97087,1.11595,-0.0989471,0.0336685,0.0324184,-0.000581354,-5.20064e-05,-4.33581e-05,-4.84786e-05,-0.000584882,-1.48961,0.0112424,653,856,-0.941618,-0.397329,-3.16172,1.6154,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.0995915,0.0333985,0.0312579,-0.000537069,-8.1214e-05,6.19211e-05,-7.29526e-05,-0.000545331,1.43816,0.0110397,660,856,-0.949478,-0.388489,-3.44162,1.53759,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.100717,0.0342994,0.0272441,-0.0004698,-0.000101378,0.00013509,-5.71535e-05,-0.000514025,1.25442,0.0102088,667,856,-0.968076,-0.394597,-3.71393,1.39681,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.101307,0.0345621,0.0238097,-0.000396029,-0.000115593,0.000179183,-2.82862e-05,-0.000483337,1.1174,0.00980167,674,856,-0.980031,-0.397738,-3.92398,1.25414,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.101084,0.0343995,0.0228918,-0.000325668,-0.000129664,0.00020637,7.92221e-07,-0.000456123,1.00708,0.00964402,681,856,-0.978684,-0.399591,-4.10843,1.12172,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.100881,0.0349827,0.022417,-0.000257031,-0.000141548,0.000221185,2.93081e-05,-0.000427887,0.913077,0.00961758,688,856,-0.976805,-0.408744,-4.27987,1.00276,-3.25597,1.36567
-34.6264,9.00959,1.1846,-0.101009,0.0352413,0.0222325,-0.000187888,-0.00015245,0.000226183,5.67074e-05,-0.000397045,0.824488,0.00930208,695,856,-0.977675,-0.406501,-4.44334,0.881041,-3.41837,1.25093
-33.9301,9.01697,1.18169,-0.101244,0.0352178,0.020922,-0.000126581,-0.000154961,0.000224738,8.44145e-05,-0.000365957,0.75387,0.00912149,702,856,-0.981893,-0.399138,-4.58014,0.778538,-3.5548,1.1517
-33.2332,9.02543,1.1779,-0.100915,0.0349514,0.0190256,-7.15493e-05,-0.000147805,0.000209027,0.000102799,-0.000322153,0.695187,0.00935363,709,856,-0.981665,-0.385338,-4.70007,0.657122,-3.68074,1.0334
-32.5341,9.03498,1.16579,-0.100834,0.0349915,0.0172174,-2.54814e-05,-0.000141426,0.000177573,0.000103342,-0.00027025,0.627617,0.00995851,716,856,-0.983818,-0.376431,-4.7848,0.536892,-3.76902,0.917819
-31.8359,9.04392,1.15992,-0.100805,0.0355115,0.0157,7.64784e-06,-0.000132073,0.000141825,9.58844e-05,-0.00022031,0.556549,0.00984845,723,856,-0.986004,-0.377092,-4.88657,0.410386,-3.87338,0.796652
-31.1376,9.05262,1.15615,-0.100874,0.0365638,0.0129082,2.33819e-05,-0.000123633,0.000106169,7.90067e-05,-0.000179258,0.482607,0.009321,730,856,-0.991979,-0.384951,-4.98807,0.282999,-3.97858,0.674346
-30.439,9.06146,1.15318,-0.100726,0.0365194,0.0125408,2.98954e-05,-0.000117938,6.85059e-05,5.67593e-05,-0.000144802,0.373712,0.00863081,737,856,-0.990485,-0.384979,-5.08741,0.15804,-4.07975,0.547323
-29.7355,9.07468,1.13031,-0.10017,0.0359418,0.0132131,3.07183e-05,-0.000110495,2.53344e-05,3.51258e-05,-0.000114903,0.172251,0.0090344,744,856,-0.982534,-0.381343,-5.1031,0.00689515,-4.09957,0.390029
-29.0313,9.08845,1.10621,-0.09995,0.0358859,0.0129316,2.76302e-05,-0.000105158,-1.78463e-05,2.99869e-05,-0.000107515,-0.131294,0.00910596,751,856,-0.980069,-0.384757,-5.10868,-0.151931,-4.10765,0.225653
-28.3255,9.10186,1.0773,-0.0996997,0.0362637,0.0134147,2.3058e-05,-0.000102495,-4.90494e-05,3.99479e-05,-0.000119385,-0.331628,0.00923067,758,856,-0.975736,-0.392272,-5.09053,-0.295645,-4.09116,0.0832272
-27.6225,9.11096,1.0633,-0.0996937,0.036258,0.017391,1.78231e-05,-0.000104031,-6.32513e-05,4.47188e-05,-0.000130927,-0.402056,0.00934962,765,856,-0.966195,-0.398571,-5.12932,-0.399351,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,-0.0997132,0.0355386,0.0223842,1.43887e-05,-0.000108365,-6.71987e-05,4.40217e-05,-0.000137998,-0.415324,0.00925341,772,856,-0.954487,-0.394174,-5.18487,-0.488582,-4.17133,-0.100353
