 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0847,10.6979,-0.780592,0.362986,0.253076,0.105413,-0.00448666,-0.00603566,-0.0069626,0.00174438,-0.0122667,-0.730007,0.00917748,1234,849,3.67172,-2.56241,17.5122,-11.2326,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.359374,0.248724,0.106204,-0.00528546,-0.00576736,-0.0075612,0.00203863,-0.0130914,-0.76947,0.00949567,1241,849,3.63916,-2.52491,17.9049,-11.3309,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.353761,0.243095,0.105767,-0.00608169,-0.00541442,-0.00809097,0.00234979,-0.0138459,-0.806004,0.00913414,1248,849,3.58449,-2.47204,18.2695,-11.405,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.34748,0.236366,0.100609,-0.00683116,-0.00498688,-0.008506,0.00264682,-0.0144649,-0.839393,0.00934265,1255,849,3.50966,-2.3929,18.5984,-11.4464,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.340978,0.22536,0.0953416,-0.00747993,-0.00450441,-0.00876814,0.00290129,-0.0148856,-0.869437,0.00923655,1262,849,3.43379,-2.2756,18.9157,-11.4484,15.5405,-9.03475
24.7795,10.741,-0.735538,0.333631,0.21394,0.0909464,-0.00798028,-0.0039768,-0.00885001,0.00309503,-0.0150521,-0.896619,0.00893172,1269,849,3.35279,-2.15737,19.2185,-11.4574,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.3258,0.202073,0.0912768,-0.00829679,-0.00342416,-0.00874734,0.00321982,-0.0149408,-0.921216,0.00858963,1276,849,3.28189,-2.04387,19.5256,-11.4826,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.318104,0.192674,0.0919757,-0.00842524,-0.00286493,-0.00847614,0.00327536,-0.0145655,-0.943869,0.00845628,1283,849,3.21288,-1.95843,19.8039,-11.5208,16.6526,-9.4445
26.982,10.7584,-0.642207,0.309866,0.183682,0.0925535,-0.00835688,-0.00231151,-0.00805018,0.00326476,-0.0139331,-0.964994,0.00852116,1290,849,3.13853,-1.87469,20.0154,-11.5517,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.302576,0.175206,0.0922329,-0.00808916,-0.00180052,-0.00751746,0.00320372,-0.0130934,-0.983476,0.00889531,1297,849,3.07042,-1.79698,20.1827,-11.5694,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.297819,0.167711,0.0922615,-0.00767889,-0.00134506,-0.00693857,0.00311516,-0.0121391,-0.999489,0.0088687,1304,849,3.02702,-1.72096,20.286,-11.6259,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.293972,0.161656,0.0919382,-0.0071805,-0.000946752,-0.00631827,0.00298162,-0.0111089,-1.01454,0.00899104,1311,849,2.99073,-1.65953,20.3883,-11.7165,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.289423,0.156039,0.0953238,-0.00664108,-0.000599225,-0.0056952,0.00282666,-0.010067,-1.02925,0.00887084,1318,849,2.95934,-1.60947,20.5215,-11.8189,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.284187,0.153177,0.100044,-0.00608931,-0.000299931,-0.00510371,0.00267284,-0.00906208,-1.04336,0.00849873,1325,849,2.92492,-1.59098,20.7131,-11.9429,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.278704,0.150109,0.10472,-0.00557188,-5.48927e-05,-0.00458541,0.00253781,-0.00816459,-1.05619,0.00851821,1332,849,2.88813,-1.56614,20.9841,-12.0451,18.2216,-10.3772
32.047,10.7582,-0.150263,0.273518,0.146545,0.110989,-0.00511899,0.000154205,-0.00415213,0.00243612,-0.00740091,-1.06828,0.00813704,1339,849,2.85945,-1.53446,21.2849,-12.1363,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.269566,0.143051,0.119368,-0.0047216,0.00033422,-0.00378052,0.00235413,-0.00674151,-1.08009,0.00832674,1346,849,2.84916,-1.5068,21.6264,-12.2324,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.266404,0.139879,0.127287,-0.0043698,0.00048385,-0.00347725,0.0022974,-0.00618334,-1.09006,0.00880216,1353,849,2.84492,-1.48214,21.9923,-12.3287,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.263014,0.136401,0.136057,-0.00403834,0.000631361,-0.003213,0.00226827,-0.00567525,-1.09961,0.00951687,1360,849,2.8416,-1.46063,22.4046,-12.4295,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.259689,0.134019,0.1426,-0.00370181,0.000797241,-0.0029563,0.00226256,-0.00516713,-1.11063,0.00949683,1367,849,2.83152,-1.44583,22.8864,-12.5662,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.257016,0.133198,0.14588,-0.003361,0.00097045,-0.00270108,0.00226683,-0.00465738,-1.12332,0.00956264,1374,849,2.81662,-1.43837,23.415,-12.7148,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.254762,0.132059,0.149949,-0.00301351,0.00116781,-0.00242789,0.00228113,-0.00412683,-1.14085,0.00930402,1381,849,2.80833,-1.4279,23.9679,-12.8549,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.253081,0.130766,0.155177,-0.00266726,0.00136626,-0.00213438,0.00228598,-0.00358697,-1.16393,0.00898484,1388,849,2.80933,-1.41951,24.5424,-12.9958,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.101726,-0.115687,0.157312,0.015252,-0.00229723,-0.00233202,0.0155566,-0.00260183,-0.129883,0.0120049,653,856,1.35893,0.962045,-1.43222,2.90409,-2.14005,1.99256
-38.089,8.97328,1.13948,0.11242,-0.113377,0.150298,0.0147602,-0.00226495,-0.00251525,0.015124,-0.00262877,-0.14365,0.0116852,660,856,1.45412,0.963501,-1.58768,2.79896,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.122444,-0.110205,0.137801,0.0140693,-0.00222313,-0.00266196,0.0144932,-0.00264702,-0.157917,0.0106086,667,856,1.53112,0.958749,-1.73309,2.63584,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.131456,-0.106564,0.123089,0.0132029,-0.00216807,-0.00274314,0.0136778,-0.00264295,-0.171415,0.0100572,674,856,1.59293,0.938749,-1.82666,2.47508,-2.89366,1.624
-36.0151,8.99489,1.17862,0.139713,-0.102292,0.108268,0.012226,-0.00209886,-0.00274162,0.0127328,-0.00260564,-0.182786,0.00992278,681,856,1.64631,0.909248,-1.90569,2.32176,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.147783,-0.0981745,0.100566,0.0111678,-0.00201985,-0.00265572,0.0116825,-0.00253457,-0.191441,0.0100164,688,856,1.71187,0.870923,-1.98485,2.1823,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.154857,-0.0940553,0.100921,0.0100626,-0.00193687,-0.00249331,0.0105601,-0.00243432,-0.196928,0.00965275,695,856,1.78357,0.831783,-2.07546,2.02327,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.161213,-0.0895443,0.0967729,0.00896729,-0.00183955,-0.00224231,0.00941408,-0.00228634,-0.196677,0.00929196,702,856,1.83851,0.797158,-2.13981,1.88019,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.166833,-0.0833313,0.0886804,0.00790844,-0.00174891,-0.00189406,0.00826663,-0.0021071,-0.186905,0.00937563,709,856,1.8773,0.751843,-2.19435,1.70602,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.171001,-0.0758679,0.0804119,0.00690886,-0.00168519,-0.00143882,0.00714335,-0.00191968,-0.161554,0.00999592,716,856,1.90051,0.699717,-2.22525,1.5165,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.174019,-0.0680587,0.0769475,0.00597219,-0.00163946,-0.000876253,0.00607176,-0.00173904,-0.113148,0.01002,723,856,1.92199,0.635351,-2.29137,1.31302,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.176688,-0.0583399,0.0732052,0.00511036,-0.00163219,-0.000226299,0.00511795,-0.00163978,-0.0335125,0.00955427,730,856,1.9389,0.545952,-2.36109,1.09611,-3.97858,0.674346
-30.439,9.06146,1.15318,0.179023,-0.047322,0.0732498,0.00437717,-0.00168624,0.000530619,0.00442325,-0.00173233,0.0866341,0.00886195,737,856,1.96013,0.436809,-2.43583,0.857343,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.180347,-0.0359371,0.07776,0.00382269,-0.00182742,0.00139671,0.0041491,-0.00215383,0.229579,0.00923518,744,856,1.98065,0.311681,-2.44612,0.584196,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.181378,-0.023499,0.0857185,0.00345974,-0.00208063,0.00234418,0.00431848,-0.00293937,0.351147,0.00931407,751,856,2.00558,0.165737,-2.45247,0.29393,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.183006,-0.00917486,0.0932965,0.00330123,-0.00246969,0.00335753,0.00484283,-0.0040113,0.430435,0.00939575,758,856,2.03543,-0.0028233,-2.42731,0.011741,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.184861,0.00815175,0.0977895,0.00334922,-0.00301366,0.00443037,0.00562211,-0.00528655,0.474014,0.00948443,765,856,2.06039,-0.195837,-2.44372,-0.253463,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.185393,0.0283519,0.102457,0.00362281,-0.00372882,0.00554076,0.00659618,-0.00670219,0.492525,0.00950404,772,856,2.07189,-0.405819,-2.48797,-0.546089,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.184876,0.049459,0.107023,0.00413871,-0.00462464,0.00664373,0.00771557,-0.00820149,0.493879,0.00939546,779,856,2.07255,-0.622632,-2.54238,-0.877309,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.183165,0.069872,0.118559,0.00485784,-0.00569379,0.00770467,0.00891991,-0.00975586,0.485187,0.00927436,786,856,2.07697,-0.847629,-2.56525,-1.21171,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.18389,0.0945386,0.131412,0.00574327,-0.00690973,0.00869281,0.010168,-0.0113345,0.470833,0.00973652,793,856,2.10787,-1.11362,-2.48315,-1.60414,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.188755,0.121411,0.14912,0.0067648,-0.00825058,0.00957545,0.0114249,-0.0129107,0.452926,0.00971559,800,856,2.19071,-1.41122,-2.32834,-2.0131,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.193596,0.149914,0.172613,0.00792025,-0.00968648,0.0103319,0.0126906,-0.0144569,0.432554,0.00943309,807,856,2.28633,-1.73163,-2.18578,-2.4568,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.200117,0.180666,0.198424,0.00922289,-0.0111897,0.010916,0.0139607,-0.0159275,0.409492,0.00938912,814,856,2.40394,-2.08102,-2.04193,-2.92783,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.206071,0.214151,0.226126,0.0106703,-0.0127236,0.0112557,0.0152063,-0.0172596,0.383089,0.00965141,821,856,2.5201,-2.45632,-1.91661,-3.41441,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.214819,0.246999,0.251311,0.012234,-0.0142321,0.0113084,0.0164076,-0.0184057,0.353566,0.0100436,828,856,2.6587,-2.80986,-1.71341,-3.89982,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.224968,0.278956,0.278444,0.0138544,-0.0156872,0.0110598,0.0175362,-0.019369,0.321353,0.0102334,835,856,2.81624,-3.15328,-1.47814,-4.4028,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.236358,0.309886,0.308376,0.0154636,-0.0170446,0.0105045,0.0185626,-0.0201436,0.286873,0.0102346,842,856,2.99329,-3.50057,-1.21792,-4.90517,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.247935,0.33856,0.338553,0.0169949,-0.0182669,0.00967257,0.0194739,-0.0207459,0.250889,0.0102613,849,856,3.17383,-3.83629,-0.953542,-5.37434,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.259445,0.366966,0.362527,0.018354,-0.0193195,0.00853799,0.0201986,-0.0211641,0.212782,0.0106999,856,856,3.33976,-4.16686,-0.704186,-5.80503,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.273261,0.396756,0.382884,0.0194375,-0.0201635,0.00709126,0.0206691,-0.0213951,0.171952,0.0114342,863,856,3.52006,-4.5013,-0.477372,-6.2298,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.29029,0.422321,0.402363,0.0202023,-0.0207861,0.0054081,0.0209038,-0.0214876,0.129002,0.0113522,870,856,3.73121,-4.7921,-0.225799,-6.63187,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.310511,0.444583,0.417018,0.0205514,-0.0211795,0.0035512,0.0208515,-0.0214795,0.08429,0.011095,877,856,3.96327,-5.03805,0.0534996,-6.99605,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.329074,0.456661,0.428169,0.0203749,-0.0213328,0.00156722,0.0204337,-0.0213916,0.0375056,0.0112258,884,856,4.17261,-5.16448,0.364085,-7.24841,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.346876,0.460899,0.430473,0.0197118,-0.0212466,-0.000483126,0.0197175,-0.0212523,-0.0117933,0.0115256,891,856,4.35472,-5.20613,0.749922,-7.40701,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.36654,0.463922,0.42825,0.0186184,-0.0209354,-0.00253575,0.0187803,-0.0210973,-0.0637611,0.0115315,898,856,4.54411,-5.22477,1.19607,-7.55295,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.384442,0.467191,0.421074,0.0170787,-0.0203998,-0.00452347,0.017617,-0.0209381,-0.118429,0.011142,905,856,4.70359,-5.24612,1.65891,-7.70801,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.394273,0.460729,0.412838,0.0151162,-0.0196566,-0.00638004,0.0162499,-0.0207902,-0.17585,0.0113673,912,856,4.78286,-5.17077,2.03359,-7.79226,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.401758,0.4529,0.399971,0.0128368,-0.0187336,-0.00804181,0.0147673,-0.0206641,-0.23559,0.0121223,919,856,4.82763,-5.07205,2.38264,-7.84338,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.407689,0.443984,0.381995,0.0104108,-0.0176803,-0.0094504,0.0132941,-0.0205637,-0.296132,0.0130569,926,856,4.84432,-4.95665,2.7334,-7.87407,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.410058,0.428345,0.363635,0.00801753,-0.0165509,-0.0105741,0.0119417,-0.0204751,-0.355361,0.0123693,933,856,4.82599,-4.74709,3.02784,-7.81217,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.408718,0.409523,0.341912,0.00577612,-0.0153797,-0.0114028,0.0107519,-0.0203555,-0.411454,0.011311,940,856,4.76323,-4.50935,3.30959,-7.70373,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.407962,0.390187,0.312395,0.00376281,-0.014213,-0.0119539,0.00973076,-0.0201809,-0.463046,0.0107291,947,856,4.68646,-4.26853,3.59912,-7.5725,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.406121,0.372135,0.280393,0.00205707,-0.0130941,-0.0122637,0.00889633,-0.0199334,-0.508723,0.0108783,954,856,4.59201,-4.04639,3.8455,-7.4684,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.401268,0.357522,0.255399,0.000729136,-0.0120562,-0.0123247,0.00822045,-0.0195475,-0.546156,0.0120083,961,856,4.48437,-3.86436,4.03326,-7.44986,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.398105,0.344984,0.236555,-0.000229824,-0.0111254,-0.012174,0.0076597,-0.019015,-0.575013,0.0120853,968,856,4.40797,-3.71275,4.21286,-7.45645,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.394948,0.332776,0.222762,-0.000884109,-0.0103019,-0.011889,0.0071946,-0.0183806,-0.596841,0.0112621,975,856,4.34418,-3.57605,4.38265,-7.45518,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.396633,0.31754,0.208133,-0.00125295,-0.00959097,-0.0114937,0.00680448,-0.0176484,-0.611417,0.0103685,982,856,4.32598,-3.40408,4.58632,-7.38855,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.39734,0.303663,0.193734,-0.00134674,-0.00900748,-0.0110136,0.00648351,-0.0168377,-0.618047,0.00965848,989,856,4.29821,-3.24491,4.76649,-7.33223,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.396838,0.291168,0.176184,-0.00123913,-0.00855753,-0.0104936,0.00621499,-0.0160117,-0.617637,0.00925029,996,856,4.24981,-3.09087,4.92352,-7.29722,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.395665,0.281634,0.159629,-0.000994147,-0.00822985,-0.00997695,0.00600066,-0.0152246,-0.611461,0.00931715,1003,856,4.19639,-2.96742,5.0586,-7.32574,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.395564,0.27241,0.148584,-0.000621823,-0.00801087,-0.0094973,0.00587425,-0.0145069,-0.599901,0.00916895,1010,856,4.16738,-2.86305,5.24021,-7.3432,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.39468,0.262432,0.140929,-0.000160539,-0.00788113,-0.00908352,0.00584893,-0.0138906,-0.584472,0.00947316,1017,856,4.13952,-2.75405,5.45174,-7.33962,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.392657,0.251802,0.13576,0.000320876,-0.00781891,-0.0087393,0.00589149,-0.0133895,-0.567482,0.00975794,1024,856,4.10707,-2.64431,5.71975,-7.32111,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.389639,0.243712,0.126481,0.000741623,-0.0078039,-0.00845433,0.00594156,-0.0130038,-0.551422,0.00975471,1031,856,4.05327,-2.54769,5.98746,-7.35106,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.388107,0.236179,0.117134,0.00106844,-0.00781782,-0.00821802,0.00596753,-0.0127169,-0.537577,0.00936682,1038,856,4.0134,-2.45461,6.27269,-7.4021,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.388052,0.229755,0.106914,0.00131614,-0.00783395,-0.00802583,0.00597933,-0.0124971,-0.526349,0.0088541,1045,856,3.98506,-2.37311,6.5675,-7.441,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.38984,0.22519,0.0973783,0.00146802,-0.00783335,-0.0078721,0.00596058,-0.0123259,-0.518592,0.00798,1052,856,3.97583,-2.3093,6.81433,-7.49518,2.99752,-5.08235
2.56057,9.64609,-0.101578,0.392111,0.221861,0.0873232,0.00149305,-0.00779518,-0.00774527,0.00587982,-0.012182,-0.515333,0.00777947,1059,856,3.96941,-2.25843,7.02,-7.59571,3.16953,-5.22801
3.28298,9.65514,-0.0952789,0.394,0.218482,0.078962,0.00139823,-0.00771308,-0.0076219,0.00572218,-0.012037,-0.516033,0.00799966,1066,856,3.96362,-2.21285,7.25144,-7.69012,3.37299,-5.36895
4.01152,9.66749,-0.108417,0.396567,0.215568,0.0761445,0.00121245,-0.00759184,-0.00747032,0.00548121,-0.0118606,-0.519147,0.00809109,1073,856,3.97902,-2.18518,7.56534,-7.80063,3.65734,-5.51893
4.74509,9.68088,-0.137118,0.397866,0.212016,0.0785821,0.000934473,-0.00743527,-0.00727765,0.00514468,-0.0116455,-0.524469,0.00853249,1080,856,3.99653,-2.1609,7.92735,-7.88542,4.00741,-5.6442
5.48043,9.69438,-0.169678,0.397353,0.209073,0.0812901,0.000567506,-0.00724891,-0.00703964,0.00471105,-0.0113924,-0.531996,0.00874574,1087,856,3.9971,-2.13732,8.29301,-7.97316,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.396376,0.20823,0.0792338,0.000142145,-0.00703636,-0.00674732,0.00419547,-0.0110897,-0.540957,0.00853554,1094,856,3.97951,-2.12244,8.66969,-8.08152,4.7627,-5.87725
6.95286,9.72184,-0.233679,0.394865,0.208515,0.0742597,-0.000307474,-0.0068112,-0.0063986,0.00361817,-0.0107368,-0.550299,0.00818337,1101,856,3.94833,-2.11237,9.0393,-8.20776,5.14184,-6.00302
7.69098,9.73605,-0.268635,0.393976,0.209587,0.0711851,-0.000752332,-0.00659405,-0.00599801,0.0029982,-0.0103446,-0.558813,0.0082292,1108,856,3.92808,-2.11271,9.438,-8.34078,5.54555,-6.12503
8.42965,9.7496,-0.303185,0.392968,0.211161,0.0718147,-0.0011556,-0.00640562,-0.00556035,0.00236823,-0.00992944,-0.56486,0.00818945,1115,856,3.91684,-2.12421,9.83812,-8.47059,5.95502,-6.23444
9.16542,9.76186,-0.325529,0.39333,0.213788,0.0712095,-0.00148986,-0.00625572,-0.00510089,0.00175726,-0.00950283,-0.566882,0.00814214,1122,856,3.91512,-2.1462,10.2148,-8.61679,6.32611,-6.3534
9.89895,9.7736,-0.337972,0.393627,0.216855,0.0708678,-0.00174256,-0.00614719,-0.00464405,0.00119491,-0.00908465,-0.563991,0.00761244,1129,856,3.91347,-2.17624,10.5612,-8.78217,6.66766,-6.49001
10.6292,9.78431,-0.337104,0.392469,0.22107,0.0714524,-0.00192408,-0.00608515,-0.0042244,0.000704329,-0.00871356,-0.556582,0.00734979,1136,856,3.90024,-2.21751,10.8499,-8.97956,6.96674,-6.64432
11.3604,9.79483,-0.337709,0.389896,0.22489,0.074496,-0.00205758,-0.00607107,-0.00387228,0.000297042,-0.00842569,-0.546334,0.0074146,1143,856,3.88057,-2.25812,11.1356,-9.16858,7.27874,-6.79019
12.0942,9.80583,-0.34479,0.387383,0.229046,0.0761007,-0.00213268,-0.00610548,-0.00359418,-1.25086e-05,-0.00822565,-0.532952,0.00772899,1150,856,3.85733,-2.30358,11.4547,-9.34546,7.62258,-6.9264
12.8317,9.81769,-0.361726,0.385363,0.233569,0.0747153,-0.00214524,-0.0061828,-0.00338715,-0.000220892,-0.00810715,-0.516657,0.00848467,1157,856,3.8301,-2.34575,11.8255,-9.51267,8.01105,-7.0511
13.575,9.83127,-0.395927,0.383635,0.238434,0.0715044,-0.00211021,-0.00629056,-0.00325222,-0.000334412,-0.00806636,-0.499788,0.00849095,1164,856,3.80007,-2.38102,12.2731,-9.67168,8.47214,-7.15945
14.3186,9.84441,-0.428903,0.3818,0.242228,0.0700047,-0.00205197,-0.0064271,-0.00319763,-0.000365228,-0.00811385,-0.485404,0.00833171,1171,856,3.77423,-2.40965,12.7209,-9.81541,8.9361,-7.26221
15.0631,9.85799,-0.46237,0.380807,0.245357,0.0679307,-0.0019957,-0.00658381,-0.00325181,-0.000310192,-0.00826932,-0.478204,0.00847374,1178,856,3.75494,-2.43278,13.1873,-9.95675,9.40967,-7.37198
15.8075,9.87325,-0.492996,0.380073,0.247067,0.0729715,-0.00195838,-0.00674709,-0.00343029,-0.000169456,-0.00853602,-0.480706,0.0086977,1185,856,3.75928,-2.45867,13.6489,-10.1285,9.8809,-7.52257
16.5519,9.88847,-0.521121,0.377932,0.249674,0.080028,-0.00198362,-0.00690327,-0.00371904,1.54781e-05,-0.00890237,-0.49322,0.00888802,1192,856,3.75598,-2.49639,14.0936,-10.318,10.3504,-7.67918
17.2978,9.9033,-0.551832,0.375024,0.251988,0.0885272,-0.00210098,-0.00703256,-0.00409247,0.000211138,-0.00934468,-0.514264,0.00899795,1199,856,3.74991,-2.53461,14.5469,-10.4899,10.837,-7.82016
18.0429,9.91588,-0.577909,0.373964,0.255396,0.0916182,-0.00231439,-0.00711775,-0.00455648,0.000434613,-0.00986676,-0.542856,0.00896292,1206,856,3.7454,-2.5762,15.0119,-10.6329,11.3132,-7.92967
18.7874,9.92793,-0.599861,0.373519,0.258403,0.0953673,-0.00264831,-0.00715203,-0.00511602,0.000689509,-0.0104898,-0.578078,0.00907998,1213,856,3.74885,-2.61213,15.4749,-10.7766,11.7814,-8.04039
19.5296,9.93906,-0.612217,0.373314,0.260862,0.100941,-0.00313054,-0.00712214,-0.00575565,0.00096551,-0.0112182,-0.618508,0.00938455,1220,856,3.76025,-2.63841,15.9107,-10.9333,12.221,-8.16005
20.2687,9.94971,-0.612673,0.372519,0.261906,0.10402,-0.003774,-0.00701577,-0.00644385,0.0012497,-0.0120395,-0.662184,0.00953226,1227,856,3.75925,-2.64612,16.3051,-11.098,12.6236,-8.30406
21.0076,9.9603,-0.610217,0.371377,0.259745,0.107084,-0.00455006,-0.0068259,-0.0071334,0.00153561,-0.0129116,-0.706305,0.00958266,1234,856,3.75601,-2.62669,16.6927,-11.2332,13.0229,-8.45473
21.7474,9.97129,-0.609007,0.368727,0.255848,0.109018,-0.00539357,-0.00654492,-0.00779427,0.00184625,-0.0137847,-0.748536,0.00952436,1241,856,3.73579,-2.59486,17.0784,-11.3474,13.4347,-8.60937
22.4865,9.98069,-0.603245,0.362228,0.248804,0.109976,-0.00625058,-0.00617207,-0.00839044,0.00217921,-0.0146019,-0.787737,0.00899599,1248,856,3.67735,-2.53063,17.416,-11.4109,13.8364,-8.74548
23.2232,9.98687,-0.58861,0.354785,0.24028,0.10586,-0.00707722,-0.00571875,-0.00887212,0.00250009,-0.0152961,-0.823603,0.00915158,1255,856,3.59523,-2.43754,17.72,-11.4214,14.2114,-8.84336
23.9594,9.99285,-0.570889,0.347976,0.229103,0.100397,-0.00781888,-0.00520359,-0.00919625,0.00277752,-0.0158,-0.856021,0.00923912,1262,856,3.51587,-2.31611,18.0268,-11.4087,14.5824,-8.94579
24.6953,9.99893,-0.55004,0.341185,0.217721,0.0922437,-0.00841983,-0.0046395,-0.00933079,0.00299064,-0.01605,-0.885332,0.0090541,1269,856,3.42862,-2.19419,18.331,-11.3955,14.9493,-9.05891
25.4334,10.0068,-0.533932,0.333065,0.205793,0.0890598,-0.00883693,-0.0040431,-0.00926871,0.0031336,-0.0160136,-0.911927,0.00873313,1276,856,3.34417,-2.0754,18.6453,-11.4044,15.3423,-9.19362
26.171,10.0143,-0.514359,0.324594,0.196185,0.086871,-0.009051,-0.00343509,-0.0090174,0.00320143,-0.0156875,-0.936336,0.00845401,1283,856,3.25888,-1.98438,18.9502,-11.4354,15.7298,-9.32941
26.903,10.0186,-0.476221,0.315287,0.187062,0.0872541,-0.00904121,-0.00283292,-0.00858803,0.00319475,-0.0150689,-0.958818,0.00837482,1290,856,3.17373,-1.90134,19.1823,-11.4664,16.0541,-9.45603
27.6298,10.0197,-0.421057,0.306243,0.177942,0.0889146,-0.00880125,-0.00226724,-0.00802846,0.00313348,-0.014202,-0.97863,0.00849463,1297,856,3.09528,-1.81796,19.359,-11.488,16.321,-9.56901
28.3461,10.0158,-0.33297,0.300326,0.169732,0.0889874,-0.00839121,-0.0017543,-0.00740422,0.0030411,-0.0131866,-0.99607,0.00847859,1304,856,3.04128,-1.73561,19.4501,-11.5165,16.4699,-9.67652
29.0584,10.0111,-0.231826,0.296297,0.162823,0.088097,-0.00787618,-0.0012972,-0.00673586,0.00290948,-0.0120829,-1.01254,0.00831129,1311,856,3.00174,-1.66395,19.5189,-11.5798,16.5769,-9.80682
29.775,10.0084,-0.142131,0.291849,0.1565,0.0908171,-0.00729724,-0.000890644,-0.0060569,0.00275785,-0.0109457,-1.02864,0.00815801,1318,856,2.96941,-1.60819,19.6329,-11.653,16.7351,-9.94094
30.5009,10.0098,-0.0785888,0.28644,0.151824,0.0981897,-0.00668377,-0.000533158,-0.00539969,0.00260556,-0.00982249,-1.04426,0.00816082,1325,856,2.94219,-1.57779,19.8429,-11.7545,17.0007,-10.0829
31.2336,10.0134,-0.033753,0.280543,0.147996,0.105869,-0.00608767,-0.000232571,-0.0048094,0.00247023,-0.00879048,-1.0588,0.00816706,1332,856,2.91114,-1.54752,20.1268,-11.8613,17.345,-10.2129
