 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4911,7.66355,1.2736,0.0702023,-0.107596,0.0998199,0.00272094,-0.000972115,0.00019881,0.00273161,-0.000982787,0.053627,0.00931177,737,870,0.937903,0.970693,-4.4967,1.13109,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.0694072,-0.0978687,0.104143,0.00211279,-0.00112669,0.00116701,0.00248942,-0.00150331,0.312172,0.00981385,744,870,0.938306,0.864396,-4.58675,0.85249,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.0688192,-0.0860557,0.106335,0.00172871,-0.00145249,0.0022715,0.00291114,-0.00263492,0.479954,0.00985357,751,870,0.935849,0.740541,-4.64693,0.548054,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.0697122,-0.0726871,0.10724,0.00157649,-0.00198684,0.00348522,0.00370904,-0.00411939,0.549111,0.00938449,758,870,0.945212,0.59624,-4.71358,0.270941,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.0711566,-0.0577758,0.11113,0.00163794,-0.00274652,0.00478157,0.00470587,-0.00581444,0.570458,0.00856807,765,870,0.966268,0.434595,-4.79368,0.0632079,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.0717775,-0.0398415,0.116096,0.00192586,-0.00373981,0.00613235,0.00584807,-0.00766202,0.569025,0.00862476,772,870,0.980849,0.243008,-4.85495,-0.146423,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.0694271,-0.0201717,0.12411,0.00245119,-0.00495601,0.00748333,0.00709725,-0.00960207,0.555613,0.00888489,779,870,0.972151,0.0302486,-4.90895,-0.433725,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.0673856,0.000684791,0.135896,0.00317946,-0.00638126,0.00878276,0.00839853,-0.0116003,0.536174,0.00998331,786,870,0.974854,-0.205337,-4.88328,-0.762896,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.0681941,0.024975,0.155114,0.00407775,-0.00797964,0.0099889,0.00971625,-0.0136181,0.513889,0.0103027,793,870,1.02211,-0.480618,-4.78939,-1.15917,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.0704584,0.0502136,0.178908,0.00510245,-0.00972155,0.0110599,0.0110043,-0.0156234,0.490187,0.00993383,800,870,1.09432,-0.764705,-4.69489,-1.60559,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.0746777,0.078841,0.206086,0.00623113,-0.0115642,0.011981,0.012257,-0.0175901,0.466008,0.00933234,807,870,1.19346,-1.08858,-4.60277,-2.0854,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.0796097,0.111527,0.232498,0.00746962,-0.0134608,0.0127083,0.0134671,-0.0194583,0.440946,0.00880907,814,870,1.29767,-1.45391,-4.524,-2.58714,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.0840575,0.146056,0.258273,0.00884097,-0.0153658,0.0131525,0.0146116,-0.0211364,0.413457,0.00901173,821,870,1.39571,-1.83694,-4.44969,-3.09794,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.0927986,0.179275,0.284027,0.0103678,-0.0172291,0.0132801,0.0157202,-0.0225816,0.383128,0.0104623,828,870,1.537,-2.19472,-4.26319,-3.58177,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.103018,0.213449,0.306182,0.0120028,-0.0190286,0.013081,0.0167812,-0.023807,0.350232,0.0105187,835,870,1.68494,-2.57116,-4.01014,-4.05537,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.111355,0.246638,0.327062,0.0136508,-0.0207207,0.0125303,0.0177338,-0.0248037,0.314998,0.0107193,842,870,1.81171,-2.93391,-3.78001,-4.52426,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.119607,0.279525,0.352523,0.0152349,-0.0222567,0.011652,0.0185611,-0.0255829,0.278067,0.0108577,849,870,1.94869,-3.29786,-3.56245,-5.02821,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.129378,0.312127,0.38463,0.0166649,-0.0235999,0.0104295,0.019206,-0.026141,0.23899,0.0120728,856,870,2.11687,-3.66948,-3.38232,-5.49265,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.140809,0.344679,0.417524,0.0178439,-0.0247296,0.00886871,0.0196175,-0.0265032,0.19738,0.0133937,863,870,2.30395,-4.04024,-3.21056,-5.96311,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.154036,0.374196,0.449604,0.0187296,-0.025631,0.00704947,0.0198229,-0.0267243,0.153865,0.0142362,870,870,2.50814,-4.38125,-3.02099,-6.42026,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.168807,0.393097,0.480882,0.0192228,-0.0262879,0.00502727,0.0197715,-0.0268366,0.108717,0.0127578,877,870,2.7286,-4.62205,-2.7838,-6.7718,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.186312,0.405513,0.501871,0.019204,-0.0266717,0.00284196,0.0193794,-0.0268471,0.0616351,0.0121247,884,870,2.95321,-4.77473,-2.45699,-7.02257,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.206048,0.408856,0.50706,0.0186752,-0.0267658,0.00055378,0.0186819,-0.0267726,0.0121844,0.0129821,891,870,3.1639,-4.80446,-2.08314,-7.16686,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.228164,0.408854,0.50482,0.0176642,-0.0265617,-0.0017707,0.017735,-0.0266325,-0.0399524,0.012832,898,870,3.38063,-4.7979,-1.64783,-7.28565,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.248372,0.408561,0.498395,0.0161516,-0.0260502,-0.00404978,0.0165367,-0.0264354,-0.0948092,0.013347,905,870,3.56807,-4.78797,-1.24955,-7.41532,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.260675,0.399396,0.485173,0.0141696,-0.0252435,-0.00620187,0.0151224,-0.0261963,-0.152449,0.0121764,912,870,3.66259,-4.69244,-0.896389,-7.44545,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.265697,0.383992,0.463953,0.0118295,-0.0241682,-0.00813612,0.013583,-0.0259217,-0.212273,0.012481,919,870,3.66642,-4.50851,-0.528132,-7.38753,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.269753,0.36988,0.438411,0.0092798,-0.022871,-0.00977077,0.0120163,-0.0256075,-0.273071,0.0130724,926,870,3.64906,-4.32046,-0.142718,-7.32169,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.272186,0.352883,0.410165,0.00669139,-0.0214145,-0.0110753,0.0105311,-0.0252542,-0.333725,0.0128349,933,870,3.60894,-4.08422,0.234145,-7.19877,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.271436,0.333112,0.380255,0.00421431,-0.0198463,-0.0120273,0.00919528,-0.0248273,-0.392636,0.0125981,940,870,3.5335,-3.82841,0.580406,-7.06404,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.269442,0.311649,0.347561,0.00198121,-0.018235,-0.0126228,0.00804435,-0.0242981,-0.44779,0.0119079,947,870,3.43875,-3.55647,0.872106,-6.93248,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.265312,0.287102,0.31633,0.000109808,-0.0166563,-0.0128933,0.00710569,-0.0236522,-0.497144,0.012236,954,870,3.32698,-3.26713,1.10653,-6.78752,-1.20388,-3.45389
-7.63937,8.07196,0.228435,0.258052,0.267357,0.287204,-0.0013321,-0.0151608,-0.0128438,0.00634027,-0.0228331,-0.538475,0.0139258,961,870,3.1881,-3.0234,1.29929,-6.69014,-0.974033,-3.5898
-6.91699,8.08378,0.202572,0.247737,0.248693,0.26042,-0.00234922,-0.0137815,-0.0125275,0.00570458,-0.0218353,-0.571362,0.0141726,968,870,3.02457,-2.79764,1.44879,-6.5813,-0.753713,-3.70365
-6.1994,8.09209,0.19707,0.238882,0.23119,0.234974,-0.00300253,-0.0125557,-0.0120309,0.00516536,-0.0207235,-0.596429,0.0127903,975,870,2.87818,-2.59017,1.54148,-6.46879,-0.602779,-3.80482
-5.48444,8.09866,0.203534,0.234747,0.214095,0.211615,-0.00330901,-0.0115047,-0.0113842,0.00469245,-0.0195062,-0.612639,0.011059,982,870,2.78276,-2.38645,1.64061,-6.36568,-0.489545,-3.90517
-4.76945,8.1059,0.212014,0.23407,0.198389,0.19555,-0.00326221,-0.0106491,-0.0106216,0.00428977,-0.018201,-0.618073,0.0103696,989,870,2.7391,-2.20253,1.76588,-6.30965,-0.37628,-4.02422
-4.05259,8.11514,0.215613,0.232732,0.184336,0.186735,-0.00292332,-0.0099832,-0.00981339,0.00397569,-0.0168822,-0.61275,0.00977876,996,870,2.7071,-2.05602,1.90285,-6.2955,-0.236912,-4.16906
-3.33452,8.12498,0.216834,0.231552,0.1719,0.179287,-0.0023843,-0.00949694,-0.00903597,0.00377,-0.0156512,-0.597921,0.00961462,1003,870,2.67965,-1.92961,2.05621,-6.3021,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,0.230243,0.161218,0.169151,-0.00169434,-0.00917413,-0.00833868,0.00370471,-0.0145732,-0.574595,0.00911959,1010,870,2.64331,-1.81755,2.23087,-6.31008,0.0942699,-4.45649
-1.89546,8.14375,0.214376,0.228701,0.15151,0.158097,-0.000918493,-0.00899153,-0.00774873,0.00378205,-0.0136921,-0.545274,0.00888833,1017,870,2.60177,-1.70595,2.40428,-6.32493,0.270079,-4.58474
-1.17535,8.15495,0.214376,0.228452,0.141088,0.149039,-0.000146422,-0.00892273,-0.00727595,0.00396221,-0.0130314,-0.514049,0.00896835,1024,870,2.57805,-1.58815,2.5952,-6.38136,0.452819,-4.75701
-0.453179,8.1661,0.208829,0.228688,0.131428,0.139115,0.000535823,-0.00893427,-0.00691044,0.00417782,-0.0125763,-0.485036,0.00883257,1031,870,2.55633,-1.47964,2.81945,-6.42411,0.663519,-4.91212
0.27278,8.17586,0.191371,0.228527,0.124478,0.129342,0.00106679,-0.00899546,-0.00664234,0.00436831,-0.012297,-0.461278,0.00886174,1038,870,2.53015,-1.39474,3.09087,-6.43568,0.925399,-5.00531
0.999833,8.18412,0.171985,0.228798,0.119943,0.118149,0.00145324,-0.00907376,-0.00645843,0.00452135,-0.0121419,-0.443494,0.00875168,1045,870,2.50349,-1.33016,3.38196,-6.43534,1.20132,-5.06284
1.72519,8.19121,0.160876,0.229765,0.11671,0.107923,0.00168824,-0.00914931,-0.00632968,0.00460181,-0.0120629,-0.431389,0.00833412,1052,870,2.48564,-1.28289,3.65505,-6.44631,1.45345,-5.12026
2.4464,8.19863,0.166935,0.231185,0.113077,0.100329,0.00175511,-0.00919727,-0.00622982,0.00457346,-0.0120156,-0.424845,0.00776772,1059,870,2.4792,-1.23462,3.87368,-6.51268,1.64919,-5.23257
3.16904,8.20734,0.170031,0.233341,0.111079,0.0914693,0.00167859,-0.00920404,-0.00612542,0.00443049,-0.0119559,-0.422237,0.00804372,1066,870,2.4758,-1.2009,4.11964,-6.61034,1.86383,-5.36187
3.89772,8.2186,0.153903,0.235372,0.108078,0.0845086,0.00148877,-0.00917157,-0.00597841,0.0041681,-0.0118509,-0.421329,0.00887955,1073,870,2.47633,-1.16337,4.44209,-6.69313,2.15842,-5.48712
4.63012,8.23123,0.127029,0.236379,0.10444,0.0818663,0.00119182,-0.00909372,-0.00577202,0.00377979,-0.0116817,-0.421493,0.0094125,1080,870,2.47872,-1.12604,4.79831,-6.77152,2.501,-5.60862
5.36438,8.24419,0.0959168,0.236048,0.100303,0.0830657,0.000792924,-0.00897276,-0.00550315,0.00326717,-0.011447,-0.422526,0.00938977,1087,870,2.47878,-1.08779,5.16101,-6.846,2.867,-5.72422
6.09807,8.2563,0.0691153,0.235285,0.0975217,0.0842252,0.000327818,-0.00880923,-0.00516813,0.00265719,-0.0111386,-0.423451,0.00846862,1094,870,2.47429,-1.06629,5.51068,-6.92579,3.22413,-5.835
6.83196,8.26867,0.0439975,0.234482,0.0963219,0.0821542,-0.000154225,-0.00861509,-0.00476284,0.00198568,-0.010755,-0.422265,0.0078023,1101,870,2.46005,-1.05353,5.86427,-7.0286,3.58258,-5.95515
7.56951,8.28213,0.00857063,0.233907,0.0978537,0.0783219,-0.000611746,-0.00841081,-0.00428721,0.00128411,-0.0103067,-0.416358,0.00864266,1108,870,2.44229,-1.06895,6.26799,-7.14461,3.9874,-6.06748
8.30696,8.29514,-0.0241387,0.233422,0.101136,0.0773231,-0.00101315,-0.00821906,-0.00376778,0.000597101,-0.00982931,-0.403878,0.00922924,1115,870,2.43273,-1.10194,6.66767,-7.28416,4.38946,-6.17817
9.04383,8.30808,-0.0524526,0.232552,0.104464,0.0791234,-0.00133968,-0.00805492,-0.00323672,-3.36128e-05,-0.00936098,-0.383533,0.00976057,1122,870,2.4273,-1.13844,7.05223,-7.43973,4.78265,-6.2996
9.77531,8.31972,-0.0601609,0.231188,0.108351,0.081785,-0.00156938,-0.00793223,-0.00270445,-0.000575216,-0.00892639,-0.352269,0.00900758,1129,870,2.41947,-1.17304,7.36142,-7.64305,5.10601,-6.45325
10.502,8.32868,-0.0498941,0.229321,0.113668,0.0793496,-0.00170144,-0.00786553,-0.00219375,-0.00100042,-0.00856655,-0.309295,0.00800171,1136,870,2.39212,-1.21356,7.60914,-7.85171,5.36878,-6.60408
11.2312,8.33721,-0.0459925,0.227072,0.119699,0.0767246,-0.00175402,-0.00785975,-0.00174103,-0.00129246,-0.0083213,-0.259145,0.00767811,1143,870,2.36031,-1.26282,7.88431,-8.0386,5.66265,-6.72828
11.965,8.34648,-0.0556643,0.225226,0.125717,0.0753341,-0.00172436,-0.00792227,-0.00136182,-0.00143834,-0.00820829,-0.207022,0.00787235,1150,870,2.3358,-1.31635,8.22083,-8.19994,6.01501,-6.82809
12.7028,8.3576,-0.076098,0.223746,0.131671,0.0740853,-0.00160876,-0.00804731,-0.0010665,-0.0014367,-0.00821937,-0.159953,0.00838674,1157,870,2.31515,-1.37231,8.60938,-8.36394,6.41582,-6.93402
13.445,8.37214,-0.108863,0.222888,0.13705,0.0728385,-0.00141892,-0.00822265,-0.000853905,-0.00131339,-0.00832819,-0.122965,0.0087843,1164,870,2.30053,-1.4209,9.05882,-8.55591,6.87157,-7.07214
14.1887,8.38741,-0.144083,0.222638,0.142334,0.0700769,-0.00116563,-0.00844154,-0.000713697,-0.00109629,-0.00851088,-0.0968604,0.00877665,1171,870,2.28735,-1.47013,9.53255,-8.74827,7.34438,-7.21752
14.9334,8.40255,-0.180199,0.223086,0.14755,0.0675029,-0.000872563,-0.00868457,-0.000668774,-0.000815724,-0.00874141,-0.0847863,0.00858816,1178,870,2.2813,-1.51911,10.0239,-8.93424,7.82812,-7.35717
15.6765,8.41605,-0.208913,0.223581,0.152747,0.0649809,-0.000570773,-0.00893462,-0.000752522,-0.000503605,-0.00900179,-0.0890205,0.00838796,1185,870,2.2758,-1.56595,10.4949,-9.11044,8.29121,-7.48514
16.4171,8.42807,-0.227324,0.22342,0.157035,0.067968,-0.000316483,-0.00917079,-0.000990692,-0.000206991,-0.00928029,-0.110075,0.00891477,1192,870,2.28034,-1.60684,10.9242,-9.2895,8.72283,-7.61254
17.1565,8.43899,-0.239604,0.222755,0.160036,0.0788003,-0.000161864,-0.00936476,-0.00137832,4.01339e-05,-0.00956676,-0.145518,0.0093963,1199,870,2.30356,-1.64461,11.3275,-9.46348,9.13872,-7.73506
17.899,8.44973,-0.259884,0.222876,0.164289,0.085633,-0.000114799,-0.00949215,-0.00190332,0.000256792,-0.00986374,-0.192808,0.00939082,1206,870,2.32232,-1.69172,11.7791,-9.61509,9.5921,-7.83119
18.6422,8.46074,-0.280132,0.223665,0.168976,0.0884252,-0.00020508,-0.00953769,-0.00255689,0.000449528,-0.0101923,-0.250633,0.00904593,1213,870,2.33557,-1.74601,12.2477,-9.76178,10.0531,-7.93234
19.3833,8.47073,-0.291638,0.224467,0.173893,0.0846218,-0.00047741,-0.00948354,-0.003329,0.000619513,-0.0105805,-0.318301,0.00865907,1220,870,2.32939,-1.79828,12.6953,-9.90085,10.4886,-8.03781
20.1233,8.48149,-0.297309,0.226276,0.177881,0.0775102,-0.000961433,-0.00931712,-0.00419416,0.000780633,-0.0110592,-0.393673,0.00869343,1227,870,2.32304,-1.83013,13.1407,-10.0636,10.9103,-8.17445
20.8623,8.49166,-0.297646,0.226731,0.177195,0.0786306,-0.00164459,-0.00903171,-0.00511207,0.000968642,-0.0116449,-0.472559,0.00947204,1234,870,2.32966,-1.82171,13.5548,-10.2003,11.3193,-8.31395
21.6004,8.5012,-0.293429,0.225265,0.172253,0.0841946,-0.00246235,-0.00862733,-0.00601861,0.00121721,-0.0123069,-0.548734,0.00972127,1241,870,2.33279,-1.78058,13.9374,-10.2985,11.7188,-8.45364
22.3363,8.50854,-0.280385,0.221861,0.163249,0.0910523,-0.00334599,-0.00811385,-0.00683435,0.00150828,-0.0129681,-0.617589,0.00926113,1248,870,2.3229,-1.6966,14.2734,-10.3441,12.0919,-8.57452
23.0716,8.5147,-0.263519,0.217704,0.152939,0.0952243,-0.00426118,-0.00750168,-0.00750432,0.00179581,-0.0135587,-0.679076,0.00840297,1255,870,2.29842,-1.5957,14.5964,-10.3608,12.4578,-8.68279
23.8079,8.51997,-0.248306,0.214529,0.142157,0.0868059,-0.00516433,-0.00681195,-0.00798621,0.00204045,-0.0140167,-0.734003,0.00846062,1262,870,2.24528,-1.47457,14.9495,-10.3302,12.8373,-8.76824
24.5462,8.52667,-0.237199,0.210096,0.130601,0.0771905,-0.00598114,-0.00606673,-0.00825029,0.00222646,-0.0142743,-0.782804,0.00864006,1269,870,2.17679,-1.35221,15.3139,-10.299,13.2403,-8.87026
25.2851,8.53426,-0.225835,0.203951,0.119036,0.070609,-0.00664748,-0.00528517,-0.00828286,0.0023445,-0.0142771,-0.826424,0.00856317,1276,870,2.10135,-1.23387,15.6665,-10.2899,13.6504,-8.98988
26.0228,8.5423,-0.208807,0.195972,0.107591,0.0671826,-0.00711956,-0.00449508,-0.00807838,0.00237694,-0.0139916,-0.865914,0.00773884,1283,870,2.01826,-1.1182,15.9855,-10.3139,14.047,-9.13384
26.7552,8.54797,-0.17398,0.1883,0.097422,0.0665716,-0.00735959,-0.00372135,-0.00764717,0.00232009,-0.013401,-0.902169,0.00781446,1290,870,1.94647,-1.01611,16.2462,-10.361,14.3836,-9.28122
27.4825,8.5497,-0.122383,0.180801,0.0881456,0.0676298,-0.00733821,-0.00299312,-0.00702714,0.00218965,-0.012521,-0.93532,0.00773656,1297,870,1.88141,-0.927498,16.451,-10.3864,14.6633,-9.398
28.2025,8.54681,-0.0478819,0.175078,0.0801917,0.0661385,-0.00709523,-0.00233,-0.00629884,0.00202179,-0.011447,-0.966212,0.00801422,1304,870,1.82493,-0.848247,16.5945,-10.395,14.8626,-9.48828
28.9184,8.54156,0.0403219,0.169892,0.073651,0.064852,-0.00670601,-0.001731,-0.00552997,0.00184518,-0.0102822,-0.996751,0.00795842,1311,870,1.77384,-0.788065,16.6984,-10.405,15.017,-9.57053
29.6358,8.53774,0.125218,0.166025,0.0684431,0.064976,-0.00620487,-0.00120217,-0.00476409,0.00167731,-0.00908434,-1.02714,0.00827192,1318,870,1.73913,-0.738651,16.8355,-10.4529,15.1918,-9.67126
30.3585,8.53627,0.19608,0.16236,0.0643923,0.0685556,-0.00560435,-0.000755082,-0.00401784,0.00151303,-0.00787246,-1.05688,0.00831714,1325,870,1.7168,-0.703935,17.0344,-10.5247,15.4278,-9.77817
31.0867,8.53699,0.251964,0.158288,0.0607678,0.0748443,-0.00495482,-0.000396528,-0.00333058,0.00136007,-0.00671142,-1.08546,0.00873115,1332,870,1.69914,-0.675017,17.2931,-10.6074,15.7287,-9.88579
31.8192,8.54017,0.296706,0.154666,0.0588228,0.0791603,-0.00432284,-0.000114794,-0.00273545,0.00123221,-0.00566985,-1.11323,0.00917544,1339,870,1.67907,-0.659027,17.6077,-10.7211,16.0801,-10.0097
32.5567,8.54537,0.328861,0.151938,0.0585942,0.0832374,-0.00374872,0.000105058,-0.00224418,0.00113608,-0.00477974,-1.14014,0.00948062,1346,870,1.66619,-0.66284,17.9874,-10.8522,16.4874,-10.1376
33.2942,8.55066,0.362838,0.149552,0.0580503,0.0874661,-0.0032511,0.000269939,-0.00186116,0.00107132,-0.00405248,-1.16421,0.00946667,1353,870,1.65728,-0.669241,18.3716,-10.9815,16.8956,-10.272
34.0353,8.55752,0.387854,0.147202,0.0565698,0.0939888,-0.00281966,0.000397768,-0.00156501,0.00103343,-0.00345532,-1.18498,0.00939476,1360,870,1.65646,-0.670035,18.7976,-11.1092,17.346,-10.4115
34.7792,8.56487,0.406857,0.144826,0.0549309,0.101411,-0.00243407,0.000488218,-0.0013239,0.000998785,-0.00294464,-1.20272,0.00887006,1367,870,1.65846,-0.665677,19.2537,-11.2339,17.827,-10.5433
35.5249,8.5725,0.422414,0.142532,0.0539131,0.108304,-0.00209808,0.000572828,-0.00112087,0.000980869,-0.00250613,-1.22167,0.00889337,1374,870,1.65947,-0.662005,19.7321,-11.3641,18.3289,-10.6707
36.2747,8.58172,0.428064,0.141212,0.0537813,0.113526,-0.00180531,0.000663055,-0.000942389,0.00098171,-0.00212396,-1.24473,0.00888474,1381,870,1.66399,-0.663859,20.2666,-11.5043,18.8766,-10.8009
37.0252,8.59086,0.433756,0.139627,0.0537269,0.118104,-0.0015469,0.000749433,-0.000788315,0.000994007,-0.00179148,-1.26996,0.00886431,1388,870,1.66408,-0.666967,20.8066,-11.6411,19.4319,-10.9293
37.7746,8.59838,0.444354,0.13827,0.0534479,0.123169,-0.00131964,0.000837495,-0.000652587,0.00101955,-0.00150169,-1.29873,0.00900006,1395,870,1.66807,-0.666561,21.3373,-11.7599,19.9759,-11.0393
38.5228,8.60424,0.459943,0.137833,0.0534267,0.128393,-0.00112194,0.000942831,-0.000514781,0.00106406,-0.00124317,-1.33952,0.00884221,1402,870,1.68115,-0.663732,21.8658,-11.868,20.5082,-11.1308
39.2732,8.61127,0.471683,0.137301,0.0529961,0.134377,-0.000946338,0.00105548,-0.000373943,0.00112306,-0.00101391,-1.39202,0.00848413,1409,870,1.69611,-0.662335,22.4162,-11.9804,21.0634,-11.2338
40.0286,8.62086,0.471271,0.137237,0.0526313,0.136402,-0.000793414,0.0011664,-0.000244429,0.00119643,-0.00082344,-1.44857,0.00874376,1416,870,1.70254,-0.663555,23.027,-12.0958,21.6733,-11.3523
40.7904,8.63488,0.455382,0.137573,0.0524798,0.134045,-0.000665036,0.00127381,-0.00012343,0.00128164,-0.000672862,-1.50748,0.00898332,1423,870,1.69814,-0.664365,23.7111,-12.2462,22.3514,-11.5132
41.5488,8.64756,0.450969,0.137089,0.0518031,0.133168,-0.000568454,0.00138219,-1.00893e-05,0.00138224,-0.000568506,-1.56562,0.00931063,1430,870,1.69115,-0.654366,24.3505,-12.4066,22.9935,-11.6798
42.2999,8.65614,0.46874,0.136034,0.0509645,0.13324,-0.000486851,0.00147482,0.000104248,0.00148034,-0.000492376,1.51785,0.00917318,1437,870,1.68216,-0.645569,24.9063,-12.5475,23.558,-11.8283
43.0432,8.65873,0.509038,0.134626,0.048972,0.134938,-0.000410061,0.00154763,0.000206984,0.00156927,-0.000431706,1.4666,0.00914014,1444,870,1.67587,-0.632368,25.3786,-12.6209,24.0426,-11.923
43.7825,8.65948,0.562087,0.134584,0.0483039,0.131811,-0.000310683,0.00160565,0.000304402,0.00165284,-0.000357874,1.41699,0.00954232,1451,870,1.66567,-0.623262,25.8242,-12.7019,24.4861,-12.0171
-39.5248,6.89141,1.21939,-0.00489299,-0.142072,0.184803,0.0158295,-0.00367514,-0.00269495,0.0161951,-0.00404065,-0.134805,0.0105546,646,877,0.338039,1.18028,-3.44404,2.56051,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.00555638,-0.142442,0.171388,0.0153134,-0.0035367,-0.00284727,0.0157341,-0.00395739,-0.146689,0.0110568,653,877,0.419919,1.20746,-3.63254,2.41965,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.0166617,-0.143153,0.161463,0.0146568,-0.00337634,-0.00298667,0.0151386,-0.00385813,-0.159934,0.0109982,660,877,0.51496,1.23568,-3.8367,2.34308,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.027576,-0.142967,0.150654,0.0138419,-0.00319526,-0.00310142,0.014389,-0.00374228,-0.17458,0.0105528,667,877,0.605718,1.25914,-4.00445,2.27567,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.0377975,-0.142191,0.139721,0.0128993,-0.00299287,-0.00319052,0.0135159,-0.00360947,-0.190908,0.0100755,674,877,0.688678,1.27649,-4.08575,2.19353,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.0471206,-0.139582,0.122137,0.0118601,-0.00275562,-0.00323719,0.012545,-0.00344052,-0.208498,0.00979232,681,877,0.748278,1.28548,-4.103,2.09344,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.0557469,-0.13797,0.108233,0.0107079,-0.00249395,-0.00322094,0.0114518,-0.00323787,-0.226982,0.0101342,688,877,0.808038,1.29079,-4.16074,1.9764,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.0631234,-0.136687,0.0987283,0.00948778,-0.0022289,-0.00313144,0.0102722,-0.0030133,-0.245443,0.0104103,695,877,0.863928,1.28224,-4.26689,1.84441,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.0681588,-0.135355,0.0978056,0.00826784,-0.00195935,-0.00294944,0.00905747,-0.00274898,-0.261587,0.0101484,702,877,0.9137,1.25564,-4.42329,1.7281,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.072358,-0.131401,0.0946029,0.0070795,-0.00169565,-0.00265512,0.00782032,-0.00243647,-0.272097,0.0104314,709,877,0.94966,1.20845,-4.49507,1.60984,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.0743988,-0.126143,0.0893069,0.00593968,-0.00146753,-0.00222186,0.00655503,-0.00208288,-0.27018,0.0110756,716,877,0.959046,1.16064,-4.56465,1.46345,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.077008,-0.119993,0.084153,0.00484427,-0.00129352,-0.00164604,0.00525784,-0.00170709,-0.246156,0.0113823,723,877,0.974044,1.11147,-4.63251,1.28821,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.0793972,-0.113573,0.083709,0.00382021,-0.00120056,-0.000937591,0.00398958,-0.00136993,-0.178721,0.00997093,730,877,0.996607,1.04964,-4.70289,1.10723,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.0798991,-0.107884,0.0902305,0.00294415,-0.00122243,-7.88541e-05,0.00294564,-0.00122392,-0.0189164,0.00949814,737,877,1.01519,0.982358,-4.809,0.948248,-5.43867,0.0146246
-29.8166,6.97802,1.32101,0.0789672,-0.0991092,0.0932323,0.00227385,-0.00140101,0.000948809,0.00250437,-0.00163152,0.238332,0.00992507,744,877,1.01141,0.885049,-4.92204,0.721506,-5.5409,-0.124777
-29.1167,6.98811,1.31365,0.0784108,-0.0871286,0.0938072,0.0018431,-0.00178542,0.00213887,0.00283353,-0.00277585,0.433665,0.00965652,751,877,1.00552,0.764786,-4.9963,0.454963,-5.61235,-0.269297
-28.4193,6.99432,1.31971,0.0798156,-0.0736054,0.0933483,0.0016523,-0.0024161,0.00345874,0.00363069,-0.00439449,0.519574,0.00921549,758,877,1.01678,0.625044,-5.09301,0.220809,-5.72743,-0.373219
-27.7203,6.9993,1.32035,0.081476,-0.0588322,0.0983642,0.00167961,-0.00330961,0.00487198,0.00465851,-0.00628851,0.548785,0.00825488,765,877,1.04217,0.471982,-5.16891,0.00023789,-5.81608,-0.436305
