 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.17623,10.9244,-0.192897,2.56633,0.315726,-0.265761,0.0167534,-0.0140623,-0.032315,0.0371458,-0.0344547,-0.562939,0.0180657,954,842,24.311,-2.40694,27.3244,-6.09812,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.58063,0.334288,-0.322368,0.0122756,-0.0136776,-0.0334121,0.0351426,-0.0365445,-0.600174,0.0201514,961,842,24.2766,-2.52017,27.7584,-6.3424,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.59279,0.348154,-0.369314,0.00765517,-0.0133431,-0.0345126,0.0332302,-0.0389182,-0.63774,0.0205725,968,842,24.2464,-2.5907,28.1147,-6.54903,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.60069,0.358134,-0.41532,0.00285341,-0.0129881,-0.0355235,0.0313285,-0.0414632,-0.675706,0.0205787,975,842,24.1767,-2.6371,28.4405,-6.68752,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.59858,0.363092,-0.446924,-0.00198856,-0.0125602,-0.0363904,0.0294979,-0.0440467,-0.713276,0.0199664,982,842,24.047,-2.63147,28.6462,-6.81535,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.58832,0.366394,-0.479393,-0.00679123,-0.0120165,-0.0370949,0.0277829,-0.0465907,-0.750241,0.0201171,989,842,23.836,-2.59682,28.7443,-6.98142,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.57517,0.369766,-0.5128,-0.0116743,-0.0113324,-0.0376111,0.0261082,-0.0491149,-0.78767,0.0197423,996,842,23.5944,-2.56663,28.7854,-7.12901,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.55711,0.376611,-0.545302,-0.0166202,-0.0104958,-0.0378597,0.0244253,-0.0515413,-0.825752,0.0197192,1003,842,23.3061,-2.57936,28.7692,-7.31897,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.53753,0.376109,-0.553348,-0.0214805,-0.00951667,-0.0377645,0.0227367,-0.0537339,-0.863946,0.0187128,1010,842,23.0688,-2.55394,28.7588,-7.38491,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.51177,0.374522,-0.550945,-0.0261086,-0.00842219,-0.037303,0.0210715,-0.0556023,-0.901782,0.0187313,1017,842,22.799,-2.52988,28.7377,-7.49143,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.47941,0.373984,-0.541192,-0.03047,-0.00726118,-0.0364793,0.019415,-0.0571462,-0.939391,0.0192783,1024,842,22.4843,-2.52567,28.7163,-7.62603,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.44999,0.391993,-0.530614,-0.0346336,-0.00607003,-0.0353196,0.017746,-0.0584497,-0.977527,0.0191314,1031,842,22.1967,-2.73432,28.7091,-7.94199,3.76241,-4.65708
0.501995,11.065,-0.364172,2.42094,0.418371,-0.51095,-0.0385479,-0.00488731,-0.0338237,0.016062,-0.0594973,-1.01626,0.0201343,1038,842,21.936,-3.0391,28.6652,-8.36499,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.38797,0.443202,-0.487575,-0.0420703,-0.00379642,-0.0320243,0.0143732,-0.0602399,-1.05472,0.0203717,1045,842,21.649,-3.34561,28.5668,-8.75702,4.27866,-4.94258
1.95455,11.088,-0.384613,2.34697,0.462079,-0.441598,-0.0450479,-0.00285385,-0.0300198,0.0127407,-0.0606424,-1.09169,0.0187557,1052,842,21.3484,-3.60345,28.3597,-9.14655,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.30502,0.479228,-0.402104,-0.0474323,-0.00207675,-0.0279036,0.0112023,-0.0607113,-1.12662,0.0168825,1059,842,21.0232,-3.83286,28.1466,-9.51388,4.76288,-5.22074
3.40747,11.1103,-0.397758,2.26255,0.500193,-0.361189,-0.0492131,-0.00145761,-0.0257318,0.00976838,-0.0604391,-1.15942,0.0150348,1066,842,20.6974,-4.11673,27.9451,-9.90793,5.02033,-5.3625
4.13764,11.1229,-0.414218,2.21938,0.53132,-0.298396,-0.0503004,-0.00100387,-0.0235782,0.00845751,-0.0597618,-1.18919,0.0155904,1073,842,20.423,-4.51599,27.7586,-10.4501,5.31765,-5.50256
4.87126,11.1368,-0.440492,2.17246,0.56331,-0.218391,-0.0506037,-0.000712676,-0.0215294,0.00729322,-0.0586096,-1.21478,0.016828,1080,842,20.1618,-4.96845,27.5656,-11.0019,5.65932,-5.63788
5.60844,11.1526,-0.476758,2.12013,0.595381,-0.119438,-0.0501521,-0.000559413,-0.0196339,0.00627255,-0.056984,-1.23593,0.0164677,1087,842,19.9029,-5.44244,27.3494,-11.5982,6.04629,-5.78181
6.34844,11.1693,-0.520363,2.07538,0.630961,-0.019439,-0.0489818,-0.00051904,-0.0179266,0.0053913,-0.0548921,-1.25232,0.0159749,1094,842,19.7212,-5.93323,27.2451,-12.2459,6.46839,-5.92227
7.08883,11.1862,-0.562781,2.03795,0.667471,0.0639308,-0.0471345,-0.000536912,-0.0164428,0.00468097,-0.0523524,-1.26351,0.0153541,1101,842,19.5661,-6.40943,27.2332,-12.8841,6.89367,-6.06966
7.82898,11.2012,-0.602125,2.00396,0.694888,0.145531,-0.0447424,-0.000576754,-0.015226,0.00416359,-0.0494828,-1.26898,0.0152099,1108,842,19.444,-6.80159,27.254,-13.3919,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.96836,0.715973,0.234628,-0.0419506,-0.000605122,-0.0143264,0.00387385,-0.0464296,-1.26779,0.0141312,1115,842,19.3319,-7.15075,27.2411,-13.8251,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.93111,0.736823,0.329124,-0.0389281,-0.000601562,-0.0137306,0.00380976,-0.0433394,-1.25994,0.013244,1122,842,19.2224,-7.49474,27.1711,-14.2839,8.08978,-6.40491
10.0389,11.239,-0.670497,1.89809,0.756948,0.424568,-0.0358235,-0.000539226,-0.013408,0.00397759,-0.0403403,-1.24586,0.0121594,1129,842,19.1592,-7.83462,27.1213,-14.7602,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.87142,0.773683,0.515289,-0.0327518,-0.000412079,-0.0133314,0.00437491,-0.0375387,-1.22606,0.0113876,1136,842,19.1472,-8.14164,27.1261,-15.1946,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.8474,0.790494,0.598812,-0.0298968,-0.000222893,-0.0134821,0.00498764,-0.0351073,-1.202,0.011701,1143,842,19.142,-8.42476,27.1794,-15.6253,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.82299,0.801322,0.679305,-0.0274356,2.53368e-05,-0.0138415,0.00579132,-0.0332016,-1.17608,0.0114103,1150,842,19.1286,-8.65574,27.2333,-15.9732,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.80277,0.804913,0.747112,-0.0254392,0.000333831,-0.0143215,0.00671302,-0.0318184,-1.15175,0.0109974,1157,842,19.1224,-8.78882,27.3775,-16.2488,9.83547,-7.09281
13.722,11.3003,-0.739091,1.78916,0.807657,0.79682,-0.023884,0.000675763,-0.0148275,0.00764814,-0.0308563,-1.13124,0.0114033,1164,842,19.1281,-8.89055,27.6659,-16.4761,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.77704,0.805914,0.837473,-0.0227538,0.00103257,-0.0153319,0.00854342,-0.0302646,-1.11528,0.0105445,1171,842,19.124,-8.91175,27.9888,-16.6589,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.76272,0.799183,0.877212,-0.0220743,0.0013803,-0.0158388,0.00936081,-0.0300549,-1.10407,0.00968129,1178,842,19.0988,-8.89313,28.3094,-16.7811,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.74897,0.789898,0.906561,-0.0218589,0.00170975,-0.0163281,0.0100619,-0.030211,-1.09797,0.00928921,1185,842,19.0503,-8.83501,28.6555,-16.8779,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.73509,0.779371,0.921555,-0.0220417,0.00202114,-0.0167237,0.0105916,-0.0306122,-1.09722,0.010104,1192,842,18.9596,-8.7384,29.0024,-16.9545,12.1926,-7.75756
17.4506,11.375,-0.900671,1.71709,0.759943,0.92923,-0.0225032,0.00231586,-0.016965,0.0109256,-0.0311129,-1.10117,0.0105692,1199,842,18.8116,-8.56012,29.3093,-16.8983,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.70054,0.736409,0.92765,-0.0231489,0.0025835,-0.0170675,0.0110911,-0.0316564,-1.10838,0.010161,1206,842,18.6519,-8.33198,29.6223,-16.7793,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.68329,0.714828,0.921521,-0.0238737,0.00281564,-0.0170736,0.0111409,-0.032199,-1.11711,0.00986587,1213,842,18.4716,-8.11166,29.9257,-16.6963,13.5955,-8.15665
19.683,11.4149,-0.95478,1.66605,0.6981,0.91505,-0.0245879,0.00301196,-0.0169538,0.0110722,-0.0326482,-1.127,0.00889702,1220,842,18.2894,-7.93655,30.2096,-16.6718,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.6482,0.683365,0.906742,-0.0252112,0.00318049,-0.01671,0.0109106,-0.0329413,-1.13751,0.00857724,1227,842,18.0958,-7.78677,30.4676,-16.648,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.62837,0.666349,0.893408,-0.0256991,0.00331534,-0.0163768,0.0106864,-0.0330701,-1.14787,0.00971177,1234,842,17.8694,-7.61057,30.7003,-16.5821,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.60434,0.650592,0.886537,-0.026035,0.00342887,-0.0159819,0.0104329,-0.033039,-1.15776,0.0101007,1241,842,17.6222,-7.4462,30.9063,-16.5578,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.58065,0.634854,0.889983,-0.026195,0.00352543,-0.0155202,0.0101525,-0.032822,-1.16724,0.0100057,1248,842,17.41,-7.29206,31.1009,-16.542,15.714,-8.86216
23.3889,11.4683,-0.957139,1.55639,0.620193,0.895864,-0.0261297,0.00359707,-0.014968,0.00982777,-0.0323604,-1.17634,0.00970302,1255,842,17.2001,-7.15127,31.2815,-16.5493,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.53489,0.602916,0.899974,-0.0258301,0.00362344,-0.0143604,0.00946601,-0.0316727,-1.1844,0.00951538,1262,842,17.0125,-6.98709,31.4579,-16.5234,16.5075,-9.141
24.8648,11.4851,-0.924309,1.5141,0.583666,0.896758,-0.025313,0.00363913,-0.0137237,0.00911038,-0.0307843,-1.19144,0.00926634,1269,842,16.8101,-6.79769,31.6471,-16.4671,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.49767,0.566232,0.879527,-0.0245888,0.00365706,-0.0130546,0.00876642,-0.0296981,-1.19774,0.00950097,1276,842,16.6054,-6.60627,31.8915,-16.4162,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.48116,0.553894,0.864907,-0.0237048,0.00371159,-0.0123285,0.00843992,-0.0284332,-1.20457,0.00951308,1283,842,16.4065,-6.45587,32.0885,-16.4165,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.46412,0.542505,0.859261,-0.0226959,0.00377452,-0.0115449,0.00810219,-0.0270236,-1.21215,0.00971097,1290,842,16.2312,-6.33772,32.186,-16.403,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.44604,0.532965,0.863849,-0.0215889,0.00384468,-0.0107516,0.00778065,-0.0255249,-1.21987,0.00995966,1297,842,16.078,-6.25653,32.22,-16.414,18.0735,-9.78788
28.5044,11.497,-0.661114,1.42844,0.52708,0.869573,-0.0204452,0.00390702,-0.00999601,0.00748457,-0.0240228,-1.2271,0.00977751,1304,842,15.9324,-6.20552,32.2228,-16.5036,18.2404,-9.92463
29.2215,11.496,-0.571901,1.41385,0.523135,0.87276,-0.0193248,0.00393784,-0.00926097,0.00717438,-0.0225613,-1.23458,0.00996608,1311,842,15.807,-6.17576,32.2447,-16.6337,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.40112,0.520651,0.873322,-0.0183338,0.00394777,-0.00857018,0.00686278,-0.0212488,-1.24294,0.010117,1318,842,15.6902,-6.15374,32.3151,-16.7836,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.38838,0.516817,0.871911,-0.0174822,0.00390778,-0.00795311,0.00654075,-0.0201152,-1.25109,0.0103095,1325,842,15.5673,-6.117,32.4406,-16.8884,18.8163,-10.4145
31.3968,11.4988,-0.366865,1.37597,0.510567,0.864726,-0.01693,0.00386715,-0.0074207,0.00624344,-0.0193063,-1.26089,0.0104168,1332,842,15.4293,-6.04105,32.6562,-16.9284,19.1399,-10.5234
32.1327,11.5017,-0.327639,1.36459,0.50213,0.85032,-0.016687,0.00403672,-0.00683882,0.00609007,-0.0187403,-1.27911,0.00933587,1339,842,15.2783,-5.9293,32.9342,-16.9269,19.5134,-10.6196
32.8703,11.5057,-0.291566,1.35589,0.492164,0.826991,-0.0165885,0.00403928,-0.00635246,0.00583861,-0.0183878,-1.29478,0.00834729,1346,842,15.124,-5.79815,33.2614,-16.9021,19.9069,-10.7295
33.6087,11.5105,-0.256296,1.34756,0.478698,0.803294,-0.0168095,0.00409781,-0.00592081,0.0056581,-0.0183698,-1.31313,0.00822057,1353,842,14.9729,-5.63919,33.6031,-16.8465,20.3114,-10.8508
34.3538,11.5193,-0.238201,1.33693,0.465311,0.780327,-0.0173333,0.00425856,-0.0054731,0.00556664,-0.0186414,-1.3362,0.00960524,1360,842,14.8016,-5.47484,33.9938,-16.8261,20.7898,-10.9983
35.1044,11.5304,-0.233939,1.32196,0.456796,0.760219,-0.018188,0.00456064,-0.00496896,0.00559864,-0.019226,-1.36486,0.0103127,1367,842,14.5967,-5.35745,34.3999,-16.8682,21.3288,-11.1508
-38.0605,9.67398,1.05538,1.11578,-0.114934,0.314257,0.0665149,-0.0148403,-0.00829912,0.0673529,-0.0156782,-0.10063,0.0148402,660,849,11.9105,0.858834,8.55276,2.70391,-1.86324,2.10761
-37.372,9.67989,1.0817,1.16054,-0.11934,0.297598,0.0652624,-0.0146952,-0.00873241,0.066205,-0.0156377,-0.107524,0.0132536,667,849,12.3265,0.944363,8.75151,2.60179,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.20378,-0.122496,0.280321,0.0639118,-0.0144109,-0.00904923,0.0649437,-0.0154429,-0.113545,0.0131259,674,849,12.7247,1.002,8.98721,2.52277,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.24477,-0.125141,0.270394,0.0625452,-0.0140742,-0.00924057,0.0636438,-0.0151728,-0.118343,0.0136492,681,849,13.114,1.03739,9.23077,2.44907,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.28405,-0.125203,0.26946,0.0612459,-0.013743,-0.00932803,0.0623888,-0.0148859,-0.121917,0.0138527,688,849,13.5032,1.03274,9.45967,2.35765,-2.71945,1.58754
-34.5972,9.70829,1.1028,1.32177,-0.121776,0.273068,0.0600581,-0.0134524,-0.00934942,0.0612286,-0.0146228,-0.124544,0.0134142,695,849,13.8848,0.992184,9.68037,2.21816,-2.87358,1.48404
-33.901,9.71586,1.10116,1.36192,-0.117551,0.265442,0.0590515,-0.0132134,-0.00930546,0.0602306,-0.0143924,-0.12603,0.0129335,702,849,14.2667,0.965428,9.95676,2.08011,-3.01429,1.37903
-33.2039,9.72535,1.09756,1.40398,-0.114445,0.252382,0.0582528,-0.0130216,-0.00917823,0.0594157,-0.0141845,-0.126034,0.0124769,709,849,14.6556,0.966833,10.2752,1.91913,-3.14032,1.24111
-32.5041,9.73635,1.08363,1.44317,-0.112195,0.246029,0.0576713,-0.012882,-0.00897261,0.0587945,-0.0140052,-0.124534,0.0129623,716,849,15.0287,0.968327,10.5993,1.75565,-3.22118,1.10336
-31.8052,9.74674,1.07611,1.48347,-0.109259,0.240666,0.0572637,-0.0128291,-0.00872965,0.0583346,-0.0138999,-0.12206,0.0135941,723,849,15.4144,0.946854,10.9165,1.59295,-3.31875,0.959428
-31.106,9.75626,1.06928,1.52275,-0.104749,0.237251,0.0570422,-0.0128315,-0.00846242,0.0580525,-0.0138417,-0.118822,0.014482,730,849,15.7932,0.907611,11.2252,1.42663,-3.41217,0.831401
-30.406,9.76596,1.06073,1.56108,-0.1007,0.234778,0.0569604,-0.0128886,-0.00817672,0.0579048,-0.013833,-0.114992,0.014488,737,849,16.1637,0.877365,11.5363,1.2596,-3.49233,0.705277
-29.7029,9.77724,1.04069,1.59381,-0.0954101,0.232888,0.0569826,-0.0130047,-0.0078729,0.0578573,-0.0138794,-0.110648,0.014157,744,849,16.4782,0.833367,11.8408,1.0816,-3.52288,0.581355
-28.9995,9.78972,1.02136,1.62848,-0.0853779,0.226162,0.0571548,-0.0131729,-0.00755368,0.057957,-0.0139751,-0.105799,0.0137641,751,849,16.8001,0.736069,12.1776,0.850537,-3.54863,0.431457
-28.2941,9.80303,0.995233,1.66626,-0.0731268,0.224612,0.057449,-0.0133812,-0.00722119,0.0581777,-0.0141099,-0.100572,0.0135784,758,849,17.163,0.611078,12.5697,0.591653,-3.54215,0.285275
-27.5887,9.81467,0.971937,1.70624,-0.0589935,0.226561,0.0578364,-0.0136257,-0.00689158,0.0584949,-0.0142842,-0.0952671,0.0135028,765,849,17.5546,0.469513,12.9748,0.327383,-3.53957,0.164867
-26.8838,9.82522,0.952659,1.7466,-0.0410862,0.228867,0.0582555,-0.0139029,-0.00659566,0.0588534,-0.0145008,-0.0904071,0.0135351,772,849,17.9495,0.291081,13.3761,0.0340316,-3.54505,0.0549552
-26.1783,9.8357,0.933425,1.78936,-0.0242714,0.225628,0.0586552,-0.0142176,-0.0063823,0.05921,-0.0147723,-0.0867017,0.0135852,779,849,18.3555,0.132257,13.8161,-0.238906,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,1.83463,-0.00608385,0.220503,0.0590568,-0.0145774,-0.00627298,0.0595874,-0.0151079,-0.0843809,0.0134289,786,849,18.7811,-0.0390525,14.3056,-0.522968,-3.52045,-0.163333
-24.7614,9.86119,0.875809,1.87502,0.00940924,0.223601,0.059423,-0.0150044,-0.00627378,0.0599481,-0.0155296,-0.0835086,0.0134004,793,849,19.1757,-0.189078,14.7836,-0.828729,-3.44789,-0.303618
-24.0493,9.87625,0.835132,1.91407,0.0277708,0.223753,0.0597381,-0.0155063,-0.00640541,0.0602794,-0.0160477,-0.0843196,0.0128455,800,849,19.549,-0.374294,15.2835,-1.14395,-3.34494,-0.440122
-23.3371,9.8913,0.796082,1.95368,0.0485324,0.217864,0.0600611,-0.016093,-0.00669157,0.0606446,-0.0166765,-0.0869806,0.0123695,807,849,19.9128,-0.57415,15.799,-1.47885,-3.24085,-0.580695
-22.6243,9.90511,0.757141,1.99413,0.0719015,0.212422,0.0603961,-0.0167674,-0.00715364,0.0610537,-0.017425,-0.0916665,0.01225,814,849,20.2845,-0.797007,16.3287,-1.81895,-3.13042,-0.696242
-21.9098,9.91913,0.71348,2.0338,0.0982355,0.214817,0.0606727,-0.017534,-0.00781277,0.0614455,-0.0183069,-0.0986007,0.012708,821,849,20.6648,-1.05016,16.8647,-2.20055,-2.9954,-0.801611
-21.1932,9.93467,0.663625,2.07384,0.12205,0.215646,0.0607956,-0.0183786,-0.00869988,0.0617403,-0.0193233,-0.108163,0.0142885,828,849,21.0448,-1.27912,17.4365,-2.5633,-2.82991,-0.919155
-20.4751,9.95187,0.610137,2.11843,0.140117,0.217372,0.0607486,-0.0192729,-0.00981452,0.0619347,-0.020459,-0.120274,0.0161365,835,849,21.4722,-1.46157,18.0726,-2.88186,-2.64328,-1.05908
-19.7559,9.96982,0.554797,2.16536,0.154463,0.212178,0.0605919,-0.0201848,-0.0111257,0.0620962,-0.0216891,-0.134401,0.0165793,842,849,21.9065,-1.60786,18.755,-3.15061,-2.44238,-1.20804
-19.0387,9.9856,0.510813,2.20198,0.168276,0.189353,0.0602647,-0.0210533,-0.012612,0.0621758,-0.0229644,-0.15039,0.0148332,849,849,22.1967,-1.71768,19.3231,-3.3841,-2.27679,-1.34642
-18.3224,9.99946,0.472902,2.23478,0.183566,0.162002,0.0595795,-0.0218327,-0.0142539,0.062003,-0.0242561,-0.168412,0.0138301,856,849,22.4371,-1.83284,19.8433,-3.60779,-2.12701,-1.46376
-17.608,10.0126,0.44559,2.27111,0.200806,0.125944,0.0584934,-0.0224644,-0.0160019,0.0615415,-0.0255125,-0.18823,0.0146533,863,849,22.69,-1.93864,20.3772,-3.87042,-2.00933,-1.59723
-16.8952,10.0248,0.427074,2.31762,0.215635,0.0840373,0.0571003,-0.0229079,-0.0177783,0.0608729,-0.0266804,-0.209098,0.0163996,870,849,23.0286,-2.0218,20.9932,-4.09605,-1.91718,-1.73714
-16.1818,10.0366,0.408476,2.36462,0.229347,0.0413849,0.0553948,-0.0231338,-0.0195296,0.0599836,-0.0277226,-0.230778,0.0181622,877,849,23.3687,-2.09461,21.6213,-4.29936,-1.81768,-1.86907
-15.4661,10.0487,0.382797,2.40644,0.237258,0.00835143,0.0533015,-0.0231178,-0.0212161,0.0587966,-0.0286128,-0.253434,0.0185725,884,849,23.6802,-2.13091,22.2172,-4.43481,-1.6848,-1.98416
-14.7467,10.0626,0.344464,2.44347,0.243671,-0.0144668,0.0509011,-0.0228621,-0.0228022,0.0573807,-0.0293417,-0.276867,0.017751,891,849,23.9677,-2.15239,22.806,-4.58589,-1.49737,-2.09992
-14.0237,10.0786,0.294139,2.47644,0.254208,-0.0300815,0.048353,-0.0223885,-0.0242765,0.0558826,-0.0299181,-0.300751,0.016252,898,849,24.2301,-2.21591,23.3972,-4.80438,-1.25771,-2.22176
-13.2982,10.0963,0.236472,2.50763,0.269404,-0.0504019,0.0456292,-0.0217319,-0.025646,0.0542818,-0.0303845,-0.325394,0.0161189,905,849,24.4609,-2.31938,24.0111,-5.07241,-0.98311,-2.35409
-12.5736,10.1145,0.185557,2.53266,0.278708,-0.0692906,0.042594,-0.0209382,-0.0268941,0.0524497,-0.030794,-0.351267,0.0158854,912,849,24.6355,-2.37878,24.5438,-5.30189,-0.725931,-2.51688
-11.8491,10.1317,0.137443,2.55745,0.286707,-0.0978874,0.0392453,-0.0200628,-0.0280223,0.0503909,-0.0312084,-0.378557,0.0161914,919,849,24.7831,-2.41958,25.0816,-5.48512,-0.472095,-2.66906
-11.1247,10.148,0.0922211,2.58284,0.294158,-0.135943,0.0356864,-0.0191763,-0.0290457,0.0482067,-0.0316965,-0.406987,0.0178727,926,849,24.9121,-2.44638,25.6318,-5.6309,-0.221991,-2.80833
-10.401,10.1625,0.0524472,2.59749,0.29781,-0.168577,0.0320116,-0.0183673,-0.0300151,0.0460065,-0.0323622,-0.436295,0.0164803,933,849,24.9491,-2.41333,26.0541,-5.75951,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,2.60113,0.300952,-0.204441,0.0281703,-0.0176525,-0.0309944,0.0438022,-0.0332844,-0.467118,0.0158998,940,849,24.8693,-2.36992,26.3856,-5.86931,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,2.60788,0.307438,-0.247086,0.0240645,-0.0170367,-0.0320188,0.0415603,-0.0345325,-0.500093,0.0169622,947,849,24.8009,-2.34657,26.7547,-6.00952,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,2.61911,0.316304,-0.302716,0.019725,-0.0165027,-0.0331026,0.0393456,-0.0361234,-0.535052,0.0188138,954,849,24.7416,-2.34641,27.1742,-6.1406,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,2.63495,0.329051,-0.370156,0.0152339,-0.0160405,-0.034254,0.0372512,-0.0380578,-0.571272,0.0211933,961,849,24.695,-2.3854,27.6272,-6.31903,0.985622,-3.43678
-6.78244,10.2327,-0.109911,2.65095,0.341944,-0.426722,0.0105569,-0.0156265,-0.0354372,0.0352433,-0.040313,-0.608458,0.0210722,968,849,24.6765,-2.44042,28.0349,-6.50214,1.17232,-3.58649
-6.06119,10.2443,-0.125878,2.66056,0.352548,-0.478676,0.00563168,-0.0151868,-0.0365672,0.0332423,-0.0427975,-0.646735,0.020357,975,849,24.6068,-2.4854,28.3773,-6.64332,1.36392,-3.71587
-5.34015,10.2549,-0.138911,2.66441,0.361843,-0.523561,0.000607063,-0.0146682,-0.0375818,0.0313195,-0.0453807,-0.68515,0.0193137,982,849,24.4984,-2.51189,28.6498,-6.78623,1.55163,-3.83341
-4.62101,10.2649,-0.142539,2.65519,0.367806,-0.568073,-0.00441138,-0.0140197,-0.0384575,0.0295408,-0.0479719,-0.72326,0.0188609,989,849,24.2641,-2.4994,28.7628,-6.92024,1.71165,-3.96698
-3.90323,10.2738,-0.139058,2.64112,0.37284,-0.608699,-0.00953302,-0.013217,-0.0391603,0.0278285,-0.0505786,-0.761897,0.0188041,996,849,23.9925,-2.49051,28.8032,-7.0412,1.85223,-4.09786
-3.18625,10.2828,-0.1305,2.62473,0.377755,-0.638227,-0.0147472,-0.0122518,-0.0396045,0.0261247,-0.0531237,-0.801145,0.0186935,1003,849,23.7271,-2.48862,28.7969,-7.20145,1.98134,-4.24504
-2.46649,10.2902,-0.13057,2.61019,0.375953,-0.648987,-0.0198984,-0.0111366,-0.0397032,0.0244267,-0.0554617,-0.840347,0.0186487,1010,849,23.5301,-2.43482,28.8272,-7.27781,2.14915,-4.33525
-1.74273,10.3001,-0.143156,2.5879,0.375682,-0.649126,-0.0248559,-0.00989818,-0.039423,0.0227491,-0.0575032,-0.879138,0.019519,1017,849,23.2852,-2.41263,28.8237,-7.39898,2.37161,-4.44028
-1.01374,10.3124,-0.17258,2.55858,0.375602,-0.648288,-0.0296156,-0.00858112,-0.0387508,0.0210543,-0.059251,-0.91791,0.0196318,1024,849,22.9744,-2.39848,28.8189,-7.51378,2.66468,-4.54002
-0.283966,10.3259,-0.202326,2.52127,0.38907,-0.642948,-0.0342572,-0.0072254,-0.0377021,0.0193103,-0.0607929,-0.957508,0.0205853,1031,849,22.5958,-2.56765,28.7408,-7.75241,2.96684,-4.66476
0.444997,10.3397,-0.226664,2.48588,0.409126,-0.628817,-0.038709,-0.00587294,-0.036255,0.0175082,-0.0620901,-0.998008,0.021651,1038,849,22.2584,-2.80999,28.6618,-8.09543,3.25648,-4.81127
1.17298,10.3522,-0.245289,2.45264,0.431607,-0.614907,-0.0427941,-0.00461555,-0.0344353,0.0156676,-0.0630772,-1.03849,0.0211347,1045,849,21.9417,-3.07959,28.5908,-8.44691,3.53183,-4.94618
1.89726,10.3623,-0.248506,2.4132,0.449228,-0.575651,-0.0463478,-0.00351058,-0.0323557,0.0138735,-0.0637319,-1.07777,0.0185413,1052,849,21.6364,-3.31052,28.3847,-8.81258,3.75656,-5.07883
2.61996,10.3717,-0.24401,2.37113,0.465647,-0.535883,-0.0493185,-0.00258495,-0.0301201,0.0121695,-0.064073,-1.1153,0.0168763,1059,849,21.3092,-3.52575,28.1315,-9.18055,3.9598,-5.22004
3.3441,10.382,-0.242535,2.32778,0.487126,-0.492313,-0.0516768,-0.00183911,-0.027785,0.0105643,-0.0640803,-1.15093,0.0157355,1066,849,20.98,-3.79942,27.882,-9.61071,4.18198,-5.37065
4.07286,10.3944,-0.255265,2.28625,0.518019,-0.432204,-0.0532984,-0.0012799,-0.0254215,0.00908028,-0.0636586,-1.18381,0.0152214,1073,849,20.7123,-4.18927,27.6984,-10.1565,4.46507,-5.51894
4.80641,10.408,-0.282602,2.23926,0.549967,-0.35408,-0.0540474,-0.000909135,-0.0231261,0.00774579,-0.0627023,-1.21268,0.0154879,1080,849,20.4429,-4.6379,27.5079,-10.6994,4.81038,-5.64971
5.54257,10.4224,-0.316741,2.18335,0.577353,-0.254999,-0.0539289,-0.000705407,-0.0209613,0.00655851,-0.0611928,-1.23721,0.0161031,1087,849,20.1494,-5.07585,27.2452,-11.2188,5.18874,-5.77515
