 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6595,15.0627,-1.9079,1.60255,0.861424,0.730045,-0.0174246,-0.000550096,-0.0173878,0.0103394,-0.028314,-1.01128,0.00958008,1178,807,17.0722,-9.30639,32.2097,-17.4898,16.662,-7.78491
16.4121,15.082,-1.9548,1.59002,0.853418,0.750555,-0.0174119,-0.000405747,-0.0180453,0.0110395,-0.0288571,-1.00557,0.00916314,1185,807,17.0083,-9.24925,32.6159,-17.6045,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.57893,0.842501,0.767413,-0.0176274,-0.000218205,-0.0185831,0.0115979,-0.0294435,-1.00443,0.00914292,1192,807,16.9489,-9.16129,33.0385,-17.6728,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.56585,0.827572,0.78636,-0.0180427,5.26891e-06,-0.0189783,0.0119957,-0.0300331,-1.00732,0.00913188,1199,807,16.879,-9.04404,33.4222,-17.6865,18.2455,-8.22539
18.6605,15.1308,-2.05068,1.55259,0.813565,0.795283,-0.0186249,0.000207269,-0.0192605,0.0122302,-0.0306478,-1.01275,0.00892798,1206,807,16.7789,-8.92479,33.7266,-17.6958,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.53847,0.801585,0.800092,-0.0192701,0.000411721,-0.019378,0.0123045,-0.0311628,-1.02035,0.00877519,1213,807,16.6586,-8.81002,33.9905,-17.7325,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.52163,0.788997,0.809834,-0.0198804,0.000624236,-0.0193238,0.012247,-0.0315031,-1.02929,0.00844936,1220,807,16.5278,-8.69178,34.2293,-17.7703,19.473,-8.65118
20.8854,15.1659,-2.05216,1.50214,0.775725,0.821249,-0.0203999,0.000822564,-0.019153,0.0121073,-0.0316847,-1.03836,0.00865305,1227,807,16.3779,-8.57919,34.4369,-17.8104,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.48391,0.761613,0.830305,-0.0207508,0.00104611,-0.0188521,0.0119232,-0.031628,-1.04748,0.0092817,1234,807,16.2337,-8.45897,34.6708,-17.8585,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.4685,0.745458,0.834008,-0.0209419,0.001284,-0.0184513,0.0117105,-0.0313683,-1.05645,0.00950538,1241,807,16.101,-8.30014,34.921,-17.8839,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.45404,0.726046,0.833676,-0.0209938,0.00154678,-0.0179473,0.0114691,-0.0309161,-1.06576,0.00963523,1248,807,15.9664,-8.1033,35.1856,-17.8548,21.0691,-9.31853
23.8525,15.212,-2.02781,1.43829,0.704289,0.827281,-0.0208151,0.00188197,-0.0173698,0.0112819,-0.030215,-1.07476,0.00936139,1255,807,15.8023,-7.87329,35.4437,-17.7701,21.4694,-9.45258
24.5924,15.221,-2.0112,1.42088,0.683733,0.814847,-0.0204503,0.00224008,-0.01673,0.0111089,-0.0293191,-1.08335,0.00931864,1262,807,15.6044,-7.65907,35.6669,-17.6846,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.40434,0.666957,0.803799,-0.0198956,0.00269556,-0.0160076,0.0109917,-0.0281917,-1.09265,0.0096256,1269,807,15.418,-7.48417,35.8537,-17.6502,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.878783,-0.134668,0.282037,0.0565764,-0.00876999,-0.00803233,0.0575492,-0.00974284,-0.120529,0.0131999,674,814,9.43579,1.05352,8.91849,3.6509,0.780792,2.80672
-35.8157,13.2262,0.552262,0.918742,-0.134022,0.274878,0.0549035,-0.00864228,-0.00790296,0.0558716,-0.0096104,-0.121893,0.0135242,681,814,9.82071,1.05829,9.23363,3.48573,0.684543,2.63457
-35.1143,13.2389,0.528259,0.955745,-0.130946,0.26806,0.0536167,-0.00851432,-0.00786869,0.0545977,-0.00949538,-0.124038,0.0131644,688,814,10.1753,1.04065,9.54629,3.33201,0.614949,2.50125
-34.414,13.2497,0.511509,0.990868,-0.126525,0.263331,0.0526286,-0.00839873,-0.00787744,0.053629,-0.00939916,-0.126322,0.0123545,695,814,10.5144,1.01302,9.81717,3.17418,0.525216,2.38739
-33.711,13.2627,0.48419,1.0234,-0.121624,0.264859,0.0518649,-0.00831145,-0.00787575,0.0528786,-0.00932514,-0.128006,0.0117662,702,814,10.8396,0.969014,10.0987,2.99012,0.481641,2.25954
-33.0068,13.2771,0.454005,1.05528,-0.117685,0.270508,0.05129,-0.00825213,-0.00784065,0.0523052,-0.0092673,-0.128759,0.0114607,709,814,11.1666,0.93086,10.3851,2.78814,0.455909,2.11297
-32.3023,13.2913,0.425247,1.08858,-0.11282,0.26959,0.0508954,-0.00821154,-0.00775321,0.0518955,-0.00921162,-0.128282,0.0119736,716,814,11.4934,0.885888,10.6981,2.59468,0.43189,1.96631
-31.5997,13.3024,0.407267,1.12058,-0.107668,0.269026,0.0506348,-0.00821673,-0.00763933,0.0516103,-0.0091922,-0.127003,0.0117566,723,814,11.8077,0.837506,10.9648,2.4285,0.374533,1.85033
-30.8966,13.3133,0.389932,1.15494,-0.101511,0.264646,0.0504667,-0.00824556,-0.00748291,0.0514054,-0.00918425,-0.124793,0.011581,730,814,12.1366,0.78479,11.2655,2.26067,0.321719,1.73663
-30.1928,13.3268,0.371537,1.1908,-0.0932535,0.261547,0.0503881,-0.00832526,-0.00730814,0.0512841,-0.00922124,-0.121992,0.0113774,737,814,12.4824,0.703515,11.5911,2.02675,0.280582,1.57378
-29.488,13.3406,0.350946,1.22639,-0.0824528,0.257551,0.0504043,-0.00842831,-0.00711876,0.0512534,-0.00927743,-0.118718,0.0119869,744,814,12.8223,0.595984,11.9311,1.77316,0.25453,1.41293
-28.7826,13.3542,0.330027,1.26225,-0.0715335,0.253514,0.0505979,-0.00856509,-0.00690959,0.0513941,-0.00936134,-0.114732,0.0120034,751,814,13.164,0.497529,12.2818,1.51317,0.236619,1.25718
-28.0765,13.3668,0.308259,1.29683,-0.0607318,0.248144,0.0509508,-0.00874029,-0.00670035,0.0516937,-0.00948316,-0.11042,0.0120613,758,814,13.4893,0.405361,12.6318,1.2751,0.228519,1.12324
-27.3686,13.3801,0.280654,1.33103,-0.0486298,0.243471,0.0513673,-0.00895525,-0.00651888,0.0520638,-0.00965169,-0.10643,0.0115361,765,814,13.8112,0.29564,13.0056,1.03206,0.248986,0.994707
-26.6599,13.3943,0.252206,1.3647,-0.0355975,0.240224,0.0517523,-0.00920794,-0.0063857,0.052414,-0.00986967,-0.103258,0.0113055,772,814,14.13,0.177161,13.3825,0.76126,0.279857,0.852536
-25.9486,13.4099,0.21438,1.39475,-0.0236605,0.244479,0.0521003,-0.00950058,-0.00633182,0.0527444,-0.0101447,-0.101376,0.0110312,779,814,14.4288,0.0631763,13.7543,0.48394,0.35258,0.709467
-25.2342,13.4275,0.165484,1.42597,-0.00592868,0.256708,0.0524287,-0.00982306,-0.0063676,0.0530734,-0.0104677,-0.100896,0.0108171,786,814,14.7552,-0.129381,14.1754,0.141136,0.473541,0.561677
-24.5162,13.4478,0.10391,1.4603,0.0161712,0.271052,0.0526738,-0.0101654,-0.00650681,0.0533405,-0.0108321,-0.102104,0.010662,793,814,15.1158,-0.375537,14.6794,-0.257468,0.648939,0.397331
-23.7964,13.469,0.0367218,1.49946,0.0368863,0.282234,0.0527567,-0.0105233,-0.0067435,0.0534673,-0.0112339,-0.104995,0.0110694,800,814,15.517,-0.605499,15.2638,-0.633305,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.54349,0.056151,0.27895,0.052705,-0.0109,-0.00707723,0.0534829,-0.011678,-0.109484,0.0120492,807,814,15.9339,-0.795995,15.8571,-0.968703,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.58653,0.070858,0.262545,0.0525779,-0.0112997,-0.00752632,0.0534527,-0.0121745,-0.115713,0.0119093,814,814,16.3114,-0.914302,16.3957,-1.22685,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.62903,0.0856542,0.248287,0.0523504,-0.0117196,-0.00809864,0.0533582,-0.0127275,-0.123809,0.0125674,821,814,16.6874,-1.03089,16.9331,-1.4912,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.66775,0.101404,0.249046,0.0519715,-0.0121341,-0.00880032,0.0531577,-0.0133203,-0.133977,0.013039,828,814,17.0586,-1.17543,17.5009,-1.79388,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.704,0.124812,0.263807,0.0514714,-0.012519,-0.00961952,0.0528862,-0.0139338,-0.146029,0.0133735,835,814,17.435,-1.42345,18.1201,-2.19223,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.73465,0.14909,0.270995,0.0509296,-0.0128654,-0.0105246,0.052621,-0.0145569,-0.159352,0.014453,842,814,17.7378,-1.6543,18.674,-2.57894,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.76201,0.168467,0.268586,0.0503579,-0.0131669,-0.0115087,0.0523787,-0.0151877,-0.173812,0.0150736,849,814,17.9869,-1.8497,19.1641,-2.92102,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.78925,0.185022,0.250177,0.0497093,-0.0134018,-0.0125611,0.0521175,-0.01581,-0.189418,0.0159036,856,814,18.1979,-1.98324,19.5859,-3.20304,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.82076,0.197243,0.236876,0.0489697,-0.0135437,-0.0136435,0.0518177,-0.0163917,-0.205785,0.015737,863,814,18.4633,-2.07894,20.0212,-3.44802,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.85666,0.208249,0.231548,0.0481298,-0.0135664,-0.0147386,0.0514699,-0.0169065,-0.222857,0.0136521,870,814,18.7901,-2.17632,20.5201,-3.68344,2.41309,-1.17297
-15.8982,13.6504,-0.433677,1.89157,0.220513,0.225887,0.0470843,-0.0134666,-0.0158326,0.0509742,-0.0173565,-0.24092,0.0125639,877,814,19.1052,-2.28848,21.0309,-3.9376,2.5623,-1.31754
-15.1778,13.6688,-0.470547,1.92235,0.23414,0.217414,0.0457057,-0.0132375,-0.016886,0.0502004,-0.0177323,-0.26015,0.0135977,884,814,19.3715,-2.40482,21.5326,-4.25605,2.74,-1.51178
-14.458,13.684,-0.502468,1.95276,0.247537,0.199665,0.0440356,-0.0128927,-0.0178734,0.0491819,-0.018039,-0.280351,0.0151319,891,814,19.6111,-2.50488,22.0299,-4.50979,2.90569,-1.65783
-13.7369,13.6998,-0.537495,1.98137,0.261158,0.185868,0.0421819,-0.0124531,-0.0188029,0.0480275,-0.0182988,-0.301418,0.0159076,898,814,19.8415,-2.61845,22.5229,-4.76695,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.01266,0.2747,0.178463,0.0401468,-0.0119234,-0.0197156,0.0467695,-0.0185461,-0.324069,0.0153318,905,814,20.1131,-2.73619,23.0386,-5.01614,3.27871,-1.92974
-12.292,13.7306,-0.610451,2.04588,0.293099,0.163656,0.0378163,-0.0113254,-0.020621,0.0453227,-0.0188318,-0.349109,0.0141714,912,814,20.3832,-2.8942,23.6065,-5.317,3.4914,-2.07346
-11.5676,13.7482,-0.650959,2.07664,0.308841,0.143656,0.0351329,-0.0106867,-0.0215159,0.0436523,-0.0192061,-0.377017,0.0142684,919,814,20.6158,-3.01413,24.1696,-5.60882,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.09986,0.32513,0.116349,0.0321894,-0.0100647,-0.0224195,0.041868,-0.0197432,-0.407534,0.0143079,926,814,20.7553,-3.13227,24.6747,-5.88917,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.11331,0.339502,0.0879355,0.029143,-0.00952909,-0.023324,0.0401037,-0.0204898,-0.439305,0.0152365,933,814,20.7959,-3.2189,25.077,-6.14338,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.12435,0.353776,0.0601356,0.0260373,-0.00911989,-0.0242415,0.038403,-0.0214855,-0.471696,0.0171542,940,814,20.8137,-3.30488,25.4553,-6.37537,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.13967,0.367077,0.0334997,0.0228227,-0.0088344,-0.0251948,0.0367485,-0.0227601,-0.504932,0.0171347,947,814,20.8759,-3.38575,25.8475,-6.60906,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.15807,0.378754,0.0136786,0.0194871,-0.0086525,-0.0262155,0.0351699,-0.0243352,-0.539112,0.0157175,954,814,20.9847,-3.47158,26.2784,-6.8462,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.17612,0.38852,-0.00421359,0.0160464,-0.0085419,-0.0272859,0.0336799,-0.0261754,-0.573735,0.0155281,961,814,21.0945,-3.54144,26.7232,-7.06778,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.18405,0.39853,-0.0179786,0.0125416,-0.00848254,-0.0282992,0.0322181,-0.0281591,-0.607566,0.0151828,968,814,21.1153,-3.61187,27.0928,-7.3007,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.18515,0.401709,-0.0429796,0.0089903,-0.00842859,-0.0291672,0.0307206,-0.0301589,-0.64031,0.0158427,975,814,21.0425,-3.61379,27.3886,-7.41902,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.18172,0.402852,-0.0768585,0.00548028,-0.00834298,-0.0298948,0.029252,-0.0321147,-0.671795,0.0160474,982,814,20.9034,-3.58094,27.5752,-7.5157,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.17705,0.405265,-0.115312,0.00199384,-0.00819652,-0.0305043,0.0278256,-0.0340283,-0.702646,0.0156122,989,814,20.7398,-3.54844,27.7108,-7.6141,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.17378,0.411935,-0.151491,-0.00161408,-0.00797062,-0.030969,0.0263393,-0.035924,-0.734263,0.0150424,996,814,20.5939,-3.54292,27.8273,-7.79157,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.17089,0.41454,-0.175771,-0.00530916,-0.00765199,-0.0312212,0.0247626,-0.0377237,-0.766647,0.0153391,1003,814,20.4829,-3.5246,27.9735,-7.96551,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.1624,0.416142,-0.190756,-0.00899627,-0.00725713,-0.0312283,0.0231137,-0.0393671,-0.799317,0.0147853,1010,814,20.341,-3.52018,28.1439,-8.11513,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.15158,0.424507,-0.206945,-0.0126129,-0.00679047,-0.031027,0.0214616,-0.0408649,-0.832175,0.0142788,1017,814,20.1711,-3.5838,28.3287,-8.32042,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.13643,0.443882,-0.213583,-0.0161125,-0.00627885,-0.0306396,0.0198359,-0.0422273,-0.864956,0.0137207,1024,814,19.9813,-3.75486,28.4962,-8.64049,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.11844,0.464725,-0.205277,-0.0195118,-0.0057233,-0.0300618,0.0182247,-0.0434598,-0.898117,0.0138887,1031,814,19.8034,-3.96546,28.639,-8.99341,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.09941,0.480882,-0.190065,-0.0227975,-0.0051226,-0.0293015,0.0166451,-0.0445652,-0.931862,0.0140497,1038,814,19.6359,-4.14368,28.7656,-9.32316,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.07706,0.490817,-0.182847,-0.0259303,-0.00451045,-0.0283766,0.0151101,-0.0455508,-0.965844,0.0136184,1045,814,19.4176,-4.26568,28.8327,-9.58549,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.05527,0.502533,-0.182758,-0.0288432,-0.00393444,-0.0272913,0.01361,-0.0463876,-0.999459,0.0140346,1052,814,19.1857,-4.39408,28.8916,-9.85366,8.23449,-5.06436
2.9632,14.0367,-1.11954,2.03335,0.524164,-0.179666,-0.0314567,-0.00340961,-0.026046,0.0121481,-0.0470145,-1.03235,0.0147692,1059,814,18.9581,-4.61309,28.9569,-10.224,8.51832,-5.21766
3.69536,14.0498,-1.13952,2.00567,0.546917,-0.154643,-0.0336912,-0.00291533,-0.0246901,0.0107895,-0.0473961,-1.06407,0.0154381,1066,814,18.735,-4.87725,28.9661,-10.6142,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.97419,0.57017,-0.105822,-0.0354185,-0.00244473,-0.0232801,0.00959524,-0.0474585,-1.0935,0.0155669,1073,814,18.5413,-5.18629,28.9379,-11.0448,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.94033,0.598104,-0.0508143,-0.0365671,-0.00200714,-0.0218448,0.00856596,-0.0471402,-1.12002,0.0141241,1080,814,18.3419,-5.54315,28.8925,-11.5537,9.48248,-5.62637
5.90033,14.094,-1.21523,1.90356,0.629899,0.0203529,-0.0371663,-0.00159812,-0.0204142,0.007692,-0.0464564,-1.14372,0.0121979,1087,814,18.1596,-5.95811,28.8284,-12.1337,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.86899,0.663511,0.0900014,-0.0371717,-0.0012302,-0.0190184,0.00696478,-0.0453667,-1.16394,0.0116635,1094,814,17.9954,-6.38797,28.8375,-12.7336,10.2464,-5.93245
7.38257,14.1292,-1.29623,1.83678,0.693139,0.155842,-0.0365559,-0.000910738,-0.0176977,0.00638347,-0.0438501,-1.17985,0.0116253,1101,814,17.8465,-6.79444,28.8929,-13.2619,10.671,-6.08316
8.12604,14.1476,-1.34106,1.80581,0.721996,0.223108,-0.035386,-0.000663195,-0.0165115,0.00593472,-0.0419839,-1.19064,0.0119641,1108,814,17.7154,-7.19046,28.9795,-13.7927,11.114,-6.2372
8.86826,14.1648,-1.37923,1.77499,0.748173,0.288979,-0.033756,-0.000496918,-0.0155265,0.00562468,-0.0398776,-1.19524,0.0118976,1115,814,17.5846,-7.54915,29.0527,-14.3006,11.5395,-6.38823
9.60688,14.1797,-1.40281,1.74752,0.772796,0.349466,-0.0317877,-0.000410054,-0.0147483,0.00543367,-0.0376314,-1.19354,0.011837,1122,814,17.4734,-7.87494,29.1177,-14.7923,11.9176,-6.53709
10.3449,14.1934,-1.42222,1.72337,0.796212,0.404034,-0.0296051,-0.000399258,-0.0142121,0.00537501,-0.0353794,-1.18488,0.0123558,1129,814,17.3792,-8.18412,29.2135,-15.2479,12.2874,-6.67539
11.0851,14.2078,-1.44663,1.70048,0.815902,0.459329,-0.0273398,-0.00043912,-0.0139698,0.00550295,-0.0332819,-1.16863,0.013841,1136,814,17.3017,-8.45544,29.3486,-15.6665,12.6835,-6.81059
11.8275,14.224,-1.47597,1.68058,0.827158,0.522198,-0.0251631,-0.000506087,-0.0140196,0.00583469,-0.0315039,-1.14605,0.0140216,1143,814,17.2781,-8.66528,29.5353,-16.0226,13.106,-6.96556
12.5715,14.2408,-1.50827,1.66514,0.83817,0.580605,-0.0231711,-0.000582315,-0.0143139,0.00635651,-0.0301099,-1.11941,0.0145561,1150,814,17.2858,-8.85104,29.7898,-16.3877,13.5473,-7.12463
13.3152,14.2575,-1.53735,1.6528,0.854773,0.627053,-0.021438,-0.000617303,-0.0147748,0.0070464,-0.0291017,-1.0923,0.0133743,1157,814,17.2885,-9.07632,30.0811,-16.7925,13.9842,-7.28932
14.0625,14.275,-1.576,1.64401,0.864286,0.668746,-0.020025,-0.000611036,-0.0153409,0.00783598,-0.028472,-1.06748,0.010991,1164,814,17.3143,-9.23829,30.4552,-17.0928,14.4645,-7.4414
14.8126,14.2932,-1.62118,1.63324,0.867154,0.70668,-0.0189928,-0.000573242,-0.0159813,0.00866203,-0.0282281,-1.0468,0.0109077,1171,814,17.3129,-9.3226,30.8445,-17.3203,14.9768,-7.58556
15.5641,14.3118,-1.66875,1.62214,0.866181,0.73131,-0.0184199,-0.000501694,-0.016676,0.00946948,-0.0283911,-1.0319,0.0105713,1178,814,17.2719,-9.35323,31.2567,-17.487,15.5058,-7.7316
16.3157,14.3299,-1.71393,1.60835,0.858145,0.756213,-0.0182043,-0.000363082,-0.017375,0.0102475,-0.0288149,-1.02256,0.009663,1185,814,17.2088,-9.30548,31.6405,-17.5903,16.0333,-7.87386
17.0675,14.3475,-1.75727,1.59607,0.84885,0.773428,-0.0182753,-0.000174969,-0.0179742,0.010899,-0.0293492,-1.01862,0.00951411,1192,814,17.1386,-9.23533,32.0457,-17.6621,16.5614,-8.01044
17.8166,14.3636,-1.78984,1.58201,0.834086,0.792882,-0.0186001,5.8026e-05,-0.0184361,0.011391,-0.0299332,-1.01962,0.00922966,1199,814,17.0609,-9.12276,32.3994,-17.6802,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.56849,0.819579,0.802683,-0.0191347,0.000284252,-0.01879,0.0117251,-0.0305755,-1.02387,0.00904214,1206,814,16.9612,-8.9972,32.6872,-17.6939,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.554,0.805966,0.811451,-0.0197697,0.000525285,-0.0189949,0.0119133,-0.0311577,-1.03072,0.0087066,1213,814,16.8494,-8.87618,32.949,-17.7105,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.5375,0.792623,0.819894,-0.0203885,0.000779651,-0.0190231,0.0119649,-0.0315737,-1.03926,0.00846331,1220,814,16.7181,-8.75158,33.1983,-17.7281,18.281,-8.56949
20.7849,14.4118,-1.80813,1.51679,0.779115,0.831248,-0.0209112,0.0010253,-0.0189133,0.0119206,-0.0318065,-1.04816,0.00880661,1227,814,16.5564,-8.63435,33.4083,-17.7685,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.49843,0.763967,0.838997,-0.0212795,0.00128045,-0.0186707,0.011814,-0.031813,-1.05713,0.00909808,1234,814,16.407,-8.49606,33.647,-17.8131,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.48341,0.748327,0.843954,-0.021503,0.00153664,-0.0183247,0.0116617,-0.0316281,-1.06601,0.008868,1241,814,16.2815,-8.34528,33.9035,-17.8445,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.46852,0.731044,0.845057,-0.0215795,0.00181444,-0.0178629,0.0114693,-0.0312344,-1.07528,0.00895708,1248,814,16.1466,-8.17248,34.1535,-17.8268,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.45143,0.711108,0.844325,-0.021434,0.00213743,-0.0173039,0.011288,-0.0305845,-1.08436,0.00920942,1255,814,15.9866,-7.96848,34.3803,-17.7593,20.2755,-9.35562
24.488,14.4645,-1.76291,1.43322,0.691013,0.835525,-0.021092,0.00245462,-0.0166787,0.0110968,-0.0297342,-1.09273,0.00960512,1262,814,15.792,-7.76165,34.5916,-17.6816,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.41595,0.672877,0.825198,-0.0205477,0.002827,-0.0159853,0.0109417,-0.0286625,-1.10106,0.00990642,1269,814,15.6014,-7.57545,34.7854,-17.6364,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.39996,0.658129,0.815567,-0.0197843,0.0032141,-0.0152156,0.010787,-0.0273572,-1.10898,0.00970443,1276,814,15.424,-7.41894,34.9729,-17.6323,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.38563,0.646522,0.812222,-0.0189307,0.00361886,-0.0143991,0.0106322,-0.025944,-1.11755,0.00961591,1283,814,15.2809,-7.28973,35.1477,-17.6776,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.372,0.634134,0.812307,-0.0180874,0.0039786,-0.013557,0.0104247,-0.0245335,-1.12695,0.00968826,1290,814,15.1559,-7.16549,35.2661,-17.7198,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.889501,-0.126379,0.282655,0.0574724,-0.00958926,-0.0078613,0.0583816,-0.0104985,-0.115145,0.0128264,674,821,9.54768,0.96802,8.32944,3.37162,0.083168,2.60195
-35.854,12.5167,0.682251,0.930329,-0.127382,0.282918,0.0559293,-0.0094453,-0.00782033,0.0568518,-0.0103678,-0.117416,0.013303,681,821,9.95698,0.9821,8.61734,3.20162,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.969068,-0.126135,0.275015,0.0546794,-0.0092975,-0.00783028,0.0556239,-0.0102419,-0.120032,0.0133718,688,821,10.3274,0.988044,8.91799,3.06615,-0.137141,2.29282
-34.456,12.5371,0.656108,1.00512,-0.123327,0.26515,0.0536764,-0.0091622,-0.00785259,0.0546429,-0.0101286,-0.122456,0.0130083,695,821,10.6658,0.984837,9.18235,2.94152,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.038,-0.118888,0.259695,0.0528847,-0.00905431,-0.00785278,0.0538648,-0.0100344,-0.124166,0.0124403,702,821,10.9802,0.957862,9.45729,2.78695,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.06921,-0.114171,0.261086,0.0522821,-0.00897608,-0.0078125,0.0532628,-0.00995674,-0.124871,0.0124476,709,821,11.2914,0.914876,9.7347,2.59591,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.10445,-0.109629,0.263171,0.0518654,-0.00892179,-0.00771232,0.0528286,-0.00988503,-0.124252,0.0128807,716,821,11.6444,0.865898,10.0115,2.38773,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.13915,-0.104659,0.260486,0.0515891,-0.0089252,-0.00758083,0.0525243,-0.00986042,-0.122747,0.0127757,723,821,11.9813,0.812895,10.2973,2.21116,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.17427,-0.0986263,0.259061,0.0514277,-0.00896159,-0.00740469,0.0523224,-0.00985627,-0.120243,0.0125248,730,821,12.3242,0.75233,10.6018,2.04484,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.2075,-0.0888298,0.256842,0.0513725,-0.00905152,-0.00720664,0.0522202,-0.00989914,-0.11708,0.0122969,737,821,12.6452,0.658367,10.8964,1.81285,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.24047,-0.0781188,0.252434,0.0514155,-0.00917328,-0.00698953,0.0522113,-0.00996914,-0.113376,0.0123127,744,821,12.958,0.558599,11.1924,1.56098,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.2746,-0.0672158,0.249407,0.0516329,-0.00933276,-0.00674778,0.0523709,-0.0100707,-0.108925,0.0121602,751,821,13.2846,0.46005,11.5234,1.29782,-0.655846,1.07283
-28.1284,12.6478,0.483946,1.30911,-0.0562498,0.243454,0.0520069,-0.00952736,-0.00649733,0.0526855,-0.0102059,-0.10406,0.0120072,758,821,13.608,0.368612,11.8711,1.0578,-0.666503,0.939677
-27.4199,12.6617,0.452326,1.34707,-0.0462959,0.242054,0.0524451,-0.00975722,-0.00626504,0.0530698,-0.010382,-0.0993903,0.011582,765,821,13.9749,0.28098,12.2914,0.822809,-0.6315,0.808414
-26.7107,12.6766,0.419646,1.38635,-0.0333669,0.2428,0.0528625,-0.0100241,-0.00607392,0.0534438,-0.0106054,-0.0954102,0.0115541,772,821,14.3584,0.154629,12.7334,0.5449,-0.585237,0.661054
-25.9996,12.6917,0.381163,1.42122,-0.020564,0.244504,0.0532547,-0.0103343,-0.00595769,0.053808,-0.0108877,-0.0926166,0.0112666,779,821,14.6993,0.0326727,13.1588,0.276722,-0.510597,0.528442
-25.286,12.7078,0.33432,1.45535,3.94902e-05,0.253199,0.05364,-0.0106749,-0.00593152,0.0541825,-0.0112174,-0.0912011,0.0108878,786,821,15.0462,-0.189536,13.6061,-0.0628698,-0.397899,0.400521
-24.5699,12.7266,0.279094,1.49016,0.022315,0.265701,0.0539503,-0.0110404,-0.00601201,0.0545017,-0.0115919,-0.0914714,0.0106823,793,821,15.4074,-0.430965,14.0938,-0.455806,-0.246488,0.244662
-23.8522,12.7459,0.219769,1.52579,0.0444373,0.27491,0.0541072,-0.0114267,-0.00619405,0.0546875,-0.012007,-0.0934144,0.0114312,800,821,15.7688,-0.663967,14.617,-0.841167,-0.0727336,0.0914932
