 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7046,14.3198,-0.511928,1.84984,0.134135,0.216511,0.045047,-0.0113063,-0.0140002,0.0483335,-0.0145928,-0.230571,0.0153739,849,807,18.7273,-1.38866,21.0307,-2.40422,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.87281,0.148976,0.210858,0.0440058,-0.0114504,-0.0150276,0.0478162,-0.0152608,-0.248326,0.0154126,856,807,18.9252,-1.52921,21.4043,-2.68656,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.90198,0.158654,0.199709,0.0428744,-0.0114979,-0.0160777,0.0472727,-0.0158962,-0.267033,0.0144596,863,807,19.1718,-1.60217,21.8363,-2.92543,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.9354,0.168104,0.183029,0.041652,-0.0114299,-0.0171368,0.0467037,-0.0164815,-0.286664,0.0129889,870,807,19.446,-1.67084,22.335,-3.13255,3.40201,-1.07138
-15.8343,14.3806,-0.631379,1.96756,0.179553,0.166952,0.0402525,-0.0112444,-0.0181837,0.046026,-0.0170178,-0.307439,0.0128594,877,807,19.708,-1.76588,22.8254,-3.3608,3.54567,-1.22107
-15.1143,14.3976,-0.66514,1.99427,0.195462,0.149934,0.0385546,-0.0109422,-0.0191723,0.0451122,-0.0174997,-0.329558,0.0145006,884,807,19.9121,-1.92158,23.2857,-3.63888,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.01959,0.207055,0.130947,0.0365768,-0.010538,-0.0200963,0.0439841,-0.0179453,-0.353139,0.016347,891,807,20.0978,-2.01845,23.7334,-3.86599,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.04192,0.218055,0.116713,0.0343916,-0.0100478,-0.0209676,0.0427228,-0.0183789,-0.378206,0.0172902,898,807,20.2648,-2.10523,24.1639,-4.1064,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.06548,0.228253,0.109488,0.0319828,-0.00947374,-0.02182,0.0413507,-0.0188416,-0.405526,0.0167611,905,807,20.4602,-2.16901,24.5986,-4.36573,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.09526,0.243467,0.104451,0.02923,-0.00883582,-0.0226631,0.0397921,-0.0193979,-0.436121,0.0162589,912,807,20.7201,-2.28169,25.0941,-4.68644,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.11818,0.259651,0.0894601,0.026075,-0.00816557,-0.0234953,0.0380259,-0.0201164,-0.470543,0.0162389,919,807,20.8873,-2.4044,25.5559,-4.99248,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.13398,0.275642,0.0721442,0.0226259,-0.00751783,-0.0243304,0.0361745,-0.0210664,-0.508093,0.0147226,926,807,20.9783,-2.5334,25.9724,-5.27827,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.14168,0.289629,0.0526588,0.0190714,-0.0069466,-0.0251472,0.0343752,-0.0222504,-0.546697,0.0149346,933,807,20.9845,-2.63284,26.3116,-5.54414,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.14746,0.306247,0.0261055,0.0154942,-0.0064844,-0.0259447,0.032681,-0.0236712,-0.585071,0.0158745,940,807,20.9529,-2.74524,26.6393,-5.81228,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.15593,0.320662,0.00150078,0.0118607,-0.00613318,-0.0267463,0.0310827,-0.0253552,-0.623153,0.0157006,947,807,20.9526,-2.84852,26.9694,-6.06308,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.16383,0.333534,-0.0157832,0.0081352,-0.00586571,-0.0275711,0.0295807,-0.0273112,-0.661073,0.0146359,954,807,20.9648,-2.95605,27.3111,-6.31302,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.16946,0.34295,-0.0242508,0.00433681,-0.00566503,-0.0283729,0.0281461,-0.0294744,-0.698166,0.0147449,961,807,20.9773,-3.04012,27.6494,-6.5483,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.1668,0.350163,-0.0303885,0.000568108,-0.00550647,-0.0290418,0.026731,-0.0316693,-0.733296,0.0153494,968,807,20.9154,-3.0996,27.912,-6.76838,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.15947,0.354235,-0.0487895,-0.00308201,-0.00535945,-0.0295002,0.0253014,-0.0337429,-0.766108,0.0158274,975,807,20.7773,-3.1197,28.1352,-6.91276,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.14769,0.358217,-0.0750615,-0.00655122,-0.0051961,-0.0297703,0.0239044,-0.0356517,-0.796776,0.0164793,982,807,20.5762,-3.12908,28.2615,-7.0412,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.13433,0.364396,-0.100946,-0.00990438,-0.00499234,-0.0298633,0.0225158,-0.0374125,-0.826427,0.0165156,989,807,20.3604,-3.15585,28.3157,-7.20238,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.12192,0.373888,-0.118419,-0.0132447,-0.00472278,-0.0297288,0.0210489,-0.0390163,-0.856577,0.01611,996,807,20.1747,-3.21608,28.3471,-7.42789,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.10998,0.382855,-0.121922,-0.0164983,-0.00437045,-0.0293045,0.0194909,-0.0403597,-0.887423,0.0161029,1003,807,20.0296,-3.29664,28.4062,-7.67909,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.09451,0.391569,-0.115639,-0.0195707,-0.00395638,-0.0286003,0.0178833,-0.0414103,-0.918639,0.0149651,1010,807,19.8758,-3.38582,28.4791,-7.93067,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.07861,0.405207,-0.106174,-0.0223921,-0.00349599,-0.0276874,0.016311,-0.042199,-0.949823,0.0152522,1017,807,19.7255,-3.54085,28.537,-8.23163,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.05944,0.431118,-0.0959805,-0.0249058,-0.00302539,-0.0266131,0.0148085,-0.0427397,-0.98041,0.0136859,1024,807,19.5425,-3.81411,28.5963,-8.63885,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.03647,0.454413,-0.0689467,-0.0271209,-0.00255156,-0.0254075,0.0133853,-0.0430578,-1.01058,0.0132399,1031,807,19.3684,-4.08446,28.6603,-9.04696,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.01124,0.474593,-0.0360494,-0.0290398,-0.00208305,-0.0241211,0.01207,-0.0431928,-1.04018,0.0123426,1038,807,19.1895,-4.3319,28.7349,-9.44429,8.66614,-4.70424
1.5815,14.7479,-1.3012,1.98267,0.490686,-0.00704912,-0.030647,-0.0016529,-0.0227979,0.0108668,-0.0431668,-1.0686,0.011802,1045,807,18.9702,-4.53392,28.7751,-9.8083,9.01369,-4.86402
2.31461,14.7639,-1.32719,1.95747,0.510755,0.0153611,-0.0318756,-0.0012989,-0.0214663,0.0097668,-0.0429413,-1.09483,0.0119051,1052,807,18.766,-4.77034,28.8216,-10.2018,9.32667,-5.02954
3.04648,14.7781,-1.34661,1.93213,0.536214,0.0437915,-0.0326645,-0.00103939,-0.0201493,0.00876116,-0.0424651,-1.11809,0.0123864,1059,807,18.5765,-5.06231,28.845,-10.6493,9.62218,-5.17972
3.77854,14.7924,-1.36439,1.90325,0.563779,0.0929507,-0.0330276,-0.000846005,-0.0189172,0.00789809,-0.0417717,-1.13782,0.0125756,1066,807,18.4098,-5.39725,28.817,-11.1639,9.91906,-5.33468
4.51206,14.807,-1.38508,1.87244,0.592878,0.161093,-0.0329724,-0.000710268,-0.0178526,0.00721955,-0.0409022,-1.15279,0.0122603,1073,807,18.2775,-5.78598,28.773,-11.7104,10.2342,-5.48692
5.24651,14.8221,-1.40673,1.84186,0.622906,0.232108,-0.0325256,-0.000616258,-0.0169599,0.00671401,-0.0398558,-1.16283,0.0110474,1080,807,18.1571,-6.19888,28.7418,-12.2658,10.5606,-5.64518
5.98246,14.837,-1.43137,1.81427,0.652046,0.302649,-0.0317353,-0.0005416,-0.0162112,0.00635741,-0.0386343,-1.16844,0.0101375,1087,807,18.0664,-6.60989,28.761,-12.7925,10.9054,-5.79234
6.72209,14.8527,-1.46657,1.79005,0.679287,0.363826,-0.0306016,-0.00047591,-0.0156234,0.00616332,-0.0372409,-1.16896,0.0102985,1094,807,17.9838,-6.97205,28.869,-13.2811,11.297,-5.91933
7.4641,14.8698,-1.50746,1.76678,0.703,0.422334,-0.0292198,-0.00041218,-0.0152215,0.00614027,-0.0357723,-1.1643,0.0102327,1101,807,17.9054,-7.29423,29.0189,-13.7429,11.7177,-6.05786
8.20663,14.888,-1.5475,1.74578,0.725563,0.4765,-0.0277018,-0.000354027,-0.0150294,0.00629099,-0.0343468,-1.1545,0.010603,1108,807,17.8385,-7.59866,29.2008,-14.2081,12.1431,-6.21841
8.94985,14.9064,-1.58743,1.72593,0.744704,0.52879,-0.0261151,-0.000292179,-0.0150359,0.00661517,-0.0330224,-1.14016,0.010956,1115,807,17.7797,-7.86187,29.4041,-14.647,12.5757,-6.38501
9.69003,14.9232,-1.6146,1.70745,0.760429,0.577773,-0.0245445,-0.000210307,-0.0151802,0.00707708,-0.0318319,-1.12323,0.0107059,1122,807,17.7275,-8.08792,29.5845,-15.0504,12.9681,-6.55637
10.4308,14.9387,-1.64171,1.69179,0.774238,0.618107,-0.0230664,-0.000117112,-0.0154538,0.00765631,-0.0308398,-1.10474,0.011246,1129,807,17.6795,-8.28051,29.8076,-15.3993,13.3673,-6.70444
11.1735,14.9544,-1.67277,1.67505,0.780163,0.653627,-0.0217505,-4.39549e-06,-0.0158593,0.0083512,-0.0301061,-1.08589,0.0129544,1136,807,17.6109,-8.39068,30.046,-15.649,13.7888,-6.84121
11.9176,14.9713,-1.70641,1.66061,0.778723,0.692228,-0.0206849,0.000132449,-0.0163656,0.00911896,-0.0296714,-1.06864,0.01334,1143,807,17.576,-8.43627,30.3231,-15.8435,14.2277,-6.99439
12.6628,14.9889,-1.74102,1.65091,0.777169,0.715953,-0.0198962,0.000283213,-0.0169193,0.00989286,-0.0295058,-1.05426,0.0128689,1150,807,17.5446,-8.45312,30.6705,-16.0288,14.6781,-7.1582
13.4078,15.0062,-1.77248,1.64006,0.772483,0.736845,-0.0193898,0.00046284,-0.0174414,0.0106048,-0.0295317,-1.0441,0.0107914,1157,807,17.4957,-8.43549,31.0046,-16.181,15.1243,-7.32459
14.1559,15.0237,-1.81214,1.627,0.764744,0.756759,-0.0191472,0.000644553,-0.0178986,0.0112008,-0.0297034,-1.03793,0.00951806,1164,807,17.4243,-8.39098,31.3555,-16.2756,15.6085,-7.46965
14.9067,15.0425,-1.85805,1.61281,0.754216,0.770427,-0.0191498,0.000804305,-0.0182759,0.0116491,-0.0299946,-1.03525,0.00975785,1171,807,17.3252,-8.30513,31.7305,-16.342,16.1239,-7.61932
15.6595,15.0627,-1.9079,1.59841,0.742763,0.772054,-0.0194266,0.000946546,-0.0185588,0.0119306,-0.0304106,-1.03639,0.00967615,1178,807,17.1898,-8.195,32.1346,-16.3935,16.662,-7.78491
16.4121,15.082,-1.9548,1.58341,0.727436,0.771394,-0.0199005,0.00110644,-0.0187532,0.0120973,-0.0308913,-1.04068,0.00909143,1185,807,17.0433,-8.0398,32.53,-16.398,17.1965,-7.94156
17.1648,15.1005,-1.99948,1.56949,0.710234,0.767955,-0.0204798,0.00126929,-0.0188139,0.0121253,-0.0313358,-1.04744,0.00898163,1192,807,16.9,-7.86339,32.9372,-16.3697,17.7302,-8.08951
17.9161,15.1174,-2.03732,1.55249,0.690832,0.773482,-0.0211274,0.00143479,-0.0187444,0.012031,-0.0317236,-1.05628,0.00896733,1199,807,16.755,-7.68249,33.2899,-16.3188,18.2455,-8.22539
18.6605,15.1308,-2.05068,1.53535,0.673748,0.772135,-0.0218098,0.00157288,-0.0185688,0.0118244,-0.0320613,-1.06636,0.00882859,1206,807,16.589,-7.51619,33.5617,-16.2841,18.6764,-8.36653
19.4019,15.1426,-2.05268,1.51769,0.659972,0.767565,-0.0224334,0.00170922,-0.0182671,0.0115332,-0.0322574,-1.07737,0.00862684,1213,807,16.4081,-7.37544,33.7955,-16.2837,19.0722,-8.5118
20.1438,15.1541,-2.05402,1.49886,0.647867,0.766111,-0.0229496,0.00187114,-0.0178546,0.0112048,-0.0322833,-1.08911,0.00828023,1220,807,16.225,-7.24925,34.0206,-16.3054,19.473,-8.65118
20.8854,15.1659,-2.05216,1.47872,0.635358,0.767828,-0.0233471,0.00204541,-0.0173877,0.0108788,-0.0321805,-1.10075,0.00835648,1227,807,16.0397,-7.12902,34.2267,-16.3389,19.8697,-8.80618
21.6279,15.1791,-2.05134,1.45981,0.621442,0.769156,-0.0235465,0.00227379,-0.0168571,0.0105965,-0.0318692,-1.11218,0.00895874,1234,807,15.8655,-6.99812,34.4573,-16.3784,20.2784,-8.98535
22.3692,15.1912,-2.04463,1.44287,0.605866,0.7656,-0.0235556,0.00253111,-0.016279,0.0103477,-0.0313722,-1.12315,0.00929019,1241,807,15.6961,-6.83594,34.6955,-16.397,20.6724,-9.16003
23.1108,15.2023,-2.0367,1.4259,0.588341,0.758585,-0.0234143,0.00283076,-0.0156348,0.0101202,-0.0307038,-1.13453,0.0093416,1248,807,15.5168,-6.65096,34.9377,-16.3736,21.0691,-9.31853
23.8525,15.212,-2.02781,1.40728,0.569331,0.747651,-0.0230585,0.00318904,-0.0149801,0.00998101,-0.0298505,-1.14512,0.00882619,1255,807,15.3107,-6.44613,35.1686,-16.3047,21.4694,-9.45258
24.5924,15.221,-2.0112,1.38777,0.551739,0.734607,-0.022555,0.00353782,-0.0143354,0.00987472,-0.0288919,-1.15458,0.00871883,1262,807,15.0898,-6.26117,35.3702,-16.2472,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.36994,0.537828,0.722734,-0.021889,0.00394866,-0.0136696,0.00983821,-0.0277786,-1.16398,0.00911222,1269,807,14.8876,-6.10972,35.5437,-16.2436,22.1827,-9.75051
-36.5154,13.2124,0.570748,1.03177,-0.136153,0.277117,0.0562663,-0.00944677,-0.00833386,0.0573067,-0.0104872,-0.124203,0.0130734,674,814,10.9652,1.0988,10.4298,3.66074,0.780792,2.80672
-35.8157,13.2262,0.552262,1.0708,-0.135293,0.264899,0.0545772,-0.00900656,-0.00843044,0.055676,-0.0101053,-0.129605,0.0135322,681,814,11.3292,1.10972,10.7446,3.5005,0.684543,2.63457
-35.1143,13.2389,0.528259,1.10749,-0.132587,0.256039,0.0532343,-0.0085998,-0.00860537,0.0544095,-0.00977506,-0.135733,0.013162,688,814,11.6752,1.10084,11.0577,3.35157,0.614949,2.50125
-34.414,13.2497,0.511509,1.1419,-0.12923,0.251546,0.0521658,-0.00826299,-0.00877127,0.0534132,-0.0095104,-0.141268,0.0122024,695,814,12.0066,1.08303,11.3213,3.20454,0.525216,2.38739
-33.711,13.2627,0.48419,1.17422,-0.125091,0.253243,0.0513069,-0.00801028,-0.00888554,0.0526093,-0.00931271,-0.145542,0.0116706,702,814,12.3289,1.04728,11.6007,3.02696,0.481641,2.25954
-33.0068,13.2771,0.454005,1.20553,-0.121627,0.259747,0.0506268,-0.00783438,-0.00893556,0.051962,-0.00916965,-0.148335,0.0114411,709,814,12.6508,1.00869,11.8805,2.83244,0.455909,2.11297
-32.3023,13.2913,0.425247,1.23796,-0.116925,0.256046,0.0501248,-0.00771956,-0.00890333,0.0514642,-0.00905894,-0.149316,0.0121406,716,814,12.9618,0.96456,12.1896,2.64997,0.43189,1.96631
-31.5997,13.3024,0.407267,1.26892,-0.113479,0.255193,0.0497708,-0.00768395,-0.00881836,0.0510938,-0.00900695,-0.148918,0.012021,723,814,13.2641,0.934811,12.4465,2.50005,0.374533,1.85033
-30.8966,13.3133,0.389932,1.30248,-0.109833,0.250927,0.0495229,-0.00769438,-0.00867991,0.0508106,-0.00898214,-0.147287,0.0119319,730,814,13.5845,0.912271,12.7389,2.35173,0.321719,1.73663
-30.1928,13.3268,0.371537,1.33818,-0.103284,0.248783,0.0493645,-0.00775109,-0.00851083,0.0506057,-0.00899232,-0.14482,0.0117956,737,814,13.9298,0.847142,13.0616,2.1329,0.280582,1.57378
-29.488,13.3406,0.350946,1.37398,-0.0933428,0.244856,0.0492979,-0.00784457,-0.00832559,0.0504863,-0.00903289,-0.141773,0.012351,744,814,14.2709,0.743834,13.4037,1.89221,0.25453,1.41293
-28.7826,13.3542,0.330027,1.40958,-0.0829187,0.240112,0.0494087,-0.00798109,-0.00812524,0.0505369,-0.00910928,-0.137968,0.01226,751,814,14.6072,0.651655,13.7531,1.638,0.236619,1.25718
-28.0765,13.3668,0.308259,1.44342,-0.0732603,0.234407,0.049685,-0.00815476,-0.00792423,0.050751,-0.00922076,-0.133721,0.0121217,758,814,14.9233,0.576634,14.0962,1.40647,0.228519,1.12324
-27.3686,13.3801,0.280654,1.47622,-0.0619193,0.228583,0.0500332,-0.008365,-0.00774686,0.0510434,-0.00937519,-0.129668,0.0114766,765,814,15.2275,0.479467,14.458,1.1694,0.248986,0.994707
-26.6599,13.3943,0.252206,1.50822,-0.0495237,0.225255,0.0503593,-0.00861626,-0.00761389,0.0513264,-0.00958337,-0.126343,0.0111476,772,814,15.5284,0.367722,14.8187,0.90471,0.279857,0.852536
-25.9486,13.4099,0.21438,1.53732,-0.0380942,0.228716,0.0506532,-0.0089061,-0.00756754,0.0515996,-0.00985258,-0.124425,0.0108691,779,814,15.8149,0.256091,15.1825,0.637603,0.35258,0.709467
-25.2342,13.4275,0.165484,1.56785,-0.0212179,0.240255,0.0509199,-0.00921674,-0.00763696,0.0518746,-0.0101714,-0.124364,0.0106661,786,814,16.1316,0.0790664,15.5977,0.298264,0.473541,0.561677
-24.5162,13.4478,0.10391,1.60116,-0.000226433,0.251969,0.0510915,-0.00954254,-0.00784014,0.0520888,-0.0105399,-0.126531,0.0106408,793,814,16.475,-0.151244,16.0954,-0.0861841,0.648939,0.397331
-23.7964,13.469,0.0367218,1.63914,0.0195276,0.259377,0.0510832,-0.00988867,-0.00816194,0.0521569,-0.0109624,-0.130797,0.0111451,800,814,16.8547,-0.365838,16.6733,-0.446876,0.852325,0.234033
-23.08,13.4871,-0.0124245,1.68142,0.0376056,0.252436,0.0509204,-0.0102646,-0.00859731,0.0521055,-0.0114497,-0.13698,0.0122444,807,814,17.2447,-0.545419,17.2543,-0.75847,0.99583,0.0773602
-22.3673,13.5015,-0.0428315,1.72279,0.051035,0.230274,0.0506616,-0.0106658,-0.00915446,0.051999,-0.0120032,-0.14506,0.0122165,814,814,17.5914,-0.640437,17.7842,-0.997179,1.07661,-0.0603316
-21.654,13.5157,-0.0733125,1.76365,0.0648916,0.20861,0.050281,-0.0110835,-0.00983631,0.0518192,-0.0126216,-0.155117,0.0128585,821,814,17.9327,-0.735695,18.3151,-1.24186,1.16474,-0.194297
-20.935,13.5333,-0.125793,1.80143,0.0802726,0.201933,0.0497227,-0.0114961,-0.01064,0.0515192,-0.0132927,-0.16727,0.0133714,828,814,18.2758,-0.862823,18.8833,-1.53219,1.34177,-0.329899
-20.2099,13.5548,-0.201572,1.83626,0.103279,0.211827,0.0490099,-0.0118777,-0.011564,0.0511322,-0.014,-0.181507,0.0139078,835,814,18.6251,-1.09688,19.4945,-1.92193,1.61264,-0.470008
-19.4858,13.574,-0.270045,1.86503,0.126262,0.219544,0.0482218,-0.0122199,-0.0125758,0.0507339,-0.0147321,-0.197167,0.0150139,842,814,18.9091,-1.31511,20.0284,-2.29727,1.8632,-0.586459
-18.7642,13.5934,-0.324492,1.89017,0.142688,0.218265,0.047373,-0.0125134,-0.0136552,0.0503396,-0.0154801,-0.213931,0.0154659,849,814,19.138,-1.48425,20.4944,-2.61053,2.06966,-0.74986
-18.0482,13.6081,-0.353411,1.91511,0.156115,0.199867,0.0464159,-0.0127283,-0.0148082,0.0499163,-0.0162287,-0.232124,0.0160325,856,814,19.3253,-1.58882,20.8925,-2.85954,2.18814,-0.895818
-17.3334,13.6214,-0.374658,1.94417,0.164796,0.185947,0.045336,-0.0128387,-0.0159943,0.0494434,-0.0169461,-0.251373,0.015848,863,814,19.5643,-1.64797,21.3035,-3.06906,2.28521,-1.03804
-16.6166,13.6354,-0.402292,1.97639,0.173463,0.175921,0.0441368,-0.0128199,-0.0171888,0.0489221,-0.0176052,-0.271521,0.0138975,870,814,19.8426,-1.71734,21.7713,-3.2721,2.41309,-1.17297
-15.8982,13.6504,-0.433677,2.00733,0.184388,0.163861,0.0427272,-0.0126686,-0.0183625,0.0482611,-0.0182026,-0.292715,0.0129574,877,814,20.1019,-1.81309,22.2502,-3.49698,2.5623,-1.31754
-15.1778,13.6688,-0.470547,2.03489,0.197888,0.149217,0.0409825,-0.0123845,-0.0194651,0.0473278,-0.0187298,-0.31512,0.0143132,884,814,20.3202,-1.92834,22.7272,-3.79555,2.74,-1.51178
-14.458,13.684,-0.502468,2.06334,0.208039,0.135208,0.0389434,-0.01198,-0.0204865,0.0461619,-0.0191985,-0.33877,0.0156233,891,814,20.5486,-2.00704,23.1993,-4.01774,2.90569,-1.65783
-13.7369,13.6998,-0.537495,2.0888,0.219612,0.116131,0.0367068,-0.0114744,-0.0214401,0.0448657,-0.0196334,-0.363625,0.0164125,898,814,20.734,-2.08997,23.6666,-4.24929,3.0902,-1.80444
-13.0154,13.7144,-0.571746,2.11587,0.230007,0.104657,0.0342561,-0.0108748,-0.0223591,0.0434574,-0.0200761,-0.390402,0.0161467,905,814,20.9531,-2.15605,24.144,-4.47599,3.27871,-1.92974
-12.292,13.7306,-0.610451,2.14272,0.247074,0.0875605,0.0314576,-0.0102088,-0.0232525,0.0418446,-0.0205957,-0.42011,0.0151803,912,814,21.1537,-2.29284,24.6504,-4.76548,3.4914,-2.07346
-11.5676,13.7482,-0.650959,2.16754,0.261613,0.0691109,0.0282492,-0.00950901,-0.0241195,0.0399997,-0.0212595,-0.453338,0.0151392,919,814,21.3306,-2.40694,25.1519,-5.04466,3.71847,-2.23851
-10.8424,13.7658,-0.691873,2.18625,0.275653,0.0479694,0.0247399,-0.00883542,-0.0249729,0.0380433,-0.0221388,-0.489474,0.0146362,926,814,21.4403,-2.50775,25.6039,-5.31708,3.95431,-2.40113
-10.1175,13.782,-0.729317,2.19553,0.289374,0.0205512,0.0211152,-0.00824302,-0.0258032,0.0361225,-0.0232503,-0.526785,0.0154427,933,814,21.4413,-2.58554,25.9629,-5.57087,4.18422,-2.54664
-9.3924,13.7969,-0.76526,2.20138,0.303613,-0.00763599,0.0174548,-0.00776836,-0.0266157,0.0342957,-0.0246092,-0.564147,0.0173994,940,814,21.406,-2.66735,26.2893,-5.80594,4.41543,-2.6693
-8.66899,13.811,-0.792032,2.21119,0.316443,-0.0357122,0.0137163,-0.00740539,-0.0274409,0.0325584,-0.0262475,-0.601706,0.0174222,947,814,21.4097,-2.75219,26.6278,-6.02259,4.61995,-2.80468
-7.9443,13.8265,-0.821194,2.22306,0.327459,-0.0554058,0.00986838,-0.00713245,-0.0283013,0.0309183,-0.0281823,-0.639507,0.0159938,954,814,21.4542,-2.84077,26.9931,-6.24499,4.84105,-2.96057
-7.21807,13.8426,-0.853828,2.23263,0.335647,-0.0694283,0.00592951,-0.00692907,-0.0291591,0.0293597,-0.0303593,-0.676889,0.0161341,961,814,21.4906,-2.90885,27.3487,-6.44977,5.08246,-3.11712
-6.48958,13.8594,-0.892705,2.22944,0.34448,-0.0743685,0.00198735,-0.00676905,-0.0299137,0.0278416,-0.0326233,-0.712734,0.0160256,968,814,21.425,-2.9777,27.5976,-6.68901,5.35441,-3.26739
-5.76216,13.8745,-0.925092,2.21944,0.348361,-0.0949441,-0.00187681,-0.00661067,-0.0304773,0.0263253,-0.0348128,-0.746645,0.0168524,975,814,21.2545,-2.98581,27.7778,-6.82983,5.60922,-3.40337
-5.03984,13.8868,-0.935876,2.2071,0.351213,-0.122492,-0.00559634,-0.00642573,-0.0308594,0.0248511,-0.0368732,-0.778679,0.0173163,982,814,21.0442,-2.98496,27.869,-6.94859,5.79081,-3.5494
-4.32054,13.8965,-0.933258,2.19486,0.356057,-0.151559,-0.00923122,-0.00618653,-0.0310694,0.0233978,-0.0388156,-0.809878,0.0167479,989,814,20.8303,-2.99453,27.9196,-7.08241,5.92943,-3.6859
-3.6034,13.9055,-0.920544,2.18475,0.365401,-0.173873,-0.0128855,-0.00586791,-0.0310588,0.0218796,-0.0406331,-0.841646,0.0157081,996,814,20.6534,-3.04582,27.9542,-7.29876,6.03783,-3.83711
-2.88338,13.9173,-0.916313,2.17346,0.371626,-0.180112,-0.0164779,-0.00544819,-0.0307543,0.0202818,-0.0422079,-0.874115,0.0155338,1003,814,20.5072,-3.09018,27.9992,-7.53727,6.18575,-4.01673
-2.15677,13.9315,-0.934429,2.15596,0.377393,-0.179359,-0.0198929,-0.00494801,-0.0301481,0.0186399,-0.0434808,-0.906879,0.0145769,1010,814,20.3185,-3.14622,28.065,-7.75757,6.4243,-4.17747
-1.42742,13.9467,-0.960337,2.13707,0.390054,-0.181332,-0.0230517,-0.00438603,-0.0292967,0.0170285,-0.0444661,-0.939597,0.0142454,1017,814,20.1074,-3.27185,28.1563,-8.02985,6.69929,-4.33161
-0.695415,13.9618,-0.993733,2.11686,0.414948,-0.178613,-0.025901,-0.00380301,-0.0282457,0.0154778,-0.0451819,-0.971836,0.0135912,1024,814,19.8928,-3.52476,28.2656,-8.40619,7.00928,-4.46096
0.0380404,13.9772,-1.02998,2.09485,0.438957,-0.153725,-0.0284578,-0.00321005,-0.0270281,0.013997,-0.0456648,-1.00387,0.01381,1031,814,19.7203,-3.8038,28.3538,-8.80401,7.33735,-4.58838
0.771658,13.9932,-1.06428,2.06935,0.459533,-0.116519,-0.0307134,-0.00262181,-0.0256886,0.0126102,-0.0459454,-1.03558,0.0136665,1038,814,19.5491,-4.06666,28.3967,-9.20389,7.66582,-4.73204
1.50289,14.0086,-1.08747,2.03816,0.474142,-0.0813668,-0.0326325,-0.0020819,-0.0242696,0.0113194,-0.0460338,-1.06628,0.0128373,1045,814,19.3207,-4.26676,28.3517,-9.5662,7.96054,-4.89889
2.23264,14.0229,-1.10315,2.00887,0.492163,-0.0542008,-0.0341446,-0.00163644,-0.022809,0.0101174,-0.0458985,-1.09497,0.012738,1052,814,19.0896,-4.48617,28.3134,-9.95091,8.23449,-5.06436
2.9632,14.0367,-1.11954,1.98229,0.518311,-0.0278271,-0.0351953,-0.00129811,-0.0213469,0.00901033,-0.0455037,-1.12092,0.012811,1059,814,18.8811,-4.78017,28.3137,-10.4067,8.51832,-5.21766
3.69536,14.0498,-1.13952,1.95225,0.54537,0.0216225,-0.0357887,-0.00103766,-0.0199556,0.00804687,-0.0448732,-1.1436,0.0130314,1066,814,18.7028,-5.11623,28.2802,-10.8846,8.82257,-5.34695
4.42915,14.0637,-1.16296,1.92097,0.573071,0.0860773,-0.0359189,-0.000848844,-0.0187191,0.00726537,-0.0440331,-1.16177,0.013017,1073,814,18.5551,-5.49097,28.2431,-11.385,9.14736,-5.47931
5.16383,14.0784,-1.1871,1.88894,0.603554,0.154247,-0.0356058,-0.000720161,-0.0176576,0.00665725,-0.0429833,-1.17504,0.0122219,1080,814,18.4114,-5.89112,28.2074,-11.941,9.48248,-5.62637
5.90033,14.094,-1.21523,1.85678,0.635817,0.230029,-0.0348885,-0.000626056,-0.0167582,0.00620763,-0.0417222,-1.1836,0.0111322,1087,814,18.2888,-6.32795,28.1881,-12.5223,9.84015,-5.77735
6.64067,14.1115,-1.25427,1.82724,0.667446,0.301389,-0.0337599,-0.000557129,-0.016026,0.0059161,-0.0402332,-1.18691,0.0109534,1094,814,18.181,-6.7443,28.2485,-13.1016,10.2464,-5.93245
