 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5715,14.2408,-1.50827,0.204001,0.13602,0.0657637,0.0003245,-0.00398091,-0.000621632,0.000412457,-0.00406887,-0.14056,0.0101276,1150,814,2.09322,-1.40504,15.5414,-8.5791,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.203503,0.139808,0.0680265,0.000391418,-0.00415347,-0.000609389,0.000471708,-0.00423376,-0.131,0.00963058,1157,814,2.09276,-1.45304,15.9729,-8.77667,13.9842,-7.28932
14.0625,14.275,-1.576,0.203386,0.143448,0.0712242,0.00046065,-0.00430237,-0.000649622,0.000547661,-0.00438939,-0.133149,0.00855426,1164,814,2.09849,-1.48703,16.4509,-8.9753,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.203524,0.147218,0.0730654,0.000507488,-0.00442753,-0.000755748,0.00062063,-0.00454067,-0.148604,0.00832717,1171,814,2.10276,-1.52091,16.9645,-9.16449,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.20386,0.150924,0.0719918,0.00052982,-0.00453956,-0.000928033,0.00069437,-0.00470411,-0.175487,0.00845838,1178,814,2.10059,-1.55727,17.4987,-9.34299,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.204346,0.15375,0.0711435,0.000543721,-0.00463123,-0.00115095,0.000788156,-0.00487566,-0.209267,0.00803385,1185,814,2.10075,-1.58713,18.0327,-9.5076,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.204777,0.156353,0.0703936,0.00051034,-0.00469379,-0.00143474,0.000879674,-0.00506312,-0.251953,0.00783129,1192,814,2.10068,-1.61389,18.5668,-9.66547,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.205922,0.159057,0.0705534,0.00039874,-0.00472268,-0.00178348,0.000958615,-0.00528255,-0.30418,0.00746898,1199,814,2.10995,-1.63672,19.0745,-9.8361,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.207554,0.162224,0.0712696,0.000200691,-0.00471715,-0.00220456,0.00104425,-0.0055607,-0.365454,0.00747892,1206,814,2.12542,-1.66761,19.5088,-10.0155,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.208627,0.164814,0.0734932,-0.00010361,-0.00466414,-0.00269006,0.0011426,-0.00591035,-0.43383,0.00741451,1213,814,2.14024,-1.69659,19.9193,-10.1827,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.208422,0.165676,0.0780525,-0.00051492,-0.00455709,-0.00321051,0.00125769,-0.0063297,-0.504476,0.00746567,1220,814,2.15037,-1.70813,20.3228,-10.3333,18.281,-8.56949
20.7849,14.4118,-1.80813,0.207129,0.164414,0.0813218,-0.00102233,-0.00439985,-0.00374934,0.00140103,-0.00682321,-0.573798,0.00779457,1227,814,2.14718,-1.70065,20.7203,-10.4814,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.206687,0.162869,0.0782636,-0.00158448,-0.0041827,-0.00425711,0.00156733,-0.0073345,-0.637305,0.00796124,1234,814,2.13337,-1.68259,21.1331,-10.6418,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.206257,0.16046,0.0747974,-0.00212481,-0.00390708,-0.004678,0.00174618,-0.00777807,-0.691278,0.00773183,1241,814,2.11861,-1.64869,21.5286,-10.7925,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.205023,0.156721,0.0734907,-0.00262733,-0.0035525,-0.005001,0.00193244,-0.00811226,-0.73928,0.00761093,1248,814,2.10311,-1.60528,21.9049,-10.9058,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.202757,0.150656,0.0747253,-0.00307166,-0.00311738,-0.00522122,0.00212674,-0.00831579,-0.783209,0.00754955,1255,814,2.0863,-1.54455,22.2675,-10.9749,20.2755,-9.35562
24.488,14.4645,-1.76291,0.199573,0.143199,0.0767548,-0.00341058,-0.00263628,-0.00532526,0.00231589,-0.00836275,-0.821685,0.00773866,1262,814,2.06387,-1.47938,22.6121,-11.0379,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.196056,0.136184,0.0766755,-0.00361388,-0.00213765,-0.00528733,0.00246284,-0.00821437,-0.85475,0.00785204,1269,814,2.03191,-1.41319,22.9269,-11.1232,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.191988,0.129584,0.0759792,-0.00363138,-0.00167376,-0.00507024,0.00251129,-0.00781643,-0.88075,0.00814592,1276,814,1.99283,-1.34727,23.218,-11.2165,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.188078,0.124023,0.0766209,-0.00352095,-0.00126944,-0.0047566,0.00249281,-0.0072832,-0.901596,0.00859403,1283,814,1.95903,-1.28745,23.4835,-11.324,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.185224,0.118741,0.0781658,-0.00336456,-0.000873478,-0.00440748,0.00246107,-0.00669911,-0.923106,0.00890776,1290,814,1.93797,-1.23189,23.697,-11.4416,21.8768,-10.1267
-36.5522,12.5036,0.694408,-0.0316438,-0.122519,0.17976,0.0108548,-0.000649696,-0.00141323,0.0110258,-0.000820756,-0.120456,0.00952432,674,821,0.0641691,0.963815,-0.550914,3.54653,0.083168,2.60195
-35.854,12.5167,0.682251,-0.0242246,-0.120146,0.174708,0.00977421,-0.000584972,-0.00129018,0.00993248,-0.00074324,-0.122061,0.00974479,681,821,0.130948,0.944969,-0.586572,3.35525,-0.0367143,2.42388
-35.1547,12.528,0.666493,-0.017686,-0.116902,0.169638,0.00873886,-0.000497366,-0.001084,0.00886437,-0.000622882,-0.115277,0.00995887,688,821,0.18841,0.920232,-0.611433,3.19938,-0.137141,2.29282
-34.456,12.5371,0.656108,-0.0125531,-0.112749,0.161693,0.007752,-0.000401903,-0.000801643,0.00783006,-0.000479969,-0.0970756,0.00992629,695,821,0.225455,0.890441,-0.658727,3.06625,-0.250934,2.18901
-33.7545,12.5484,0.634405,-0.00901044,-0.10726,0.153628,0.00684341,-0.000313478,-0.000451989,0.00687185,-0.00034191,-0.0628217,0.00948976,702,821,0.24573,0.848781,-0.672562,2.91084,-0.315887,2.07754
-33.0511,12.5619,0.606643,-0.00637647,-0.101367,0.14979,0.00602206,-0.0002442,-3.94239e-05,0.00602231,-0.000244448,-0.00629112,0.00896343,709,821,0.265326,0.795048,-0.672457,2.72033,-0.351086,1.93979
-32.3499,12.5747,0.591614,-0.00294279,-0.0951887,0.148925,0.00529277,-0.000218366,0.000435134,0.00532692,-0.00025251,0.0783088,0.0091564,716,821,0.299001,0.729013,-0.708985,2.50265,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.000509288,-0.0884328,0.146956,0.00466913,-0.000231286,0.000968174,0.00485348,-0.000415633,0.188154,0.00921573,723,821,0.330325,0.66061,-0.736973,2.3007,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.00349658,-0.0804661,0.145898,0.0041524,-0.000296258,0.00154839,0.00463826,-0.000782123,0.304057,0.00933199,730,821,0.358548,0.581176,-0.754539,2.11055,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.00586931,-0.0709854,0.142895,0.00376519,-0.000433554,0.00217616,0.00468956,-0.00135793,0.401678,0.00939822,737,821,0.376074,0.492283,-0.768175,1.87929,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.00798977,-0.0605097,0.141611,0.00351395,-0.000643037,0.00285125,0.00496388,-0.00209297,0.470444,0.00930352,744,821,0.394423,0.391204,-0.786412,1.62113,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.0100747,-0.0494937,0.142903,0.00341371,-0.000922303,0.00354952,0.00540495,-0.00291355,0.511241,0.00923168,751,821,0.417745,0.282354,-0.783337,1.35009,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.012077,-0.0377525,0.143462,0.00350206,-0.00127988,0.00427068,0.00600552,-0.00378334,0.530208,0.00907064,758,821,0.438426,0.173062,-0.771275,1.0898,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.012658,-0.0232182,0.150876,0.0037824,-0.0017211,0.00501682,0.00675259,-0.00469129,0.534551,0.00890041,765,821,0.459349,0.0138425,-0.73735,0.805258,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.0144418,-0.00755248,0.160412,0.00424532,-0.00225729,0.00577764,0.00762366,-0.00563563,0.529113,0.00882399,772,821,0.496861,-0.163717,-0.682986,0.49422,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.0165238,0.00817589,0.16939,0.00488764,-0.00290026,0.00653787,0.00860333,-0.00661595,0.51681,0.00860508,779,821,0.536243,-0.339553,-0.596329,0.19679,-0.510597,0.528442
-25.286,12.7078,0.33432,0.0191662,0.0254435,0.181992,0.00568577,-0.00364176,0.00728246,0.00966983,-0.00762582,0.500596,0.00843769,786,821,0.589047,-0.534678,-0.470975,-0.118143,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.0228677,0.0454035,0.197563,0.00663632,-0.00446743,0.00798466,0.0108096,-0.00864068,0.48161,0.00828867,793,821,0.658659,-0.759449,-0.300027,-0.49386,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0259489,0.0654327,0.216757,0.00771737,-0.00536358,0.00861302,0.0119918,-0.00963799,0.460662,0.00880924,800,821,0.730466,-0.990907,-0.117603,-0.872248,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.029737,0.0873594,0.237791,0.00891021,-0.00631436,0.00914326,0.0131952,-0.0105994,0.438258,0.00971518,807,821,0.813388,-1.23896,0.0404322,-1.27002,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.0375201,0.112552,0.257847,0.0102132,-0.00731412,0.00953833,0.0144026,-0.0115035,0.41385,0.00966484,814,821,0.93347,-1.51435,0.196233,-1.6842,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0459706,0.137796,0.276164,0.0115924,-0.00834084,0.0097562,0.0155727,-0.0123212,0.387365,0.00942902,821,821,1.05651,-1.78793,0.361704,-2.08934,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0568786,0.161896,0.293763,0.012981,-0.00935169,0.00976305,0.0166472,-0.0130179,0.359224,0.00901297,828,821,1.20273,-2.05245,0.627425,-2.48689,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0679525,0.188468,0.310068,0.0143213,-0.0103184,0.00953719,0.0175814,-0.0135785,0.329384,0.00906445,835,821,1.34728,-2.34475,0.975069,-2.9197,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.0787939,0.214226,0.325615,0.0155682,-0.0112165,0.00906975,0.0183504,-0.0139987,0.297642,0.0100025,842,821,1.48806,-2.62665,1.32623,-3.33894,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.0910558,0.235168,0.339492,0.0166696,-0.0120216,0.00837009,0.0189329,-0.0142849,0.264084,0.0104261,849,821,1.64019,-2.8584,1.64584,-3.71874,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.104075,0.254687,0.352168,0.017556,-0.0127192,0.00742729,0.0192799,-0.0144431,0.22807,0.0105493,856,821,1.79742,-3.0686,1.87597,-4.07673,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.119607,0.272687,0.357198,0.0181527,-0.0132637,0.00624434,0.0193483,-0.0144593,0.189184,0.0104131,863,821,1.96184,-3.25041,2.12242,-4.38711,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.13657,0.286383,0.363482,0.0184368,-0.0136346,0.00486897,0.0191597,-0.0143575,0.147393,0.00936932,870,821,2.14415,-3.3949,2.39952,-4.66013,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.154144,0.297997,0.372443,0.0183545,-0.0138273,0.00335191,0.0186999,-0.0141727,0.102687,0.00868296,877,821,2.33913,-3.52016,2.69643,-4.94903,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.169089,0.308561,0.380708,0.0178595,-0.0138369,0.00175098,0.0179559,-0.0139333,0.055019,0.00944541,884,821,2.50662,-3.63356,3.00734,-5.26383,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.184213,0.316436,0.382661,0.017002,-0.0136756,0.000123518,0.0170025,-0.0136761,0.00402624,0.0100262,891,821,2.66124,-3.7106,3.32767,-5.49939,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.198474,0.321832,0.378902,0.0158173,-0.0133566,-0.00147449,0.0158916,-0.0134309,-0.0503703,0.0103603,898,821,2.79396,-3.76134,3.65748,-5.67448,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.209049,0.325589,0.370371,0.0143293,-0.0128896,-0.00300189,0.0146565,-0.0132168,-0.108549,0.0103377,905,821,2.87886,-3.78824,3.97898,-5.80789,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.217506,0.323988,0.359799,0.0125924,-0.0123018,-0.00442591,0.0133559,-0.0130653,-0.170817,0.00953617,912,821,2.9388,-3.76262,4.31242,-5.90052,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.22532,0.31851,0.347901,0.0106922,-0.0116135,-0.00570107,0.0120648,-0.0129862,-0.236274,0.0097254,919,821,2.98963,-3.6924,4.65086,-5.98073,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.233084,0.309897,0.329816,0.00874047,-0.0108627,-0.00678281,0.0108585,-0.0129807,-0.302672,0.00998493,926,821,3.02494,-3.57289,4.99692,-6.032,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.237023,0.299302,0.312388,0.00684405,-0.0100866,-0.00765189,0.00978983,-0.0130323,-0.367486,0.0103401,933,821,3.02433,-3.43215,5.29693,-6.05301,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.238065,0.287964,0.295462,0.00507734,-0.00931217,-0.00830666,0.0088719,-0.0131067,-0.428502,0.0111156,940,821,2.99633,-3.28102,5.56232,-6.0512,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.237751,0.275202,0.278751,0.00347696,-0.00856542,-0.00876744,0.00809169,-0.0131801,-0.484503,0.010806,947,821,2.95567,-3.12292,5.77985,-6.03948,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.238059,0.261396,0.25999,0.0020799,-0.00786606,-0.00905794,0.00744021,-0.0132264,-0.534353,0.00994169,954,821,2.91588,-2.95766,6.0141,-6.01971,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.237783,0.24688,0.244981,0.000919904,-0.00723006,-0.00916661,0.00687648,-0.0131866,-0.576243,0.00965602,961,821,2.87957,-2.78843,6.25644,-6.00024,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.235397,0.23139,0.233447,-1.92381e-05,-0.00668373,-0.00910554,0.00634463,-0.0130476,-0.609988,0.00910685,968,821,2.83139,-2.61712,6.50766,-5.97172,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.23083,0.216097,0.220984,-0.000758268,-0.00620899,-0.0089128,0.00583655,-0.0128038,-0.637022,0.00903956,975,821,2.75936,-2.44325,6.72317,-5.93556,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.226972,0.201597,0.20327,-0.00127581,-0.00578863,-0.00861957,0.0053778,-0.0124422,-0.657382,0.00894429,982,821,2.68055,-2.27365,6.87797,-5.90695,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.224521,0.188505,0.183615,-0.00158406,-0.00541657,-0.00826002,0.00497907,-0.0119797,-0.671419,0.00842316,989,821,2.60986,-2.11507,6.99968,-5.87515,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.224139,0.177331,0.164463,-0.00174822,-0.00509251,-0.00784967,0.00460543,-0.0114462,-0.680456,0.00793056,996,821,2.55968,-1.97379,7.13207,-5.89164,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.223568,0.165951,0.150922,-0.00180572,-0.00481579,-0.00739766,0.00423845,-0.01086,-0.685044,0.00834014,1003,821,2.52183,-1.83918,7.29286,-5.93295,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.22102,0.154878,0.14049,-0.00176086,-0.00458063,-0.00692206,0.00389344,-0.0102349,-0.684932,0.00835948,1010,821,2.47245,-1.71606,7.53289,-5.96779,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.217749,0.144469,0.130278,-0.00162977,-0.00436803,-0.00645042,0.00359522,-0.00959302,-0.680823,0.00813791,1017,821,2.41626,-1.60282,7.81884,-6.00489,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.214318,0.137056,0.121987,-0.00143965,-0.00417193,-0.00600249,0.0033502,-0.00896177,-0.673506,0.00792407,1024,821,2.36255,-1.51372,8.12276,-6.04985,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.211885,0.132122,0.116195,-0.00122512,-0.00399136,-0.00558193,0.0031425,-0.00835898,-0.663952,0.0079615,1031,821,2.32434,-1.44967,8.42283,-6.11638,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.210484,0.127345,0.110171,-0.00100383,-0.00383412,-0.00518362,0.00295434,-0.00779229,-0.652144,0.00800591,1038,821,2.29539,-1.38573,8.71821,-6.20432,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.210289,0.122457,0.102976,-0.00079274,-0.00370049,-0.00480823,0.00277662,-0.00726985,-0.638582,0.00780311,1045,821,2.27498,-1.32138,8.9795,-6.3084,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.21051,0.118192,0.0966483,-0.000608108,-0.00358559,-0.004446,0.00259179,-0.00678548,-0.623841,0.00773636,1052,821,2.26063,-1.26618,9.23529,-6.41068,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.210712,0.11516,0.0900024,-0.000451417,-0.00348645,-0.00408902,0.0023926,-0.00633047,-0.607716,0.00776507,1059,821,2.2448,-1.22646,9.51031,-6.52569,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.210879,0.113153,0.0848983,-0.000322157,-0.00339895,-0.00374246,0.00218576,-0.00590687,-0.590393,0.00778946,1066,821,2.23245,-1.20925,9.81013,-6.61562,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.210256,0.1113,0.0803067,-0.000217218,-0.00332269,-0.00341102,0.00197785,-0.00551776,-0.571809,0.00793305,1073,821,2.21368,-1.1952,10.1426,-6.70916,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.20934,0.109841,0.0768976,-0.000145155,-0.00326716,-0.00309512,0.00176033,-0.00517264,-0.55184,0.00793117,1080,821,2.19502,-1.17906,10.4915,-6.82975,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.208169,0.109476,0.0760378,-0.000101833,-0.00323602,-0.00277551,0.00151843,-0.00485628,-0.5284,0.00757862,1087,821,2.18047,-1.17338,10.8637,-6.9676,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.208011,0.110922,0.0737279,-7.07995e-05,-0.00322772,-0.00244275,0.0012591,-0.00455762,-0.498555,0.00754647,1094,821,2.1711,-1.18289,11.297,-7.12916,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.207675,0.112482,0.0723221,-4.60738e-05,-0.00323844,-0.00211518,0.00100761,-0.00429212,-0.462169,0.00747285,1101,821,2.16246,-1.19604,11.7302,-7.29433,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.206959,0.114377,0.0717398,-2.58175e-05,-0.00327388,-0.00180759,0.00078014,-0.00407984,-0.419418,0.00740084,1108,821,2.15233,-1.21236,12.1517,-7.46266,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.206502,0.1167,0.0725419,-4.43283e-06,-0.0033376,-0.00152539,0.000588258,-0.00393029,-0.370597,0.00741069,1115,821,2.14847,-1.23758,12.5569,-7.62507,10.5487,-6.36016
9.52758,13.4383,-1.20405,0.207169,0.120114,0.0708223,2.91629e-05,-0.00343426,-0.00126198,0.000440214,-0.00384531,-0.314881,0.00761051,1122,821,2.14811,-1.27183,12.9325,-7.79476,10.915,-6.50245
10.2642,13.4515,-1.22032,0.208073,0.124835,0.0678163,7.96707e-05,-0.00356271,-0.00102388,0.000347755,-0.0038308,-0.256083,0.00816949,1129,821,2.14593,-1.31254,13.3031,-7.97801,11.2727,-6.64287
11.0013,13.4645,-1.2356,0.208436,0.129989,0.0662338,0.000130597,-0.00372085,-0.00083488,0.000303787,-0.00389404,-0.204541,0.00930943,1136,821,2.1423,-1.35189,13.6707,-8.17245,11.6341,-6.78027
11.7414,13.4791,-1.25906,0.20876,0.134734,0.0648211,0.000171231,-0.00389854,-0.000709777,0.000291466,-0.00401877,-0.167805,0.0100623,1143,821,2.13886,-1.39327,14.0762,-8.3653,12.034,-6.92578
12.4837,13.4948,-1.28742,0.208495,0.138995,0.0659868,0.000220604,-0.0040814,-0.000639774,0.000313732,-0.00417452,-0.144549,0.0102615,1150,821,2.13723,-1.43693,14.5,-8.56095,12.4601,-7.07819
13.2271,13.5109,-1.3171,0.208396,0.143219,0.0655385,0.000287729,-0.0042606,-0.000618803,0.000370414,-0.00434329,-0.132835,0.0101364,1157,821,2.13264,-1.4834,14.9393,-8.74972,12.8987,-7.23216
13.9731,13.5275,-1.35277,0.207377,0.146913,0.0691469,0.000362806,-0.00442402,-0.000654017,0.000450554,-0.00451177,-0.133372,0.0092417,1164,821,2.13092,-1.52152,15.3963,-8.94134,13.3674,-7.37893
14.7212,13.545,-1.39326,0.206923,0.150476,0.0729052,0.000423981,-0.00457275,-0.000756453,0.000535989,-0.00468476,-0.147002,0.00856631,1171,821,2.13507,-1.55486,15.8848,-9.13755,13.8618,-7.52784
15.4711,13.5631,-1.4369,0.207339,0.154147,0.0725748,0.000466691,-0.00471353,-0.0009289,0.000628222,-0.00487506,-0.172173,0.00848062,1178,821,2.13577,-1.58924,16.4044,-9.32618,14.3759,-7.68041
16.222,13.5807,-1.48153,0.208151,0.157422,0.0702194,0.000499343,-0.00483605,-0.0011596,0.000740474,-0.00507718,-0.205021,0.00807942,1185,821,2.13446,-1.61897,16.9404,-9.49015,14.901,-7.81758
16.9728,13.5972,-1.52347,0.208929,0.160294,0.0685717,0.000481361,-0.00492826,-0.00145436,0.000847569,-0.00529447,-0.246673,0.00794282,1192,821,2.13494,-1.64577,17.4727,-9.6376,15.4234,-7.94117
17.7189,13.6118,-1.54784,0.209608,0.162649,0.0703869,0.000380602,-0.00498091,-0.00181557,0.000937555,-0.00553786,-0.297651,0.0074925,1199,821,2.14476,-1.67129,17.9434,-9.80186,15.8874,-8.08005
18.4609,13.6246,-1.55692,0.210988,0.165578,0.0723514,0.000188866,-0.00499057,-0.00225217,0.00103119,-0.0058329,-0.357898,0.00746467,1206,821,2.16158,-1.7042,18.3714,-9.98014,16.3016,-8.22851
19.203,13.6365,-1.56403,0.212596,0.168762,0.0741804,-0.000109542,-0.0049472,-0.00275481,0.00113765,-0.00619439,-0.425124,0.00759959,1213,821,2.18009,-1.73817,18.8016,-10.1504,16.7157,-8.36539
19.9463,13.6484,-1.57307,0.212764,0.169611,0.0788315,-0.000516523,-0.00484545,-0.00329344,0.00126003,-0.006622,-0.494686,0.00765819,1220,821,2.19398,-1.74972,19.2305,-10.297,17.1445,-8.4938
20.6891,13.6605,-1.57841,0.211861,0.168608,0.0825176,-0.00102867,-0.00468603,-0.00385279,0.0014074,-0.0071221,-0.563822,0.0079534,1227,821,2.19555,-1.74174,19.6433,-10.441,17.5674,-8.63924
21.4306,13.6734,-1.57759,0.211599,0.167168,0.0795388,-0.00161239,-0.00446062,-0.00438947,0.00157821,-0.00765122,-0.628536,0.00809312,1234,821,2.18359,-1.72263,20.0514,-10.6007,17.9752,-8.81777
22.1709,13.6849,-1.57073,0.211536,0.164987,0.0746868,-0.0021948,-0.00417044,-0.00485105,0.00176799,-0.00813322,-0.684956,0.00826084,1241,821,2.16804,-1.68929,20.4469,-10.7446,18.3677,-8.9865
22.9094,13.6945,-1.55665,0.209606,0.161121,0.0726024,-0.00274842,-0.00380158,-0.00521688,0.0019684,-0.00851839,-0.7351,0.00831825,1248,821,2.14367,-1.64593,20.8022,-10.857,18.7402,-9.13826
23.6495,13.7034,-1.54558,0.20704,0.155121,0.0732592,-0.00324542,-0.00336005,-0.00547354,0.0021711,-0.00877657,-0.780163,0.00807019,1255,821,2.12224,-1.58848,21.1682,-10.9293,19.1313,-9.26955
24.3876,13.7117,-1.5267,0.20366,0.146959,0.0748933,-0.00364229,-0.00288068,-0.00560774,0.00235917,-0.00888214,-0.819299,0.0080778,1262,821,2.09692,-1.51482,21.5038,-10.9874,19.5006,-9.40979
25.1261,13.7211,-1.50687,0.199406,0.138614,0.0759418,-0.00390398,-0.00238487,-0.00559176,0.00249869,-0.00878754,-0.852902,0.00832821,1269,821,2.06177,-1.43896,21.8354,-11.0655,19.8745,-9.57308
25.8629,13.729,-1.48012,0.194474,0.130386,0.0771439,-0.00398655,-0.00191345,-0.00539917,0.00254777,-0.00844777,-0.880236,0.00837479,1276,821,2.02081,-1.36218,22.1416,-11.1405,20.2296,-9.7294
26.5948,13.7337,-1.43705,0.19008,0.12385,0.0771691,-0.00392898,-0.0014852,-0.00509704,0.00253437,-0.00794855,-0.903041,0.00855211,1283,821,1.98088,-1.29323,22.3993,-11.2215,20.5302,-9.86991
27.3204,13.735,-1.37341,0.187857,0.119032,0.0755895,-0.00379447,-0.00107343,-0.00473771,0.00249524,-0.00736314,-0.92522,0.00913045,1290,821,1.9559,-1.23029,22.6092,-11.3225,20.7604,-10.0076
28.044,13.7354,-1.30205,0.186353,0.115376,0.0739254,-0.00358333,-0.000740694,-0.0043476,0.00241202,-0.00673604,-0.943382,0.00895751,1297,821,1.93715,-1.18636,22.8045,-11.4293,20.9689,-10.1475
28.7652,13.7337,-1.22273,0.184339,0.111922,0.0749219,-0.00332644,-0.000495215,-0.00396071,0.00229526,-0.00611691,-0.95703,0.00843619,1304,821,1.92185,-1.15105,22.9706,-11.5239,21.1544,-10.2717
29.486,13.7315,-1.14079,0.179772,0.107487,0.0825343,-0.00301692,-0.000343795,-0.0035578,0.00212021,-0.00548092,-0.965078,0.00797857,1311,821,1.90371,-1.12389,23.106,-11.6088,21.3374,-10.3934
-37.2804,11.7884,0.800504,-0.0339806,-0.124481,0.180608,0.0122214,-0.000950739,-0.00165172,0.0124253,-0.0011547,-0.122861,0.00942722,667,828,0.0400193,0.984439,-1.03914,3.51374,-0.377574,2.54687
-36.5862,11.7979,0.804401,-0.0260233,-0.12342,0.171573,0.0111197,-0.000886995,-0.00163379,0.011338,-0.00110534,-0.132855,0.00957249,674,828,0.104566,0.988777,-1.1299,3.35922,-0.564251,2.39076
-35.8889,11.8094,0.795101,-0.0196139,-0.120811,0.164085,0.0100251,-0.000782509,-0.00153932,0.01024,-0.000997476,-0.138754,0.00999128,681,828,0.156095,0.969316,-1.18268,3.19081,-0.695345,2.23259
-35.1905,11.8191,0.782469,-0.0130158,-0.117242,0.15803,0.00895786,-0.000665227,-0.00135704,0.00914557,-0.000852933,-0.137449,0.0100258,688,828,0.211937,0.943604,-1.21764,3.05287,-0.808005,2.12223
-34.4929,11.8275,0.775766,-0.00722923,-0.113327,0.151583,0.00793002,-0.000543806,-0.0010927,0.00806866,-0.000682442,-0.1262,0.0101052,695,828,0.258487,0.915932,-1.27513,2.92023,-0.935814,2.02099
-33.7936,11.8359,0.762908,-0.00246417,-0.108402,0.146105,0.00697659,-0.000430009,-0.000754245,0.00705261,-0.000506037,-0.10046,0.00994388,702,828,0.2963,0.880227,-1.31482,2.7906,-1.03427,1.93802
-33.0915,11.8479,0.739775,0.000652086,-0.102433,0.14212,0.00610396,-0.000336769,-0.000344347,0.00612232,-0.000355127,-0.0532616,0.00956824,709,828,0.320293,0.825041,-1.3275,2.61343,-1.08715,1.81326
-32.391,11.8603,0.726433,0.00394491,-0.0962745,0.139567,0.00532057,-0.000289763,0.000136112,0.00532387,-0.000293063,0.0242419,0.0099423,716,828,0.348905,0.760491,-1.36942,2.40107,-1.1687,1.65183
