 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9655,17.2541,-2.53363,1.08591,0.0292232,0.745758,-0.0175264,0.00523188,-0.00193945,0.00539598,-0.0176905,-1.48639,0.00843243,1150,786,12.435,-1.25556,28.6892,-8.77559,18.4176,-7.26166
13.7158,17.2736,-2.57749,1.06986,0.0296869,0.733583,-0.0177956,0.00503418,-0.00190624,0.00519225,-0.0179537,-1.48806,0.00872932,1157,786,12.2464,-1.2398,29.0431,-8.92348,18.9111,-7.42192
14.4663,17.2935,-2.6195,1.05515,0.0295049,0.717524,-0.0181461,0.00473802,-0.00191659,0.00489743,-0.0183056,-1.48781,0.00875767,1164,786,12.0596,-1.22083,29.4136,-9.06263,19.4055,-7.59506
15.2187,17.3146,-2.66521,1.04072,0.0277425,0.698691,-0.0184344,0.00448626,-0.00193219,0.004648,-0.0185961,-1.48728,0.00873911,1171,786,11.8677,-1.17837,29.8098,-9.19761,19.9217,-7.78026
15.9743,17.3361,-2.71872,1.02665,0.0257515,0.670653,-0.0186674,0.00412894,-0.00198742,0.00430091,-0.0188394,-1.48448,0.00866756,1178,786,11.6521,-1.11349,30.2514,-9.3053,20.4743,-7.94898
16.7318,17.3579,-2.77593,1.01134,0.0225224,0.643862,-0.0188373,0.00396482,-0.0018806,0.00411888,-0.0189913,-1.48906,0.00862596,1185,786,11.4284,-1.04388,30.7003,-9.39009,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.994914,0.0183603,0.62222,-0.018767,0.00373459,-0.00166507,0.00385713,-0.0188896,-1.49733,0.00838505,1192,786,11.2092,-0.974096,31.1218,-9.47105,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.978746,0.0166135,0.598922,-0.0185604,0.00372677,-0.00130715,0.00380317,-0.0186368,-1.51241,0.00826606,1199,786,10.9873,-0.927895,31.459,-9.56541,22.0841,-8.42342
18.9846,17.41,-2.86974,0.962574,0.0175396,0.576935,-0.0181428,0.00370499,-0.000785052,0.00373316,-0.018171,-1.53493,0.00889314,1206,786,10.7684,-0.903615,31.7607,-9.69116,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.945523,0.0200459,0.560757,-0.0174331,0.00375892,-4.55593e-05,0.00375901,-0.0174332,-1.56865,0.00996807,1213,786,10.5579,-0.902462,32.0049,-9.83813,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.83827,-0.878463,-0.223565,0.016987,-0.000758566,-0.0266703,0.0362217,-0.0199932,-0.624814,0.0164954,688,793,18.1233,9.5116,21.382,11.9283,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.84543,-0.875326,-0.236753,0.0127827,6.20363e-05,-0.0270063,0.0341676,-0.0213228,-0.669749,0.0153028,695,793,18.1528,9.48258,21.4375,11.7745,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.84847,-0.871421,-0.242785,0.00870965,0.000927552,-0.0272444,0.0323395,-0.0227023,-0.714468,0.0147364,702,793,18.1551,9.44811,21.4839,11.6008,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.84836,-0.865395,-0.262546,0.00479772,0.00190242,-0.0272056,0.0305941,-0.023894,-0.758817,0.016442,709,793,18.096,9.42243,21.5421,11.4194,3.12344,2.64411
-32.1515,15.453,-0.112568,1.84734,-0.859573,-0.289518,0.000996108,0.00299734,-0.0268204,0.0288358,-0.0248423,-0.804044,0.0172621,716,793,18.0122,9.40291,21.5996,11.2674,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.84505,-0.858677,-0.31944,-0.00271956,0.00417121,-0.0261116,0.0270637,-0.0256121,-0.850994,0.0166481,723,793,17.91,9.43141,21.628,11.1847,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.83942,-0.863674,-0.333278,-0.00634371,0.00537373,-0.0251,0.0252897,-0.0262597,-0.900053,0.0154993,730,793,17.8095,9.50284,21.5666,11.1071,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.83223,-0.864816,-0.337208,-0.00988164,0.00652864,-0.023795,0.0234935,-0.0268465,-0.951427,0.016003,737,793,17.7139,9.5207,21.4811,10.9613,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.82099,-0.860363,-0.342235,-0.0133568,0.00762141,-0.0222173,0.0217012,-0.0274366,-1.00594,0.0169721,744,793,17.5744,9.4847,21.3658,10.7678,3.08,1.9233
-28.6174,15.5251,-0.24731,1.812,-0.842331,-0.331708,-0.0168007,0.00861389,-0.0204224,0.0199596,-0.0281464,-1.0637,0.0159866,751,793,17.4884,9.27544,21.2897,10.4315,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.79983,-0.818828,-0.319715,-0.0201579,0.00947091,-0.0184976,0.0183552,-0.0290421,-1.12304,0.0140814,758,793,17.3733,9.01219,21.1828,10.0493,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.78545,-0.79351,-0.301163,-0.0232983,0.010194,-0.0164806,0.0169434,-0.0300478,-1.18209,0.0124381,765,793,17.2506,8.72345,21.0556,9.63416,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.7662,-0.770132,-0.276836,-0.0260563,0.0107579,-0.0143638,0.0156991,-0.0309975,-1.23948,0.0125569,772,793,17.093,8.44364,20.8989,9.21929,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.7428,-0.743258,-0.25799,-0.0283556,0.0111364,-0.0121529,0.0145765,-0.0317958,-1.29494,0.014811,779,793,16.8821,8.0925,20.768,8.79136,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.71894,-0.713694,-0.242044,-0.0301881,0.0113052,-0.00994245,0.0135645,-0.0324475,-1.34735,0.0170917,786,793,16.6601,7.6985,20.6834,8.35622,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.6917,-0.677819,-0.206046,-0.0314803,0.0112777,-0.00784582,0.0126719,-0.0328745,-1.39493,0.0177456,793,793,16.4481,7.28419,20.5878,7.7642,3.72907,0.79328
-23.611,15.6564,-0.590733,1.65988,-0.64163,-0.161329,-0.0321889,0.0110646,-0.00591263,0.0118583,-0.0329825,-1.43736,0.0175727,800,793,16.2116,6.87634,20.4034,7.15417,3.91372,0.638035
-22.895,15.6731,-0.632511,1.62393,-0.603946,-0.103565,-0.0322947,0.010711,-0.00414342,0.0111065,-0.0326903,-1.47562,0.0159312,807,793,15.9654,6.46239,20.0938,6.49585,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.59244,-0.565918,-0.0410278,-0.0318177,0.0102507,-0.00254351,0.0104039,-0.0319709,-1.51063,0.0155394,814,793,15.7768,5.98731,19.7951,5.8539,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.56434,-0.52592,0.0261077,-0.0308472,0.00974343,-0.00110615,0.00977355,-0.0308773,-1.54357,0.0142536,821,793,15.6336,5.47957,19.5307,5.19193,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.54617,-0.481814,0.0911461,-0.0294468,0.00918671,0.000160644,0.00918738,-0.0294474,1.56664,0.0126113,828,793,15.5842,4.9202,19.4492,4.51602,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.52809,-0.440558,0.139197,-0.0276981,0.00860373,0.00124268,0.00864622,-0.0277406,1.53662,0.0118277,835,793,15.498,4.42082,19.4503,3.89188,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.51411,-0.400724,0.177337,-0.0256765,0.0080107,0.00212432,0.00814413,-0.02581,1.50807,0.0120593,842,793,15.4304,3.96148,19.532,3.28215,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.49981,-0.362662,0.234497,-0.0234139,0.00743763,0.00281331,0.00769207,-0.0236684,1.4806,0.0116305,849,793,15.406,3.49728,19.5517,2.67579,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.48367,-0.324202,0.299168,-0.0209772,0.00689361,0.00332309,0.00728435,-0.021368,1.45375,0.0109138,856,793,15.383,3.01757,19.5018,2.04907,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.46527,-0.285675,0.36782,-0.0185113,0.00639935,0.00367848,0.00693119,-0.0190431,1.42721,0.0103202,863,793,15.3494,2.52729,19.3829,1.39589,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.44643,-0.249423,0.442217,-0.0161144,0.00595331,0.00388815,0.00661834,-0.0167794,1.4014,0.0100628,870,793,15.3276,2.04608,19.2234,0.760336,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.42957,-0.213452,0.513985,-0.0138121,0.00556201,0.00392789,0.00632806,-0.0145781,1.37819,0.00970387,877,793,15.3213,1.57242,19.089,0.146426,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.41687,-0.176944,0.588698,-0.0115962,0.00524737,0.00378656,0.00605946,-0.0124083,1.35953,0.00971675,884,793,15.3644,1.08437,19.0194,-0.470968,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.4062,-0.138197,0.660672,-0.00949002,0.00500218,0.00347336,0.00579164,-0.0102795,1.3473,0.0104546,891,793,15.4223,0.567366,18.9935,-1.11131,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.39941,-0.101757,0.733831,-0.00757611,0.00483435,0.00301045,0.00552605,-0.00826782,1.34495,0.011666,898,793,15.523,0.0809104,19.0317,-1.75201,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.39802,-0.0697954,0.800552,-0.00592065,0.00473266,0.00240737,0.0052514,-0.0064394,1.35856,0.0124776,905,793,15.6635,-0.344138,19.1511,-2.33433,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.39848,-0.0407672,0.851279,-0.00463082,0.00469055,0.00165878,0.00497693,-0.00491721,1.39983,0.0121631,912,793,15.785,-0.701736,19.3139,-2.86378,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.39855,-0.015008,0.893008,-0.00377044,0.00471486,0.000793389,0.00478841,-0.00384398,1.47836,0.0107133,919,793,15.8822,-1.01806,19.4893,-3.33425,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.39701,0.00780377,0.929863,-0.0033379,0.00479618,-0.000174261,0.00479991,-0.00334163,-1.54939,0.00954481,926,793,15.9532,-1.30442,19.6614,-3.78173,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.39611,0.0276141,0.967497,-0.00330895,0.00492939,-0.00121133,0.0051038,-0.00348336,-1.42779,0.00954592,933,793,16.0338,-1.55616,19.8473,-4.21915,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.39439,0.0454594,0.99953,-0.00360131,0.00509576,-0.00225579,0.00564603,-0.00415159,-1.33153,0.00964763,940,793,16.0938,-1.78536,20.0286,-4.60302,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.39252,0.0590713,1.027,-0.00412378,0.00528172,-0.00323479,0.00628683,-0.00512889,-1.26953,0.00991574,947,793,16.1425,-1.95966,20.2266,-4.92603,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.39227,0.0691414,1.0472,-0.00482662,0.00548677,-0.0041142,0.0069269,-0.00626676,-1.23409,0.00993882,954,793,16.1898,-2.09603,20.4886,-5.17918,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.39001,0.0732164,1.05386,-0.00562018,0.00572019,-0.00488492,0.00753422,-0.00743421,-1.21523,0.0103026,961,793,16.1845,-2.14988,20.7851,-5.38298,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.38265,0.0739825,1.05851,-0.00641514,0.00596535,-0.00551163,0.00806348,-0.00851327,-1.20706,0.00897976,968,793,16.1254,-2.15577,21.024,-5.57072,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.37471,0.0728076,1.06351,-0.00717257,0.0061999,-0.00597412,0.00848004,-0.00945271,-1.20619,0.00896959,975,793,16.062,-2.14764,21.2945,-5.74307,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.36561,0.0728185,1.07314,-0.00787282,0.00642095,-0.00627459,0.0087845,-0.0102364,-1.21055,0.00880475,982,793,15.9997,-2.15881,21.5014,-5.91937,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.35928,0.0748132,1.08262,-0.00851861,0.00661151,-0.00643414,0.00897763,-0.0108847,-1.2184,0.00927457,989,793,15.9646,-2.19579,21.6456,-6.11467,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.35506,0.0767492,1.08715,-0.00913145,0.00677933,-0.00645041,0.00906582,-0.0114179,-1.23014,0.00975847,996,793,15.9381,-2.22549,21.7602,-6.28988,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.35146,0.0770997,1.08924,-0.00974346,0.00690656,-0.00634204,0.00904707,-0.011884,-1.24529,0.00971476,1003,793,15.9117,-2.23099,21.8707,-6.43722,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.34382,0.0761805,1.09494,-0.0103666,0.00699014,-0.00615554,0.00895155,-0.012328,-1.26233,0.0100107,1010,793,15.8556,-2.23126,21.9992,-6.5876,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.33565,0.0753643,1.09647,-0.0109461,0.00703352,-0.00590695,0.00880051,-0.012713,-1.28013,0.0100862,1017,793,15.7835,-2.22641,22.1384,-6.74425,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.32703,0.074556,1.09431,-0.0114673,0.00703451,-0.0056025,0.00859875,-0.0130315,-1.29853,0.0094166,1024,793,15.6969,-2.21794,22.3324,-6.88661,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.31807,0.0716538,1.07619,-0.0119777,0.00699886,-0.00525923,0.00835894,-0.0133378,-1.31773,0.00897411,1031,793,15.5647,-2.16274,22.5987,-6.97469,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.30787,0.0654157,1.05435,-0.0125261,0.00694291,-0.00490152,0.00810727,-0.0136905,-1.33757,0.00874913,1038,793,15.4107,-2.07261,22.9122,-7.01635,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.29552,0.0582298,1.03479,-0.0131312,0.00687633,-0.00456092,0.00786698,-0.0141219,-1.35691,0.00880036,1045,793,15.242,-1.97485,23.1995,-7.05927,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.28187,0.051551,1.01861,-0.0137303,0.00679241,-0.00423905,0.00763353,-0.0145714,-1.37492,0.00853377,1052,793,15.0699,-1.88647,23.4372,-7.12763,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.26943,0.0469444,1.00136,-0.0142503,0.0066618,-0.00391038,0.00736908,-0.0149576,-1.39186,0.00844101,1059,793,14.906,-1.81097,23.6697,-7.21702,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.25726,0.0428764,0.982464,-0.0146943,0.00649146,-0.00357566,0.00707867,-0.0152815,-1.40802,0.0080897,1066,793,14.7401,-1.74581,23.8748,-7.31994,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.24655,0.0388738,0.961296,-0.0150962,0.00631304,-0.00326565,0.00680008,-0.0155832,-1.42275,0.00803127,1073,793,14.5819,-1.67873,24.0936,-7.42313,12.537,-5.49346
5.42252,16.3174,-1.88304,1.23676,0.0355817,0.937537,-0.0154478,0.00620271,-0.00296275,0.00660083,-0.0158459,-1.43722,0.00784107,1080,793,14.4248,-1.61766,24.3474,-7.52567,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.22562,0.0321728,0.913636,-0.015742,0.0060429,-0.00267926,0.00636758,-0.0160667,-1.4502,0.00780038,1087,793,14.2536,-1.54969,24.6262,-7.60483,13.2072,-5.82616
6.90044,16.349,-1.94411,1.2128,0.0297081,0.890674,-0.0160232,0.00594258,-0.00241426,0.0062048,-0.0162855,-1.46261,0.00807333,1094,793,14.068,-1.48078,24.9196,-7.67857,13.595,-5.95061
7.64297,16.3658,-1.98346,1.19722,0.0280302,0.871522,-0.0162757,0.00585398,-0.00219886,0.00607035,-0.0164921,-1.47271,0.00850806,1101,793,13.8658,-1.42327,25.2094,-7.7741,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.18155,0.0279171,0.852959,-0.0165218,0.005787,-0.00203607,0.0059713,-0.0167061,-1.48052,0.00914807,1108,793,13.664,-1.39459,25.4815,-7.91601,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.16711,0.0278932,0.834179,-0.0167405,0.00572513,-0.00191087,0.0058865,-0.0169019,-1.48655,0.00931964,1115,793,13.4731,-1.36724,25.7832,-8.06478,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.15488,0.028196,0.813126,-0.0169269,0.00569189,-0.00181153,0.00583606,-0.017071,-1.49138,0.00886828,1122,793,13.2968,-1.3435,26.1018,-8.21946,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.1423,0.0270722,0.793092,-0.0170898,0.00571737,-0.0017433,0.00584985,-0.0172222,-1.49495,0.0086469,1129,793,13.1198,-1.30487,26.4596,-8.34433,15.6926,-6.7925
11.3641,16.4599,-2.171,1.12794,0.0255945,0.777365,-0.0172268,0.00572544,-0.00172463,0.00585431,-0.0173557,-1.49621,0.00839594,1136,793,12.9377,-1.26705,26.8177,-8.46052,16.1694,-6.9482
12.1122,16.4786,-2.21445,1.11295,0.0256991,0.764627,-0.0173593,0.00575538,-0.00172147,0.00588289,-0.0174868,-1.49686,0.00808679,1143,793,12.7576,-1.24913,27.1662,-8.59224,16.6458,-7.09882
12.86,16.4964,-2.25419,1.09763,0.0262813,0.753493,-0.0176213,0.00559023,-0.00178923,0.00572734,-0.0177584,-1.49431,0.00845148,1150,793,12.5789,-1.23691,27.5036,-8.72634,17.1156,-7.24309
13.608,16.5146,-2.29251,1.08193,0.0273282,0.737969,-0.017956,0.00538352,-0.00179617,0.00552094,-0.0180934,-1.49444,0.00880665,1157,793,12.3839,-1.22576,27.8424,-8.86586,17.588,-7.3981
14.3581,16.5333,-2.33511,1.06658,0.02777,0.720425,-0.0183963,0.00505609,-0.00188408,0.00520649,-0.0185467,-1.49114,0.0093652,1164,793,12.1865,-1.21428,28.2093,-8.98489,18.0839,-7.55052
15.1114,16.554,-2.38533,1.05172,0.0256516,0.701884,-0.0187706,0.00475074,-0.00200178,0.00491988,-0.0189397,-1.4865,0.0108181,1171,793,11.9912,-1.17713,28.6173,-9.09154,18.6163,-7.71836
15.8669,16.5756,-2.44068,1.03674,0.0191884,0.679704,-0.0191179,0.00414155,-0.00223146,0.00435369,-0.0193301,-1.47601,0.0124354,1178,793,11.7854,-1.11425,29.0527,-9.1266,19.1756,-7.8853
16.6225,16.5967,-2.49358,1.02374,0.019376,0.649152,-0.0194449,0.00348469,-0.00233668,0.00372039,-0.0196806,-1.47027,0.0130444,1185,793,11.5711,-1.03637,29.5106,-9.27972,19.7333,-8.05101
17.3772,16.6166,-2.54093,1.00648,0.0149144,0.628667,-0.0197132,0.00312673,-0.00232634,0.00336127,-0.0199478,-1.47032,0.0122027,1192,793,11.3473,-0.958443,29.9058,-9.3665,20.2777,-8.20984
18.1261,16.633,-2.56768,0.990159,0.0138301,0.602257,-0.019676,0.00288762,-0.00217804,0.00309594,-0.0198844,-1.47544,0.0102308,1199,793,11.1144,-0.908875,30.244,-9.4663,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.974281,0.0154573,0.579032,-0.0194882,0.00273103,-0.00188121,0.00288917,-0.0196463,-1.48693,0.00874275,1206,793,10.894,-0.8788,30.5555,-9.60661,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.95711,0.0187982,0.563587,-0.0190215,0.00268687,-0.00137711,0.00277388,-0.0191086,-1.5077,0.00921844,1213,793,10.684,-0.885103,30.7999,-9.76498,21.595,-8.65641
20.3576,16.6715,-2.58573,0.942138,0.0209439,0.556745,-0.0181134,0.00278152,-0.000612871,0.00279948,-0.0181313,-1.5415,0.00934954,1220,793,10.5206,-0.898836,31.0568,-9.91998,21.9876,-8.80308
21.0996,16.683,-2.58192,0.930601,0.0222734,0.550648,-0.0169098,0.00295675,0.000261749,0.00296019,-0.0169133,1.55762,0.00941257,1227,793,10.3922,-0.904489,31.3447,-10.0719,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.87031,-0.896268,-0.299472,0.0231577,-0.00263029,-0.028101,0.0411817,-0.0206543,-0.570306,0.0188164,681,800,18.3166,9.8003,20.9843,12.22,2.29947,3.08127
-35.0267,14.6688,0.217586,1.88245,-0.894798,-0.323172,0.0189396,-0.0016876,-0.0283477,0.0387916,-0.0215396,-0.61093,0.0181064,688,800,18.3736,9.82526,21.0897,12.0603,2.24414,2.905
-34.3249,14.6819,0.197335,1.88851,-0.893245,-0.337663,0.014653,-0.000794315,-0.0286993,0.0366498,-0.0227911,-0.653951,0.0161065,695,800,18.3884,9.82284,21.1004,11.9279,2.16866,2.7582
-33.6199,14.6965,0.16379,1.89256,-0.88991,-0.349337,0.0104327,0.00014499,-0.0289579,0.0347,-0.0241223,-0.697499,0.0140618,702,800,18.3876,9.80354,21.142,11.7795,2.14893,2.62355
-32.9126,14.7123,0.122269,1.89375,-0.883854,-0.369494,0.00631299,0.00117138,-0.0289578,0.0328139,-0.0253295,-0.741125,0.0162874,709,800,18.3391,9.77095,21.2048,11.6163,2.16558,2.48974
-32.205,14.7277,0.081909,1.89286,-0.877785,-0.396167,0.00226499,0.00229854,-0.0286221,0.0309039,-0.0263404,-0.785691,0.0182301,716,800,18.2556,9.74391,21.2596,11.4713,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.88945,-0.879904,-0.422093,-0.00171924,0.003485,-0.0279685,0.0289721,-0.0272064,-0.831783,0.018565,723,800,18.1495,9.81071,21.2646,11.3906,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.88258,-0.886701,-0.443374,-0.00563307,0.0046975,-0.0269978,0.0270197,-0.0279552,-0.879917,0.0172493,730,800,18.0195,9.90924,21.2046,11.345,2.15713,2.08325
-30.0877,14.77,0.00266024,1.87683,-0.886904,-0.454718,-0.00946598,0.00586333,-0.0257046,0.0250217,-0.0286243,-0.930292,0.0171596,737,800,17.9203,9.92297,21.1404,11.2074,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.86934,-0.882768,-0.456767,-0.0132351,0.00697715,-0.0241064,0.0230101,-0.0292681,-0.983885,0.0165495,744,800,17.8231,9.86167,21.0621,11.0228,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.85944,-0.8685,-0.450104,-0.0169671,0.00800348,-0.0222493,0.0210312,-0.0299948,-1.04108,0.0162224,751,800,17.7188,9.69758,20.9515,10.7379,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.845,-0.847095,-0.443137,-0.0206129,0.00891174,-0.0202083,0.0191755,-0.0308766,-1.10085,0.0149184,758,800,17.5687,9.4874,20.7893,10.3687,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.82845,-0.827003,-0.425439,-0.0240532,0.00969284,-0.0180384,0.0175197,-0.0318801,-1.16141,0.0139371,765,800,17.4218,9.26044,20.6229,10.0054,2.11984,1.3524
-26.548,14.8406,-0.12979,1.81107,-0.80726,-0.402913,-0.027126,0.0103185,-0.0157543,0.016065,-0.0328725,-1.22103,0.0140074,772,800,17.2777,9.01726,20.4859,9.63552,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.78678,-0.779708,-0.37919,-0.0297345,0.0107635,-0.0133681,0.0147782,-0.0337492,-1.27904,0.0150345,779,800,17.0666,8.67177,20.3344,9.1854,2.3003,1.0335
-25.1159,14.881,-0.237129,1.76061,-0.748365,-0.354358,-0.0318586,0.0110078,-0.0109748,0.0136542,-0.034505,-1.33418,0.0159226,786,800,16.8391,8.28161,20.2018,8.68329,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.73285,-0.712887,-0.319551,-0.0334126,0.0110533,-0.00867625,0.0126862,-0.0350455,-1.38476,0.0161047,793,800,16.6176,7.86406,20.1003,8.10214,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.69828,-0.67582,-0.283076,-0.0343424,0.0109003,-0.00653819,0.0118262,-0.0352683,-1.43012,0.0175074,800,800,16.3335,7.44057,19.8969,7.50542,2.85439,0.497093
-22.96,14.9417,-0.411113,1.65948,-0.638234,-0.229582,-0.0346272,0.0105902,-0.00457333,0.0110481,-0.0350852,-1.471,0.0171848,807,800,16.0479,6.9965,19.5581,6.88602,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.62472,-0.59757,-0.165905,-0.0342838,0.0101595,-0.00278943,0.0103339,-0.0344582,-1.50836,0.0175073,814,800,15.8274,6.48029,19.2176,6.22889,3.047,0.18351
-21.5325,14.9733,-0.47088,1.59261,-0.558122,-0.0932785,-0.0334073,0.00966531,-0.00117273,0.00969722,-0.0334392,-1.5436,0.0161368,821,800,15.6557,5.97183,18.8965,5.56813,3.13285,0.024421
-20.8122,14.992,-0.525379,1.57444,-0.516049,-0.019889,-0.0320448,0.00911319,0.000286482,0.00911519,-0.0320468,1.56384,0.0142518,828,800,15.6241,5.43152,18.8127,4.90015,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.55548,-0.475877,0.0356317,-0.0302504,0.0085252,0.00155938,0.00858781,-0.030313,1.53067,0.0128099,835,800,15.5449,4.94482,18.8188,4.28308,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.53776,-0.435647,0.0837273,-0.0281153,0.00792459,0.00262031,0.0081141,-0.0283048,1.4986,0.0130224,842,800,15.4621,4.46838,18.8436,3.68018,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.52064,-0.395557,0.147521,-0.0256915,0.00734318,0.0034734,0.00770443,-0.0260527,1.46716,0.0128486,849,800,15.4239,3.97175,18.8111,3.04281,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.50195,-0.355905,0.215613,-0.0230535,0.00679133,0.00412416,0.00735075,-0.0236129,1.43598,0.0126452,856,800,15.3825,3.47531,18.7122,2.39518,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.48134,-0.314622,0.289401,-0.0203514,0.00628773,0.00458978,0.00705635,-0.0211201,1.40487,0.0121026,863,800,15.3376,2.95307,18.5511,1.70618,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.46135,-0.274651,0.365835,-0.0176952,0.0058314,0.00487727,0.00680242,-0.0186662,1.37427,0.0110399,870,800,15.3077,2.42577,18.3835,1.04624,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.44265,-0.235376,0.441524,-0.0151247,0.00543116,0.0049651,0.00656761,-0.0162612,1.34578,0.0102831,877,800,15.2907,1.9066,18.2412,0.396411,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.42895,-0.198301,0.519409,-0.012647,0.00510533,0.00484708,0.00634254,-0.0138842,1.32088,0.0102466,884,800,15.3304,1.40458,18.1745,-0.23117,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.41923,-0.158533,0.600671,-0.0103054,0.00484911,0.00453313,0.00610158,-0.0115579,1.30123,0.0108278,891,800,15.4188,0.868416,18.1628,-0.897958,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.41311,-0.119754,0.67958,-0.00819824,0.00466876,0.00403839,0.00583122,-0.00936069,1.29052,0.0114514,898,800,15.5388,0.353165,18.2044,-1.56233,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.41071,-0.086153,0.756465,-0.00639205,0.00455277,0.00338495,0.00551505,-0.00735432,1.29382,0.0117301,905,800,15.6934,-0.101852,18.2865,-2.17726,5.24506,-1.79091
-12.1622,15.1951,-0.997159,1.40964,-0.0560801,0.81522,-0.00498224,0.00449172,0.00257265,0.00514525,-0.00563576,1.32203,0.0118415,912,800,15.8189,-0.478361,18.4079,-2.73091,5.42968,-1.94364
-11.4382,15.2115,-1.03297,1.40923,-0.0291507,0.856801,-0.00402345,0.00448408,0.00163156,0.00478625,-0.00432562,1.38767,0.0107787,919,800,15.9103,-0.810905,18.5826,-3.20905,5.63965,-2.09249
