 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6297,13.0197,-0.470302,2.13773,0.483891,0.0647666,-0.0299411,-0.000789769,-0.0149847,0.00553893,-0.0362698,-1.17118,0.0153656,919,821,20.9878,-4.62999,23.975,-7.31161,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.10984,0.527122,0.132339,-0.0302451,-0.000677493,-0.0137813,0.00474971,-0.0356723,-1.19564,0.0145616,926,821,20.8563,-5.16575,23.8739,-7.99681,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.08933,0.571033,0.189533,-0.0299985,-0.000676157,-0.0128491,0.00415752,-0.0348322,-1.21098,0.014732,933,821,20.7727,-5.68845,23.8527,-8.66197,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.07063,0.613448,0.256137,-0.0291918,-0.000762967,-0.0121918,0.00374935,-0.0337041,-1.21632,0.0156947,940,821,20.7323,-6.19526,23.8353,-9.32117,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.04607,0.652607,0.34113,-0.0279671,-0.000908409,-0.0117644,0.00349112,-0.0323666,-1.21293,0.0159349,947,821,20.6845,-6.71518,23.7074,-9.9692,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.02199,0.687793,0.425752,-0.0264837,-0.00108594,-0.0115966,0.00341235,-0.030982,-1.20077,0.0154536,954,821,20.6438,-7.21961,23.595,-10.5641,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.00005,0.718235,0.508635,-0.0248549,-0.00126353,-0.0117152,0.00356556,-0.029684,-1.17981,0.0139878,961,821,20.6228,-7.6675,23.5258,-11.1148,4.14233,-3.17424
-6.55633,13.1272,-0.705132,1.98288,0.742861,0.579202,-0.0231945,-0.00141144,-0.0120667,0.00395219,-0.0285581,-1.15253,0.0119934,968,821,20.6197,-8.02049,23.5523,-11.6047,4.40282,-3.31752
-5.82995,13.1416,-0.735186,1.96379,0.762017,0.646861,-0.0216405,-0.00149262,-0.0125717,0.00454342,-0.0276765,-1.12317,0.0115517,975,821,20.5938,-8.30281,23.5492,-12.0366,4.64849,-3.44911
-5.10867,13.1533,-0.743631,1.94411,0.779545,0.720668,-0.0202578,-0.00147356,-0.0131681,0.00530872,-0.0270401,-1.09518,0.0118856,982,821,20.5812,-8.5871,23.4627,-12.465,4.82088,-3.59233
-4.39084,13.162,-0.737147,1.92523,0.795666,0.805455,-0.0190379,-0.00134203,-0.0137745,0.00618141,-0.0265613,-1.07089,0.0123417,989,821,20.6079,-8.86579,23.326,-12.8906,4.94444,-3.72108
-3.67363,13.1713,-0.726178,1.90992,0.812379,0.889311,-0.017957,-0.00111144,-0.0143286,0.00708663,-0.026155,-1.05111,0.0121486,996,821,20.6689,-9.13708,23.2187,-13.3585,5.05895,-3.87595
-2.95378,13.1828,-0.722942,1.89537,0.821509,0.956938,-0.0170166,-0.000789598,-0.0148003,0.0079752,-0.0257814,-1.03613,0.0121219,1003,821,20.6986,-9.32187,23.1733,-13.7316,5.21004,-4.04956
-2.22647,13.1977,-0.745145,1.88533,0.825455,1.00073,-0.01625,-0.000389442,-0.0151799,0.00880682,-0.0254462,-1.02611,0.0113558,1010,821,20.7111,-9.42944,23.2995,-13.9948,5.46358,-4.21266
-1.49516,13.2143,-0.779676,1.87518,0.826252,1.03252,-0.0156549,6.90465e-05,-0.0154601,0.00955139,-0.0251373,-1.02062,0.0101703,1017,821,20.6921,-9.48732,23.4903,-14.2065,5.77068,-4.37403
-0.762163,13.23,-0.818135,1.86711,0.827021,1.05749,-0.0152361,0.000549853,-0.015634,0.0101703,-0.0248566,-1.01916,0.00944482,1024,821,20.6758,-9.53937,23.7308,-14.3691,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,1.85931,0.825459,1.08311,-0.0150078,0.00102503,-0.0157046,0.0106409,-0.0246237,-1.02138,0.0100751,1031,821,20.665,-9.54652,23.9623,-14.5226,6.4166,-4.62021
0.701406,13.2588,-0.879024,1.85088,0.818774,1.10249,-0.0149735,0.00147785,-0.0156797,0.0109585,-0.0244542,-1.02697,0.0111188,1038,821,20.6337,-9.50206,24.1788,-14.6266,6.71878,-4.75744
1.4293,13.2721,-0.891795,1.83951,0.804821,1.11472,-0.0151269,0.00187813,-0.0155992,0.0111415,-0.0243902,-1.03492,0.0101716,1045,821,20.5579,-9.38548,24.3258,-14.6592,6.97391,-4.91612
2.15659,13.2844,-0.900312,1.82826,0.790693,1.11687,-0.0153999,0.00222077,-0.0154971,0.0112368,-0.024416,-1.04387,0.00937085,1052,821,20.4564,-9.2478,24.4747,-14.6715,7.22034,-5.06714
2.88536,13.2975,-0.911918,1.81954,0.778072,1.1138,-0.0157607,0.00250955,-0.0153306,0.0112204,-0.0244715,-1.05409,0.00909971,1059,821,20.3648,-9.11232,24.6728,-14.7002,7.48587,-5.22296
3.61619,13.3099,-0.928777,1.8092,0.763921,1.10968,-0.0162458,0.00276783,-0.0151238,0.0111246,-0.0246025,-1.06599,0.00905041,1066,821,20.2551,-8.96807,24.882,-14.6767,7.77805,-5.3513
4.35021,13.3239,-0.95458,1.79667,0.7486,1.09907,-0.0168654,0.00301177,-0.0149221,0.011002,-0.0248556,-1.07918,0.00883496,1073,821,20.1063,-8.79746,25.1156,-14.6388,8.1113,-5.48171
5.08589,13.3391,-0.983787,1.78328,0.732779,1.08317,-0.0175585,0.00322474,-0.0147143,0.0108469,-0.0251807,-1.09284,0.00861957,1080,821,19.9346,-8.6125,25.3652,-14.6031,8.46508,-5.62578
5.82383,13.3551,-1.0185,1.76933,0.715274,1.06542,-0.0182849,0.00344271,-0.0145106,0.0107057,-0.0255479,-1.10673,0.00827728,1087,821,19.7524,-8.40901,25.6381,-14.5454,8.84701,-5.76826
6.56573,13.3732,-1.06442,1.75313,0.696979,1.04465,-0.0190085,0.00366985,-0.0143014,0.0105819,-0.0259206,-1.12059,0.00869153,1094,821,19.5398,-8.19419,25.94,-14.482,9.27875,-5.91833
7.30796,13.3912,-1.10894,1.73604,0.677392,1.0249,-0.0196742,0.00390248,-0.0140779,0.0104758,-0.0262476,-1.13396,0.00903319,1101,821,19.3218,-7.97583,26.234,-14.4022,9.71276,-6.07067
8.04977,13.4085,-1.14959,1.71748,0.657807,1.00628,-0.0202638,0.00413452,-0.0138494,0.0103914,-0.0265207,-1.14646,0.00917215,1108,821,19.093,-7.76246,26.5047,-14.3187,10.1397,-6.22025
8.7903,13.4244,-1.18351,1.69799,0.63855,0.991468,-0.0207396,0.00435521,-0.0136072,0.0103171,-0.0267015,-1.15785,0.00900136,1115,821,18.866,-7.55409,26.7451,-14.239,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.67853,0.622359,0.980194,-0.0210633,0.00456521,-0.0133289,0.0102405,-0.0267386,-1.16826,0.0089672,1122,821,18.6488,-7.37242,26.9401,-14.2069,10.915,-6.50245
10.2642,13.4515,-1.22032,1.65967,0.609044,0.973548,-0.0212469,0.00474807,-0.0130181,0.0101464,-0.0266453,-1.1777,0.00928643,1129,821,18.4499,-7.22015,27.129,-14.2146,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.64257,0.5966,0.967594,-0.021331,0.00489331,-0.0126859,0.0100256,-0.0264634,-1.18636,0.010316,1136,821,18.2698,-7.07941,27.3385,-14.227,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.6264,0.580716,0.96114,-0.0213755,0.00498144,-0.0123414,0.00985794,-0.026252,-1.19449,0.0111793,1143,821,18.0981,-6.91847,27.5959,-14.198,12.034,-6.92578
12.4837,13.4948,-1.28742,1.61132,0.563447,0.95145,-0.0214503,0.00500927,-0.0119934,0.00963637,-0.0260774,-1.20259,0.0114609,1150,821,17.9278,-6.74045,27.8921,-14.1558,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.59659,0.548885,0.935892,-0.0215866,0.00499673,-0.0116272,0.00936463,-0.0259545,-1.21144,0.0113372,1157,821,17.743,-6.57407,28.2083,-14.1394,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.58276,0.536092,0.915923,-0.0217625,0.00493046,-0.011245,0.00903616,-0.0258682,-1.22072,0.0102958,1164,821,17.5532,-6.41694,28.566,-14.1281,13.3674,-7.37893
14.7212,13.545,-1.39326,1.56727,0.523264,0.895632,-0.0219984,0.00482433,-0.0108364,0.00865514,-0.0258292,-1.231,0.00971659,1171,821,17.3463,-6.25307,28.9325,-14.1242,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.54912,0.50953,0.871715,-0.0223092,0.00457373,-0.0104598,0.00816403,-0.0258995,-1.24015,0.00968497,1178,821,17.1034,-6.07829,29.2935,-14.1064,14.3759,-7.68041
16.222,13.5807,-1.48153,1.52986,0.492777,0.845137,-0.0227483,0.00432728,-0.010109,0.00768513,-0.0261061,-1.2501,0.009141,1185,821,16.8429,-5.87361,29.6554,-14.0359,14.901,-7.81758
16.9728,13.5972,-1.52347,1.5104,0.475675,0.817471,-0.0232474,0.00408635,-0.00976736,0.00721784,-0.0263789,-1.26054,0.0089804,1192,821,16.5773,-5.66816,30.0127,-13.9427,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.49031,0.459036,0.789696,-0.0237581,0.0039233,-0.00944949,0.00684141,-0.0266762,-1.27128,0.00894109,1199,821,16.3056,-5.46108,30.3048,-13.8759,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.46867,0.445005,0.768575,-0.0242536,0.00369875,-0.00915525,0.00643042,-0.0269853,-1.28083,0.0091543,1206,821,16.0384,-5.28913,30.5273,-13.8558,16.3016,-8.22851
19.203,13.6365,-1.56403,1.44752,0.4351,0.750362,-0.0246725,0.00352451,-0.0088969,0.00609702,-0.027245,-1.28933,0.00880156,1213,821,15.783,-5.15602,30.7524,-13.8754,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.42681,0.428004,0.736722,-0.0249649,0.0034462,-0.00867647,0.00588633,-0.027405,-1.29664,0.00859862,1220,821,15.5447,-5.06495,30.9937,-13.9135,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.40616,0.420015,0.725302,-0.0250748,0.00353243,-0.00848441,0.00585947,-0.0274019,-1.30311,0.0124036,1227,821,15.3139,-4.97533,31.228,-13.9567,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.38695,0.409728,0.709496,-0.0249487,0.00385722,-0.00831806,0.00608663,-0.0271781,-1.30893,0.0223645,1234,821,15.0846,-4.86714,31.4638,-13.9932,17.9752,-8.81777
-37.2804,11.7884,0.800504,1.792,-0.365136,0.128229,0.0658596,-0.0142605,-0.0178347,0.0696502,-0.0180511,-0.209427,0.0144479,667,828,18.3705,3.75619,16.951,5.83245,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.83788,-0.361209,0.10636,0.0632444,-0.0135969,-0.0181865,0.0673313,-0.0176839,-0.221051,0.0156004,674,828,18.7776,3.73227,17.2612,5.69034,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.8799,-0.355844,0.0900932,0.0607319,-0.0129028,-0.0185614,0.0651462,-0.017317,-0.23348,0.0168609,681,828,19.1554,3.70344,17.5793,5.50469,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.92188,-0.348287,0.0661252,0.0584368,-0.0122482,-0.0189719,0.063207,-0.0170184,-0.246326,0.0166219,688,828,19.5151,3.66627,17.9278,5.35412,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.96075,-0.340136,0.0426369,0.0563447,-0.0116605,-0.0193919,0.0614857,-0.0168015,-0.259149,0.015879,695,828,19.8434,3.61987,18.2297,5.20864,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.99549,-0.328615,0.018402,0.0544217,-0.0111299,-0.0198031,0.0599397,-0.0166479,-0.27175,0.0148434,702,828,20.1267,3.53962,18.5214,5.04976,-1.03427,1.93802
-33.0915,11.8479,0.739775,2.02562,-0.313639,-0.00333774,0.0526175,-0.0106484,-0.0201663,0.0584989,-0.0165297,-0.283772,0.0143944,709,828,20.3667,3.42315,18.809,4.80842,-1.08715,1.81326
-32.391,11.8603,0.726433,2.05926,-0.302833,-0.0213019,0.0508964,-0.0101679,-0.0204504,0.0571125,-0.0163839,-0.295084,0.0151855,716,828,20.65,3.34611,19.0958,4.56361,-1.1687,1.65183
-31.6904,11.8732,0.715527,2.093,-0.292635,-0.0451131,0.0492187,-0.00973232,-0.0206913,0.0557562,-0.0162698,-0.306027,0.0157681,723,828,20.9208,3.28714,19.3903,4.31263,-1.25205,1.47269
-30.9891,11.8856,0.703107,2.1252,-0.28472,-0.0695234,0.0476056,-0.00930739,-0.0208696,0.0544381,-0.0161399,-0.316391,0.0158638,730,828,21.1742,3.24739,19.682,4.10606,-1.3231,1.30969
-30.2872,11.8971,0.690396,2.15569,-0.274618,-0.0899186,0.0460232,-0.00892032,-0.0210212,0.0531432,-0.0160403,-0.326578,0.0152901,737,828,21.4177,3.17627,19.9583,3.89509,-1.38641,1.16653
-29.5845,11.9078,0.676142,2.18294,-0.260256,-0.110269,0.0443852,-0.00854428,-0.0211687,0.05181,-0.015969,-0.337335,0.0145553,744,828,21.627,3.06335,20.2151,3.65954,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.20754,-0.243399,-0.131213,0.0426937,-0.00817367,-0.021306,0.0504386,-0.0159186,-0.348657,0.0141582,751,828,21.8068,2.94005,20.4694,3.38217,-1.4651,0.914738
-28.174,11.9318,0.630923,2.23197,-0.222028,-0.157044,0.0409133,-0.00780885,-0.0214419,0.0490055,-0.0159011,-0.360875,0.0143715,758,828,21.9718,2.76758,20.7659,3.08785,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.25907,-0.202785,-0.185785,0.0390222,-0.00745677,-0.0215943,0.0475063,-0.0159409,-0.374359,0.0152219,765,828,22.1562,2.6287,21.1029,2.8017,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.28896,-0.183392,-0.21398,0.0369623,-0.00713216,-0.0217877,0.0459116,-0.0160815,-0.389739,0.0154045,772,828,22.3684,2.48204,21.4709,2.4878,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.31614,-0.165385,-0.235945,0.0346929,-0.00684313,-0.0220385,0.0442069,-0.0163572,-0.407534,0.0147729,779,828,22.5662,2.3372,21.8356,2.19873,-1.35285,0.36635
-25.3373,11.9891,0.500333,2.33736,-0.139035,-0.252988,0.0322308,-0.00658057,-0.0223773,0.0424448,-0.0167946,-0.4282,0.0137961,786,828,22.713,2.08783,22.1698,1.8527,-1.25949,0.243913
-24.6227,12.0057,0.450178,2.35536,-0.109159,-0.266993,0.0294967,-0.00635283,-0.0228312,0.0405988,-0.0174549,-0.452603,0.0124364,793,828,22.8325,1.80542,22.5059,1.45126,-1.12762,0.112515
-23.9062,12.0236,0.39431,2.36934,-0.077664,-0.291046,0.0263839,-0.00618115,-0.0233868,0.0385981,-0.0183953,-0.481303,0.0123853,800,828,22.8879,1.52879,22.8442,1.03359,-0.967236,-0.0266933
-23.1909,12.0403,0.346445,2.38453,-0.0491447,-0.307149,0.0229408,-0.00607237,-0.0240213,0.036496,-0.0196276,-0.513755,0.0137529,807,828,22.9734,1.27726,23.1599,0.627824,-0.829449,-0.164985
-22.4768,12.0553,0.306317,2.39531,-0.0206095,-0.322008,0.0192655,-0.00601283,-0.0247045,0.0343764,-0.0211237,-0.54895,0.0152666,814,828,23.0177,1.02501,23.4084,0.229629,-0.713445,-0.292359
-21.7622,12.07,0.266877,2.40511,0.00848766,-0.335931,0.015396,-0.00598365,-0.0253776,0.0322434,-0.022831,-0.586061,0.0162025,821,828,23.0538,0.756195,23.6502,-0.160323,-0.592934,-0.414435
-21.0438,12.0877,0.213757,2.41077,0.0396158,-0.35412,0.0113437,-0.00595425,-0.0259859,0.0300822,-0.0246927,-0.624748,0.0162889,828,828,23.0375,0.454321,23.9144,-0.564386,-0.414021,-0.55623
-20.3217,12.108,0.147895,2.41612,0.0703638,-0.369579,0.00712169,-0.00589437,-0.0264832,0.0278848,-0.0266575,-0.664915,0.0157859,835,828,23.0231,0.164823,24.2253,-0.993603,-0.180278,-0.710391
-19.5984,12.1288,0.0795738,2.42147,0.0993297,-0.381904,0.00281263,-0.00579049,-0.0268241,0.0256779,-0.0286558,-0.705894,0.0160262,842,828,23.0159,-0.10961,24.5477,-1.41354,0.0698893,-0.866655
-18.8781,12.1463,0.0272481,2.41677,0.125466,-0.378216,-0.00154572,-0.00564098,-0.0269955,0.0234797,-0.0306664,-0.747545,0.0165656,849,828,22.9482,-0.36747,24.6969,-1.82466,0.26746,-1.00553
-18.1639,12.1588,0.00224165,2.40226,0.1511,-0.376866,-0.00599204,-0.0054311,-0.0269664,0.0212563,-0.0326795,-0.790598,0.0182979,856,828,22.7796,-0.62257,24.6584,-2.20292,0.370188,-1.12506
-17.45,12.1701,-0.0187126,2.38829,0.175226,-0.367009,-0.0104242,-0.00514352,-0.026679,0.0190254,-0.0345931,-0.834721,0.0189499,863,828,22.6375,-0.872376,24.6061,-2.569,0.464782,-1.23196
-16.7353,12.1832,-0.0405531,2.3727,0.206492,-0.362387,-0.0146999,-0.00476431,-0.0260961,0.0168326,-0.0362969,-0.879456,0.0169173,870,828,22.4657,-1.20553,24.5566,-3.01224,0.570439,-1.37332
-16.0192,12.1987,-0.0655549,2.36432,0.242276,-0.346734,-0.0186974,-0.00431141,-0.0251909,0.0146933,-0.0377022,-0.924467,0.0163549,877,828,22.3902,-1.58835,24.5845,-3.56496,0.69571,-1.55193
-15.3007,12.2157,-0.0979914,2.35033,0.277388,-0.329491,-0.0223261,-0.00380923,-0.0240096,0.0126652,-0.0388006,-0.96942,0.0174233,884,828,22.2636,-1.95801,24.5897,-4.12969,0.856045,-1.73769
-14.5824,12.2308,-0.127003,2.33004,0.312672,-0.306786,-0.0255978,-0.00328486,-0.0226124,0.0107735,-0.0396562,-1.01457,0.0188638,891,828,22.0891,-2.34189,24.5201,-4.67185,1.01036,-1.89513
-13.8628,12.2443,-0.159435,2.30533,0.346558,-0.276975,-0.02836,-0.0027572,-0.0210398,0.00906963,-0.0401868,-1.0587,0.0198624,898,828,21.8896,-2.72856,24.4176,-5.1641,1.18398,-2.0119
-13.1409,12.2581,-0.198748,2.27416,0.379534,-0.2264,-0.030476,-0.00224798,-0.019372,0.00760632,-0.0403303,-1.10022,0.019764,905,828,21.679,-3.15658,24.2592,-5.64175,1.39024,-2.11151
-12.4169,12.274,-0.243641,2.23493,0.419803,-0.144145,-0.0320591,-0.00179987,-0.0176862,0.00634509,-0.040204,-1.13922,0.0183183,912,828,21.4671,-3.69754,24.0137,-6.27049,1.62503,-2.23517
-11.691,12.2919,-0.29303,2.19411,0.464766,-0.0508629,-0.0331445,-0.00145084,-0.0160716,0.00527262,-0.039868,-1.17458,0.0177176,919,828,21.2682,-4.28636,23.7662,-7.00539,1.88439,-2.38659
-10.9653,12.3095,-0.339147,2.15904,0.510821,0.0291165,-0.0336453,-0.00122541,-0.0146397,0.00440691,-0.0392776,-1.20352,0.0169798,926,828,21.0948,-4.86277,23.5886,-7.73656,2.13889,-2.54039
-10.24,12.3263,-0.381082,2.13466,0.556179,0.0882573,-0.0334942,-0.00113243,-0.0134753,0.00374386,-0.0383705,-1.22359,0.0161185,933,828,20.9761,-5.40744,23.5343,-8.41844,2.38502,-2.69038
-9.5151,12.3413,-0.419148,2.11317,0.59639,0.158898,-0.0327151,-0.00115494,-0.0125909,0.00325262,-0.0371227,-1.23407,0.0168808,940,828,20.9176,-5.89841,23.4889,-9.06252,2.6236,-2.81688
-8.792,12.3556,-0.447629,2.08505,0.635445,0.248007,-0.0314399,-0.00126216,-0.0119487,0.00289595,-0.035598,-1.23591,0.0174155,947,828,20.844,-6.43042,23.3309,-9.71087,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.05715,0.672349,0.341483,-0.0298171,-0.0014226,-0.0115895,0.0027071,-0.0339468,-1.22849,0.0172586,954,828,20.7866,-6.96051,23.1792,-10.3351,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.03151,0.704252,0.42908,-0.0279812,-0.00159564,-0.011547,0.0027439,-0.0323207,-1.21131,0.0162661,961,828,20.74,-7.43058,23.0582,-10.9032,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.00999,0.731999,0.505688,-0.0260851,-0.00175249,-0.0117691,0.00300843,-0.030846,-1.18639,0.0135797,968,828,20.7084,-7.81359,23.0081,-11.4392,3.50293,-3.38237
-5.89468,12.4116,-0.556777,1.98996,0.753041,0.58243,-0.0242992,-0.00185345,-0.0121804,0.00348613,-0.0296387,-1.15765,0.0118968,975,828,20.6953,-8.11907,22.9668,-11.8992,3.7302,-3.50174
-5.17232,12.4233,-0.570848,1.97043,0.771164,0.66487,-0.0227008,-0.00185965,-0.0127222,0.0041649,-0.0287253,-1.12853,0.011404,982,828,20.7051,-8.41123,22.8919,-12.3407,3.92299,-3.6299
-4.45425,12.433,-0.566604,1.95004,0.788434,0.75895,-0.021289,-0.0017495,-0.0133113,0.0049925,-0.028031,-1.10197,0.0121925,989,828,20.7402,-8.71632,22.7379,-12.8044,4.05479,-3.77441
-3.73655,12.4434,-0.558807,1.93319,0.806893,0.848646,-0.0200458,-0.00152908,-0.0138789,0.00589607,-0.027471,-1.07954,0.0131872,996,828,20.8004,-9.00699,22.6205,-13.3174,4.18101,-3.94346
-3.01742,12.4543,-0.554337,1.91715,0.818724,0.925948,-0.0189667,-0.00120253,-0.0143853,0.00682183,-0.0269911,-1.06197,0.0137614,1003,828,20.8397,-9.23052,22.5448,-13.7274,4.32696,-4.11142
-2.29167,12.467,-0.572377,1.90415,0.821348,0.974679,-0.0180682,-0.000779739,-0.0148082,0.00772259,-0.0265705,-1.04959,0.0127576,1010,828,20.8367,-9.33748,22.6198,-13.9505,4.56404,-4.24589
-1.56072,12.4827,-0.607121,1.89048,0.82177,1.01161,-0.0173369,-0.000283752,-0.0151322,0.00855881,-0.0261794,-1.04196,0.0116997,1017,828,20.7968,-9.40739,22.7703,-14.1409,4.87134,-4.39043
-0.826889,12.4991,-0.650005,1.88113,0.820666,1.04332,-0.0167849,0.000246104,-0.0153423,0.00927771,-0.0258165,-1.03875,0.0106147,1024,828,20.786,-9.45291,23.0073,-14.2982,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,1.87281,0.819407,1.07199,-0.0164288,0.000781558,-0.015442,0.00985421,-0.0255014,-1.0396,0.0104114,1031,828,20.7783,-9.47298,23.2154,-14.4612,5.51836,-4.65
0.632345,12.5255,-0.698079,1.86242,0.815682,1.09371,-0.0162489,0.00130341,-0.0154358,0.0102835,-0.025229,-1.04389,0.0117742,1038,828,20.7337,-9.4511,23.3769,-14.5975,5.7871,-4.77636
1.35856,12.5372,-0.70642,1.85152,0.805239,1.10834,-0.0162315,0.00177294,-0.015363,0.0105769,-0.0250355,-1.05042,0.0116529,1045,828,20.6679,-9.37088,23.5093,-14.6538,6.02493,-4.9185
2.08463,12.5483,-0.71213,1.83936,0.791153,1.11629,-0.016328,0.00217668,-0.0152648,0.0107743,-0.0249256,-1.05785,0.0105887,1052,828,20.5734,-9.24704,23.6328,-14.6578,6.2602,-5.05695
2.81263,12.561,-0.722447,1.82814,0.779337,1.1197,-0.0165277,0.00252001,-0.0150988,0.0108477,-0.0248554,-1.06677,0.00938876,1059,828,20.4751,-9.13636,23.795,-14.6971,6.52051,-5.21256
3.54222,12.5735,-0.73636,1.81639,0.765258,1.11517,-0.0168677,0.002826,-0.0148897,0.0108303,-0.024872,-1.07754,0.00889594,1066,828,20.3506,-8.99465,23.9794,-14.6829,6.80147,-5.35236
4.27438,12.5872,-0.757033,1.80482,0.749514,1.10385,-0.017363,0.00311349,-0.0146879,0.0107793,-0.0250288,-1.08977,0.00893653,1073,828,20.2095,-8.8192,24.204,-14.6516,7.11534,-5.49497
5.01018,12.6024,-0.788157,1.79143,0.732705,1.089,-0.017954,0.00335442,-0.0144856,0.010682,-0.0252816,-1.10248,0.00890811,1080,828,20.0407,-8.62702,24.4594,-14.6045,7.47597,-5.63679
5.75026,12.6196,-0.831755,1.77773,0.714524,1.0707,-0.0185995,0.0035933,-0.014295,0.0105932,-0.0255994,-1.11544,0.00828294,1087,828,19.8591,-8.41247,24.7683,-14.5432,7.89105,-5.77979
6.49263,12.6375,-0.88078,1.76204,0.696511,1.05048,-0.0192682,0.00382976,-0.0140998,0.0105067,-0.0259451,-1.12853,0.00848272,1094,828,19.6526,-8.20052,25.0861,-14.4746,8.33403,-5.92031
7.23502,12.6554,-0.927297,1.74601,0.677663,1.03034,-0.0198952,0.00406505,-0.0138867,0.0104252,-0.0262553,-1.14131,0.00887452,1101,828,19.4433,-7.987,25.3982,-14.399,8.77525,-6.06812
7.97552,12.6713,-0.964942,1.72801,0.658672,1.01126,-0.0204542,0.00429556,-0.0136638,0.0103554,-0.026514,-1.15337,0.00882931,1108,828,19.2183,-7.7739,25.6633,-14.3108,9.19037,-6.20282
8.71437,12.6856,-0.994673,1.70865,0.638896,0.994588,-0.0209127,0.0045104,-0.0134255,0.0102874,-0.0266898,-1.16444,0.00878522,1115,828,18.9874,-7.55708,25.89,-14.2096,9.58307,-6.32845
9.45062,12.6989,-1.01319,1.68893,0.620357,0.981918,-0.0212317,0.00471976,-0.0131438,0.0102137,-0.0267256,-1.17488,0.0088516,1122,828,18.7645,-7.35336,26.0756,-14.1452,9.94133,-6.46688
10.1862,12.712,-1.02722,1.67046,0.60619,0.974234,-0.0214145,0.00489603,-0.0128197,0.0101094,-0.0266278,-1.18456,0.00921453,1129,828,18.5666,-7.1961,26.2604,-14.1445,10.2904,-6.61395
10.9223,12.7249,-1.04073,1.65317,0.593792,0.969481,-0.0214901,0.00503481,-0.0124611,0.00997049,-0.0264258,-1.19367,0.00967671,1136,828,18.388,-7.06186,26.4605,-14.1638,10.6449,-6.76026
11.66,12.7386,-1.05748,1.63617,0.580367,0.964838,-0.0215161,0.00511442,-0.0120838,0.00978009,-0.0261817,-1.20232,0.0107084,1143,828,18.2128,-6.92168,26.6829,-14.1724,11.0193,-6.90994
12.3995,12.7521,-1.07804,1.62011,0.563584,0.955643,-0.0215672,0.00514329,-0.0117092,0.00954945,-0.0259734,-1.21089,0.0112853,1150,828,18.0346,-6.75036,26.939,-14.1175,11.4154,-7.04498
13.1419,12.767,-1.10586,1.60536,0.549026,0.940376,-0.0216789,0.00513234,-0.0113245,0.00927533,-0.0258219,-1.22008,0.0113413,1157,828,17.8505,-6.58327,27.2474,-14.0884,11.8464,-7.18434
13.8864,12.7823,-1.13853,1.59165,0.535243,0.922052,-0.0218238,0.00507154,-0.0109204,0.0089471,-0.0256993,-1.22977,0.0105496,1164,828,17.6668,-6.42251,27.5935,-14.0528,12.3032,-7.31757
14.6325,12.7987,-1.17372,1.57726,0.523017,0.903429,-0.0220385,0.0049709,-0.0104878,0.00856503,-0.0256326,-1.24064,0.00912897,1171,828,17.4751,-6.2704,27.9498,-14.0541,12.7774,-7.46628
15.3803,12.8156,-1.21228,1.56051,0.510972,0.882763,-0.0223387,0.004722,-0.0100913,0.00807077,-0.0256875,-1.25038,0.00896624,1178,828,17.2546,-6.11377,28.3035,-14.0549,13.272,-7.61219
16.13,12.8321,-1.25451,1.54203,0.496043,0.859559,-0.022775,0.00448261,-0.00973282,0.00760112,-0.0258935,-1.26072,0.00872887,1185,828,17.0107,-5.92364,28.6618,-14.006,13.7876,-7.73921
16.8797,12.8483,-1.29444,1.52238,0.479671,0.834591,-0.0232728,0.00423787,-0.0093907,0.0071377,-0.0261726,-1.27129,0.00866915,1192,828,16.751,-5.72577,29.0078,-13.9308,14.3022,-7.86559
