 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4695,17.2184,-2.45375,0.983496,0.0906278,0.691864,-0.0153384,0.0054482,-0.00180904,0.00560446,-0.0154947,-1.48463,0.00800473,1136,786,11.2919,-1.81117,26.7554,-8.99182,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.970615,0.09118,0.675534,-0.0154105,0.00564305,-0.00184785,0.00580401,-0.0155715,-1.48391,0.00762381,1143,786,11.1221,-1.79232,27.1137,-9.11688,17.9472,-7.12501
12.9655,17.2541,-2.53363,0.958184,0.0931724,0.6608,-0.0154352,0.00578655,-0.00190235,0.00595573,-0.0156043,-1.4821,0.00802325,1150,786,10.9604,-1.78949,27.4817,-9.24971,18.4176,-7.26166
13.7158,17.2736,-2.57749,0.943571,0.0918998,0.650383,-0.0155367,0.00594755,-0.00191387,0.00611671,-0.0157058,-1.48264,0.00848729,1157,786,10.7911,-1.76079,27.8472,-9.38151,18.9111,-7.42192
14.4663,17.2935,-2.6195,0.930139,0.0901966,0.637989,-0.0157345,0.00592854,-0.00192164,0.00609768,-0.0159037,-1.483,0.00853574,1164,786,10.6275,-1.72488,28.2265,-9.51869,19.4055,-7.59506
15.2187,17.3146,-2.66521,0.916998,0.0873856,0.620864,-0.0158786,0.00584069,-0.0019059,0.00600667,-0.0160446,-1.48393,0.00838036,1171,786,10.4531,-1.66537,28.6329,-9.65501,19.9217,-7.78026
15.9743,17.3361,-2.71872,0.904294,0.0854723,0.594631,-0.015984,0.0055093,-0.00190723,0.00567723,-0.0161519,-1.48297,0.00817162,1178,786,10.2558,-1.597,29.0855,-9.7729,20.4743,-7.94898
16.7318,17.3579,-2.77593,0.890966,0.0824206,0.569279,-0.0161544,0.00517562,-0.00185985,0.00533657,-0.0163153,-1.48447,0.00818808,1185,786,10.0551,-1.5266,29.5519,-9.86591,21.0482,-8.11024
17.4885,17.3788,-2.82788,0.876561,0.078317,0.54824,-0.0163704,0.00462876,-0.00178562,0.00477951,-0.0165212,-1.48657,0.00817742,1192,786,9.85703,-1.4588,29.9921,-9.94745,21.6101,-8.26956
18.2379,17.3954,-2.85438,0.862211,0.075953,0.527686,-0.0165816,0.00393567,-0.00171527,0.00407808,-0.0167241,-1.48796,0.00835571,1199,786,9.66072,-1.41443,30.3445,-10.036,22.0841,-8.42342
18.9846,17.41,-2.86974,0.847742,0.076085,0.507641,-0.0167557,0.00295777,-0.00164737,0.00309449,-0.0168924,-1.488,0.00910707,1206,786,9.46398,-1.39001,30.6608,-10.152,22.5239,-8.57402
19.7275,17.4222,-2.87114,0.832305,0.0765357,0.494949,-0.0170791,0.00180825,-0.00181832,0.00198171,-0.0172525,-1.47569,0.010146,1213,786,9.27966,-1.3737,30.9177,-10.2843,22.9188,-8.71968
-34.9786,15.3886,0.0408411,1.60305,-0.65995,-0.169544,0.0144436,-0.000667805,-0.0228602,0.0309645,-0.0171886,-0.625791,0.0156091,688,793,15.8404,7.16086,19.0251,9.73944,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.60749,-0.651632,-0.18237,0.0104295,0.000224548,-0.0232674,0.0291473,-0.0184933,-0.677459,0.0146124,695,793,15.8446,7.07662,19.054,9.53712,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.60944,-0.643856,-0.183659,0.00650622,0.00111536,-0.0235342,0.0274988,-0.0198772,-0.72838,0.0142842,702,793,15.8471,7.00089,19.0824,9.31355,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.60916,-0.634637,-0.200422,0.00273124,0.00206818,-0.0235173,0.0259193,-0.0211199,-0.77835,0.0158676,709,793,15.7942,6.93969,19.1347,9.09573,3.12344,2.64411
-32.1515,15.453,-0.112568,1.60731,-0.625263,-0.225408,-0.000937491,0.00310215,-0.0231622,0.0243325,-0.0221678,-0.82889,0.0165256,716,793,15.708,6.88308,19.1815,8.90493,3.14533,2.50841
-31.4444,15.4673,-0.146205,1.60315,-0.620592,-0.254596,-0.00449987,0.00418795,-0.0224904,0.0227501,-0.023062,-0.880796,0.0157275,723,793,15.5902,6.87487,19.1909,8.78235,3.14719,2.38251
-30.7389,15.4811,-0.169502,1.5962,-0.620946,-0.270283,-0.00792387,0.00527519,-0.0215164,0.0211815,-0.0238301,-0.934204,0.0144512,730,793,15.474,6.89562,19.1201,8.66953,3.11824,2.23678
-30.0329,15.4955,-0.192435,1.5875,-0.617814,-0.275057,-0.011185,0.0063039,-0.020262,0.0196279,-0.0245089,-0.989108,0.0147802,737,793,15.3628,6.86516,19.0214,8.49035,3.09516,2.07663
-29.3263,15.5097,-0.215648,1.57523,-0.610325,-0.277177,-0.0142961,0.0072619,-0.0187504,0.0181108,-0.025145,-1.04627,0.0157392,744,793,15.221,6.7873,18.892,8.27015,3.08,1.9233
-28.6174,15.5251,-0.24731,1.56513,-0.592034,-0.262571,-0.0172944,0.00811183,-0.0170357,0.0166592,-0.0258418,-1.10576,0.0152646,751,793,15.1348,6.57263,18.7986,7.92202,3.10302,1.77171
-27.9082,15.5396,-0.277588,1.55225,-0.569247,-0.245157,-0.0201406,0.0088069,-0.0152022,0.0153235,-0.0266573,-1.16583,0.0138611,758,793,15.0267,6.317,18.6763,7.53015,3.12774,1.63375
-27.1982,15.5545,-0.308831,1.53677,-0.543863,-0.223965,-0.022709,0.0093546,-0.0132818,0.0141417,-0.0274961,-1.22487,0.0125179,765,793,14.9011,6.02875,18.5342,7.10547,3.16312,1.49383
-26.4865,15.5707,-0.345432,1.5178,-0.519547,-0.19627,-0.0248422,0.00973011,-0.011292,0.0130915,-0.0282035,-1.28147,0.0123365,772,793,14.7559,5.7346,18.3755,6.67649,3.22553,1.34259
-25.7711,15.5907,-0.395602,1.49556,-0.491057,-0.169812,-0.0264876,0.00991498,-0.00925328,0.0121321,-0.0287047,-1.33563,0.0123308,779,793,14.5752,5.37791,18.245,6.19892,3.34572,1.15935
-25.0527,15.6127,-0.456309,1.47366,-0.458946,-0.144163,-0.0276636,0.00988526,-0.00725087,0.0112368,-0.0290151,-1.38652,0.0131447,786,793,14.396,4.98242,18.1661,5.68499,3.5121,0.970355
-24.3309,15.6359,-0.52881,1.45078,-0.42404,-0.105926,-0.0283266,0.00966263,-0.00538101,0.0104101,-0.0290741,-1.43277,0.0138625,793,793,14.2349,4.58601,18.1103,5.08842,3.72907,0.79328
-23.611,15.6564,-0.590733,1.42405,-0.390321,-0.0613702,-0.0284568,0.00927313,-0.00368585,0.00962983,-0.0288135,-1.47432,0.0150856,800,793,14.0515,4.19557,17.9762,4.51181,3.91372,0.638035
-22.895,15.6731,-0.632511,1.39332,-0.356474,-0.00916596,-0.0280399,0.0087647,-0.00217415,0.00889269,-0.0281679,-1.512,0.0150739,807,793,13.8478,3.79636,17.7258,3.93353,4.03074,0.498357
-22.1806,15.6894,-0.664481,1.36595,-0.320342,0.0506129,-0.027092,0.00817609,-0.000856875,0.00819689,-0.0271129,-1.54652,0.0145391,814,793,13.6963,3.32871,17.4714,3.33114,4.11899,0.333732
-21.4658,15.7057,-0.695986,1.3416,-0.282712,0.115116,-0.0257134,0.00756606,0.00028231,0.00756846,-0.0257158,1.56231,0.0133154,821,793,13.587,2.83635,17.2473,2.7096,4.21265,0.169197
-20.7457,15.7247,-0.747332,1.32764,-0.242683,0.179864,-0.0240022,0.0069512,0.0012296,0.00699997,-0.024051,1.53116,0.0119383,828,793,13.5816,2.32629,17.2073,2.06683,4.38681,0.013482
-20.0217,15.7457,-0.812516,1.31415,-0.206361,0.22901,-0.0220399,0.00635671,0.00197071,0.00649282,-0.022176,1.50184,0.0111925,835,793,13.5464,1.88677,17.2516,1.47826,4.61938,-0.139414
-19.2958,15.7679,-0.882887,1.30433,-0.17117,0.267623,-0.0198972,0.00580009,0.00251359,0.00604365,-0.0201408,1.4742,0.0115453,842,793,13.5242,1.4798,17.3734,0.907911,4.87848,-0.297074
-18.572,15.7872,-0.941995,1.29415,-0.137612,0.322964,-0.0175968,0.00530629,0.00287691,0.00566213,-0.0179527,1.44773,0.0111542,849,793,13.5394,1.06099,17.4359,0.352096,5.1027,-0.433047
-17.8507,15.8046,-0.98739,1.28312,-0.103008,0.384085,-0.0152007,0.00488165,0.00306874,0.00534011,-0.0156592,1.4225,0.010484,856,793,13.5613,0.622311,17.4406,-0.227307,5.28339,-0.573979
-17.1321,15.8211,-1.01906,1.27065,-0.0689659,0.450343,-0.0128481,0.00454937,0.00310666,0.00508748,-0.0133862,1.39929,0.00987976,863,793,13.5833,0.178488,17.383,-0.82984,5.42081,-0.738469
-16.4153,15.836,-1.04054,1.25818,-0.0373624,0.519938,-0.0106345,0.0042962,0.00300799,0.00487942,-0.0112177,1.37928,0.0095725,870,793,13.6157,-0.248209,17.2918,-1.41221,5.5276,-0.90385
-15.6984,15.8499,-1.06031,1.24665,-0.00723399,0.585194,-0.00859386,0.00411984,0.00277528,0.00469925,-0.00917327,1.36498,0.00933239,877,793,13.6492,-0.655406,17.2176,-1.95591,5.63498,-1.05391
-14.9797,15.8646,-1.08505,1.23892,0.0219418,0.651136,-0.0067182,0.00402393,0.00241403,0.00454149,-0.00723576,1.3596,0.00947877,884,793,13.7234,-1.05442,17.2071,-2.48915,5.768,-1.20262
-14.2597,15.8805,-1.11263,1.23332,0.0523871,0.71606,-0.00501118,0.004005,0.00192813,0.00440003,-0.00540621,1.36872,0.010171,891,793,13.8173,-1.46913,17.2387,-3.0447,5.91901,-1.36756
-13.5379,15.8979,-1.14521,1.2306,0.0802279,0.78329,-0.0035365,0.00405606,0.00133111,0.00428266,-0.0037631,1.40218,0.0111918,898,793,13.947,-1.85828,17.3232,-3.59317,6.09606,-1.54476
-12.8146,15.9152,-1.18095,1.23177,0.104196,0.841931,-0.00234706,0.0041571,0.000637858,0.00421906,-0.00240902,1.47396,0.012029,905,793,14.0961,-2.18812,17.4764,-4.08658,6.29191,-1.71156
-12.0909,15.9319,-1.21612,1.23421,0.125088,0.884659,-0.00152759,0.00428907,-0.000144896,0.00429268,-0.00153119,-1.54591,0.0118825,912,793,14.2206,-2.45201,17.6671,-4.52298,6.49266,-1.86603
-11.3667,15.9482,-1.25069,1.2362,0.143516,0.917291,-0.00111463,0.00445344,-0.000982209,0.00462162,-0.00128281,-1.40121,0.0106111,919,793,14.3171,-2.67664,17.8709,-4.91095,6.69839,-2.01323
-10.642,15.9655,-1.28493,1.23667,0.158681,0.944946,-0.00107425,0.00463873,-0.00186858,0.00519561,-0.00163114,-1.28115,0.00937917,926,793,14.3878,-2.86644,18.0723,-5.27421,6.91046,-2.1811
-9.91652,15.9834,-1.31926,1.23729,0.170554,0.972983,-0.00136162,0.00483085,-0.00277634,0.00589331,-0.00242408,-1.20531,0.0092561,933,793,14.4624,-3.02255,18.2829,-5.61953,7.13041,-2.36153
-9.19122,15.9999,-1.35072,1.23667,0.181138,0.995695,-0.00190244,0.00501504,-0.00365859,0.00659099,-0.0034784,-1.16406,0.00936213,940,793,14.5124,-3.16425,18.4842,-5.91748,7.34662,-2.52238
-8.46491,16.0159,-1.38374,1.23593,0.188305,1.01392,-0.00261775,0.00517702,-0.00446113,0.00720342,-0.00464416,-1.14443,0.00968724,947,793,14.5513,-3.26093,18.7022,-6.16112,7.57566,-2.66564
-7.7357,16.0324,-1.42555,1.23641,0.193002,1.02574,-0.0034686,0.00532449,-0.00516974,0.00771439,-0.0058585,-1.13777,0.00976691,954,793,14.5865,-3.32867,18.9793,-6.34985,7.84444,-2.79428
-7.00351,16.0519,-1.47603,1.23462,0.191574,1.02588,-0.00437786,0.00547469,-0.00578674,0.00814806,-0.00705123,-1.13802,0.0102812,961,793,14.5714,-3.31583,19.2863,-6.49049,8.15335,-2.95194
-6.27177,16.071,-1.5221,1.22754,0.187489,1.02574,-0.00525625,0.00562151,-0.00626983,0.00848275,-0.0081175,-1.14267,0.00914724,968,793,14.5048,-3.26771,19.5318,-6.62076,8.45335,-3.11673
-5.53718,16.0919,-1.5763,1.22018,0.181552,1.02555,-0.00606096,0.00575213,-0.00658915,0.00869455,-0.00900338,-1.15081,0.00901975,975,793,14.4356,-3.20624,19.8121,-6.7355,8.79116,-3.28952
-4.80582,16.1097,-1.61584,1.212,0.178405,1.02666,-0.00678038,0.00587246,-0.00675701,0.00880244,-0.00971035,-1.16165,0.00865459,982,793,14.3617,-3.17868,20.0358,-6.86103,9.08142,-3.44745
-4.08087,16.1237,-1.62888,1.20672,0.176549,1.02925,-0.00743143,0.00597758,-0.0068136,0.00883213,-0.010286,-1.17406,0.0089892,989,793,14.3204,-3.17153,20.1961,-7.00244,9.28041,-3.61142
-3.35993,16.1344,-1.62494,1.20323,0.174774,1.02616,-0.00804261,0.00607376,-0.00675775,0.00878723,-0.0107561,-1.18897,0.00931898,996,793,14.2823,-3.15553,20.324,-7.12595,9.42319,-3.7647
-2.63989,16.1437,-1.61573,1.20019,0.172079,1.01998,-0.00863945,0.00615797,-0.0065948,0.00867048,-0.011152,-1.20679,0.00924735,1003,793,14.2406,-3.11282,20.4466,-7.23534,9.55336,-3.90485
-1.91532,16.1559,-1.62115,1.19367,0.167887,1.02066,-0.00923015,0.00622605,-0.0063629,0.00850845,-0.0115125,-1.22639,0.00938662,1010,793,14.1831,-3.06278,20.5894,-7.35542,9.74563,-4.05642
-1.18982,16.169,-1.62773,1.18566,0.163473,1.02232,-0.00977537,0.00627738,-0.00608656,0.00832419,-0.0118222,-1.24639,0.00940191,1017,793,14.1138,-3.01945,20.7282,-7.47956,9.9498,-4.22007
-0.460185,16.1837,-1.64729,1.17761,0.159625,1.01944,-0.0102713,0.00629915,-0.00578027,0.00811622,-0.0120884,-1.26622,0.0089798,1024,793,14.0319,-2.98005,20.9268,-7.5902,10.2096,-4.37714
0.274057,16.2003,-1.68128,1.16934,0.155252,0.999239,-0.0107644,0.00628849,-0.00545229,0.0078827,-0.0123586,-1.28633,0.0087959,1031,793,13.9014,-2.91164,21.2004,-7.65557,10.5306,-4.52424
1.01265,16.2188,-1.72854,1.16032,0.148345,0.97588,-0.0112916,0.00625689,-0.0051133,0.0076381,-0.0126728,-1.30697,0.00868593,1038,793,13.7552,-2.80685,21.5255,-7.69355,10.9084,-4.66749
1.75127,16.2372,-1.77327,1.1495,0.140404,0.955268,-0.0118546,0.00620421,-0.00478269,0.00739265,-0.013043,-1.32724,0.00880101,1045,793,13.5989,-2.69254,21.8276,-7.73436,11.2845,-4.81566
2.48754,16.2546,-1.80706,1.13763,0.132393,0.936132,-0.0123994,0.00612794,-0.00447471,0.00715205,-0.0134236,-1.3458,0.00850303,1052,793,13.4365,-2.58462,22.0842,-7.78632,11.6272,-4.97777
3.22256,16.2707,-1.83406,1.12643,0.125957,0.916603,-0.0128646,0.00601204,-0.00415572,0.00688642,-0.013739,-1.36342,0.00831202,1059,793,13.2789,-2.49396,22.3293,-7.84727,11.9521,-5.13615
3.95532,16.2861,-1.85068,1.1153,0.119868,0.898071,-0.0132609,0.00582857,-0.00382336,0.00656586,-0.0139982,-1.3803,0.00786395,1066,793,13.1248,-2.40897,22.5429,-7.9309,12.2458,-5.31269
4.68796,16.3014,-1.8646,1.10469,0.113566,0.881473,-0.0136326,0.0056678,-0.00349594,0.00628151,-0.0142463,-1.39702,0.00772589,1073,793,12.9806,-2.32075,22.7569,-8.0238,12.537,-5.49346
5.42252,16.3174,-1.88304,1.09542,0.108316,0.860331,-0.0139721,0.00558382,-0.00317509,0.00608641,-0.0144747,-1.41381,0.00757267,1080,793,12.8363,-2.23594,23.0119,-8.11925,12.8525,-5.6736
6.16016,16.3333,-1.91008,1.0851,0.103412,0.836088,-0.0142714,0.00544189,-0.00285482,0.00584699,-0.0146765,-1.42984,0.00766229,1087,793,12.6727,-2.1499,23.2977,-8.18559,13.2072,-5.82616
6.90044,16.349,-1.94411,1.07359,0.10027,0.808923,-0.0145179,0.00535735,-0.00251694,0.00567113,-0.0148317,-1.44677,0.00805743,1094,793,12.4884,-2.07462,23.6063,-8.23894,13.595,-5.95061
7.64297,16.3658,-1.98346,1.0602,0.0977451,0.786926,-0.0147293,0.00527454,-0.00221911,0.00551775,-0.0149725,-1.46163,0.00838597,1101,793,12.2998,-2.0112,23.9188,-8.31439,14.0103,-6.08058
8.38441,16.3838,-2.01635,1.04662,0.0961195,0.768697,-0.0149634,0.00523308,-0.001988,0.00542691,-0.0151572,-1.47361,0.0086875,1108,793,12.1195,-1.96647,24.2099,-8.4431,14.4097,-6.25294
9.12735,16.4026,-2.0519,1.0332,0.0947862,0.752995,-0.0151727,0.00525925,-0.00181154,0.00541862,-0.0153321,-1.48305,0.00877613,1115,793,11.9474,-1.92887,24.5177,-8.58548,14.8267,-6.43251
9.86991,16.4213,-2.08369,1.02075,0.0938758,0.737023,-0.015352,0.0053902,-0.00169782,0.00552825,-0.0154901,-1.48966,0.00854621,1122,793,11.7837,-1.89929,24.8288,-8.73762,15.2375,-6.62238
10.6161,16.4407,-2.12542,1.00805,0.0924186,0.719219,-0.015409,0.00570336,-0.00156291,0.00581844,-0.0155241,-1.4973,0.00847712,1129,793,11.6123,-1.8632,25.1824,-8.86008,15.6926,-6.7925
11.3641,16.4599,-2.171,0.994819,0.0908072,0.702427,-0.0153965,0.00578668,-0.00160327,0.00590734,-0.0155171,-1.49568,0.00810938,1136,793,11.4384,-1.82505,25.5512,-8.97032,16.1694,-6.9482
12.1122,16.4786,-2.21445,0.982373,0.0914522,0.683717,-0.0154447,0.00606959,-0.00166234,0.00619728,-0.0155724,-1.49414,0.00783169,1143,793,11.2656,-1.80084,25.9282,-9.09997,16.6458,-7.09882
12.86,16.4964,-2.25419,0.970259,0.0920784,0.665523,-0.0154506,0.00629345,-0.0017391,0.00643167,-0.0155888,-1.49149,0.00918745,1150,793,11.0974,-1.78056,26.3013,-9.22058,17.1156,-7.24309
13.608,16.5146,-2.29251,0.955718,0.0900201,0.655328,-0.0155623,0.00654473,-0.00176451,0.00668468,-0.0157023,-1.49165,0.0116564,1157,793,10.9296,-1.74982,26.6462,-9.33472,17.588,-7.3981
14.3581,16.5333,-2.33511,0.940634,0.0860007,0.646714,-0.0158022,0.00654017,-0.00177055,0.00667961,-0.0159416,-1.4922,0.0138609,1164,793,10.7618,-1.71195,27.008,-9.41974,18.0839,-7.55052
15.1114,16.554,-2.38533,0.927611,0.0781481,0.626826,-0.0159518,0.00657203,-0.00170142,0.00669983,-0.0160796,-1.49582,0.0182433,1171,793,10.5825,-1.65851,27.4341,-9.4256,18.6163,-7.71836
15.8669,16.5756,-2.44068,0.910644,0.0688536,0.61163,-0.0159297,0.00613356,-0.00168394,0.00626135,-0.0160575,-1.49506,0.0209395,1178,793,10.3794,-1.59434,27.844,-9.42805,19.1756,-7.8853
16.6225,16.5967,-2.49358,0.912434,0.0760604,0.538029,-0.0158653,0.00543503,-0.00166857,0.00556494,-0.0159952,-1.49309,0.0197601,1185,793,10.1784,-1.52203,28.4764,-9.57879,19.7333,-8.05101
17.3772,16.6166,-2.54093,0.887668,0.0694629,0.551533,-0.0159246,0.00518302,-0.00162419,0.00530727,-0.0160488,-1.49445,0.0172941,1192,793,9.98284,-1.44901,28.7731,-9.72414,20.2777,-8.20984
18.1261,16.633,-2.56768,0.875046,0.0720356,0.527876,-0.0160941,0.00452505,-0.00160493,0.00464922,-0.0162183,-1.49358,0.0122536,1199,793,9.79156,-1.40185,29.1451,-9.90097,20.7522,-8.36187
18.8728,16.6476,-2.58483,0.858262,0.0733945,0.515567,-0.0162653,0.00378931,-0.00150328,0.00390137,-0.0163773,-1.49639,0.00911198,1206,793,9.5947,-1.37194,29.4396,-10.0694,21.1982,-8.51091
19.6154,16.6598,-2.58684,0.843092,0.0750128,0.502573,-0.0164085,0.00272209,-0.00146858,0.00283417,-0.0165205,-1.49462,0.00942153,1213,793,9.41145,-1.36148,29.7013,-10.2178,21.595,-8.65641
20.3576,16.6715,-2.58573,0.82995,0.0760479,0.491969,-0.0165175,0.00152477,-0.00160418,0.00166629,-0.016659,-1.4828,0.00939884,1220,793,9.25467,-1.35701,29.9774,-10.3572,21.9876,-8.80308
21.0996,16.683,-2.58192,0.819503,0.0762933,0.483987,-0.0165083,0.000394067,-0.00190024,0.000605065,-0.0167193,-1.46021,0.00926516,1227,793,9.13129,-1.34845,30.276,-10.496,22.3778,-8.95268
-35.7295,14.6531,0.245066,1.63755,-0.682487,-0.244054,0.0199602,-0.0022819,-0.0242613,0.0355279,-0.0178496,-0.570495,0.017648,681,800,16.0589,7.50362,18.6477,10.066,2.29947,3.08127
-35.0267,14.6688,0.217586,1.64616,-0.675307,-0.268264,0.015951,-0.00127703,-0.0246272,0.0334273,-0.0187533,-0.61716,0.0170629,688,800,16.0806,7.46469,18.72,9.85854,2.24414,2.905
-34.3249,14.6819,0.197335,1.64882,-0.668597,-0.282164,0.0118028,-0.00035923,-0.0250299,0.0314798,-0.0200362,-0.666232,0.0153271,695,800,16.0638,7.40268,18.6971,9.68171,2.16866,2.7582
-33.6199,14.6965,0.16379,1.65075,-0.661104,-0.290134,0.00769871,0.000567615,-0.0253004,0.0296836,-0.0214173,-0.715395,0.0136324,702,800,16.0508,7.33846,18.7123,9.48465,2.14893,2.62355
-32.9126,14.7123,0.122269,1.65184,-0.651621,-0.308382,0.00369086,0.001544,-0.0253031,0.0279433,-0.0227084,-0.764199,0.0155871,709,800,16.0069,7.27151,18.7717,9.28253,2.16558,2.48974
-32.205,14.7277,0.081909,1.64981,-0.642522,-0.332364,-0.000246138,0.00258782,-0.0249755,0.0261865,-0.0238448,-0.813735,0.0172572,716,800,15.9194,7.21436,18.8114,9.09989,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.64463,-0.641345,-0.3568,-0.00408958,0.00367281,-0.0243327,0.0244319,-0.0248487,-0.864485,0.0174591,723,800,15.8004,7.24521,18.7971,8.9858,2.1824,2.22789
-30.7931,14.7558,0.0249403,1.63662,-0.644221,-0.375689,-0.00780993,0.0047621,-0.0233724,0.0226791,-0.0257269,-0.916765,0.016245,730,800,15.6657,7.29512,18.7229,8.90436,2.15713,2.08325
-30.0877,14.77,0.00266024,1.62923,-0.640865,-0.386663,-0.0113711,0.005801,-0.0221016,0.0209258,-0.0264959,-0.970666,0.0158514,737,800,15.5526,7.2682,18.6425,8.73611,2.13119,1.92315
-29.3812,14.785,-0.0221618,1.61982,-0.633546,-0.388529,-0.0147804,0.00677899,-0.020536,0.0191926,-0.027194,-1.02709,0.0153954,744,800,15.4382,7.17317,18.5453,8.52198,2.12176,1.75571
-28.6744,14.7986,-0.0459786,1.60835,-0.618043,-0.380049,-0.0180659,0.00765883,-0.0187213,0.0175105,-0.0279176,-1.08639,0.0153727,751,800,15.3242,6.99818,18.4165,8.21825,2.11521,1.6138
-27.9679,14.8109,-0.0659652,1.59329,-0.596312,-0.369732,-0.0211887,0.00840158,-0.0167328,0.0159421,-0.0287292,-1.14741,0.0145341,758,800,15.1775,6.78394,18.243,7.83681,2.10131,1.48528
-27.2593,14.8246,-0.0928044,1.57613,-0.575957,-0.347053,-0.0240311,0.00900337,-0.0146228,0.0145461,-0.0295738,-1.20848,0.0138369,765,800,15.0375,6.55412,18.063,7.45624,2.11984,1.3524
-26.548,14.8406,-0.12979,1.55834,-0.554821,-0.319881,-0.0264363,0.0094358,-0.0124297,0.0133217,-0.0303222,-1.26779,0.0136348,772,800,14.9016,6.29102,17.9154,7.06493,2.18321,1.20451
-25.8332,14.8597,-0.179276,1.53496,-0.526696,-0.288623,-0.0283342,0.00967846,-0.0101818,0.0122339,-0.0308897,-1.32489,0.0135457,779,800,14.7184,5.93746,17.7619,6.58908,2.3003,1.0335
-25.1159,14.881,-0.237129,1.51098,-0.494166,-0.257303,-0.0297382,0.00971172,-0.00796691,0.0112599,-0.0312863,-1.37886,0.0136121,786,800,14.5294,5.53898,17.6419,6.05256,2.45579,0.844747
-24.3946,14.9043,-0.309428,1.48615,-0.458864,-0.217984,-0.0305967,0.0095449,-0.00587628,0.0103874,-0.0314393,-1.42839,0.013753,793,800,14.3496,5.1277,17.563,5.45568,2.67179,0.663222
-23.6752,14.9251,-0.370835,1.45581,-0.422756,-0.177972,-0.0308776,0.00919387,-0.00396854,0.00958312,-0.0312668,-1.47303,0.0156128,800,800,14.1183,4.70379,17.3967,4.86878,2.85439,0.497093
-22.96,14.9417,-0.411113,1.42201,-0.386513,-0.128241,-0.0305635,0.00870621,-0.00226177,0.00883605,-0.0306933,-1.51345,0.0164327,807,800,13.8767,4.26189,17.1127,4.28649,2.96559,0.349727
-22.2465,14.9577,-0.441342,1.39177,-0.347815,-0.0670574,-0.0296678,0.00812298,-0.000769831,0.00813866,-0.0296835,-1.55044,0.016631,814,800,13.6978,3.76047,16.82,3.66191,3.047,0.18351
-21.5325,14.9733,-0.47088,1.36365,-0.311168,0.00287472,-0.0282996,0.00750279,0.00052668,0.00751054,-0.0283073,1.55609,0.0152006,821,800,13.5621,3.28014,16.5415,3.0374,3.13285,0.024421
-20.8122,14.992,-0.525379,1.34963,-0.273443,0.0760182,-0.0265436,0.00686941,0.00163136,0.00694887,-0.0266231,1.52213,0.0134421,828,800,13.5742,2.79145,16.4985,2.40541,3.31816,-0.12004
-20.0871,15.013,-0.59765,1.33554,-0.237965,0.133798,-0.0244638,0.0062507,0.00252059,0.00645618,-0.0246693,1.48946,0.0120774,835,800,13.5516,2.36354,16.5491,1.81672,3.57637,-0.251998
-19.362,15.0333,-0.666735,1.32254,-0.201899,0.184027,-0.0221462,0.00567,0.00319405,0.00603205,-0.0225082,1.45793,0.0124316,842,800,13.5237,1.93242,16.6174,1.24565,3.82996,-0.381575
-18.6395,15.052,-0.721942,1.3096,-0.165822,0.246132,-0.0196325,0.00515714,0.00366787,0.00568845,-0.0201638,1.42694,0.0122017,849,800,13.5259,1.47725,16.6282,0.652473,4.03946,-0.521058
-17.9198,15.0687,-0.762528,1.29573,-0.130165,0.311283,-0.0169955,0.00471977,0.00394641,0.00541473,-0.0176905,1.39649,0.0120118,856,800,13.5283,1.01941,16.5806,0.0553298,4.20201,-0.666389
-17.2024,15.0844,-0.790784,1.28121,-0.0934727,0.381708,-0.0143823,0.00437684,0.00404614,0.00521234,-0.0152178,1.36717,0.0113537,863,800,13.5386,0.542475,16.4835,-0.576831,4.3263,-0.829163
-16.4857,15.0991,-0.814195,1.26815,-0.0587579,0.453007,-0.0118981,0.00411513,0.00398567,0.00505231,-0.0128353,1.33985,0.0101939,870,800,13.5677,0.0769267,16.3904,-1.17778,4.43969,-0.986248
-15.7682,15.1138,-0.838372,1.25613,-0.0248772,0.521414,-0.00958979,0.00393142,0.00376887,0.00491098,-0.0105693,1.31651,0.00956884,877,800,13.6021,-0.374411,16.3227,-1.76537,4.56308,-1.14134
-15.0487,15.1293,-0.868026,1.24761,0.00408717,0.594389,-0.00746424,0.00382751,0.0034033,0.00477393,-0.00841066,1.29956,0.00972149,884,800,13.6845,-0.781289,16.3124,-2.3115,4.71398,-1.2944
-14.328,15.1458,-0.900387,1.24245,0.0352838,0.669279,-0.00553625,0.00379956,0.00289436,0.00462408,-0.00636076,1.29328,0.0103342,891,800,13.8059,-1.21807,16.3526,-2.88744,4.88234,-1.45746
-13.6063,15.1627,-0.934281,1.24058,0.065192,0.74259,-0.00388037,0.00384108,0.00225309,0.00445044,-0.00448972,1.30666,0.0108647,898,800,13.9577,-1.63811,16.4419,-3.45314,5.06371,-1.6243
-12.8844,15.1793,-0.966224,1.24179,0.09079,0.809804,-0.00255194,0.00393192,0.00150538,0.00426438,-0.0028844,1.35344,0.0111809,905,800,14.1275,-1.99809,16.5703,-3.97399,5.24506,-1.79091
