 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9186,7.13098,0.987813,0.199844,0.383139,0.288167,0.0158813,-0.0246198,0.0119692,0.0191541,-0.0278926,0.266907,0.0113596,842,877,2.57103,-4.24755,-3.40613,-5.92138,-5.04809,-1.70192
-19.2035,7.14524,0.947675,0.208254,0.417944,0.311633,0.0174082,-0.026325,0.0109659,0.0200038,-0.0289206,0.23242,0.0110612,849,877,2.70312,-4.62186,-3.19587,-6.43884,-4.89803,-1.83308
-18.4907,7.15553,0.919717,0.21865,0.454923,0.345168,0.018788,-0.0278344,0.00962814,0.0206981,-0.0297445,0.195843,0.0117937,856,877,2.87846,-5.02636,-3.01763,-6.95204,-4.78711,-1.91834
-17.7787,7.16517,0.897045,0.230121,0.487402,0.383451,0.0199439,-0.0291346,0.00796526,0.0212043,-0.0303949,0.156932,0.0133153,863,877,3.07743,-5.40971,-2.84722,-7.41098,-4.68874,-2.00528
-17.0673,7.17501,0.879431,0.24318,0.516256,0.421994,0.020835,-0.0302112,0.00605725,0.0215439,-0.0309201,0.116507,0.0140739,870,877,3.29423,-5.75195,-2.6723,-7.85702,-4.60182,-2.11012
-16.3537,7.18739,0.855246,0.258024,0.53355,0.453272,0.0213659,-0.0310387,0.0039524,0.0216623,-0.0313351,0.0748565,0.0135118,877,877,3.5146,-5.97326,-2.43828,-8.20399,-4.48254,-2.24729
-15.6371,7.20074,0.821294,0.27966,0.54667,0.477585,0.021407,-0.031583,0.00168212,0.0214604,-0.0316364,0.0317016,0.0128719,884,877,3.78679,-6.14797,-2.08377,-8.48506,-4.3196,-2.37592
-14.9202,7.21278,0.788404,0.301338,0.553502,0.487795,0.0209427,-0.0318097,-0.000693961,0.0209518,-0.0318188,-0.013152,0.0128282,891,877,4.02685,-6.22109,-1.70819,-8.67865,-4.15379,-2.48096
-14.203,7.22581,0.756663,0.323817,0.553858,0.485102,0.0200134,-0.0316961,-0.00310933,0.0201997,-0.0318824,-0.0598433,0.012564,898,877,4.24489,-6.21884,-1.30555,-8.80432,-3.98463,-2.60879
-13.4869,7.23869,0.732345,0.343794,0.552736,0.47459,0.0185929,-0.0312229,-0.00548187,0.019189,-0.031819,-0.108316,0.0127209,905,877,4.41916,-6.19445,-0.938396,-8.91831,-3.83575,-2.75418
-12.768,7.25314,0.698857,0.358465,0.54491,0.460689,0.0166881,-0.0303988,-0.00772652,0.0179236,-0.0316342,-0.158553,0.0115516,912,877,4.53377,-6.10476,-0.579172,-8.95957,-3.6451,-2.90508
-12.0411,7.26972,0.635926,0.367379,0.528486,0.439296,0.0143929,-0.0292495,-0.00975601,0.0164745,-0.0313311,-0.210215,0.0107327,919,877,4.57432,-5.91032,-0.152538,-8.87135,-3.3374,-3.01481
-11.312,7.28586,0.567366,0.374285,0.512403,0.412676,0.0118508,-0.0278173,-0.0114841,0.0149356,-0.0309021,-0.262422,0.0114122,926,877,4.58131,-5.70132,0.287779,-8.76508,-3.00166,-3.09952
-10.582,7.3017,0.497696,0.379647,0.49764,0.382742,0.00922638,-0.02617,-0.0128697,0.013411,-0.0303546,-0.314367,0.0122996,933,877,4.56369,-5.48272,0.727338,-8.6764,-2.65455,-3.17465
-9.8546,7.31697,0.44131,0.38142,0.479972,0.3524,0.00667646,-0.024365,-0.0138824,0.0119791,-0.0296676,-0.364868,0.0129404,940,877,4.50998,-5.25191,1.08866,-8.56731,-2.3495,-3.27578
-9.13001,7.33176,0.398645,0.381429,0.4597,0.321423,0.00436014,-0.0224894,-0.0145045,0.0106991,-0.0288284,-0.412019,0.012718,947,877,4.4375,-5.00607,1.38857,-8.44861,-2.08808,-3.40555
-8.40547,7.34562,0.358618,0.380538,0.437116,0.289438,0.00240184,-0.0206307,-0.0147816,0.00962373,-0.0278526,-0.454465,0.0129611,954,877,4.35358,-4.7408,1.67687,-8.28918,-1.82943,-3.52374
-7.67981,7.35839,0.316669,0.37513,0.41822,0.259441,0.000874224,-0.0188529,-0.0147297,0.00873791,-0.0267166,-0.490371,0.014641,961,877,4.22873,-4.49873,1.93152,-8.15879,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.367462,0.398275,0.22998,-0.000223805,-0.0171972,-0.0143924,0.00799776,-0.0254187,-0.519006,0.0152155,968,877,4.08303,-4.2549,2.10991,-8.02418,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.35923,0.376902,0.211067,-0.000950471,-0.0157155,-0.013861,0.00737143,-0.0240374,-0.540701,0.0144975,975,877,3.95883,-4.01539,2.19714,-7.88527,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.354545,0.356295,0.197143,-0.00131,-0.0144392,-0.0131716,0.0068422,-0.0225914,-0.554218,0.0129446,982,877,3.88182,-3.79288,2.25196,-7.77361,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.35227,0.341638,0.182704,-0.00127699,-0.013387,-0.0123694,0.00643991,-0.0211039,-0.557787,0.0116267,989,877,3.82525,-3.62552,2.34651,-7.74427,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.350042,0.32941,0.16696,-0.000900454,-0.0125582,-0.011531,0.00619115,-0.0196498,-0.55138,0.0101711,996,877,3.76488,-3.48619,2.46259,-7.73788,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.350032,0.318212,0.152063,-0.000293672,-0.0119439,-0.0107377,0.00609717,-0.0183347,-0.536868,0.00993157,1003,877,3.72774,-3.36117,2.62587,-7.73941,-0.737465,-4.35842
-2.6637,7.41784,0.3267,0.350025,0.308505,0.141626,0.000477419,-0.0115297,-0.0100482,0.00617892,-0.0172312,-0.516117,0.00939147,1010,877,3.70157,-3.254,2.79592,-7.76149,-0.579643,-4.4971
-1.94509,7.42618,0.328761,0.351726,0.299635,0.131263,0.00133767,-0.0112866,-0.00949687,0.00642876,-0.0163777,-0.492094,0.0094877,1017,877,3.69173,-3.1515,2.99133,-7.78057,-0.413217,-4.62062
-1.22515,7.4361,0.328117,0.355048,0.291166,0.120502,0.00218735,-0.0111792,-0.00909786,0.00679288,-0.0157848,-0.468612,0.00991841,1024,877,3.6962,-3.04898,3.22104,-7.82998,-0.228828,-4.76761
-0.503722,7.44637,0.324137,0.358922,0.282896,0.10885,0.00292577,-0.0111681,-0.00884059,0.00718438,-0.0154267,-0.44891,0.00953177,1031,877,3.70328,-2.94619,3.47678,-7.87842,-0.0245368,-4.91198
0.219138,7.45574,0.316906,0.361905,0.275648,0.100916,0.00347399,-0.0112153,-0.00871158,0.00752388,-0.0152652,-0.435164,0.00924284,1038,877,3.71101,-2.85838,3.73897,-7.91535,0.198906,-5.02888
0.943981,7.46342,0.304373,0.363107,0.269882,0.0957888,0.00382642,-0.0112847,-0.00869155,0.00778736,-0.0152456,-0.427602,0.00908209,1045,877,3.70836,-2.79067,4.00703,-7.92062,0.448869,-5.09683
1.66965,7.47082,0.291008,0.364589,0.26559,0.0903154,0.0039596,-0.0113521,-0.00874832,0.00792895,-0.0153214,-0.425949,0.00867023,1052,877,3.707,-2.74194,4.28869,-7.9271,0.709246,-5.15652
2.39264,7.47845,0.289531,0.367195,0.261183,0.0857961,0.00386126,-0.0113913,-0.0088372,0.00790787,-0.0154379,-0.429409,0.00817528,1059,877,3.71907,-2.6925,4.54379,-7.97252,0.932837,-5.25399
3.11731,7.48725,0.284268,0.37055,0.258068,0.0766294,0.00357819,-0.011388,-0.00890639,0.00772782,-0.0155377,-0.436011,0.0082928,1066,877,3.72522,-2.64672,4.83265,-8.03916,1.17837,-5.36381
3.84461,7.49739,0.271877,0.37356,0.253368,0.0698937,0.00315631,-0.0113398,-0.00891894,0.00740094,-0.0155844,-0.444192,0.00885585,1073,877,3.73477,-2.58993,5.14986,-8.09834,1.45839,-5.4798
4.57508,7.50906,0.250648,0.37588,0.247874,0.0678811,0.00261484,-0.0112366,-0.00885288,0.00692919,-0.015551,-0.453467,0.0093037,1080,877,3.75055,-2.53231,5.49659,-8.16104,1.77938,-5.60109
5.30866,7.52199,0.220868,0.377155,0.241857,0.0677825,0.00196293,-0.0110795,-0.00869808,0.00631291,-0.0154295,-0.463734,0.00928988,1087,877,3.76147,-2.46784,5.87089,-8.22626,2.14021,-5.72308
6.04341,7.53498,0.189376,0.377943,0.237795,0.0673481,0.00123551,-0.0108697,-0.00844422,0.00557228,-0.0152064,-0.474451,0.00835566,1094,877,3.7662,-2.42093,6.25469,-8.30795,2.51496,-5.84112
6.77695,7.54706,0.164353,0.37781,0.235041,0.0649967,0.000481297,-0.0106168,-0.00809045,0.00474282,-0.0148783,-0.484806,0.00759803,1101,877,3.7564,-2.38431,6.6141,-8.39982,2.87276,-5.95884
7.51307,7.55975,0.132737,0.377122,0.234773,0.0641797,-0.000244955,-0.010338,-0.00763516,0.00386074,-0.0144437,-0.493378,0.00877099,1108,877,3.74484,-2.38544,6.99921,-8.50098,3.26292,-6.06988
8.24926,7.57256,0.103319,0.376352,0.235091,0.0655551,-0.000887671,-0.0100537,-0.00709995,0.00297995,-0.0139213,-0.498795,0.00958709,1115,877,3.73845,-2.39427,7.38106,-8.62051,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.375766,0.236144,0.0666049,-0.00142534,-0.00978788,-0.00652066,0.00213949,-0.0133527,-0.500304,0.0105543,1122,877,3.73276,-2.40943,7.76677,-8.755,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.373918,0.238568,0.0670607,-0.00185146,-0.0095605,-0.00591984,0.00135814,-0.0127701,-0.496817,0.0100426,1129,877,3.71302,-2.43259,8.07949,-8.90396,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.370778,0.243195,0.0621503,-0.00217196,-0.00939009,-0.00533315,0.000658525,-0.0122206,-0.487932,0.00873922,1136,877,3.6652,-2.46769,8.31326,-9.07501,4.63347,-6.56834
11.1714,7.61074,0.0839471,0.368027,0.247869,0.0583341,-0.00239647,-0.00928561,-0.00480103,6.78524e-05,-0.0117499,-0.474223,0.00830567,1143,877,3.62409,-2.50342,8.57054,-9.23148,4.91392,-6.67909
11.9052,7.62028,0.0730105,0.366073,0.252171,0.0570319,-0.00251744,-0.00925506,-0.00434261,-0.000390153,-0.0113824,-0.455507,0.00817252,1150,877,3.59768,-2.53679,8.9102,-9.38329,5.27087,-6.78347
12.6432,7.63189,0.0508265,0.363998,0.255985,0.0591322,-0.00253282,-0.00929926,-0.00396918,-0.000700625,-0.0111315,-0.432463,0.00873895,1157,877,3.57994,-2.57374,9.29634,-9.5403,5.6782,-6.89697
13.3852,7.64662,0.0177769,0.362039,0.259852,0.0599145,-0.00245638,-0.00941078,-0.00367759,-0.000872397,-0.0109948,-0.406699,0.00947195,1164,877,3.5595,-2.61122,9.73405,-9.72503,6.13493,-7.04149
14.129,7.66188,-0.0189346,0.360451,0.264397,0.057037,-0.00230779,-0.00957971,-0.00345733,-0.000926442,-0.0109611,-0.38011,0.00965879,1171,877,3.53188,-2.65546,10.1995,-9.90599,6.61317,-7.18585
14.8731,7.67675,-0.0538786,0.359716,0.268625,0.0552318,-0.00211138,-0.0097826,-0.0033324,-0.000865967,-0.011028,-0.357655,0.00959128,1178,877,3.51556,-2.69814,10.6736,-10.0821,7.09229,-7.32715
15.6147,7.68918,-0.0790868,0.359431,0.272672,0.0544052,-0.00188933,-0.00999954,-0.00333524,-0.000693941,-0.0111949,-0.344149,0.0093338,1185,877,3.50641,-2.73528,11.1218,-10.2413,7.54169,-7.44687
16.3506,7.69824,-0.0832688,0.359289,0.275009,0.0595314,-0.00169971,-0.01021,-0.00349208,-0.000450237,-0.0114595,-0.34361,0.00888833,1192,877,3.5166,-2.75637,11.495,-10.3913,7.91874,-7.55856
17.088,7.70745,-0.0905897,0.357524,0.277606,0.071651,-0.00159198,-0.0103851,-0.00380284,-0.000175511,-0.0118016,-0.356556,0.00949526,1199,877,3.53186,-2.78501,11.8668,-10.5525,8.3152,-7.66415
17.8315,7.71855,-0.115071,0.355664,0.281696,0.0804517,-0.00157452,-0.0104986,-0.004262,0.000133896,-0.012207,-0.381237,0.00963123,1206,877,3.53624,-2.83341,12.3128,-10.703,8.78425,-7.75869
18.5749,7.72981,-0.137018,0.354616,0.285652,0.0857641,-0.00169932,-0.0105291,-0.00486802,0.000457605,-0.0126861,-0.417085,0.00918962,1213,877,3.53835,-2.88528,12.7677,-10.8473,9.25151,-7.86301
19.3152,7.73975,-0.1472,0.355295,0.290157,0.081515,-0.00203074,-0.0104547,-0.00560628,0.000769501,-0.0132549,-0.463233,0.00880328,1220,877,3.52848,-2.92958,13.2089,-10.9902,9.68185,-7.97406
20.0527,7.74941,-0.14593,0.356842,0.293221,0.0740084,-0.00260347,-0.0102606,-0.00644829,0.00106719,-0.0139313,-0.517498,0.00899026,1227,877,3.51743,-2.94647,13.6253,-11.1486,10.0768,-8.11095
20.791,7.75877,-0.145348,0.356178,0.292668,0.0724204,-0.00339322,-0.00994211,-0.00735252,0.00138103,-0.0147164,-0.575908,0.00984786,1234,877,3.50399,-2.93231,14.0256,-11.2751,10.4819,-8.23985
21.5291,7.76799,-0.142163,0.353322,0.286409,0.0753559,-0.00433344,-0.0095034,-0.00825798,0.00173469,-0.0155715,-0.633715,0.0104031,1241,877,3.4852,-2.87628,14.3991,-11.3474,10.8847,-8.37272
22.266,7.77542,-0.133339,0.347634,0.276037,0.0820941,-0.00536854,-0.00895387,-0.00908881,0.00210271,-0.0164251,-0.688028,0.0102313,1248,877,3.4525,-2.78397,14.7277,-11.3659,11.2734,-8.48592
23.0031,7.78189,-0.123421,0.344182,0.263939,0.0822914,-0.00645403,-0.00830688,-0.00977552,0.00243887,-0.0171998,-0.738154,0.0101158,1255,877,3.42193,-2.66632,15.0857,-11.3409,11.6653,-8.58283
23.7404,7.78802,-0.112275,0.341374,0.252251,0.0715235,-0.00752386,-0.00758128,-0.0102688,0.00271622,-0.0178214,-0.784,0.0104486,1262,877,3.36402,-2.5349,15.4587,-11.3037,12.06,-8.67624
24.4783,7.79462,-0.100987,0.334778,0.240491,0.0633221,-0.00848359,-0.00679925,-0.0105386,0.00293077,-0.0182136,-0.82527,0.0101079,1269,877,3.27806,-2.4057,15.7995,-11.2795,12.4621,-8.77882
25.2178,7.80204,-0.0925208,0.325774,0.228029,0.058395,-0.00926161,-0.00597981,-0.0105726,0.00307851,-0.0183199,-0.862385,0.0096283,1276,877,3.17959,-2.2768,16.1328,-11.2585,12.8827,-8.88933
25.9559,7.81034,-0.077934,0.313168,0.215194,0.0591836,-0.00980231,-0.00515486,-0.0103539,0.00313286,-0.01809,-0.895784,0.00829233,1283,877,3.065,-2.1533,16.412,-11.2753,13.2884,-9.03396
26.688,7.81605,-0.0431265,0.30196,0.201534,0.0602846,-0.0100641,-0.00434786,-0.00988715,0.00308598,-0.017498,-0.9261,0.00775772,1290,877,2.96518,-2.0249,16.636,-11.2866,13.6247,-9.18363
27.415,7.81771,0.0081998,0.292472,0.189137,0.061414,-0.0100213,-0.00358143,-0.0092162,0.00296113,-0.0165638,-0.953458,0.00781286,1297,877,2.88156,-1.90824,16.8213,-11.2776,13.9049,-9.2995
28.1372,7.81583,0.0754561,0.28416,0.178375,0.0632768,-0.00972807,-0.00287113,-0.0084273,0.00279841,-0.0153976,-0.978588,0.00821015,1304,877,2.81103,-1.80832,16.9644,-11.2609,14.1315,-9.38997
28.8563,7.81199,0.153015,0.276306,0.17023,0.065863,-0.00926505,-0.00222189,-0.00759394,0.00262728,-0.0141142,-1.00251,0.00822022,1311,877,2.7464,-1.72617,17.0801,-11.2698,14.326,-9.47025
29.5753,7.80837,0.232398,0.269994,0.163296,0.0675085,-0.00866206,-0.00164291,-0.00675825,0.0024627,-0.0127677,-1.02488,0.00847999,1318,877,2.69306,-1.65066,17.2122,-11.3027,14.5212,-9.55992
30.2968,7.80625,0.305688,0.265242,0.158299,0.0689268,-0.00794086,-0.00114899,-0.0059417,0.00229878,-0.0113886,-1.04501,0.00873957,1325,877,2.65315,-1.59645,17.3914,-11.3637,14.7475,-9.66154
31.0225,7.80651,0.368116,0.260369,0.153219,0.0746586,-0.0071644,-0.000744649,-0.00518112,0.00214034,-0.0100494,-1.06273,0.00957824,1332,877,2.62585,-1.55379,17.6171,-11.4398,15.0231,-9.77935
31.7536,7.81059,0.416349,0.256323,0.150075,0.0792746,-0.00641523,-0.000418733,-0.0045107,0.00199928,-0.00883325,-1.07872,0.0100661,1339,877,2.60229,-1.53124,17.9142,-11.5659,15.3614,-9.93219
32.4908,7.81676,0.448665,0.252431,0.147832,0.0858702,-0.00573377,-0.000160495,-0.00394458,0.00188247,-0.00777674,-1.09292,0.00981732,1346,877,2.58624,-1.51739,18.2808,-11.7028,15.7682,-10.0814
33.2294,7.82227,0.478416,0.248054,0.146084,0.0945228,-0.00512942,3.47607e-05,-0.00348738,0.00179191,-0.00688657,-1.10407,0.00922343,1353,877,2.57227,-1.51253,18.6591,-11.8257,16.1922,-10.21
33.9693,7.82736,0.505939,0.243498,0.143871,0.103971,-0.00459916,0.000186089,-0.00312891,0.00173234,-0.00614541,-1.11181,0.00847772,1360,877,2.55963,-1.50824,19.0516,-11.9265,16.6321,-10.3239
34.7105,7.832,0.531446,0.239605,0.140966,0.113684,-0.00413449,0.000301016,-0.0028444,0.00169007,-0.00552354,-1.11652,0.00809326,1367,877,2.55458,-1.50224,19.4662,-12.0014,17.0873,-10.4232
35.4532,7.83719,0.554241,0.23638,0.139172,0.120994,-0.00373529,0.000390772,-0.00261371,0.00165754,-0.00500206,-1.11949,0.00838593,1374,877,2.54785,-1.49935,19.9068,-12.0911,17.5606,-10.5253
36.2007,7.8447,0.565506,0.233792,0.137636,0.129292,-0.00337966,0.000467084,-0.00241329,0.00162971,-0.00454228,-1.12185,0.00869168,1381,877,2.55028,-1.49442,20.4057,-12.2034,18.0862,-10.6402
36.9502,7.85324,0.57315,0.230276,0.135919,0.138092,-0.00304606,0.000532369,-0.00222532,0.00159856,-0.00411226,-1.12399,0.00875419,1388,877,2.54596,-1.48671,20.9174,-12.3261,18.6337,-10.765
37.7007,7.86172,0.579596,0.227326,0.13378,0.147357,-0.00273607,0.000583631,-0.00204962,0.00156122,-0.00371365,-1.12575,0.00889505,1395,877,2.54878,-1.47398,21.4471,-12.4418,19.1936,-10.8848
38.4505,7.86849,0.589953,0.226495,0.131248,0.150871,-0.00246313,0.000624087,-0.00187569,0.00150966,-0.00334871,-1.12969,0.00897152,1402,877,2.55292,-1.45165,21.9922,-12.5202,19.7458,-10.9818
39.2009,7.87507,0.600546,0.225764,0.128673,0.15337,-0.00222309,0.00065566,-0.00169951,0.00144342,-0.00301086,-1.13675,0.00855879,1409,877,2.55479,-1.43152,22.5456,-12.5895,20.3049,-11.0753
39.9552,7.88413,0.602086,0.225324,0.126362,0.154504,-0.00200195,0.000677802,-0.00151913,0.00136352,-0.00268766,-1.14679,0.00872234,1416,877,2.55475,-1.40725,23.1454,-12.6872,20.9071,-11.1918
40.7118,7.89592,0.599753,0.2236,0.123967,0.156712,-0.00182197,0.000675941,-0.00133882,0.00125792,-0.00240395,-1.16074,0.00928292,1423,877,2.5464,-1.38378,23.7557,-12.8274,21.5329,-11.3502
41.4654,7.90625,0.60772,0.221904,0.121623,0.157424,-0.00168394,0.000648023,-0.00115486,0.00112315,-0.00215906,-1.18049,0.00958787,1430,877,2.53347,-1.35855,24.3349,-12.9661,22.127,-11.5084
42.2159,7.91426,0.625769,0.220377,0.120069,0.156375,-0.00156604,0.000578835,-0.000947552,0.000937473,-0.00192468,-1.20897,0.00967737,1437,877,2.51603,-1.3359,24.8849,-13.0951,22.6899,-11.649
42.9593,7.91554,0.664713,0.219299,0.118032,0.153888,-0.00146381,0.000468651,-0.00071695,0.000705591,-0.00170075,-1.25161,0.00957775,1444,877,2.49825,-1.30957,25.3657,-13.1413,23.1788,-11.7163
43.6978,7.9157,0.718803,0.219339,0.116221,0.146793,-0.00135229,0.000341441,-0.000454413,0.000455654,-0.0014665,-1.32455,0.00985397,1451,877,2.47538,-1.28651,25.8085,-13.1957,23.6177,-11.8033
44.4359,7.91633,0.775435,0.218505,0.114375,0.144894,-0.00119377,0.000221313,-0.000169735,0.000241387,-0.00121385,-1.45307,0.0100511,1458,877,2.46178,-1.26957,26.2399,-13.2737,24.0549,-11.9061
-40.221,6.19857,1.18262,0.0119589,-0.0400119,0.141405,0.019299,-0.00555705,-0.00214206,0.0194823,-0.0057403,-0.0853401,0.0102891,639,884,0.403988,0.213718,-3.09033,1.59453,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.0259323,-0.0390086,0.132954,0.0190291,-0.00545923,-0.00236043,0.0192545,-0.00568468,-0.0952219,0.0100535,646,884,0.530462,0.223595,-3.2967,1.38885,-3.31351,1.19706
-38.854,6.20954,1.26842,0.0392161,-0.0387177,0.124059,0.018644,-0.00534757,-0.00259458,0.0189214,-0.00562495,-0.106505,0.0100398,653,884,0.648852,0.236507,-3.50077,1.19622,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.0514489,-0.0365951,0.109014,0.0180992,-0.00523744,-0.00282099,0.0184354,-0.0055736,-0.118606,0.00989684,660,884,0.743691,0.233946,-3.71023,1.09158,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.0638281,-0.0344974,0.0990609,0.0173973,-0.00512029,-0.00302925,0.0177977,-0.00552069,-0.131416,0.00987185,667,884,0.84961,0.232329,-3.8713,1.03053,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.0765933,-0.0318747,0.0920465,0.0165655,-0.00498404,-0.00321328,0.0170344,-0.00545297,-0.144913,0.00984654,674,884,0.964766,0.224664,-3.91105,0.955307,-4.50416,0.792266
-36.094,6.21958,1.32668,0.0885483,-0.0275301,0.083383,0.0156153,-0.00480044,-0.00335195,0.0161515,-0.0053367,-0.158638,0.0098906,681,884,1.06765,0.205532,-3.87196,0.88739,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.100519,-0.0260202,0.0728833,0.0145214,-0.00458563,-0.0034278,0.0151178,-0.00518197,-0.172246,0.0103541,688,884,1.16721,0.204157,-3.92422,0.769772,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.110757,-0.0239446,0.0576663,0.0133155,-0.00435665,-0.00343493,0.0139597,-0.00500082,-0.18538,0.0108287,695,884,1.23911,0.197931,-4.01497,0.623999,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.119447,-0.0225449,0.0493821,0.0120686,-0.00411048,-0.00334049,0.0127311,-0.00477305,-0.195806,0.0107412,702,884,1.30936,0.195236,-4.17284,0.496134,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.126889,-0.0179567,0.0453208,0.0108332,-0.00386189,-0.00312679,0.0114708,-0.00449953,-0.201171,0.011452,709,884,1.37493,0.145822,-4.25495,0.369944,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.131761,-0.0118378,0.0377443,0.00962177,-0.00363283,-0.00276651,0.010176,-0.00418708,-0.197726,0.011836,716,884,1.40668,0.0909271,-4.29648,0.206421,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.13629,-0.00423866,0.0303735,0.00842078,-0.00345097,-0.00224098,0.00882971,-0.00385991,-0.180494,0.0121767,723,884,1.43489,0.0185137,-4.37213,0.0327991,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.142248,0.00374501,0.0278098,0.00725754,-0.00334411,-0.00155193,0.00748005,-0.00356662,-0.142406,0.0113134,730,884,1.48725,-0.0580451,-4.40755,-0.148575,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.145296,0.0111202,0.0309043,0.0062273,-0.00335979,-0.000677413,0.00627492,-0.00340742,-0.070194,0.00988028,737,884,1.52242,-0.138249,-4.46723,-0.326212,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.146128,0.0197099,0.0357957,0.00542599,-0.00355434,0.000394371,0.00544328,-0.00357163,0.0438025,0.0101821,744,884,1.53902,-0.232277,-4.56597,-0.531493,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.147538,0.0317791,0.0404407,0.00488653,-0.00398306,0.00164877,0.00518311,-0.00427963,0.177972,0.00976418,751,884,1.56025,-0.358474,-4.63304,-0.774959,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.150784,0.0450112,0.0454246,0.00459277,-0.00468903,0.00304814,0.00550426,-0.00560053,0.29057,0.00921758,758,884,1.60045,-0.497633,-4.7029,-1.01163,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.154187,0.0606471,0.0547655,0.00453511,-0.0056897,0.00455429,0.00626947,-0.00742407,0.363863,0.00862008,765,884,1.65125,-0.659619,-4.74776,-1.24986,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.155447,0.0793976,0.0672116,0.00473553,-0.00698908,0.00611707,0.00734584,-0.00959939,0.403331,0.00851011,772,884,1.68701,-0.863892,-4.83609,-1.54762,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.155234,0.0995345,0.0805259,0.00519814,-0.00856592,0.00766606,0.00861809,-0.0119859,0.419619,0.00899213,779,884,1.70997,-1.09355,-4.90592,-1.84896,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.156275,0.121986,0.0901944,0.00588794,-0.0103974,0.00913736,0.00998433,-0.0144937,0.42145,0.0102814,786,884,1.73709,-1.34264,-4.88142,-2.15572,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.16071,0.147848,0.106478,0.00675568,-0.0124368,0.0104774,0.0113673,-0.0170484,0.414633,0.0108906,793,884,1.81225,-1.62627,-4.78244,-2.54532,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.165502,0.175786,0.125461,0.0077334,-0.0146371,0.011633,0.0126862,-0.0195899,0.40251,0.0107918,800,884,1.89684,-1.92552,-4.71399,-2.99787,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.169734,0.209479,0.156034,0.00879301,-0.0169339,0.0125668,0.0139127,-0.0220536,0.386867,0.00999371,807,884,2.00126,-2.30316,-4.68959,-3.57023,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.173945,0.247987,0.187926,0.0099393,-0.0192632,0.0132418,0.0150495,-0.0243734,0.368306,0.00933339,814,884,2.10818,-2.74978,-4.63792,-4.15416,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.179913,0.288889,0.215448,0.0112045,-0.0215782,0.0135841,0.0161017,-0.0264754,0.346009,0.00937439,821,884,2.22265,-3.21252,-4.53103,-4.71523,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.188627,0.328306,0.241813,0.0126361,-0.0238343,0.0135781,0.0171361,-0.0283342,0.320022,0.010839,828,884,2.36241,-3.64345,-4.33926,-5.22526,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.20121,0.362655,0.262898,0.0141929,-0.0260186,0.013224,0.018152,-0.0299777,0.290893,0.0109836,835,884,2.52991,-4.01798,-4.08069,-5.68943,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.209553,0.395186,0.284553,0.0157567,-0.0280834,0.0124843,0.0190626,-0.0313892,0.258859,0.0113712,842,884,2.65723,-4.37468,-3.87493,-6.14649,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.217418,0.430272,0.305495,0.0172451,-0.0299754,0.0113963,0.0198516,-0.0325819,0.224849,0.0115599,849,884,2.77784,-4.74879,-3.66444,-6.63694,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.226014,0.467943,0.338718,0.0185993,-0.0316662,0.00996896,0.0205042,-0.0335711,0.188809,0.0114361,856,884,2.93423,-5.14777,-3.48479,-7.1477,-5.33783,-1.99682
