 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.792,12.3556,-0.447629,2.55236,0.464425,0.234895,0.0583766,-0.0224307,-0.0186985,0.0624936,-0.0265477,-0.216721,0.0170414,947,828,25.412,-4.61713,27.9696,-8.04828,2.83389,-2.95585
-8.06831,12.37,-0.476003,2.594,0.467705,0.196237,0.0569668,-0.0223708,-0.0198406,0.0616518,-0.0270559,-0.231886,0.0176639,954,828,25.7005,-4.60794,28.6512,-8.14286,3.05115,-3.09858
-7.3445,12.3843,-0.502464,2.63449,0.468888,0.165276,0.0556738,-0.0224824,-0.021026,0.0609713,-0.0277798,-0.246811,0.0184498,961,828,25.9964,-4.58425,29.3121,-8.23423,3.2686,-3.24208
-6.61939,12.3987,-0.531494,2.67349,0.470728,0.140635,0.0543854,-0.0227501,-0.0222043,0.0603205,-0.0286852,-0.261188,0.018608,968,828,26.292,-4.55237,29.9673,-8.36273,3.50293,-3.38237
-5.89468,12.4116,-0.556777,2.71018,0.469895,0.121557,0.0530813,-0.0231324,-0.02332,0.0596506,-0.0297016,-0.274585,0.0178782,975,828,26.5789,-4.48555,30.5857,-8.46922,3.7302,-3.50174
-5.17232,12.4233,-0.570848,2.7465,0.465174,0.0865405,0.0519061,-0.0235719,-0.0243987,0.0591063,-0.030772,-0.286959,0.0166469,982,828,26.8214,-4.37055,31.1823,-8.50812,3.92299,-3.6299
-4.45425,12.433,-0.566604,2.77677,0.456524,0.0352292,0.0509509,-0.0240193,-0.0255365,0.0588227,-0.0318911,-0.299013,0.0152238,989,828,26.9633,-4.21657,31.674,-8.47653,4.05479,-3.77441
-3.73655,12.4434,-0.558807,2.80503,0.443236,-0.00872091,0.0500992,-0.0244481,-0.026755,0.0587075,-0.0330564,-0.311286,0.0156745,996,828,27.1047,-4.02843,32.1313,-8.43394,4.18101,-3.94346
-3.01742,12.4543,-0.554337,2.83371,0.429519,-0.0520647,0.0492871,-0.0248304,-0.0280276,0.0586923,-0.0342356,-0.323761,0.017198,1003,828,27.2499,-3.82218,32.6102,-8.40179,4.32696,-4.11142
-2.29167,12.467,-0.572377,2.86687,0.415864,-0.0871057,0.0485775,-0.0251671,-0.0292996,0.0588012,-0.0353908,-0.335727,0.0165116,1010,828,27.4577,-3.61892,33.2146,-8.35861,4.56404,-4.24589
-1.56072,12.4827,-0.607121,2.89885,0.404779,-0.115116,0.0480328,-0.0254438,-0.0305253,0.0590595,-0.0364706,-0.346646,0.0156046,1017,828,27.6698,-3.45268,33.869,-8.36032,4.87134,-4.39043
-0.826889,12.4991,-0.650005,2.92469,0.399651,-0.133287,0.047644,-0.0256334,-0.0317311,0.0594744,-0.0374639,-0.35687,0.0144511,1024,828,27.8456,-3.35794,34.4901,-8.42756,5.21641,-4.52415
-0.0960943,12.5131,-0.679456,2.94916,0.405449,-0.16249,0.0473244,-0.0257202,-0.0329292,0.0599774,-0.0383732,-0.366854,0.0154585,1031,828,27.9755,-3.35928,35.066,-8.57471,5.51836,-4.65
0.632345,12.5255,-0.698079,2.97449,0.408473,-0.193211,0.0469754,-0.0256936,-0.0341405,0.0604984,-0.0392166,-0.377139,0.0172352,1038,828,28.1098,-3.32842,35.6179,-8.69517,5.7871,-4.77636
1.35856,12.5372,-0.70642,3.00689,0.402115,-0.235835,0.0463294,-0.0255582,-0.0353315,0.0607867,-0.0400154,-0.388404,0.0178993,1045,828,28.282,-3.20581,36.2193,-8.70143,6.02493,-4.9185
2.08463,12.5483,-0.71213,3.04221,0.388962,-0.282358,0.0450526,-0.025308,-0.0364619,0.0605391,-0.0407945,-0.401643,0.0175618,1052,828,28.472,-3.01352,36.8491,-8.62754,6.2602,-5.05695
2.81263,12.561,-0.722447,3.07524,0.36871,-0.326346,0.0429184,-0.0249209,-0.0375364,0.0595905,-0.041593,-0.417985,0.0175067,1059,828,28.647,-2.76105,37.4769,-8.49836,6.52051,-5.21256
3.54222,12.5735,-0.73636,3.11019,0.36611,-0.379506,0.0399585,-0.0243921,-0.0385664,0.0580088,-0.0424425,-0.437749,0.0170088,1066,828,28.8084,-2.64702,38.1521,-8.53679,6.80147,-5.35236
4.27438,12.5872,-0.757033,3.14181,0.370774,-0.42603,0.0364399,-0.0236985,-0.039569,0.0560684,-0.043327,-0.460489,0.0164952,1073,828,28.9517,-2.60664,38.8199,-8.66792,7.11534,-5.49497
5.01018,12.6024,-0.788157,3.16955,0.37773,-0.466214,0.0323919,-0.022823,-0.0405659,0.0538534,-0.0442845,-0.486619,0.0156573,1080,828,29.0726,-2.59907,39.4889,-8.82986,7.47597,-5.63679
5.75026,12.6196,-0.831755,3.19237,0.389949,-0.491552,0.0276759,-0.0217469,-0.0415548,0.0513117,-0.0453827,-0.517153,0.0146306,1087,828,29.184,-2.68049,40.1498,-9.05227,7.89105,-5.77979
6.49263,12.6375,-0.88078,3.21297,0.403667,-0.514206,0.0222946,-0.0204934,-0.0424773,0.0484613,-0.0466601,-0.552113,0.0151153,1094,828,29.2799,-2.77994,40.8131,-9.29182,8.33403,-5.92031
7.23502,12.6554,-0.927297,3.22613,0.418725,-0.535695,0.0164009,-0.0190926,-0.0433064,0.0454558,-0.0481475,-0.590937,0.0157019,1101,828,29.3067,-2.889,41.399,-9.55946,8.77525,-6.06812
7.97552,12.6713,-0.964942,3.22547,0.429396,-0.554285,0.0102682,-0.0175862,-0.0440309,0.042522,-0.04984,-0.632225,0.0154337,1108,828,29.2105,-2.96816,41.8184,-9.76728,9.19037,-6.20282
8.71437,12.6856,-0.994673,3.21613,0.435605,-0.577274,0.00406018,-0.0160134,-0.044638,0.0397758,-0.051729,-0.674813,0.015613,1115,828,29.0206,-3.01085,42.132,-9.90235,9.58307,-6.32845
9.45062,12.6989,-1.01319,3.20484,0.444125,-0.59437,-0.00219201,-0.0144322,-0.0450501,0.0371518,-0.053776,-0.717886,0.0154355,1122,828,28.8282,-3.07304,42.3873,-10.094,9.94133,-6.46688
10.1862,12.712,-1.02722,3.19777,0.459996,-0.615112,-0.00841212,-0.0128913,-0.0451665,0.0345703,-0.0558737,-0.760626,0.0154123,1129,828,28.6633,-3.18411,42.6779,-10.379,10.2904,-6.61395
10.9223,12.7249,-1.04073,3.18625,0.474669,-0.614533,-0.0144992,-0.0113937,-0.0449639,0.0320442,-0.0579372,-0.802658,0.0158969,1136,828,28.5169,-3.30538,42.9138,-10.6931,10.6449,-6.76026
11.66,12.7386,-1.05748,3.16921,0.48964,-0.603803,-0.0203549,-0.00995497,-0.0444579,0.0296061,-0.0599159,-0.843615,0.0176968,1143,828,28.3472,-3.45775,43.1071,-11.0158,11.0193,-6.90994
12.3995,12.7521,-1.07804,3.14434,0.509505,-0.58313,-0.0258677,-0.00858511,-0.0436477,0.0272685,-0.0617213,-0.883124,0.0196026,1150,828,28.1307,-3.69238,43.2373,-11.3685,11.4154,-7.04498
13.1419,12.767,-1.10586,3.11873,0.52959,-0.566431,-0.0309114,-0.00730297,-0.0424985,0.0250002,-0.0632146,-0.920862,0.020418,1157,828,27.8959,-3.91707,43.3978,-11.7277,11.8464,-7.18434
13.8864,12.7823,-1.13853,3.09314,0.552247,-0.553201,-0.0354193,-0.00612995,-0.0410218,0.0227829,-0.0643321,-0.956845,0.0187492,1164,828,27.6509,-4.16745,43.5866,-12.0952,12.3032,-7.31757
14.6325,12.7987,-1.17372,3.06215,0.577138,-0.518713,-0.0393577,-0.00505668,-0.0392454,0.0206221,-0.0650364,-0.991396,0.0152299,1171,828,27.4163,-4.43893,43.725,-12.5643,12.7774,-7.46628
15.3803,12.8156,-1.21228,3.02484,0.609704,-0.468718,-0.042679,-0.00412533,-0.0372318,0.018524,-0.0653283,-1.02427,0.0138025,1178,828,27.1661,-4.82476,43.812,-13.1141,13.272,-7.61219
16.13,12.8321,-1.25451,2.98334,0.648228,-0.41414,-0.0452964,-0.00333851,-0.0350416,0.0165241,-0.065159,-1.05512,0.0127887,1185,828,26.8895,-5.28503,43.8766,-13.7018,13.7876,-7.73921
16.8797,12.8483,-1.29444,2.93852,0.6876,-0.354534,-0.0471016,-0.00273956,-0.0327707,0.0146511,-0.0644922,-1.08291,0.0127089,1192,828,26.598,-5.76707,43.9055,-14.299,14.3022,-7.86559
17.6258,12.8633,-1.32055,2.88986,0.726149,-0.282694,-0.0481314,-0.00233709,-0.0305381,0.0129346,-0.063403,-1.10708,0.0132087,1199,828,26.3096,-6.2768,43.8468,-14.9073,14.7726,-8.0099
18.3694,12.8768,-1.33595,2.84165,0.764741,-0.198968,-0.0485145,-0.00212807,-0.0284303,0.0113694,-0.062012,-1.12755,0.0139116,1206,828,26.0635,-6.79596,43.7553,-15.5457,15.2102,-8.15735
19.1126,12.8897,-1.34848,2.7938,0.805515,-0.106234,-0.0483938,-0.00213067,-0.0265502,0.00995113,-0.0604756,-1.14375,0.013812,1213,828,25.8495,-7.3429,43.661,-16.2211,15.6445,-8.29981
19.8552,12.9014,-1.35674,2.74976,0.850083,-0.0157331,-0.0478701,-0.00233475,-0.0249369,0.00866469,-0.0588695,-1.15538,0.0127351,1220,828,25.6663,-7.89995,43.5996,-16.943,16.0702,-8.43138
20.5971,12.9129,-1.36049,2.70841,0.895171,0.0674888,-0.0470104,-0.00270064,-0.0236315,0.00753717,-0.0572482,-1.16198,0.0115065,1227,828,25.4891,-8.45306,43.5621,-17.6665,16.4866,-8.57226
21.338,12.9249,-1.35927,2.66885,0.936033,0.142764,-0.0458993,-0.00321948,-0.0227203,0.00661116,-0.0557299,-1.16244,0.0116353,1234,828,25.3089,-8.97025,43.5382,-18.3415,16.8922,-8.73541
22.0799,12.9365,-1.35917,2.62805,0.97596,0.2219,-0.0446298,-0.00383655,-0.0222063,0.00591881,-0.0543852,-1.15687,0.0126579,1241,828,25.1311,-9.48516,43.513,-19.0017,17.3095,-8.88837
22.8195,12.946,-1.34983,2.58721,1.01453,0.302024,-0.0431626,-0.00444032,-0.0219665,0.00547959,-0.0530826,-1.14662,0.0129406,1248,828,24.9589,-9.98147,43.4616,-19.6432,17.6993,-9.02731
23.5593,12.9551,-1.33939,2.54647,1.04908,0.383964,-0.0413775,-0.00493717,-0.0219209,0.00534704,-0.0516617,-1.13213,0.013078,1255,828,24.797,-10.4496,43.4155,-20.2356,18.0924,-9.16253
24.2963,12.9634,-1.3185,2.5045,1.07779,0.469435,-0.0392253,-0.00527202,-0.0219841,0.00552738,-0.0500247,-1.11418,0.0132003,1262,828,24.6388,-10.8525,43.3259,-20.8024,18.4539,-9.31082
25.0351,12.9732,-1.30095,2.46087,1.1016,0.55696,-0.0367086,-0.00544127,-0.0221352,0.00602446,-0.0481743,-1.09286,0.0133178,1269,828,24.4753,-11.2202,43.2411,-21.3333,18.836,-9.4781
25.7726,12.9818,-1.27776,2.41875,1.12313,0.645733,-0.0338516,-0.00537927,-0.0223025,0.00684339,-0.0460742,-1.06946,0.012901,1276,828,24.3332,-11.5617,43.1591,-21.842,19.2042,-9.638
26.5056,12.9863,-1.23923,2.38215,1.145,0.734578,-0.0307049,-0.00504925,-0.022379,0.00791773,-0.0436719,-1.04564,0.0134162,1283,828,24.2461,-11.8837,43.0839,-22.3431,19.5213,-9.76397
27.2299,12.9856,-1.17304,2.34968,1.16153,0.821654,-0.0273041,-0.00446336,-0.0223271,0.00919465,-0.0409621,-1.0218,0.0160024,1290,828,24.1976,-12.1515,42.9561,-22.7696,19.7406,-9.87039
27.9528,12.9854,-1.10121,2.3159,1.16142,0.90849,-0.0237786,-0.00360987,-0.0221447,0.0106385,-0.038027,-0.99906,0.0149728,1297,828,24.1445,-12.2902,42.8041,-23.0224,19.9466,-10.0014
28.6734,12.9842,-1.02115,2.2856,1.15856,0.985938,-0.0203316,-0.00257726,-0.0218788,0.0121567,-0.0350655,-0.978122,0.0133255,1304,828,24.0983,-12.3937,42.6694,-23.2345,20.1289,-10.1387
29.3945,12.9839,-0.941413,2.26415,1.16333,1.03809,-0.0170572,-0.00149094,-0.0215348,0.013624,-0.0321721,-0.958805,0.0114234,1311,828,24.0546,-12.5171,42.6439,-23.5144,20.3202,-10.2904
30.1204,12.9859,-0.874057,2.2442,1.16756,1.09321,-0.0143652,-0.000404133,-0.0211807,0.0149167,-0.029686,-0.944578,0.0117455,1318,828,24.0353,-12.6477,42.688,-23.7931,20.5662,-10.4505
30.8492,12.9891,-0.814265,2.22982,1.16582,1.14395,-0.0121765,0.000609414,-0.0209132,0.0160849,-0.027652,-0.933733,0.0119351,1325,828,24.0572,-12.7082,42.8268,-24.0116,20.8485,-10.6123
31.5811,12.9927,-0.761861,2.2183,1.16381,1.18827,-0.0108341,0.00139555,-0.0206998,0.0168648,-0.0263033,-0.929017,0.0129894,1332,828,24.0863,-12.7519,43.0328,-24.2051,21.1662,-10.7578
-37.3129,11.0843,0.904184,0.81798,0.0823755,0.195626,0.0645774,-0.0137276,-0.00292363,0.0646864,-0.0138366,-0.0372673,0.0126063,667,835,8.62431,-1.01694,6.72319,1.17277,-1.00154,2.33419
-36.6194,11.0927,0.910324,0.863251,0.0839229,0.188637,0.063147,-0.0136097,-0.00312777,0.0632743,-0.0137369,-0.0406592,0.0133365,674,835,9.06318,-1.02885,6.99032,1.03565,-1.19709,2.19169
-35.9224,11.1023,0.900823,0.905254,0.0877224,0.188238,0.061836,-0.0134361,-0.00328673,0.0619793,-0.0135793,-0.0435542,0.0143427,681,835,9.48105,-1.0645,7.27888,0.879088,-1.32839,2.07097
-35.2249,11.1107,0.890701,0.94745,0.0919073,0.18903,0.0607045,-0.0132836,-0.00336081,0.0608568,-0.013436,-0.0452994,0.014518,688,835,9.90258,-1.10217,7.57642,0.740853,-1.45095,1.97783
-34.5284,11.1184,0.888285,0.987016,0.0955933,0.186219,0.0597517,-0.0131874,-0.00334435,0.0599047,-0.0133404,-0.0457234,0.0141596,695,835,10.2899,-1.12938,7.83281,0.60266,-1.59495,1.87468
-33.8303,11.127,0.880239,1.02499,0.097484,0.183604,0.0589986,-0.0131638,-0.00324267,0.0591441,-0.0133092,-0.0448153,0.0134141,702,835,10.6611,-1.13387,8.10059,0.477141,-1.71125,1.7717
-33.1311,11.1379,0.869255,1.06407,0.101934,0.182234,0.058436,-0.0132124,-0.00306714,0.0585671,-0.0133434,-0.0427041,0.0134364,709,835,11.0449,-1.17234,8.39622,0.293661,-1.80919,1.63142
-32.4317,11.1499,0.859883,1.10456,0.104642,0.188886,0.0580741,-0.0133349,-0.00280724,0.0581842,-0.0134451,-0.0392314,0.0139276,716,835,11.4595,-1.20241,8.69438,0.0850392,-1.90572,1.46323
-31.731,11.1629,0.846886,1.14418,0.108618,0.188532,0.0578885,-0.0135515,-0.00248933,0.0579751,-0.0136381,-0.0347888,0.0143079,723,835,11.8498,-1.23747,9.01619,-0.132579,-1.98173,1.28549
-31.0293,11.1747,0.831154,1.18359,0.112954,0.188337,0.0578917,-0.0138224,-0.0021258,0.0579546,-0.0138854,-0.0296081,0.0144717,730,835,12.2375,-1.27708,9.35227,-0.318773,-2.04121,1.14232
-30.3274,11.1859,0.816988,1.22066,0.120376,0.186391,0.0580629,-0.0141393,-0.00173429,0.0581045,-0.014181,-0.0240015,0.013802,737,835,12.5969,-1.34713,9.66987,-0.522779,-2.09964,1.00745
-29.625,11.1965,0.802547,1.25652,0.128946,0.186914,0.0583559,-0.0145135,-0.00131403,0.0583796,-0.0145372,-0.0180248,0.0129101,744,835,12.9488,-1.4262,9.97983,-0.736646,-2.15026,0.884155
-28.9216,11.2073,0.785941,1.29374,0.139364,0.186602,0.0588372,-0.0149337,-0.000860014,0.0588472,-0.0149438,-0.0116558,0.0127591,751,835,13.3112,-1.52309,10.3198,-0.961695,-2.18595,0.76608
-28.216,11.219,0.761431,1.33419,0.148574,0.19329,0.0594906,-0.0153831,-0.000390114,0.0594926,-0.0153852,-0.00521011,0.0130828,758,835,13.7209,-1.62105,10.7174,-1.17834,-2.18534,0.651551
-27.5093,11.232,0.734703,1.37689,0.154956,0.197056,0.0602442,-0.0158597,7.09628e-05,0.0602442,-0.0158598,0.000932446,0.0138243,765,835,14.1465,-1.68185,11.1569,-1.38479,-2.16916,0.518967
-26.8025,11.2462,0.709904,1.42494,0.165732,0.202897,0.0610299,-0.0163679,0.00050137,0.0610332,-0.0163711,0.00647747,0.0145209,772,835,14.6286,-1.79792,11.6476,-1.65882,-2.1526,0.356771
-26.0947,11.2594,0.683466,1.47118,0.179897,0.20871,0.0618359,-0.0169207,0.000877069,0.0618457,-0.0169304,0.0111346,0.0143984,779,835,15.0912,-1.94477,12.1341,-1.94404,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.51931,0.197402,0.214343,0.0626833,-0.0175235,0.00118877,0.062701,-0.0175411,0.0148169,0.0140012,786,835,15.5707,-2.11909,12.6738,-2.25621,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.56217,0.216291,0.229074,0.0634998,-0.0181866,0.00141875,0.0635244,-0.0182112,0.0173613,0.0126807,793,835,16.0169,-2.31221,13.1997,-2.60339,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.60141,0.237405,0.242622,0.0642426,-0.0189221,0.00155618,0.0642717,-0.0189512,0.0187032,0.0121566,800,835,16.4233,-2.53034,13.7219,-2.96876,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.64302,0.258119,0.251985,0.0649817,-0.0197271,0.00159093,0.0650116,-0.019757,0.0187723,0.0126687,807,835,16.8437,-2.7402,14.2607,-3.32349,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.68754,0.275139,0.261569,0.065754,-0.0206062,0.00150952,0.0657803,-0.0206325,0.0174722,0.0123501,814,835,17.2938,-2.92024,14.8217,-3.63243,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.73216,0.288882,0.27344,0.0664793,-0.0215574,0.00127388,0.0664977,-0.0215758,0.0144658,0.0126774,821,835,17.7504,-3.06735,15.3801,-3.91352,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.78019,0.307536,0.287444,0.0670915,-0.0225644,0.000836296,0.0670993,-0.0225722,0.00932675,0.0143103,828,835,18.2439,-3.26934,16.0127,-4.26508,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.83408,0.325913,0.308055,0.0676443,-0.0235993,0.000200742,0.0676447,-0.0235997,0.00220006,0.01542,835,835,18.8099,-3.48331,16.7479,-4.6275,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.89132,0.34444,0.327981,0.0682172,-0.0246256,-0.000596418,0.068221,-0.0246294,-0.0064236,0.0164149,842,835,19.4069,-3.70524,17.5386,-4.98292,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.94253,0.359896,0.337235,0.068825,-0.0255985,-0.00154014,0.0688501,-0.0256236,-0.0163052,0.0151494,849,835,19.9198,-3.8599,18.2181,-5.27987,-0.624602,-1.11184
-18.2201,11.4349,0.173305,1.98454,0.37545,0.33128,0.0694056,-0.026481,-0.00258385,0.0694751,-0.0265505,-0.0269209,0.0145582,856,835,20.3057,-3.98722,18.7626,-5.53818,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.0277,0.392838,0.3161,0.0699138,-0.0272172,-0.0036876,0.0700536,-0.027357,-0.0378925,0.015341,863,835,20.6799,-4.13054,19.3174,-5.8091,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.07082,0.408826,0.306528,0.0702903,-0.0277487,-0.00485326,0.07053,-0.0279884,-0.0493425,0.0160095,870,835,21.0665,-4.28787,19.8766,-6.08876,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.11887,0.420189,0.300073,0.0704076,-0.0280633,-0.00609486,0.0707834,-0.0284391,-0.0615817,0.0161555,877,835,21.5088,-4.40331,20.5086,-6.34741,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.16474,0.427036,0.307782,0.0701217,-0.0281445,-0.00737148,0.0706716,-0.0286944,-0.0744601,0.0159898,884,835,21.964,-4.47765,21.1107,-6.59457,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.21516,0.437312,0.314251,0.0695312,-0.0279954,-0.00863205,0.0702893,-0.0287535,-0.0876023,0.0162474,891,835,22.4595,-4.56682,21.7571,-6.86015,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.26949,0.450788,0.32036,0.0688488,-0.02765,-0.00985226,0.0698444,-0.0286456,-0.100713,0.0156428,898,835,22.9905,-4.68504,22.4843,-7.13638,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.32728,0.466656,0.315283,0.0680399,-0.027144,-0.0110425,0.0693042,-0.0284083,-0.113995,0.016662,905,835,23.526,-4.80845,23.3049,-7.42141,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.3841,0.481868,0.287261,0.0669798,-0.0265222,-0.0122299,0.068553,-0.0280954,-0.127931,0.0173755,912,835,23.9938,-4.87644,24.1626,-7.6781,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.43373,0.489867,0.26924,0.0657028,-0.0258307,-0.0134175,0.067629,-0.027757,-0.14259,0.0182641,919,835,24.4159,-4.8966,24.9461,-7.89532,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.4785,0.49001,0.260693,0.0643715,-0.0251477,-0.014587,0.0666885,-0.0274647,-0.157522,0.0199164,926,835,24.8153,-4.87899,25.6522,-8.03476,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.51355,0.483685,0.268457,0.0630222,-0.0245649,-0.0156823,0.0657455,-0.0272881,-0.171935,0.0187871,933,835,25.1619,-4.87063,26.2402,-8.09169,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.54128,0.477549,0.272485,0.0615737,-0.0241357,-0.0167307,0.0647237,-0.0272858,-0.186104,0.0170898,940,835,25.4266,-4.83454,26.775,-8.15014,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.58033,0.47962,0.261097,0.060075,-0.0238913,-0.0177934,0.06369,-0.0275062,-0.200436,0.0172887,947,835,25.7604,-4.82428,27.4157,-8.29602,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.6216,0.485699,0.22146,0.0587031,-0.0238434,-0.0188945,0.0628224,-0.0279627,-0.214657,0.0182128,954,835,26.042,-4.83676,28.1148,-8.41383,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.66466,0.489968,0.189214,0.0574908,-0.0239766,-0.0200609,0.0621628,-0.0286485,-0.22881,0.0194212,961,835,26.359,-4.84805,28.8066,-8.52433,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.70283,0.492749,0.157097,0.0563239,-0.0242816,-0.0212503,0.0615831,-0.0295407,-0.242611,0.0202089,968,835,26.6278,-4.81762,29.4224,-8.65283,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.74254,0.491187,0.127769,0.055157,-0.0247119,-0.0224142,0.0610173,-0.0305722,-0.255729,0.0194376,975,835,26.9182,-4.7424,30.0618,-8.72669,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.78156,0.484792,0.100358,0.0541294,-0.0252052,-0.0235755,0.0606064,-0.0316822,-0.268121,0.018111,982,835,27.2067,-4.60448,30.6858,-8.77367,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.81072,0.477131,0.0475487,0.0533515,-0.0257067,-0.0248186,0.0604969,-0.0328522,-0.280325,0.0169015,989,835,27.3332,-4.45315,31.1889,-8.78313,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.83719,0.466892,-0.00161803,0.0527049,-0.0261964,-0.0261593,0.0605899,-0.0340814,-0.292761,0.0168445,996,835,27.4426,-4.28871,31.6384,-8.75088,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.86367,0.45472,-0.0494597,0.0521093,-0.0266606,-0.0275691,0.0607996,-0.035351,-0.30536,0.0186902,1003,835,27.5543,-4.10063,32.0917,-8.71177,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.90023,0.440742,-0.0883305,0.0516132,-0.0271062,-0.0289973,0.0611415,-0.0366345,-0.317476,0.0179846,1010,835,27.785,-3.88046,32.7096,-8.63253,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.93722,0.429711,-0.122171,0.0512822,-0.0275119,-0.0304042,0.06165,-0.0378797,-0.328635,0.0170249,1017,835,28.0299,-3.69144,33.3956,-8.61392,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.96773,0.420601,-0.145509,0.0511145,-0.0278364,-0.031804,0.0623323,-0.0390542,-0.339093,0.0161256,1024,835,28.2376,-3.54268,34.0653,-8.63389,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.99534,0.422308,-0.181277,0.0510166,-0.0280579,-0.0331944,0.0631035,-0.0401449,-0.349205,0.0159566,1031,835,28.3811,-3.50257,34.67,-8.74216,4.62914,-4.668
0.564653,11.794,-0.522012,3.02454,0.422931,-0.225022,0.0508793,-0.0281624,-0.0345843,0.0638748,-0.0411579,-0.35944,0.0163996,1038,835,28.5181,-3.44472,35.2482,-8.81078,4.87319,-4.80104
1.2898,11.8049,-0.527979,3.05765,0.420314,-0.269796,0.0504219,-0.0281521,-0.03594,0.0643811,-0.0421112,-0.370468,0.0176123,1045,835,28.6896,-3.3498,35.8493,-8.85052,5.10159,-4.93559
2.01575,11.8155,-0.534732,3.09313,0.407137,-0.314199,0.0493055,-0.0280094,-0.0372298,0.064318,-0.0430218,-0.383294,0.0175039,1052,835,28.8861,-3.15608,36.4819,-8.77444,5.34021,-5.06356
2.74413,11.8279,-0.547883,3.13135,0.391595,-0.361488,0.0473033,-0.0277041,-0.0384597,0.0635181,-0.0439189,-0.398991,0.0176058,1059,835,29.0996,-2.93224,37.1743,-8.68978,5.61061,-5.20848
3.47313,11.8403,-0.561067,3.16875,0.385858,-0.418999,0.0444514,-0.0272293,-0.0396462,0.0620559,-0.0448337,-0.417886,0.0173041,1066,835,29.2727,-2.7915,37.8743,-8.68445,5.88854,-5.35159
4.20408,11.8536,-0.578882,3.20205,0.386851,-0.470672,0.0410153,-0.0265593,-0.0408098,0.0602093,-0.0457533,-0.43963,0.0174079,1073,835,29.4182,-2.70938,38.5519,-8.77331,6.19138,-5.49685
4.93821,11.8678,-0.605608,3.23507,0.3907,-0.519386,0.03701,-0.0256757,-0.0419707,0.0580495,-0.0467153,-0.46468,0.0169437,1080,835,29.5662,-2.66396,39.2633,-8.88463,6.53512,-5.63615
5.67757,11.885,-0.648067,3.26515,0.399029,-0.549459,0.0322827,-0.0245627,-0.0431209,0.0555055,-0.0477856,-0.494012,0.0153203,1087,835,29.7338,-2.69173,39.995,-9.076,6.94577,-5.78512
6.41956,11.9027,-0.697207,3.28903,0.41144,-0.573137,0.0268177,-0.0232484,-0.0441984,0.0525798,-0.0490105,-0.527732,0.016182,1094,835,29.8572,-2.76734,40.6912,-9.31038,7.38894,-5.92506
7.16195,11.9205,-0.745151,3.30714,0.426169,-0.595849,0.020756,-0.0217611,-0.0451772,0.0494265,-0.0504316,-0.565489,0.0172693,1101,835,29.9264,-2.86244,41.3317,-9.58048,7.83526,-6.07119
7.90172,11.936,-0.781707,3.30899,0.437009,-0.621389,0.0143747,-0.0201377,-0.0460443,0.0462902,-0.0520531,-0.606112,0.0174066,1108,835,29.8333,-2.93421,41.7765,-9.77522,8.24595,-6.20222
8.64001,11.9492,-0.811008,3.30233,0.442746,-0.654076,0.00783901,-0.018422,-0.0467772,0.0432937,-0.0538767,-0.648568,0.017575,1115,835,29.64,-2.96019,42.121,-9.87371,8.63645,-6.31202
9.37587,11.9614,-0.829724,3.29654,0.446096,-0.68597,0.00116758,-0.0166869,-0.047295,0.0403705,-0.0558898,-0.692117,0.0169461,1122,835,29.4581,-2.97837,42.441,-9.94423,8.99475,-6.43076
