 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7369,13.6998,-0.537495,0.202137,0.305409,0.362876,0.0134384,-0.0122668,-0.00159187,0.0135366,-0.012365,-0.0616141,0.0100338,898,814,2.79364,-3.59079,4.68127,-5.3652,3.0902,-1.80444
-13.0154,13.7144,-0.571746,0.211793,0.306172,0.357744,0.0120661,-0.011846,-0.0030138,0.0124401,-0.01222,-0.123464,0.00987324,905,814,2.87814,-3.5846,4.97675,-5.49398,3.27871,-1.92974
-12.292,13.7306,-0.610451,0.219288,0.303859,0.349985,0.0104729,-0.0113002,-0.00433035,0.0113025,-0.0121298,-0.189291,0.00916104,912,814,2.93548,-3.55321,5.27773,-5.59726,3.4914,-2.07346
-11.5676,13.7482,-0.650959,0.226191,0.298431,0.339765,0.00874015,-0.0106511,-0.00549485,0.010189,-0.0120999,-0.2578,0.00927124,919,814,2.98136,-3.48607,5.58962,-5.68836,3.71847,-2.23851
-10.8424,13.7658,-0.691873,0.232722,0.290467,0.323641,0.00696116,-0.00993302,-0.00648663,0.00916441,-0.0121363,-0.327433,0.00973535,926,814,3.00927,-3.38342,5.91301,-5.74437,3.95431,-2.40113
-10.1175,13.782,-0.729317,0.235747,0.280471,0.305895,0.00523096,-0.00918596,-0.00729341,0.00827704,-0.012232,-0.395628,0.0104944,933,814,2.99875,-3.24804,6.19683,-5.7713,4.18422,-2.54664
-9.3924,13.7969,-0.76526,0.236485,0.270384,0.288151,0.00360896,-0.00844433,-0.00791258,0.00752864,-0.012364,-0.459939,0.0111213,940,814,2.96542,-3.10792,6.4588,-5.7786,4.41543,-2.6693
-8.66899,13.811,-0.792032,0.236602,0.258526,0.272256,0.0021204,-0.00773534,-0.00835973,0.0068966,-0.0125115,-0.519075,0.01072,947,814,2.93079,-2.96294,6.68524,-5.77419,4.61995,-2.80468
-7.9443,13.8265,-0.821194,0.236749,0.244667,0.255416,0.000805591,-0.0070768,-0.00864881,0.00636886,-0.0126401,-0.571609,0.00972247,954,814,2.89421,-2.79985,6.92901,-5.76589,4.84105,-2.96057
-7.21807,13.8426,-0.853828,0.23518,0.228665,0.240716,-0.000299291,-0.00647975,-0.00877471,0.00591344,-0.0126925,-0.616093,0.00926168,961,814,2.84645,-2.62178,7.17308,-5.73739,5.08246,-3.11712
-6.48958,13.8594,-0.892705,0.231216,0.21299,0.230666,-0.00119784,-0.00596511,-0.00874242,0.00548007,-0.012643,-0.652307,0.00889759,968,814,2.78669,-2.4497,7.41838,-5.71759,5.35441,-3.26739
-5.76216,13.8745,-0.925092,0.226984,0.197755,0.21728,-0.00190931,-0.00551962,-0.00858043,0.00505379,-0.0124827,-0.68172,0.00926134,975,814,2.71568,-2.28189,7.64738,-5.67805,5.60922,-3.40337
-5.03984,13.8868,-0.935876,0.223739,0.183845,0.197462,-0.00242829,-0.00513006,-0.00832787,0.00465755,-0.0122159,-0.704992,0.00925035,982,814,2.63737,-2.11645,7.81973,-5.65324,5.79081,-3.5494
-4.32054,13.8965,-0.933258,0.220422,0.171152,0.175764,-0.00276094,-0.00479099,-0.0080132,0.00430126,-0.0118532,-0.722399,0.00884966,989,814,2.55286,-1.95598,7.94999,-5.63258,5.92943,-3.6859
-3.6034,13.9055,-0.920544,0.218146,0.159638,0.157751,-0.00295012,-0.00450084,-0.00762978,0.00394359,-0.0113946,-0.734761,0.0084227,996,814,2.48726,-1.80807,8.05605,-5.64877,6.03783,-3.83711
-2.88338,13.9173,-0.916313,0.215712,0.146651,0.148428,-0.00302249,-0.00425111,-0.00718204,0.00357147,-0.0108451,-0.742735,0.00850981,1003,814,2.44268,-1.66231,8.19052,-5.6883,6.18575,-4.01673
-2.15677,13.9315,-0.934429,0.212715,0.134372,0.139879,-0.00298839,-0.00403423,-0.00670134,0.0032104,-0.010233,-0.746461,0.00816634,1010,814,2.39425,-1.5287,8.40899,-5.7131,6.4243,-4.17747
-1.42742,13.9467,-0.960337,0.210054,0.124353,0.129062,-0.00287529,-0.00383529,-0.00622639,0.00288958,-0.00960015,-0.746929,0.00784817,1017,814,2.34242,-1.41532,8.66959,-5.74907,6.69929,-4.33161
-0.695415,13.9618,-0.993733,0.206772,0.11825,0.118038,-0.00271093,-0.00364834,-0.00577817,0.00261751,-0.00897678,-0.744929,0.00769599,1024,814,2.28275,-1.33449,8.9592,-5.80473,7.00928,-4.46096
0.0380404,13.9772,-1.02998,0.202786,0.112083,0.11489,-0.00252058,-0.00347483,-0.00534659,0.00237013,-0.00836554,-0.740896,0.00774333,1031,814,2.23688,-1.26349,9.25182,-5.87127,7.33735,-4.58838
0.771658,13.9932,-1.06428,0.199597,0.104873,0.114907,-0.00231551,-0.00332263,-0.00492197,0.00212859,-0.00776673,-0.734421,0.0077316,1038,814,2.20739,-1.18608,9.54967,-5.94935,7.66582,-4.73204
1.50289,14.0086,-1.08747,0.197301,0.0974,0.112525,-0.00210289,-0.00319483,-0.00450808,0.00189216,-0.00718988,-0.725137,0.00764142,1045,814,2.18036,-1.10612,9.82484,-6.04082,7.96054,-4.89889
2.23264,14.0229,-1.10315,0.197006,0.0923751,0.104463,-0.00189541,-0.00309154,-0.00410887,0.0016587,-0.00664564,-0.713129,0.00786703,1052,814,2.15681,-1.04127,10.1047,-6.14692,8.23449,-5.06436
2.9632,14.0367,-1.11954,0.196814,0.0897383,0.0951931,-0.00170428,-0.00301023,-0.00372731,0.00142681,-0.00614133,-0.698685,0.008076,1059,814,2.13025,-1.00191,10.3967,-6.25894,8.51832,-5.21766
3.69536,14.0498,-1.13952,0.196345,0.0878457,0.0883492,-0.00153914,-0.00294662,-0.00336921,0.00119904,-0.00568481,-0.682442,0.00809787,1066,814,2.10719,-0.978049,10.7039,-6.35358,8.82257,-5.34695
4.42915,14.0637,-1.16296,0.195252,0.0859373,0.0832865,-0.00139846,-0.00289605,-0.00303949,0.000983109,-0.00527762,-0.664625,0.00788516,1073,814,2.08278,-0.955304,11.0237,-6.45526,9.14736,-5.47931
5.16383,14.0784,-1.1871,0.193476,0.0840345,0.0814659,-0.00127387,-0.00286415,-0.00272993,0.000774367,-0.00491238,-0.643685,0.00749915,1080,814,2.06047,-0.932092,11.3439,-6.58216,9.48248,-5.62637
5.90033,14.094,-1.21523,0.191189,0.0826609,0.0815817,-0.0011525,-0.00285418,-0.002418,0.000559987,-0.00456668,-0.616225,0.0069327,1087,814,2.03835,-0.914546,11.6799,-6.72361,9.84015,-5.77735
6.64067,14.1115,-1.25427,0.189209,0.0829713,0.0824662,-0.00103506,-0.00286796,-0.00210539,0.000344689,-0.00424771,-0.580122,0.00702471,1094,814,2.02089,-0.919703,12.0669,-6.88203,10.2464,-5.93245
7.38257,14.1292,-1.29623,0.187923,0.0843831,0.0805557,-0.00093389,-0.00289954,-0.00181879,0.000150635,-0.00398406,-0.537687,0.00727292,1101,814,2.00215,-0.934048,12.4817,-7.04013,10.671,-6.08316
8.12604,14.1476,-1.34106,0.186878,0.0861585,0.0780682,-0.000852473,-0.00295628,-0.00156093,-2.20919e-05,-0.00378666,-0.488903,0.0074534,1108,814,1.98395,-0.950575,12.9178,-7.20476,11.114,-6.2372
8.86826,14.1648,-1.37923,0.186061,0.0878527,0.0770747,-0.00076872,-0.00304404,-0.00131116,-0.000170464,-0.00364229,-0.428065,0.00741787,1115,814,1.97206,-0.964784,13.3373,-7.37154,11.5395,-6.38823
9.60688,14.1797,-1.40281,0.185701,0.0900624,0.0773775,-0.000654082,-0.00316715,-0.00105624,-0.000269117,-0.00355211,-0.349505,0.00754859,1122,814,1.96805,-0.984105,13.7129,-7.54516,11.9176,-6.53709
10.3449,14.1934,-1.42222,0.185878,0.0930083,0.0773704,-0.000516026,-0.00332303,-0.000816234,-0.000295934,-0.00354312,-0.263379,0.00793078,1129,814,1.96809,-1.00839,14.0859,-7.71677,12.2874,-6.67539
11.0851,14.2078,-1.44663,0.186282,0.0966756,0.0767109,-0.000383069,-0.00350207,-0.000622147,-0.00026355,-0.00362159,-0.189796,0.00924929,1136,814,1.96824,-1.04084,14.4879,-7.88931,12.6835,-6.81059
11.8275,14.224,-1.47597,0.186599,0.100211,0.0765579,-0.000273,-0.00369702,-0.000485101,-0.0002056,-0.00376442,-0.138057,0.00979044,1143,814,1.96905,-1.07946,14.9152,-8.07439,13.106,-6.96556
12.5715,14.2408,-1.50827,0.186149,0.103137,0.0781862,-0.000168444,-0.00389441,-0.000387911,-0.000128487,-0.00393437,-0.102643,0.0101174,1150,814,1.96775,-1.11574,15.3522,-8.25928,13.5473,-7.12463
13.3152,14.2575,-1.53735,0.185245,0.105275,0.081508,-5.79564e-05,-0.00408589,-0.000328052,-3.1413e-05,-0.00411243,-0.0807353,0.0094881,1157,814,1.96721,-1.14538,15.779,-8.44606,13.9842,-7.28932
14.0625,14.275,-1.576,0.184435,0.108527,0.0834996,4.98013e-05,-0.00425621,-0.000322974,7.38916e-05,-0.0042803,-0.0744503,0.00821061,1164,814,1.96331,-1.16817,16.2511,-8.64481,14.4645,-7.4414
14.8126,14.2932,-1.62118,0.184483,0.112318,0.0814963,0.000134948,-0.00439708,-0.000396278,0.000169337,-0.00443147,-0.086564,0.00790933,1171,814,1.95595,-1.1912,16.7666,-8.83384,14.9768,-7.58556
15.5641,14.3118,-1.66875,0.185471,0.116431,0.0756655,0.0001908,-0.00451744,-0.000557738,0.000255968,-0.00458261,-0.116315,0.00810168,1178,814,1.94641,-1.22149,17.3108,-9.0122,15.5058,-7.7316
16.3157,14.3299,-1.71393,0.186071,0.118971,0.0737889,0.000221674,-0.00461204,-0.000795781,0.000349314,-0.00473968,-0.159041,0.00773324,1185,814,1.94503,-1.24864,17.8467,-9.17099,16.0333,-7.87386
17.0675,14.3475,-1.75727,0.186441,0.12097,0.0727416,0.000193285,-0.00467035,-0.00111202,0.000435478,-0.00491254,-0.214446,0.00760874,1192,814,1.94397,-1.27205,18.3805,-9.31961,16.5614,-8.01044
17.8166,14.3636,-1.78984,0.18652,0.122665,0.0764143,8.37085e-05,-0.00468882,-0.00149924,0.000515597,-0.0051207,-0.280477,0.00740362,1199,814,1.95397,-1.29269,18.8753,-9.48348,17.0567,-8.15124
18.5594,14.3766,-1.79965,0.187693,0.125503,0.0767095,-0.00010929,-0.00466812,-0.00195687,0.000615468,-0.00539288,-0.354702,0.00757654,1206,814,1.96422,-1.31738,19.3054,-9.66154,17.4739,-8.29801
19.3007,14.3882,-1.80289,0.188409,0.127879,0.0773614,-0.00040091,-0.00460227,-0.00247401,0.000743955,-0.00574714,-0.433412,0.00754759,1213,814,1.97131,-1.33695,19.7133,-9.82933,17.8739,-8.43729
20.0426,14.3994,-1.80605,0.187788,0.128065,0.0810431,-0.000792555,-0.00447917,-0.00302217,0.000904095,-0.00617582,-0.511554,0.00745147,1220,814,1.97537,-1.33969,20.1132,-9.97295,18.281,-8.56949
20.7849,14.4118,-1.80813,0.18612,0.125493,0.0859569,-0.00127209,-0.00428663,-0.00357681,0.00110206,-0.00666078,-0.585989,0.00762173,1227,814,1.97417,-1.32141,20.506,-10.1112,18.6922,-8.7256
21.5275,14.4253,-1.80892,0.18531,0.122159,0.0872367,-0.00179356,-0.00401742,-0.00406266,0.00130659,-0.00711757,-0.651821,0.00772018,1234,814,1.97061,-1.28992,20.9128,-10.263,19.1066,-8.90823
22.2686,14.4374,-1.80307,0.184955,0.118597,0.0853252,-0.00229669,-0.00368434,-0.00443759,0.00150099,-0.00748202,-0.70785,0.00748692,1241,814,1.96194,-1.2513,21.3083,-10.4006,19.5035,-9.08344
23.0088,14.4474,-1.79277,0.183574,0.114455,0.0836049,-0.00276705,-0.00327169,-0.00470411,0.0016915,-0.00773024,-0.758605,0.00740057,1248,814,1.94435,-1.20846,21.6836,-10.5044,19.8906,-9.23142
23.7488,14.4559,-1.77999,0.181204,0.108438,0.0830791,-0.00318464,-0.00278084,-0.00485801,0.00187947,-0.00784494,-0.806166,0.00746167,1255,814,1.92162,-1.14831,22.0462,-10.5688,20.2755,-9.35562
24.488,14.4645,-1.76291,0.177639,0.100892,0.0831375,-0.00349958,-0.00223659,-0.00488785,0.00206039,-0.00779656,-0.849641,0.00777175,1262,814,1.89,-1.07941,22.3882,-10.6279,20.6521,-9.49403
25.2248,14.4726,-1.73638,0.174271,0.0938434,0.0808572,-0.00370015,-0.00167701,-0.00477907,0.00219637,-0.00757353,-0.889692,0.00793632,1269,814,1.85309,-1.01042,22.7057,-10.7089,21.0009,-9.6513
25.9599,14.4797,-1.70295,0.171067,0.0869932,0.078357,-0.0037498,-0.00115638,-0.0045072,0.00223693,-0.00714311,-0.925464,0.00813297,1276,814,1.81699,-0.94107,23.0064,-10.7953,21.3313,-9.81043
26.6925,14.4853,-1.66049,0.16775,0.0814641,0.078099,-0.00370102,-0.000668833,-0.00414988,0.00223322,-0.00660307,-0.960533,0.00854546,1283,814,1.78627,-0.883176,23.2783,-10.8988,21.6351,-9.96546
27.4196,14.4884,-1.59961,0.164447,0.0761313,0.0791548,-0.00359507,-0.000172452,-0.00377341,0.00225957,-0.00602709,-0.998286,0.00902472,1290,814,1.75975,-0.827287,23.4876,-11.0145,21.8768,-10.1267
-36.5522,12.5036,0.694408,0.0330696,-0.089762,0.189075,0.00780731,6.33451e-05,-0.00163856,0.00813974,-0.000269089,-0.200165,0.00933744,674,821,0.729223,0.609771,0.075456,3.22189,0.083168,2.60195
-35.854,12.5167,0.682251,0.037718,-0.0880831,0.179966,0.0069262,0.000213412,-0.00156418,0.00727278,-0.000133174,-0.218053,0.00978121,681,821,0.759641,0.602966,0.0194698,3.04461,-0.0367143,2.42388
-35.1547,12.528,0.666493,0.0415509,-0.0852384,0.170548,0.0060357,0.000328125,-0.00138371,0.00635347,1.03582e-05,-0.225734,0.0102294,688,821,0.780667,0.58985,-0.0247014,2.89809,-0.137141,2.29282
-34.456,12.5371,0.656108,0.044733,-0.0824216,0.163298,0.00515782,0.000404496,-0.00110332,0.00540143,0.000160881,-0.217313,0.0102829,695,821,0.799294,0.575288,-0.0924352,2.77427,-0.250934,2.18901
-33.7545,12.5484,0.634405,0.0472316,-0.0791841,0.159956,0.00432069,0.000453563,-0.000744962,0.00445924,0.000315018,-0.183876,0.00987585,702,821,0.818804,0.549068,-0.12445,2.63429,-0.315887,2.07754
-33.0511,12.5619,0.606643,0.0487953,-0.0752869,0.158757,0.0035415,0.000477865,-0.000319224,0.00357441,0.000444957,-0.102728,0.00940016,709,821,0.833123,0.51272,-0.139284,2.45839,-0.351086,1.93979
-32.3499,12.5747,0.591614,0.0494809,-0.0702311,0.156387,0.00284352,0.000467056,0.000171262,0.0028558,0.000454778,0.0715732,0.00958482,716,821,0.835961,0.462444,-0.200432,2.25176,-0.425993,1.77689
-31.6482,12.5865,0.57662,0.0505914,-0.0649805,0.156636,0.00224477,0.000417685,0.000718796,0.00249365,0.000168805,0.333327,0.00955717,723,821,0.848393,0.411786,-0.255093,2.05525,-0.494421,1.63556
-30.9455,12.5973,0.558967,0.0513942,-0.0585561,0.156307,0.00175142,0.00033251,0.00130683,0.00252895,-0.000445025,0.536718,0.00946971,730,821,0.85625,0.35195,-0.2954,1.87394,-0.54649,1.52203
-30.2423,12.6094,0.541481,0.0520265,-0.0499349,0.152941,0.0013792,0.000177557,0.00194274,0.0028119,-0.00125515,0.635431,0.00932802,737,821,0.855549,0.267126,-0.32546,1.65698,-0.591788,1.38239
-29.5389,12.6219,0.525822,0.0527279,-0.0401261,0.148538,0.00114748,-3.67728e-05,0.00262998,0.00325116,-0.00214046,0.674672,0.00922278,744,821,0.852982,0.17035,-0.352663,1.41739,-0.636636,1.22869
-28.8339,12.6354,0.50514,0.0530631,-0.0299931,0.148846,0.0010717,-0.000319212,0.00335563,0.00380319,-0.0030507,0.683219,0.00918559,751,821,0.856639,0.0674199,-0.365236,1.16108,-0.655846,1.07283
-28.1284,12.6478,0.483946,0.0533887,-0.0193041,0.14925,0.00118933,-0.000684666,0.00411112,0.00446888,-0.00396421,0.673353,0.00900254,758,821,0.860221,-0.036329,-0.369413,0.916818,-0.666503,0.939677
-27.4199,12.6617,0.452326,0.0523417,-0.00582726,0.155952,0.00150919,-0.0011368,0.00488397,0.00524618,-0.00487379,0.65313,0.00884942,765,821,0.863275,-0.181775,-0.350509,0.641661,-0.6315,0.808414
-26.7107,12.6766,0.419646,0.0528329,0.00911142,0.163806,0.0020159,-0.00168696,0.00566722,0.00612645,-0.00579751,0.627518,0.0087788,772,821,0.884095,-0.349201,-0.306365,0.340032,-0.585237,0.661054
-25.9996,12.6917,0.381163,0.0535481,0.0240226,0.173323,0.00269299,-0.00234445,0.00645119,0.00709972,-0.00675118,0.599285,0.0086111,779,821,0.910921,-0.516012,-0.23402,0.0481993,-0.510597,0.528442
-25.286,12.7078,0.33432,0.054676,0.0406921,0.186796,0.00351205,-0.00310193,0.00721913,0.00814559,-0.00773547,0.570619,0.00856677,786,821,0.95043,-0.705746,-0.124873,-0.262864,-0.397899,0.400521
-24.5699,12.7266,0.279094,0.0569096,0.0598404,0.204963,0.00447506,-0.00394384,0.00793724,0.00925,-0.00871878,0.541585,0.00838069,793,821,1.01116,-0.927971,0.0278373,-0.632744,-0.246488,0.244662
-23.8522,12.7459,0.219769,0.0588549,0.0787931,0.226694,0.00557257,-0.00486206,0.00857701,0.0103945,-0.00968394,0.512152,0.00872957,800,821,1.0774,-1.15445,0.195414,-1.00225,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,0.0611446,0.0995072,0.246865,0.00678863,-0.00584291,0.00911975,0.011566,-0.0106203,0.482548,0.00951753,807,821,1.14359,-1.38902,0.339886,-1.38677,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,0.0673997,0.123311,0.264662,0.00811143,-0.00687278,0.00951905,0.0127331,-0.0114945,0.451997,0.00951916,814,821,1.24355,-1.64903,0.483772,-1.7819,0.171951,-0.182105
-21.709,12.7919,0.100479,0.0743441,0.147407,0.280008,0.00949738,-0.00792564,0.00973205,0.0138474,-0.0122756,0.420338,0.00943838,821,821,1.34497,-1.90799,0.638502,-2.16985,0.272439,-0.303448
-20.9904,12.809,0.0484268,0.0835754,0.170882,0.296546,0.0108831,-0.00896148,0.00972723,0.0148558,-0.0129342,0.387736,0.00913621,828,821,1.47209,-2.16524,0.889131,-2.55911,0.447483,-0.433754
-20.2668,12.83,-0.0224652,0.0928924,0.196939,0.31097,0.0122265,-0.00995371,0.00948251,0.0157277,-0.013455,0.353707,0.00920266,835,821,1.59473,-2.44189,1.22188,-2.99187,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,0.101972,0.221854,0.325986,0.0134855,-0.0108789,0.0089918,0.0164446,-0.013838,0.317924,0.0100712,842,821,1.71672,-2.70598,1.55616,-3.41078,0.957267,-0.725462
-18.8213,12.8695,-0.148074,0.112614,0.242197,0.338576,0.0145969,-0.0117118,0.00826167,0.0169762,-0.014091,0.280397,0.0104813,849,821,1.84975,-2.92759,1.8614,-3.78503,1.16688,-0.880346
-18.1061,12.8837,-0.175094,0.124548,0.26077,0.349684,0.0154924,-0.0124368,0.00728509,0.0172784,-0.0142228,0.240422,0.0105308,856,821,1.99261,-3.12554,2.08278,-4.13175,1.27788,-1.02361
-17.3921,12.8956,-0.195247,0.138696,0.278323,0.35575,0.0161031,-0.0130102,0.00607561,0.0173201,-0.0142272,0.197698,0.0103037,863,821,2.14577,-3.31055,2.31418,-4.43314,1.37012,-1.1445
-16.6767,12.9084,-0.218411,0.154611,0.290688,0.364923,0.0164061,-0.0134117,0.00468387,0.0171246,-0.0141301,0.152201,0.00929706,870,821,2.32474,-3.45103,2.57704,-4.69238,1.48087,-1.27291
-15.96,12.9232,-0.24413,0.17071,0.301338,0.374543,0.0163527,-0.0136345,0.0031645,0.016683,-0.0139648,0.104002,0.00858542,877,821,2.50686,-3.57133,2.85846,-4.96909,1.60885,-1.43157
-15.2407,12.941,-0.278236,0.183939,0.310847,0.382292,0.0158999,-0.0136713,0.00157295,0.0159833,-0.0137548,0.0529926,0.00926907,884,821,2.6564,-3.67821,3.153,-5.26791,1.77593,-1.62721
-14.5213,12.9565,-0.310528,0.197294,0.317153,0.384885,0.0150893,-0.0135247,-4.71043e-05,0.0150894,-0.0135247,-0.00164619,0.00977439,891,821,2.79537,-3.73845,3.45482,-5.49115,1.94275,-1.77992
-13.801,12.9712,-0.343936,0.210022,0.320776,0.381998,0.0139473,-0.0132089,-0.00164082,0.0140461,-0.0133077,-0.06013,0.0100544,898,821,2.91538,-3.76715,3.76811,-5.65585,2.12063,-1.91254
-13.079,12.9856,-0.381564,0.219352,0.322818,0.37528,0.0124959,-0.0127335,-0.00316099,0.0128859,-0.0131235,-0.122762,0.0100212,905,821,2.99273,-3.77366,4.07482,-5.7812,2.32118,-2.02643
-12.3548,13.002,-0.425547,0.226836,0.320105,0.3642,0.0108003,-0.0121263,-0.00456656,0.0116764,-0.0130024,-0.189547,0.00923796,912,821,3.04211,-3.737,4.39919,-5.86131,2.55305,-2.15968
-11.6297,13.0197,-0.470302,0.233615,0.313744,0.352387,0.00895181,-0.0114148,-0.0058061,0.0104907,-0.0129538,-0.259094,0.00939586,919,821,3.0832,-3.66043,4.72727,-5.93067,2.79551,-2.31686
-10.9044,13.0373,-0.513487,0.240117,0.30424,0.335738,0.00705307,-0.0106354,-0.00685157,0.00939653,-0.0129789,-0.329559,0.00964626,926,821,3.10991,-3.53757,5.0591,-5.97198,3.03947,-2.4766
-10.1793,13.0536,-0.553006,0.243139,0.293158,0.317515,0.00521145,-0.00983314,-0.00769083,0.00844712,-0.0130688,-0.398238,0.0101327,933,821,3.0985,-3.39161,5.35101,-5.98625,3.27679,-2.62174
-9.45446,13.0685,-0.589399,0.243411,0.281546,0.297754,0.0034967,-0.00904344,-0.00832192,0.00764624,-0.013193,-0.462549,0.0108059,940,821,3.056,-3.23586,5.61213,-5.97513,3.5094,-2.7464
-8.7318,13.0822,-0.614769,0.242142,0.267527,0.280807,0.00193716,-0.00829148,-0.00876326,0.00696931,-0.0133236,-0.521258,0.0105,947,821,3.00575,-3.06916,5.8204,-5.94643,3.70833,-2.88158
-8.00842,13.0966,-0.640462,0.241521,0.252115,0.261779,0.000574569,-0.00759361,-0.00903404,0.0064048,-0.0134238,-0.573108,0.0097163,954,821,2.95663,-2.89088,6.04563,-5.90707,3.91598,-3.0284
-7.28363,13.1114,-0.669207,0.239986,0.235964,0.247146,-0.000552668,-0.00696087,-0.00912991,0.00591906,-0.0134326,-0.61664,0.00957187,961,821,2.90939,-2.70584,6.27491,-5.87226,4.14233,-3.17424
-6.55633,13.1272,-0.705132,0.236538,0.21965,0.23321,-0.00145245,-0.00641531,-0.00906257,0.00546227,-0.01333,-0.651768,0.0090119,968,821,2.84496,-2.52001,6.51817,-5.83487,4.40282,-3.31752
-5.82995,13.1416,-0.735186,0.231197,0.204399,0.216989,-0.00215274,-0.00594256,-0.00887023,0.00502272,-0.013118,-0.680167,0.00891173,975,821,2.75578,-2.34069,6.7301,-5.79383,4.64849,-3.44911
-5.10867,13.1533,-0.743631,0.226493,0.189489,0.197793,-0.00265127,-0.00552763,-0.0085909,0.004621,-0.0127999,-0.702463,0.00889359,982,821,2.66502,-2.16541,6.87802,-5.75844,4.82088,-3.59233
-4.39084,13.162,-0.737147,0.223137,0.175667,0.178628,-0.00295383,-0.00516607,-0.00825218,0.00426603,-0.0123859,-0.718776,0.00853339,989,821,2.58693,-2.00158,6.99008,-5.719,4.94444,-3.72108
-3.67363,13.1713,-0.726178,0.221543,0.163448,0.161873,-0.00310769,-0.00486019,-0.00785065,0.00391546,-0.0118833,-0.729821,0.00817601,996,821,2.53137,-1.85083,7.10773,-5.73162,5.05895,-3.87595
-2.95378,13.1828,-0.722942,0.219527,0.151176,0.150301,-0.0031419,-0.00460172,-0.00739208,0.00355622,-0.0112998,-0.736187,0.00851767,1003,821,2.48478,-1.7041,7.25195,-5.7735,5.21004,-4.04956
-2.22647,13.1977,-0.745145,0.216172,0.139292,0.140159,-0.00306535,-0.00438241,-0.00690813,0.00321557,-0.0106633,-0.737878,0.00827503,1010,821,2.42854,-1.56989,7.48355,-5.8044,5.46358,-4.21266
-1.49516,13.2143,-0.779676,0.212492,0.12855,0.129027,-0.00290767,-0.00418519,-0.00643674,0.00292193,-0.0100148,-0.735942,0.00792229,1017,821,2.36609,-1.45031,7.76631,-5.83859,5.77068,-4.37403
-0.762163,13.23,-0.818135,0.209046,0.12062,0.118651,-0.00269993,-0.00400534,-0.00599511,0.0026779,-0.00938317,-0.731176,0.00774765,1024,821,2.30696,-1.35616,8.07213,-5.87218,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,0.20567,0.11422,0.114832,-0.00247282,-0.00384463,-0.00557083,0.00245417,-0.00877162,-0.724144,0.00791851,1031,821,2.26528,-1.28353,8.36076,-5.92433,6.4166,-4.62021
0.701406,13.2588,-0.879024,0.202715,0.107787,0.113159,-0.00223977,-0.0037075,-0.00515267,0.00223103,-0.0081783,-0.714662,0.00806959,1038,821,2.23335,-1.20975,8.63632,-6.00257,6.71878,-4.75744
1.4293,13.2721,-0.891795,0.200646,0.101264,0.109888,-0.00200493,-0.00359241,-0.00474492,0.00201219,-0.00760952,-0.702524,0.0078384,1045,821,2.20587,-1.13768,8.87516,-6.09401,6.97391,-4.91612
2.15659,13.2844,-0.900312,0.199486,0.0959015,0.104325,-0.00177965,-0.0034975,-0.00435203,0.00179741,-0.00707455,-0.687969,0.00770153,1052,821,2.18072,-1.0741,9.11651,-6.18544,7.22034,-5.06714
2.88536,13.2975,-0.911918,0.198855,0.0921376,0.0966896,-0.00157681,-0.00341875,-0.00397589,0.00158339,-0.00657894,-0.671586,0.00770844,1059,821,2.15459,-1.02563,9.3842,-6.29193,7.48587,-5.22296
3.61619,13.3099,-0.928777,0.198614,0.089768,0.0899994,-0.00140814,-0.00335129,-0.00362148,0.00136982,-0.00612926,-0.654344,0.00779849,1066,821,2.13428,-0.998194,9.68144,-6.38031,7.77805,-5.3513
4.35021,13.3239,-0.95458,0.197913,0.087403,0.0847068,-0.00127279,-0.00329112,-0.00329098,0.00116029,-0.00572419,-0.636627,0.00792524,1073,821,2.11314,-0.973232,10.0138,-6.47263,8.1113,-5.48171
5.08589,13.3391,-0.983787,0.196558,0.0853455,0.0820931,-0.00116284,-0.00324605,-0.00297503,0.000947655,-0.00535654,-0.617009,0.00789376,1080,821,2.09273,-0.947894,10.3576,-6.59312,8.46508,-5.62578
5.82383,13.3551,-1.0185,0.194241,0.0845053,0.0829225,-0.00106469,-0.00322037,-0.00265209,0.00072021,-0.00500528,-0.592388,0.00754136,1087,821,2.07207,-0.936148,10.7169,-6.73293,8.84701,-5.76826
6.56573,13.3732,-1.06442,0.192939,0.085349,0.0817892,-0.00097641,-0.00321682,-0.00232391,0.000483191,-0.00467642,-0.560812,0.00759058,1094,821,2.05537,-0.942543,11.1379,-6.88946,9.27875,-5.91833
7.30796,13.3912,-1.10894,0.191897,0.0866845,0.0793078,-0.00090712,-0.00323175,-0.00201682,0.000258344,-0.00439721,-0.523989,0.00750937,1101,821,2.03737,-0.957867,11.5651,-7.045,9.71276,-6.07067
8.04977,13.4085,-1.14959,0.191065,0.088158,0.0771836,-0.000857472,-0.00327248,-0.00173401,4.80479e-05,-0.004178,-0.481258,0.0072513,1108,821,2.02226,-0.972734,11.9869,-7.20199,10.1397,-6.22025
8.7903,13.4244,-1.18351,0.190204,0.0894892,0.0786448,-0.000803112,-0.00334727,-0.00145662,-0.000141304,-0.00400907,-0.426462,0.007089,1115,821,2.01687,-0.98902,12.3875,-7.35588,10.5487,-6.36016
