 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8166,14.3636,-1.78984,1.77117,0.646556,0.937974,-0.026352,0.0038189,-0.0178583,0.0121106,-0.0346437,-1.13611,0.00959069,1199,814,19.3353,-7.4564,34.1925,-16.0721,17.0567,-8.15124
18.5594,14.3766,-1.79965,1.74771,0.625754,0.927792,-0.0270612,0.00386801,-0.0174178,0.0116958,-0.0348889,-1.14843,0.00943149,1206,814,19.0844,-7.23619,34.3952,-15.9972,17.4739,-8.29801
19.3007,14.3882,-1.80289,1.72441,0.60864,0.919061,-0.0276779,0.00390297,-0.0169339,0.0112663,-0.0350412,-1.16063,0.00869827,1213,814,18.8388,-7.05613,34.5813,-15.9521,17.8739,-8.43729
20.0426,14.3994,-1.80605,1.70015,0.594834,0.914588,-0.0281577,0.00394563,-0.0163998,0.010842,-0.035054,-1.17273,0.00841025,1220,814,18.5959,-6.91252,34.7625,-15.9417,18.281,-8.56949
20.7849,14.4118,-1.80813,1.67541,0.581282,0.912721,-0.0284564,0.00399507,-0.015844,0.0104477,-0.034909,-1.18405,0.00859855,1227,814,18.3567,-6.78306,34.9414,-15.9544,18.6922,-8.7256
21.5275,14.4253,-1.80892,1.65322,0.566083,0.905964,-0.0285367,0.00407786,-0.015277,0.0101159,-0.0345747,-1.1944,0.00864201,1234,814,18.1276,-6.62971,35.1514,-15.97,19.1066,-8.90823
22.2686,14.4374,-1.80307,1.63326,0.550714,0.895849,-0.028449,0.00419818,-0.0147012,0.00984241,-0.0340932,-1.20422,0.00840832,1241,814,17.9099,-6.46666,35.368,-15.9744,19.5035,-9.08344
23.0088,14.4474,-1.79277,1.61402,0.535491,0.881783,-0.0282303,0.00434945,-0.0140876,0.0095961,-0.0334769,-1.21428,0.00859957,1248,814,17.6871,-6.29384,35.5836,-15.9523,19.8906,-9.23142
23.7488,14.4559,-1.77999,1.59252,0.519448,0.865918,-0.0278118,0.00453185,-0.0134728,0.00940865,-0.0326886,-1.2235,0.00895386,1255,814,17.4379,-6.10313,35.775,-15.9031,20.2755,-9.35562
24.488,14.4645,-1.76291,1.56994,0.50336,0.8439,-0.027225,0.00468381,-0.0128706,0.0092281,-0.0317692,-1.23139,0.00928224,1262,814,17.16,-5.91156,35.9499,-15.8498,20.6521,-9.49403
25.2248,14.4726,-1.73638,1.54762,0.488673,0.823498,-0.026509,0.00487026,-0.0122842,0.00910712,-0.0307459,-1.23867,0.00988599,1269,814,16.8893,-5.74091,36.0985,-15.8274,21.0009,-9.6513
25.9599,14.4797,-1.70295,1.52682,0.476642,0.808411,-0.0256721,0.00506596,-0.0117133,0.00902073,-0.0296269,-1.24518,0.00995042,1276,814,16.6484,-5.59815,36.2411,-15.8472,21.3313,-9.81043
26.6925,14.4853,-1.66049,1.50851,0.46762,0.80427,-0.0247473,0.00522835,-0.0111229,0.00890478,-0.0284237,-1.25157,0.00991928,1283,814,16.4639,-5.49196,36.3769,-15.9186,21.6351,-9.96546
27.4196,14.4884,-1.59961,1.49125,0.459152,0.801713,-0.0237414,0.00527909,-0.0105416,0.00870405,-0.0271664,-1.25665,0.0100467,1290,814,16.2948,-5.40372,36.4607,-15.9945,21.8768,-10.1267
-36.5522,12.5036,0.694408,1.57035,-0.186841,0.315726,0.0645115,-0.0122883,-0.0115535,0.066212,-0.0139887,-0.146129,0.0140964,674,821,16.4769,1.61838,14.9587,3.87754,0.083168,2.60195
-35.854,12.5167,0.682251,1.61572,-0.188306,0.307344,0.062544,-0.0117733,-0.0117305,0.0643516,-0.0135809,-0.152893,0.01485,681,821,16.9099,1.6464,15.3083,3.72944,-0.0367143,2.42388
-35.1547,12.528,0.666493,1.65938,-0.188799,0.296771,0.0609273,-0.0113332,-0.0119932,0.0628658,-0.0132718,-0.16025,0.0150261,688,821,17.3199,1.68118,15.664,3.60825,-0.137141,2.29282
-34.456,12.5371,0.656108,1.69957,-0.187869,0.285178,0.059632,-0.0109871,-0.0122959,0.0617117,-0.0130668,-0.167549,0.0144888,695,821,17.6919,1.70617,15.9741,3.49844,-0.250934,2.18901
-33.7545,12.5484,0.634405,1.73642,-0.184198,0.276488,0.0585863,-0.0107346,-0.0125772,0.0607977,-0.012946,-0.174046,0.0134386,702,821,18.0348,1.6937,16.2958,3.35481,-0.315887,2.07754
-33.0511,12.5619,0.606643,1.77002,-0.178947,0.269218,0.0577354,-0.0105624,-0.0127996,0.0600554,-0.0128824,-0.179304,0.0133358,709,821,18.3467,1.65341,16.6131,3.17683,-0.351086,1.93979
-32.3499,12.5747,0.591614,1.80793,-0.174743,0.260562,0.0570618,-0.0104378,-0.0129419,0.0594581,-0.0128341,-0.183087,0.0140027,716,821,18.6989,1.62464,16.9354,2.98784,-0.425993,1.77689
-31.6482,12.5865,0.57662,1.84571,-0.172133,0.250144,0.0565219,-0.0103932,-0.0130454,0.0589752,-0.0128465,-0.185889,0.0141981,723,821,19.0455,1.6152,17.2655,2.83828,-0.494421,1.63556
-30.9455,12.5973,0.558967,1.88327,-0.169641,0.243051,0.0560842,-0.0103858,-0.0130961,0.0585714,-0.012873,-0.187682,0.0142032,730,821,19.396,1.60367,17.6043,2.71088,-0.54649,1.52203
-30.2423,12.6094,0.541481,1.91957,-0.163037,0.238115,0.0557185,-0.0104288,-0.0131238,0.0582272,-0.0129375,-0.188875,0.0138889,737,821,19.7371,1.54549,17.935,2.51543,-0.591788,1.38239
-29.5389,12.6219,0.525822,1.95615,-0.15523,0.231157,0.0554031,-0.0104946,-0.0131432,0.0579277,-0.0130192,-0.189777,0.0136659,744,821,20.0756,1.47751,18.2721,2.29789,-0.636636,1.22869
-28.8339,12.6354,0.50514,1.99316,-0.146284,0.218198,0.0552067,-0.010582,-0.0131493,0.0577375,-0.0131128,-0.190142,0.0130909,751,821,20.404,1.42064,18.648,2.06214,-0.655846,1.07283
-28.1284,12.6478,0.483946,2.02932,-0.137383,0.198189,0.0551005,-0.0106873,-0.0131645,0.057637,-0.0132238,-0.190344,0.0128976,758,821,20.7073,1.38772,19.0341,1.8469,-0.666503,0.939677
-27.4199,12.6617,0.452326,2.06866,-0.130121,0.182801,0.0549957,-0.0108114,-0.0132225,0.0575531,-0.0133688,-0.191053,0.0126604,765,821,21.0514,1.35051,19.4896,1.65736,-0.6315,0.808414
-26.7107,12.6766,0.419646,2.10824,-0.119389,0.168245,0.0547971,-0.0109661,-0.0133476,0.057403,-0.0135719,-0.192804,0.012727,772,821,21.398,1.26081,19.9579,1.43286,-0.585237,0.661054
-25.9996,12.6917,0.381163,2.1435,-0.10884,0.15827,0.0544915,-0.0111529,-0.0135732,0.0571873,-0.0138487,-0.19606,0.0123794,779,821,21.7106,1.171,20.4047,1.21285,-0.510597,0.528442
-25.286,12.7078,0.33432,2.17721,-0.0906881,0.156924,0.0541047,-0.0113515,-0.0139242,0.0569436,-0.0141904,-0.201126,0.0118493,786,821,22.0245,0.983307,20.8627,0.917928,-0.397899,0.400521
-24.5699,12.7266,0.279094,2.21068,-0.0715662,0.1575,0.0535718,-0.0115626,-0.0144227,0.0566225,-0.0146134,-0.208451,0.0115615,793,821,22.339,0.793747,21.3541,0.571747,-0.246488,0.244662
-23.8522,12.7459,0.219769,2.24496,-0.0530977,0.153824,0.052808,-0.0117996,-0.0150693,0.05615,-0.0151416,-0.218239,0.0124717,800,821,22.6512,0.618077,21.8816,0.240487,-0.0727336,0.0914932
-23.1361,12.7634,0.170258,2.28273,-0.0364003,0.132309,0.051852,-0.0120777,-0.0158605,0.0555706,-0.0157963,-0.230295,0.0137409,807,821,22.9571,0.484747,22.4389,-0.0363707,0.0716203,-0.0543225
-22.4226,12.7779,0.134443,2.3202,-0.0251662,0.103899,0.0507854,-0.0124015,-0.0167838,0.0549668,-0.0165829,-0.244164,0.0132278,814,821,23.2446,0.424432,22.9577,-0.238591,0.171951,-0.182105
-21.709,12.7919,0.100479,2.35833,-0.0145126,0.0734422,0.0496169,-0.0127672,-0.0178236,0.0543501,-0.0175004,-0.259568,0.0133427,821,821,23.5326,0.376598,23.4851,-0.429064,0.272439,-0.303448
-20.9904,12.809,0.0484268,2.39488,-0.00426393,0.0544871,0.0482872,-0.0131451,-0.0189604,0.0536678,-0.0185258,-0.276514,0.013857,828,821,23.8296,0.316808,24.0546,-0.643009,0.447483,-0.433754
-20.2668,12.83,-0.0224652,2.42986,0.0107655,0.042759,0.0467836,-0.0135034,-0.0201842,0.0529172,-0.019637,-0.295017,0.0152198,835,821,24.1249,0.191605,24.6759,-0.926437,0.700089,-0.582204
-19.5427,12.8506,-0.0926637,2.46181,0.0273163,0.0312758,0.045188,-0.0138271,-0.0214629,0.0521681,-0.0208073,-0.31443,0.0167729,842,821,24.3895,0.0637128,25.2713,-1.23326,0.957267,-0.725462
-18.8213,12.8695,-0.148074,2.48566,0.0437405,0.0151942,0.0434945,-0.0140975,-0.0227932,0.0514237,-0.0220267,-0.334781,0.0179507,849,821,24.5633,-0.0813925,25.7454,-1.51818,1.16688,-0.880346
-18.1061,12.8837,-0.175094,2.50823,0.0522259,-0.0138377,0.0416191,-0.0142836,-0.0241583,0.0506123,-0.0232768,-0.356368,0.018721,856,821,24.696,-0.120423,26.1245,-1.70091,1.27788,-1.02361
-17.3921,12.8956,-0.195247,2.5343,0.0552653,-0.041836,0.0395632,-0.0143402,-0.025498,0.0497133,-0.0244903,-0.378844,0.0185351,863,821,24.8661,-0.115902,26.517,-1.79908,1.37012,-1.1445
-16.6767,12.9084,-0.218411,2.55732,0.0616361,-0.0704438,0.037347,-0.0142328,-0.0267687,0.0487281,-0.0256139,-0.402009,0.0162525,870,821,25.0026,-0.139875,26.8981,-1.94107,1.48087,-1.27291
-15.96,12.9232,-0.24413,2.5815,0.0722877,-0.0900224,0.0348943,-0.0139491,-0.0279396,0.0475811,-0.026636,-0.426242,0.0143429,877,821,25.17,-0.21186,27.2964,-2.17731,1.60885,-1.43157
-15.2407,12.941,-0.278236,2.59832,0.0834345,-0.106513,0.0320596,-0.0134849,-0.0290106,0.0461681,-0.0275934,-0.452645,0.0153284,884,821,25.2709,-0.281752,27.656,-2.47235,1.77593,-1.62721
-14.5213,12.9565,-0.310528,2.61754,0.0962366,-0.12894,0.0288283,-0.0128485,-0.0299684,0.0444911,-0.0285114,-0.4816,0.0171056,891,821,25.3802,-0.372842,28.0464,-2.71791,1.94275,-1.77992
-13.801,12.9712,-0.343936,2.63765,0.110284,-0.158201,0.0253103,-0.0120581,-0.0307993,0.0426497,-0.0293975,-0.512753,0.0179808,898,821,25.4801,-0.482583,28.4643,-2.9286,2.12063,-1.91254
-13.079,12.9856,-0.381564,2.65657,0.122415,-0.171346,0.0215332,-0.0111165,-0.0315334,0.0407169,-0.0303002,-0.546544,0.0183033,905,821,25.6073,-0.601291,28.8728,-3.12182,2.32118,-2.02643
-12.3548,13.002,-0.425547,2.66863,0.139118,-0.182258,0.0173524,-0.0100669,-0.0321621,0.038605,-0.0313195,-0.583926,0.0174769,912,821,25.6707,-0.751036,29.2418,-3.40149,2.55305,-2.15968
-11.6297,13.0197,-0.470302,2.67953,0.154481,-0.18713,0.0126911,-0.00895789,-0.0326781,0.0362909,-0.0325576,-0.625463,0.0173779,919,821,25.7373,-0.895634,29.6021,-3.70164,2.79551,-2.31686
-10.9044,13.0373,-0.513487,2.68626,0.171953,-0.202653,0.00768701,-0.00786531,-0.0331158,0.0339274,-0.0341057,-0.670079,0.0172042,926,821,25.7357,-1.0387,29.9347,-4.01599,3.03947,-2.4766
-10.1793,13.0536,-0.553006,2.68459,0.190909,-0.225877,0.00261649,-0.00685733,-0.0334967,0.0317096,-0.0359504,-0.715157,0.0180242,933,821,25.6319,-1.17331,30.1857,-4.33131,3.27679,-2.62174
-9.45446,13.0685,-0.589399,2.67928,0.209128,-0.249515,-0.00234639,-0.00596106,-0.0338162,0.0297107,-0.0380182,-0.758701,0.019974,940,821,25.4913,-1.29902,30.3957,-4.61944,3.5094,-2.7464
-8.7318,13.0822,-0.614769,2.67443,0.227484,-0.262765,-0.00723819,-0.00516412,-0.0340448,0.0278594,-0.0402617,-0.800624,0.0200379,947,821,25.3817,-1.4661,30.5651,-4.91015,3.70833,-2.88158
-8.00842,13.0966,-0.640462,2.66842,0.245874,-0.259162,-0.0121105,-0.0044545,-0.0341489,0.0260803,-0.0426452,-0.841214,0.0186937,954,821,25.3035,-1.66347,30.713,-5.23338,3.91598,-3.0284
-7.28363,13.1114,-0.669207,2.65768,0.264104,-0.247364,-0.0169003,-0.00382987,-0.0341265,0.0243815,-0.0451117,-0.880003,0.0194024,961,821,25.2003,-1.87528,30.8237,-5.56277,4.14233,-3.17424
-6.55633,13.1272,-0.705132,2.63205,0.283939,-0.242475,-0.0214607,-0.00327499,-0.0339278,0.0227573,-0.047493,-0.916325,0.0185198,968,821,24.9341,-2.08948,30.8279,-5.89957,4.40282,-3.31752
-5.82995,13.1416,-0.735186,2.59677,0.301597,-0.245161,-0.0256974,-0.00274087,-0.0335,0.0211928,-0.049631,-0.950447,0.0182013,975,821,24.5558,-2.27345,30.7292,-6.18979,4.64849,-3.44911
-5.10867,13.1533,-0.743631,2.5624,0.314264,-0.228221,-0.0295214,-0.00219608,-0.0328304,0.0197011,-0.0514186,-0.982577,0.0185438,982,821,24.2401,-2.43672,30.5464,-6.47236,4.82088,-3.59233
-4.39084,13.162,-0.737147,2.53354,0.329786,-0.202086,-0.0329307,-0.00162963,-0.0318872,0.0182407,-0.0528011,-1.01353,0.0178478,989,821,24.0023,-2.62108,30.361,-6.80338,4.94444,-3.72108
-3.67363,13.1713,-0.726178,2.50934,0.35008,-0.159048,-0.035958,-0.00104844,-0.0306663,0.0167826,-0.0537891,-1.04412,0.0165896,996,821,23.8538,-2.85804,30.1969,-7.2528,5.05895,-3.87595
-2.95378,13.1828,-0.722942,2.4796,0.375024,-0.113461,-0.0385237,-0.000443582,-0.0291602,0.0153422,-0.0543095,-1.07462,0.0167214,1003,821,23.6582,-3.15817,30.0129,-7.75778,5.21004,-4.04956
-2.22647,13.1977,-0.745145,2.44211,0.402166,-0.0674038,-0.04056,0.000168003,-0.0274131,0.0139532,-0.0543453,-1.10486,0.0153028,1010,821,23.3885,-3.49617,29.8538,-8.25963,5.46358,-4.21266
-1.49516,13.2143,-0.779676,2.40298,0.431745,-0.0230785,-0.0419683,0.000773532,-0.0255004,0.012674,-0.0538688,-1.13416,0.0144733,1017,821,23.0989,-3.87931,29.7344,-8.7574,5.77068,-4.37403
-0.762163,13.23,-0.818135,2.36865,0.471385,0.025204,-0.0426974,0.00132097,-0.0234707,0.0114875,-0.0528639,-1.16204,0.0135771,1024,821,22.8649,-4.36255,29.6821,-9.33231,6.09932,-4.50214
-0.0298813,13.2443,-0.851628,2.33897,0.507213,0.0946791,-0.0428327,0.0017847,-0.0214093,0.0103958,-0.0514439,-1.18838,0.0143357,1031,821,22.7351,-4.82107,29.6456,-9.90979,6.4166,-4.62021
0.701406,13.2588,-0.879024,2.30502,0.539292,0.170051,-0.0424788,0.00213542,-0.0194056,0.00939495,-0.0497383,-1.21282,0.0151281,1038,821,22.5833,-5.25529,29.5477,-10.4746,6.71878,-4.75744
1.4293,13.2721,-0.891795,2.26325,0.564923,0.244581,-0.0417031,0.00232169,-0.0175551,0.00846471,-0.0478461,-1.23419,0.0139233,1045,821,22.3582,-5.62662,29.3272,-10.9946,6.97391,-4.91612
2.15659,13.2844,-0.900312,2.22168,0.593345,0.317459,-0.0404895,0.00232257,-0.0159734,0.00762547,-0.0457924,-1.25026,0.0125626,1052,821,22.1324,-6.02455,29.1036,-11.5308,7.22034,-5.06714
2.88536,13.2975,-0.911918,2.18565,0.6297,0.388387,-0.0388796,0.00217207,-0.01472,0.00690467,-0.0436122,-1.25973,0.011485,1059,821,21.9543,-6.48922,28.958,-12.1555,7.48587,-5.22296
3.61619,13.3099,-0.928777,2.15252,0.664179,0.474753,-0.0370437,0.00193393,-0.0138098,0.00633078,-0.0414406,-1.26256,0.0114335,1066,821,21.8489,-6.96367,28.8559,-12.752,7.77805,-5.3513
4.35021,13.3239,-0.95458,2.12295,0.697937,0.558379,-0.035146,0.00163035,-0.0132604,0.00591295,-0.0394286,-1.25841,0.0116596,1073,821,21.7722,-7.41838,28.8342,-13.3471,8.1113,-5.48171
5.08589,13.3391,-0.983787,2.09739,0.730871,0.634041,-0.0332742,0.00129847,-0.0130556,0.00567467,-0.0376503,-1.24737,0.0114361,1080,821,21.7145,-7.85316,28.8816,-13.9348,8.46508,-5.62578
5.82383,13.3551,-1.0185,2.07704,0.758858,0.701602,-0.0314916,0.000991885,-0.0131694,0.00566015,-0.0361598,-1.23014,0.0112153,1087,821,21.6874,-8.22433,29.0171,-14.4614,8.84701,-5.76826
6.56573,13.3732,-1.06442,2.05688,0.783422,0.755839,-0.0298065,0.000748368,-0.013561,0.00589886,-0.034957,-1.20782,0.0113939,1094,821,21.627,-8.52626,29.2162,-14.9562,9.27875,-5.91833
7.30796,13.3912,-1.10894,2.04088,0.798167,0.795768,-0.0282996,0.000603212,-0.0141502,0.00637733,-0.0340738,-1.18336,0.0112241,1101,821,21.571,-8.73822,29.4715,-15.3053,9.71276,-6.07067
8.04977,13.4085,-1.14959,2.02241,0.805087,0.8305,-0.027029,0.000563562,-0.0148676,0.00704988,-0.0335153,-1.15942,0.0109383,1108,821,21.4802,-8.86437,29.6998,-15.5673,10.1397,-6.22025
8.7903,13.4244,-1.18351,2.00216,0.807208,0.860448,-0.0259444,0.000630996,-0.0156312,0.0078591,-0.0331725,-1.13767,0.0102995,1115,821,21.3615,-8.93728,29.8968,-15.7638,10.5487,-6.36016
9.52758,13.4383,-1.20405,1.98149,0.805818,0.888766,-0.0250669,0.000805546,-0.0163603,0.00872615,-0.0329875,-1.11992,0.00993287,1122,821,21.2367,-8.9728,30.0489,-15.9263,10.915,-6.50245
10.2642,13.4515,-1.22032,1.96242,0.803198,0.913946,-0.0243951,0.00107631,-0.0170264,0.00960316,-0.032922,-1.10651,0.0102581,1129,821,21.1196,-8.98167,30.2115,-16.0798,11.2727,-6.64287
11.0013,13.4645,-1.2356,1.94374,0.798756,0.943188,-0.0238841,0.00142346,-0.0175844,0.0104337,-0.0328943,-1.09728,0.0116534,1136,821,21.0192,-8.9675,30.3791,-16.2295,11.6341,-6.78027
11.7414,13.4791,-1.25906,1.92583,0.788073,0.972617,-0.0235346,0.0018138,-0.0180201,0.0111704,-0.0328913,-1.09188,0.012858,1143,821,20.9292,-8.91774,30.5931,-16.2998,12.034,-6.92578
12.4837,13.4948,-1.28742,1.91113,0.775277,0.996821,-0.0233746,0.00221812,-0.0183376,0.0117828,-0.0329393,-1.09003,0.0135688,1150,821,20.8563,-8.84106,30.8697,-16.3461,12.4601,-7.07819
13.2271,13.5109,-1.3171,1.89644,0.766218,1.01049,-0.0234151,0.00262025,-0.0185103,0.012232,-0.0330269,-1.09185,0.0133133,1157,821,20.7523,-8.76432,31.1668,-16.4358,12.8987,-7.23216
13.9731,13.5275,-1.35277,1.88614,0.755268,1.01037,-0.0236179,0.00297096,-0.018549,0.0124977,-0.0331446,-1.09633,0.0116394,1164,821,20.651,-8.65827,31.5473,-16.4681,13.3674,-7.37893
14.7212,13.545,-1.39326,1.87115,0.737386,1.01193,-0.0239669,0.0032539,-0.0184842,0.012598,-0.033311,-1.10274,0.0112355,1171,821,20.512,-8.47557,31.9052,-16.4476,13.8618,-7.52784
15.4711,13.5631,-1.4369,1.85263,0.71947,1.00451,-0.0244876,0.00346931,-0.0183511,0.0125595,-0.0335778,-1.11088,0.0112666,1178,821,20.3131,-8.27697,32.2528,-16.4194,14.3759,-7.68041
16.222,13.5807,-1.48153,1.83191,0.698902,0.992554,-0.0251547,0.00363376,-0.0181606,0.0124128,-0.0339338,-1.12051,0.0102815,1185,821,20.0812,-8.04561,32.5923,-16.343,14.901,-7.81758
16.9728,13.5972,-1.52347,1.81119,0.677018,0.975981,-0.0258818,0.00375774,-0.0178842,0.0121645,-0.0342885,-1.13138,0.0100256,1192,821,19.8361,-7.80267,32.9315,-16.225,15.4234,-7.94117
17.7189,13.6118,-1.54784,1.78916,0.653337,0.957464,-0.0266131,0.00386152,-0.0175172,0.0118412,-0.0345927,-1.14335,0.00958651,1199,821,19.5743,-7.54463,33.2003,-16.097,15.8874,-8.08005
18.4609,13.6246,-1.55692,1.76494,0.630501,0.944515,-0.0273249,0.00392541,-0.0171032,0.0114663,-0.0348658,-1.15553,0.00955347,1206,821,19.3087,-7.30601,33.3942,-15.9938,16.3016,-8.22851
19.203,13.6365,-1.56403,1.741,0.611955,0.933587,-0.0279631,0.00397595,-0.0166607,0.0110846,-0.0350718,-1.16751,0.00904984,1213,821,19.0505,-7.10613,33.5892,-15.931,16.7157,-8.36539
19.9463,13.6484,-1.57307,1.71674,0.598008,0.927953,-0.0284775,0.00402863,-0.0161703,0.0107024,-0.0351513,-1.17937,0.00867837,1220,821,18.804,-6.9629,33.7928,-15.9099,17.1445,-8.4938
20.6891,13.6605,-1.57841,1.69144,0.584232,0.926052,-0.0288071,0.00408248,-0.0156516,0.0103402,-0.0350648,-1.19045,0.00897491,1227,821,18.5591,-6.83,33.9777,-15.9104,17.5674,-8.63924
21.4306,13.6734,-1.57759,1.66805,0.568507,0.920643,-0.0289289,0.00414984,-0.015124,0.0100222,-0.0348012,-1.20043,0.00914367,1234,821,18.3229,-6.6713,34.1687,-15.921,17.9752,-8.81777
22.1709,13.6849,-1.57073,1.64709,0.551767,0.913029,-0.028891,0.00423215,-0.0145877,0.00974058,-0.0343995,-1.20974,0.00926009,1241,821,18.1037,-6.49784,34.3696,-15.9098,18.3677,-8.9865
22.9094,13.6945,-1.55665,1.62696,0.536738,0.900515,-0.0287096,0.00432808,-0.0140091,0.00946856,-0.0338501,-1.21911,0.00941815,1248,821,17.8773,-6.32967,34.5613,-15.8956,18.7402,-9.13826
23.6495,13.7034,-1.54558,1.60654,0.523063,0.885016,-0.0283221,0.00443654,-0.0134051,0.00922276,-0.0331083,-1.22786,0.00937099,1255,821,17.6385,-6.16776,34.7697,-15.8723,19.1313,-9.26955
24.3876,13.7117,-1.5267,1.58477,0.508152,0.862825,-0.0277537,0.00451488,-0.0128035,0.00897781,-0.0322167,-1.2354,0.0092783,1262,821,17.3673,-5.9891,34.9459,-15.8308,19.5006,-9.40979
25.1261,13.7211,-1.50687,1.56157,0.492468,0.842984,-0.0270424,0.00460617,-0.0122212,0.00877602,-0.0312122,-1.24198,0.00982844,1269,821,17.09,-5.80977,35.1103,-15.8052,19.8745,-9.57308
25.8629,13.729,-1.48012,1.53847,0.478169,0.830895,-0.0261989,0.00469274,-0.0116447,0.00859047,-0.0300966,-1.2478,0.00990284,1276,821,16.8372,-5.65268,35.2532,-15.8012,20.2296,-9.7294
26.5948,13.7337,-1.43705,1.51887,0.467553,0.824688,-0.0252508,0.00475776,-0.0110364,0.00837956,-0.0288726,-1.2537,0.00967736,1283,821,16.6349,-5.53249,35.3741,-15.8346,20.5302,-9.86991
27.3204,13.735,-1.37341,1.5019,0.459832,0.823538,-0.0242114,0.0047527,-0.0104144,0.0081085,-0.0275672,-1.25907,0.0101687,1290,821,16.4727,-5.44508,35.449,-15.9048,20.7604,-10.0076
28.044,13.7354,-1.30205,1.48508,0.454646,0.821594,-0.0230654,0.0046567,-0.00979724,0.00776959,-0.0261783,-1.26315,0.0101017,1297,821,16.3092,-5.38912,35.5042,-15.9935,20.9689,-10.1475
28.7652,13.7337,-1.22273,1.46811,0.451651,0.821025,-0.021861,0.00441682,-0.00926093,0.00735261,-0.0247967,-1.26381,0.00951637,1304,821,16.1484,-5.36057,35.5344,-16.0866,21.1544,-10.2717
29.486,13.7315,-1.14079,1.45103,0.450757,0.828531,-0.0206441,0.00417701,-0.00875083,0.00695193,-0.0234191,-1.26372,0.00887684,1311,821,16.0114,-5.36573,35.5578,-16.2092,21.3374,-10.3934
-37.2804,11.7884,0.800504,1.53506,-0.177981,0.323127,0.0676931,-0.0135999,-0.0112531,0.069222,-0.0151288,-0.135044,0.013205,667,828,16.147,1.54345,14.1347,3.70118,-0.377574,2.54687
-36.5862,11.7979,0.804401,1.58308,-0.179088,0.313872,0.0657536,-0.0131668,-0.0114016,0.0673677,-0.014781,-0.14064,0.0139411,674,828,16.6064,1.55823,14.4457,3.58404,-0.564251,2.39076
-35.8889,11.8094,0.795101,1.62858,-0.179314,0.303273,0.0639555,-0.0127193,-0.0116084,0.0656745,-0.0144382,-0.14701,0.0152424,681,828,17.0361,1.57478,14.7895,3.44891,-0.695345,2.23259
-35.1905,11.8191,0.782469,1.67251,-0.178548,0.291419,0.0624111,-0.0123262,-0.0118629,0.0642489,-0.014164,-0.153697,0.0153989,688,828,17.4462,1.59198,15.1382,3.3445,-0.808005,2.12223
-34.4929,11.8275,0.775766,1.71423,-0.177145,0.27683,0.0611244,-0.0120114,-0.0121342,0.063085,-0.013972,-0.160197,0.0150349,695,828,17.8275,1.60577,15.4547,3.24797,-0.935814,2.02099
-33.7936,11.8359,0.762908,1.75294,-0.174633,0.26664,0.0600651,-0.0117778,-0.0123821,0.0621393,-0.0138519,-0.165972,0.0141569,702,828,18.1862,1.60682,15.7637,3.14678,-1.03427,1.93802
-33.0915,11.8479,0.739775,1.7883,-0.168381,0.257966,0.0591954,-0.0116186,-0.0125745,0.061362,-0.0137852,-0.170624,0.0140137,709,828,18.5128,1.55864,16.0833,2.97371,-1.08715,1.81326
-32.391,11.8603,0.726433,1.82781,-0.165574,0.254415,0.0585088,-0.0115072,-0.0126913,0.0607383,-0.0137367,-0.173895,0.0148971,716,828,18.892,1.53695,16.4066,2.79162,-1.1687,1.65183
-31.6904,11.8732,0.715527,1.86753,-0.162522,0.244375,0.0579655,-0.0114798,-0.0127753,0.0602411,-0.0137554,-0.176276,0.0153698,723,828,19.2588,1.52033,16.7407,2.60128,-1.25205,1.47269
-30.9891,11.8856,0.703107,1.90671,-0.160626,0.234031,0.0575532,-0.0114945,-0.012815,0.0598549,-0.0137962,-0.177715,0.015295,730,828,19.6187,1.51804,17.0817,2.43674,-1.3231,1.30969
-30.2872,11.8971,0.690396,1.9445,-0.15604,0.227287,0.0572355,-0.0115586,-0.0128343,0.0595519,-0.0138749,-0.178562,0.0144704,737,828,19.9712,1.4823,17.4117,2.26093,-1.38641,1.16653
-29.5845,11.9078,0.676142,1.98143,-0.149059,0.222876,0.0569727,-0.01165,-0.0128483,0.0592994,-0.0139767,-0.17915,0.0138079,744,828,20.3188,1.42381,17.7423,2.07202,-1.43735,1.04249
-28.8804,11.9194,0.657539,2.01637,-0.141606,0.212967,0.0568216,-0.0117612,-0.0128491,0.0591498,-0.0140894,-0.179255,0.0132752,751,828,20.6334,1.38185,18.0845,1.8694,-1.4651,0.914738
-28.174,11.9318,0.630923,2.05299,-0.132192,0.19916,0.0567535,-0.0118835,-0.012853,0.0590814,-0.0142114,-0.179175,0.0134341,758,828,20.9547,1.3241,18.4857,1.66446,-1.45628,0.79624
-27.4668,11.9449,0.603222,2.09381,-0.124319,0.182768,0.0566942,-0.0120176,-0.0128887,0.0590323,-0.0143557,-0.179452,0.0141302,765,828,21.3113,1.28016,18.9428,1.47512,-1.43621,0.668059
-26.7591,11.9594,0.576261,2.13862,-0.113981,0.165244,0.0565545,-0.0121758,-0.0129835,0.0589254,-0.0145467,-0.180616,0.0145737,772,828,21.7037,1.19908,19.4461,1.2463,-1.41133,0.50844
-26.0493,11.9741,0.542079,2.17988,-0.103983,0.152468,0.0563136,-0.012364,-0.013177,0.0587551,-0.0148054,-0.183204,0.0138835,779,828,22.0698,1.11578,19.9405,1.02967,-1.35285,0.36635
