 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9927,12.1917,-1.15918,1.62239,0.620636,0.864798,-0.0278619,0.00442601,-0.0133973,0.00926097,-0.0326968,-1.22445,0.0100592,1241,835,17.7255,-7.10899,32.0918,-16.3251,16.2947,-8.81123
22.7326,12.2012,-1.15225,1.60022,0.606037,0.860152,-0.027809,0.00437854,-0.0129274,0.00892763,-0.0323581,-1.23243,0.0099643,1248,835,17.5027,-6.96066,32.2838,-16.3048,16.693,-8.94514
23.4729,12.2105,-1.14448,1.57845,0.594175,0.853416,-0.0275361,0.00431756,-0.0124012,0.00857619,-0.0317948,-1.24001,0.00933959,1255,835,17.2768,-6.8315,32.4852,-16.3109,17.0958,-9.07667
24.2102,12.2189,-1.12581,1.55771,0.580831,0.84224,-0.0270502,0.00423889,-0.0118475,0.00821867,-0.0310299,-1.24672,0.00871316,1262,835,17.0479,-6.68641,32.6656,-16.3058,17.4652,-9.22311
24.9492,12.2287,-1.1104,1.53546,0.564811,0.827534,-0.0264003,0.00416531,-0.0112966,0.00788714,-0.0301222,-1.25253,0.00907476,1269,835,16.7949,-6.51188,32.8526,-16.2856,17.855,-9.38805
25.6874,12.2378,-1.09046,1.51581,0.550198,0.808792,-0.0256233,0.00408752,-0.0107468,0.00756725,-0.029103,-1.25766,0.00967791,1276,835,16.5536,-6.34318,33.0574,-16.2728,18.2352,-9.55044
26.4216,12.2432,-1.05698,1.49716,0.538851,0.795015,-0.0247737,0.00403037,-0.0101852,0.00726799,-0.0280113,-1.26302,0.00939623,1283,835,16.3362,-6.20557,33.2255,-16.2763,18.571,-9.68095
27.1465,12.2426,-0.993895,1.47928,0.528754,0.792778,-0.0238675,0.00411842,-0.0095925,0.00709068,-0.0268398,-1.27032,0.00952928,1290,835,16.1626,-6.11091,33.2914,-16.2644,18.8015,-9.77935
27.8686,12.2414,-0.920962,1.46145,0.522356,0.795801,-0.0228943,0.00417305,-0.00898513,0.00688416,-0.0256054,-1.27775,0.0092942,1297,835,16.0052,-6.06195,33.3261,-16.3134,19.0024,-9.89553
28.5881,12.24,-0.838819,1.44378,0.519659,0.797478,-0.0219127,0.00436431,-0.00844562,0.00684466,-0.0243931,-1.28514,0.0091694,1304,835,15.8444,-6.04123,33.3362,-16.4252,19.1762,-10.0337
29.3066,12.2394,-0.752345,1.4289,0.518836,0.796138,-0.0208885,0.00459936,-0.00789931,0.00684899,-0.0231381,-1.29335,0.00951999,1311,835,15.7,-6.03011,33.367,-16.5848,19.3417,-10.2015
30.0292,12.2403,-0.676608,1.41528,0.518595,0.793681,-0.0198963,0.00495414,-0.00739447,0.00698798,-0.0219301,-1.30238,0.00986517,1318,835,15.5634,-6.01517,33.4588,-16.7521,19.5553,-10.3656
30.7564,12.2423,-0.613449,1.40178,0.514808,0.791871,-0.0189967,0.00541946,-0.00695479,0.00726152,-0.0208388,-1.31188,0.0104236,1325,835,15.4308,-5.97346,33.6062,-16.8619,19.824,-10.5135
31.4878,12.2446,-0.561056,1.38935,0.510033,0.786197,-0.0182367,0.00609417,-0.00657502,0.00775728,-0.0198998,-1.32305,0.0108273,1332,835,15.2961,-5.91728,33.8133,-16.93,20.1408,-10.6365
32.2244,12.2481,-0.522512,1.37673,0.502798,0.772206,-0.0176644,0.00701494,-0.0063012,0.00853069,-0.0191801,-1.33473,0.00982097,1339,835,15.1336,-5.82127,34.0808,-16.9461,20.5175,-10.7411
32.9635,12.2528,-0.489717,1.36634,0.493941,0.749177,-0.0174244,0.00831616,-0.00624175,0.00974985,-0.0188581,-1.34502,0.0088903,1346,835,14.9632,-5.69824,34.4029,-16.9359,20.924,-10.8514
33.705,12.2591,-0.461993,1.35534,0.481439,0.727125,-0.0175097,0.0101211,-0.00637821,0.0115224,-0.018911,-1.35454,0.0107797,1353,835,14.791,-5.55387,34.745,-16.8957,21.3579,-10.9789
-38.0317,10.3751,0.96935,1.53312,-0.0121924,0.330246,0.070588,-0.0155823,-0.011007,0.0719717,-0.0169661,-0.125061,0.013685,660,842,16.1297,-0.14612,13.2055,1.81976,-1.30421,2.30735
-37.3432,10.3814,0.996626,1.58132,-0.0155301,0.312161,0.0691387,-0.0154588,-0.0114063,0.0706497,-0.0169697,-0.131697,0.012835,667,842,16.5748,-0.0912597,13.4395,1.72196,-1.58455,2.1404
-36.6512,10.3889,1.00895,1.62803,-0.0178345,0.295715,0.0675482,-0.0151571,-0.011718,0.0691764,-0.0167853,-0.138065,0.0134502,674,842,17.0064,-0.0488545,13.7175,1.63281,-1.80326,1.99535
-35.9563,10.3969,1.0081,1.67202,-0.0191026,0.287069,0.0659592,-0.014792,-0.0119612,0.0676937,-0.0165265,-0.144005,0.0149398,681,842,17.4249,-0.0235121,14.0106,1.54601,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.71437,-0.017311,0.285766,0.0644777,-0.0144442,-0.0121617,0.0663093,-0.0162758,-0.14948,0.0155014,688,842,17.8405,-0.0312194,14.2964,1.43462,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.75562,-0.0130405,0.272895,0.0631401,-0.01414,-0.0123321,0.0650603,-0.0160603,-0.154468,0.0153438,695,842,18.22,-0.052898,14.5823,1.31696,-2.26214,1.69427
-33.868,10.4191,1.00178,1.79793,-0.0100741,0.259131,0.0620014,-0.0138957,-0.0124588,0.0639942,-0.0158886,-0.15861,0.0142558,702,842,18.6075,-0.0553404,14.8899,1.19297,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.84148,-0.0075,0.245587,0.0610687,-0.0137053,-0.0125284,0.063112,-0.0157486,-0.16167,0.0134903,709,842,19.0069,-0.0507766,15.2259,1.02409,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.88289,-0.00618822,0.237522,0.0603387,-0.0135618,-0.0125433,0.0624096,-0.0156327,-0.163629,0.0137131,716,842,19.3953,-0.0419504,15.5716,0.853854,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.92389,-0.00286526,0.221369,0.059767,-0.0135008,-0.0125462,0.0618558,-0.0155896,-0.164978,0.0143816,723,842,19.7609,-0.0556206,15.9509,0.689893,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.96485,0.000223389,0.205433,0.0593664,-0.0134896,-0.0125275,0.0614603,-0.0155835,-0.165614,0.0151394,730,842,20.1257,-0.0707863,16.3262,0.57719,-2.73664,0.986449
-30.367,10.4754,0.94007,2.00335,0.00253441,0.197426,0.0590908,-0.0135341,-0.012512,0.0611859,-0.0156293,-0.165912,0.0150175,737,842,20.4822,-0.0801208,16.6642,0.437692,-2.80033,0.856884
-29.6646,10.4862,0.924582,2.0389,0.00517702,0.190829,0.0588887,-0.01363,-0.012511,0.0609865,-0.0157277,-0.166126,0.0140255,744,842,20.8112,-0.0815478,16.9874,0.284105,-2.84741,0.732417
-28.9616,10.4978,0.908431,2.07442,0.0138418,0.176946,0.058803,-0.0137673,-0.012508,0.0608983,-0.0158626,-0.165979,0.0134601,751,842,21.1218,-0.135489,17.3317,0.0686524,-2.88478,0.592537
-28.2571,10.5094,0.887682,2.1127,0.0254926,0.165026,0.0587879,-0.0139209,-0.0125104,0.0608802,-0.0160132,-0.165715,0.013674,758,842,21.4628,-0.234641,17.7246,-0.151259,-2.89831,0.467941
-27.5517,10.5209,0.865535,2.1521,0.0358711,0.153839,0.0587865,-0.0140881,-0.0125463,0.060886,-0.0161876,-0.165805,0.014852,765,842,21.8157,-0.306163,18.139,-0.370559,-2.8997,0.348433
-26.8451,10.5343,0.840031,2.19661,0.0483893,0.139886,0.0587159,-0.0142735,-0.0126384,0.0608424,-0.0164,-0.166691,0.0154585,772,842,22.2118,-0.406882,18.628,-0.620453,-2.88114,0.20304
-26.1381,10.5462,0.815458,2.24056,0.0623675,0.119558,0.0585327,-0.0144824,-0.012826,0.0607202,-0.0166699,-0.168927,0.0152172,779,842,22.5867,-0.518284,19.1239,-0.843778,-2.85941,0.0838353
-25.4295,10.5586,0.786358,2.28511,0.0781645,0.0945545,0.0582814,-0.014715,-0.0131291,0.060571,-0.0170046,-0.172653,0.0151086,786,842,22.9551,-0.639296,19.656,-1.07655,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,2.32301,0.091276,0.0815998,0.0578921,-0.0149948,-0.0135601,0.0603331,-0.0174358,-0.178106,0.014375,793,842,23.2833,-0.740841,20.1473,-1.3314,-2.72455,-0.168229
-24.005,10.5892,0.703128,2.3602,0.107852,0.0685705,0.05729,-0.0153432,-0.0141401,0.0599457,-0.0179989,-0.185648,0.0132998,800,842,23.6023,-0.88401,20.6597,-1.61164,-2.60752,-0.302826
-23.2914,10.6044,0.659671,2.39668,0.126372,0.0483707,0.0565405,-0.0157771,-0.0148838,0.0594839,-0.0187205,-0.195243,0.0126526,807,842,23.8964,-1.03749,21.1784,-1.89169,-2.48693,-0.429821
-22.5777,10.6186,0.618059,2.43256,0.144086,0.0255221,0.0557072,-0.0163076,-0.0158019,0.059022,-0.0196224,-0.206773,0.0129918,814,842,24.1775,-1.17309,21.6944,-2.15117,-2.36631,-0.542305
-21.8634,10.633,0.576871,2.46598,0.160905,0.00378253,0.054785,-0.0169325,-0.016908,0.0585713,-0.0207188,-0.220301,0.0133796,821,842,24.4357,-1.30032,22.1893,-2.40927,-2.24001,-0.659656
-21.1463,10.6497,0.526206,2.49993,0.179589,-0.0210382,0.0536945,-0.0176337,-0.0181991,0.0580695,-0.0220087,-0.235923,0.0154087,828,842,24.6899,-1.44444,22.7358,-2.69661,-2.07092,-0.795292
-20.4266,10.6681,0.467578,2.53865,0.189272,-0.0430286,0.0524109,-0.0183657,-0.0196544,0.0575025,-0.0234573,-0.253487,0.0180582,835,842,24.9981,-1.50394,23.3605,-2.90556,-1.86479,-0.939873
-19.7054,10.6873,0.405136,2.58058,0.19791,-0.0747225,0.050995,-0.0191013,-0.0212335,0.0569253,-0.0250316,-0.272351,0.0190117,842,842,25.314,-1.54822,24.0504,-3.08507,-1.63713,-1.08962
-18.9879,10.7025,0.360949,2.6108,0.203823,-0.112967,0.0493832,-0.0197794,-0.0229318,0.0562957,-0.0266919,-0.292774,0.0168199,849,842,25.4985,-1.54258,24.571,-3.21515,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.63079,0.21543,-0.155361,0.0474168,-0.0203523,-0.0247239,0.0554778,-0.0284133,-0.315175,0.0158395,856,842,25.5702,-1.59697,24.9587,-3.36862,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.65166,0.230389,-0.200645,0.0450856,-0.020759,-0.0265289,0.054444,-0.0301174,-0.339134,0.0170469,863,842,25.642,-1.66939,25.321,-3.59568,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.6854,0.237921,-0.245558,0.0424558,-0.0209416,-0.0282739,0.0532332,-0.031719,-0.364177,0.0181285,870,842,25.8417,-1.67851,25.81,-3.75202,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.72449,0.244764,-0.293664,0.0395125,-0.0208638,-0.0298962,0.0518109,-0.0331622,-0.39027,0.0186353,877,842,26.0844,-1.68426,26.3914,-3.89104,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.75468,0.252389,-0.334982,0.0361553,-0.0205,-0.0313816,0.0501036,-0.0344484,-0.418251,0.0182498,884,842,26.2539,-1.70446,26.8867,-4.03782,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.77903,0.261064,-0.369596,0.0323426,-0.01986,-0.0327296,0.0481042,-0.0356216,-0.448796,0.0173315,891,842,26.3804,-1.73708,27.332,-4.18518,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.79681,0.273621,-0.394206,0.028207,-0.0189729,-0.0339164,0.0459306,-0.0366965,-0.481537,0.0169956,898,842,26.4639,-1.82198,27.7609,-4.38898,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.81251,0.286415,-0.410716,0.0237977,-0.017871,-0.0349535,0.0436551,-0.0377284,-0.51664,0.017392,905,842,26.5458,-1.92334,28.1967,-4.62098,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.82218,0.300052,-0.422908,0.0189822,-0.0165971,-0.0358201,0.041187,-0.0388019,-0.554921,0.0170986,912,842,26.5782,-2.03166,28.5702,-4.88805,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.82823,0.311864,-0.43821,0.0137366,-0.0152216,-0.036493,0.038518,-0.0400029,-0.596541,0.017084,919,842,26.5677,-2.11888,28.9025,-5.13042,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.83053,0.324353,-0.456583,0.00820306,-0.0138348,-0.0369852,0.0357759,-0.0414076,-0.640621,0.0184341,926,842,26.5123,-2.20127,29.1826,-5.37914,0.509357,-2.68312
-10.3516,10.8795,-0.0756116,2.82504,0.337436,-0.471037,0.00260838,-0.0125287,-0.0373639,0.0331626,-0.0430829,-0.685469,0.0189522,933,842,26.3902,-2.28963,29.3783,-5.64978,0.743294,-2.82635
-9.62665,10.8946,-0.116518,2.81308,0.344303,-0.49145,-0.00294886,-0.0113231,-0.0376569,0.030753,-0.0450249,-0.73003,0.0219152,940,842,26.1912,-2.34885,29.5302,-5.79155,0.991919,-2.95245
-8.90149,10.9096,-0.15579,2.80407,0.357225,-0.51677,-0.00851696,-0.0102113,-0.0378194,0.0284648,-0.0471931,-0.7742,0.0245055,947,842,26.0068,-2.46851,29.7181,-5.97949,1.24177,-3.07958
-8.17623,10.9244,-0.192897,2.78968,0.377241,-0.544074,-0.014118,-0.00918329,-0.0377997,0.0262295,-0.0495308,-0.817989,0.0245616,954,842,25.7629,-2.65851,29.8541,-6.235,1.4909,-3.20918
-7.45233,10.9395,-0.222165,2.77773,0.403206,-0.570798,-0.0196678,-0.00824181,-0.0376145,0.024091,-0.0520007,-0.860764,0.0237148,961,842,25.5424,-2.88882,29.992,-6.59835,1.71851,-3.36742
-6.73146,10.9518,-0.237678,2.76442,0.42693,-0.573307,-0.0250898,-0.00737069,-0.0372814,0.0220894,-0.0545499,-0.902055,0.0207612,968,842,25.3716,-3.10062,30.0457,-6.99128,1.90164,-3.50994
-6.00948,10.9635,-0.255216,2.74573,0.446277,-0.565993,-0.0303525,-0.00651745,-0.0367545,0.0202033,-0.0570733,-0.942174,0.0205845,975,842,25.1748,-3.28895,30.0493,-7.33176,2.09935,-3.63439
-5.28769,10.9745,-0.269862,2.71801,0.465073,-0.545917,-0.0353371,-0.00565645,-0.0359984,0.0184406,-0.0594342,-0.980909,0.0206806,982,842,24.9242,-3.49463,29.9465,-7.67586,2.29344,-3.75269
-4.56773,10.9863,-0.275176,2.68123,0.480004,-0.502967,-0.0399496,-0.00477322,-0.0349755,0.0167874,-0.0615103,-1.01837,0.0215925,989,842,24.648,-3.72159,29.704,-8.03345,2.46063,-3.91491
-3.84978,10.9961,-0.271011,2.64403,0.498634,-0.462345,-0.0440914,-0.00387025,-0.0336817,0.0152479,-0.0632096,-1.05453,0.0215033,996,842,24.3624,-3.96497,29.4328,-8.42844,2.59934,-4.06409
-3.13232,11.006,-0.262925,2.60103,0.522875,-0.418156,-0.0476338,-0.00295763,-0.0321283,0.0138351,-0.0644265,-1.08917,0.0204279,1003,842,24.03,-4.25958,29.0944,-8.90791,2.73087,-4.22668
-2.41148,11.0131,-0.265864,2.54815,0.547296,-0.35496,-0.0504816,-0.00204001,-0.0303341,0.0125567,-0.0650784,-1.1223,0.0180727,1010,842,23.653,-4.57399,28.6863,-9.33952,2.90952,-4.30107
-1.68607,11.024,-0.283261,2.49272,0.568672,-0.285312,-0.0524896,-0.00114901,-0.0283564,0.0114305,-0.0650691,-1.15326,0.0170653,1017,842,23.2709,-4.88385,28.3092,-9.76657,3.15041,-4.40801
-0.955202,11.0378,-0.318201,2.43896,0.58865,-0.214462,-0.0536086,-0.000318959,-0.0262454,0.0104363,-0.0643638,-1.18187,0.0171674,1024,842,22.9099,-5.17968,28.0214,-10.1882,3.46471,-4.52022
-0.225425,11.0519,-0.346629,2.39128,0.613569,-0.134065,-0.0539001,0.000418603,-0.0240657,0.00954685,-0.0630284,-1.20826,0.0173818,1031,842,22.6347,-5.53267,27.7708,-10.7029,3.76241,-4.65708
0.501995,11.065,-0.364172,2.34314,0.645329,-0.0487959,-0.0534271,0.00102531,-0.0218632,0.00871707,-0.0611189,-1.23251,0.0181372,1038,842,22.3695,-5.98276,27.4808,-11.2814,4.02681,-4.80472
1.22855,11.0768,-0.376452,2.29372,0.676994,0.034666,-0.052259,0.00143975,-0.0197286,0.00790863,-0.0587279,-1.25395,0.0179201,1045,842,22.0899,-6.42804,27.1693,-11.8481,4.27866,-4.94258
1.95455,11.088,-0.384613,2.2481,0.706938,0.122548,-0.0504425,0.00164605,-0.0178312,0.0071653,-0.0559618,-1.27062,0.0160245,1052,842,21.8622,-6.87984,26.8855,-12.3869,4.52241,-5.08043
2.68035,11.0989,-0.38992,2.20551,0.736422,0.211924,-0.0481158,0.00166738,-0.0162851,0.00652131,-0.0529697,-1.28112,0.014173,1059,842,21.6705,-7.31098,26.6291,-12.944,4.76288,-5.22074
3.40747,11.1103,-0.397758,2.16384,0.764386,0.302927,-0.0455069,0.00157401,-0.0150832,0.00599169,-0.0499246,-1.28588,0.011821,1066,842,21.4951,-7.72516,26.3993,-13.4941,5.02033,-5.3625
4.13764,11.1229,-0.414218,2.128,0.791596,0.396506,-0.0427987,0.0013936,-0.0142172,0.00557232,-0.0469775,-1.28493,0.0121076,1073,842,21.3852,-8.12741,26.267,-14.0463,5.31765,-5.50256
4.87126,11.1368,-0.440492,2.09524,0.818237,0.486849,-0.0400972,0.00116119,-0.0137205,0.00530728,-0.0442433,-1.27734,0.0128356,1080,842,21.2984,-8.52121,26.2144,-14.5808,5.65932,-5.63788
5.60844,11.1526,-0.476758,2.06719,0.842039,0.565318,-0.0375088,0.000933924,-0.0135907,0.00525332,-0.0418282,-1.26307,0.0123787,1087,842,21.2268,-8.87414,26.2657,-15.0727,6.04629,-5.78181
6.34844,11.1693,-0.520363,2.04508,0.863484,0.627479,-0.0350985,0.000753297,-0.0137661,0.00542926,-0.0397745,-1.24335,0.0117806,1094,842,21.1692,-9.17314,26.4265,-15.5192,6.46839,-5.92227
7.08883,11.1862,-0.562781,2.02593,0.880566,0.677193,-0.0329537,0.000662699,-0.0141638,0.00583471,-0.0381257,-1.22068,0.0119899,1101,842,21.108,-9.4108,26.6313,-15.9106,6.89367,-6.06966
7.82898,11.2012,-0.602125,2.00603,0.883567,0.72152,-0.0310999,0.000682321,-0.0147076,0.00644394,-0.0368615,-1.19743,0.0121824,1108,842,21.0301,-9.50542,26.8288,-16.1213,7.31437,-6.18828
8.56819,11.2147,-0.63597,1.98355,0.878116,0.761002,-0.029469,0.000807356,-0.01531,0.00719963,-0.0358612,-1.17528,0.0112099,1115,842,20.9177,-9.51475,26.9917,-16.2212,7.72161,-6.29216
9.30445,11.2268,-0.657414,1.96167,0.872015,0.795133,-0.0280608,0.00103453,-0.0158787,0.0080221,-0.0350484,-1.15624,0.010579,1122,842,20.7977,-9.51004,27.1268,-16.3159,8.08978,-6.40491
10.0389,11.239,-0.670497,1.94255,0.865827,0.830785,-0.026861,0.00135979,-0.0163651,0.00885772,-0.0343589,-1.14117,0.0103106,1129,842,20.7101,-9.50151,27.2659,-16.4421,8.4344,-6.54264
10.7723,11.2506,-0.677519,1.92494,0.859196,0.865735,-0.0258361,0.00176497,-0.0167342,0.00965519,-0.0337263,-1.13021,0.0101085,1136,842,20.6361,-9.48646,27.4065,-16.5708,8.7638,-6.68691
11.5068,11.2622,-0.686514,1.90786,0.852811,0.896461,-0.0249915,0.00221497,-0.0169702,0.0103611,-0.0331377,-1.12325,0.0104521,1143,842,20.5561,-9.45732,27.571,-16.6982,9.10803,-6.82363
12.2414,11.2731,-0.69366,1.88808,0.843462,0.927446,-0.0243655,0.00267173,-0.0170987,0.0109503,-0.032644,-1.1199,0.0103657,1150,842,20.4529,-9.40659,27.7095,-16.7819,9.45266,-6.95265
12.9791,11.2858,-0.708855,1.8696,0.83032,0.955044,-0.0239728,0.00311654,-0.0170965,0.0113836,-0.0322398,-1.1204,0.0105615,1157,842,20.3541,-9.31631,27.9019,-16.8309,9.83547,-7.09281
13.722,11.3003,-0.739091,1.85365,0.816577,0.972782,-0.0237695,0.00349903,-0.0169521,0.0116194,-0.0318899,-1.12407,0.0109989,1164,842,20.2513,-9.20812,28.1909,-16.8476,10.2825,-7.22448
14.4661,11.3146,-0.770701,1.83872,0.801068,0.982261,-0.0237597,0.00380727,-0.0167216,0.011694,-0.0316464,-1.13009,0.0100382,1171,842,20.1351,-9.06214,28.5086,-16.8335,10.7422,-7.34702
15.2117,11.3293,-0.805119,1.82076,0.784359,0.987211,-0.0239539,0.00404137,-0.0164557,0.0116475,-0.0315601,-1.13783,0.00937193,1178,842,19.9775,-8.89802,28.8174,-16.8016,11.2201,-7.47033
15.9584,11.3451,-0.840653,1.80372,0.767443,0.986173,-0.0243553,0.0042116,-0.0161896,0.011518,-0.0316617,-1.14686,0.00893639,1185,842,19.8115,-8.71852,29.1513,-16.7795,11.7102,-7.60988
16.7046,11.3607,-0.872095,1.78623,0.750379,0.978717,-0.024904,0.00435551,-0.0159049,0.0113359,-0.0318844,-1.15723,0.00950709,1192,842,19.6226,-8.52516,29.4772,-16.7578,12.1926,-7.75756
17.4506,11.375,-0.900671,1.76494,0.72765,0.966657,-0.0255071,0.0044511,-0.0155652,0.0110741,-0.0321301,-1.1685,0.00992346,1199,842,19.3862,-8.28771,29.7641,-16.6378,12.6714,-7.88746
18.1955,11.3882,-0.923503,1.74466,0.703299,0.948898,-0.0261315,0.00450871,-0.0152004,0.01077,-0.0323928,-1.18006,0.00981459,1206,842,19.1432,-8.02994,30.05,-16.4851,13.1361,-8.01293
18.9401,11.4019,-0.942818,1.72332,0.680929,0.931373,-0.0267376,0.00455215,-0.0148371,0.0104689,-0.0326543,-1.19134,0.00978587,1213,842,18.8905,-7.78875,30.3196,-16.3744,13.5955,-8.15665
19.683,11.4149,-0.95478,1.70254,0.66444,0.915408,-0.0272676,0.00456503,-0.014452,0.0101473,-0.0328499,-1.20219,0.00880759,1220,842,18.6461,-7.60249,30.5738,-16.3383,14.0348,-8.30873
20.4241,11.4264,-0.959213,1.68242,0.651177,0.898717,-0.0276584,0.00456589,-0.0140381,0.00982359,-0.0329161,-1.21244,0.00837727,1227,842,18.405,-7.45193,30.8137,-16.32,14.4532,-8.45241
21.1647,11.4368,-0.959623,1.66085,0.636308,0.87921,-0.0279169,0.00454754,-0.0136203,0.00950491,-0.0328743,-1.22173,0.00944522,1234,842,18.1425,-7.2823,31.0324,-16.272,14.8637,-8.58689
21.9068,11.4482,-0.963044,1.63598,0.621579,0.870486,-0.0280653,0.00451385,-0.0131997,0.00919051,-0.0327419,-1.2303,0.00991392,1241,842,17.8812,-7.12751,31.231,-16.2532,15.2935,-8.73062
22.6482,11.4583,-0.962065,1.6117,0.607201,0.868811,-0.0280704,0.00446576,-0.0127475,0.00886524,-0.0324699,-1.23847,0.00984387,1248,842,17.6471,-6.98212,31.4223,-16.2406,15.714,-8.86216
23.3889,11.4683,-0.957139,1.58731,0.594595,0.866894,-0.0278576,0.0043998,-0.0122328,0.00851406,-0.0319719,-1.24635,0.00946587,1255,842,17.4111,-6.85446,31.6055,-16.2526,16.1273,-9.00152
24.1268,11.4767,-0.941451,1.56473,0.581302,0.860722,-0.027424,0.00431308,-0.0116867,0.00815213,-0.0312631,-1.2534,0.0092892,1262,842,17.18,-6.71495,31.7758,-16.2508,16.5075,-9.141
24.8648,11.4851,-0.924309,1.5429,0.565579,0.84862,-0.026815,0.00423531,-0.0111382,0.00781749,-0.0303971,-1.25963,0.0091665,1269,842,16.9389,-6.54708,31.9586,-16.2166,16.8899,-9.28504
25.6032,11.4939,-0.906371,1.52522,0.550599,0.826979,-0.0260709,0.00415578,-0.0105862,0.00749457,-0.0294097,-1.26528,0.00951644,1276,842,16.7073,-6.37351,32.1918,-16.1836,17.2771,-9.43807
26.3376,11.4998,-0.87464,1.50751,0.539463,0.81066,-0.0252552,0.00409655,-0.0100263,0.00719444,-0.0283531,-1.27112,0.00953929,1283,842,16.4908,-6.23625,32.377,-16.1897,17.6193,-9.57489
27.0639,11.5005,-0.8172,1.48968,0.529606,0.802499,-0.0243822,0.00423683,-0.00943581,0.00706782,-0.0272132,-1.27932,0.00958599,1290,842,16.299,-6.13797,32.4671,-16.1794,17.8709,-9.6841
27.7858,11.4988,-0.744942,1.47096,0.522183,0.803196,-0.02342,0.00432814,-0.00881819,0.00689336,-0.0259852,-1.28771,0.00972605,1297,842,16.1264,-6.08169,32.4959,-16.1962,18.0735,-9.78788
28.5044,11.497,-0.661114,1.45288,0.519758,0.804528,-0.022455,0.00457782,-0.00827361,0.006909,-0.0247862,-1.29616,0.00940607,1304,842,15.9604,-6.05367,32.4948,-16.318,18.2404,-9.92463
29.2215,11.496,-0.571901,1.43806,0.518417,0.805556,-0.0214761,0.00491246,-0.00773008,0.00701011,-0.0235737,-1.30581,0.00960017,1311,842,15.8242,-6.03843,32.5145,-16.4786,18.3948,-10.0925
29.9411,11.4962,-0.48832,1.42459,0.51772,0.805345,-0.0205509,0.0054078,-0.00722959,0.00728545,-0.0224285,-1.31669,0.00977817,1318,842,15.6964,-6.02415,32.5768,-16.6536,18.5782,-10.2671
30.6652,11.4969,-0.417268,1.41058,0.515081,0.803066,-0.0197442,0.00608578,-0.00679951,0.00776635,-0.0214248,-1.32849,0.0100271,1325,842,15.5576,-5.99373,32.6891,-16.7731,18.8163,-10.4145
31.3968,11.4988,-0.366865,1.39621,0.510242,0.795535,-0.0190994,0.00703388,-0.0064419,0.00853553,-0.0206011,-1.34178,0.0102713,1332,842,15.3988,-5.93355,32.8842,-16.8245,19.1399,-10.5234
32.1327,11.5017,-0.327639,1.38306,0.503393,0.782054,-0.018699,0.00831608,-0.00621232,0.00967617,-0.0200591,-1.35526,0.00931546,1339,842,15.2328,-5.84279,33.1432,-16.8363,19.5134,-10.6196
32.8703,11.5057,-0.291566,1.37407,0.495613,0.757007,-0.0187043,0.0100947,-0.00620805,0.0113759,-0.0199855,-1.36727,0.0104985,1346,842,15.0687,-5.73018,33.4672,-16.8311,19.9069,-10.7295
33.6087,11.5105,-0.256296,1.35864,0.478095,0.751523,-0.0191185,0.0124845,-0.00638539,0.0137259,-0.0203599,-1.37878,0.0224034,1353,842,14.9105,-5.58772,33.7308,-16.7339,20.3114,-10.8508
-38.0605,9.67398,1.05538,1.55117,0.00207244,0.334484,0.0719273,-0.0172146,-0.010514,0.0731506,-0.0184379,-0.115829,0.0152151,660,849,16.3236,-0.305889,12.8237,1.48805,-1.86324,2.10761
-37.372,9.67989,1.0817,1.59937,-0.0033223,0.315918,0.0704791,-0.0170507,-0.0110547,0.0718537,-0.0184253,-0.123708,0.0137008,667,849,16.768,-0.213628,13.0612,1.40542,-2.14061,1.95165
-36.6808,9.68668,1.09604,1.64602,-0.00687386,0.293726,0.0689193,-0.0167329,-0.0114631,0.0704269,-0.0182405,-0.130767,0.0136136,674,849,17.1876,-0.148384,13.3403,1.34183,-2.36725,1.81374
-35.9872,9.69417,1.10071,1.68952,-0.0103149,0.280591,0.0673453,-0.0163566,-0.0117542,0.0689646,-0.0179759,-0.136902,0.0144576,681,849,17.5924,-0.0939451,13.6152,1.27484,-2.55159,1.69051
-35.2926,9.70108,1.10268,1.73123,-0.0107292,0.271895,0.0658584,-0.0159872,-0.0119635,0.0675713,-0.0177,-0.142209,0.0148786,688,849,17.987,-0.073751,13.8822,1.18856,-2.71945,1.58754
