 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.118,10.6506,-0.746801,3.38732,0.576989,-0.670595,-0.0453558,-0.0083413,-0.0457443,0.0224978,-0.0761948,-0.977623,0.0159479,1206,849,29.9161,-4.24651,46.5244,-12.8535,12.21,-7.96116
18.8628,10.6636,-0.76841,3.34596,0.612005,-0.609619,-0.0499963,-0.00715456,-0.0434621,0.0198788,-0.0770297,-1.01436,0.0165192,1213,849,29.6605,-4.70351,46.5394,-13.3923,12.6775,-8.08977
19.6053,10.676,-0.78039,3.29813,0.649341,-0.526864,-0.0541803,-0.00620988,-0.0410708,0.0173665,-0.0777567,-1.04968,0.0161173,1220,849,29.411,-5.19881,46.4514,-14.0161,13.1164,-8.2324
20.345,10.6872,-0.781381,3.24641,0.693045,-0.451955,-0.0578386,-0.00553469,-0.0386747,0.0150002,-0.0783734,-1.08269,0.0158331,1227,849,29.1022,-5.72772,46.2974,-14.7161,13.5215,-8.38156
21.0847,10.6979,-0.780592,3.19623,0.740156,-0.397218,-0.0609128,-0.00517534,-0.0363999,0.0127993,-0.0788874,-1.11211,0.0155086,1234,849,28.748,-6.25172,46.1718,-15.4263,13.9274,-8.52781
21.8263,10.7091,-0.783573,3.13941,0.786212,-0.339492,-0.063399,-0.00511936,-0.0343341,0.0107737,-0.0792921,-1.13727,0.0158023,1241,849,28.3424,-6.78937,46.0011,-16.1103,14.3552,-8.6729
22.5672,10.7192,-0.782331,3.07561,0.828386,-0.266693,-0.0652171,-0.00529933,-0.0324677,0.00891969,-0.0794361,-1.15801,0.0147428,1248,849,27.9208,-7.31745,45.7457,-16.761,14.7744,-8.80699
23.3054,10.7266,-0.770885,3.0096,0.873574,-0.190845,-0.0661224,-0.00564577,-0.0308147,0.00728887,-0.079057,-1.17338,0.0151246,1255,849,27.4895,-7.86538,45.4374,-17.4369,15.1621,-8.91741
24.0427,10.7337,-0.754959,2.943,0.916026,-0.116701,-0.0659821,-0.00608521,-0.0293912,0.00592769,-0.077995,-1.18279,0.0147994,1262,849,27.0511,-8.38697,45.1164,-18.0875,15.5405,-9.03475
24.7795,10.741,-0.735538,2.87582,0.955993,-0.0384024,-0.0647682,-0.00654551,-0.0281783,0.00485843,-0.0761721,-1.18624,0.0145821,1269,849,26.6235,-8.89697,44.784,-18.7245,15.9136,-9.16358
25.5173,10.7491,-0.717051,2.80798,0.99495,0.0531076,-0.0624758,-0.00692245,-0.0271811,0.00416416,-0.0735625,-1.18352,0.0150862,1276,849,26.2334,-9.40895,44.4521,-19.3943,16.2981,-9.30852
26.2524,10.7554,-0.688685,2.74003,1.02307,0.1752,-0.0592315,-0.00710757,-0.0263051,0.00385994,-0.070199,-1.17578,0.0157293,1283,849,25.9441,-9.86317,44.0782,-19.989,16.6526,-9.4445
26.982,10.7584,-0.642207,2.67089,1.04592,0.301848,-0.0551498,-0.00708016,-0.0254419,0.00388451,-0.0661145,-1.16388,0.0157966,1290,849,25.6641,-10.2675,43.6324,-20.5309,16.9456,-9.56695
27.7066,10.7582,-0.57952,2.60085,1.06339,0.431067,-0.0503956,-0.00680725,-0.0245842,0.00425234,-0.0614552,-1.14805,0.0158502,1297,849,25.39,-10.628,43.1257,-21.0044,17.1842,-9.67456
28.4233,10.7553,-0.491317,2.5378,1.07552,0.556783,-0.0452527,-0.00632115,-0.0237487,0.00492001,-0.0564939,-1.1287,0.015018,1304,849,25.1772,-10.9386,42.6052,-21.4334,17.3337,-9.80255
29.1388,10.7528,-0.398327,2.48523,1.08661,0.675077,-0.0399284,-0.00568211,-0.0229395,0.00582027,-0.0514308,-1.10601,0.0149984,1311,849,25.0433,-11.2326,42.1855,-21.8578,17.4727,-9.95183
29.8575,10.7517,-0.313712,2.44371,1.09962,0.782647,-0.0347904,-0.00491287,-0.0221937,0.00690149,-0.0466047,-1.08162,0.0142437,1318,849,24.9811,-11.5308,41.9224,-22.2871,17.6512,-10.1049
30.5818,10.7527,-0.244394,2.40667,1.11452,0.884303,-0.0299618,-0.00408974,-0.0215234,0.00808595,-0.0421375,-1.05598,0.0130106,1325,849,24.9431,-11.8161,41.7739,-22.743,17.8954,-10.2529
31.3133,10.7554,-0.194711,2.3739,1.12219,0.973311,-0.0258527,-0.00330538,-0.0209653,0.00922514,-0.0383832,-1.03208,0.0120246,1332,849,24.9091,-12.0203,41.7563,-23.0752,18.2216,-10.3772
32.047,10.7582,-0.150263,2.35092,1.12627,1.03882,-0.0226742,-0.00258123,-0.0205145,0.0102147,-0.0354701,-1.0131,0.0113916,1339,849,24.8944,-12.1531,41.8741,-23.3257,18.5751,-10.4889
32.7832,10.7619,-0.111347,2.33662,1.12942,1.08259,-0.0202491,-0.00198399,-0.0201762,0.0110303,-0.0332634,-0.997921,0.0114123,1346,849,24.8924,-12.2299,42.1161,-23.5501,18.9574,-10.6022
33.5208,10.7659,-0.0746653,2.32398,1.12357,1.1173,-0.0186288,-0.00159321,-0.0200117,0.011638,-0.0318601,-0.986605,0.0111424,1353,849,24.8808,-12.2154,42.3948,-23.6598,19.3559,-10.7137
34.2626,10.7721,-0.048651,2.31312,1.11344,1.14268,-0.0177164,-0.00128778,-0.0199809,0.0121014,-0.0311056,-0.980421,0.0110746,1360,849,24.8575,-12.1611,42.7434,-23.7082,19.8031,-10.8364
35.0106,10.782,-0.0382375,2.29863,1.09882,1.16097,-0.0174092,-0.00105123,-0.0200665,0.0124391,-0.0308996,-0.978916,0.0110279,1367,849,24.7789,-12.0503,43.1253,-23.731,20.3183,-10.9868
35.7621,10.7931,-0.0360609,2.28285,1.08226,1.16351,-0.0176429,-0.000759848,-0.020109,0.0126076,-0.0310104,-0.984122,0.0118554,1374,849,24.6376,-11.8939,43.5375,-23.7129,20.8726,-11.1351
36.5155,10.8042,-0.0371626,2.26696,1.06487,1.16897,-0.0179712,-0.000353416,-0.0200039,0.0126953,-0.0310199,-0.992801,0.0125759,1381,849,24.5055,-11.7485,43.9682,-23.6687,21.4472,-11.2761
37.2703,10.8159,-0.0403577,2.25198,1.05298,1.18073,-0.0182577,0.000112641,-0.0197553,0.0127137,-0.0308587,-1.00301,0.0126119,1388,849,24.4007,-11.6492,44.4226,-23.7074,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.683316,0.0800711,0.237842,0.0662897,-0.0162093,-0.00129718,0.06631,-0.0162297,-0.0157184,0.0170637,653,856,7.3623,-1.09187,4.1834,0.829761,-2.14005,1.99256
-38.089,8.97328,1.13948,0.726384,0.0785766,0.216787,0.0653248,-0.0162393,-0.00168889,0.0653598,-0.0162743,-0.0206944,0.016558,660,856,7.75398,-1.01557,4.37242,0.768683,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.769844,0.076465,0.19729,0.0642321,-0.0161684,-0.00199565,0.0642816,-0.0162179,-0.024801,0.0147301,667,856,8.15183,-0.945893,4.5697,0.659662,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.812962,0.0765155,0.183406,0.0630411,-0.0160216,-0.0022342,0.0631042,-0.0160847,-0.0282285,0.0136446,674,856,8.55612,-0.931049,4.81268,0.536522,-2.89366,1.624
-36.0151,8.99489,1.17862,0.853592,0.078,0.17443,0.0618258,-0.0158402,-0.0023547,0.0618971,-0.0159115,-0.0302812,0.0133525,681,856,8.94409,-0.939768,5.04516,0.404195,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.894242,0.0809241,0.16988,0.0606651,-0.0156672,-0.00234807,0.0607373,-0.0157393,-0.0307224,0.0136481,688,856,9.34027,-0.967895,5.28468,0.272042,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.933395,0.0840831,0.174542,0.0596008,-0.015533,-0.00224566,0.0596679,-0.0156001,-0.0298533,0.0130798,695,856,9.73966,-1.00407,5.50641,0.11958,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.970784,0.0872488,0.17442,0.0587156,-0.015446,-0.00204873,0.0587722,-0.0155026,-0.0275971,0.0124068,702,856,10.1108,-1.03312,5.7447,-0.0109219,-3.5548,1.1517
-33.2332,9.02543,1.1779,1.00867,0.0901965,0.166252,0.0580537,-0.0154088,-0.00174707,0.0580953,-0.0154504,-0.0237639,0.0119737,709,856,10.4694,-1.04289,6.01132,-0.152157,-3.68074,1.0334
-32.5341,9.03498,1.16579,1.04564,0.0939455,0.160842,0.0576363,-0.0154306,-0.0013387,0.0576608,-0.0154552,-0.0183134,0.012432,716,856,10.8235,-1.04942,6.30217,-0.318399,-3.76902,0.917819
-31.8359,9.04392,1.15992,1.08482,0.0983383,0.161806,0.0574187,-0.0155467,-0.000868442,0.0574291,-0.0155571,-0.0118999,0.0128681,723,856,11.2127,-1.08071,6.58906,-0.496259,-3.87338,0.796652
-31.1376,9.05262,1.15615,1.12445,0.106101,0.167062,0.0573927,-0.0157416,-0.000361759,0.0573945,-0.0157434,-0.00494634,0.0130485,730,856,11.6145,-1.1603,6.87381,-0.706619,-3.97858,0.674346
-30.439,9.06146,1.15318,1.16344,0.113646,0.166901,0.0575246,-0.0160023,0.000194341,0.0575251,-0.0160028,0.00264311,0.0130089,737,856,11.9979,-1.23442,7.16502,-0.907048,-4.07975,0.547323
-29.7355,9.07468,1.13031,1.19933,0.122828,0.171647,0.0577899,-0.0163398,0.000799776,0.0577985,-0.0163485,0.0107872,0.0138527,744,856,12.3595,-1.3591,7.49968,-1.13348,-4.09957,0.390029
-29.0313,9.08845,1.10621,1.23582,0.131293,0.177319,0.0582188,-0.0167542,0.0014448,0.0582466,-0.0167821,0.0192614,0.0139332,751,856,12.7289,-1.46872,7.85088,-1.37047,-4.10765,0.225653
-28.3255,9.10186,1.0773,1.27413,0.140987,0.184393,0.0587711,-0.0172407,0.00211203,0.0588298,-0.0172993,0.0277569,0.0137352,758,856,13.1185,-1.57619,8.24267,-1.61651,-4.09116,0.0832272
-27.6225,9.11096,1.0633,1.31464,0.154245,0.189614,0.0594433,-0.0178025,0.00278855,0.0595438,-0.0179031,0.0360372,0.0133252,765,856,13.5252,-1.69608,8.61089,-1.8728,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.35441,0.171821,0.196475,0.0602129,-0.0184411,0.00345966,0.0603648,-0.0185929,0.0438729,0.012844,772,856,13.9267,-1.85619,8.9555,-2.16623,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.3952,0.190307,0.199263,0.0610384,-0.0191736,0.00409678,0.0612471,-0.0193823,0.0508978,0.0123999,779,856,14.3289,-2.03468,9.31676,-2.47472,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.4417,0.208025,0.206929,0.0619195,-0.0200091,0.00468104,0.0621861,-0.0202757,0.0568888,0.0118762,786,856,14.7982,-2.21579,9.78099,-2.78395,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.48562,0.22706,0.223885,0.0628335,-0.0209509,0.00518476,0.0631531,-0.0212705,0.0615691,0.0126978,793,856,15.2613,-2.432,10.2885,-3.12127,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.52765,0.247371,0.240013,0.0638236,-0.0219956,0.00557994,0.0641849,-0.0223569,0.0646569,0.0130814,800,856,15.7029,-2.65657,10.8172,-3.46385,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.56926,0.268879,0.254222,0.0649519,-0.0231361,0.00584901,0.0653386,-0.0235228,0.0660134,0.0130964,807,856,16.1355,-2.89926,11.341,-3.81477,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.61287,0.291735,0.268331,0.0661981,-0.0243659,0.00598484,0.0665919,-0.0247597,0.0657032,0.0128087,814,856,16.5871,-3.15818,11.8725,-4.18078,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.6598,0.316397,0.290115,0.0674736,-0.0256748,0.00595423,0.0678526,-0.0260539,0.0635772,0.012715,821,856,17.0888,-3.42833,12.4159,-4.57523,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.70794,0.341238,0.312824,0.0687092,-0.0270358,0.00568424,0.0690455,-0.0273721,0.0590918,0.0134088,828,856,17.6038,-3.68952,13.0166,-4.98206,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.75872,0.366269,0.336927,0.069924,-0.0284349,0.00514709,0.0701926,-0.0287035,0.0521399,0.014625,835,856,18.1478,-3.95859,13.6629,-5.40821,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.80954,0.388853,0.358737,0.0711527,-0.0298291,0.00437295,0.0713417,-0.0300181,0.0431966,0.0151798,842,856,18.687,-4.20659,14.3288,-5.81569,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.85528,0.409047,0.373779,0.0723093,-0.03114,0.00339488,0.0724206,-0.0312513,0.0327698,0.0149663,849,856,19.1602,-4.44064,14.9559,-6.16968,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.90374,0.42627,0.381796,0.073155,-0.0323063,0.00221376,0.0732014,-0.0323527,0.0209789,0.0147659,856,856,19.644,-4.62822,15.5961,-6.47019,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.95809,0.446728,0.387023,0.0736459,-0.0332666,0.000864606,0.0736529,-0.0332736,0.00808634,0.0156114,863,856,20.1787,-4.84189,16.2486,-6.78168,-2.73549,-1.7205
-16.9413,9.31055,0.553175,2.01556,0.467708,0.381184,0.0738878,-0.0339948,-0.000562339,0.0738907,-0.0339978,-0.00521232,0.0161957,870,856,20.7166,-5.03741,16.9384,-7.11038,-2.63624,-1.84928
-16.2289,9.32158,0.537284,2.07271,0.486149,0.370751,0.0738579,-0.0344756,-0.00202845,0.0738958,-0.0345136,-0.0187154,0.0167574,877,856,21.2398,-5.19821,17.6204,-7.4072,-2.54728,-1.97545
-15.5135,9.33319,0.51138,2.12898,0.496702,0.361828,0.0734991,-0.0346982,-0.0035221,0.0736136,-0.0348127,-0.0325067,0.0186055,884,856,21.7581,-5.27385,18.3345,-7.61813,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.18164,0.501511,0.366603,0.0729203,-0.0346671,-0.00499601,0.0731518,-0.0348986,-0.0463039,0.0190993,891,856,22.2737,-5.31983,19.0669,-7.7875,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.23162,0.508236,0.374886,0.0723135,-0.0344105,-0.00640964,0.0726971,-0.0347941,-0.0597718,0.0179405,898,856,22.7698,-5.38283,19.8046,-7.99026,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.27965,0.519029,0.382401,0.0716089,-0.0339692,-0.00774775,0.0721744,-0.0345347,-0.0728639,0.0167237,905,856,23.243,-5.48296,20.5526,-8.25609,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.32103,0.522631,0.397468,0.0706955,-0.0333819,-0.00899045,0.0714664,-0.0341528,-0.085538,0.0161246,912,856,23.6709,-5.54054,21.2172,-8.47217,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.37172,0.524034,0.402596,0.0696536,-0.0326936,-0.0101347,0.0706475,-0.0336875,-0.0977579,0.0167159,919,856,24.1656,-5.55791,21.9791,-8.63906,-1.18068,-2.76086
-11.1714,9.43298,0.210716,2.42636,0.527264,0.388637,0.0686361,-0.03197,-0.0111507,0.0698572,-0.0331911,-0.109071,0.0186968,926,856,24.65,-5.56916,22.8143,-8.79198,-0.91487,-2.90887
-10.4474,9.44648,0.168296,2.47485,0.5223,0.389136,0.0676668,-0.0312952,-0.0120261,0.0691073,-0.0327357,-0.119211,0.0179317,933,856,25.1113,-5.49198,23.5508,-8.86038,-0.668942,-3.00449
-9.72178,9.46044,0.122206,2.51503,0.516789,0.376091,0.0666343,-0.0307054,-0.0128228,0.0682951,-0.0323663,-0.128805,0.0158464,940,856,25.456,-5.40015,24.2408,-8.89194,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,2.55704,0.510639,0.358037,0.0655437,-0.0302429,-0.0136262,0.0674444,-0.0321436,-0.138593,0.0147423,947,856,25.8053,-5.3035,24.948,-8.90774,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,2.60519,0.507855,0.334811,0.0645961,-0.0299401,-0.0144852,0.0667658,-0.0321098,-0.148681,0.015254,954,856,26.1998,-5.2273,25.6877,-8.98199,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,2.6529,0.508477,0.316508,0.06399,-0.0298065,-0.0153751,0.066446,-0.0322625,-0.158399,0.0176923,961,856,26.601,-5.19882,26.3977,-9.12702,0.289672,-3.49015
-6.831,9.51505,0.00854547,2.69922,0.509341,0.292956,0.0636112,-0.0298438,-0.0162984,0.0663721,-0.0326046,-0.167801,0.0185392,968,856,26.974,-5.16898,27.0816,-9.25963,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,2.74156,0.506928,0.264379,0.0632906,-0.030013,-0.0173085,0.066398,-0.0331204,-0.177636,0.0177511,975,856,27.2948,-5.10504,27.7265,-9.33274,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,2.78116,0.502712,0.218125,0.0631876,-0.030284,-0.0184332,0.0666914,-0.0337878,-0.187841,0.0166028,982,856,27.5422,-5.00058,28.3474,-9.32202,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,2.81351,0.498744,0.177154,0.0634932,-0.0306285,-0.0196695,0.0674383,-0.0345737,-0.197946,0.015398,989,856,27.7311,-4.88462,28.8761,-9.33899,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,2.84702,0.495946,0.141291,0.0641229,-0.0310592,-0.020996,0.0685486,-0.0354849,-0.207746,0.0152474,996,856,27.9433,-4.79007,29.3965,-9.38031,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,2.88381,0.492065,0.105277,0.0649238,-0.0315964,-0.0223906,0.069865,-0.0365376,-0.2172,0.0159636,1003,856,28.1859,-4.68384,29.9347,-9.4433,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,2.93261,0.480898,0.0682769,0.0658571,-0.032247,-0.0238503,0.071348,-0.0377379,-0.226283,0.0177157,1010,856,28.5426,-4.52484,30.6338,-9.39643,1.42482,-4.39188
-1.79621,9.58,-0.0144719,2.98262,0.470605,0.0274524,0.0669554,-0.0329744,-0.025414,0.0730473,-0.0390663,-0.235267,0.0206385,1017,856,28.8979,-4.34502,31.3887,-9.3562,1.63587,-4.50083
-1.06835,9.59159,-0.040955,3.03451,0.461255,-0.0190753,0.068225,-0.033719,-0.0270642,0.0749645,-0.0404584,-0.244055,0.0219274,1024,856,29.2531,-4.17031,32.2365,-9.30293,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,3.07749,0.454472,-0.0654102,0.0695438,-0.0344524,-0.0287575,0.0769662,-0.0418748,-0.252591,0.0210118,1031,856,29.52,-4.02485,32.9999,-9.29546,2.20482,-4.7217
0.388687,9.61745,-0.0913757,3.1224,0.444667,-0.102324,0.0707494,-0.0351371,-0.0304477,0.0788802,-0.043268,-0.260955,0.0185692,1038,856,29.8301,-3.87082,33.7752,-9.2774,2.4948,-4.85731
1.11701,9.62916,-0.112514,3.16642,0.436851,-0.142244,0.0715878,-0.0357423,-0.0320989,0.080455,-0.0446094,-0.269523,0.0168675,1045,856,30.1213,-3.72337,34.5379,-9.26382,2.77898,-4.97285
1.84051,9.63776,-0.114287,3.21516,0.435075,-0.207407,0.071808,-0.0362185,-0.0337261,0.0814727,-0.0458833,-0.279086,0.0151724,1052,856,30.3868,-3.58623,35.3049,-9.28113,2.99752,-5.08235
2.56057,9.64609,-0.101578,3.25927,0.436812,-0.285923,0.0712466,-0.0365205,-0.0353214,0.0817916,-0.0470655,-0.290121,0.0155662,1059,856,30.5686,-3.47996,35.9904,-9.33546,3.16953,-5.22801
3.28298,9.65514,-0.0952789,3.30492,0.433726,-0.360794,0.069918,-0.0366229,-0.0369062,0.0814535,-0.0481584,-0.302941,0.0161897,1066,856,30.7736,-3.34066,36.7167,-9.33286,3.37299,-5.36895
4.01152,9.66749,-0.108417,3.35323,0.425607,-0.416194,0.0680179,-0.0364934,-0.0385301,0.080687,-0.0491625,-0.317674,0.0163639,1073,856,31.0556,-3.17928,37.5302,-9.31715,3.65734,-5.51893
4.74509,9.68088,-0.137118,3.40911,0.419671,-0.46894,0.065531,-0.0361107,-0.0402167,0.0795187,-0.0500983,-0.33472,0.017072,1080,856,31.4139,-3.0383,38.4804,-9.30652,4.00741,-5.6442
5.48043,9.69438,-0.169678,3.46531,0.415247,-0.519613,0.0622736,-0.0354829,-0.0419516,0.0778083,-0.0510175,-0.354643,0.017483,1087,856,31.778,-2.90746,39.4522,-9.31234,4.37938,-5.76006
6.21675,9.70811,-0.20325,3.51357,0.411768,-0.563858,0.0581608,-0.0346388,-0.0436996,0.0754995,-0.0519775,-0.377719,0.0175821,1094,856,32.0815,-2.80341,40.3496,-9.33058,4.7627,-5.87725
6.95286,9.72184,-0.233679,3.54935,0.409227,-0.610458,0.053316,-0.0336014,-0.0454495,0.0727407,-0.0530261,-0.403893,0.0169364,1101,856,32.2569,-2.71175,41.119,-9.35797,5.14184,-6.00302
7.69098,9.73605,-0.268635,3.57832,0.408511,-0.664879,0.0479581,-0.0323997,-0.0472114,0.0697732,-0.0542148,-0.432849,0.0174544,1108,856,32.3423,-2.62258,41.8494,-9.39336,5.54555,-6.12503
8.42965,9.7496,-0.303185,3.60376,0.41369,-0.72511,0.0421719,-0.0310778,-0.0489648,0.0666939,-0.0555998,-0.464294,0.0176259,1115,856,32.374,-2.56384,42.5531,-9.48598,5.95502,-6.23444
9.16542,9.76186,-0.325529,3.62801,0.420001,-0.785861,0.0358984,-0.0297155,-0.0506198,0.0634128,-0.0572299,-0.497877,0.017443,1122,856,32.3914,-2.52156,43.2063,-9.59285,6.32611,-6.3534
9.89895,9.7736,-0.337972,3.65184,0.424372,-0.848655,0.0290998,-0.0283428,-0.0521247,0.0598924,-0.0591354,-0.533588,0.0164061,1129,856,32.3984,-2.47483,43.8262,-9.67776,6.66766,-6.49001
10.6292,9.78431,-0.337104,3.66563,0.424206,-0.900175,0.0219423,-0.0269319,-0.0534577,0.0562836,-0.0612732,-0.571015,0.0176801,1136,856,32.3426,-2.41788,44.2942,-9.73422,6.96674,-6.64432
11.3604,9.79483,-0.337709,3.67426,0.419949,-0.934379,0.0146988,-0.0254744,-0.0546037,0.0527932,-0.0635688,-0.609149,0.0180276,1143,856,32.287,-2.33963,44.7097,-9.77288,7.27874,-6.79019
12.0942,9.80583,-0.34479,3.67748,0.419551,-0.95853,0.00755346,-0.0239632,-0.0555242,0.0495122,-0.0659219,-0.647129,0.0177445,1150,856,32.2068,-2.31823,45.0948,-9.85052,7.62258,-6.9264
12.8317,9.81769,-0.361726,3.6783,0.429283,-0.978349,0.000518786,-0.0223883,-0.0561226,0.0463447,-0.0682142,-0.68474,0.0173079,1157,856,32.112,-2.39711,45.4966,-10.029,8.01105,-7.0511
13.575,9.83127,-0.395927,3.67147,0.445673,-0.979,-0.00646607,-0.0207309,-0.0563565,0.0432076,-0.0704045,-0.722453,0.0160777,1164,856,31.9965,-2.53838,45.8801,-10.3154,8.47214,-7.15945
14.3186,9.84441,-0.428903,3.65194,0.461994,-0.958279,-0.0134427,-0.0189761,-0.0561451,0.0400038,-0.0724226,-0.760779,0.0165577,1171,856,31.8233,-2.70648,46.1258,-10.63,8.9361,-7.26221
15.0631,9.85799,-0.46237,3.6261,0.478908,-0.922899,-0.0203588,-0.0171711,-0.055444,0.0367019,-0.0742319,-0.799768,0.0179429,1178,856,31.6339,-2.90687,46.3093,-10.9735,9.40967,-7.37198
15.8075,9.87325,-0.492996,3.59483,0.497839,-0.882461,-0.0270494,-0.0153498,-0.054308,0.0334225,-0.0758218,-0.839049,0.0184114,1185,856,31.4088,-3.14421,46.4342,-11.3755,9.8809,-7.52257
16.5519,9.88847,-0.521121,3.56022,0.516812,-0.847544,-0.0334018,-0.0135431,-0.0527802,0.0302336,-0.0771785,-0.878375,0.017928,1192,856,31.1373,-3.38566,46.5284,-11.7647,10.3504,-7.67918
17.2978,9.9033,-0.551832,3.52868,0.535066,-0.825791,-0.0393469,-0.0117976,-0.0509198,0.0271778,-0.0783223,-0.917495,0.0169652,1199,856,30.8571,-3.6059,46.6787,-12.1072,10.837,-7.82016
18.0429,9.91588,-0.577909,3.49412,0.566069,-0.783745,-0.0449206,-0.0101698,-0.0487787,0.0242358,-0.0793261,-0.956495,0.0166064,1206,856,30.6062,-3.97354,46.7778,-12.5808,11.3132,-7.92967
18.7874,9.92793,-0.599861,3.4561,0.602172,-0.730604,-0.0501538,-0.0087285,-0.0464079,0.0213792,-0.0802615,-0.995292,0.0166068,1213,856,30.3562,-4.42652,46.8298,-13.1031,11.7814,-8.04039
19.5296,9.93906,-0.612217,3.4099,0.638299,-0.653524,-0.0549329,-0.00753468,-0.0438806,0.0186376,-0.0811051,-1.033,0.0162046,1220,856,30.1032,-4.91779,46.7602,-13.666,12.221,-8.16005
20.2687,9.94971,-0.612673,3.35318,0.682195,-0.574043,-0.0591917,-0.00662874,-0.0413057,0.0160477,-0.0818682,-1.06873,0.0164388,1227,856,29.7587,-5.45715,46.5497,-14.366,12.6236,-8.30406
21.0076,9.9603,-0.610217,3.29462,0.725507,-0.502478,-0.0628902,-0.00606424,-0.0388173,0.0136277,-0.0825822,-1.10133,0.0163974,1234,856,29.3756,-5.98078,46.3232,-15.0545,13.0229,-8.45473
21.7474,9.97129,-0.609007,3.23649,0.772254,-0.441962,-0.0660104,-0.00583426,-0.0365173,0.0113936,-0.0832383,-1.12998,0.0165002,1241,856,28.9643,-6.52327,46.1207,-15.7638,13.4347,-8.60937
22.4865,9.98069,-0.603245,3.17018,0.814722,-0.369232,-0.0684379,-0.00588585,-0.0344194,0.00934497,-0.0836687,-1.15419,0.0152222,1248,856,28.5169,-7.04365,45.8216,-16.4284,13.8364,-8.74548
23.2232,9.98687,-0.58861,3.10105,0.858891,-0.290406,-0.0699199,-0.00615116,-0.0325444,0.00752487,-0.0835959,-1.17298,0.0148508,1255,856,28.0641,-7.59411,45.4666,-17.0765,14.2114,-8.84336
23.9594,9.99285,-0.570889,3.0313,0.901981,-0.211774,-0.0703211,-0.00655999,-0.0309216,0.00597249,-0.0828536,-1.18573,0.0145359,1262,856,27.6079,-8.12544,45.1031,-17.7266,14.5824,-8.94579
24.6953,9.99893,-0.55004,2.96196,0.943485,-0.136906,-0.0695991,-0.00702674,-0.0295408,0.00471593,-0.0813417,-1.19244,0.0144435,1269,856,27.1473,-8.64252,44.7431,-18.3598,14.9493,-9.05891
25.4334,10.0068,-0.533932,2.89153,0.983884,-0.0595426,-0.0677172,-0.00744051,-0.0284114,0.00384008,-0.0789978,-1.19284,0.016324,1276,856,26.6866,-9.14879,44.3983,-19.0106,15.3423,-9.19362
26.171,10.0143,-0.514359,2.81995,1.01723,0.0441374,-0.0647804,-0.00769291,-0.0274276,0.00334895,-0.0758223,-1.18807,0.0173938,1283,856,26.302,-9.61938,44.0269,-19.6354,15.7298,-9.32941
26.903,10.0186,-0.476221,2.74544,1.042,0.166858,-0.0608909,-0.00774983,-0.0264636,0.00318054,-0.0718213,-1.17911,0.017326,1290,856,25.9562,-10.0384,43.558,-20.19,16.0541,-9.45603
27.6298,10.0197,-0.421057,2.66601,1.05875,0.311271,-0.0562136,-0.00756497,-0.0255061,0.00335603,-0.0671346,-1.16624,0.0165791,1297,856,25.6396,-10.4182,42.9768,-20.6765,16.321,-9.56901
28.3461,10.0158,-0.33297,2.59363,1.07069,0.453422,-0.051044,-0.00715174,-0.0245639,0.00384171,-0.0620375,-1.14999,0.0151287,1304,856,25.3894,-10.7577,42.3541,-21.0978,16.4699,-9.67652
