 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6993,10.5162,-0.502603,2.53305,0.473008,-0.399069,0.0374493,-0.0176888,-0.0345459,0.0540784,-0.0343179,-0.448626,0.0159055,1136,849,22.9508,-3.77079,33.4883,-10.8746,7.84771,-6.66162
11.431,10.5266,-0.503515,2.55625,0.475372,-0.435005,0.0333213,-0.0172879,-0.0358897,0.0519302,-0.0358968,-0.47834,0.0152766,1143,849,23.0427,-3.74142,34.0577,-10.982,8.16111,-6.80167
12.1653,10.5379,-0.51103,2.57298,0.480962,-0.459373,0.0291226,-0.0169149,-0.037255,0.0498966,-0.0376889,-0.508671,0.0147343,1150,849,23.1037,-3.7584,34.5858,-11.1395,8.50698,-6.94045
12.9033,10.5504,-0.528591,2.58797,0.492386,-0.483603,0.0248105,-0.0165402,-0.038582,0.0479077,-0.0396375,-0.539429,0.0148992,1157,849,23.1455,-3.82584,35.1408,-11.3549,8.89824,-7.072
13.6471,10.5644,-0.562959,2.60151,0.502304,-0.501101,0.020231,-0.016123,-0.0398159,0.0458228,-0.0417148,-0.571265,0.0143878,1164,849,23.1918,-3.89099,35.7457,-11.5449,9.36032,-7.18634
14.3903,10.5775,-0.593123,2.6107,0.508116,-0.515067,0.0152387,-0.0156288,-0.0408539,0.0434769,-0.0438671,-0.604796,0.0139418,1171,849,23.2076,-3.91773,36.2957,-11.6943,9.81394,-7.29214
15.1344,10.5912,-0.623992,2.62128,0.51452,-0.529733,0.00982163,-0.0150785,-0.0416615,0.0408536,-0.0461105,-0.640203,0.0146623,1178,849,23.2339,-3.94812,36.8702,-11.8601,10.2781,-7.40856
15.879,10.6062,-0.653935,2.62316,0.522845,-0.552619,0.00405006,-0.0144637,-0.0422795,0.0380742,-0.0484878,-0.677626,0.0149416,1185,849,23.1525,-3.98586,37.367,-12.0606,10.7468,-7.55228
16.6247,10.6221,-0.685146,2.61465,0.53109,-0.579664,-0.00207041,-0.0137746,-0.0427016,0.0351783,-0.0510233,-0.717299,0.0147844,1192,849,22.9598,-4.0245,37.7746,-12.2618,11.2283,-7.71032
17.3716,10.637,-0.718102,2.60264,0.539121,-0.605537,-0.00849633,-0.0130058,-0.0428868,0.032195,-0.0536971,-0.759135,0.0144468,1199,849,22.7369,-4.06479,38.159,-12.4344,11.7235,-7.84194
18.118,10.6506,-0.746801,2.59197,0.552581,-0.628197,-0.0152525,-0.0121744,-0.0427858,0.0291,-0.0565269,-0.803376,0.014614,1206,849,22.5343,-4.16311,38.546,-12.6528,12.21,-7.96116
18.8628,10.6636,-0.76841,2.5791,0.567327,-0.641664,-0.0223006,-0.0113163,-0.0423759,0.0259219,-0.0595387,-0.849842,0.0146326,1213,849,22.3383,-4.30973,38.8865,-12.8848,12.6775,-8.08977
19.6053,10.676,-0.78039,2.56063,0.585028,-0.640527,-0.0294538,-0.0104749,-0.0416543,0.0227572,-0.0626859,-0.897394,0.0137534,1220,849,22.1324,-4.49647,39.1343,-13.1916,13.1164,-8.2324
20.345,10.6872,-0.781381,2.53267,0.609529,-0.644554,-0.0365144,-0.00965901,-0.0406518,0.0197253,-0.0658987,-0.944912,0.0135665,1227,849,21.82,-4.73969,39.2568,-13.5685,13.5215,-8.38156
21.0847,10.6979,-0.780592,2.5021,0.634892,-0.6572,-0.0431346,-0.00892856,-0.0394044,0.0169244,-0.0689876,-0.990149,0.0142681,1234,849,21.4571,-4.97365,39.3583,-13.9437,13.9274,-8.52781
21.8263,10.7091,-0.783573,2.45787,0.660348,-0.648833,-0.0490294,-0.00829966,-0.0379573,0.0144108,-0.0717398,-1.03162,0.0154798,1241,849,21.0291,-5.24067,39.3334,-14.3485,14.3552,-8.6729
22.5672,10.7192,-0.782331,2.40277,0.686153,-0.615643,-0.0540676,-0.00776283,-0.0362901,0.0121313,-0.0739617,-1.06934,0.0148137,1248,849,20.5751,-5.53895,39.1788,-14.7908,14.7744,-8.80699
23.3054,10.7266,-0.770885,2.34208,0.714982,-0.576098,-0.0579484,-0.00732805,-0.0344168,0.0100832,-0.0753597,-1.10244,0.0148841,1255,849,20.0888,-5.86872,38.9347,-15.2566,15.1621,-8.91741
24.0427,10.7337,-0.754959,2.27785,0.743265,-0.534337,-0.0604482,-0.00699768,-0.0324174,0.00829045,-0.0757363,-1.13012,0.014549,1262,849,19.578,-6.20042,38.6457,-15.7234,15.5405,-9.03475
24.7795,10.741,-0.735538,2.21314,0.771251,-0.487605,-0.0614624,-0.00675144,-0.0303573,0.00675737,-0.0749712,-1.15211,0.0144925,1269,849,19.0799,-6.54093,38.3452,-16.2017,15.9136,-9.16358
25.5173,10.7491,-0.717051,2.1486,0.800036,-0.421451,-0.0609303,-0.00654861,-0.0283406,0.0055356,-0.0730145,-1.16775,0.0150989,1276,849,18.6451,-6.92132,38.05,-16.7282,16.2981,-9.30852
26.2524,10.7554,-0.688685,2.08696,0.824877,-0.324312,-0.0590433,-0.00632107,-0.0263606,0.00459768,-0.069962,-1.1781,0.0154137,1283,849,18.3371,-7.31718,37.7418,-17.2429,16.6526,-9.4445
26.982,10.7584,-0.642207,2.0246,0.845454,-0.216483,-0.0559888,-0.00607316,-0.0243762,0.00385585,-0.0659178,-1.18399,0.0154125,1290,849,18.0605,-7.68087,37.3631,-17.7241,16.9456,-9.56695
27.7066,10.7582,-0.57952,1.96357,0.863249,-0.112217,-0.0519738,-0.00579957,-0.0225021,0.00335239,-0.0611257,-1.18451,0.0157449,1297,849,17.7899,-8.00773,36.9479,-18.1627,17.1842,-9.67456
28.4233,10.7553,-0.491317,1.90895,0.878757,-0.0179808,-0.0473568,-0.00551303,-0.0208464,0.00309977,-0.0559696,-1.179,0.0149474,1304,849,17.5528,-8.30591,36.5149,-18.5768,17.3337,-9.80255
29.1388,10.7528,-0.398327,1.8606,0.895541,0.0736372,-0.042376,-0.00518445,-0.0194392,0.00312114,-0.0506816,-1.16701,0.0147441,1311,849,17.3685,-8.60619,36.1376,-19.0272,17.4727,-9.95183
29.8575,10.7517,-0.313712,1.81688,0.91304,0.168221,-0.0374015,-0.00480174,-0.0183212,0.00342089,-0.0456242,-1.14894,0.0136108,1318,849,17.2392,-8.92572,35.847,-19.4845,17.6512,-10.1049
30.5818,10.7527,-0.244394,1.77541,0.934278,0.270287,-0.032616,-0.00438214,-0.0174486,0.0039451,-0.0409432,-1.12552,0.0125537,1325,849,17.1552,-9.26769,35.6433,-20.0089,17.8954,-10.2529
31.3133,10.7554,-0.194711,1.73666,0.947496,0.368141,-0.0283635,-0.00396225,-0.0168689,0.00465577,-0.0369816,-1.09848,0.0118355,1332,849,17.088,-9.53162,35.5521,-20.4165,18.2216,-10.3772
32.047,10.7582,-0.150263,1.70737,0.95691,0.447764,-0.0248199,-0.00351404,-0.0165163,0.00548683,-0.0338208,-1.07182,0.0112766,1339,849,17.0549,-9.73576,35.5918,-20.7423,18.5751,-10.4889
32.7832,10.7619,-0.111347,1.68755,0.965096,0.509746,-0.021791,-0.00306573,-0.0163214,0.00638776,-0.0312445,-1.0458,0.0114307,1346,849,17.056,-9.89288,35.7629,-21.0396,18.9574,-10.6022
33.5208,10.7659,-0.0746653,1.67107,0.966703,0.563956,-0.0193055,-0.00266282,-0.0163142,0.00732968,-0.029298,-1.02123,0.0109372,1353,849,17.0671,-9.98723,35.9876,-21.2454,19.3559,-10.7137
34.2626,10.7721,-0.048651,1.65728,0.964278,0.612321,-0.0173642,-0.00220695,-0.0164227,0.0083014,-0.0278726,-1.00158,0.0105902,1360,849,17.0869,-10.0403,36.291,-21.4065,19.8031,-10.8364
35.0106,10.782,-0.0382375,1.64539,0.958919,0.650087,-0.0159298,-0.00170916,-0.0166054,0.00924415,-0.0268832,-0.987685,0.0107029,1367,849,17.0918,-10.0408,36.6853,-21.5581,20.3183,-10.9868
35.7621,10.7931,-0.0360609,1.632,0.950415,0.675853,-0.0150656,-0.0010904,-0.0167094,0.0100337,-0.0261896,-0.983439,0.0113969,1374,849,17.0455,-9.99332,37.1076,-21.6583,20.8726,-11.1351
36.5155,10.8042,-0.0371626,1.61835,0.939225,0.697474,-0.014474,-0.000367634,-0.0166517,0.010663,-0.0255047,-0.985729,0.0113592,1381,849,16.985,-9.92077,37.5493,-21.7114,21.4472,-11.2761
37.2703,10.8159,-0.0403577,1.60648,0.930477,0.718929,-0.0139735,0.000400066,-0.0164397,0.0111552,-0.0247287,-0.991461,0.0110087,1388,849,16.9401,-9.86301,38.0252,-21.7993,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.276208,0.113964,0.274507,0.0471342,-0.0109294,-0.000299544,0.0471358,-0.0109309,-0.00515871,0.0147344,653,856,3.3157,-1.56009,0.12453,0.489962,-2.14005,1.99256
-38.089,8.97328,1.13948,0.307965,0.115106,0.25029,0.046369,-0.010715,-0.000744659,0.0463787,-0.0107247,-0.013042,0.0145511,660,856,3.58959,-1.51735,0.207116,0.418255,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.339771,0.115949,0.223006,0.0453388,-0.0104622,-0.00110072,0.0453605,-0.0104839,-0.0197157,0.0129945,667,856,3.85683,-1.47119,0.302207,0.295281,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.370388,0.118308,0.206207,0.044139,-0.0101812,-0.00138548,0.0441743,-0.0102165,-0.0254838,0.0119831,674,856,4.13188,-1.46979,0.426039,0.146668,-2.89366,1.624
-36.0151,8.99489,1.17862,0.399721,0.121406,0.196181,0.042869,-0.0098892,-0.00156719,0.0429155,-0.00993571,-0.0296702,0.0115789,681,856,4.40675,-1.48481,0.547817,-0.0097318,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.429481,0.125452,0.191955,0.0415892,-0.00961301,-0.00162567,0.0416407,-0.00966457,-0.0317075,0.0116087,688,856,4.69696,-1.51754,0.678178,-0.161686,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.456767,0.129511,0.194484,0.0403564,-0.00937915,-0.00157647,0.0404063,-0.00942907,-0.0316547,0.0109528,695,856,4.97567,-1.56309,0.785062,-0.317404,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.480861,0.134133,0.19111,0.0392615,-0.00917876,-0.00141456,0.0393027,-0.00922004,-0.029169,0.010369,702,856,5.2095,-1.6014,0.89626,-0.459397,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.504395,0.139958,0.178709,0.0383217,-0.0090125,-0.00113335,0.0383488,-0.00903962,-0.0239253,0.0101921,709,856,5.41813,-1.63623,1.02717,-0.621947,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.528001,0.145821,0.168215,0.0375524,-0.00889454,-0.000724277,0.0375637,-0.00890583,-0.0155886,0.0107577,716,856,5.63062,-1.66203,1.19311,-0.797368,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.552871,0.151917,0.164979,0.0369388,-0.00886996,-0.000205093,0.0369397,-0.00887088,-0.00447704,0.0109255,723,856,5.87065,-1.71246,1.34397,-0.978887,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.578219,0.160454,0.1669,0.0364868,-0.00892719,0.000386029,0.03649,-0.00893047,0.00849942,0.0107326,730,856,6.12561,-1.80019,1.49111,-1.18789,-3.97858,0.674346
-30.439,9.06146,1.15318,0.602828,0.170062,0.167468,0.0361964,-0.00907101,0.00106328,0.0362214,-0.00909597,0.0234716,0.0101919,737,856,6.36971,-1.89583,1.63752,-1.41128,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.625277,0.18096,0.168063,0.0360653,-0.00931221,0.00182456,0.0361385,-0.00938545,0.0401221,0.0107376,744,856,6.5914,-2.01273,1.84407,-1.66929,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.648206,0.191972,0.168429,0.0361303,-0.00966428,0.00264287,0.0362823,-0.0098163,0.0574572,0.0110901,751,856,6.81701,-2.13197,2.06766,-1.93352,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.672182,0.205072,0.170258,0.0363903,-0.0101374,0.00349941,0.0366521,-0.0103991,0.0746516,0.0113629,758,856,7.05541,-2.27225,2.32428,-2.20065,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.696802,0.221309,0.1744,0.0368332,-0.0107419,0.00438865,0.0372346,-0.0111434,0.091221,0.0112986,765,856,7.3045,-2.4385,2.53536,-2.46783,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.720948,0.241647,0.179565,0.0374504,-0.0114864,0.0052949,0.0380167,-0.0120527,0.106556,0.0109901,772,856,7.54998,-2.63745,2.72612,-2.77366,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.745133,0.26264,0.179213,0.0382312,-0.0123802,0.0061702,0.0389726,-0.0131215,0.11958,0.0105793,779,856,7.78325,-2.84191,2.92569,-3.09837,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.772605,0.283611,0.1859,0.0391689,-0.013426,0.00698487,0.0400807,-0.0143378,0.129808,0.0102189,786,856,8.06443,-3.06046,3.20109,-3.43367,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.799034,0.307324,0.201197,0.0402597,-0.0146088,0.007713,0.0413233,-0.0156724,0.137035,0.0107255,793,856,8.35339,-3.32359,3.53619,-3.81409,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.825628,0.331726,0.219368,0.0415083,-0.0159153,0.00832802,0.0426917,-0.0170987,0.141154,0.0107235,800,856,8.65006,-3.59513,3.90735,-4.19847,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.852167,0.357439,0.237647,0.0429461,-0.0173238,0.00881125,0.0442078,-0.0185856,0.142232,0.0105316,807,856,8.94616,-3.88145,4.27423,-4.60281,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.880964,0.384869,0.252797,0.0445672,-0.018809,0.00912615,0.0458551,-0.020097,0.140206,0.0102657,814,856,9.25728,-4.18374,4.65576,-5.02107,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.912684,0.414702,0.272953,0.0463034,-0.0203434,0.00922219,0.047556,-0.0215959,0.134995,0.0103738,821,856,9.60833,-4.51239,5.04887,-5.45664,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.946991,0.444366,0.293565,0.0480888,-0.0218837,0.00905702,0.0492421,-0.023037,0.126656,0.0110451,828,856,9.98575,-4.82765,5.51356,-5.90058,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.983401,0.473972,0.317055,0.0498738,-0.0234024,0.00860458,0.0508707,-0.0243993,0.115336,0.0117999,835,856,10.3905,-5.14381,6.01615,-6.37028,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.01989,0.502247,0.340678,0.0516229,-0.0248514,0.00787277,0.052425,-0.0256535,0.101528,0.0121578,842,856,10.7966,-5.45016,6.53571,-6.83944,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.05463,0.527498,0.357833,0.0532616,-0.0261715,0.00689846,0.0538562,-0.0267661,0.0859883,0.0123787,849,856,11.1707,-5.72924,7.04902,-7.2564,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.09118,0.549334,0.371022,0.0546164,-0.0273133,0.00569035,0.0550097,-0.0277066,0.0690124,0.012508,856,856,11.5541,-5.96739,7.56223,-7.61429,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.133,0.573113,0.380642,0.0555988,-0.0282256,0.00426615,0.0558154,-0.0284421,0.0507192,0.0133633,863,856,11.9806,-6.21473,8.08234,-7.97209,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.17874,0.595536,0.384973,0.0562322,-0.0288886,0.00269687,0.0563176,-0.028974,0.0316405,0.013966,870,856,12.4332,-6.4386,8.64033,-8.33157,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.2257,0.615549,0.382637,0.0564872,-0.0292944,0.00104357,0.0564999,-0.029307,0.0121631,0.0143565,877,856,12.8817,-6.63009,9.20861,-8.65316,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.26983,0.626487,0.384875,0.0563216,-0.0294339,-0.000651963,0.0563266,-0.0294389,-0.007602,0.0153688,884,856,13.3143,-6.73361,9.78602,-8.87687,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.31013,0.629169,0.394546,0.0558098,-0.0293026,-0.0023572,0.0558751,-0.0293678,-0.0276669,0.0160155,891,856,13.7278,-6.7653,10.3872,-9.03302,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.35026,0.632475,0.402526,0.0550635,-0.0289252,-0.00403706,0.0552571,-0.0291188,-0.0479194,0.0156203,898,856,14.1347,-6.79452,11.0252,-9.20098,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.38911,0.639945,0.404793,0.0540619,-0.0283319,-0.00564753,0.0544472,-0.0287172,-0.0681186,0.0147454,905,856,14.5133,-6.85496,11.6863,-9.42548,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.42187,0.641006,0.400203,0.0527942,-0.0275607,-0.00714505,0.0534246,-0.0281911,-0.0879987,0.0142748,912,856,14.8162,-6.85674,12.2867,-9.59022,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.45864,0.638518,0.390599,0.0513676,-0.02665,-0.00848856,0.0522805,-0.0275629,-0.107133,0.0143841,919,856,15.1461,-6.81477,12.925,-9.69706,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.49636,0.634926,0.373845,0.0499252,-0.0256541,-0.00964578,0.0511368,-0.0268657,-0.124957,0.0154352,926,856,15.4671,-6.75908,13.5924,-9.77384,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.53018,0.623432,0.365008,0.0485385,-0.0246428,-0.0106006,0.0500431,-0.0261474,-0.140993,0.0147138,933,856,15.7704,-6.60456,14.1906,-9.7634,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.55793,0.610457,0.347882,0.0472173,-0.0236632,-0.0113639,0.0489947,-0.0254405,-0.155146,0.0132513,940,856,15.9929,-6.42933,14.7586,-9.7187,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.58563,0.596125,0.331138,0.0460237,-0.0227674,-0.0119882,0.048053,-0.0247967,-0.167686,0.0124512,947,856,16.2155,-6.24791,15.3186,-9.66116,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.61661,0.583686,0.312169,0.0451196,-0.0220014,-0.0125289,0.047382,-0.0242638,-0.178649,0.0128697,954,856,16.4635,-6.08377,15.8794,-9.64474,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.64766,0.576051,0.297195,0.0446267,-0.021385,-0.0129834,0.0470885,-0.0238468,-0.187387,0.0143245,961,856,16.7206,-5.97795,16.4165,-9.71373,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.679,0.570749,0.280886,0.0444647,-0.0209328,-0.0133567,0.0470875,-0.0235556,-0.193896,0.0149612,968,856,16.9758,-5.8976,16.9403,-9.7964,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.70876,0.5649,0.259965,0.0445479,-0.0206229,-0.0136927,0.0473079,-0.0233829,-0.198904,0.0142834,975,856,17.2032,-5.81306,17.4492,-9.84498,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.73845,0.555648,0.23341,0.0449741,-0.0204327,-0.0140538,0.0478659,-0.0233245,-0.202937,0.0134166,982,856,17.4153,-5.68936,17.9481,-9.81112,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.7628,0.548899,0.209637,0.0458629,-0.0203516,-0.0144757,0.0488892,-0.0233779,-0.206094,0.0128665,989,856,17.5809,-5.56957,18.3771,-9.82709,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.78726,0.543398,0.192898,0.0471483,-0.0204011,-0.0149529,0.0503103,-0.0235631,-0.208393,0.0128977,996,856,17.7649,-5.47498,18.7856,-9.87084,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.81478,0.538867,0.176233,0.0486858,-0.0205839,-0.0154841,0.0519894,-0.0238876,-0.210206,0.0133351,1003,856,17.978,-5.38719,19.2103,-9.95933,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.85297,0.527949,0.16131,0.0504079,-0.0208919,-0.0160767,0.0538653,-0.0243492,-0.211825,0.0140971,1010,856,18.2999,-5.26384,19.7804,-9.94646,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.89244,0.517681,0.144491,0.0523213,-0.0212808,-0.0167763,0.0559648,-0.0249243,-0.21386,0.0162837,1017,856,18.6275,-5.1221,20.4061,-9.93882,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.93406,0.508299,0.122786,0.0544445,-0.0217067,-0.0175753,0.0583051,-0.0255673,-0.216224,0.0175743,1024,856,18.961,-4.98072,21.1279,-9.924,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.97107,0.501238,0.0956347,0.0566855,-0.0221529,-0.0184233,0.0607782,-0.0262457,-0.218602,0.0172521,1031,856,19.2335,-4.86577,21.8141,-9.93629,2.20482,-4.7217
0.388687,9.61745,-0.0913757,2.00943,0.490552,0.0812027,0.0588854,-0.0225979,-0.0192972,0.0632244,-0.0269369,-0.221173,0.0155896,1038,856,19.553,-4.73504,22.5038,-9.94277,2.4948,-4.85731
1.11701,9.62916,-0.112514,2.04866,0.482731,0.0641912,0.0608289,-0.023009,-0.0201797,0.0654333,-0.0276134,-0.224327,0.0142246,1045,856,19.8724,-4.62762,23.1987,-9.95545,2.77898,-4.97285
1.84051,9.63776,-0.114287,2.0923,0.481564,0.0343122,0.0623196,-0.023349,-0.0210696,0.0672211,-0.0282505,-0.228568,0.0127984,1052,856,20.1973,-4.558,23.8846,-10.0194,2.99752,-5.08235
2.56057,9.64609,-0.101578,2.13426,0.484004,-0.00678963,0.0632416,-0.0235836,-0.0219511,0.0684758,-0.0288177,-0.234074,0.0130838,1059,856,20.4735,-4.52304,24.5176,-10.1243,3.16953,-5.22801
3.28298,9.65514,-0.0952789,2.17787,0.482802,-0.0487918,0.0636385,-0.0237035,-0.0228472,0.0692539,-0.0293189,-0.241005,0.0135512,1066,856,20.7622,-4.45082,25.1976,-10.1867,3.37299,-5.36895
4.01152,9.66749,-0.108417,2.22407,0.477262,-0.0797353,0.0636328,-0.0236973,-0.0238119,0.0697035,-0.0297679,-0.249625,0.0137673,1073,856,21.1048,-4.34413,25.9726,-10.2379,3.65734,-5.51893
4.74509,9.68088,-0.137118,2.27695,0.473748,-0.10875,0.0631568,-0.0235518,-0.0248677,0.0697825,-0.0301775,-0.260388,0.0145555,1080,856,21.5142,-4.2561,26.8769,-10.2906,4.00741,-5.6442
5.48043,9.69438,-0.169678,2.33179,0.471296,-0.138806,0.0620864,-0.023278,-0.0259811,0.0693721,-0.0305636,-0.2734,0.0146452,1087,856,21.9374,-4.17133,27.8228,-10.3485,4.37938,-5.76006
6.21675,9.70811,-0.20325,2.3821,0.468108,-0.165197,0.0603781,-0.0228889,-0.0271242,0.0684344,-0.0309451,-0.288715,0.0146226,1094,856,22.3257,-4.10074,28.7309,-10.3899,4.7627,-5.87725
6.95286,9.72184,-0.233679,2.42226,0.465272,-0.19628,0.0581256,-0.0223925,-0.0283214,0.0670894,-0.0313564,-0.306529,0.0140526,1101,856,22.6021,-4.02877,29.5366,-10.4358,5.14184,-6.00302
7.69098,9.73605,-0.268635,2.45769,0.464007,-0.235784,0.0555038,-0.0218244,-0.0295961,0.065531,-0.0318516,-0.326663,0.0144421,1108,856,22.8073,-3.95117,30.3254,-10.4907,5.54555,-6.12503
8.42965,9.7496,-0.303185,2.49105,0.46844,-0.283649,0.0525841,-0.021229,-0.0309543,0.0638467,-0.0324916,-0.348955,0.0148064,1115,856,22.9656,-3.89911,31.1047,-10.5964,5.95502,-6.23444
9.16542,9.76186,-0.325529,2.52555,0.473727,-0.332287,0.0493396,-0.0206836,-0.0323317,0.0619846,-0.0333286,-0.372812,0.0156617,1122,856,23.1313,-3.86682,31.8569,-10.7066,6.32611,-6.3534
9.89895,9.7736,-0.337972,2.56033,0.478508,-0.381208,0.0457196,-0.020212,-0.0336948,0.0598928,-0.0343851,-0.398167,0.0150725,1129,856,23.298,-3.85089,32.5821,-10.8076,6.66766,-6.49001
10.6292,9.78431,-0.337104,2.58904,0.481828,-0.425226,0.0417489,-0.019797,-0.035076,0.0576375,-0.0356856,-0.425326,0.0155321,1136,856,23.4199,-3.83501,33.1994,-10.912,6.96674,-6.64432
11.3604,9.79483,-0.337709,2.61565,0.483275,-0.458782,0.0375795,-0.0194238,-0.0365055,0.055392,-0.0372362,-0.453952,0.0153876,1143,856,23.5506,-3.80039,33.7999,-11.0199,7.27874,-6.79019
12.0942,9.80583,-0.34479,2.63776,0.486733,-0.487547,0.0333525,-0.0190911,-0.0379932,0.0532942,-0.0390328,-0.483349,0.0151362,1150,856,23.6502,-3.79409,34.3825,-11.1435,7.62258,-6.9264
12.8317,9.81769,-0.361726,2.65596,0.496068,-0.516063,0.0290114,-0.0187623,-0.0394809,0.0512691,-0.04102,-0.513346,0.0155376,1157,856,23.7099,-3.84135,34.9694,-11.3192,8.01105,-7.0511
13.575,9.83127,-0.395927,2.67124,0.506937,-0.539519,0.0243868,-0.0183919,-0.0409125,0.0491639,-0.0431689,-0.544535,0.0147913,1164,856,23.7541,-3.9002,35.5945,-11.5117,8.47214,-7.15945
14.3186,9.84441,-0.428903,2.68179,0.516909,-0.560682,0.0193288,-0.0179445,-0.0421696,0.0467964,-0.0454121,-0.577331,0.0140647,1171,856,23.7595,-3.94973,36.1728,-11.697,8.9361,-7.26221
15.0631,9.85799,-0.46237,2.69509,0.525052,-0.580572,0.0138237,-0.0174277,-0.0432068,0.0441436,-0.0477475,-0.611891,0.014425,1178,856,23.7944,-3.9847,36.7867,-11.8711,9.40967,-7.37198
15.8075,9.87325,-0.492996,2.70001,0.533209,-0.606223,0.00791726,-0.0168292,-0.0440614,0.0413098,-0.0502218,-0.648515,0.015664,1185,856,23.7324,-4.01493,37.3175,-12.075,9.8809,-7.52257
16.5519,9.88847,-0.521121,2.69495,0.538253,-0.632935,0.00158509,-0.0161333,-0.04472,0.038315,-0.0528632,-0.687613,0.0164989,1192,856,23.573,-4.02246,37.7466,-12.2441,10.3504,-7.67918
17.2978,9.9033,-0.551832,2.68738,0.539362,-0.663337,-0.00514238,-0.0153303,-0.0451287,0.0351789,-0.0556516,-0.729198,0.0168167,1199,856,23.3796,-3.99641,38.1688,-12.3431,10.837,-7.82016
18.0429,9.91588,-0.577909,2.68132,0.549915,-0.692898,-0.0122661,-0.01444,-0.0452193,0.0318793,-0.0585854,-0.773382,0.0160148,1206,856,23.1997,-4.06292,38.5947,-12.507,11.3132,-7.92967
18.7874,9.92793,-0.599861,2.67259,0.5655,-0.713884,-0.0197762,-0.0134928,-0.0449665,0.0284416,-0.0617106,-0.820275,0.0153241,1213,856,23.0184,-4.20503,38.9808,-12.7207,11.7814,-8.04039
19.5296,9.93906,-0.612217,2.65838,0.581703,-0.719438,-0.027494,-0.0125309,-0.0443692,0.0249831,-0.065008,-0.868923,0.0143146,1220,856,22.8316,-4.37742,39.2748,-12.9701,12.221,-8.16005
20.2687,9.94971,-0.612673,2.62989,0.605703,-0.726123,-0.0352274,-0.0115714,-0.0434492,0.021631,-0.0684298,-0.918291,0.0145848,1227,856,22.5046,-4.60989,39.3899,-13.3354,12.6236,-8.30406
21.0076,9.9603,-0.610217,2.59551,0.626988,-0.734932,-0.0426394,-0.0106788,-0.04224,0.0185027,-0.0718208,-0.966238,0.0154976,1234,856,22.1169,-4.81644,39.4435,-13.6741,13.0229,-8.45473
21.7474,9.97129,-0.609007,2.55292,0.650871,-0.739591,-0.0494039,-0.00987316,-0.0407834,0.015682,-0.0749591,-1.01104,0.0164608,1241,856,21.6638,-5.0486,39.4247,-14.0548,13.4347,-8.60937
