 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8513,9.33669,0.301379,-0.0159824,0.00955587,-0.00122985,0.000124209,0.000714175,0.000321663,0.000855635,-1.72506e-05,1.15648,0.00807873,1395,863,-0.155699,-0.0906658,20.6269,-11.2871,20.7874,-11.1914
38.6014,9.34364,0.312681,-0.0157456,0.0103026,-0.00251096,0.000149723,0.000771509,0.000371435,0.00094499,-2.37583e-05,1.13385,0.00855653,1402,863,-0.157895,-0.0889539,21.1786,-11.3978,21.3366,-11.2895
39.3555,9.35233,0.315011,-0.017175,0.00974994,0.0022902,0.000178593,0.000826586,0.000420662,0.00103356,-2.83815e-05,1.11355,0.00851167,1409,863,-0.155169,-0.0882961,21.7547,-11.5073,21.9281,-11.3957
40.1136,9.36388,0.30826,-0.0173353,0.00874834,0.00314985,0.000213049,0.000834921,0.000462679,0.00108144,-3.34675e-05,1.08125,0.00825473,1416,863,-0.153286,-0.0837717,22.3878,-11.6305,22.563,-11.5316
40.8767,9.3785,0.289853,-0.0156552,0.00922368,-0.000224814,0.000229075,0.000830192,0.000489672,0.00110419,-4.49223e-05,1.06065,0.00792646,1423,863,-0.148831,-0.0845686,23.0933,-11.7916,23.251,-11.6937
41.6355,9.39096,0.285506,-0.014564,0.00953936,-0.00290008,0.000214749,0.000829392,0.000499638,0.00110866,-6.45163e-05,1.06112,0.00795518,1430,863,-0.147569,-0.0843405,23.7468,-11.9498,23.893,-11.8532
-39.5105,7.57998,1.20551,-0.0181454,0.0113278,-0.000108186,5.63412e-05,-0.00010013,2.69346e-05,6.08479e-05,-0.000104637,0.165783,0.00934412,646,870,-0.185712,-0.116743,-2.93271,1.5025,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.0176471,0.0117398,0.00150047,-8.70913e-05,-9.36062e-05,2.83487e-05,-6.18136e-05,-0.000118884,0.728195,0.00979109,653,870,-0.177461,-0.125591,-3.22014,1.38962,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0173219,0.010894,0.00467173,-0.000150137,-9.49722e-05,3.43446e-05,-7.85054e-05,-0.000166604,1.12372,0.00983603,660,870,-0.167612,-0.121628,-3.48429,1.31934,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0175713,0.0102646,0.00411378,-0.000155571,-9.72408e-05,4.77244e-05,-7.04755e-05,-0.000182337,1.05968,0.0093649,667,870,-0.171025,-0.110154,-3.76536,1.24295,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.0179821,0.00986838,0.0037355,-0.000129767,-9.83536e-05,6.37552e-05,-4.83988e-05,-0.000179722,0.906173,0.00880823,674,870,-0.175732,-0.103558,-3.96609,1.13533,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.0181657,0.0105587,-0.000730909,-9.08604e-05,-0.00010082,7.86849e-05,-1.69978e-05,-0.000174682,0.753798,0.00821872,681,870,-0.18662,-0.105169,-4.16348,0.977835,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.0177578,0.0111796,-0.00133733,-4.6101e-05,-0.000100492,8.74001e-05,1.82368e-05,-0.00016483,0.634565,0.00838727,688,870,-0.183766,-0.111274,-4.35236,0.826857,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.0173394,0.011192,-0.000261653,-4.44612e-06,-9.73654e-05,8.63158e-05,4.71193e-05,-0.000148931,0.538509,0.0084702,695,870,-0.177261,-0.113684,-4.53324,0.698466,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.0175393,0.0109357,-0.000314604,3.10584e-05,-8.59936e-05,7.86903e-05,7.0601e-05,-0.000125536,0.465653,0.00843015,702,870,-0.179268,-0.107952,-4.69569,0.578481,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.0175484,0.0114649,-0.00167218,6.15874e-05,-6.70163e-05,6.67711e-05,8.99846e-05,-9.54134e-05,0.402117,0.00865825,709,870,-0.182211,-0.107983,-4.78991,0.491679,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.0171951,0.0118384,-0.00164449,8.61734e-05,-4.32187e-05,5.22256e-05,0.000104622,-6.16676e-05,0.339571,0.00916286,716,870,-0.178593,-0.111532,-4.87411,0.388774,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.0169436,0.0120472,-0.00106963,0.000103682,-1.66862e-05,3.23271e-05,0.000111815,-2.48188e-05,0.246457,0.00904658,723,870,-0.174814,-0.115168,-4.96265,0.283373,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.0172601,0.0121542,-0.000647532,0.000116888,1.14754e-05,9.87316e-06,0.000117804,1.05586e-05,0.0925892,0.00838235,730,870,-0.177024,-0.118905,-5.08666,0.183368,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.0171248,0.0116689,0.000570887,0.000123404,4.09848e-05,-9.86881e-06,0.000124569,3.98196e-05,-0.117526,0.00798643,737,870,-0.172872,-0.117937,-5.1835,0.103748,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.0171884,0.0106418,0.00246516,0.000117644,7.25223e-05,-2.36655e-05,0.00012778,6.23869e-05,-0.404642,0.00832401,744,870,-0.169128,-0.11245,-5.26606,-0.0637263,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.0172939,0.00987845,0.0032257,0.000105433,0.000102815,-2.72558e-05,0.000131411,7.68368e-05,-0.761408,0.00838505,751,870,-0.168263,-0.105936,-5.32309,-0.242,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0172775,0.0098352,0.00149348,9.16812e-05,0.000129145,-2.56392e-05,0.000142166,7.86602e-05,-1.10088,0.00801071,758,870,-0.171704,-0.103399,-5.39837,-0.38958,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.0170783,0.0105196,-0.000487637,8.40878e-05,0.000146366,-1.9054e-05,0.000151733,7.87207e-05,-1.29623,0.00734143,765,870,-0.174066,-0.105553,-5.486,-0.455052,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0169869,0.0111235,-0.0009507,8.16646e-05,0.000153824,-6.67174e-06,0.000154435,8.10529e-05,-1.47937,0.00738298,772,870,-0.1742,-0.110333,-5.54896,-0.488711,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.0169028,0.0107471,9.0761e-05,7.65672e-05,0.000156172,7.74493e-06,0.000156919,7.58207e-05,1.4747,0.00763468,779,870,-0.170882,-0.109682,-5.5735,-0.567669,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0164198,0.0105789,-0.000810792,6.98903e-05,0.000151922,3.00941e-05,0.000161778,6.00342e-05,1.2543,0.00854493,786,870,-0.167872,-0.112604,-5.50931,-0.6721,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0163727,0.0103318,0.000161203,6.06402e-05,0.000140204,5.60517e-05,0.000169157,3.16879e-05,1.09401,0.00875786,793,870,-0.165097,-0.109437,-5.40211,-0.803708,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0165263,0.0108296,1.35572e-05,4.70276e-05,0.000117933,7.09821e-05,0.000161824,3.13713e-06,1.01701,0.00841144,800,870,-0.166956,-0.113546,-5.30283,-0.96688,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0167135,0.0112313,0.000101138,3.25177e-05,8.8531e-05,7.01467e-05,0.000136055,-1.50067e-05,0.975332,0.00788945,807,870,-0.1686,-0.117626,-5.22221,-1.12484,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0164743,0.0113833,-0.000800846,2.80541e-05,5.66196e-05,6.24324e-05,0.000106382,-2.17084e-05,0.897849,0.00745774,814,870,-0.168168,-0.120812,-5.15874,-1.26029,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0160814,0.0115228,-0.002349,3.61565e-05,2.59264e-05,5.56907e-05,8.69666e-05,-2.48837e-05,0.739603,0.00737428,821,870,-0.167729,-0.120066,-5.09434,-1.38945,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0162134,0.0112196,-0.000313024,4.50383e-05,1.85274e-06,5.28716e-05,8.05564e-05,-3.36654e-05,0.591535,0.00825813,828,870,-0.164268,-0.114507,-4.97105,-1.49932,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0164188,0.0115793,-0.000729178,5.05968e-05,-1.71991e-05,5.12444e-05,7.81403e-05,-4.47426e-05,0.493191,0.00804365,835,870,-0.167246,-0.116356,-4.79892,-1.60826,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0165265,0.0117565,-0.00142095,6.10234e-05,-3.53693e-05,4.80882e-05,8.09105e-05,-5.52565e-05,0.392137,0.00795427,842,870,-0.169869,-0.115377,-4.63186,-1.72066,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0166585,0.0116438,-0.00139736,8.00621e-05,-5.43449e-05,4.37591e-05,9.30532e-05,-6.73359e-05,0.288589,0.00772737,849,870,-0.171028,-0.111207,-4.47205,-1.86197,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0168855,0.0113176,-0.00172788,9.8659e-05,-7.01153e-05,3.41881e-05,0.000105321,-7.67776e-05,0.192462,0.00820663,856,870,-0.173902,-0.105892,-4.35691,-1.9543,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.016459,0.0110332,-0.000774117,0.000111484,-8.17565e-05,2.28523e-05,0.00011415,-8.44222e-05,0.116124,0.00862239,863,870,-0.167271,-0.105582,-4.26158,-2.05012,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0159152,0.0112722,-0.00215937,0.000117065,-8.96194e-05,1.27249e-05,0.000117845,-9.03999e-05,0.0612585,0.00860593,870,870,-0.165129,-0.106164,-4.1635,-2.16914,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0157013,0.0114448,-0.00156637,0.000112345,-9.58449e-05,4.80935e-06,0.000112456,-9.59559e-05,0.0230843,0.0076525,877,870,-0.161585,-0.106097,-4.03962,-2.30241,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.015682,0.0110881,-0.000496291,9.60916e-05,-0.000102336,-4.85245e-06,9.62102e-05,-0.000102454,-0.0244351,0.00774202,884,870,-0.158689,-0.101115,-3.8691,-2.40183,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0154114,0.0107836,-0.00175858,6.89935e-05,-0.000109123,-2.09978e-05,7.14354e-05,-0.000111565,-0.115773,0.00885892,891,870,-0.158871,-0.0981103,-3.68764,-2.49067,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0152662,0.0104949,-0.00305015,4.58811e-05,-0.000113799,-3.40186e-05,5.28265e-05,-0.000120744,-0.201395,0.00880162,898,870,-0.160383,-0.0971002,-3.47885,-2.60433,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0150963,0.0109091,-0.0060014,3.38313e-05,-0.00011292,-3.56681e-05,4.20412e-05,-0.00012113,-0.226233,0.00841057,905,870,-0.165875,-0.10143,-3.29098,-2.74705,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0156969,0.0110324,-0.006993,2.23617e-05,-0.000102958,-3.03276e-05,2.93152e-05,-0.000109912,-0.225384,0.00776337,912,870,-0.174162,-0.107256,-3.08704,-2.89915,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0155631,0.0112787,-0.00859725,3.47712e-06,-8.92812e-05,-3.10474e-05,1.29098e-05,-9.8714e-05,-0.294955,0.00799432,919,870,-0.176805,-0.108209,-2.79609,-3.02735,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0151084,0.01078,-0.00705692,-1.48102e-05,-7.48227e-05,-3.4353e-05,7.96055e-07,-9.0429e-05,-0.426417,0.00860586,926,870,-0.168408,-0.105118,-2.48381,-3.12768,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0153355,0.0106435,-0.00315307,-2.43261e-05,-6.52393e-05,-2.68892e-05,-1.09966e-05,-7.85689e-05,-0.460218,0.0084216,933,870,-0.160966,-0.101365,-2.17558,-3.20226,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0161868,0.0103076,0.000128474,-3.30788e-05,-5.3249e-05,-1.20154e-05,-2.7477e-05,-5.88508e-05,-0.43626,0.00823038,940,870,-0.161017,-0.0993525,-1.8726,-3.29765,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0162986,0.0105844,-0.000698477,-4.60129e-05,-3.65251e-05,1.29246e-06,-3.63522e-05,-4.61859e-05,1.4378,0.00779383,947,870,-0.164125,-0.101548,-1.60178,-3.41753,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0153191,0.011077,-0.00471842,-5.68242e-05,-1.80889e-05,6.70817e-06,-1.696e-05,-5.79531e-05,1.40408,0.00757447,954,870,-0.164627,-0.103792,-1.34967,-3.55868,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0145185,0.0115765,-0.00701399,-5.75325e-05,-2.41817e-06,8.01773e-06,-1.27549e-06,-5.86752e-05,1.42923,0.00792522,961,870,-0.162659,-0.106123,-1.10925,-3.69564,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0147024,0.0117124,-0.00416435,-4.95013e-05,7.28541e-06,9.42237e-06,8.808e-06,-5.10239e-05,1.41059,0.00770561,968,870,-0.157297,-0.104855,-0.894159,-3.82149,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.01529,0.0116599,-0.00247208,-4.69761e-05,1.18278e-05,6.53702e-06,1.25457e-05,-4.76941e-05,1.46141,0.00708602,975,870,-0.158715,-0.100939,-0.751126,-3.9304,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0156633,0.0117662,-0.00315504,-5.16871e-05,1.1628e-05,-3.16071e-06,1.17854e-05,-5.18445e-05,-1.52104,0.00681417,982,870,-0.164095,-0.0985619,-0.640952,-4.03333,-0.489545,-3.90517
-4.76945,8.1059,0.212014,-0.0160185,0.0120187,-0.00496017,-5.50289e-05,1.02753e-05,-1.66685e-05,1.42838e-05,-5.90374e-05,-1.33479,0.00738372,989,870,-0.172208,-0.0997244,-0.52936,-4.15111,-0.37628,-4.02422
-4.05259,8.11514,0.215613,-0.0163746,0.0118163,-0.00290625,-5.46507e-05,9.25375e-06,-2.80324e-05,1.98075e-05,-6.52045e-05,-1.21072,0.00769441,996,870,-0.170211,-0.108372,-0.39579,-4.28899,-0.236912,-4.16906
-3.33452,8.12498,0.216834,-0.0166767,0.011502,0.000720131,-4.55916e-05,5.19839e-06,-3.28603e-05,2.1333e-05,-6.17261e-05,-1.11437,0.00783083,1003,870,-0.163523,-0.116974,-0.247031,-4.43385,-0.0811997,-4.3186
-2.61502,8.13472,0.214698,-0.0166745,0.0107774,0.00269713,-2.85112e-05,-1.95386e-06,-3.05854e-05,1.8111e-05,-4.85761e-05,-0.990196,0.00748821,1010,870,-0.157987,-0.118377,-0.0736724,-4.56144,0.0942699,-4.45649
-1.89546,8.14375,0.214376,-0.016187,0.0102746,0.00137024,-8.393e-06,-1.27391e-05,-2.32883e-05,1.28234e-05,-3.39555e-05,-0.738878,0.00713716,1017,870,-0.156421,-0.115721,0.108351,-4.67853,0.270079,-4.58474
-1.17535,8.15495,0.214376,-0.0153542,0.00982024,-0.00112901,8.69846e-06,-1.92163e-05,-1.17968e-05,1.3016e-05,-2.35339e-05,-0.35085,0.00700534,1024,870,-0.154654,-0.1101,0.301928,-4.8402,0.452819,-4.75701
-0.453179,8.1661,0.208829,-0.0159281,0.00952954,0.000707535,1.9749e-05,-1.86101e-05,-1.01939e-06,1.9776e-05,-1.86372e-05,-0.0265498,0.00680858,1031,870,-0.155228,-0.106422,0.504829,-4.99844,0.663519,-4.91212
0.27278,8.17586,0.191371,-0.0163489,0.00981904,0.00208509,2.80144e-05,-1.12039e-05,4.85473e-06,2.86064e-05,-1.17959e-05,0.121348,0.00687162,1038,870,-0.155683,-0.101535,0.761099,-5.10618,0.925399,-5.00531
0.999833,8.18412,0.171985,-0.0168079,0.010096,0.00247769,3.62412e-05,-5.01978e-06,7.94815e-06,3.77193e-05,-6.49789e-06,0.183869,0.0068,1045,870,-0.159083,-0.0968497,1.03204,-5.17502,1.20132,-5.06284
1.72519,8.19121,0.160876,-0.0168063,0.010341,0.00110821,4.54143e-05,-3.11619e-06,1.08426e-05,4.77266e-05,-5.42845e-06,0.21011,0.00641909,1052,870,-0.162683,-0.0949044,1.2854,-5.23543,1.45345,-5.12026
2.4464,8.19863,0.166935,-0.0158674,0.0104261,-0.00287595,4.65076e-05,-3.71073e-06,1.09153e-05,4.87775e-05,-5.98064e-06,0.205035,0.00609541,1059,870,-0.164204,-0.0936068,1.49434,-5.33941,1.64919,-5.23257
3.16904,8.20734,0.170031,-0.0151807,0.0107461,-0.00626193,3.59368e-05,-4.99956e-06,1.61463e-06,3.60004e-05,-5.06315e-06,0.039361,0.00643218,1066,870,-0.166737,-0.0930296,1.71896,-5.46599,1.86383,-5.36187
3.89772,8.2186,0.153903,-0.0146032,0.0110974,-0.00893249,2.25378e-05,-7.97596e-06,-1.37204e-05,2.77998e-05,-1.32379e-05,-0.366212,0.00728686,1073,870,-0.168467,-0.0943297,2.02157,-5.58932,2.15842,-5.48712
4.63012,8.23123,0.127029,-0.0153101,0.0105245,-0.00603233,2.29386e-05,-1.61821e-05,-2.18604e-05,3.27123e-05,-2.59557e-05,-0.420435,0.00778917,1080,870,-0.167188,-0.0964095,2.35435,-5.70552,2.501,-5.60862
5.36438,8.24419,0.0959168,-0.0159915,0.00972266,-0.0027373,3.31372e-05,-3.01837e-05,-2.30492e-05,4.06385e-05,-3.7685e-05,-0.31464,0.00766526,1087,870,-0.164428,-0.0974068,2.71049,-5.81348,2.867,-5.72422
6.09807,8.2563,0.0691153,-0.0164417,0.00905791,2.02309e-06,3.31016e-05,-5.05646e-05,-2.49252e-05,3.99643e-05,-5.74273e-05,-0.268672,0.00692909,1094,870,-0.160946,-0.0953756,3.06055,-5.92078,3.22413,-5.835
6.83196,8.26867,0.0439975,-0.0165118,0.00906129,0.000492411,2.23201e-05,-7.26878e-05,-2.78449e-05,2.98794e-05,-8.02472e-05,-0.26509,0.0064893,1101,870,-0.160193,-0.0901595,3.41784,-6.0476,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.015921,0.00953552,-0.00118629,5.27693e-06,-9.2018e-05,-2.88436e-05,1.3185e-05,-9.99261e-05,-0.267595,0.00736604,1108,870,-0.159231,-0.085265,3.82985,-6.1694,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.0158956,0.00920417,0.000226433,-5.1954e-06,-0.000108479,-2.52075e-05,6.2841e-07,-0.000114302,-0.227051,0.00785469,1115,870,-0.154839,-0.084591,4.231,-6.27815,4.38946,-6.17817
9.04383,8.30808,-0.0524526,-0.0158488,0.00876532,0.00195921,-2.86056e-06,-0.000122181,-1.80883e-05,-1.78734e-07,-0.000124862,-0.14719,0.00823786,1122,870,-0.149265,-0.0853681,4.62319,-6.3949,4.78265,-6.2996
9.77531,8.31972,-0.0601609,-0.0157557,0.0090298,0.00108623,1.1063e-05,-0.00013334,-8.99401e-06,1.1621e-05,-0.000133898,-0.0619647,0.007619,1129,870,-0.150745,-0.0891252,4.94819,-6.54759,5.10601,-6.45325
10.502,8.32868,-0.0498941,-0.0155586,0.00989621,-0.00211911,2.82304e-05,-0.000139183,-8.28487e-07,2.82345e-05,-0.000139187,-0.00494858,0.00684524,1136,870,-0.158033,-0.0934241,5.21545,-6.70225,5.36878,-6.60408
11.2312,8.33721,-0.0459925,-0.0159814,0.0103545,-0.00276607,3.56111e-05,-0.00013424,1.73868e-06,3.56289e-05,-0.000134258,0.010235,0.00656121,1143,870,-0.163981,-0.0956968,5.50558,-6.83145,5.66265,-6.72828
11.965,8.34648,-0.0556643,-0.0165806,0.0104996,-0.00102488,3.54949e-05,-0.000119057,4.533e-06,3.56278e-05,-0.00011919,0.0292963,0.00666305,1150,870,-0.164736,-0.0971916,5.85046,-6.93757,6.01501,-6.82809
12.7028,8.3576,-0.076098,-0.0168013,0.0103695,0.000881796,3.10672e-05,-9.6576e-05,8.49481e-06,3.16301e-05,-9.71388e-05,0.0661623,0.00707354,1157,870,-0.161257,-0.0970408,6.24761,-7.04638,6.41582,-6.93402
13.445,8.37214,-0.108863,-0.0165151,0.0100917,0.00156699,2.82548e-05,-7.21859e-05,1.3292e-05,2.99841e-05,-7.39152e-05,0.129371,0.00733235,1164,870,-0.156345,-0.0937873,6.70561,-7.18409,6.87157,-7.07214
14.1887,8.38741,-0.144083,-0.0157514,0.00952019,0.00104981,2.52996e-05,-5.03932e-05,1.99653e-05,3.02429e-05,-5.53366e-05,0.242716,0.00732751,1171,870,-0.150223,-0.0883521,7.18644,-7.32201,7.34438,-7.21752
14.9334,8.40255,-0.180199,-0.0152733,0.00910954,0.000976539,1.59485e-05,-2.87416e-05,1.9901e-05,2.35258e-05,-3.63189e-05,0.363805,0.00718066,1178,870,-0.145603,-0.0858974,7.67496,-7.4557,7.82812,-7.35717
15.6765,8.41605,-0.208913,-0.0148801,0.00913093,0.000498397,5.73903e-06,-5.12098e-06,1.29821e-05,1.4381e-05,-1.37629e-05,0.58732,0.00689802,1185,870,-0.143114,-0.0861807,8.14225,-7.58244,8.29121,-7.48514
16.4171,8.42807,-0.227324,-0.0149677,0.00923584,-0.000416663,4.8704e-08,1.76748e-05,4.77425e-06,1.88849e-05,-1.16139e-06,1.32256,0.00710525,1192,870,-0.146515,-0.0879695,8.5737,-7.7075,8.72283,-7.61254
17.1565,8.43899,-0.239604,-0.015491,0.00909109,-0.000697199,-4.2608e-06,3.57597e-05,-2.14343e-06,3.58742e-05,-4.37527e-06,-1.51744,0.00739466,1199,870,-0.152149,-0.0883227,8.9845,-7.82607,9.13872,-7.73506
17.899,8.44973,-0.259884,-0.0156971,0.00922682,-0.00281733,-1.48755e-05,4.61766e-05,-1.22445e-05,4.85407e-05,-1.72397e-05,-1.38006,0.00748151,1206,870,-0.160259,-0.0886098,9.43716,-7.91864,9.5921,-7.83119
18.6422,8.46074,-0.280132,-0.0160827,0.00928717,-0.00188538,-2.90693e-05,5.02529e-05,-2.70288e-05,5.85872e-05,-3.74036e-05,-1.2717,0.00726915,1213,870,-0.161068,-0.0939992,9.89361,-8.01826,10.0531,-7.93234
19.3833,8.47073,-0.291638,-0.0162208,0.00977407,-0.00258782,-3.42259e-05,4.87402e-05,-4.24804e-05,6.66324e-05,-5.21182e-05,-1.17216,0.00694938,1220,870,-0.164513,-0.0971115,10.3281,-8.12825,10.4886,-8.03781
20.1233,8.48149,-0.297309,-0.0161365,0.00995838,-0.00313021,-3.21455e-05,4.33252e-05,-5.76504e-05,7.44921e-05,-6.33125e-05,-1.07518,0.00676064,1227,870,-0.165326,-0.0944671,10.7509,-8.26957,10.9103,-8.17445
20.8623,8.49166,-0.297646,-0.0162359,0.00926807,-0.00114156,-3.14086e-05,3.20303e-05,-7.6222e-05,8.28694e-05,-8.22477e-05,-0.982572,0.00733408,1234,870,-0.160065,-0.0871169,11.1576,-8.40827,11.3193,-8.31395
21.6004,8.5012,-0.293429,-0.0161635,0.00907633,8.83762e-05,-2.75371e-05,1.43055e-05,-9.64441e-05,9.20714e-05,-0.000105303,-0.892207,0.00762652,1241,870,-0.155541,-0.0853044,11.557,-8.54943,11.7188,-8.45364
22.3363,8.50854,-0.280385,-0.0164585,0.00869479,0.00385054,-1.57966e-05,-1.14662e-05,-0.000107792,9.41828e-05,-0.000121446,-0.79544,0.00734083,1248,870,-0.146756,-0.0881674,11.9249,-8.67044,12.0919,-8.57452
23.0716,8.5147,-0.263519,-0.0163736,0.00890977,0.00443215,-6.87128e-06,-4.10306e-05,-0.000111743,8.90896e-05,-0.000136991,-0.709561,0.00684102,1255,870,-0.144099,-0.0910461,12.2915,-8.78169,12.4578,-8.68279
23.8079,8.51997,-0.248306,-0.0164353,0.00886161,0.00457609,-1.08751e-05,-6.76348e-05,-0.000110701,7.50258e-05,-0.000153536,-0.659918,0.00690069,1262,870,-0.144096,-0.0869062,12.6702,-8.87066,12.8373,-8.76824
24.5462,8.52667,-0.237199,-0.0160531,0.00947822,0.00333182,-2.71031e-05,-8.94254e-05,-0.000103847,5.01575e-05,-0.000166686,-0.639639,0.0069312,1269,870,-0.144321,-0.0886422,13.0778,-8.97958,13.2403,-8.87026
25.2851,8.53426,-0.225835,-0.0152815,0.0100776,0.00103174,-4.70928e-05,-0.000107332,-8.93822e-05,1.71083e-05,-0.000171533,-0.622887,0.00685231,1276,870,-0.144127,-0.0896487,13.4968,-9.10347,13.6504,-8.98988
26.0228,8.5423,-0.208807,-0.0148119,0.0102223,-0.000371604,-6.09362e-05,-0.000125796,-6.12896e-05,-2.40256e-05,-0.000162707,-0.54206,0.00635405,1283,870,-0.143879,-0.0953725,13.8989,-9.24062,14.047,-9.13384
26.7552,8.54797,-0.17398,-0.0153031,0.00953538,0.00121974,-6.70933e-05,-0.000144111,-2.79791e-05,-5.80022e-05,-0.000153202,-0.314165,0.00658512,1290,870,-0.143222,-0.0981137,14.2297,-9.37631,14.3836,-9.28122
27.4825,8.5497,-0.122383,-0.0156616,0.00937819,0.00164351,-6.48554e-05,-0.00015711,2.42429e-06,-6.47917e-05,-0.000157174,0.0262541,0.00658837,1297,870,-0.145108,-0.0983945,14.5055,-9.4909,14.6633,-9.398
28.2025,8.54681,-0.0478819,-0.0156614,0.00991698,0.000616489,-5.80719e-05,-0.000161437,2.27464e-05,-5.32877e-05,-0.000166221,0.207303,0.00672281,1304,870,-0.148375,-0.0995602,14.7053,-9.58774,14.8626,-9.48828
28.9184,8.54156,0.0403219,-0.016027,0.0101581,-0.000277934,-5.52995e-05,-0.000154454,2.97443e-05,-4.70613e-05,-0.000162692,0.270195,0.00661803,1311,870,-0.154617,-0.0961537,14.8562,-9.6756,15.017,-9.57053
29.6358,8.53774,0.125218,-0.0164809,0.00981588,-0.000924933,-6.05487e-05,-0.000136534,2.88757e-05,-5.08209e-05,-0.000146262,0.324945,0.00691587,1318,870,-0.160767,-0.0846927,15.0266,-9.77915,15.1918,-9.67126
30.3585,8.53627,0.19608,-0.016694,0.00920711,-0.00110981,-7.12189e-05,-0.000109631,2.65176e-05,-5.76827e-05,-0.000123167,0.47198,0.00704709,1325,870,-0.163086,-0.07552,15.2604,-9.88261,15.4278,-9.77817
31.0867,8.53699,0.251964,-0.0165159,0.00901389,-0.00238265,-7.3302e-05,-6.95322e-05,2.82233e-05,-4.31309e-05,-9.97033e-05,0.818741,0.00751263,1332,870,-0.16528,-0.0708013,15.5636,-9.98753,15.7287,-9.88579
31.8192,8.54017,0.296706,-0.015965,0.00930751,-0.00445841,-5.78306e-05,-1.52981e-05,3.66109e-05,5.77495e-06,-7.89036e-05,1.04852,0.00794488,1339,870,-0.166654,-0.0754363,15.9213,-10.1068,16.0801,-10.0097
32.5567,8.54537,0.328861,-0.0157465,0.00973332,-0.00392082,-3.51935e-05,4.78883e-05,4.41107e-05,6.69395e-05,-5.42447e-05,1.1631,0.00821602,1346,870,-0.162935,-0.0851582,16.3305,-10.235,16.4874,-10.1376
33.2942,8.55066,0.362838,-0.016041,0.00933761,-0.00173433,-2.15103e-05,0.00012176,4.42675e-05,0.000134334,-3.40845e-05,1.29404,0.00818608,1353,870,-0.158483,-0.0888854,16.735,-10.3641,16.8956,-10.272
34.0353,8.55752,0.387854,-0.0165659,0.00901527,0.00154541,-1.99092e-05,0.000198084,3.79832e-05,0.000204512,-2.63378e-05,1.40314,0.00813535,1360,870,-0.15272,-0.0875561,17.1789,-10.5076,17.346,-10.4115
