 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.189397,15.4551,-1.44255,2.55007,0.434044,-0.130975,0.0128228,-0.0117271,-0.032701,0.0354767,-0.034381,-0.605851,0.013685,1031,800,24.1453,-3.69965,34.8797,-8.76125,9.38626,-4.54856
0.926906,15.4732,-1.48764,2.55781,0.438273,-0.13777,0.0102743,-0.0110141,-0.0329843,0.0342894,-0.0350291,-0.629321,0.0138754,1038,800,24.1765,-3.72107,35.3337,-8.94403,9.75579,-4.69437
1.66465,15.4909,-1.53109,2.56425,0.440748,-0.146959,0.00757227,-0.0102333,-0.0331728,0.0330161,-0.0356772,-0.654299,0.0135932,1045,800,24.1889,-3.72856,35.7778,-9.09509,10.1266,-4.8364
2.39983,15.5076,-1.56279,2.57194,0.447637,-0.168042,0.00457998,-0.00941873,-0.033243,0.0315525,-0.0363912,-0.681638,0.0136667,1052,800,24.1803,-3.76434,36.2096,-9.28429,10.4611,-4.99436
3.13322,15.5228,-1.5858,2.57765,0.458569,-0.191134,0.00121739,-0.00859338,-0.0331571,0.02983,-0.037206,-0.711959,0.014281,1059,800,24.1458,-3.83217,36.5982,-9.51277,10.7705,-5.14979
3.86526,15.5377,-1.60171,2.57774,0.473886,-0.213503,-0.00247182,-0.00777081,-0.0329056,0.0278908,-0.0381334,-0.745226,0.0145061,1066,800,24.0577,-3.93516,36.9113,-9.80983,11.0611,-5.31972
4.59788,15.5525,-1.61742,2.56725,0.490422,-0.215216,-0.00626364,-0.00694856,-0.0325066,0.0259023,-0.0391145,-0.780131,0.0141113,1073,800,23.924,-4.09097,37.1079,-10.1427,11.3584,-5.48974
5.33182,15.5676,-1.63553,2.5511,0.509775,-0.202315,-0.0100428,-0.00613586,-0.031971,0.0239413,-0.0401199,-0.815911,0.0128893,1080,800,23.7757,-4.30677,37.2525,-10.5136,11.672,-5.65675
6.06859,15.583,-1.66139,2.53367,0.533227,-0.180344,-0.0138539,-0.00531474,-0.0313026,0.0220081,-0.0411768,-0.853178,0.0122955,1087,800,23.6392,-4.5749,37.4133,-10.9217,12.0218,-5.80477
6.80912,15.5984,-1.6981,2.51555,0.561301,-0.158848,-0.0175832,-0.00449811,-0.0305039,0.020157,-0.0422383,-0.891039,0.0126888,1094,800,23.4938,-4.88578,37.6152,-11.3424,12.4191,-5.91883
7.55176,15.6156,-1.73951,2.49726,0.590051,-0.133296,-0.0210885,-0.00371706,-0.0295969,0.0184423,-0.0432479,-0.928124,0.0130866,1101,800,23.3583,-5.2134,37.838,-11.7918,12.8419,-6.0528
8.29387,15.6339,-1.7764,2.47842,0.620751,-0.103231,-0.0242566,-0.00299461,-0.0286238,0.0169086,-0.0441599,-0.963206,0.0131123,1108,800,23.2305,-5.56341,38.0439,-12.3067,13.2559,-6.22258
9.03684,15.6527,-1.81377,2.45438,0.652588,-0.0607499,-0.0269393,-0.0023689,-0.0276115,0.0155671,-0.0448753,-0.994713,0.0130173,1115,800,23.0885,-5.9349,38.1987,-12.8686,13.6795,-6.39982
9.77736,15.6699,-1.84044,2.42667,0.685864,-0.0170174,-0.0290825,-0.00185517,-0.0265396,0.0143587,-0.0452963,-1.02238,0.0127279,1122,800,22.9165,-6.33425,38.285,-13.4378,14.0705,-6.57947
10.5204,15.6868,-1.87337,2.39976,0.720604,0.0190767,-0.0307676,-0.00147995,-0.0254262,0.0132179,-0.0454655,-1.04667,0.0132904,1129,800,22.7312,-6.73485,38.4162,-13.9834,14.492,-6.73201
11.2662,15.7047,-1.91344,2.37297,0.753907,0.0439756,-0.0320257,-0.00126004,-0.0243446,0.0121546,-0.0454403,-1.06716,0.0139028,1136,800,22.5162,-7.10512,38.5912,-14.4929,14.9477,-6.88137
12.0129,15.7234,-1.9537,2.34587,0.781465,0.070514,-0.0329094,-0.00117975,-0.0233466,0.0111823,-0.0452714,-1.08383,0.0132696,1143,800,22.3054,-7.41414,38.7705,-14.9703,15.4121,-7.0457
12.7598,15.7418,-1.99231,2.3203,0.808632,0.0932756,-0.0334092,-0.0012354,-0.0224343,0.0102836,-0.0449282,-1.09644,0.0123896,1150,800,22.0993,-7.71807,38.9697,-15.4332,15.8778,-7.20998
13.5059,15.7592,-2.02586,2.29278,0.836027,0.138539,-0.0334741,-0.00139131,-0.0216219,0.00949002,-0.0443554,-1.10455,0.011593,1157,800,21.9405,-8.03736,39.1232,-15.948,16.332,-7.36765
14.2551,15.7773,-2.06731,2.26376,0.867994,0.192491,-0.0331597,-0.0016417,-0.0209581,0.00882119,-0.0436226,-1.10777,0.0107825,1164,800,21.7924,-8.43318,39.2941,-16.4926,16.8232,-7.51496
15.0078,15.7973,-2.11783,2.2341,0.900873,0.248959,-0.0325596,-0.00196351,-0.0204465,0.00827452,-0.0427976,-1.10657,0.0103373,1171,800,21.6465,-8.84662,39.4999,-17.0539,17.3563,-7.67134
15.7619,15.8178,-2.17008,2.20879,0.936143,0.303768,-0.0317324,-0.00233503,-0.0201221,0.00788513,-0.0419526,-1.10084,0.0103222,1178,800,21.5378,-9.27802,39.7655,-17.6428,17.9036,-7.83222
16.515,15.8375,-2.21664,2.18517,0.970333,0.365495,-0.0306705,-0.00269293,-0.0199901,0.00771683,-0.0410803,-1.09069,0.0104732,1185,800,21.4672,-9.69726,40.0315,-18.2438,18.4372,-7.99326
17.2681,15.8562,-2.26095,2.16207,0.998159,0.433641,-0.0293856,-0.00304333,-0.0200613,0.00778419,-0.0402131,-1.07588,0.0108782,1192,800,21.4241,-10.0655,40.2989,-18.7784,18.9697,-8.14221
18.0176,15.8726,-2.29135,2.1357,1.01817,0.506528,-0.0279686,-0.00338955,-0.020335,0.00808106,-0.0394392,-1.05721,0.0106575,1199,800,21.3689,-10.3728,40.4883,-19.2322,19.4574,-8.28737
18.764,15.8875,-2.30939,2.11349,1.03695,0.563757,-0.0265079,-0.00373176,-0.0207585,0.0085572,-0.0387969,-1.03628,0.0107356,1206,800,21.3095,-10.6438,40.6917,-19.6574,19.9066,-8.44045
19.5066,15.8998,-2.3133,2.0906,1.05514,0.614649,-0.0250709,-0.00405292,-0.0213188,0.0092063,-0.0383302,-1.01439,0.0106035,1213,800,21.227,-10.8883,40.848,-20.0723,20.3101,-8.58741
20.2487,15.9112,-2.31353,2.06896,1.06665,0.66454,-0.0237604,-0.00430187,-0.0219816,0.0100074,-0.0380697,-0.993743,0.0102088,1220,800,21.1572,-11.0834,41.0122,-20.3941,20.7071,-8.72598
20.9907,15.9226,-2.31175,2.04651,1.0768,0.712635,-0.0226088,-0.00447496,-0.0227083,0.0109096,-0.0379933,-0.97534,0.0104669,1227,800,21.0761,-11.2579,41.1706,-20.7108,21.1043,-8.87112
21.7335,15.936,-2.30984,2.02536,1.08505,0.757384,-0.0215843,-0.00446843,-0.0233529,0.0118453,-0.037898,-0.961029,0.0120513,1234,800,20.9992,-11.4102,41.3529,-21.0396,21.5094,-9.05389
22.4759,15.9486,-2.30486,2.00746,1.08544,0.795616,-0.0207061,-0.00429906,-0.0238604,0.0127287,-0.0377339,-0.950975,0.0126579,1241,800,20.9368,-11.4657,41.5677,-21.2844,21.9105,-9.23099
23.2181,15.9607,-2.29707,1.99259,1.08039,0.830781,-0.0198465,-0.00390957,-0.0241956,0.0135959,-0.037352,-0.944473,0.0130009,1248,800,20.8965,-11.4744,41.8121,-21.4583,22.3085,-9.40668
-35.7731,13.9385,0.401041,0.969275,-0.0126822,0.236671,0.0566352,-0.00989062,-0.00494486,0.0570007,-0.0102562,-0.0737895,0.0136187,681,807,10.2244,-0.106326,10.6102,2.57304,1.48333,2.8679
-35.0716,13.952,0.378247,1.00789,-0.00771108,0.229634,0.0552428,-0.00974381,-0.00496449,0.0556199,-0.0101209,-0.0758063,0.0130579,688,807,10.5931,-0.145904,10.9348,2.38746,1.40994,2.71703
-34.3708,13.9638,0.360653,1.04465,-0.00294822,0.230992,0.0542641,-0.00960109,-0.00502385,0.0546569,-0.00999386,-0.0780237,0.0123911,695,807,10.96,-0.190317,11.2152,2.20416,1.32401,2.58538
-33.6668,13.978,0.330507,1.0795,0.00171637,0.239553,0.0535763,-0.00951087,-0.00504769,0.0539777,-0.00991219,-0.0793387,0.01178,702,807,11.3218,-0.237341,11.5185,1.99594,1.29142,2.44657
-32.9606,13.9938,0.292794,1.11354,0.00617824,0.250799,0.0531003,-0.00948739,-0.00501619,0.0534998,-0.00988687,-0.0794705,0.0116004,709,807,11.6807,-0.283377,11.8449,1.7726,1.29389,2.29783
-32.2538,14.0087,0.254393,1.14678,0.0112486,0.255173,0.0528228,-0.00951375,-0.00492584,0.0532096,-0.00990059,-0.0783719,0.0119523,716,807,12.0168,-0.335534,12.1841,1.58461,1.30557,2.16913
-31.5499,14.0203,0.232091,1.17968,0.0155854,0.253623,0.0527141,-0.00959994,-0.00479253,0.0530806,-0.00996637,-0.0763112,0.0116696,723,807,12.3369,-0.367358,12.4769,1.42731,1.26452,2.05877
-30.8461,14.0324,0.213137,1.21371,0.0208874,0.246464,0.0527085,-0.00972836,-0.00460241,0.0530459,-0.0100658,-0.073186,0.0114589,730,807,12.6558,-0.407352,12.7848,1.25589,1.2184,1.9279
-30.1418,14.0466,0.194371,1.25436,0.0257864,0.248983,0.0527921,-0.00991803,-0.00438953,0.0530979,-0.0102238,-0.0695451,0.0112335,737,807,13.0609,-0.459766,13.1499,1.03422,1.17923,1.75526
-29.4353,14.0623,0.167778,1.29536,0.0337635,0.252345,0.0529785,-0.0101303,-0.00415596,0.053251,-0.0104028,-0.065477,0.0118162,744,807,13.4701,-0.548975,13.554,0.778465,1.1761,1.57554
-28.7283,14.0768,0.141506,1.33532,0.0442862,0.251975,0.0533726,-0.010368,-0.00391034,0.0536116,-0.010607,-0.0610426,0.0119161,751,807,13.8597,-0.653602,13.9595,0.523252,1.17842,1.42035
-28.022,14.0888,0.120282,1.37143,0.0552325,0.248374,0.0539687,-0.0106488,-0.00367263,0.0541768,-0.0108569,-0.0565935,0.0121203,758,807,14.2031,-0.746399,14.3198,0.293339,1.1685,1.30137
-27.3144,14.1019,0.0957396,1.40405,0.0659674,0.247337,0.0546511,-0.0109647,-0.00346376,0.0548334,-0.011147,-0.0525937,0.0117373,765,807,14.5166,-0.844325,14.6614,0.0517303,1.17811,1.16921
-26.6049,14.1166,0.0655775,1.43709,0.0768277,0.248683,0.0553067,-0.0113066,-0.00330781,0.0554705,-0.0114705,-0.0494946,0.0113983,772,807,14.8389,-0.945229,15.0318,-0.209272,1.21577,1.0244
-25.8921,14.1334,0.0229183,1.46851,0.0905188,0.253965,0.0559364,-0.0116698,-0.00325144,0.0560924,-0.0118258,-0.0479463,0.010904,779,807,15.1522,-1.07584,15.434,-0.514253,1.30689,0.874377
-25.1766,14.1522,-0.0287495,1.50315,0.107967,0.264993,0.056534,-0.0120543,-0.00329579,0.056692,-0.0122123,-0.0479046,0.0107887,786,807,15.509,-1.25563,15.9012,-0.871914,1.43866,0.714377
-24.457,14.1742,-0.0959916,1.54243,0.126809,0.28439,0.0570297,-0.0124646,-0.00342126,0.0571977,-0.0126326,-0.0490726,0.01092,793,807,15.9298,-1.48594,16.468,-1.24817,1.63558,0.537481
-23.7373,14.1956,-0.160289,1.58815,0.144689,0.29291,0.0573797,-0.012893,-0.00363719,0.0575674,-0.0130808,-0.0515746,0.0116762,800,807,16.3898,-1.68574,17.1103,-1.59751,1.82868,0.364876
-23.0226,14.2128,-0.199973,1.63842,0.15966,0.289897,0.0576246,-0.0133534,-0.00394174,0.0578429,-0.0135717,-0.055308,0.0133834,807,807,16.8693,-1.84153,17.7298,-1.88775,1.93755,0.201714
-22.3101,14.2278,-0.228113,1.68778,0.170231,0.27768,0.0578068,-0.013848,-0.00433794,0.0580685,-0.0141096,-0.0602462,0.0146764,814,807,17.319,-1.92082,18.3168,-2.13062,2.0106,0.0469583
-21.5962,14.243,-0.259488,1.73524,0.180273,0.276951,0.0578606,-0.0143832,-0.00483048,0.0581821,-0.0147048,-0.0664692,0.0157402,821,807,17.7751,-2.00917,18.8881,-2.38416,2.10269,-0.102772
-20.8759,14.2614,-0.315662,1.77434,0.195331,0.281877,0.0577467,-0.01492,-0.00543917,0.0581515,-0.0153249,-0.0742992,0.0153873,828,807,18.1589,-2.15264,19.4682,-2.68513,2.29373,-0.23753
-20.1499,14.2825,-0.393631,1.811,0.216815,0.306501,0.0575583,-0.0154434,-0.00614805,0.0580725,-0.0159576,-0.0834347,0.0150936,835,807,18.5617,-2.38108,20.0862,-3.07735,2.57268,-0.360409
-19.4257,14.3013,-0.460822,1.84358,0.239791,0.315729,0.0573999,-0.0159392,-0.0069076,0.0580448,-0.0165842,-0.0930961,0.0158373,842,807,18.8881,-2.60911,20.6524,-3.43874,2.81862,-0.469491
-18.7046,14.3198,-0.511928,1.87488,0.258103,0.315952,0.0572818,-0.0164064,-0.00771243,0.0580804,-0.0172049,-0.103173,0.0154159,849,807,19.1819,-2.79379,21.1662,-3.76548,3.01278,-0.62119
-17.9874,14.3352,-0.543804,1.90739,0.275204,0.310618,0.0571566,-0.0168189,-0.00855578,0.0581333,-0.0177955,-0.113658,0.0156064,856,807,19.475,-2.95447,21.6353,-4.07225,3.14267,-0.76997
-17.2707,14.3504,-0.57124,1.94715,0.287566,0.304425,0.0570094,-0.0171382,-0.00944049,0.0581925,-0.0183213,-0.124671,0.014864,863,807,19.8377,-3.05621,22.1674,-4.3494,3.26341,-0.927642
-16.5528,14.3654,-0.601613,1.9929,0.296417,0.302536,0.05681,-0.0173427,-0.0103825,0.0582363,-0.018769,-0.136518,0.0129409,870,807,20.2694,-3.12555,22.7706,-4.58773,3.40201,-1.07138
-15.8343,14.3806,-0.631379,2.03722,0.3055,0.303143,0.056453,-0.0174311,-0.0113691,0.0581629,-0.0191409,-0.149278,0.0121793,877,807,20.6922,-3.20564,23.3617,-4.83349,3.54567,-1.22107
-15.1143,14.3976,-0.66514,2.07639,0.315819,0.300888,0.0558167,-0.0173896,-0.012353,0.057845,-0.0194179,-0.162741,0.0129791,884,807,21.0564,-3.31236,23.9283,-5.09314,3.71182,-1.39547
-14.3941,14.4135,-0.697009,2.11392,0.326152,0.285012,0.0549329,-0.0172145,-0.013331,0.0573173,-0.019599,-0.176991,0.0140947,891,807,21.3708,-3.39701,24.4951,-5.31523,3.87786,-1.55164
-13.6726,14.4299,-0.732007,2.14966,0.337372,0.27557,0.0538837,-0.0169192,-0.0143478,0.0566807,-0.0197161,-0.192528,0.0149808,898,807,21.6819,-3.50112,25.055,-5.55537,4.06278,-1.70797
-12.9508,14.4456,-0.765405,2.18786,0.349588,0.265775,0.0526565,-0.0165167,-0.0154233,0.0559395,-0.0197997,-0.209734,0.0148227,905,807,22.015,-3.59563,25.6406,-5.81397,4.24884,-1.85462
-12.2288,14.4613,-0.79717,2.2343,0.367894,0.249413,0.0511944,-0.0160238,-0.0165553,0.0550506,-0.01988,-0.228848,0.0142697,912,807,22.4101,-3.73817,26.3174,-6.12914,4.43616,-2.00599
-11.5051,14.478,-0.833075,2.27642,0.383518,0.23336,0.0495417,-0.01547,-0.0177144,0.0540551,-0.0199834,-0.249483,0.0152816,919,807,22.7629,-3.85678,26.9729,-6.42238,4.64627,-2.16366
-10.7798,14.4952,-0.873185,2.30894,0.395411,0.223676,0.0478398,-0.0149248,-0.0188941,0.0530885,-0.0201736,-0.270967,0.0147449,926,807,23.0374,-3.94685,27.5479,-6.68699,4.87929,-2.31806
-10.0542,14.512,-0.911785,2.33096,0.403432,0.212999,0.0461181,-0.0144738,-0.0200828,0.05217,-0.0205256,-0.292691,0.014801,933,807,23.2069,-3.99904,28.0207,-6.90672,5.11391,-2.46863
-9.32844,14.5277,-0.948467,2.35155,0.415283,0.188366,0.0443065,-0.0141309,-0.0212858,0.0512378,-0.0210621,-0.314799,0.016089,940,807,23.3258,-4.06272,28.495,-7.13287,5.34842,-2.60381
-8.60406,14.5429,-0.977327,2.37666,0.424356,0.164665,0.0423832,-0.01393,-0.0224938,0.050265,-0.0218118,-0.337029,0.0169952,947,807,23.4911,-4.10446,28.9908,-7.33994,5.56128,-2.7506
-7.87772,14.5594,-1.01127,2.40619,0.431283,0.144524,0.040409,-0.0138845,-0.0237165,0.0493097,-0.0227852,-0.35903,0.0161741,954,807,23.7078,-4.1318,29.552,-7.54094,5.8006,-2.90922
-7.14916,14.5771,-1.05119,2.44251,0.435438,0.125,0.0383892,-0.0139701,-0.0249538,0.0483768,-0.0239577,-0.380715,0.0156822,961,807,23.9913,-4.1365,30.2085,-7.71405,6.06963,-3.07121
-6.41978,14.5947,-1.09175,2.47568,0.434495,0.103723,0.036253,-0.0141658,-0.0261325,0.0473536,-0.0252665,-0.401688,0.0159513,968,807,24.24,-4.09681,30.8444,-7.82133,6.34834,-3.22908
-5.69066,14.611,-1.12894,2.50628,0.431504,0.0714068,0.033989,-0.0144116,-0.027193,0.0461908,-0.0266135,-0.421782,0.0162951,975,807,24.4348,-4.02092,31.4601,-7.87505,6.62153,-3.37116
-4.96576,14.6244,-1.14782,2.5285,0.428375,0.0278439,0.0317155,-0.0146634,-0.0281658,0.0450098,-0.0279576,-0.440998,0.0173965,982,807,24.5187,-3.93049,31.9431,-7.90582,6.83368,-3.51174
-4.24479,14.6354,-1.14971,2.5432,0.424998,-0.0207875,0.02947,-0.0148697,-0.0291289,0.0439061,-0.0293058,-0.460116,0.0176082,989,807,24.516,-3.8248,32.2999,-7.93763,6.98976,-3.65741
-3.52548,14.6455,-1.14333,2.55463,0.421017,-0.0656232,0.0271708,-0.0149825,-0.0300845,0.042827,-0.0306387,-0.47984,0.0173643,996,807,24.4906,-3.7144,32.596,-7.98084,7.1224,-3.8096
-2.8034,14.6576,-1.14511,2.56778,0.413036,-0.0975038,0.024846,-0.0149655,-0.0309715,0.041757,-0.0318766,-0.499781,0.0172237,1003,807,24.5154,-3.59706,32.9325,-8.00518,7.29304,-3.97576
-2.07699,14.6711,-1.16082,2.58106,0.411805,-0.121091,0.0225296,-0.0148201,-0.0317391,0.0406802,-0.0329708,-0.51948,0.0154324,1010,807,24.5597,-3.542,33.3203,-8.10996,7.52281,-4.12588
-1.35112,14.6844,-1.17228,2.59423,0.414693,-0.142505,0.0201991,-0.0145472,-0.0324089,0.0395977,-0.0339458,-0.539359,0.0153797,1017,807,24.6071,-3.5332,33.6966,-8.26476,7.7442,-4.28425
-0.62273,14.6978,-1.19088,2.60055,0.428762,-0.158251,0.0178244,-0.0141498,-0.0330349,0.0385373,-0.0348627,-0.560037,0.0146989,1024,807,24.5993,-3.6226,34.0328,-8.53976,7.9993,-4.4221
0.110111,14.7132,-1.22331,2.60648,0.437744,-0.168291,0.015382,-0.0136104,-0.0335878,0.0374683,-0.0356967,-0.581679,0.0145801,1031,807,24.6033,-3.68158,34.4175,-8.75998,8.31354,-4.55813
0.845923,14.7305,-1.26396,2.61713,0.440056,-0.180571,0.0128846,-0.0129364,-0.0340258,0.0363669,-0.0364187,-0.604073,0.0141863,1038,807,24.6475,-3.67272,34.8882,-8.91877,8.66614,-4.70424
1.5815,14.7479,-1.3012,2.62684,0.437835,-0.197411,0.0102063,-0.0121855,-0.0343444,0.0351337,-0.0371128,-0.627835,0.0140621,1045,807,24.6714,-3.62937,35.3481,-9.02237,9.01369,-4.86402
2.31461,14.7639,-1.32719,2.63686,0.440313,-0.223948,0.00716203,-0.0113854,-0.0345351,0.0336469,-0.0378702,-0.654228,0.0143241,1052,807,24.6707,-3.61882,35.7857,-9.16221,9.32667,-5.02954
3.04648,14.7781,-1.34661,2.64378,0.449892,-0.252059,0.00364423,-0.0105461,-0.0345619,0.0318318,-0.0387336,-0.684161,0.0149935,1059,807,24.6334,-3.66366,36.1762,-9.36711,9.62218,-5.17972
3.77854,14.7924,-1.36439,2.64524,0.463337,-0.278582,-0.000287657,-0.0096809,-0.0344145,0.0297492,-0.0397178,-0.717581,0.0159432,1066,807,24.5462,-3.74577,36.5119,-9.62121,9.91906,-5.33468
4.51206,14.807,-1.38508,2.6394,0.478647,-0.281114,-0.00437968,-0.00878625,-0.0341118,0.0275999,-0.0407659,-0.753148,0.0157223,1073,807,24.4536,-3.88478,36.7722,-9.9262,10.2342,-5.48692
5.24651,14.8221,-1.40673,2.62645,0.497217,-0.270754,-0.00851802,-0.00787157,-0.0336697,0.0254764,-0.041866,-0.790198,0.0137758,1080,807,24.3276,-4.08492,36.9624,-10.2803,10.5606,-5.64518
5.98246,14.837,-1.43137,2.61107,0.520618,-0.253249,-0.0127465,-0.00691541,-0.0330925,0.0233898,-0.0430517,-0.829336,0.0124573,1087,807,24.1971,-4.34828,37.1415,-10.6773,10.9054,-5.79234
6.72209,14.8527,-1.46657,2.59309,0.547854,-0.234227,-0.0169525,-0.00593792,-0.0323659,0.0213859,-0.0442763,-0.869669,0.012639,1094,807,24.0447,-4.64654,37.34,-11.0994,11.297,-5.91933
7.4641,14.8698,-1.50746,2.57212,0.576104,-0.211227,-0.0209621,-0.00497533,-0.0314956,0.0195254,-0.0454629,-0.909671,0.013136,1101,807,23.8751,-4.96685,37.535,-11.5431,11.7177,-6.05786
8.20663,14.888,-1.5475,2.55125,0.605364,-0.186628,-0.0246226,-0.00406423,-0.0305228,0.0178638,-0.0465506,-0.947819,0.0135791,1108,807,23.7113,-5.29427,37.7349,-12.0262,12.1431,-6.21841
8.94985,14.9064,-1.58743,2.52462,0.634318,-0.148675,-0.0277848,-0.00324977,-0.0294813,0.0164145,-0.047449,-0.982557,0.0134224,1115,807,23.531,-5.62856,37.875,-12.5436,12.5757,-6.38501
9.69003,14.9232,-1.6146,2.494,0.666843,-0.106322,-0.0303918,-0.00256262,-0.028352,0.0151052,-0.0480597,-1.01352,0.0133076,1122,807,23.3259,-6.01342,37.9332,-13.0995,12.9681,-6.55637
10.4308,14.9387,-1.64171,2.46415,0.700339,-0.0697709,-0.0324989,-0.00203295,-0.0271414,0.013858,-0.0483899,-1.04112,0.0137013,1129,807,23.1128,-6.39997,38.0115,-13.6316,13.3673,-6.70444
11.1735,14.9544,-1.67277,2.43513,0.731576,-0.0371242,-0.0341328,-0.00168062,-0.0259188,0.0126722,-0.0484856,-1.06507,0.0149961,1136,807,22.898,-6.76286,38.1232,-14.1193,13.7888,-6.84121
11.9176,14.9713,-1.70641,2.40667,0.758605,-0.00148157,-0.0353411,-0.00149338,-0.024747,0.0115632,-0.0483978,-1.08531,0.0148695,1143,807,22.6994,-7.08852,38.2564,-14.5866,14.2277,-6.99439
12.6628,14.9889,-1.74102,2.37814,0.786144,0.0345644,-0.0361047,-0.00146266,-0.0236423,0.0105246,-0.048092,-1.10154,0.0142966,1150,807,22.502,-7.40979,38.4007,-15.0798,14.6781,-7.1582
13.4078,15.0062,-1.77248,2.34753,0.816503,0.0772199,-0.0363784,-0.00155506,-0.0226197,0.00957824,-0.0475117,-1.11341,0.0127185,1157,807,22.3045,-7.76792,38.5166,-15.6148,15.1243,-7.32459
14.1559,15.0237,-1.81214,2.31713,0.850492,0.130962,-0.0362211,-0.00176288,-0.0217278,0.00873773,-0.0467217,-1.12061,0.0112171,1164,807,22.141,-8.18165,38.666,-16.1777,15.6085,-7.46965
14.9067,15.0425,-1.85805,2.28653,0.885097,0.186903,-0.0357317,-0.00206233,-0.0209894,0.00800953,-0.0458036,-1.12339,0.0110122,1171,807,21.9831,-8.60148,38.8441,-16.7575,16.1239,-7.61932
15.6595,15.0627,-1.9079,2.25826,0.920711,0.244043,-0.0349761,-0.00242322,-0.0204539,0.00744003,-0.0448394,-1.12147,0.0112867,1178,807,21.8519,-9.03946,39.0688,-17.358,16.662,-7.78491
16.4121,15.082,-1.9548,2.23205,0.955302,0.306866,-0.0339355,-0.00277992,-0.0201268,0.0070933,-0.0438087,-1.11474,0.0110927,1185,807,21.7589,-9.46663,39.3082,-17.9573,17.1965,-7.94156
17.1648,15.1005,-1.99948,2.20698,0.986751,0.372631,-0.0326329,-0.0031327,-0.0200186,0.00698306,-0.0427486,-1.1029,0.0113254,1192,807,21.6881,-9.86836,39.5576,-18.5203,17.7302,-8.08951
17.9161,15.1174,-2.03732,2.17923,1.0098,0.450137,-0.0311758,-0.00347401,-0.0201307,0.00711055,-0.0417603,-1.08673,0.0110517,1199,807,21.6313,-10.2129,39.7568,-18.9998,18.2455,-8.22539
18.6605,15.1308,-2.05068,2.15238,1.03032,0.518639,-0.0296558,-0.0037969,-0.0204399,0.00745965,-0.0409123,-1.06741,0.0106355,1206,807,21.5602,-10.5185,39.8885,-19.447,18.6764,-8.36653
19.4019,15.1426,-2.05268,2.1265,1.05118,0.577238,-0.0281474,-0.00406912,-0.0209257,0.0080335,-0.0402501,-1.04644,0.0102298,1213,807,21.4708,-10.8015,40.0024,-19.8973,19.0722,-8.5118
20.1438,15.1541,-2.05402,2.10097,1.06697,0.637313,-0.0267273,-0.00426194,-0.0215254,0.00878532,-0.0397746,-1.02588,0.00980067,1220,807,21.3925,-11.0354,40.1252,-20.2957,19.473,-8.65118
20.8854,15.1659,-2.05216,2.07541,1.07796,0.691726,-0.0254158,-0.00437422,-0.0221989,0.00967082,-0.0394608,-1.00669,0.00969534,1227,807,21.3003,-11.236,40.248,-20.6315,19.8697,-8.80618
21.6279,15.1791,-2.05134,2.0537,1.08602,0.740916,-0.0242331,-0.00435085,-0.0228472,0.0106243,-0.0392082,-0.990601,0.0105135,1234,807,21.2311,-11.4039,40.4255,-20.95,20.2784,-8.98535
22.3692,15.1912,-2.04463,2.03576,1.08927,0.785134,-0.023203,-0.00419721,-0.0234164,0.0115711,-0.0389713,-0.978156,0.0109865,1241,807,21.1852,-11.4982,40.6296,-21.2275,20.6724,-9.16003
23.1108,15.2023,-2.0367,2.01975,1.08624,0.827562,-0.0222027,-0.003833,-0.0238411,0.0125313,-0.038567,-0.969263,0.0118381,1248,807,21.1552,-11.5275,40.8575,-21.4247,21.0691,-9.31853
23.8525,15.212,-2.02781,2.00221,1.07772,0.864914,-0.0212118,-0.00316853,-0.024055,0.0135009,-0.0378813,-0.964802,0.0118628,1255,807,21.0984,-11.498,41.0771,-21.533,21.4694,-9.45258
24.5924,15.221,-2.0112,1.98218,1.06858,0.898252,-0.0202351,-0.00231695,-0.0240592,0.0143971,-0.0369492,-0.963632,0.0111298,1262,807,21.0077,-11.4606,41.2536,-21.6346,21.8483,-9.59592
25.3284,15.2285,-1.98073,1.9651,1.05998,0.926906,-0.0191667,-0.00126768,-0.0238824,0.015287,-0.0357213,-0.964666,0.0104741,1269,807,20.9315,-11.4213,41.4184,-21.746,22.1827,-9.75051
-36.5154,13.2124,0.570748,0.937518,-0.00714871,0.253193,0.0591576,-0.0102623,-0.00503533,0.0595209,-0.0106256,-0.0720319,0.0129553,674,814,9.94615,-0.197148,9.56671,2.44337,0.780792,2.80672
-35.8157,13.2262,0.552262,0.979359,-0.00477197,0.241992,0.0573465,-0.0101643,-0.00496707,0.05771,-0.0105278,-0.0730502,0.0133588,681,814,10.3404,-0.204072,9.90689,2.26819,0.684543,2.63457
-35.1143,13.2389,0.528259,1.01879,-0.0015052,0.234638,0.0559938,-0.0100317,-0.00499844,0.05637,-0.010408,-0.075134,0.0130913,688,814,10.717,-0.218938,10.2438,2.11007,0.614949,2.50125
-34.414,13.2497,0.511509,1.0558,0.00182831,0.233887,0.0550008,-0.00991463,-0.00503789,0.0553895,-0.0103033,-0.0769926,0.0124141,695,814,11.0824,-0.233111,10.5261,1.94881,0.525216,2.38739
-33.711,13.2627,0.48419,1.09007,0.00599065,0.239443,0.0542769,-0.00985003,-0.00503063,0.0546691,-0.0102423,-0.0778136,0.0120137,702,814,11.4324,-0.268922,10.8176,1.75952,0.481641,2.25954
