 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.1783,9.8357,0.933425,0.315613,0.0896004,0.237059,0.0172264,-0.0068746,0.00674783,0.0189871,-0.00863525,0.25523,0.0100443,779,849,3.65643,-1.21217,-0.761143,-1.30283,-3.54368,-0.0532015
-25.4714,9.84687,0.910223,0.324802,0.112905,0.246584,0.0178479,-0.00782941,0.00767916,0.0199692,-0.00995072,0.269521,0.00992308,786,849,3.76513,-1.45862,-0.653522,-1.65949,-3.52045,-0.163333
-24.7614,9.86119,0.875809,0.33245,0.139212,0.257795,0.0186752,-0.00891532,0.00855951,0.0211149,-0.011355,0.277667,0.0101479,793,849,3.86154,-1.7347,-0.513643,-2.08161,-3.44789,-0.303618
-24.0493,9.87625,0.835132,0.342863,0.167706,0.272853,0.0196773,-0.0101188,0.00935205,0.0223694,-0.0128109,0.280282,0.0102937,800,849,3.99375,-2.04319,-0.320887,-2.52187,-3.34494,-0.440122
-23.3371,9.8913,0.796082,0.354792,0.196931,0.291358,0.0208542,-0.0114149,0.0100385,0.0237222,-0.0142829,0.278283,0.0100483,807,849,4.14886,-2.36455,-0.116463,-2.97769,-3.24085,-0.580695
-22.6243,9.90511,0.757141,0.369931,0.226063,0.314929,0.0222196,-0.012782,0.0105773,0.0251677,-0.0157301,0.271821,0.00957117,814,849,4.34764,-2.69385,0.11944,-3.41293,-3.13042,-0.696242
-21.9098,9.91913,0.71348,0.387247,0.258763,0.339799,0.0237522,-0.0141802,0.0109017,0.0266621,-0.0170901,0.260841,0.00969413,821,849,4.5705,-3.06193,0.400804,-3.87386,-2.9954,-0.801611
-21.1932,9.93467,0.663625,0.404994,0.293229,0.360375,0.0253987,-0.0155588,0.0109598,0.0281471,-0.0183071,0.245697,0.0102091,828,849,4.78749,-3.43196,0.723627,-4.36767,-2.82991,-0.919155
-20.4751,9.95187,0.610137,0.424522,0.327576,0.380584,0.0270861,-0.0168832,0.010715,0.0295583,-0.0193554,0.226753,0.010743,835,849,5.02133,-3.79303,1.08623,-4.88891,-2.64328,-1.05908
-19.7559,9.96982,0.554797,0.445287,0.361166,0.401877,0.0287498,-0.0181109,0.0101628,0.0308589,-0.02022,0.204627,0.0108805,842,849,5.27024,-4.15603,1.47436,-5.4047,-2.44238,-1.20804
-19.0387,9.9856,0.510813,0.465579,0.392288,0.422927,0.0303078,-0.0192038,0.00932573,0.0320061,-0.0209021,0.180134,0.0105888,849,849,5.51469,-4.4997,1.82314,-5.87907,-2.27679,-1.34642
-18.3224,9.99946,0.472902,0.486227,0.421765,0.43919,0.0316246,-0.0201246,0.00818788,0.0328892,-0.0213892,0.153237,0.0104633,856,849,5.75198,-4.82807,2.16649,-6.30057,-2.12701,-1.46376
-17.608,10.0126,0.44559,0.50788,0.450124,0.453527,0.0325966,-0.0208315,0.00675272,0.0334369,-0.0216718,0.123795,0.0109866,863,849,5.99497,-5.13746,2.49056,-6.72916,-2.00933,-1.59723
-16.8952,10.0248,0.427074,0.535681,0.476576,0.464626,0.0332198,-0.0213124,0.00508945,0.0336908,-0.0217833,0.0922674,0.011813,870,849,6.29144,-5.4194,2.85445,-7.14372,-1.91718,-1.73714
-16.1818,10.0366,0.408476,0.567668,0.501323,0.471402,0.0334408,-0.0215615,0.00326691,0.0336342,-0.0217548,0.0591189,0.0124185,877,849,6.61904,-5.67726,3.27298,-7.52713,-1.81768,-1.86907
-15.4661,10.0487,0.382797,0.596881,0.517101,0.478104,0.0331518,-0.0215789,0.00133678,0.0331844,-0.0216115,0.0244053,0.0121309,884,849,6.92057,-5.84168,3.69646,-7.80786,-1.6848,-1.98416
-14.7467,10.0626,0.344464,0.624052,0.526005,0.477904,0.0323787,-0.0213734,-0.000639845,0.0323863,-0.021381,-0.0119014,0.0117131,891,849,7.18628,-5.92739,4.16217,-8.0103,-1.49737,-2.09992
-14.0237,10.0786,0.294139,0.650211,0.534507,0.472666,0.0311797,-0.0209645,-0.00260144,0.0313092,-0.0210939,-0.0497248,0.0114082,898,849,7.4291,-5.99152,4.67613,-8.21751,-1.25771,-2.22176
-13.2982,10.0963,0.236472,0.673943,0.5426,0.466115,0.0295427,-0.020356,-0.00449238,0.0299439,-0.0207572,-0.0890756,0.0115242,905,849,7.64422,-6.05353,5.2024,-8.42515,-0.98311,-2.35409
-12.5736,10.1145,0.185557,0.691393,0.542122,0.459189,0.0275021,-0.0195706,-0.00625415,0.0283189,-0.0203874,-0.12986,0.0115818,912,849,7.79806,-6.02384,5.64812,-8.58353,-0.725931,-2.51688
-11.8491,10.1317,0.137443,0.708298,0.539065,0.447783,0.0251691,-0.0186447,-0.00782583,0.0265249,-0.0200005,-0.171551,0.0118901,919,849,7.93572,-5.96999,6.09005,-8.69104,-0.472095,-2.66906
-11.1247,10.148,0.0922211,0.723642,0.534106,0.434872,0.0227157,-0.0176307,-0.00914911,0.0246935,-0.0196084,-0.212892,0.0125637,926,849,8.05429,-5.89948,6.51409,-8.76011,-0.221991,-2.80833
-10.401,10.1625,0.0524472,0.735606,0.523185,0.411242,0.0202955,-0.0165807,-0.0101981,0.0229279,-0.0192131,-0.252609,0.0113059,933,849,8.11385,-5.74611,6.90271,-8.74416,0.0147191,-2.92922
-9.6761,10.1769,0.0102836,0.742271,0.509363,0.379343,0.0179919,-0.0155268,-0.0109823,0.0212696,-0.0188045,-0.290044,0.0108018,940,849,8.10068,-5.55319,7.26333,-8.67582,0.26752,-3.03968
-8.95105,10.1912,-0.0298668,0.750043,0.496408,0.34287,0.0158747,-0.0145026,-0.011537,0.0197596,-0.0183875,-0.324801,0.0106593,947,849,8.0858,-5.36332,7.63932,-8.61236,0.520182,-3.15404
-8.22638,10.2051,-0.0660001,0.757085,0.483581,0.311358,0.014036,-0.0135415,-0.0118958,0.0184582,-0.0179637,-0.355915,0.0108087,954,849,8.07543,-5.1873,7.99403,-8.55729,0.765217,-3.27328
-7.50327,10.2201,-0.0933959,0.763188,0.472392,0.290359,0.012563,-0.0126704,-0.0120549,0.0173963,-0.0175037,-0.381316,0.0120186,961,849,8.08144,-5.04006,8.30242,-8.58133,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.771454,0.463217,0.270724,0.0114421,-0.0119121,-0.0120466,0.0165423,-0.0170123,-0.400487,0.0120332,968,849,8.11119,-4.91822,8.59696,-8.61034,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.778494,0.454478,0.252305,0.0106119,-0.0112539,-0.0119306,0.0158612,-0.0165033,-0.414503,0.0115211,975,849,8.13139,-4.80192,8.88239,-8.62591,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.787636,0.445033,0.230004,0.0100781,-0.0106922,-0.0117368,0.0153647,-0.0159788,-0.423211,0.0107109,982,849,8.16173,-4.66896,9.18856,-8.62093,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.792823,0.436248,0.208918,0.00986246,-0.0102344,-0.0114875,0.0150762,-0.0154481,-0.426059,0.0100958,989,849,8.15607,-4.55241,9.42601,-8.6328,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.797399,0.428543,0.188079,0.0099025,-0.00989102,-0.0112074,0.0149574,-0.0149459,-0.42371,0.00978576,996,849,8.1444,-4.45015,9.63743,-8.6501,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.801251,0.42214,0.166883,0.0101193,-0.00964983,-0.0109304,0.0149717,-0.0145022,-0.4178,0.00994817,1003,849,8.12392,-4.359,9.83016,-8.69758,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.807617,0.414411,0.151744,0.0104887,-0.00949757,-0.0106791,0.0151211,-0.01413,-0.409286,0.0101107,1010,849,8.14337,-4.2585,10.0796,-8.68851,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.814187,0.407387,0.13797,0.0109698,-0.00941349,-0.0104824,0.0153983,-0.013842,-0.39973,0.0103356,1017,849,8.1675,-4.16261,10.3839,-8.70749,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.820664,0.400417,0.125976,0.0115045,-0.0093713,-0.0103491,0.0157654,-0.0136322,-0.390564,0.0106305,1024,849,8.19473,-4.0725,10.7554,-8.72136,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.826506,0.39679,0.109629,0.0120091,-0.00935109,-0.0102687,0.0161449,-0.0134869,-0.38288,0.0104947,1031,849,8.20299,-4.01214,11.1341,-8.78436,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.833375,0.393825,0.0946917,0.0124324,-0.009342,-0.0102232,0.0164799,-0.0133895,-0.376977,0.00984514,1038,849,8.22437,-3.95722,11.5087,-8.88093,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.841534,0.39142,0.0811978,0.0127579,-0.00933444,-0.0101932,0.0167423,-0.0133189,-0.37263,0.00914305,1045,849,8.26159,-3.91185,11.8802,-8.97173,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.851625,0.390965,0.0696108,0.0129473,-0.00931691,-0.0101754,0.0168971,-0.0132667,-0.370263,0.00812978,1052,849,8.32183,-3.88003,12.2187,-9.09099,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.861787,0.391064,0.0587183,0.0129684,-0.00926548,-0.0101682,0.0169173,-0.0132144,-0.370429,0.00821875,1059,849,8.38427,-3.86494,12.5356,-9.21529,3.9598,-5.22004
3.3441,10.382,-0.242535,0.871421,0.390559,0.0492259,0.0128171,-0.00916166,-0.0101725,0.0168025,-0.0131471,-0.373408,0.00864066,1066,849,8.44512,-3.84915,12.8647,-9.34164,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.882001,0.389899,0.0382645,0.0125061,-0.00900548,-0.0101793,0.0165593,-0.0130586,-0.378933,0.00875395,1073,849,8.51052,-3.83548,13.265,-9.45601,4.46507,-5.51894
4.80641,10.408,-0.282602,0.892006,0.391962,0.0309057,0.0120162,-0.00880652,-0.010175,0.0161625,-0.0129529,-0.38696,0.00906674,1080,849,8.57874,-3.84286,13.7181,-9.59601,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.901463,0.395983,0.0254504,0.0113504,-0.00857056,-0.0101455,0.0156076,-0.0128278,-0.397301,0.00879979,1087,849,8.64586,-3.86751,14.197,-9.75777,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.908953,0.400828,0.0227332,0.0105428,-0.00829699,-0.0100772,0.0149173,-0.0126715,-0.409549,0.00866321,1094,849,8.70102,-3.90623,14.679,-9.92837,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.915308,0.406011,0.0157488,0.00963188,-0.00799196,-0.00996731,0.014124,-0.0124841,-0.423423,0.00860613,1101,849,8.7332,-3.94556,15.149,-10.1056,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.921868,0.412182,0.0061339,0.00867327,-0.00767995,-0.00981396,0.0132705,-0.0122772,-0.43808,0.00893231,1108,849,8.75929,-3.98375,15.6433,-10.2837,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.927735,0.41897,-0.000385333,0.00771403,-0.00738851,-0.00962647,0.0123976,-0.0120721,-0.452811,0.00890577,1115,849,8.78688,-4.02958,16.1261,-10.4621,6.82926,-6.27256
9.23466,10.494,-0.490541,0.933673,0.425865,-0.0019437,0.00676627,-0.00713558,-0.00941556,0.0115187,-0.011888,-0.467433,0.00896789,1122,849,8.82909,-4.09056,16.5633,-10.6403,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.938778,0.433485,-0.00537493,0.00582353,-0.00692409,-0.00919983,0.0106418,-0.0117423,-0.482453,0.00877392,1129,849,8.85799,-4.16729,16.956,-10.8323,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.941805,0.442491,-0.00898389,0.00488873,-0.0067543,-0.00900773,0.00979238,-0.011658,-0.49852,0.00859913,1136,849,8.86608,-4.25643,17.2962,-11.0579,7.84771,-6.66162
11.431,10.5266,-0.503515,0.943785,0.452414,-0.0127783,0.00398805,-0.00662115,-0.00886184,0.00901162,-0.0116447,-0.515708,0.00846574,1143,849,8.86312,-4.34683,17.6337,-11.2909,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.944265,0.463516,-0.0136879,0.00315388,-0.00652925,-0.00875653,0.0083182,-0.0116936,-0.532861,0.00849315,1150,849,8.85343,-4.44996,17.9865,-11.5415,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.94433,0.475026,-0.0142437,0.00236982,-0.00648041,-0.00868199,0.00768938,-0.0118,-0.549714,0.00885288,1157,849,8.8404,-4.55647,18.38,-11.7903,8.89824,-7.072
13.6471,10.5644,-0.562959,0.944968,0.486746,-0.0158299,0.00159452,-0.00646572,-0.00864542,0.00710302,-0.0119742,-0.567294,0.00882152,1164,849,8.82944,-4.66312,18.8503,-12.0225,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.945254,0.497579,-0.0145313,0.00080854,-0.00648749,-0.00864173,0.00654069,-0.0122196,-0.585675,0.00845835,1171,849,8.82367,-4.7605,19.3066,-12.2463,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.945728,0.507878,-0.0115457,2.06422e-05,-0.006545,-0.00868561,0.00602312,-0.0125475,-0.604716,0.00854935,1178,849,8.82472,-4.8568,19.774,-12.4759,10.2781,-7.40856
15.879,10.6062,-0.653935,0.944791,0.518647,-0.00662343,-0.000770958,-0.00662663,-0.00880279,0.00557813,-0.0129757,-0.624852,0.00847657,1185,849,8.818,-4.97141,20.2308,-12.7295,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.941573,0.529803,-0.000191487,-0.00162378,-0.00672148,-0.00899421,0.00517576,-0.013521,-0.647324,0.00856206,1192,849,8.79398,-5.0934,20.6767,-13.0021,11.2283,-7.71032
17.3716,10.637,-0.718102,0.938653,0.541523,0.00685185,-0.00258263,-0.00681597,-0.00924721,0.00478707,-0.0141857,-0.672888,0.00892161,1199,849,8.77453,-5.21922,21.1389,-13.2573,11.7235,-7.84194
18.118,10.6506,-0.746801,0.9369,0.554321,0.0128156,-0.00366096,-0.006908,-0.00957835,0.00443048,-0.0149994,-0.701447,0.00914045,1206,849,8.76279,-5.34576,21.6051,-13.5173,12.21,-7.96116
18.8628,10.6636,-0.76841,0.934556,0.567564,0.0205667,-0.00487437,-0.00700246,-0.0100032,0.00412117,-0.015998,-0.732412,0.00928322,1213,849,8.75091,-5.48529,22.0454,-13.7878,12.6775,-8.08977
19.6053,10.676,-0.78039,0.931576,0.580298,0.0302644,-0.00623258,-0.0070973,-0.0105145,0.0038584,-0.0171883,-0.76485,0.00914781,1220,849,8.73933,-5.62695,22.45,-14.066,13.1164,-8.2324
20.345,10.6872,-0.781381,0.926809,0.59198,0.0378064,-0.00774332,-0.00717485,-0.0111112,0.00365577,-0.0185739,-0.798186,0.00900042,1227,849,8.70518,-5.75882,22.8045,-14.3339,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.921832,0.602634,0.0408135,-0.00936962,-0.00722346,-0.0117759,0.00352819,-0.0201213,-0.830835,0.00917441,1234,849,8.6559,-5.86707,23.1603,-14.5888,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.913832,0.610722,0.0439706,-0.0110444,-0.00723337,-0.0124817,0.00348741,-0.0217652,-0.861146,0.00937324,1241,849,8.57939,-5.95241,23.5076,-14.8155,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.902857,0.617295,0.0494787,-0.0127203,-0.00719025,-0.0131883,0.00351978,-0.0234303,-0.88873,0.00903454,1248,849,8.48252,-6.01925,23.8151,-15.0269,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.889754,0.621875,0.0552047,-0.0143225,-0.00708371,-0.0138524,0.00361431,-0.0250206,-0.913184,0.00947012,1255,849,8.3673,-6.06469,24.0698,-15.1977,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.87664,0.620711,0.0596697,-0.0157542,-0.00690432,-0.0144288,0.00376284,-0.0264214,-0.934182,0.00965186,1262,849,8.25032,-6.05534,24.3159,-15.3134,15.5405,-9.03475
24.7795,10.741,-0.735538,0.862329,0.618098,0.0637514,-0.0169365,-0.00664933,-0.0148679,0.0039396,-0.0275254,-0.95193,0.00950392,1269,849,8.12175,-6.03653,24.5448,-15.4206,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.847874,0.615195,0.0674879,-0.0178085,-0.00630636,-0.0151461,0.00414379,-0.0282586,-0.966843,0.00926745,1276,849,7.99112,-6.01058,24.784,-15.5443,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.832009,0.610048,0.07555,-0.0183577,-0.00587514,-0.0152464,0.00435799,-0.0285908,-0.979673,0.00938813,1283,849,7.86175,-5.97265,24.977,-15.6398,16.6526,-9.4445
26.982,10.7584,-0.642207,0.813573,0.603228,0.0877075,-0.0185642,-0.00536142,-0.0151497,0.00456266,-0.0284883,-0.990867,0.00959515,1290,849,7.72216,-5.92679,25.0813,-15.7093,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.796355,0.596054,0.0965643,-0.0183989,-0.00479247,-0.0148697,0.00475645,-0.0279478,-0.999943,0.0100002,1297,849,7.58474,-5.87813,25.1456,-15.7507,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.783147,0.587548,0.100774,-0.0179252,-0.00420702,-0.0144573,0.00493575,-0.0270679,-1.00689,0.00996467,1304,849,7.47163,-5.80308,25.1631,-15.7991,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.772901,0.579659,0.104325,-0.0172366,-0.00361672,-0.0139292,0.00507807,-0.0259314,-1.01276,0.00999129,1311,849,7.38436,-5.73209,25.2006,-15.8749,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.762274,0.572664,0.111589,-0.016425,-0.00304339,-0.0133326,0.00518311,-0.0246515,-1.01796,0.00973843,1318,849,7.30491,-5.66941,25.272,-15.9742,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.748558,0.569132,0.127134,-0.0155414,-0.00250511,-0.0127138,0.00526401,-0.0233105,-1.02227,0.00934127,1325,849,7.2216,-5.65049,25.3749,-16.117,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.733816,0.563021,0.141117,-0.0146768,-0.00204656,-0.0121188,0.00530381,-0.0220271,-1.02559,0.00932337,1332,849,7.12487,-5.60605,25.5501,-16.2059,18.2216,-10.3772
32.047,10.7582,-0.150263,0.720401,0.55564,0.152301,-0.0138976,-0.00166066,-0.011561,0.00530113,-0.0208594,-1.02878,0.00889962,1339,849,7.03258,-5.548,25.7672,-16.2624,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.710482,0.548184,0.161656,-0.0131942,-0.00133235,-0.0110199,0.00525124,-0.0197778,-1.03227,0.0088155,1346,849,6.96752,-5.4874,26.0492,-16.316,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.70174,0.541075,0.17032,-0.0125823,-0.00108065,-0.0105139,0.00515246,-0.0188154,-1.03566,0.00897616,1353,849,6.91143,-5.42735,26.3595,-16.3719,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.693249,0.533626,0.178844,-0.0120568,-0.000837271,-0.0100439,0.00505729,-0.0179514,-1.04008,0.00950111,1360,849,6.85753,-5.36329,26.7213,-16.4355,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.683717,0.525708,0.187005,-0.0115881,-0.000603217,-0.00961196,0.00497487,-0.0171662,-1.04497,0.00968645,1367,849,6.79299,-5.29096,27.1406,-16.5245,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.672904,0.517985,0.193948,-0.0111266,-0.000324126,-0.00917126,0.00491819,-0.0163689,-1.05152,0.0100858,1374,849,6.7128,-5.22035,27.5866,-16.6101,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.663277,0.510466,0.19964,-0.0105987,1.96618e-05,-0.00867692,0.00488282,-0.0154618,-1.05995,0.00986749,1381,849,6.63992,-5.15936,28.0655,-16.6792,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.65601,0.503806,0.20295,-0.0100393,0.000426031,-0.00812051,0.00485377,-0.014467,-1.0716,0.00954374,1388,849,6.58119,-5.10404,28.5847,-16.7548,22.0377,-11.4195
-38.7773,8.97087,1.11595,0.0652065,-0.0962943,0.336337,0.03223,-0.0052418,-0.00186047,0.0323222,-0.00533395,-0.0494875,0.0123106,653,856,1.34084,0.510347,-2.0955,2.44844,-2.14005,1.99256
-38.089,8.97328,1.13948,0.0874024,-0.0940977,0.320736,0.0312838,-0.00530554,-0.00196522,0.0313891,-0.00541078,-0.0535049,0.0121667,660,856,1.53765,0.533705,-2.12117,2.34889,-2.41542,1.91502
-37.4002,8.97877,1.16314,0.108827,-0.0907261,0.297796,0.0301067,-0.00532912,-0.00201379,0.0302207,-0.0054432,-0.0565864,0.0112132,667,856,1.71114,0.542717,-2.13464,2.19878,-2.6836,1.77459
-36.7083,8.98678,1.17295,0.128293,-0.0864543,0.278593,0.0287804,-0.0053016,-0.00202402,0.0289001,-0.00542138,-0.0591099,0.0108218,674,856,1.87143,0.521976,-2.11563,2.03974,-2.89366,1.624
-36.0151,8.99489,1.17862,0.146661,-0.0823072,0.266418,0.0273843,-0.00522675,-0.00197781,0.0275038,-0.00534626,-0.0603536,0.0106686,681,856,2.03416,0.49253,-2.09758,1.88184,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.165067,-0.0771272,0.258978,0.0259493,-0.00511665,-0.00186022,0.0260603,-0.00522764,-0.0595958,0.0106577,688,856,2.20621,0.442794,-2.07313,1.73242,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.182067,-0.0708454,0.256297,0.0245239,-0.00499027,-0.0016746,0.0246186,-0.00508498,-0.0564972,0.010048,695,856,2.37323,0.377426,-2.0584,1.56589,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.196908,-0.0637344,0.249462,0.0231833,-0.00485259,-0.00140883,0.0232539,-0.00492321,-0.0500828,0.00956633,702,856,2.50937,0.312414,-2.03211,1.40962,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.210438,-0.0550229,0.236309,0.0219496,-0.00471163,-0.00105991,0.0219916,-0.0047537,-0.0396715,0.00951956,709,856,2.61842,0.245746,-1.99794,1.22194,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.223502,-0.0465685,0.222613,0.0208335,-0.00459602,-0.000613594,0.0208483,-0.00461081,-0.0241105,0.0100767,716,856,2.72097,0.195129,-1.93024,1.02725,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.236124,-0.0380074,0.216633,0.0198191,-0.00451707,-7.13293e-05,0.0198193,-0.00451728,-0.00293096,0.0101499,723,856,2.83486,0.12837,-1.89551,0.818978,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.249526,-0.0269851,0.212534,0.0189015,-0.00448158,0.000556044,0.0189147,-0.00449479,0.0237619,0.00977226,730,856,2.95979,0.0296444,-1.85656,0.586965,-3.97858,0.674346
-30.439,9.06146,1.15318,0.260821,-0.0146081,0.21234,0.0181058,-0.00450968,0.00127388,0.0181773,-0.0045812,0.0560914,0.0091148,737,856,3.07136,-0.0905918,-1.84023,0.333316,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.271294,-0.00139224,0.213058,0.0174648,-0.0046291,0.00207532,0.0176581,-0.00482234,0.0928496,0.00956301,744,856,3.17623,-0.230554,-1.75192,0.0499724,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.281912,0.0129158,0.215708,0.017014,-0.00486471,0.00294009,0.0174022,-0.00525291,0.131279,0.00965063,751,856,3.28636,-0.389329,-1.65307,-0.248869,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.29334,0.0288841,0.22048,0.0167714,-0.00523778,0.00385996,0.0174288,-0.00589511,0.168675,0.009786,758,856,3.40872,-0.568458,-1.52458,-0.544627,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.305171,0.0482296,0.222879,0.0167218,-0.0057639,0.00483898,0.0177189,-0.00676104,0.20322,0.00991249,765,856,3.5292,-0.771719,-1.43699,-0.833401,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.315558,0.0701855,0.227176,0.0168714,-0.00646549,0.00586659,0.0182631,-0.00785727,0.232932,0.00987194,772,856,3.63871,-0.994968,-1.38101,-1.14621,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.324512,0.0933336,0.231579,0.0172494,-0.00734903,0.0068992,0.0190523,-0.00915193,0.255604,0.00962484,779,856,3.73383,-1.23467,-1.33916,-1.49416,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.332507,0.116486,0.242679,0.0178517,-0.00840563,0.00790047,0.0200455,-0.0105995,0.270861,0.00946451,786,856,3.83411,-1.48734,-1.26292,-1.85371,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.340604,0.143049,0.258079,0.0186598,-0.00960882,0.00884148,0.0211973,-0.0121464,0.279491,0.010139,793,856,3.94428,-1.7803,-1.10919,-2.26374,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.35246,0.171616,0.274604,0.0196425,-0.0109409,0.00968598,0.022452,-0.0137504,0.282314,0.0103462,800,856,4.0941,-2.09277,-0.881158,-2.6877,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.365449,0.201581,0.294339,0.0208038,-0.0123727,0.0104138,0.0238017,-0.0153706,0.280298,0.0100448,807,856,4.26233,-2.42233,-0.650229,-3.13995,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.381036,0.233715,0.315798,0.0221579,-0.0138769,0.0109827,0.0252413,-0.0169604,0.273711,0.00958622,814,856,4.46018,-2.78224,-0.408113,-3.61471,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.396949,0.268712,0.337892,0.0236909,-0.0154107,0.0113233,0.0267333,-0.0184531,0.262483,0.00957842,821,856,4.66232,-3.16807,-0.173934,-4.10391,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.414318,0.303688,0.3593,0.0253625,-0.0169205,0.011387,0.0282341,-0.0197921,0.247027,0.0100359,828,856,4.87736,-3.54228,0.122281,-4.59944,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.433735,0.33897,0.381556,0.0270975,-0.018374,0.0111383,0.0296793,-0.0209558,0.227768,0.0103924,835,856,5.11464,-3.91033,0.458544,-5.12933,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.454647,0.373929,0.405832,0.0288209,-0.0197244,0.0105683,0.0310218,-0.0219254,0.205323,0.0105738,842,856,5.37168,-4.28372,0.82328,-5.66899,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.475473,0.406434,0.427651,0.0304418,-0.0209281,0.00970313,0.0322135,-0.0226998,0.1806,0.0106736,849,856,5.62294,-4.64556,1.19303,-6.16351,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.496038,0.43653,0.446278,0.0318205,-0.0219492,0.00852672,0.0331403,-0.023269,0.153561,0.0109635,856,856,5.86488,-4.98458,1.54132,-6.60313,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.520072,0.468083,0.464108,0.0328523,-0.0227488,0.00704189,0.0337303,-0.0236268,0.124041,0.011755,863,856,6.13915,-5.33563,1.87487,-7.03816,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.547064,0.496791,0.481373,0.0335342,-0.023318,0.00532163,0.034028,-0.0238118,0.0925336,0.0119576,870,856,6.44191,-5.64931,2.23036,-7.47281,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.577332,0.522868,0.492184,0.033813,-0.0236503,0.00343468,0.0340176,-0.0238548,0.0594895,0.0118935,877,856,6.76216,-5.9263,2.61663,-7.87,-2.54728,-1.97545
