 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0947,11.2594,0.683466,1.5268,0.0890395,0.237082,0.0607741,-0.0159794,-7.88794e-05,0.0607742,-0.0159795,-0.0010277,0.0142041,779,835,15.7269,-1.05681,12.6287,-1.09662,-2.12331,0.220405
-25.3849,11.2731,0.649868,1.5734,0.105786,0.246707,0.0615518,-0.016564,0.00021473,0.0615524,-0.0165646,0.00274884,0.0136504,786,835,16.2004,-1.23246,13.148,-1.40451,-2.06052,0.0955757
-24.6717,11.2885,0.604379,1.61415,0.124686,0.263305,0.0623041,-0.0172044,0.000427452,0.0623064,-0.0172067,0.00537598,0.0123611,793,835,16.6299,-1.42717,13.6511,-1.75641,-1.94642,-0.0282084
-23.9566,11.3049,0.552859,1.65163,0.146487,0.276383,0.0629989,-0.0179063,0.000557618,0.0630028,-0.0179102,0.00689179,0.0120858,800,835,17.0179,-1.65326,14.1575,-2.12663,-1.8027,-0.154361
-23.242,11.3207,0.506813,1.6924,0.167309,0.287302,0.0637004,-0.0186656,0.000588123,0.0637046,-0.0186698,0.00713987,0.0127719,807,835,17.4337,-1.87397,14.6868,-2.47758,-1.67216,-0.282441
-22.5277,11.3359,0.464386,1.73638,0.185046,0.2958,0.0644362,-0.0194933,0.000501477,0.0644392,-0.0194963,0.0059747,0.0125548,814,835,17.8761,-2.06049,15.2449,-2.79154,-1.54795,-0.408488
-21.8133,11.3506,0.423985,1.781,0.199932,0.304751,0.0651255,-0.0203923,0.000265678,0.0651263,-0.0203931,0.00310665,0.0128418,821,835,18.3259,-2.21402,15.8081,-3.08076,-1.42416,-0.532515
-21.096,11.3679,0.37423,1.82862,0.21885,0.315769,0.0657077,-0.0213411,-0.000170217,0.0657081,-0.0213414,-0.00195541,0.0144639,828,835,18.8086,-2.41763,16.4416,-3.42745,-1.258,-0.678146
-20.3752,11.3874,0.312165,1.88106,0.237347,0.33361,0.0662381,-0.0223109,-0.000809998,0.0662455,-0.0223183,-0.00914644,0.0155277,835,835,19.3538,-2.62638,17.1668,-3.78985,-1.03863,-0.833509
-19.6528,11.4076,0.246479,1.93647,0.256217,0.349308,0.0668064,-0.0232709,-0.00161744,0.0668354,-0.0232999,-0.0179485,0.0165677,842,835,19.9226,-2.83812,17.9455,-4.15046,-0.798523,-0.989572
-18.9345,11.4232,0.200347,1.98562,0.272026,0.351335,0.0673997,-0.0241891,-0.00258164,0.0674724,-0.0242618,-0.0281575,0.0151999,849,835,20.398,-2.98174,18.6146,-4.44464,-0.624602,-1.11184
-18.2201,11.4349,0.173305,2.02587,0.287417,0.341798,0.0678639,-0.025024,-0.00369491,0.0680107,-0.0251708,-0.0396945,0.0145586,856,835,20.7581,-3.10605,19.1469,-4.69252,-0.515019,-1.21042
-17.5065,11.4466,0.151903,2.06755,0.304346,0.326466,0.0681521,-0.0257051,-0.00492522,0.0684099,-0.0259629,-0.0522842,0.0154481,863,835,21.1173,-3.24684,19.6875,-4.95685,-0.418946,-1.32881
-16.792,11.4603,0.129298,2.10998,0.320688,0.315775,0.0682624,-0.0261805,-0.00625514,0.0686748,-0.026593,-0.0658487,0.0160967,870,835,21.4943,-3.40301,20.2417,-5.24186,-0.310619,-1.48169
-16.0755,11.4759,0.101005,2.15747,0.333216,0.305137,0.0680886,-0.0264338,-0.00765976,0.0687053,-0.0270505,-0.0803379,0.0161585,877,835,21.9207,-3.51966,20.8739,-5.51058,-0.17352,-1.65526
-15.3582,11.4914,0.0719322,2.20233,0.341652,0.305125,0.0675454,-0.0264616,-0.00907276,0.068413,-0.0273293,-0.095339,0.0158863,884,835,22.3466,-3.59559,21.4759,-5.76533,-0.0263715,-1.82384
-14.641,11.505,0.0454934,2.25144,0.352815,0.308409,0.0667256,-0.0262761,-0.01043,0.0678809,-0.0274314,-0.110322,0.0161224,891,835,22.8211,-3.69274,22.1136,-6.03152,0.117642,-1.96128
-13.9209,11.5188,0.00985052,2.30538,0.367817,0.306996,0.0658847,-0.0259079,-0.0117,0.0673526,-0.0273757,-0.124803,0.0156055,898,835,23.3293,-3.81464,22.8464,-6.31252,0.302882,-2.07632
-13.1977,11.5342,-0.036042,2.36036,0.381818,0.302101,0.0649831,-0.0253938,-0.0129153,0.0667925,-0.0272032,-0.139194,0.0157939,905,835,23.8379,-3.93833,23.6389,-6.56108,0.533682,-2.19169
-12.473,11.55,-0.0853231,2.40938,0.389868,0.292779,0.0638375,-0.0247729,-0.0141221,0.0660338,-0.0269692,-0.154282,0.0148598,912,835,24.2772,-3.99869,24.3965,-6.73907,0.784392,-2.30441
-11.7473,11.5672,-0.135344,2.45495,0.393739,0.276557,0.0625296,-0.0240878,-0.0152957,0.0651513,-0.0267095,-0.169752,0.0158577,919,835,24.6654,-4.01086,25.1377,-6.88803,1.04563,-2.4435
-11.0227,11.5841,-0.17867,2.49276,0.390126,0.281164,0.0612072,-0.0234279,-0.0163759,0.0642653,-0.026486,-0.184615,0.018474,926,835,25.0307,-3.98905,25.7596,-6.9969,1.28938,-2.59504
-10.2981,11.6009,-0.219297,2.52367,0.387026,0.29325,0.0598775,-0.0228897,-0.017356,0.0633697,-0.0263819,-0.198556,0.0196303,933,835,25.3468,-3.97729,26.302,-7.13535,1.53047,-2.75319
-9.57232,11.6171,-0.262157,2.55247,0.38508,0.281234,0.0584409,-0.02252,-0.018308,0.0623885,-0.0264675,-0.212369,0.0209384,940,835,25.5806,-3.94499,26.8662,-7.22626,1.78689,-2.89156
-8.84809,11.6319,-0.296456,2.58634,0.390968,0.257042,0.0568977,-0.0223411,-0.0193103,0.0613531,-0.0267964,-0.226756,0.0201948,947,835,25.8303,-3.93424,27.4702,-7.41162,2.01855,-3.02629
-8.12339,11.6466,-0.330106,2.63315,0.402227,0.185308,0.0554062,-0.0223549,-0.0203978,0.060432,-0.0273807,-0.241578,0.0180073,954,835,26.0823,-3.92698,28.2597,-7.55732,2.25509,-3.16018
-7.39968,11.6606,-0.357491,2.67642,0.407637,0.143717,0.0540418,-0.022553,-0.021559,0.059693,-0.0282042,-0.25636,0.0178392,961,835,26.3765,-3.92144,28.9633,-7.68016,2.47562,-3.29976
-6.67774,11.6735,-0.3758,2.71346,0.406152,0.132757,0.0526505,-0.0229284,-0.0227648,0.0589777,-0.0292556,-0.271095,0.019404,968,835,26.6893,-3.87197,29.5444,-7.80621,2.66957,-3.44408
-5.95482,11.6856,-0.395655,2.75013,0.404361,0.104627,0.0511243,-0.0234104,-0.0239928,0.0581797,-0.0304658,-0.286003,0.020037,975,835,26.9531,-3.79764,30.152,-7.87883,2.87626,-3.567
-5.2322,11.6972,-0.412121,2.78237,0.403736,0.050924,0.0496161,-0.0239318,-0.0252813,0.057468,-0.0317837,-0.301136,0.0209018,982,835,27.1058,-3.69841,30.7364,-7.92475,3.07758,-3.6904
-4.51298,11.7091,-0.413331,2.80571,0.398206,-0.0177457,0.0482548,-0.0244321,-0.026699,0.0570077,-0.033185,-0.316795,0.0225684,989,835,27.1333,-3.5422,31.1973,-7.93544,3.22992,-3.86225
-3.79531,11.719,-0.406831,2.82794,0.390053,-0.0729288,0.0469809,-0.024892,-0.0282292,0.0567426,-0.0346537,-0.332928,0.021392,996,835,27.1846,-3.40248,31.6101,-7.90279,3.36037,-4.01922
-3.07716,11.7291,-0.400103,2.85114,0.378003,-0.12092,0.0456958,-0.0252968,-0.0298154,0.0565563,-0.0361572,-0.349318,0.0196644,1003,835,27.2635,-3.2181,32.03,-7.86267,3.49734,-4.17997
-2.35354,11.7389,-0.411879,2.88357,0.364225,-0.158864,0.0444818,-0.0256383,-0.0313654,0.0564642,-0.0376207,-0.364917,0.0180771,1010,835,27.456,-3.006,32.605,-7.78286,3.70994,-4.27853
-1.62473,11.7521,-0.440353,2.91547,0.355052,-0.201163,0.0434552,-0.0258937,-0.0328278,0.05653,-0.0389685,-0.379024,0.0172952,1017,835,27.6282,-2.83167,33.2478,-7.76236,3.99292,-4.39588
-0.891432,11.7679,-0.4827,2.9403,0.348278,-0.22892,0.0425426,-0.026025,-0.0342708,0.0567342,-0.0402166,-0.392604,0.0160936,1024,835,27.7681,-2.70646,33.8644,-7.79302,4.33558,-4.52249
-0.161603,11.7824,-0.509903,2.96075,0.351287,-0.261945,0.0416407,-0.0260051,-0.0357214,0.0570114,-0.0413758,-0.406345,0.0158189,1031,835,27.8487,-2.68611,34.3942,-7.91654,4.62914,-4.668
0.564653,11.794,-0.522012,2.9826,0.35251,-0.300212,0.0406444,-0.0258272,-0.0371159,0.0572304,-0.0424131,-0.420248,0.0162123,1038,835,27.9289,-2.64173,34.893,-8.00083,4.87319,-4.80104
1.2898,11.8049,-0.527979,3.00881,0.350613,-0.341476,0.0392905,-0.0255089,-0.0383851,0.0571219,-0.0433402,-0.434878,0.0171499,1045,835,28.0428,-2.55273,35.4213,-8.0603,5.10159,-4.93559
2.01575,11.8155,-0.534732,3.03674,0.340556,-0.387164,0.0372812,-0.0250457,-0.039522,0.0564482,-0.0442127,-0.451551,0.0169915,1052,835,28.1619,-2.38181,35.979,-8.02054,5.34021,-5.06356
2.74413,11.8279,-0.547883,3.06604,0.328551,-0.435254,0.0343959,-0.0244155,-0.0405426,0.0550741,-0.0450937,-0.471644,0.0170423,1059,835,28.2861,-2.19211,36.5824,-7.97066,5.61061,-5.20848
3.47313,11.8403,-0.561067,3.09366,0.325738,-0.492308,0.030667,-0.0236062,-0.0414782,0.0530968,-0.0460361,-0.495724,0.0166603,1066,835,28.3657,-2.09161,37.1839,-7.98564,5.88854,-5.35159
4.20408,11.8536,-0.578882,3.11596,0.328825,-0.536906,0.02638,-0.0225993,-0.0423402,0.0508029,-0.0470222,-0.523205,0.0167801,1073,835,28.4245,-2.04749,37.7449,-8.10021,6.19138,-5.49685
4.93821,11.8678,-0.605608,3.13819,0.335356,-0.576953,0.0215964,-0.0213993,-0.0431094,0.0482709,-0.0480738,-0.554102,0.0165438,1080,835,28.4924,-2.04774,38.341,-8.24586,6.53512,-5.63615
5.67757,11.885,-0.648067,3.15616,0.34828,-0.595982,0.0162007,-0.0200034,-0.0437539,0.0454494,-0.049252,-0.589257,0.0150526,1087,835,28.5739,-2.13592,38.9425,-8.50167,6.94577,-5.78512
6.41956,11.9027,-0.697207,3.16666,0.365995,-0.607342,0.0101794,-0.0184374,-0.0442302,0.042358,-0.0506161,-0.628962,0.0158747,1094,835,28.6027,-2.28623,39.4953,-8.80404,7.38894,-5.92506
7.16195,11.9205,-0.745151,3.17166,0.386086,-0.61993,0.00369492,-0.0167317,-0.0445182,0.0391563,-0.0521931,-0.67264,0.0164756,1101,835,28.5743,-2.46331,39.9971,-9.1295,7.83526,-6.07119
7.90172,11.936,-0.781707,3.1621,0.402397,-0.634606,-0.00294189,-0.0149378,-0.0446149,0.0360765,-0.0539561,-0.71858,0.0162108,1108,835,28.4022,-2.60045,40.3196,-9.40027,8.24595,-6.20222
8.64001,11.9492,-0.811008,3.14356,0.413354,-0.652673,-0.00952434,-0.0131251,-0.0445042,0.0332159,-0.0558653,-0.765182,0.0164144,1115,835,28.1365,-2.68978,40.5346,-9.58281,8.63645,-6.31202
9.37587,11.9614,-0.829724,3.12424,0.421409,-0.66417,-0.0160062,-0.0113788,-0.0441186,0.0304867,-0.0578717,-0.811595,0.0159128,1122,835,27.8834,-2.7772,40.7047,-9.73844,8.99475,-6.43076
10.111,11.974,-0.843605,3.10777,0.437033,-0.669941,-0.022326,-0.00974615,-0.0433941,0.0278115,-0.0598837,-0.857371,0.0157223,1129,835,27.6717,-2.91857,40.8888,-10.0278,9.34277,-6.57139
10.8462,11.9866,-0.855702,3.08204,0.459222,-0.652707,-0.028353,-0.00823459,-0.0423336,0.0252185,-0.0618062,-0.902044,0.0162463,1136,835,27.4356,-3.13847,40.965,-10.4427,9.6917,-6.71815
11.5829,11.9995,-0.870341,3.05243,0.482712,-0.630743,-0.0339243,-0.00686735,-0.0409739,0.0227537,-0.0635453,-0.94485,0.0173271,1143,835,27.1763,-3.37209,41.0162,-10.8816,10.0577,-6.86291
12.3196,12.0116,-0.882945,3.01293,0.507629,-0.586179,-0.0388759,-0.00566964,-0.0393531,0.0204394,-0.0649849,-0.98502,0.0179919,1150,835,26.8891,-3.69331,40.9537,-11.3159,10.4233,-6.99483
13.0594,12.0249,-0.903955,2.97635,0.537073,-0.547851,-0.0431299,-0.00465648,-0.0374755,0.0182312,-0.0660176,-1.02252,0.0179268,1157,835,26.6113,-4.04438,40.9646,-11.7917,10.8283,-7.12769
13.8024,12.0395,-0.932793,2.93931,0.565961,-0.5076,-0.0466596,-0.00383577,-0.0353928,0.016118,-0.0666134,-1.05743,0.0178908,1164,835,26.336,-4.40936,41.0071,-12.2494,11.2704,-7.26187
14.5469,12.0549,-0.964371,2.89662,0.599242,-0.450635,-0.0494388,-0.00318652,-0.0331755,0.0141279,-0.0667531,-1.08978,0.0150536,1171,835,26.0552,-4.8003,41.0009,-12.8252,11.7306,-7.40411
15.2938,12.0712,-1.00147,2.84665,0.63617,-0.374235,-0.0514457,-0.00272277,-0.0309164,0.012277,-0.0664455,-1.11908,0.013576,1178,835,25.7631,-5.27888,40.9394,-13.4418,12.2192,-7.54501
16.0422,12.0877,-1.0412,2.7968,0.677772,-0.29092,-0.0526202,-0.00242611,-0.0286959,0.0105993,-0.0656455,-1.1447,0.0123953,1185,835,25.4934,-5.81375,40.8943,-14.1117,12.7254,-7.68315
16.7896,12.1029,-1.07507,2.74689,0.72282,-0.207149,-0.0529257,-0.00230983,-0.0266097,0.00910508,-0.0643406,-1.16556,0.0121689,1192,835,25.2262,-6.37802,40.8359,-14.8132,13.2169,-7.81287
17.5354,12.1174,-1.10173,2.69685,0.764707,-0.122367,-0.0524348,-0.00235064,-0.0247517,0.00781737,-0.0626028,-1.18101,0.0124161,1199,835,24.9647,-6.92133,40.7585,-15.4829,13.6889,-7.94904
18.2798,12.1309,-1.12129,2.64763,0.804186,-0.0255075,-0.0512809,-0.00252641,-0.0232266,0.00676716,-0.0605745,-1.19018,0.0130252,1206,835,24.7505,-7.46895,40.6653,-16.1389,14.1417,-8.08743
19.0237,12.1444,-1.13721,2.59825,0.844252,0.0819554,-0.0496804,-0.00280247,-0.0221016,0.0059745,-0.0584573,-1.19278,0.0131339,1213,835,24.5692,-8.02958,40.5608,-16.8331,14.5886,-8.23393
19.7659,12.1563,-1.14561,2.551,0.880796,0.19371,-0.0477865,-0.00314951,-0.02135,0.00541787,-0.0563539,-1.18918,0.0124356,1220,835,24.4253,-8.54888,40.4571,-17.5042,15.0146,-8.37279
20.5083,12.1682,-1.15256,2.5106,0.918146,0.287801,-0.0457108,-0.003552,-0.0209555,0.00509188,-0.0543546,-1.17957,0.0114553,1227,835,24.2955,-9.04165,40.4362,-18.1663,15.4427,-8.51318
21.2496,12.1796,-1.15409,2.47644,0.95146,0.354323,-0.0436063,-0.00398576,-0.0209144,0.00501128,-0.0526033,-1.16454,0.0122729,1234,835,24.1457,-9.46617,40.4823,-18.7427,15.8581,-8.66129
21.9927,12.1917,-1.15918,2.43923,0.979077,0.422385,-0.0415991,-0.00440943,-0.021189,0.00518693,-0.0511955,-1.14554,0.0126737,1241,835,23.9751,-9.83955,40.5192,-19.2645,16.2947,-8.81123
22.7326,12.2012,-1.15225,2.40427,1.00497,0.492535,-0.0396749,-0.00474076,-0.0216686,0.0056243,-0.05004,-1.12462,0.0132088,1248,835,23.8352,-10.196,40.5415,-19.7597,16.693,-8.94514
23.4729,12.2105,-1.14448,2.36897,1.02753,0.567763,-0.0377467,-0.00492041,-0.0222148,0.00628689,-0.048954,-1.10356,0.0129325,1255,835,23.7109,-10.5323,40.5639,-20.2222,17.0958,-9.07667
24.2102,12.2189,-1.12581,2.33277,1.03944,0.652553,-0.0357125,-0.00493043,-0.0227221,0.00712259,-0.0477655,-1.08308,0.0122544,1262,835,23.6132,-10.7729,40.5413,-20.6144,17.4652,-9.22311
24.9492,12.2287,-1.1104,2.29351,1.04605,0.739785,-0.0335199,-0.00476373,-0.0231399,0.00810124,-0.0463848,-1.06339,0.0120974,1269,835,23.4983,-10.9712,40.5091,-20.9705,17.855,-9.38805
25.6874,12.2378,-1.09046,2.25764,1.05098,0.821342,-0.0312026,-0.0043944,-0.0234026,0.00917093,-0.044768,-1.04547,0.0116186,1276,835,23.401,-11.1448,40.506,-21.2988,18.2352,-9.55044
26.4216,12.2432,-1.05698,2.22515,1.05575,0.900862,-0.0287675,-0.0038072,-0.0234602,0.0102858,-0.0428605,-1.02985,0.0116695,1283,835,23.332,-11.3021,40.4959,-21.6023,18.571,-9.68095
27.1465,12.2426,-0.993895,2.19646,1.06131,0.971484,-0.026178,-0.00303003,-0.0232902,0.0114035,-0.0406116,-1.016,0.0137095,1290,835,23.2743,-11.4483,40.4253,-21.8749,18.8015,-9.77935
27.8686,12.2414,-0.920962,2.16681,1.05628,1.03521,-0.0234947,-0.00208398,-0.0228871,0.0124777,-0.0380564,-1.00415,0.0137282,1297,835,23.1919,-11.5011,40.3201,-22.0304,19.0024,-9.89553
28.5881,12.24,-0.838819,2.14196,1.04732,1.0897,-0.0208783,-0.00105288,-0.0223231,0.0134594,-0.0353906,-0.994349,0.01326,1304,835,23.1292,-11.5104,40.2417,-22.1465,19.1762,-10.0337
29.3066,12.2394,-0.752345,2.12446,1.04316,1.12835,-0.0184183,-5.35484e-05,-0.0216125,0.0142464,-0.0327182,-0.986275,0.0121231,1311,835,23.0853,-11.5309,40.236,-22.3278,19.3417,-10.2015
30.0292,12.2403,-0.676608,2.11242,1.04103,1.16109,-0.016376,0.000872952,-0.0208447,0.0148069,-0.03031,-0.98155,0.0112555,1318,835,23.0736,-11.5476,40.3362,-22.5303,19.5553,-10.3656
30.7564,12.2423,-0.613449,2.09923,1.03361,1.19412,-0.0147031,0.00167032,-0.0201164,0.0152021,-0.0282349,-0.978647,0.011494,1325,835,23.0542,-11.5195,40.4801,-22.6575,19.824,-10.5135
31.4878,12.2446,-0.561056,2.08679,1.02531,1.21949,-0.0136619,0.00229294,-0.0194372,0.015326,-0.026695,-0.980128,0.012087,1332,835,23.018,-11.4683,40.6827,-22.7422,20.1408,-10.6365
32.2244,12.2481,-0.522512,2.0732,1.01152,1.2288,-0.013293,0.00279666,-0.0188015,0.0152021,-0.0256984,-0.987553,0.0115644,1339,835,22.9217,-11.3371,40.9391,-22.7317,20.5175,-10.7411
32.9635,12.2528,-0.489717,2.06473,0.995675,1.22293,-0.0133367,0.00320415,-0.0181715,0.0148988,-0.0250314,-0.998955,0.0100829,1346,835,22.8252,-11.1714,41.2817,-22.6752,20.924,-10.8514
33.705,12.2591,-0.461993,2.05841,0.974564,1.21178,-0.013778,0.00333487,-0.0176208,0.0143668,-0.0248099,-1.01142,0.00901306,1353,835,22.7332,-10.9532,41.6742,-22.5687,21.3579,-10.9789
-38.0317,10.3751,0.96935,0.8422,0.00317921,0.246264,0.0657987,-0.0141312,-0.00346301,0.0659484,-0.014281,-0.0432177,0.0134785,660,842,8.9892,-0.27452,6.55499,1.84522,-1.30421,2.30735
-37.3432,10.3814,0.996626,0.887028,0.00173031,0.238567,0.06455,-0.0141228,-0.00363735,0.0647178,-0.0142906,-0.0461028,0.0124737,667,842,9.42424,-0.245617,6.73477,1.70424,-1.58455,2.1404
-36.6512,10.3889,1.00895,0.930895,0.00177254,0.230999,0.0631619,-0.0139722,-0.00380418,0.0633491,-0.0141594,-0.0491599,0.0129752,674,842,9.84855,-0.23678,6.96681,1.57499,-1.80326,1.99535
-35.9563,10.3969,1.0081,0.972255,0.0032965,0.228398,0.0618136,-0.0137683,-0.00392119,0.0620165,-0.0139712,-0.051695,0.0141614,681,842,10.2564,-0.249017,7.22111,1.45163,-1.96696,1.87947
-35.2601,10.4043,1.0035,1.01271,0.0068959,0.23219,0.0605991,-0.0135761,-0.00396186,0.0608101,-0.0137872,-0.0532103,0.0144279,688,842,10.6672,-0.286115,7.47683,1.31817,-2.11033,1.7892
-34.5644,10.4112,1.00305,1.05076,0.0114337,0.22878,0.0595412,-0.0134297,-0.00392291,0.0597515,-0.0136399,-0.0535543,0.0140858,695,842,11.0384,-0.321527,7.7127,1.18057,-2.26214,1.69427
-33.868,10.4191,1.00178,1.08951,0.0150568,0.221444,0.058696,-0.0133429,-0.00380163,0.0588961,-0.0135429,-0.0525773,0.0130682,702,842,11.4079,-0.337526,7.97195,1.03755,-2.40376,1.58349
-33.1705,10.4296,0.998018,1.12949,0.0195603,0.208817,0.0580799,-0.0133111,-0.00359723,0.0582607,-0.0134919,-0.0502182,0.0126844,709,842,11.7774,-0.353722,8.26858,0.84758,-2.52859,1.42754
-32.4707,10.4417,0.985356,1.16852,0.0223289,0.213279,0.0577015,-0.0133564,-0.00330442,0.0578548,-0.0135097,-0.0463698,0.013301,716,842,12.1729,-0.375885,8.56836,0.641917,-2.61341,1.26536
-31.7694,10.4546,0.967875,1.20865,0.0264094,0.214889,0.0575173,-0.0134888,-0.00295711,0.0576403,-0.0136117,-0.0415499,0.0141449,723,842,12.5725,-0.420093,8.90879,0.440812,-2.67342,1.10312
-31.0682,10.4648,0.952942,1.24911,0.0313814,0.220428,0.0575215,-0.0136956,-0.00257026,0.0576141,-0.0137883,-0.036028,0.0145755,730,842,12.9832,-0.482784,9.24376,0.274585,-2.73664,0.986449
-30.367,10.4754,0.94007,1.28787,0.0359313,0.226578,0.0576765,-0.013963,-0.00215868,0.0577415,-0.014028,-0.0300962,0.0140406,737,842,13.3778,-0.534704,9.5608,0.0910854,-2.80033,0.856884
-29.6646,10.4862,0.924582,1.32273,0.0420023,0.226158,0.0579454,-0.0142912,-0.00172364,0.0579865,-0.0143323,-0.023843,0.012983,744,842,13.7183,-0.586761,9.86643,-0.0987035,-2.84741,0.732417
-28.9616,10.4978,0.908431,1.35761,0.0516111,0.221335,0.0583883,-0.0146738,-0.00126305,0.0584101,-0.0146957,-0.0172804,0.0127067,751,842,14.0482,-0.669016,10.1894,-0.331442,-2.88478,0.592537
-28.2571,10.5094,0.887682,1.39696,0.0638235,0.221874,0.0589789,-0.0150974,-0.000784877,0.0589873,-0.0151057,-0.0105939,0.0130186,758,842,14.4332,-0.794658,10.5728,-0.572735,-2.89831,0.467941
-27.5517,10.5209,0.865535,1.43881,0.0741422,0.223661,0.0596655,-0.015561,-0.000295967,0.0596667,-0.0155622,-0.00393427,0.0140571,765,842,14.8454,-0.893635,10.9909,-0.801287,-2.8997,0.348433
-26.8451,10.5343,0.840031,1.48606,0.0870156,0.230466,0.0603929,-0.0160703,0.000179996,0.0603933,-0.0160707,0.00235401,0.0145827,772,842,15.3216,-1.03395,11.4756,-1.07952,-2.88114,0.20304
-26.1381,10.5462,0.815458,1.532,0.101957,0.238852,0.0611376,-0.0166317,0.00060604,0.0611424,-0.0166364,0.00779216,0.0143385,779,842,15.7871,-1.19145,11.9489,-1.36046,-2.85941,0.0838353
-25.4295,10.5586,0.786358,1.57873,0.118493,0.247167,0.0619242,-0.0172528,0.00096785,0.061936,-0.0172647,0.0122214,0.0142112,786,842,16.2594,-1.36435,12.4545,-1.65404,-2.81382,-0.0320136
-24.7182,10.5735,0.747517,1.61996,0.134452,0.25915,0.0627079,-0.0179483,0.00125423,0.0627274,-0.0179678,0.0155453,0.0134994,793,842,16.6842,-1.52333,12.944,-1.98168,-2.72455,-0.168229
-24.005,10.5892,0.703128,1.66108,0.154559,0.2728,0.0634735,-0.0187195,0.00145328,0.0634992,-0.0187452,0.017674,0.0127995,800,842,17.1103,-1.73702,13.4589,-2.34028,-2.60752,-0.302826
-23.2914,10.6044,0.659671,1.70261,0.176045,0.284984,0.0642898,-0.0195599,0.00154633,0.0643183,-0.0195884,0.0184334,0.0120423,807,842,17.5365,-1.96635,13.9842,-2.69865,-2.48693,-0.429821
-22.5777,10.6186,0.618059,1.74619,0.196986,0.296433,0.0651723,-0.0204746,0.00151839,0.0651992,-0.0205015,0.0177211,0.0119071,814,842,17.9812,-2.18475,14.5314,-3.04005,-2.36631,-0.542305
-21.8634,10.633,0.576871,1.78939,0.216053,0.310014,0.0660331,-0.0214624,0.0013343,0.0660535,-0.0214828,0.0152452,0.0124458,821,842,18.4268,-2.38455,15.0775,-3.37363,-2.24001,-0.659656
-21.1463,10.6497,0.526206,1.83637,0.238223,0.32734,0.066805,-0.0225042,0.000935149,0.0668148,-0.0225139,0.0104694,0.0140866,828,842,18.9172,-2.62788,15.6995,-3.75422,-2.07092,-0.795292
-20.4266,10.6681,0.467578,1.88937,0.256825,0.346101,0.0675296,-0.0235696,0.00030859,0.0675306,-0.0235706,0.00338736,0.0157496,835,842,19.4705,-2.83906,16.4163,-4.10803,-1.86479,-0.939873
-19.7054,10.6873,0.405136,1.94552,0.275119,0.361613,0.068278,-0.0246268,-0.00050985,0.0682808,-0.0246296,-0.00548765,0.0164732,842,842,20.0469,-3.04703,17.1907,-4.45396,-1.63713,-1.08962
-18.9879,10.7025,0.360949,1.99318,0.291333,0.363547,0.0690147,-0.0256308,-0.00150311,0.0690386,-0.0256547,-0.0158761,0.014714,849,842,20.5076,-3.19993,17.838,-4.7474,-1.47075,-1.2124
-18.2726,10.715,0.328609,2.03471,0.309355,0.358334,0.069561,-0.0265332,-0.00266399,0.0696348,-0.026607,-0.0276943,0.0136302,856,842,20.8902,-3.36218,18.3976,-5.0284,-1.34167,-1.31654
-17.5596,10.7274,0.308392,2.07793,0.328073,0.34343,0.0698693,-0.0272656,-0.00396214,0.0700306,-0.0274269,-0.0407,0.0144281,863,842,21.2656,-3.52188,18.9492,-5.33033,-1.25006,-1.45398
-16.8464,10.7403,0.289704,2.12784,0.343734,0.329375,0.069957,-0.0277865,-0.00536471,0.0702506,-0.0280801,-0.0546667,0.0160046,870,842,21.7088,-3.66315,19.5674,-5.60549,-1.15673,-1.60553
-16.1307,10.7546,0.263095,2.18011,0.35665,0.319153,0.0697404,-0.0280834,-0.00683673,0.0702159,-0.0285589,-0.0694383,0.0169465,877,842,22.1835,-3.78439,20.2401,-5.85977,-1.02659,-1.76009
-15.4141,10.7684,0.235151,2.22994,0.366713,0.318102,0.0691551,-0.0281572,-0.00831431,0.0698603,-0.0288625,-0.0846221,0.0167072,884,842,22.6557,-3.87864,20.8884,-6.0974,-0.884482,-1.90075
-14.6962,10.7812,0.204396,2.28046,0.378426,0.317291,0.06831,-0.0280132,-0.00973632,0.0692843,-0.0289874,-0.0997355,0.0161673,891,842,23.1339,-3.98175,21.5609,-6.33157,-0.725118,-2.01331
-13.9741,10.7963,0.158969,2.33025,0.39246,0.316416,0.0674709,-0.0276825,-0.0110664,0.068741,-0.0289526,-0.114269,0.0154124,898,842,23.6024,-4.09569,22.2879,-6.60261,-0.503634,-2.12775
-13.2492,10.8134,0.10532,2.38241,0.405475,0.314338,0.0665819,-0.0272025,-0.0123219,0.0681738,-0.0287944,-0.128481,0.0157358,905,842,24.0903,-4.21436,23.078,-6.86069,-0.243851,-2.25851
-12.524,10.831,0.0528796,2.42808,0.41354,0.309922,0.0654569,-0.0266124,-0.0135455,0.0674083,-0.0285639,-0.143085,0.0150538,912,842,24.5089,-4.28193,23.8089,-7.077,0.018938,-2.40152
-11.7991,10.848,0.00463078,2.47524,0.417947,0.294776,0.0641907,-0.0259599,-0.0147153,0.0665319,-0.0283011,-0.157776,0.0160625,919,842,24.9153,-4.29783,24.5584,-7.23981,0.273357,-2.54395
-11.0754,10.8638,-0.0367531,2.51501,0.413476,0.303932,0.062937,-0.0253288,-0.0157657,0.0656685,-0.0280603,-0.171551,0.0199503,926,842,25.3118,-4.26909,25.1872,-7.33932,0.509357,-2.68312
