 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.50327,10.2201,-0.0933959,0.210691,0.296262,0.252919,0.00149652,-0.0101828,-0.010785,0.00792139,-0.0166076,-0.537267,0.0114975,961,849,2.62788,-3.29037,2.82876,-6.75976,0.985622,-3.43678
-6.78244,10.2327,-0.109911,0.211451,0.282027,0.233177,0.000520219,-0.00937023,-0.0106287,0.00729782,-0.0161478,-0.567658,0.0114859,968,849,2.58959,-3.12356,3.0469,-6.7343,1.17232,-3.58649
-6.06119,10.2443,-0.125878,0.210987,0.268485,0.217222,-0.000183564,-0.00865641,-0.0103452,0.00675904,-0.015599,-0.591061,0.0108588,975,849,2.5484,-2.96786,3.25314,-6.70242,1.36392,-3.71587
-5.34015,10.2549,-0.138911,0.211895,0.25366,0.203816,-0.000624434,-0.00803918,-0.00996212,0.0062978,-0.0149614,-0.607265,0.0101398,982,849,2.52707,-2.79558,3.46585,-6.65729,1.55163,-3.83341
-4.62101,10.2649,-0.142539,0.210216,0.239629,0.189631,-0.000797058,-0.00752747,-0.00950149,0.00591756,-0.0142421,-0.615203,0.00965949,989,849,2.47811,-2.63859,3.62576,-6.62682,1.71165,-3.96698
-3.90323,10.2738,-0.139058,0.20828,0.226544,0.175154,-0.000770652,-0.00712882,-0.00899423,0.0055898,-0.0134893,-0.615522,0.0093492,996,849,2.42544,-2.49029,3.76381,-6.60312,1.85223,-4.09786
-3.18625,10.2828,-0.1305,0.20555,0.215196,0.161753,-0.000600539,-0.00683686,-0.00847477,0.00531151,-0.0127489,-0.609117,0.00932072,1003,849,2.3671,-2.35866,3.88114,-6.61688,1.98134,-4.24504
-2.46649,10.2902,-0.13057,0.204544,0.203965,0.150455,-0.000300871,-0.00663939,-0.00797775,0.00511408,-0.0120543,-0.596326,0.00926252,1010,849,2.33069,-2.22926,4.05175,-6.57978,2.14915,-4.33525
-1.74273,10.3001,-0.143156,0.203515,0.194115,0.139423,8.93302e-05,-0.00651744,-0.00752863,0.00500742,-0.0114355,-0.578657,0.00928832,1017,849,2.29411,-2.11475,4.27643,-6.57083,2.37161,-4.44028
-1.01374,10.3124,-0.17258,0.202755,0.184139,0.128823,0.00051699,-0.00645295,-0.00713191,0.00496985,-0.0109058,-0.558137,0.00961991,1024,849,2.26106,-2.00313,4.57361,-6.55228,2.66468,-4.54002
-0.283966,10.3259,-0.202326,0.200524,0.176475,0.121185,0.000917269,-0.00642842,-0.00678219,0.00495727,-0.0104684,-0.537235,0.00961302,1031,849,2.22073,-1.9139,4.86222,-6.59117,2.96684,-4.66476
0.444997,10.3397,-0.226664,0.199587,0.169289,0.11373,0.00125703,-0.00643184,-0.00647065,0.00493915,-0.010114,-0.517351,0.00910775,1038,849,2.19318,-1.82737,5.15082,-6.65911,3.25648,-4.81127
1.17298,10.3522,-0.245289,0.200163,0.162528,0.106246,0.00153251,-0.00644149,-0.00619288,0.00491083,-0.0098198,-0.499395,0.00853461,1045,849,2.17999,-1.74691,5.44013,-6.71775,3.53183,-4.94618
1.89726,10.3623,-0.248506,0.202212,0.158117,0.0985018,0.00172287,-0.00644372,-0.00593806,0.0048461,-0.00956694,-0.484204,0.00752073,1052,849,2.1796,-1.68496,5.69382,-6.80151,3.75656,-5.07883
2.61996,10.3717,-0.24401,0.204604,0.154653,0.0903684,0.00181112,-0.00642343,-0.00569245,0.00471922,-0.00933154,-0.472306,0.0074854,1059,849,2.18116,-1.64487,5.92981,-6.88975,3.9598,-5.22004
3.3441,10.382,-0.242535,0.206102,0.150725,0.0854135,0.0018127,-0.00637309,-0.00544651,0.00453275,-0.00909314,-0.463177,0.00779891,1066,849,2.18257,-1.60285,6.17267,-6.98934,4.18198,-5.37065
4.07286,10.3944,-0.255265,0.20774,0.147061,0.0831601,0.00174732,-0.00629316,-0.00518351,0.00428688,-0.00883273,-0.455561,0.00783356,1073,849,2.19239,-1.56511,6.47522,-7.09537,4.46507,-5.51894
4.80641,10.408,-0.282602,0.208988,0.144864,0.0827995,0.00161207,-0.00619035,-0.00489351,0.00396912,-0.00854741,-0.448876,0.00820516,1080,849,2.20304,-1.5398,6.83435,-7.20595,4.81038,-5.64971
5.54257,10.4224,-0.316741,0.210049,0.144514,0.0794676,0.00141037,-0.00607124,-0.00457046,0.00357573,-0.0082366,-0.442446,0.00824974,1087,849,2.2032,-1.53031,7.22749,-7.32343,5.18874,-5.77515
6.28079,10.4374,-0.355601,0.210903,0.145534,0.0740915,0.00115952,-0.00593553,-0.00420989,0.00311728,-0.00789328,-0.435288,0.00808655,1094,849,2.19528,-1.53684,7.64558,-7.44477,5.59239,-5.89923
7.0188,10.4526,-0.391225,0.211174,0.14719,0.0703085,0.000888438,-0.00579044,-0.00381785,0.00262126,-0.00752327,-0.426071,0.00794793,1101,849,2.18582,-1.5465,8.05199,-7.59312,5.99161,-6.03618
7.75852,10.4678,-0.430387,0.211935,0.149875,0.0678241,0.000625229,-0.0056543,-0.0033998,0.00211329,-0.00714236,-0.412571,0.0081974,1108,849,2.1842,-1.56134,8.48268,-7.74823,6.41149,-6.16099
8.49819,10.4819,-0.467056,0.212668,0.153326,0.0684472,0.000397642,-0.00554475,-0.00296478,0.00162382,-0.00677092,-0.392159,0.00826825,1115,849,2.19068,-1.58646,8.90848,-7.90394,6.82926,-6.27256
9.23466,10.494,-0.490541,0.213458,0.156537,0.0710333,0.000227987,-0.00547398,-0.0025268,0.00118658,-0.00643257,-0.362595,0.00843535,1122,849,2.2034,-1.61843,9.29099,-8.05206,7.20478,-6.38234
9.96823,10.5054,-0.501872,0.213429,0.159948,0.073093,0.000117173,-0.00544472,-0.00210512,0.00082409,-0.00615164,-0.323976,0.00820215,1129,849,2.2069,-1.66081,9.62805,-8.2127,7.54233,-6.51252
10.6993,10.5162,-0.502603,0.213081,0.164361,0.073629,4.40778e-05,-0.00545758,-0.00173319,0.000544555,-0.00595806,-0.281114,0.00792941,1136,849,2.20282,-1.70999,9.93115,-8.40096,7.84771,-6.66162
11.431,10.5266,-0.503515,0.212747,0.169841,0.0701906,-5.48422e-07,-0.00551027,-0.00143744,0.00035192,-0.00586274,-0.240461,0.00786593,1143,849,2.18723,-1.75744,10.2453,-8.59147,8.16111,-6.80167
12.1653,10.5379,-0.51103,0.212211,0.175584,0.0681415,1.12042e-05,-0.00560086,-0.00121228,0.000261878,-0.00585153,-0.203904,0.00785071,1150,849,2.17346,-1.80753,10.5888,-8.78727,8.50698,-6.94045
12.9033,10.5504,-0.528591,0.211593,0.180688,0.066715,9.1742e-05,-0.00572357,-0.00104808,0.000274868,-0.0059067,-0.172979,0.00814325,1157,849,2.16072,-1.84967,10.9762,-8.97274,8.89824,-7.072
13.6471,10.5644,-0.562959,0.211754,0.18549,0.0659736,0.000217655,-0.00586542,-0.000951447,0.000362997,-0.00601076,-0.151587,0.00812385,1164,849,2.15739,-1.89194,11.4415,-9.13669,9.36032,-7.18634
14.3903,10.5775,-0.593123,0.211998,0.190026,0.0662117,0.000360824,-0.00602543,-0.000931923,0.000494037,-0.00615864,-0.141983,0.00797045,1171,849,2.15773,-1.93277,11.8986,-9.29111,9.81394,-7.29214
15.1344,10.5912,-0.623992,0.213203,0.193899,0.0659555,0.000508556,-0.00620226,-0.00100414,0.000655584,-0.00634929,-0.145389,0.00810761,1178,849,2.16595,-1.96555,12.376,-9.44946,10.2781,-7.40856
15.879,10.6062,-0.653935,0.213108,0.197711,0.0680233,0.000649376,-0.00638222,-0.00117666,0.000841053,-0.00657389,-0.161481,0.00780521,1185,849,2.16864,-2.01125,12.8436,-9.62786,10.7468,-7.55228
16.6247,10.6221,-0.685146,0.212017,0.201617,0.0713402,0.00072955,-0.00654731,-0.00145126,0.0010083,-0.00682606,-0.189766,0.00759545,1192,849,2.1655,-2.06004,13.3131,-9.82304,11.2283,-7.71032
17.3716,10.637,-0.718102,0.211744,0.20548,0.0760306,0.000705697,-0.00668045,-0.00182292,0.0011311,-0.00710585,-0.229259,0.00781152,1199,849,2.17422,-2.10843,13.8036,-9.99519,11.7235,-7.84194
18.118,10.6506,-0.746801,0.213305,0.20901,0.0791714,0.000570608,-0.0067712,-0.00229778,0.00123045,-0.00743104,-0.279639,0.00797544,1206,849,2.19592,-2.14185,14.305,-10.1585,12.21,-7.96116
18.8628,10.6636,-0.76841,0.215263,0.212002,0.0842757,0.000305165,-0.0068088,-0.00287085,0.00131917,-0.00782281,-0.339529,0.00810611,1213,849,2.22742,-2.1747,14.79,-10.3269,12.6775,-8.08977
19.6053,10.676,-0.78039,0.217698,0.214502,0.0885371,-0.000107296,-0.00678186,-0.00351835,0.00140477,-0.00829393,-0.405902,0.00828157,1220,849,2.26124,-2.20579,15.252,-10.499,13.1164,-8.2324
20.345,10.6872,-0.781381,0.219698,0.215532,0.0900251,-0.000679958,-0.00667479,-0.00421774,0.00149697,-0.00885172,-0.476473,0.00851159,1227,849,2.28326,-2.22226,15.6776,-10.6554,13.5215,-8.38156
21.0847,10.6979,-0.780592,0.221031,0.215166,0.0884404,-0.00138406,-0.0064805,-0.00493393,0.00162083,-0.00948539,-0.54703,0.00880671,1234,849,2.29013,-2.21234,16.099,-10.7987,13.9274,-8.52781
21.8263,10.7091,-0.783573,0.219474,0.212604,0.0862889,-0.00215507,-0.0061925,-0.00562424,0.00180177,-0.0101493,-0.613094,0.0089736,1241,849,2.26857,-2.17957,16.5135,-10.9189,14.3552,-8.6729
22.5672,10.7192,-0.782331,0.215463,0.208202,0.0845398,-0.00295005,-0.00581358,-0.00623943,0.00201979,-0.0107834,-0.672615,0.00853188,1248,849,2.22563,-2.13385,16.8945,-11.0063,14.7744,-8.80699
23.3054,10.7266,-0.770885,0.210505,0.201497,0.0832805,-0.00373213,-0.00535513,-0.00673061,0.00223572,-0.011323,-0.725403,0.00871894,1255,849,2.17605,-2.06676,17.2341,-11.0476,15.1621,-8.91741
24.0427,10.7337,-0.754959,0.206204,0.190988,0.0817062,-0.00444452,-0.00483602,-0.00706377,0.00242621,-0.0117067,-0.771546,0.00861324,1262,849,2.13299,-1.96615,17.5712,-11.0534,15.5405,-9.03475
24.7795,10.741,-0.735538,0.201913,0.180403,0.0785507,-0.0050201,-0.00427432,-0.00721048,0.0025729,-0.0118673,-0.811233,0.00826411,1269,849,2.0853,-1.86261,17.9037,-11.0677,15.9136,-9.16358
25.5173,10.7491,-0.717051,0.19813,0.170666,0.0736739,-0.00541654,-0.00368444,-0.00715831,0.00266001,-0.011761,-0.845598,0.00794476,1276,849,2.03686,-1.76248,18.2537,-11.1063,16.2981,-9.30852
26.2524,10.7554,-0.688685,0.192778,0.161801,0.0729727,-0.00563238,-0.00308727,-0.00692321,0.00267937,-0.011399,-0.876289,0.00804466,1283,849,1.98622,-1.67591,18.5557,-11.152,16.6526,-9.4445
26.982,10.7584,-0.642207,0.186269,0.152969,0.0748396,-0.00567246,-0.00251181,-0.00653205,0.00262836,-0.0108126,-0.904085,0.00828125,1290,849,1.93273,-1.59133,18.7834,-11.1905,16.9456,-9.56695
27.7066,10.7582,-0.57952,0.180198,0.144571,0.0765015,-0.0055295,-0.0019922,-0.00602961,0.0025228,-0.0100445,-0.92806,0.00863088,1297,849,1.88286,-1.51443,18.9615,-11.2146,17.1842,-9.67456
28.4233,10.7553,-0.491317,0.17688,0.138154,0.0760881,-0.00525438,-0.00154928,-0.00547515,0.00237824,-0.0091819,-0.94853,0.00855726,1304,849,1.85192,-1.44776,19.0789,-11.2817,17.3337,-9.80255
29.1388,10.7528,-0.398327,0.174587,0.133041,0.0746025,-0.00489611,-0.00118553,-0.00488719,0.00218668,-0.00826832,-0.966807,0.00878393,1311,849,1.82688,-1.38968,19.1968,-11.384,17.4727,-9.95183
29.8575,10.7517,-0.313712,0.171891,0.128714,0.0756192,-0.0044997,-0.000902088,-0.0043166,0.00197551,-0.0073773,-0.982815,0.00882281,1318,849,1.80562,-1.34365,19.3489,-11.5007,17.6512,-10.1049
30.5818,10.7527,-0.244394,0.168871,0.12726,0.0802821,-0.00408889,-0.000707134,-0.00379714,0.00175859,-0.00655462,-0.994868,0.00855275,1325,849,1.79188,-1.33268,19.5622,-11.6446,17.8954,-10.2529
31.3133,10.7554,-0.194711,0.165489,0.125199,0.0858817,-0.00369595,-0.000598626,-0.00335377,0.00154678,-0.00584135,-1.0017,0.00860354,1332,849,1.77798,-1.31652,19.8535,-11.7605,18.2216,-10.3772
32.047,10.7582,-0.150263,0.16173,0.122587,0.0918274,-0.00334636,-0.0005366,-0.00298478,0.0013574,-0.00524036,-1.00536,0.00838042,1339,849,1.762,-1.29721,20.1683,-11.8571,18.5751,-10.4889
32.7832,10.7619,-0.111347,0.158614,0.119803,0.0972,-0.00302989,-0.00049337,-0.00267507,0.00119885,-0.00472211,-1.00676,0.00860883,1346,849,1.75049,-1.27886,20.5188,-11.9494,18.9574,-10.6022
33.5208,10.7659,-0.0746653,0.156433,0.1175,0.101193,-0.00273353,-0.000464215,-0.00242172,0.00107548,-0.00427323,-1.00448,0.0090023,1353,849,1.74335,-1.26649,20.8955,-12.0394,19.3559,-10.7137
34.2626,10.7721,-0.048651,0.153958,0.115263,0.108706,-0.00245665,-0.000408176,-0.00220492,0.000998784,-0.00386361,-1.00283,0.00944664,1360,849,1.74475,-1.25624,21.317,-12.1498,19.8031,-10.8364
35.0106,10.782,-0.0382375,0.151959,0.113574,0.116293,-0.00218017,-0.00032874,-0.00200391,0.000952946,-0.00346185,-1.00177,0.00936228,1367,849,1.75077,-1.24994,21.8112,-12.2947,20.3183,-10.9868
35.7621,10.7931,-0.0360609,0.149548,0.112464,0.122966,-0.00189108,-0.00017415,-0.00179579,0.000957823,-0.00302305,-1.00836,0.00946645,1374,849,1.75001,-1.24856,22.341,-12.4415,20.8726,-11.1351
36.5155,10.8042,-0.0371626,0.148649,0.112417,0.123455,-0.00156395,5.56207e-05,-0.00154066,0.000986352,-0.00249468,-1.02736,0.00922807,1381,849,1.74316,-1.24809,22.9082,-12.5829,21.4472,-11.2761
37.2703,10.8159,-0.0403577,0.148824,0.113152,0.120956,-0.00121181,0.000333622,-0.001251,0.00103131,-0.0019095,-1.06206,0.00897148,1388,849,1.73634,-1.24988,23.5029,-12.7312,22.0377,-11.4195
-38.7773,8.97087,1.11595,-0.110594,-0.116435,0.173231,0.0168048,-0.00291652,-0.00221785,0.0170512,-0.00316286,-0.110618,0.0121195,653,856,-0.755618,0.920278,-3.5464,2.90349,-2.14005,1.99256
-38.089,8.97328,1.13948,-0.0989795,-0.115663,0.16647,0.0160538,-0.00283591,-0.00234257,0.01634,-0.00312209,-0.12156,0.0115842,660,856,-0.648853,0.935522,-3.69417,2.81472,-2.41542,1.91502
-37.4002,8.97877,1.16314,-0.0883613,-0.113047,0.149001,0.0151576,-0.00273812,-0.00246828,0.0154918,-0.00307231,-0.134579,0.0104073,667,856,-0.574163,0.939789,-3.82598,2.66811,-2.6836,1.77459
-36.7083,8.98678,1.17295,-0.0786553,-0.109915,0.129421,0.01413,-0.00261397,-0.00254722,0.0145089,-0.00299289,-0.147678,0.00982339,674,856,-0.51355,0.934954,-3.90524,2.51626,-2.89366,1.624
-36.0151,8.99489,1.17862,-0.0699964,-0.106395,0.111232,0.0130277,-0.00246724,-0.00254533,0.0134351,-0.00287465,-0.158713,0.00964325,681,856,-0.461369,0.922517,-3.97551,2.37044,-3.08176,1.48363
-35.3211,9.00222,1.18229,-0.0614741,-0.103049,0.102122,0.0118787,-0.00230289,-0.00245432,0.0122914,-0.00271564,-0.166611,0.00955742,688,856,-0.392555,0.893268,-4.04871,2.24139,-3.25597,1.36567
-34.6264,9.00959,1.1846,-0.0538179,-0.10049,0.105497,0.0107052,-0.00213678,-0.0022753,0.0110964,-0.002528,-0.170274,0.0091228,695,856,-0.307045,0.855383,-4.13946,2.10392,-3.41837,1.25093
-33.9301,9.01697,1.18169,-0.0473927,-0.097619,0.105461,0.00955281,-0.00196624,-0.00200352,0.00989133,-0.00230476,-0.167385,0.00889791,702,856,-0.241078,0.82294,-4.21068,1.97987,-3.5548,1.1517
-33.2332,9.02543,1.1779,-0.0417002,-0.0939326,0.102675,0.00845825,-0.00179077,-0.00163147,0.00871169,-0.00204421,-0.15411,0.00914953,709,856,-0.188492,0.792556,-4.27407,1.8261,-3.68074,1.0334
-32.5341,9.03498,1.16579,-0.0371788,-0.0885383,0.0957585,0.00744867,-0.00164755,-0.00115583,0.00759324,-0.00179212,-0.124433,0.00982747,716,856,-0.15686,0.758805,-4.30446,1.65571,-3.76902,0.917819
-31.8359,9.04392,1.15992,-0.0334556,-0.0817883,0.0898103,0.00651895,-0.00154232,-0.000578575,0.00656026,-0.00158363,-0.0712853,0.00982108,723,856,-0.131696,0.707174,-4.36031,1.46782,-3.87338,0.796652
-31.1376,9.05262,1.15615,-0.0301174,-0.0721825,0.0824396,0.0056763,-0.00148762,8.31915e-05,0.00567727,-0.00148859,0.0116105,0.0092204,730,856,-0.11414,0.624193,-4.41821,1.2571,-3.97858,0.674346
-30.439,9.06146,1.15318,-0.0273877,-0.0619996,0.0826591,0.00496737,-0.00150538,0.000838326,0.00507418,-0.0016122,0.126731,0.00841514,737,856,-0.0868742,0.522686,-4.49,1.02682,-4.07975,0.547323
-29.7355,9.07468,1.13031,-0.025325,-0.0518784,0.0889543,0.00443769,-0.00161685,0.00169429,0.00487957,-0.00205873,0.255121,0.00867796,744,856,-0.0533166,0.412708,-4.49652,0.758459,-4.09957,0.390029
-29.0313,9.08845,1.10621,-0.0240339,-0.0404959,0.0965386,0.00411355,-0.00184657,0.00263954,0.00511444,-0.00284746,0.362439,0.00878584,751,856,-0.0247989,0.28094,-4.50039,0.476022,-4.10765,0.225653
-28.3255,9.10186,1.0773,-0.0221941,-0.0281134,0.106259,0.00400373,-0.00221853,0.00365681,0.00569379,-0.00390859,0.432926,0.00891985,758,856,0.0138155,0.132275,-4.47719,0.206423,-4.09116,0.0832272
-27.6225,9.11096,1.0633,-0.0203384,-0.012775,0.109238,0.004099,-0.002756,0.00473208,0.00651448,-0.00517148,0.47197,0.0090241,765,856,0.0374707,-0.0355902,-4.4921,-0.0399784,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,-0.0191277,0.0055479,0.113802,0.00441117,-0.00347377,0.00584188,0.00751644,-0.00657904,0.488571,0.00893442,772,856,0.0574866,-0.225933,-4.53026,-0.314491,-4.17133,-0.100353
-26.218,9.12723,1.04901,-0.0189721,0.0256226,0.11823,0.00495053,-0.00437261,0.00694994,0.00865747,-0.00807954,0.489991,0.00883202,779,856,0.066337,-0.431962,-4.57846,-0.635558,-4.21903,-0.212716
-25.5124,9.138,1.03039,-0.0190825,0.0450616,0.132478,0.00568081,-0.00544786,0.0080318,0.00988743,-0.00965448,0.482464,0.00895342,786,856,0.0945582,-0.652398,-4.59008,-0.962896,-4.21306,-0.330449
-24.8017,9.15219,0.991703,-0.0167604,0.0675635,0.151536,0.0065808,-0.00667459,0.00905827,0.0111771,-0.0112709,0.469564,0.00965828,793,856,0.157458,-0.911521,-4.50183,-1.33673,-4.12507,-0.458522
-24.0886,9.16715,0.94467,-0.0111533,0.0924939,0.171988,0.00763166,-0.00803868,0.00998884,0.0124916,-0.0128987,0.452822,0.00985991,800,856,0.256063,-1.19232,-4.34419,-1.73177,-3.99901,-0.577217
-23.3755,9.18208,0.900763,-0.00565334,0.119631,0.194362,0.00881648,-0.00951036,0.0108016,0.0138179,-0.0145118,0.433633,0.00961864,807,856,0.357796,-1.49389,-4.19394,-2.16401,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.00131715,0.149525,0.217764,0.0101323,-0.0110596,0.0114437,0.0151323,-0.0160596,0.411922,0.00938538,814,856,0.476344,-1.82754,-4.04262,-2.62695,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.00801948,0.182157,0.241699,0.0115804,-0.0126426,0.0118381,0.0164049,-0.0174671,0.386993,0.00957082,821,856,0.593255,-2.18921,-3.90499,-3.09939,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.0175211,0.213908,0.264459,0.0131476,-0.0141987,0.0119481,0.0176325,-0.0186835,0.359086,0.00994285,828,856,0.735784,-2.53179,-3.69135,-3.56697,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.0280965,0.244708,0.290149,0.0147791,-0.0156952,0.0117632,0.0187915,-0.0197076,0.328719,0.0101643,835,856,0.896222,-2.86491,-3.4503,-4.05311,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.0398691,0.274342,0.317543,0.0164002,-0.0170869,0.0112716,0.0198406,-0.0205273,0.296252,0.0100916,842,856,1.07317,-3.19569,-3.18332,-4.53897,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.0523636,0.302108,0.344294,0.0179338,-0.0183317,0.0104871,0.0207481,-0.0211459,0.262175,0.0101473,849,856,1.25668,-3.51858,-2.90568,-4.99312,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.0649508,0.329385,0.367005,0.019279,-0.0193913,0.00937608,0.0214324,-0.0215447,0.225757,0.0107193,856,856,1.43215,-3.83208,-2.64454,-5.41491,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.0794447,0.35778,0.388598,0.020332,-0.0202231,0.00794189,0.0218318,-0.0217229,0.186648,0.0115423,863,856,1.62392,-4.15176,-2.41331,-5.83035,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.097197,0.382397,0.408405,0.0210534,-0.0208117,0.00626949,0.0219721,-0.0217304,0.145503,0.0113886,870,856,1.84476,-4.43159,-2.15556,-6.22565,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.118169,0.403723,0.42395,0.0213563,-0.0211545,0.00442195,0.0218114,-0.0216096,0.102557,0.0109914,877,856,2.08819,-4.67495,-1.87046,-6.57638,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.138222,0.415962,0.433502,0.0211401,-0.0212495,0.00244317,0.0212805,-0.0213898,0.0573827,0.0111219,884,856,2.31004,-4.80355,-1.54333,-6.82525,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.156826,0.419354,0.437201,0.0204418,-0.0211032,0.000389308,0.0204454,-0.0211069,0.00936965,0.0114192,891,856,2.5053,-4.83811,-1.1517,-6.9783,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.176665,0.421636,0.437068,0.0193066,-0.0207309,-0.00167314,0.0193764,-0.0208007,-0.0416924,0.0113873,898,856,2.7034,-4.85339,-0.706733,-7.11914,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.194069,0.423697,0.43422,0.0177307,-0.0201369,-0.0036726,0.0180836,-0.0204898,-0.0957959,0.0109113,905,856,2.87062,-4.86808,-0.254499,-7.26964,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.203819,0.415972,0.428413,0.0157597,-0.0193431,-0.00554415,0.0166145,-0.0201979,-0.152981,0.011113,912,856,2.95719,-4.7849,0.11617,-7.34384,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.212007,0.406884,0.417516,0.0134956,-0.0183825,-0.00721748,0.0150535,-0.0199405,-0.212597,0.0117548,919,856,3.01589,-4.67711,0.469639,-7.38487,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.218745,0.396852,0.400255,0.0110862,-0.0173039,-0.00862576,0.0135015,-0.0197191,-0.273016,0.0126426,926,856,3.04443,-4.54925,0.827437,-7.40811,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.221247,0.379775,0.381598,0.00869068,-0.0161554,-0.00974024,0.0120538,-0.0195186,-0.332469,0.0121265,933,856,3.0289,-4.32544,1.1234,-7.33121,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.220369,0.359887,0.357767,0.00642853,-0.0149694,-0.0105547,0.0107585,-0.0192994,-0.389304,0.0112513,940,856,2.96758,-4.07351,1.41214,-7.2099,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.219968,0.339552,0.325079,0.00438909,-0.0137868,-0.0110884,0.00963792,-0.0190357,-0.442111,0.0107773,947,856,2.88844,-3.81724,1.70877,-7.06534,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.218141,0.319935,0.292653,0.00265794,-0.0126493,-0.0113751,0.00871457,-0.0187059,-0.489267,0.0109417,954,856,2.79523,-3.57652,1.95555,-6.94776,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.214008,0.303251,0.264474,0.00129846,-0.0115886,-0.0114012,0.00795097,-0.0182411,-0.528193,0.011955,961,856,2.68883,-3.36961,2.15376,-6.90389,0.289672,-3.49015
-6.831,9.51505,0.00854547,0.21166,0.288508,0.243176,0.000301518,-0.010634,-0.0112067,0.00730313,-0.0176356,-0.558436,0.0120208,968,856,2.6164,-3.19283,2.34382,-6.88492,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,0.209632,0.275558,0.223992,-0.000396727,-0.00978757,-0.0108751,0.00675332,-0.0169376,-0.581608,0.0111572,975,856,2.55167,-3.04122,2.53049,-6.86846,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,0.211484,0.260736,0.2056,-0.000809503,-0.00905539,-0.0104344,0.00628693,-0.0161518,-0.597247,0.0104146,982,856,2.52689,-2.86659,2.73966,-6.80216,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,0.211567,0.246178,0.190372,-0.000931248,-0.00845077,-0.00990661,0.00590506,-0.0152871,-0.604034,0.00974334,989,856,2.49254,-2.69936,2.91406,-6.73829,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,0.210373,0.232068,0.17619,-0.000828882,-0.00797885,-0.00933063,0.00558819,-0.0143959,-0.602452,0.00929161,996,856,2.44806,-2.54031,3.06015,-6.68612,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,0.209228,0.220101,0.164182,-0.000563145,-0.00763416,-0.00875116,0.0053397,-0.013537,-0.593421,0.00921364,1003,856,2.40889,-2.4022,3.19019,-6.69422,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,0.209465,0.209715,0.153267,-0.000156132,-0.00740445,-0.00820832,0.0051925,-0.0127531,-0.577507,0.00897996,1010,856,2.38544,-2.29305,3.3747,-6.69394,1.42482,-4.39188
-1.79621,9.58,-0.0144719,0.208947,0.199883,0.143423,0.000340261,-0.00727094,-0.00772939,0.00515012,-0.0120808,-0.556642,0.00927967,1017,856,2.35699,-2.18508,3.59193,-6.68619,1.63587,-4.50083
-1.06835,9.59159,-0.040955,0.207699,0.1899,0.133795,0.000860509,-0.00721218,-0.00731907,0.00518244,-0.0115341,-0.533408,0.00951364,1024,856,2.32177,-2.07606,3.872,-6.66726,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,0.205528,0.181534,0.125646,0.00133357,-0.00720402,-0.00697139,0.0052393,-0.0111098,-0.51068,0.00950143,1031,856,2.28083,-1.97671,4.14675,-6.69802,2.20482,-4.7217
0.388687,9.61745,-0.0913757,0.204786,0.173817,0.116917,0.00171988,-0.00723036,-0.00667799,0.00528356,-0.010794,-0.4902,0.0091804,1038,856,2.25186,-1.87786,4.43896,-6.75325,2.4948,-4.85731
1.11701,9.62916,-0.112514,0.205378,0.167576,0.107127,0.0020175,-0.00726504,-0.00643266,0.00530848,-0.010556,-0.472888,0.00881283,1045,856,2.23244,-1.79222,4.73955,-6.80147,2.77898,-4.97285
1.84051,9.63776,-0.114287,0.207712,0.163182,0.0987617,0.00220429,-0.0072911,-0.00621998,0.00528148,-0.0103683,-0.45942,0.00802432,1052,856,2.23311,-1.7305,4.99043,-6.86057,2.99752,-5.08235
