 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3454,9.38058,0.3607,-0.0275147,0.00772258,-0.00235129,-1.97703e-05,-0.000171552,-5.6457e-05,-1.07357e-06,-0.000190249,-0.3198,0.0083438,905,856,-0.278365,-0.0809594,-1.96616,-2.51516,-1.69687,-2.44698
-12.6208,9.3989,0.308483,-0.028086,0.00698189,-0.000119769,-2.11258e-05,-0.000181839,-3.71047e-05,-1.29729e-05,-0.000189992,-0.216291,0.00872117,912,856,-0.278153,-0.0802736,-1.71287,-2.67247,-1.43501,-2.612
-11.8966,9.41587,0.260157,-0.0280885,0.00684153,2.31426e-05,-2.20767e-05,-0.00018536,-1.93465e-05,-1.98158e-05,-0.000187621,-0.116338,0.00923577,919,856,-0.277528,-0.084721,-1.45877,-2.81439,-1.18068,-2.76086
-11.1714,9.43298,0.210716,-0.0277488,0.00692838,-0.000162365,-1.70766e-05,-0.000184169,-1.19066e-06,-1.70681e-05,-0.000184178,-0.00712528,0.0094407,926,856,-0.274439,-0.086382,-1.1894,-2.96189,-0.91487,-2.90887
-10.4474,9.44648,0.168296,-0.0276684,0.00700331,0.000776842,-7.84164e-06,-0.000178987,1.94909e-05,-5.64998e-06,-0.000181179,0.111975,0.00838554,933,856,-0.271223,-0.0774182,-0.943931,-3.07075,-0.668942,-3.00449
-9.72178,9.46044,0.122206,-0.0275894,0.00720505,0.000525167,-4.81482e-06,-0.000167209,4.26412e-05,5.70089e-06,-0.000177725,0.241785,0.00751237,940,856,-0.270997,-0.0672296,-0.676004,-3.1781,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,-0.027438,0.0078785,-0.00124953,-7.51517e-06,-0.000149209,6.19322e-05,1.57384e-05,-0.000172462,0.359181,0.00733388,947,856,-0.273939,-0.0660399,-0.412032,-3.28814,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,-0.0270187,0.00878192,-0.00356278,-1.00824e-05,-0.000128217,7.21671e-05,2.41082e-05,-0.000162408,0.442444,0.00779735,954,856,-0.275681,-0.0707206,-0.179461,-3.42229,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,-0.0265927,0.00928508,-0.00373028,-8.17459e-06,-0.000103257,7.90802e-05,3.65547e-05,-0.000147986,0.514756,0.00852241,961,856,-0.271869,-0.0794848,0.0303697,-3.58683,0.289672,-3.49015
-6.831,9.51505,0.00854547,-0.0263683,0.00970783,-0.00432057,-6.45423e-06,-7.85241e-05,8.34326e-05,4.83927e-05,-0.000133371,0.581546,0.00848014,968,856,-0.271103,-0.0859803,0.220898,-3.74726,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,-0.0265638,0.00961547,-0.00449165,-1.49598e-05,-5.39439e-05,7.95601e-05,4.74612e-05,-0.000116365,0.665266,0.00788919,975,856,-0.273228,-0.0921379,0.402809,-3.88476,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,-0.0272838,0.00869642,-0.00124579,-2.91448e-05,-3.40004e-05,6.82064e-05,3.6677e-05,-9.98222e-05,0.767609,0.00768457,982,856,-0.271556,-0.0906382,0.561099,-3.98555,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,-0.0279224,0.00779355,0.000852771,-3.34124e-05,-1.72131e-05,5.35242e-05,2.88208e-05,-7.94464e-05,0.860492,0.00747852,989,856,-0.27194,-0.089691,0.708192,-4.07793,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,-0.0280569,0.00753221,0.000396666,-1.91794e-05,-1.09896e-06,4.20467e-05,3.28684e-05,-5.31467e-05,0.891288,0.00747071,996,856,-0.274122,-0.0907049,0.848951,-4.18148,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,-0.0279059,0.00739034,-0.0013305,7.53634e-06,1.48125e-05,3.963e-05,5.09711e-05,-2.86222e-05,0.83117,0.00745093,1003,856,-0.276876,-0.0901335,0.979744,-4.31749,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,-0.0277328,0.00740181,-0.00258738,3.13808e-05,3.07956e-05,4.37874e-05,7.48766e-05,-1.27002e-05,0.782057,0.00734092,1010,856,-0.27831,-0.0864549,1.1521,-4.44719,1.42482,-4.39188
-1.79621,9.58,-0.0144719,-0.0276105,0.00770478,-0.00388623,4.84506e-05,4.44011e-05,4.94716e-05,9.59389e-05,-3.08719e-06,0.764946,0.00765633,1017,856,-0.280478,-0.0824043,1.36556,-4.5625,1.63587,-4.50083
-1.06835,9.59159,-0.040955,-0.0277679,0.00777992,-0.00352965,6.25984e-05,5.77108e-05,5.18498e-05,0.000112062,8.24726e-06,0.76185,0.00781589,1024,856,-0.280976,-0.0775018,1.64517,-4.66903,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,-0.028003,0.00775121,-0.00324071,7.50536e-05,7.09997e-05,4.69534e-05,0.000120024,2.60295e-05,0.763827,0.00786264,1031,856,-0.282359,-0.0727084,1.92959,-4.79594,2.20482,-4.7217
0.388687,9.61745,-0.0913757,-0.0280623,0.00748182,-0.00190063,8.49244e-05,8.47051e-05,3.72528e-05,0.000122068,4.75618e-05,0.783927,0.00772501,1038,856,-0.279126,-0.0719462,2.2176,-4.93077,2.4948,-4.85731
1.11701,9.62916,-0.112514,-0.0278428,0.00731647,-0.000778369,8.90817e-05,9.45855e-05,2.58079e-05,0.000117788,6.58795e-05,0.838513,0.0075885,1045,856,-0.273761,-0.072752,2.50278,-5.0454,2.77898,-4.97285
1.84051,9.63776,-0.114287,-0.0273959,0.00757134,-0.000582331,8.85224e-05,9.72347e-05,1.78168e-05,0.00011122,7.4537e-05,0.905294,0.00707303,1052,856,-0.268769,-0.0768808,2.72544,-5.15635,2.99752,-5.08235
2.56057,9.64609,-0.101578,-0.0270517,0.00816237,-0.00246735,7.83547e-05,9.48513e-05,8.55666e-06,9.84879e-05,7.47181e-05,1.16892,0.00684401,1059,856,-0.270446,-0.0847133,2.90267,-5.30044,3.16953,-5.22801
3.28298,9.65514,-0.0952789,-0.0268828,0.00840821,-0.00335009,6.05244e-05,8.75043e-05,-9.96259e-06,9.07843e-05,5.72443e-05,-1.25274,0.00683003,1066,856,-0.271076,-0.0891502,3.10853,-5.43927,3.37299,-5.36895
4.01152,9.66749,-0.108417,-0.0270112,0.00821929,-0.00303507,4.64393e-05,7.74886e-05,-3.0137e-05,9.58646e-05,2.80634e-05,-1.02324,0.00677581,1073,856,-0.271244,-0.0880632,3.39123,-5.5875,3.65734,-5.51893
4.74509,9.68088,-0.137118,-0.0273254,0.0075684,-0.000570728,4.47082e-05,6.30096e-05,-4.04851e-05,9.53652e-05,1.23525e-05,-0.896544,0.00716066,1080,856,-0.267203,-0.0846583,3.73578,-5.7103,4.00741,-5.6442
5.48043,9.69438,-0.169678,-0.0275385,0.00717924,0.000980209,5.10288e-05,4.40166e-05,-3.82444e-05,8.59275e-05,9.11786e-06,-0.739688,0.00747966,1087,856,-0.264707,-0.0811715,4.10415,-5.82638,4.37938,-5.76006
6.21675,9.70811,-0.20325,-0.0276176,0.00719148,0.000185088,5.14783e-05,1.97614e-05,-2.73406e-05,6.72268e-05,4.01292e-06,-0.522594,0.00736567,1094,856,-0.26743,-0.0799633,4.48736,-5.94273,4.7627,-5.87725
6.95286,9.72184,-0.233679,-0.0271496,0.0075116,-0.00322701,4.4471e-05,-5.83562e-06,-1.44399e-05,4.83211e-05,-9.68577e-06,-0.26057,0.00709864,1101,856,-0.272212,-0.0794132,4.87406,-6.0656,5.14184,-6.00302
7.69098,9.73605,-0.268635,-0.026607,0.00749499,-0.00584799,3.37798e-05,-2.8698e-05,-3.59752e-07,3.37819e-05,-2.87e-05,-0.00575782,0.0071432,1108,856,-0.274082,-0.0758546,5.2853,-6.18328,5.54555,-6.12503
8.42965,9.7496,-0.303185,-0.0266498,0.00711666,-0.00554041,2.99205e-05,-4.86958e-05,1.85401e-05,3.40735e-05,-5.28488e-05,0.22036,0.00721521,1115,856,-0.273397,-0.071076,5.69385,-6.2908,5.95502,-6.23444
9.16542,9.76186,-0.325529,-0.0268106,0.00682848,-0.00443779,4.0933e-05,-6.65446e-05,4.37477e-05,5.64887e-05,-8.21002e-05,0.341634,0.00736121,1122,856,-0.271671,-0.0651561,6.06224,-6.41312,6.32611,-6.3534
9.89895,9.7736,-0.337972,-0.0270325,0.00695728,-0.00323304,5.82877e-05,-8.17731e-05,7.09266e-05,8.7931e-05,-0.000111416,0.395878,0.00710394,1129,856,-0.27034,-0.0628069,6.40056,-6.55809,6.66766,-6.49001
10.6292,9.78431,-0.337104,-0.0271198,0.00757419,-0.00330666,7.06133e-05,-9.15479e-05,9.04071e-05,0.000110972,-0.000131907,0.419865,0.00701946,1136,856,-0.271421,-0.06577,6.69862,-6.72138,6.96674,-6.64432
11.3604,9.79483,-0.337709,-0.0271817,0.00809394,-0.00284646,7.40153e-05,-9.61024e-05,9.75628e-05,0.000118392,-0.000140479,0.42688,0.00707338,1143,856,-0.270687,-0.072032,7.00968,-6.87264,7.27874,-6.79019
12.0942,9.80583,-0.34479,-0.0268882,0.00862381,-0.00448841,7.25961e-05,-9.64509e-05,9.74192e-05,0.000117048,-0.000140903,0.428079,0.0072852,1150,856,-0.272465,-0.0818196,7.35767,-7.00483,7.62258,-6.9264
12.8317,9.81769,-0.361726,-0.0266896,0.00884831,-0.00566145,7.16165e-05,-9.23698e-05,9.60658e-05,0.000115923,-0.000136676,0.432134,0.00769771,1157,856,-0.273775,-0.0877237,7.74885,-7.12471,8.01105,-7.0511
13.575,9.83127,-0.395927,-0.0263009,0.00903315,-0.00649955,7.84749e-05,-8.51851e-05,9.74241e-05,0.000123875,-0.000130586,0.436087,0.007437,1164,856,-0.272383,-0.0866362,8.21432,-7.23537,8.47214,-7.15945
14.3186,9.84441,-0.428903,-0.0257168,0.00903253,-0.00721925,8.44153e-05,-8.07958e-05,9.84188e-05,0.000130301,-0.000126681,0.436266,0.0072055,1171,856,-0.268774,-0.0823992,8.68444,-7.34017,8.9361,-7.26221
15.0631,9.85799,-0.46237,-0.0251743,0.00888462,-0.00900449,7.94571e-05,-8.07411e-05,8.85241e-05,0.000118741,-0.000120025,0.41766,0.00738667,1178,856,-0.268628,-0.0750678,9.16456,-7.44916,9.40967,-7.37198
15.8075,9.87325,-0.492996,-0.0251306,0.0083605,-0.00841457,6.94051e-05,-8.087e-05,6.48612e-05,9.35279e-05,-0.000104993,0.356063,0.00755581,1185,856,-0.266243,-0.0708849,9.63565,-7.59517,9.8809,-7.52257
16.5519,9.88847,-0.521121,-0.0258695,0.00779432,-0.00601834,5.69456e-05,-7.89388e-05,3.19814e-05,6.40964e-05,-8.60895e-05,0.219973,0.00765636,1192,856,-0.26603,-0.0670115,10.096,-7.75134,10.3504,-7.67918
17.2978,9.9033,-0.551832,-0.0268577,0.00694441,-0.00221359,3.93229e-05,-7.66399e-05,-3.98916e-06,3.946e-05,-7.67769e-05,-0.0343462,0.00773408,1199,856,-0.26392,-0.061192,10.57,-7.89223,10.837,-7.82016
18.0429,9.91588,-0.577909,-0.027017,0.00705593,-0.00258558,1.62413e-05,-7.98965e-05,-3.73459e-05,2.90439e-05,-9.26991e-05,-0.330256,0.0077812,1206,856,-0.266368,-0.0612603,11.0446,-8.00281,11.3132,-7.92967
18.7874,9.92793,-0.599861,-0.0266454,0.00802233,-0.00462328,-2.15499e-06,-8.58743e-05,-6.38858e-05,3.23635e-05,-0.000120393,-0.495378,0.00781116,1213,856,-0.268966,-0.0661236,11.5178,-8.12188,11.7814,-8.04039
19.5296,9.93906,-0.612217,-0.0264293,0.00915306,-0.00609262,-9.66296e-06,-8.81845e-05,-8.51152e-05,4.48099e-05,-0.000142657,-0.569306,0.007751,1220,856,-0.271468,-0.0729737,11.9604,-8.25281,12.221,-8.16005
20.2687,9.94971,-0.612673,-0.0270821,0.00930388,-0.00606696,-1.88726e-05,-8.16415e-05,-0.000106966,6.12176e-05,-0.000161732,-0.642699,0.00740353,1227,856,-0.277466,-0.0768721,12.3564,-8.396,12.6236,-8.30406
21.0076,9.9603,-0.610217,-0.0273545,0.00864396,-0.00453515,-3.04528e-05,-7.22276e-05,-0.000127559,7.79176e-05,-0.000180598,-0.704245,0.0070893,1234,856,-0.275129,-0.0734136,12.7518,-8.54151,13.0229,-8.45473
21.7474,9.97129,-0.609007,-0.026839,0.00807611,-0.00336344,-3.22018e-05,-6.26506e-05,-0.000137589,9.10022e-05,-0.000185855,-0.730296,0.00710649,1241,856,-0.266427,-0.0678669,13.1679,-8.69372,13.4347,-8.60937
22.4865,9.98069,-0.603245,-0.0262977,0.00750553,-0.00129277,-2.59003e-05,-5.36796e-05,-0.000129962,9.09121e-05,-0.000170492,-0.732163,0.00705136,1248,856,-0.254761,-0.0631533,13.5739,-8.8291,13.8364,-8.74548
23.2232,9.98687,-0.58861,-0.0265548,0.00686901,-0.000923356,-2.86304e-05,-4.38475e-05,-0.000113809,7.7824e-05,-0.000150302,-0.752021,0.00733522,1255,856,-0.255731,-0.0538838,13.9459,-8.92468,14.2114,-8.84336
23.9594,9.99285,-0.570889,-0.0272073,0.00640032,-4.0673e-05,-4.69869e-05,-3.43026e-05,-9.72835e-05,5.68452e-05,-0.000138135,-0.817948,0.00739546,1262,856,-0.258879,-0.0503328,14.3097,-9.02397,14.5824,-8.94579
24.6953,9.99893,-0.55004,-0.0274205,0.00642331,-0.00158073,-7.18242e-05,-2.77686e-05,-7.54095e-05,2.87645e-05,-0.000128357,-0.927499,0.00724763,1269,856,-0.26537,-0.0491073,14.6752,-9.1344,14.9493,-9.05891
25.4334,10.0068,-0.533932,-0.0264557,0.00678268,-0.00299925,-9.22578e-05,-1.92104e-05,-3.94783e-05,-1.95203e-06,-0.000109516,-1.15867,0.00699084,1276,856,-0.260521,-0.0520916,15.0786,-9.26911,15.3423,-9.19362
26.171,10.0143,-0.514359,-0.0262983,0.00674573,-0.00152378,-0.000103764,-1.20626e-05,1.2691e-05,-1.03386e-05,-0.000105488,1.43578,0.00696128,1283,856,-0.254275,-0.060368,15.467,-9.40015,15.7298,-9.32941
26.903,10.0186,-0.476221,-0.0267245,0.00648872,-0.000877664,-0.000111913,-9.57883e-06,6.19799e-05,1.96256e-05,-0.000141117,1.13046,0.00712199,1290,856,-0.255996,-0.0632774,15.7867,-9.5207,16.0541,-9.45603
27.6298,10.0197,-0.421057,-0.0273873,0.00659469,-0.00205466,-0.000110255,-1.44262e-05,9.42675e-05,4.34051e-05,-0.000168086,1.02052,0.00744218,1297,856,-0.265741,-0.0602022,16.0472,-9.63551,16.321,-9.56901
28.3461,10.0158,-0.33297,-0.0274956,0.00716527,-0.00530002,-9.43622e-05,-2.89405e-05,0.000109834,5.29503e-05,-0.000176253,0.930126,0.00756547,1304,856,-0.2769,-0.056516,16.1963,-9.74867,16.4699,-9.67652
29.0584,10.0111,-0.231826,-0.0274569,0.007503,-0.00773892,-7.25421e-05,-4.58524e-05,0.000112879,5.44675e-05,-0.000172862,0.844237,0.00756165,1311,856,-0.284168,-0.0528433,16.3047,-9.88229,16.5769,-9.80682
29.775,10.0084,-0.142131,-0.0279659,0.00724109,-0.00631063,-5.73253e-05,-7.23064e-05,9.52324e-05,3.07107e-05,-0.000160342,0.746151,0.00749293,1318,856,-0.284273,-0.0561979,16.4569,-10.0121,16.7351,-9.94094
30.5009,10.0098,-0.0785888,-0.0283616,0.00677608,-0.00368975,-4.47326e-05,-0.000108867,6.6852e-05,-2.65477e-06,-0.000150945,0.56177,0.00766393,1325,856,-0.279423,-0.0622106,16.7173,-10.1465,17.0007,-10.0829
31.2336,10.0134,-0.033753,-0.0280627,0.00705038,-0.00406065,-1.88409e-05,-0.000150267,4.36002e-05,-5.69211e-06,-0.000163415,0.292902,0.00771076,1332,856,-0.277754,-0.0608037,17.0647,-10.2822,17.345,-10.2129
31.9677,10.0165,0.00847943,-0.027415,0.00762577,-0.00699094,2.79558e-05,-0.000182899,3.3442e-05,3.31327e-05,-0.000188076,0.153582,0.00761743,1339,856,-0.281051,-0.0554411,17.4337,-10.403,17.7066,-10.3256
32.7024,10.0197,0.0505375,-0.026566,0.00779942,-0.00835933,7.23576e-05,-0.000208034,1.83955e-05,7.35594e-05,-0.000209235,0.0652338,0.00831941,1346,856,-0.277407,-0.0538126,17.8124,-10.5176,18.0765,-10.4392
33.4396,10.0242,0.0873588,-0.0259798,0.00724383,-0.00774315,9.72407e-05,-0.000223142,-2.04222e-06,9.72537e-05,-0.000223155,-0.00637398,0.00837609,1353,856,-0.26966,-0.0521625,18.2157,-10.6321,18.4743,-10.5612
34.1801,10.0299,0.116194,-0.0258043,0.0067083,-0.00548165,9.65047e-05,-0.000222675,-1.7867e-05,9.75017e-05,-0.000223672,-0.0557458,0.00892719,1360,856,-0.260501,-0.0514553,18.6527,-10.7534,18.9104,-10.6859
34.9263,10.0385,0.130297,-0.0261385,0.00646043,-0.00266816,9.16593e-05,-0.000223672,-2.28123e-05,9.33011e-05,-0.000225314,-0.0718452,0.00836797,1367,856,-0.254407,-0.0494622,19.1487,-10.896,19.4109,-10.8235
35.6775,10.0492,0.132273,-0.0272114,0.0061721,0.000992135,8.33437e-05,-0.000194566,-4.21651e-06,8.34077e-05,-0.00019463,-0.0151676,0.00789716,1374,856,-0.25237,-0.0492792,19.6916,-11.0436,19.9656,-10.966
36.4301,10.0602,0.132217,-0.027642,0.00630707,0.00178599,6.9752e-05,-0.000145035,3.72993e-05,7.60449e-05,-0.000151328,0.167141,0.00762294,1381,856,-0.253592,-0.0545142,20.2574,-11.1879,20.536,-11.1106
37.182,10.0704,0.136185,-0.026812,0.00717982,-0.00231787,5.39247e-05,-8.79727e-05,9.52804e-05,0.00010177,-0.000135818,0.46537,0.00776137,1388,856,-0.259163,-0.0621408,20.8296,-11.3236,21.0987,-11.2484
37.935,10.0797,0.138799,-0.0254729,0.00810599,-0.00701159,5.90609e-05,-2.50584e-05,0.000173609,0.000195633,-0.00016163,0.666555,0.00848996,1395,856,-0.26207,-0.067374,21.4195,-11.4403,21.674,-11.3656
38.6915,10.0897,0.133418,-0.0252753,0.00810447,-0.00700352,9.428e-05,5.08308e-05,0.000259333,0.000332797,-0.000187686,0.74361,0.00883426,1402,856,-0.260098,-0.0649303,22.0348,-11.5506,22.2875,-11.4735
39.4473,10.0997,0.132306,-0.0259323,0.00803509,-0.0047247,0.000149531,0.000158577,0.000358147,0.000512229,-0.000204122,0.791712,0.00891513,1409,856,-0.258623,-0.062856,22.6329,-11.6768,22.8928,-11.5926
-38.8034,8.27366,1.18899,-0.0276935,0.00708428,0.00977191,-6.77092e-05,1.03928e-05,-4.10546e-05,2.80027e-05,-8.53191e-05,-1.16559,0.0100236,653,863,-0.261862,-0.0845574,-2.93845,1.68482,-2.65074,1.77198
-38.1134,8.27761,1.20304,-0.0279369,0.00637279,0.0104424,-5.13306e-05,-3.67635e-05,1.45045e-06,-3.66204e-05,-5.14736e-05,1.47251,0.00986247,660,863,-0.262567,-0.0804414,-3.18276,1.61093,-2.89138,1.68978
-37.4243,8.28124,1.22373,-0.028436,0.00677246,0.00674178,-2.64902e-05,-6.64926e-05,2.19409e-05,-1.68021e-05,-7.61807e-05,0.415807,0.00930246,667,863,-0.274768,-0.0829877,-3.43951,1.52121,-3.14962,1.59487
-36.7316,8.28984,1.22911,-0.0287848,0.00801284,-0.00068134,1.55629e-06,-8.46744e-05,3.14547e-05,1.18107e-05,-9.49289e-05,0.315141,0.0086049,674,863,-0.29317,-0.0907164,-3.62414,1.37426,-3.34358,1.44376
-36.0403,8.29842,1.2432,-0.0282745,0.00925431,-0.00607442,2.06704e-05,-0.000100967,4.03991e-05,3.28654e-05,-0.000113162,0.293166,0.00828157,681,863,-0.298988,-0.101136,-3.82894,1.19948,-3.56256,1.26786
-35.3474,8.30591,1.25113,-0.0277033,0.00951126,-0.00397545,2.88593e-05,-0.000110459,4.57277e-05,4.25273e-05,-0.000124127,0.290448,0.00851529,688,863,-0.288911,-0.106582,-4.01697,1.05842,-3.75261,1.13245
-34.6536,8.31276,1.25687,-0.0276524,0.00896554,0.000137981,3.22087e-05,-0.000112794,4.16444e-05,4.33178e-05,-0.000123903,0.26069,0.0084317,695,863,-0.279783,-0.101137,-4.19893,0.936454,-3.92797,1.01691
-33.9579,8.31984,1.25545,-0.0279842,0.00809675,0.00334025,2.87376e-05,-0.000109657,3.6757e-05,3.78942e-05,-0.000118814,0.244144,0.00817941,702,863,-0.276244,-0.0882171,-4.35009,0.832494,-4.07026,0.917846
-33.261,8.32795,1.2505,-0.0283373,0.00805614,0.00193547,1.7674e-05,-9.64996e-05,3.91091e-05,2.97856e-05,-0.000108611,0.300321,0.00822645,709,863,-0.282527,-0.0816211,-4.4735,0.72101,-4.19237,0.808273
-32.5629,8.33614,1.24181,-0.0282636,0.00834178,-0.00206404,5.97153e-07,-8.37788e-05,3.45375e-05,1.29313e-05,-9.61129e-05,0.343007,0.00854836,716,863,-0.290008,-0.078619,-4.56785,0.623798,-4.29382,0.708355
-31.8645,8.34396,1.23443,-0.0283425,0.00883848,-0.0037448,-1.96604e-05,-6.75624e-05,2.19377e-05,-1.1132e-05,-7.60908e-05,0.370776,0.00847744,723,863,-0.29428,-0.0816112,-4.66552,0.525692,-4.39333,0.61237
-31.1662,8.35192,1.22926,-0.0286998,0.00991985,-0.00713549,-3.91156e-05,-4.59277e-05,2.12419e-06,-3.85075e-05,-4.65358e-05,0.278816,0.00813318,730,863,-0.305111,-0.0897783,-4.76419,0.416945,-4.49393,0.507428
-30.4665,8.36038,1.21994,-0.0289821,0.00933171,-0.00326788,-5.15892e-05,-2.16884e-05,-1.08313e-05,-1.81772e-05,-5.51004e-05,-1.25731,0.00801872,737,863,-0.29953,-0.0856393,-4.85164,0.311001,-4.57219,0.404932
-29.765,8.37345,1.20538,-0.0284092,0.00811326,0.00171047,-5.17027e-05,-1.21909e-06,-1.38973e-05,2.35376e-06,-5.52755e-05,-1.31916,0.00831827,744,863,-0.282718,-0.0827494,-4.90464,0.137673,-4.62275,0.224192
-29.0618,8.38716,1.18482,-0.0277823,0.00752288,0.00456506,-3.95574e-05,1.2565e-05,-1.60066e-05,1.7088e-05,-4.40804e-05,-1.2954,0.00859846,751,863,-0.269937,-0.0836244,-4.92429,-0.0335847,-4.64408,0.0482721
-28.3582,8.39974,1.16497,-0.0273419,0.00787495,0.00410045,-2.0879e-05,1.94325e-05,-2.23889e-05,2.94018e-05,-3.08483e-05,-1.15188,0.00847789,758,863,-0.266341,-0.0892344,-4.93646,-0.188262,-4.66135,-0.106394
-27.6574,8.40682,1.15974,-0.0274164,0.00888179,0.00203312,-6.4863e-06,2.2018e-05,-3.03104e-05,4.12598e-05,-2.57281e-05,-1.00516,0.00818847,765,863,-0.271576,-0.0956606,-4.99978,-0.281399,-4.72716,-0.191668
-26.9566,8.4122,1.15672,-0.027702,0.00887352,0.00308242,5.09696e-06,2.23828e-05,-3.55133e-05,5.02897e-05,-2.281e-05,-0.904763,0.00785224,772,863,-0.271903,-0.100442,-5.0717,-0.336083,-4.79465,-0.248374
-26.255,8.4201,1.15215,-0.027914,0.00849638,0.00267306,1.99979e-05,2.44985e-05,-3.87042e-05,6.10178e-05,-1.65214e-05,-0.814436,0.00741656,779,863,-0.274586,-0.102294,-5.12721,-0.428625,-4.84861,-0.351639
-25.5481,8.43261,1.12683,-0.0280528,0.00816622,0.00161622,3.63279e-05,2.482e-05,-3.17731e-05,6.28639e-05,-1.716e-06,-0.695821,0.00762228,786,863,-0.277988,-0.102537,-5.09618,-0.554458,-4.81769,-0.487453
-24.8368,8.44724,1.08441,-0.0279352,0.00876165,-0.000117614,4.19361e-05,2.21628e-05,-1.22358e-05,4.77803e-05,1.63186e-05,-0.445594,0.00780419,793,863,-0.280607,-0.103084,-4.99085,-0.689897,-4.71606,-0.616453
-24.1243,8.46163,1.03882,-0.0277225,0.00904426,7.94678e-06,3.50117e-05,1.39973e-05,9.19346e-06,3.84659e-05,1.05431e-05,0.359407,0.00793319,800,863,-0.278095,-0.101653,-4.86865,-0.812062,-4.59567,-0.731094
-23.4118,8.47624,0.996667,-0.0278408,0.00888358,0.00145636,3.05406e-05,3.11772e-06,2.19131e-05,4.26784e-05,-9.02016e-06,0.50584,0.00796115,807,863,-0.275795,-0.099066,-4.75706,-0.944236,-4.48075,-0.859706
-22.7006,8.49001,0.962102,-0.0280312,0.00852298,0.00198524,3.95679e-05,-5.17666e-06,2.56715e-05,5.12476e-05,-1.68565e-05,0.426981,0.00787747,814,863,-0.276186,-0.0979312,-4.66594,-1.07275,-4.38688,-0.992893
-21.9905,8.50269,0.935518,-0.0279339,0.00859494,0.00207456,5.64806e-05,-8.60397e-06,3.06691e-05,6.86551e-05,-2.07785e-05,0.377886,0.00779296,821,863,-0.274796,-0.100619,-4.59394,-1.20558,-4.31564,-1.12676
-21.2771,8.51614,0.896495,-0.0279472,0.00827398,0.00508746,6.31778e-05,-8.51593e-06,4.34202e-05,8.36364e-05,-2.89746e-05,0.440325,0.00779212,828,863,-0.267732,-0.100097,-4.47387,-1.32144,-4.19115,-1.23992
-20.5613,8.53119,0.850455,-0.0279175,0.00751406,0.00738155,6.1727e-05,-7.7999e-06,5.80841e-05,9.46559e-05,-4.07288e-05,0.515739,0.00767305,835,863,-0.261753,-0.0907651,-4.31886,-1.44694,-4.03309,-1.36464
-19.8441,8.54689,0.800609,-0.028294,0.0070393,0.00708058,6.00397e-05,-8.06304e-06,6.36001e-05,9.81304e-05,-4.61537e-05,0.539617,0.00776281,842,863,-0.265812,-0.0817898,-4.14271,-1.57208,-3.85356,-1.49113
-19.1271,8.56268,0.754704,-0.0284181,0.00762354,0.00258715,6.13373e-05,-1.18595e-05,5.78019e-05,9.31531e-05,-4.36753e-05,0.503172,0.00777153,849,863,-0.27735,-0.080411,-3.96553,-1.71157,-3.68133,-1.63033
-18.4119,8.57544,0.71881,-0.0282229,0.00815841,-0.000102149,6.40622e-05,-2.20065e-05,4.31144e-05,8.19442e-05,-3.98885e-05,0.393164,0.00827316,856,863,-0.281558,-0.0866454,-3.81845,-1.81502,-3.53983,-1.73712
-17.699,8.58609,0.695194,-0.0275182,0.00864842,-0.00182339,6.31187e-05,-3.82379e-05,2.06992e-05,6.7183e-05,-4.23021e-05,0.193882,0.00864951,863,863,-0.278526,-0.0916369,-3.70647,-1.91436,-3.43714,-1.83668
-16.9863,8.59779,0.674541,-0.0267457,0.00896243,-0.00237681,5.65707e-05,-6.13785e-05,-4.25946e-06,5.67243e-05,-6.15321e-05,-0.03605,0.00848777,870,863,-0.272108,-0.0924542,-3.59889,-2.04689,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.0268512,0.00928765,-0.00357869,4.2303e-05,-8.90643e-05,-2.60027e-05,4.72627e-05,-9.4024e-05,-0.188474,0.00747769,877,863,-0.275974,-0.0884074,-3.50451,-2.17554,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0272772,0.00936798,-0.00583584,2.09462e-05,-0.000119372,-4.34519e-05,3.33121e-05,-0.000131738,-0.277257,0.00829617,884,863,-0.285457,-0.0851658,-3.35003,-2.25868,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.027124,0.00905864,-0.00618271,-3.595e-06,-0.000148353,-5.44449e-05,1.45963e-05,-0.000166544,-0.322461,0.00899435,891,863,-0.284533,-0.0870583,-3.1457,-2.35153,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.0272908,0.00840158,-0.00498663,-1.88708e-05,-0.000174132,-5.64243e-05,-5.31516e-07,-0.000192471,-0.314254,0.00881982,898,863,-0.282983,-0.0849347,-2.92142,-2.46146,-2.65778,-2.39113
