 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.72478,16.8547,-1.85377,0.621627,-0.00773764,0.766065,-0.00237491,0.00514233,-0.00123237,0.00533921,-0.00257179,-1.41238,0.00810043,982,786,7.99517,-1.02724,15.5652,-4.56942,10.2185,-3.42219
-3.9995,16.869,-1.86623,0.618788,-0.00953259,0.760656,-0.00273851,0.00513352,-0.00118278,0.00530739,-0.00291239,-1.42484,0.00808221,989,786,7.95859,-1.00234,15.7518,-4.7103,10.4158,-3.59081
-3.27749,16.8803,-1.86444,0.616829,-0.0105613,0.754245,-0.00307445,0.00512388,-0.00106766,0.00526064,-0.00321121,-1.4434,0.00806499,996,786,7.9279,-0.984817,15.9021,-4.84295,10.5672,-3.74655
-2.55716,16.8896,-1.85452,0.615609,-0.0105048,0.750161,-0.00340401,0.00506484,-0.000898571,0.00515913,-0.0034983,-1.46624,0.00753979,1003,786,7.91015,-0.981279,16.0342,-4.97393,10.6952,-3.88599
-1.83328,16.9013,-1.85557,0.613843,-0.00985886,0.749177,-0.00375534,0.00498755,-0.000700266,0.00504328,-0.00381107,-1.49138,0.00777221,1010,786,7.89474,-0.985479,16.2059,-5.13189,10.8717,-4.03874
-1.10747,16.914,-1.86159,0.611539,-0.00978489,0.745229,-0.00407606,0.00489764,-0.000490339,0.00492435,-0.00410277,-1.51637,0.00806128,1017,786,7.8663,-0.972967,16.401,-5.29154,11.0741,-4.19692
-0.375573,16.9298,-1.88763,0.608411,-0.010104,0.732783,-0.00435115,0.00480121,-0.000265691,0.00480891,-0.00435886,-1.5418,0.00823789,1024,786,7.80725,-0.949201,16.6779,-5.42244,11.3584,-4.34952
0.360759,16.9475,-1.92738,0.604005,-0.0120197,0.710466,-0.00459673,0.0046968,-3.29953e-05,0.00469691,-0.00459684,-1.56725,0.0083141,1031,786,7.7096,-0.891927,17.0095,-5.52081,11.7013,-4.49825
1.10148,16.9678,-1.98036,0.598651,-0.0150123,0.690849,-0.00483636,0.00460434,0.000208073,0.00460892,-0.00484094,1.54877,0.00838503,1038,786,7.60967,-0.834766,17.3854,-5.61534,12.1011,-4.65603
1.84269,16.9882,-2.03243,0.592771,-0.0171203,0.673354,-0.00507377,0.00450504,0.000426502,0.00452399,-0.00509273,1.52639,0.00833288,1045,786,7.50975,-0.789834,17.7577,-5.72581,12.505,-4.81781
2.58245,17.0079,-2.07674,0.586703,-0.0184187,0.657834,-0.00530075,0.00440353,0.000590899,0.00443938,-0.0053366,1.5102,0.0081574,1052,786,7.41292,-0.758206,18.1046,-5.85345,12.8876,-4.98779
3.31973,17.0253,-2.10977,0.581048,-0.0183421,0.643487,-0.00552517,0.00428509,0.000727665,0.00433877,-0.00557885,1.49716,0.00797774,1059,786,7.3228,-0.744521,18.4195,-5.98538,13.2354,-5.14921
4.05221,17.0402,-2.12349,0.576161,-0.0182301,0.630129,-0.00570102,0.00416448,0.000858361,0.00423861,-0.00577515,1.48465,0.0075892,1066,786,7.24266,-0.725152,18.6763,-6.1382,13.5187,-5.32198
4.78424,17.0547,-2.13345,0.57235,-0.0181722,0.615286,-0.00578415,0.00400962,0.000972684,0.00410529,-0.00587982,1.47276,0.00752437,1073,786,7.16861,-0.700806,18.938,-6.29208,13.7954,-5.49666
5.51839,17.0706,-2.14852,0.568746,-0.0182025,0.598098,-0.0058576,0.00384085,0.00104613,0.00395241,-0.00596915,1.46456,0.00742762,1080,786,7.08979,-0.67243,19.2302,-6.45234,14.0989,-5.68279
6.25508,17.0863,-2.17039,0.563623,-0.0181704,0.580808,-0.00599002,0.00370498,0.00108396,0.0038247,-0.00610973,1.4608,0.00713796,1087,786,6.99566,-0.645155,19.5392,-6.58645,14.4347,-5.84274
6.99378,17.1021,-2.197,0.55777,-0.0174654,0.563407,-0.0062417,0.00378503,0.00112477,0.00390965,-0.00636633,1.46045,0.00719558,1094,786,6.89361,-0.622172,19.8655,-6.71743,14.7955,-5.99095
7.73567,17.1188,-2.23231,0.551147,-0.0163194,0.547305,-0.0065032,0.00370366,0.00113214,0.00382773,-0.00662727,1.46164,0.00741059,1101,786,6.78719,-0.603539,20.2223,-6.846,15.1962,-6.1282
8.47815,17.1376,-2.26695,0.544969,-0.0141396,0.532309,-0.00683829,0.00346648,0.00113163,0.00358928,-0.0069611,1.4627,0.00793413,1108,786,6.68758,-0.600658,20.5881,-7.02376,15.6026,-6.30669
9.22397,17.1578,-2.31053,0.53839,-0.0127875,0.520009,-0.00730531,0.00339133,0.00110009,0.0035033,-0.00741728,1.46937,0.00853327,1115,786,6.59151,-0.594893,20.9883,-7.1981,16.0501,-6.48673
9.97214,17.1788,-2.35959,0.532529,-0.0122592,0.505186,-0.00791548,0.00330844,0.00104615,0.00340511,-0.00801216,1.47865,0.00992321,1122,786,6.49531,-0.586762,21.4251,-7.3463,16.5255,-6.66235
10.7215,17.1993,-2.4102,0.529744,-0.0118384,0.476671,-0.00866686,0.00318621,0.00097547,0.00326595,-0.0087466,1.48923,0.0160359,1129,786,6.38994,-0.572771,21.9159,-7.44177,17.014,-6.82444
11.4695,17.2184,-2.45375,0.519498,-0.0116838,0.47401,-0.00954278,0.00296974,0.000933529,0.003039,-0.00961205,1.49674,0.0226736,1136,786,6.28571,-0.576017,22.2929,-7.58849,17.4835,-6.97893
12.2171,17.2365,-2.49378,0.497948,-0.00946484,0.514156,-0.0105939,0.00253216,0.000966951,0.00260301,-0.0106647,1.49766,0.0282093,1143,786,6.1939,-0.604766,22.5196,-7.87622,17.9472,-7.12501
-34.9786,15.3886,0.0408411,1.025,-0.67103,-0.132968,0.0021056,0.00268207,-0.0173519,0.0197481,-0.0149605,-0.793703,0.0149406,688,793,10.1248,7.13367,13.2902,9.8316,3.13698,3.0953
-34.2744,15.4039,0.0112624,1.01911,-0.663971,-0.148145,-0.00207147,0.00341035,-0.0173551,0.0182396,-0.0169008,-0.863717,0.013663,695,793,10.0255,7.07234,13.2201,9.63735,3.09649,2.93571
-33.5677,15.4202,-0.0282156,1.01097,-0.656328,-0.154724,-0.00612709,0.00412448,-0.0171576,0.0169056,-0.0189082,-0.930552,0.0128129,702,793,9.9208,7.00302,13.1567,9.42522,3.09921,2.78901
-32.8597,15.437,-0.0716409,1.00224,-0.646272,-0.17857,-0.00999537,0.00484539,-0.0166776,0.0156789,-0.0208289,-0.994714,0.0137914,709,793,9.77361,6.93523,13.1364,9.21834,3.12344,2.64411
-32.1515,15.453,-0.112568,0.992021,-0.635834,-0.206793,-0.0136583,0.00557531,-0.0158966,0.0145377,-0.0226207,-1.05743,0.0141382,716,793,9.60177,6.86474,13.1053,9.02934,3.14533,2.50841
-31.4444,15.4673,-0.146205,0.979041,-0.629263,-0.232835,-0.0170324,0.00629101,-0.0148608,0.0135195,-0.0242609,-1.11808,0.0137325,723,793,9.40728,6.82594,13.0224,8.88891,3.14719,2.38251
-30.7389,15.4811,-0.169502,0.963491,-0.62682,-0.243376,-0.0200474,0.00695891,-0.0135951,0.0126172,-0.0257057,-1.1764,0.013054,730,793,9.22056,6.80686,12.8583,8.74345,3.11824,2.23678
-30.0329,15.4955,-0.192435,0.944108,-0.62093,-0.248613,-0.0226948,0.00753586,-0.0121307,0.0118016,-0.0269606,-1.23265,0.0139861,737,793,9.00612,6.75585,12.6543,8.52991,3.09516,2.07663
-29.3263,15.5097,-0.215648,0.920688,-0.611166,-0.254205,-0.0249973,0.00802918,-0.0104745,0.0110711,-0.0280392,-1.28816,0.0153972,744,793,8.75012,6.65968,12.4195,8.29216,3.08,1.9233
-28.6174,15.5251,-0.24731,0.900926,-0.595463,-0.244691,-0.027031,0.0084097,-0.00870324,0.0104316,-0.0290529,-1.34253,0.0151569,751,793,8.56196,6.49389,12.2364,7.96077,3.10302,1.77171
-27.9082,15.5396,-0.277588,0.880921,-0.57684,-0.228088,-0.0287556,0.00866601,-0.00689144,0.00989477,-0.0299844,-1.39435,0.0139874,758,793,8.3867,6.28689,12.0427,7.60449,3.12774,1.63375
-27.1982,15.5545,-0.308831,0.85868,-0.555529,-0.207009,-0.0300642,0.00880301,-0.00503872,0.00944561,-0.0307068,-1.44395,0.0128003,765,793,8.19918,6.03601,11.8318,7.22292,3.16312,1.49383
-26.4865,15.5707,-0.345432,0.836682,-0.534887,-0.176817,-0.0308245,0.0088115,-0.00315918,0.00906173,-0.0310747,-1.49176,0.0126611,772,793,8.03495,5.77188,11.6373,6.82868,3.22553,1.34259
-25.7711,15.5907,-0.395602,0.813231,-0.509385,-0.147263,-0.0310221,0.00869351,-0.00127373,0.00873431,-0.0310629,-1.53877,0.0122129,779,793,7.85485,5.44273,11.4885,6.37277,3.34572,1.15935
-25.0527,15.6127,-0.456309,0.790103,-0.480082,-0.11917,-0.0307328,0.00843213,0.000555252,0.00844,-0.0307406,1.55662,0.0124491,786,793,7.67475,5.07936,11.3921,5.87422,3.5121,0.970355
-24.3309,15.6359,-0.52881,0.767487,-0.448551,-0.0833445,-0.0299479,0.00803812,0.00223477,0.00816914,-0.0300789,1.51223,0.0128683,793,793,7.51694,4.71882,11.3405,5.31581,3.72907,0.79328
-23.611,15.6564,-0.590733,0.741758,-0.41815,-0.0375506,-0.0286528,0.00753785,0.00372645,0.00791757,-0.0290325,1.46925,0.0137129,800,793,7.35225,4.34743,11.2127,4.78206,3.91372,0.638035
-22.895,15.6731,-0.632511,0.712094,-0.389902,0.0184377,-0.0268527,0.00697224,0.00502281,0.00770234,-0.0275828,1.42645,0.0136801,807,793,7.17369,3.98839,10.965,4.26297,4.03074,0.498357
-22.1806,15.6894,-0.664481,0.68692,-0.361064,0.0793698,-0.0246167,0.00637621,0.00610192,0.00753429,-0.0257748,1.38324,0.013355,814,793,7.05274,3.59169,10.7277,3.73064,4.11899,0.333732
-21.4658,15.7057,-0.695986,0.665785,-0.330663,0.142189,-0.0220968,0.00577646,0.00697608,0.00742493,-0.0237453,1.33875,0.0124543,821,793,6.97756,3.17092,10.5347,3.18611,4.21265,0.169197
-20.7457,15.7247,-0.747332,0.656422,-0.298226,0.201394,-0.0194179,0.00517989,0.00762404,0.00735127,-0.0215893,1.29334,0.0120526,828,793,7.01137,2.74377,10.5447,2.62823,4.38681,0.013482
-20.0217,15.7457,-0.812516,0.648481,-0.26946,0.246234,-0.0166362,0.00460087,0.00802161,0.00729021,-0.0193255,1.24731,0.011603,835,793,7.02798,2.38808,10.6472,2.119,4.61938,-0.139414
-19.2958,15.7679,-0.882887,0.642663,-0.241257,0.278133,-0.0138304,0.00406058,0.00818377,0.00723928,-0.0170091,1.20032,0.0112351,842,793,7.0366,2.06278,10.8153,1.62616,4.87848,-0.297074
-18.572,15.7872,-0.941995,0.63807,-0.213749,0.322312,-0.0110515,0.00358557,0.0081401,0.00721336,-0.0146793,1.15155,0.0103488,849,793,7.08705,1.72384,10.9451,1.14494,5.1027,-0.433047
-17.8507,15.8046,-0.98739,0.634398,-0.185585,0.372068,-0.00840403,0.00318982,0.00790857,0.00719849,-0.0124127,1.10166,0.00953813,856,793,7.1608,1.36829,11.0346,0.645479,5.28339,-0.573979
-17.1321,15.8211,-1.01906,0.630183,-0.159326,0.428634,-0.00603739,0.00289517,0.00751314,0.00716931,-0.0103115,1.05357,0.00905717,863,793,7.24703,1.02213,11.0676,0.129904,5.42081,-0.738469
-16.4153,15.836,-1.04054,0.625127,-0.135592,0.48757,-0.00402882,0.0026926,0.00697662,0.00707577,-0.00841199,1.00985,0.00910326,870,793,7.33277,0.689338,11.06,-0.356921,5.5276,-0.90385
-15.6984,15.8499,-1.06031,0.620084,-0.113609,0.540837,-0.002393,0.00257815,0.00632862,0.0068918,-0.00670665,0.972519,0.0091209,877,793,7.40699,0.381156,11.0614,-0.800673,5.63498,-1.05391
-14.9797,15.8646,-1.08505,0.618688,-0.0932755,0.590244,-0.00108238,0.00254966,0.00559873,0.00661952,-0.00515225,0.942226,0.00909231,884,793,7.50938,0.0963201,11.1305,-1.22124,5.768,-1.20262
-14.2597,15.8805,-1.11263,0.619289,-0.0728593,0.632196,-3.14029e-05,0.00260843,0.00481116,0.00627744,-0.00370041,0.919277,0.00965728,891,793,7.6145,-0.177335,11.2478,-1.64756,5.91901,-1.36756
-13.5379,15.8979,-1.14521,0.621318,-0.05485,0.672526,0.000748966,0.00276078,0.00401049,0.00588959,-0.00237984,0.908273,0.0104911,898,793,7.73105,-0.418908,11.4079,-2.06523,6.09606,-1.54476
-12.8146,15.9152,-1.18095,0.625021,-0.0407159,0.706856,0.00127497,0.00295698,0.00322948,0.00545317,-0.00122122,0.912776,0.0109378,905,793,7.85111,-0.612783,11.6113,-2.4244,6.29191,-1.71156
-12.0909,15.9319,-1.21612,0.627824,-0.029868,0.730318,0.0015411,0.00318248,0.00249285,0.00498626,-0.000262684,0.944419,0.0108864,912,793,7.93715,-0.74924,11.8241,-2.7298,6.49266,-1.86603
-11.3667,15.9482,-1.25069,0.629931,-0.0223656,0.747018,0.00158298,0.00343063,0.00181385,0.00454237,0.000471242,1.02093,0.0100345,919,793,8.00105,-0.847614,12.0432,-2.97857,6.69839,-2.01323
-10.642,15.9655,-1.28493,0.630987,-0.0169545,0.759206,0.00144013,0.00370147,0.00118501,0.00420868,0.000932921,1.16637,0.00932759,926,793,8.0444,-0.925809,12.2638,-3.21269,6.91046,-2.1811
-9.91652,15.9834,-1.31926,0.632544,-0.0129167,0.771258,0.00111642,0.00396786,0.000607819,0.00409202,0.000992263,1.3693,0.00912051,933,793,8.09283,-0.986595,12.4976,-3.44911,7.13041,-2.36153
-9.19122,15.9999,-1.35072,0.633014,-0.00859525,0.780715,0.000659992,0.00422385,9.86091e-05,0.00422658,0.000657265,1.54316,0.0088349,940,793,8.12438,-1.04725,12.7202,-3.66363,7.34662,-2.52238
-8.46491,16.0159,-1.38374,0.63289,-0.00596264,0.787879,0.000149561,0.00444671,-0.000326403,0.00447136,0.00012491,-1.49541,0.00879503,947,793,8.14486,-1.08091,12.9522,-3.84709,7.57566,-2.66564
-7.7357,16.0324,-1.42555,0.633303,-0.00507239,0.792051,-0.000375555,0.00464906,-0.000653334,0.00473262,-0.000459116,-1.44359,0.00864021,954,793,8.16347,-1.09386,13.2327,-3.99268,7.84444,-2.79428
-7.00351,16.0519,-1.47603,0.63319,-0.00667264,0.7862,-0.000878911,0.00482363,-0.000898265,0.00496178,-0.00101706,-1.4182,0.00910935,961,793,8.15208,-1.06666,13.5589,-4.12698,8.15335,-2.95194
-6.27177,16.071,-1.5221,0.6307,-0.0079051,0.777876,-0.00134762,0.00495493,-0.00106622,0.00513043,-0.00152311,-1.40767,0.00847885,968,793,8.11104,-1.03551,13.8551,-4.27232,8.45335,-3.11673
-5.53718,16.0919,-1.5763,0.628029,-0.010116,0.769574,-0.0017899,0.0050371,-0.0011506,0.0052258,-0.0019786,-1.40824,0.00848112,975,793,8.06822,-0.996535,14.1871,-4.41417,8.79116,-3.28952
-4.80582,16.1097,-1.61584,0.624506,-0.0116781,0.763805,-0.00220943,0.00507531,-0.00116506,0.0052571,-0.00239122,-1.41601,0.00818644,982,793,8.02357,-0.96988,14.4601,-4.54972,9.08142,-3.44745
-4.08087,16.1237,-1.62888,0.621879,-0.0129391,0.759,-0.0026071,0.0051008,-0.00113781,0.00526525,-0.00277155,-1.42726,0.0083259,989,793,7.99046,-0.956764,14.65,-4.6867,9.28041,-3.61142
-3.35993,16.1344,-1.62494,0.62017,-0.0143129,0.754341,-0.00296726,0.00515763,-0.00102964,0.00528608,-0.00309571,-1.44668,0.00851492,996,793,7.96683,-0.940706,14.7924,-4.81409,9.42319,-3.7647
-2.63989,16.1437,-1.61573,0.619334,-0.0151141,0.752103,-0.00331235,0.00514101,-0.000865219,0.00522865,-0.0034,-1.46984,0.00845878,1003,793,7.95779,-0.93256,14.9284,-4.93926,9.55336,-3.90485
-1.91532,16.1559,-1.62115,0.616748,-0.0150321,0.751122,-0.00368094,0.0051165,-0.000665767,0.00516659,-0.00373104,-1.49569,0.0086793,1010,793,7.93454,-0.933783,15.1078,-5.088,9.74563,-4.05642
-1.18982,16.169,-1.62773,0.613505,-0.0150286,0.746672,-0.00399612,0.00507222,-0.000449741,0.00509447,-0.00401837,-1.52136,0.0088354,1017,793,7.89575,-0.924819,15.2959,-5.24673,9.9498,-4.22007
-0.460185,16.1837,-1.64729,0.610367,-0.0155284,0.735779,-0.00426198,0.00500602,-0.000211333,0.00501084,-0.0042668,-1.54801,0.00835952,1024,793,7.84081,-0.901012,15.5468,-5.38381,10.2096,-4.37714
0.274057,16.2003,-1.68128,0.606365,-0.0170433,0.714647,-0.00451134,0.00491663,3.3989e-05,0.00491675,-0.00451146,1.56719,0.00827219,1031,793,7.75015,-0.849921,15.8595,-5.48646,10.5306,-4.52424
1.01265,16.2188,-1.72854,0.601787,-0.0192239,0.695257,-0.00475905,0.00483763,0.000291006,0.00484644,-0.00476787,1.54051,0.00834436,1038,793,7.6581,-0.795714,16.2211,-5.58063,10.9084,-4.66749
1.75127,16.2372,-1.77327,0.596469,-0.0210284,0.680891,-0.00498144,0.0047322,0.000525763,0.00476057,-0.00500981,1.51688,0.00851633,1045,793,7.57191,-0.753852,16.5683,-5.69048,11.2845,-4.81566
2.48754,16.2546,-1.80706,0.59055,-0.0214383,0.667263,-0.00518518,0.00461047,0.000702683,0.00466062,-0.00523533,1.49955,0.00828053,1052,793,7.48151,-0.732486,16.8754,-5.82378,11.6272,-4.97777
3.22256,16.2707,-1.83406,0.584895,-0.0211627,0.655132,-0.00539294,0.00445697,0.000852397,0.00453019,-0.00546616,1.48511,0.00805542,1059,793,7.39739,-0.72168,17.1655,-5.96095,11.9521,-5.13615
3.95532,16.2861,-1.85068,0.580048,-0.0209198,0.639909,-0.00555309,0.00429024,0.00098704,0.00438824,-0.00565109,1.47183,0.00756203,1066,793,7.31262,-0.706438,17.4349,-6.11054,12.2458,-5.31269
4.68796,16.3014,-1.8646,0.576477,-0.0210928,0.623156,-0.00561898,0.00407933,0.00109971,0.00420247,-0.00574211,1.45929,0.00741724,1073,793,7.23577,-0.681672,17.7155,-6.26076,12.537,-5.49346
5.42252,16.3174,-1.88304,0.573433,-0.0215799,0.604712,-0.00567667,0.0038441,0.00116552,0.00398471,-0.00581727,1.45074,0.00722245,1080,793,7.159,-0.649815,18.0264,-6.40603,12.8525,-5.6736
6.16016,16.3333,-1.91008,0.568786,-0.0217992,0.585865,-0.00579443,0.00363836,0.0011861,0.00378522,-0.00594129,1.44761,0.00716485,1087,793,7.06512,-0.617197,18.3604,-6.52859,13.2072,-5.82616
6.90044,16.349,-1.94411,0.563106,-0.0211043,0.566444,-0.00604811,0.0036675,0.00120112,0.00381379,-0.0061944,1.4496,0.0073933,1094,793,6.95898,-0.58799,18.7171,-6.63601,13.595,-5.95061
7.64297,16.3658,-1.98346,0.556611,-0.0194134,0.548616,-0.00632648,0.00353344,0.00117406,0.00367131,-0.00646436,1.4539,0.00786032,1101,793,6.84869,-0.568249,19.0914,-6.76418,14.0103,-6.08058
8.38441,16.3838,-2.01635,0.549747,-0.0176354,0.534982,-0.00669771,0.00326364,0.00113952,0.00339233,-0.0068264,1.45834,0.00905631,1108,793,6.74631,-0.562102,19.4423,-6.93589,14.4097,-6.25294
9.12735,16.4026,-2.0519,0.541161,-0.0163076,0.530678,-0.00721326,0.00317479,0.00107319,0.0032845,-0.00732297,1.46892,0.0124107,1115,793,6.65326,-0.557619,19.7856,-7.13328,14.8267,-6.43251
9.86991,16.4213,-2.08369,0.541052,-0.013878,0.499659,-0.00788371,0.00308285,0.000969183,0.00316784,-0.0079687,1.48332,0.0195208,1122,793,6.56662,-0.561924,20.2284,-7.27051,15.2375,-6.62238
-35.7295,14.6531,0.245066,1.063,-0.695561,-0.204417,0.00718959,0.00196243,-0.0190494,0.0238039,-0.0146519,-0.717224,0.0169701,681,800,10.3784,7.48155,12.9411,10.1868,2.29947,3.08127
-35.0267,14.6688,0.217586,1.06241,-0.688283,-0.231427,0.00289603,0.00270861,-0.0190832,0.0218857,-0.0162811,-0.782943,0.0166992,688,800,10.3069,7.44544,12.9267,9.98211,2.24414,2.905
-34.3249,14.6819,0.197335,1.05461,-0.683619,-0.246961,-0.00149864,0.00337404,-0.0190534,0.0201463,-0.0182709,-0.848988,0.0146155,695,800,10.1868,7.41349,12.802,9.81967,2.16866,2.7582
-33.6199,14.6965,0.16379,1.0451,-0.678136,-0.255568,-0.00581066,0.00405655,-0.0188385,0.0185968,-0.0203509,-0.913467,0.0125633,702,800,10.0631,7.37848,12.7043,9.63393,2.14893,2.62355
-32.9126,14.7123,0.122269,1.03603,-0.669254,-0.278582,-0.00998181,0.00475775,-0.0183449,0.0171579,-0.022382,-0.976398,0.0135001,709,800,9.91294,7.32257,12.6704,9.44623,2.16558,2.48974
-32.205,14.7277,0.081909,1.02577,-0.659858,-0.305191,-0.0139764,0.00547534,-0.0175472,0.0158118,-0.0243128,-1.03846,0.0146393,716,800,9.74269,7.26246,12.6325,9.26768,2.18488,2.36001
-31.4985,14.7421,0.0493622,1.01217,-0.655894,-0.327389,-0.0176786,0.00618853,-0.0164862,0.014607,-0.0260971,-1.09868,0.015429,723,800,9.54906,7.25826,12.5314,9.12535,2.1824,2.22789
-30.7931,14.7558,0.0249403,0.995508,-0.654531,-0.344887,-0.0210282,0.00686715,-0.0151718,0.0135282,-0.0276893,-1.15709,0.0150181,730,800,9.33513,7.25672,12.3695,9.00579,2.15713,2.08325
-30.0877,14.77,0.00266024,0.975669,-0.647127,-0.362027,-0.0240126,0.00746496,-0.0136221,0.0125413,-0.0290889,-1.21408,0.015334,737,800,9.0889,7.20572,12.1754,8.79823,2.13119,1.92315
-29.3812,14.785,-0.0221618,0.952712,-0.636824,-0.373306,-0.026642,0.00798565,-0.0118379,0.0116457,-0.0303021,-1.27094,0.0155357,744,800,8.82356,7.10034,11.9582,8.5622,2.12176,1.75571
-28.6744,14.7986,-0.0459786,0.929507,-0.623015,-0.372305,-0.0289669,0.00839802,-0.00989198,0.0108552,-0.0314241,-1.32732,0.015581,751,800,8.58143,6.96493,11.7228,8.27384,2.11521,1.6138
-27.9679,14.8109,-0.0659652,0.905136,-0.603846,-0.362424,-0.0309415,0.00868762,-0.0078567,0.0101884,-0.0324423,-1.38205,0.0146514,758,800,8.34626,6.7702,11.4561,7.92426,2.10131,1.48528
-27.2593,14.8246,-0.0928044,0.881642,-0.586028,-0.338506,-0.0324665,0.00885259,-0.0057562,0.0096395,-0.0332534,-1.43493,0.0140683,765,800,8.1513,6.55312,11.2096,7.57698,2.11984,1.3524
-26.548,14.8406,-0.12979,0.860211,-0.566748,-0.306297,-0.033411,0.00887984,-0.00362549,0.00918839,-0.0337196,-1.48589,0.0138518,772,800,7.99567,6.28944,11.0167,7.20733,2.18321,1.20451
-25.8332,14.8597,-0.179276,0.83597,-0.541531,-0.271244,-0.0337459,0.00876497,-0.00149244,0.0088173,-0.0337982,-1.53575,0.013529,779,800,7.81808,5.95879,10.8471,6.7543,2.3003,1.0335
-25.1159,14.881,-0.237129,0.811421,-0.512519,-0.237587,-0.0335442,0.00849275,0.000579303,0.00850074,-0.0335522,1.55702,0.0131946,786,800,7.63451,5.59752,10.7159,6.24273,2.45579,0.844747
-24.3946,14.9043,-0.309428,0.785283,-0.481328,-0.191843,-0.0327911,0.00807104,0.00249888,0.00822329,-0.0329434,1.50994,0.013114,793,800,7.46236,5.22418,10.6129,5.66923,2.67179,0.663222
-23.6752,14.9251,-0.370835,0.755118,-0.44945,-0.141389,-0.0314581,0.00752247,0.00420595,0.00797113,-0.0319067,1.46453,0.0142204,800,800,7.26241,4.82585,10.4314,5.10842,2.85439,0.497093
-22.96,14.9417,-0.411113,0.72257,-0.418215,-0.0831015,-0.0295492,0.00689883,0.00568256,0.00776424,-0.0304146,1.41966,0.014744,807,800,7.05855,4.42199,10.1453,4.56098,2.96559,0.349727
-22.2465,14.9577,-0.441342,0.694616,-0.385906,-0.0194,-0.0271442,0.00623548,0.00690931,0.00760911,-0.0285179,1.37455,0.0150709,814,800,6.91439,3.97926,9.86898,3.99669,3.047,0.18351
-21.5325,14.9733,-0.47088,0.670052,-0.35581,0.0480174,-0.0244179,0.00556637,0.00790355,0.00752211,-0.0263736,1.32822,0.0138926,821,800,6.8145,3.55885,9.62638,3.4501,3.13285,0.024421
-20.8122,14.992,-0.525379,0.660567,-0.324736,0.113804,-0.0214844,0.00490607,0.00865529,0.00749147,-0.0240698,1.28053,0.0129906,828,800,6.86121,3.14472,9.63565,2.89817,3.31816,-0.12004
-20.0871,15.013,-0.59765,0.652765,-0.296623,0.164408,-0.0183918,0.00427721,0.00913079,0.00749752,-0.0216121,1.23173,0.0122551,835,800,6.89132,2.8012,9.75573,2.39333,3.57637,-0.251998
-19.362,15.0333,-0.666735,0.645188,-0.266544,0.205737,-0.015241,0.00370599,0.00933974,0.00753579,-0.0190708,1.18165,0.0121491,842,800,6.90309,2.44344,9.8874,1.89496,3.82996,-0.381575
-18.6395,15.052,-0.721942,0.638363,-0.236062,0.259302,-0.0121166,0.00322248,0.00931358,0.00761797,-0.016512,1.12984,0.0111505,849,800,6.95202,2.05806,9.96753,1.36923,4.03946,-0.521058
-17.9198,15.0687,-0.762528,0.632425,-0.206485,0.314975,-0.00914714,0.00283817,0.00907272,0.0077187,-0.0140277,1.07726,0.0106404,856,800,7.01634,1.68003,10.0079,0.842193,4.20201,-0.666389
-17.2024,15.0844,-0.790784,0.626873,-0.177614,0.37694,-0.00649044,0.00257095,0.00864622,0.00780162,-0.0117211,1.02673,0.010065,863,800,7.10101,1.2993,10.0071,0.295343,4.3263,-0.829163
-16.4857,15.0991,-0.814195,0.621845,-0.151006,0.437773,-0.00422382,0.0024054,0.00806384,0.00780929,-0.00962771,0.980394,0.0094029,870,800,7.19035,0.929895,10.0034,-0.208339,4.43969,-0.986248
-15.7682,15.1138,-0.838372,0.617403,-0.125861,0.495542,-0.0023682,0.00233218,0.0073598,0.00770792,-0.00774394,0.939945,0.00935893,877,800,7.27995,0.580512,10.0208,-0.691483,4.56308,-1.14134
-15.0487,15.1293,-0.868026,0.616166,-0.106058,0.552294,-0.000880291,0.00234623,0.00656348,0.00749181,-0.00602587,0.905906,0.00935085,884,800,7.40107,0.290609,10.0992,-1.1226,4.71398,-1.2944
-14.328,15.1458,-0.900387,0.61753,-0.0848079,0.602541,0.000307556,0.00244273,0.00569626,0.00717058,-0.0044203,0.878033,0.00985578,891,800,7.53302,-0.00125341,10.2306,-1.57012,4.88234,-1.45746
-13.6063,15.1627,-0.934281,0.620959,-0.0651912,0.649734,0.00118487,0.0026291,0.00480866,0.00676957,-0.00295559,0.859926,0.0102438,898,800,7.6793,-0.26993,10.4002,-2.00257,5.06371,-1.6243
-12.8844,15.1793,-0.966224,0.625627,-0.049974,0.69114,0.00177408,0.00284093,0.00394035,0.0062838,-0.00166879,0.852676,0.0102349,905,800,7.82571,-0.486956,10.5898,-2.38099,5.24506,-1.79091
-12.1622,15.1951,-0.997159,0.628246,-0.0383465,0.717265,0.00207261,0.00307206,0.00311826,0.00573038,-0.000585716,0.864852,0.0105242,912,800,7.91623,-0.634982,10.7813,-2.69641,5.42968,-1.94364
-11.4382,15.2115,-1.03297,0.630115,-0.0301023,0.732889,0.00212945,0.00331723,0.00235347,0.00515059,0.000296088,0.908991,0.0100368,919,800,7.97486,-0.741401,11.0036,-2.95,5.63965,-2.09249
-10.7128,15.2287,-1.0713,0.631596,-0.0245558,0.74339,0.00198928,0.00358081,0.00164531,0.00461269,0.000957399,1.01064,0.00949661,926,800,8.01797,-0.818203,11.2449,-3.1726,5.86643,-2.25023
